UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42260
Integration Time,1000
Averages,300
Date,10/1/2019 10:33:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13619.1401644444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.40666666667
181.9732053322,-128.333168888889
182.1045947288,-131.499835555556
182.2359681898,-132.949835555556
182.3673257152,-52.8531688888889
182.498667305,-50.4598355555556
182.6299929592,-53.7365022222222
182.7613026778,-52.7165022222222
182.8925964608,-51.2631688888889
183.0238743082,-49.8431688888889
183.15513622,-52.8798355555555
183.2863821962,-51.5231688888889
183.4176122368,-47.7698355555556
183.5488263418,-46.5798355555556
183.6800245112,-52.2865022222222
183.811206745,-46.6731688888889
183.9423730432,-49.7531688888889
184.0735234058,-49.5498355555556
184.2046578328,-45.9998355555556
184.3357763242,-48.7931688888889
184.46687888,-49.4831688888889
184.5979655002,-46.8198355555556
184.7290361848,-49.6231688888889
184.8600909338,-47.3298355555556
184.9911297472,-45.8065022222222
185.122152625,-48.8298355555556
185.2531595672,-45.0765022222222
185.3841505738,-47.9631688888889
185.5151256448,-46.3965022222222
185.6460847802,-49.0098355555556
185.77702798,-50.9898355555556
185.9079552442,-50.0298355555555
186.0388665728,-48.7998355555556
186.1697619658,-49.3898355555556
186.3006414232,-47.0131688888889
186.431504945,-51.6265022222222
186.5623525312,-49.2398355555556
186.6931841818,-54.2431688888889
186.8239998968,-51.6831688888889
186.9547996762,-46.2265022222222
187.08558352,-50.8965022222222
187.2163514282,-48.3665022222222
187.3471034008,-56.0665022222222
187.4778394378,-54.8965022222222
187.6085595392,-49.7231688888889
187.739263705,-50.3331688888889
187.8699519352,-51.6931688888889
188.0006242298,-52.1298355555556
188.1312805888,-49.3598355555556
188.2619210122,-50.8565022222222
188.3925455,-54.9665022222222
188.5231540522,-53.3631688888889
188.6537466688,-53.8598355555555
188.7843233498,-55.0298355555556
188.9148840952,-51.9365022222222
189.045428905,-52.7331688888889
189.1759577792,-55.0998355555556
189.3064707178,-51.8398355555556
189.4369677208,-55.0398355555555
189.5674487882,-54.9831688888889
189.69791392,-46.8998355555556
189.8283631162,-53.7698355555555
189.9587963768,-54.8931688888889
190.0892137018,-52.4931688888889
190.2196150912,-53.7998355555555
190.350000545,-54.7865022222222
190.4803700632,-54.4165022222222
190.6107236458,-53.5731688888889
190.7410612928,-55.2898355555556
190.8713830042,-48.4131688888889
191.00168878,-53.9065022222222
191.1319786202,-53.9731688888889
191.2622525248,-55.7398355555555
191.3925104938,-50.4565022222222
191.5227525272,-54.4965022222222
191.652978625,-48.2465022222222
191.7831887872,-50.7398355555556
191.9133830138,-53.6965022222222
192.0435613048,-52.8465022222222
192.1737236602,-50.8931688888889
192.30387008,-51.7131688888889
192.4340005642,-54.5131688888889
192.5641151128,-50.5698355555555
192.6942137258,-55.3098355555556
192.8242964032,-50.8531688888889
192.954363145,-52.5798355555556
193.0844139512,-54.3265022222222
193.2144488218,-54.0031688888889
193.3444677568,-55.7298355555555
193.4744707562,-52.1531688888889
193.60445782,-53.9498355555555
193.7344289482,-53.1498355555555
193.8643841408,-52.3665022222222
193.9943233978,-52.3465022222222
194.1242467192,-52.1298355555556
194.254154105,-50.2131688888889
194.3840455552,-51.5598355555556
194.5139210698,-52.9898355555555
194.6437806488,-51.9598355555556
194.7736242922,-51.9131688888889
194.903452,-54.8131688888889
195.0332637722,-45.5731688888889
195.1630596088,-54.2831688888889
195.2928395098,-55.1065022222222
195.4226034752,-50.2531688888889
195.552351505,-55.0598355555556
195.6820835992,-52.1031688888889
195.8117997578,-54.5665022222222
195.9414999808,-54.7631688888889
196.0711842682,-57.1031688888889
196.20085262,-53.9631688888889
196.3305050362,-57.6265022222222
196.4601415168,-54.7331688888889
196.5897620618,-51.8898355555556
196.7193666712,-52.5898355555556
196.848955345,-56.6231688888889
196.9785280832,-55.0031688888889
197.1080848858,-55.6931688888889
197.2376257528,-54.5765022222222
197.3671506842,-55.9998355555556
197.49665968,-54.6398355555555
197.6261527402,-54.4331688888889
197.7556298648,-53.9498355555555
197.8850910538,-54.4998355555555
198.0145363072,-54.1431688888889
198.143965625,-44.8731688888889
198.2733790072,-56.4965022222222
198.4027764538,-54.2065022222222
198.5321579648,-55.5331688888889
198.6615235402,-53.1898355555555
198.79087318,-52.9298355555555
198.9202068842,-52.3865022222222
199.0495246528,-56.4098355555555
199.1788264858,-54.9831688888889
199.3081123832,-55.5565022222222
199.437382345,-54.5831688888889
199.5666363712,-55.0865022222222
199.6958744618,-56.0465022222222
199.8250966168,-53.0331688888889
199.9543028362,-52.8198355555556
200.08349312,-55.5831688888889
200.2126674682,-57.6598355555556
200.3418258808,-53.0231688888889
200.4709683578,-55.5631688888889
200.6000948992,-55.6565022222222
200.729205505,-58.8065022222222
200.8583001752,-53.6431688888889
200.9873789098,-52.9365022222222
201.1164417088,-55.5731688888889
201.2454885722,-52.5231688888889
201.3745195,-54.6631688888889
201.5035344922,-55.9165022222222
201.6325335488,-55.4598355555555
201.7615166698,-52.9198355555555
201.8904838552,-55.3331688888889
202.019435105,-54.0098355555555
202.1483704192,-54.1431688888889
202.2772897978,-55.3598355555555
202.4061932408,-55.5831688888889
202.5350807482,-57.3531688888889
202.66395232,-53.4765022222222
202.7928079562,-55.8531688888889
202.9216476568,-50.8765022222222
203.0504714218,-53.5665022222222
203.1792792512,-55.0431688888889
203.308071145,-56.4898355555555
203.4368471032,-40.7265022222222
203.5656071258,-55.4898355555555
203.6943512128,-55.2798355555556
203.8230793642,-54.5698355555555
203.95179158,-55.9065022222222
204.0804878602,-58.0398355555555
204.2091682048,-52.5731688888889
204.3378326138,-56.1765022222222
204.4664810872,-52.4065022222222
204.595113625,-55.8431688888889
204.7237302272,-54.0198355555555
204.8523308938,-52.8331688888889
204.9809156248,-55.8831688888889
205.1094844202,-52.5065022222222
205.23803728,-54.2165022222222
205.3665742042,-54.5998355555555
205.4950951928,-51.9165022222222
205.6236002458,-56.8231688888889
205.7520893632,-51.9265022222222
205.880562545,-53.7165022222222
206.0090197912,-54.0965022222222
206.1374611018,-54.9498355555556
206.2658864768,-52.3398355555556
206.3942959162,-54.1765022222222
206.52268942,-55.8998355555555
206.6510669882,-55.4498355555556
206.7794286208,-50.8631688888889
206.9077743178,-54.9165022222222
207.0361040792,-50.8331688888889
207.164417905,-54.2398355555555
207.2927157952,-55.0165022222222
207.4209977498,-54.2431688888889
207.5492637688,-54.2365022222222
207.6775138522,-51.0065022222222
207.805748,-54.6998355555555
207.9339662122,-51.2565022222222
208.0621684888,-56.5831688888889
208.1903548298,-53.2631688888889
208.3185252352,-53.9698355555555
208.446679705,-53.0931688888889
208.5748182392,-52.4398355555556
208.7029408378,-52.5165022222222
208.8310475008,-54.2598355555555
208.9591382282,-54.8431688888889
209.08721302,-56.7631688888889
209.2152718762,-55.6965022222222
209.3433147968,-49.0765022222222
209.4713417818,-54.2398355555555
209.5993528312,-55.2031688888889
209.727347945,-55.0431688888889
209.8553271232,-55.3865022222222
209.9832903658,-52.0198355555556
210.1112376728,-54.7298355555556
210.2391690442,-57.0798355555555
210.36708448,-58.5131688888889
210.4949839802,-55.7931688888889
210.6228675448,-53.4465022222222
210.7507351738,-51.7165022222222
210.8785868672,-56.6465022222222
211.006422625,-55.1431688888889
211.1342424472,-50.2198355555555
211.2620463338,-54.9131688888889
211.3898342848,-51.7365022222222
211.5176063002,-54.9731688888889
211.64536238,-52.6265022222222
211.7731025242,-56.0098355555555
211.9008267328,-53.2565022222222
212.0285350058,-54.9865022222222
212.1562273432,-53.3898355555555
212.283903745,-49.2765022222222
212.4115642112,-54.8231688888889
212.5392087418,-52.3098355555556
212.6668373368,-52.2465022222222
212.7944499962,-54.3031688888889
212.92204672,-53.3065022222222
213.0496275082,-55.2798355555556
213.1771923608,-53.0565022222222
213.3047412778,-50.6198355555555
213.4322742592,-54.7298355555555
213.559791305,-52.5165022222222
213.6872924152,-52.1365022222222
213.8147775898,-53.0431688888889
213.9422468288,-52.8031688888889
214.0697001322,-50.9665022222222
214.1971375,-53.7065022222222
214.3245589322,-50.8531688888889
214.4519644288,-51.9898355555556
214.5793539898,-50.5131688888889
214.7067276152,-52.5798355555555
214.834085305,-51.7065022222222
214.9614270592,-53.6365022222222
215.0887528778,-50.6231688888889
215.2160627608,-53.0831688888889
215.3433567082,-50.5365022222222
215.47063472,-51.0365022222222
215.5978967962,-50.2598355555555
215.7251429368,-46.9198355555556
215.8523731418,-48.2998355555556
215.9795874112,-52.2498355555556
216.106785745,-52.1665022222222
216.2339681432,-50.0498355555555
216.3611346058,-46.4565022222222
216.4882851328,-48.1965022222222
216.6154197242,-50.8198355555556
216.74253838,-45.8465022222222
216.8696411002,-48.5231688888889
216.9967278848,-47.7465022222222
217.1237987338,-49.2198355555556
217.2508536472,-51.5631688888889
217.377892625,-47.0665022222222
217.5049156672,-46.5131688888889
217.6319227738,-50.3098355555555
217.7589139448,-51.3065022222222
217.8858891802,-50.4698355555556
218.01284848,-49.8098355555555
218.1397918442,-51.6431688888889
218.2667192728,-48.9398355555556
218.3936307658,-48.5431688888889
218.5205263232,-48.6965022222222
218.647405945,-47.0165022222222
218.7742696312,-46.8965022222222
218.9011173818,-49.6565022222222
219.0279491968,-48.3598355555556
219.1547650762,-49.5798355555555
219.28156502,-47.4665022222222
219.4083490282,-46.2798355555556
219.5351171008,-46.3398355555556
219.6618692378,-46.4698355555556
219.7886054392,-45.4898355555556
219.915325705,-45.3598355555556
220.0420300352,-47.6131688888889
220.1687184298,-46.8531688888889
220.2953908888,-45.4031688888889
220.4220474122,-46.5631688888889
220.548688,-48.7565022222222
220.6753126522,-48.6565022222222
220.8019213688,-46.1031688888889
220.9285141498,-47.8898355555556
221.0550909952,-44.7631688888889
221.181651905,-45.3165022222222
221.3081968792,-47.9165022222222
221.4347259178,-43.9331688888889
221.5612390208,-43.9298355555556
221.6877361882,-49.6698355555556
221.81421742,-47.2765022222222
221.9406827162,-48.5298355555556
222.0671320768,-46.1931688888889
222.1935655018,-50.7198355555556
222.3199829912,-48.6665022222222
222.446384545,-47.8598355555556
222.5727701632,-51.0165022222222
222.6991398458,-45.6265022222222
222.8254935928,-46.3265022222222
222.9518314042,-48.6931688888889
223.07815328,-43.4265022222222
223.2044592202,-43.0431688888889
223.3307492248,-39.8365022222222
223.4570232938,-43.6231688888889
223.5832814272,-43.1631688888889
223.709523625,-42.5865022222222
223.8357498872,-46.8231688888889
223.9619602138,-35.4165022222222
224.0881546048,-42.2398355555556
224.2143330602,-41.3831688888889
224.34049558,-40.3498355555556
224.4666421642,-44.0465022222222
224.5927728128,-37.7365022222222
224.7188875258,-44.4698355555556
224.8449863032,-39.4765022222222
224.971069145,-40.1698355555556
225.0971360512,-42.7565022222222
225.2231870218,-39.5331688888889
225.3492220568,-40.1731688888889
225.4752411562,-38.9065022222222
225.60124432,-36.8165022222222
225.7272315482,-34.9331688888889
225.8532028408,-34.4465022222222
225.9791581978,-34.3331688888889
226.1050976192,-37.5598355555556
226.231021105,-31.2765022222222
226.3569286552,-31.7465022222222
226.4828202698,-33.0665022222222
226.6086959488,-25.5365022222222
226.7345556922,-29.9265022222222
226.8603995,-26.7065022222222
226.9862273722,-24.6465022222222
227.1120393088,-24.6065022222222
227.2378353098,-23.6831688888889
227.3636153752,-23.8598355555555
227.489379505,-15.5265022222222
227.6151276992,-21.4698355555556
227.7408599578,-24.8698355555555
227.8665762808,-17.2565022222222
227.9922766682,-16.4798355555556
228.11796112,-14.2031688888889
228.2436296362,-13.7931688888889
228.3692822168,-10.6465022222222
228.4949188618,-10.9765022222222
228.6205395712,-4.29316888888889
228.746144345,2.89349777777778
228.8717331832,2.43349777777778
228.9973060858,2.08016444444445
229.1228630528,7.46683111111111
229.2484040842,11.6401644444444
229.37392918,11.9401644444444
229.4994383402,20.8168311111111
229.6249315648,18.9968311111111
229.7504088538,23.0501644444445
229.8758702072,27.9034977777778
230.001315625,30.3368311111111
230.1267451072,31.0334977777778
230.2521586538,39.9701644444444
230.3775562648,42.1701644444444
230.5029379402,39.9801644444444
230.62830368,45.2101644444444
230.7536534842,51.2734977777778
230.8789873528,54.8934977777778
231.0043052858,69.3734977777778
231.1296072832,68.1868311111111
231.254893345,76.7534977777778
231.3801634712,86.6034977777777
231.5054176618,85.5268311111111
231.6306559168,92.7134977777777
231.7558782362,92.3301644444444
231.88108462,107.080164444444
232.0062750682,109.946831111111
232.1314495808,122.830164444444
232.2566081578,120.036831111111
232.3817507992,131.130164444444
232.506877505,134.080164444444
232.6319882752,143.113497777778
232.7570831098,156.983497777778
232.8821620088,167.600164444444
233.0072249722,176.313497777778
233.132272,181.120164444444
233.2573030922,184.093497777778
233.3823182488,201.570164444444
233.5073174698,207.496831111111
233.6323007552,218.760164444444
233.757268105,219.476831111111
233.8822195192,230.710164444444
234.0071549978,243.240164444444
234.1320745408,257.733497777778
234.2569781482,262.606831111111
234.38186582,285.000164444444
234.5067375562,288.580164444445
234.6315933568,301.036831111111
234.7564332218,334.590164444444
234.8812571512,323.166831111111
235.006065145,338.466831111111
235.1308572032,356.926831111111
235.2556333258,368.603497777778
235.3803935128,382.013497777778
235.5051377642,402.513497777778
235.62986608,417.666831111111
235.7545784602,430.186831111111
235.8792749048,445.356831111111
236.0039554138,466.486831111111
236.1286199872,478.923497777778
236.253268625,497.160164444445
236.3779013272,521.666831111111
236.5025180938,537.206831111111
236.6271189248,553.833497777778
236.7517038202,576.546831111111
236.87627278,599.726831111111
237.0008258042,614.880164444445
237.1253628928,646.386831111112
237.2498840458,661.070164444445
237.3743892632,685.670164444445
237.498878545,711.493497777778
237.6233518912,733.960164444445
237.7478093018,756.686831111111
237.8722507768,785.260164444445
237.9966763162,805.963497777778
238.12108592,833.753497777778
238.2454795882,865.293497777778
238.3698573208,879.553497777778
238.4942191178,914.546831111111
238.6185649792,942.313497777778
238.742894905,969.223497777778
238.8672088952,997.680164444444
238.9915069498,1033.29016444444
239.1157890688,1061.50016444444
239.2400552522,1092.94016444444
239.3643055,1125.47683111111
239.4885398122,1156.92016444444
239.6127581888,1188.34683111111
239.7369606298,1227.79349777778
239.8611471352,1254.16016444444
239.985317705,1295.37683111111
240.1094723392,1333.09349777778
240.2336110378,1366.44683111111
240.3577338008,1406.29016444444
240.4818406282,1438.62016444444
240.60593152,1476.09016444444
240.7300064762,1526.68683111111
240.8540654968,1551.60349777778
240.9781085818,1595.01349777778
241.1021357312,1633.21683111111
241.226146945,1681.93016444444
241.3501422232,1724.66016444444
241.4741215658,1757.34016444444
241.5980849728,1801.82349777778
241.7220324442,1841.46016444444
241.84596398,1885.47683111111
241.9698795802,1932.85349777778
242.0937792448,1980.29349777778
242.2176629738,2023.19683111111
242.3415307672,2076.30016444444
242.465382625,2126.50016444445
242.5892185472,2176.87349777778
242.7130385338,2208.86349777778
242.8368425848,2258.01016444444
242.9606307002,2306.23016444444
243.08440288,2357.40016444444
243.2081591242,2412.15349777778
243.3318994328,2467.72016444445
243.4556238058,2518.08349777778
243.5793322432,2576.15349777778
243.703024745,2623.43683111111
243.8267013112,2681.46683111111
243.9503619418,2732.62349777778
244.0740066368,2770.34349777778
244.1976353962,2800.03683111111
244.32124822,2852.21683111111
244.4448451082,2919.30349777778
244.5684260608,2979.32349777778
244.6919910778,3046.25016444445
244.8155401592,3100.12683111111
244.939073305,3164.60683111111
245.0625905152,3211.44349777778
245.1860917898,3277.39683111111
245.3095771288,3321.81683111111
245.4330465322,3384.64683111111
245.5565,3434.47683111111
245.6799375322,3490.25349777778
245.8033591288,3563.16016444445
245.9267647898,3615.56016444445
246.0501545152,3658.09683111111
246.173528305,3685.32349777778
246.2968861592,3732.54016444445
246.4202280778,3798.93349777778
246.5435540608,3879.05016444445
246.6668641082,3968.67683111111
246.79015822,4046.69683111111
246.9134363962,4128.68349777778
247.0366986368,4196.13016444445
247.1599449418,4271.77349777778
247.2831753112,4333.00683111111
247.406389745,4416.47683111111
247.5295882432,4471.99016444445
247.6527708058,4541.58683111111
247.7759374328,4621.78349777778
247.8990881242,4678.47016444444
248.02222288,4745.47016444444
248.1453417002,4819.83683111111
248.2684445848,4885.28349777778
248.3915315338,4950.99349777777
248.5146025472,5012.16016444444
248.637657625,5046.09683111111
248.7606967672,5050.16016444444
248.8837199738,5114.24349777777
249.0067272448,5211.45016444444
249.1297185802,5292.30349777778
249.25269398,5360.25683111111
249.3756534442,5446.68349777778
249.4985969728,5516.72349777778
249.6215245658,5610.57349777778
249.7444362232,5665.63683111111
249.867331945,5753.05683111111
249.9902117312,5830.89349777778
250.1130755818,5899.04349777777
250.2359234968,5991.67016444444
250.3587554762,6048.98683111111
250.48157152,6123.93016444444
250.6043716282,6196.45016444444
250.7271558008,6255.22349777778
250.8499240378,6322.70349777777
250.9726763392,6396.68349777778
251.095412705,6462.87016444444
251.2181331352,6527.32683111111
251.3408376298,6593.49016444444
251.4635261888,6660.91349777777
251.5861988122,6709.79016444444
251.7088555,6734.10683111111
251.8314962522,6755.16349777777
251.9541210688,6838.55683111111
252.0767299498,6927.01016444444
252.1993228952,7013.37349777777
252.321899905,7088.16016444444
252.4444609792,7170.34349777777
252.5670061178,7237.50349777777
252.6895353208,7318.17349777777
252.8120485882,7380.29016444444
252.93454592,7473.45349777777
253.0570273162,7531.64016444444
253.1794927768,7618.20349777777
253.3019423018,7692.59349777777
253.4243758912,7752.1968311111
253.546793545,7826.0168311111
253.6691952632,7903.47016444444
253.7915810458,7954.67349777777
253.9139508928,8020.5468311111
254.0363048042,8087.69016444444
254.15864278,8152.74349777777
254.2809648202,8224.48349777777
254.4032709248,8274.3468311111
254.5255610938,8335.55016444444
254.6478353272,8386.02349777777
254.770093625,8428.00016444444
254.8923359872,8469.4568311111
255.0145624138,8521.7968311111
255.1367729048,8558.31349777777
255.2589674602,8556.65349777777
255.38114608,8592.03016444444
255.5033087642,8665.3268311111
255.6254555128,8739.1868311111
255.7475863258,8807.40349777777
255.8697012032,8887.5668311111
255.991800145,8951.8268311111
256.1138831512,9034.1768311111
256.2359502218,9105.16349777777
256.3580013568,9195.37016444444
256.4800365562,9282.54349777777
256.60205582,9367.87349777777
256.7240591482,9438.73683111111
256.8460465408,9504.21349777777
256.9680179978,9566.73349777777
257.0899735192,9635.34016444444
257.211913105,9690.5268311111
257.3338367552,9747.37349777777
257.4557444698,9802.20016444444
257.5776362488,9852.21683111111
257.6995120922,9898.55349777778
257.821372,9940.55016444444
257.9432159722,9995.34683111111
258.0650440088,10037.3768311111
258.1868561098,10081.4701644444
258.3086522752,10123.0568311111
258.430432505,10161.3801644444
258.5521967992,10202.2601644444
258.6739451578,10255.4034977778
258.7956775808,10305.5101644444
258.9173940682,10352.8668311111
259.03909462,10395.7834977778
259.1607792362,10411.6701644444
259.2824479168,10439.7834977778
259.4041006618,10486.5401644444
259.5257374712,10534.7768311111
259.647358345,10589.6434977778
259.7689632832,10624.4068311111
259.8905522858,10661.8368311111
260.0121253528,10703.8568311111
260.1336824842,10732.3568311111
260.25522368,10769.0901644444
260.3767489402,10806.0668311111
260.4982582648,10828.0034977778
260.6197516538,10866.3834977778
260.7412291072,10898.4634977778
260.862690625,10936.0201644444
260.9841362072,10973.9468311111
261.1055658538,11011.3068311111
261.2269795648,11054.4134977778
261.3483773402,11092.6768311111
261.46975918,11125.9101644444
261.5911250842,11158.0934977778
261.7124750528,11198.0734977778
261.8338090858,11227.1634977778
261.9551271832,11274.0001644444
262.076429345,11324.9801644444
262.1977155712,11360.8734977778
262.3189858618,11397.7268311111
262.4402402168,11421.6034977778
262.5614786362,11446.7601644444
262.68270112,11479.4868311111
262.8039076682,11497.2701644444
262.9250982808,11533.0534977778
263.0462729578,11563.4268311111
263.1674316992,11584.1401644444
263.288574505,11614.5668311111
263.4097013752,11630.4734977778
263.5308123098,11633.6101644444
263.6519073088,11633.0334977778
263.7729863722,11655.9101644444
263.8940495,11678.5434977778
264.0150966922,11683.5634977778
264.1361279488,11719.2134977778
264.2571432698,11740.5201644444
264.3781426552,11769.0801644444
264.499126105,11795.7034977778
264.6200936192,11830.2401644444
264.7410451978,11855.2968311111
264.8619808408,11878.6001644444
264.9829005482,11911.5034977778
265.10380432,11913.6801644444
265.2246921562,11932.0668311111
265.3455640568,11951.8168311111
265.4664200218,11970.4234977778
265.5872600512,11974.6001644444
265.708084145,11993.5401644444
265.8288923032,12001.8968311111
265.9496845258,12015.4201644444
266.0704608128,12031.9401644444
266.1912211642,12031.6068311111
266.31196558,12040.8401644444
266.4326940602,12042.3334977778
266.5534066048,12045.3468311111
266.6741032138,12052.6801644444
266.7947838872,12050.1734977778
266.915448625,12044.0034977778
267.0360974272,12038.8934977778
267.1567302938,12024.3168311111
267.2773472248,12024.6634977778
267.3979482202,12021.1368311111
267.51853328,12004.2501644444
267.6391024042,12023.4868311111
267.7596555928,12041.9668311111
267.8801928458,12047.7001644444
268.0007141632,12053.3434977778
268.121219545,12086.0601644444
268.2417089912,12098.6401644444
268.3621825018,12103.8801644444
268.4826400768,12133.1401644444
268.6030817162,12140.3968311111
268.72350742,12157.6268311111
268.8439171882,12166.5034977778
268.9643110208,12181.3401644444
269.0846889178,12192.7968311111
269.2050508792,12193.6201644444
269.325396905,12192.4668311111
269.4457269952,12198.4968311111
269.5660411498,12199.7968311111
269.6863393688,12198.6334977778
269.8066216522,12212.8468311111
269.926888,12212.3968311111
270.0471384122,12220.8901644444
270.1673728888,12231.6934977778
270.2875914298,12230.6268311111
270.4077940352,12230.6134977778
270.527980705,12230.0834977778
270.6481514392,12227.2534977778
270.7683062378,12226.4401644444
270.8884451008,12226.2701644444
271.0085680282,12208.7101644444
271.12867502,12214.1134977778
271.2487660762,12205.3768311111
271.3688411968,12194.9501644444
271.4889003818,12199.6201644444
271.6089436312,12196.4201644444
271.728970945,12204.2301644444
271.8489823232,12196.8734977778
271.9689777658,12188.4234977778
272.0889572728,12195.0201644444
272.2089208442,12199.3334977778
272.32886848,12203.0734977778
272.4488001802,12197.7101644444
272.5687159448,12208.3101644444
272.6886157738,12224.8234977778
272.8084996672,12224.9501644444
272.928367625,12241.1801644444
273.0482196472,12273.2468311111
273.1680557338,12277.0368311111
273.2878758848,12300.7468311111
273.4076801002,12301.4434977778
273.52746838,12290.3134977778
273.6472407242,12297.2401644444
273.7669971328,12298.6468311111
273.8867376058,12300.8934977778
274.0064621432,12295.6501644444
274.126170745,12294.8268311111
274.2458634112,12300.7334977778
274.3655401418,12306.0501644444
274.4852009368,12300.3734977778
274.6048457962,12313.8468311111
274.72447472,12314.7034977778
274.8440877082,12319.7001644444
274.9636847608,12317.5268311111
275.0832658778,12329.8701644444
275.2028310592,12330.0734977778
275.322380305,12324.1868311111
275.4419136152,12339.5134977778
275.5614309898,12321.9868311111
275.6809324288,12323.0268311111
275.8004179322,12310.8834977778
275.9198875,12301.6368311111
276.0393411322,12303.4201644444
276.1587788288,12287.4501644444
276.2782005898,12286.9634977778
276.3976064152,12295.4068311111
276.516996305,12278.9634977778
276.6363702592,12281.3534977778
276.7557282778,12283.9701644444
276.8750703608,12286.8834977778
276.9943965082,12293.7901644444
277.11370672,12305.8734977778
277.2330009962,12317.1234977778
277.3522793368,12337.1868311111
277.4715417418,12350.2201644444
277.5907882112,12358.0068311111
277.710018745,12367.7968311111
277.8292333432,12367.8901644444
277.9484320058,12377.1634977778
278.0676147328,12374.8334977778
278.1867815242,12382.6501644444
278.30593238,12376.3968311111
278.4250673002,12389.7268311111
278.5441862848,12389.9601644444
278.6632893338,12400.9501644444
278.7823764472,12399.5034977778
278.901447625,12399.9268311111
279.0205028672,12402.5834977778
279.1395421738,12408.3968311111
279.2585655448,12413.5568311111
279.3775729802,12412.4634977778
279.49656448,12413.5868311111
279.6155400442,12412.8501644444
279.7344996728,12409.9901644444
279.8534433658,12399.5668311111
279.9723711232,12405.3634977778
280.091282945,12401.7368311111
280.2101788312,12386.2168311111
280.3290587818,12404.0668311111
280.4479227968,12388.3934977778
280.5667708762,12379.5968311111
280.68560302,12375.0101644444
280.8044192282,12370.8501644444
280.9232195008,12375.9901644444
281.0420038378,12376.2034977778
281.1607722392,12376.1368311111
281.279524705,12390.1168311111
281.3982612352,12390.7768311111
281.5169818298,12410.4068311111
281.6356864888,12425.8434977778
281.7543752122,12426.2368311111
281.873048,12426.2334977778
281.9917048522,12433.3801644444
282.1103457688,12441.6334977778
282.2289707498,12443.5401644444
282.3475797952,12440.4734977778
282.466172905,12441.0968311111
282.5847500792,12448.9901644444
282.7033113178,12438.5601644444
282.8218566208,12429.8401644444
282.9403859882,12403.0501644444
283.05889942,12392.7268311111
283.1773969162,12391.5901644444
283.2958784768,12391.7368311111
283.4143441018,12373.9334977778
283.5327937912,12364.5368311111
283.651227545,12362.7468311111
283.7696453632,12346.1068311111
283.8880472458,12337.7334977778
284.0064331928,12346.5834977778
284.1248032042,12344.6368311111
284.24315728,12345.9201644444
284.3614954202,12354.8768311111
284.4798176248,12359.3801644444
284.5981238938,12381.6001644444
284.7164142272,12389.1101644444
284.834688625,12400.0668311111
284.9529470872,12395.7001644444
285.0711896138,12388.4334977778
285.1894162048,12389.0634977778
285.3076268602,12384.9601644444
285.42582158,12381.1734977778
285.5440003642,12379.5268311111
285.6621632128,12372.5734977778
285.7803101258,12374.0968311111
285.8984411032,12374.0568311111
286.016556145,12359.0201644444
286.1346552512,12357.7701644444
286.2527384218,12361.7134977778
286.3708056568,12353.4134977778
286.4888569562,12346.1868311111
286.60689232,12348.2101644444
286.7249117482,12330.9034977778
286.8429152408,12330.5134977778
286.9609027978,12332.1434977778
287.0788744192,12334.7068311111
287.196830105,12347.5301644444
287.3147698552,12329.3268311111
287.4326936698,12320.5068311111
287.5506015488,12319.9068311111
287.6684934922,12310.7234977778
287.7863695,12307.5334977778
287.9042295722,12298.5134977778
288.0220737088,12292.9934977778
288.1399019098,12288.0468311111
288.2577141752,12272.9668311111
288.375510505,12264.2968311111
288.4932908992,12251.5601644444
288.6110553578,12232.7734977778
288.7288038808,12219.7901644444
288.8465364682,12210.2668311111
288.96425312,12197.4834977778
289.0819538362,12189.3568311111
289.1996386168,12192.1201644444
289.3173074618,12208.0734977778
289.4349603712,12212.5068311111
289.552597345,12213.2968311111
289.6702183832,12219.7034977778
289.7878234858,12220.5534977778
289.9054126528,12222.1268311111
290.0229858842,12229.4501644444
290.14054318,12234.2901644444
290.2580845402,12237.5101644444
290.3756099648,12240.3301644444
290.4931194538,12252.7868311111
290.6106130072,12261.8134977778
290.728090625,12260.3101644444
290.8455523072,12276.7601644444
290.9629980538,12287.3568311111
291.0804278648,12293.5401644444
291.1978417402,12301.5868311111
291.31523968,12301.3634977778
291.4326216842,12314.7968311111
291.5499877528,12325.6201644444
291.6673378858,12345.7701644444
291.7846720832,12345.6068311111
291.901990345,12359.3934977778
292.0192926712,12374.5334977778
292.1365790618,12381.6668311111
292.2538495168,12394.9301644444
292.3711040362,12402.0468311111
292.48834262,12410.2868311111
292.6055652682,12414.6368311111
292.7227719808,12430.1834977778
292.8399627578,12441.9868311111
292.9571375992,12461.1434977778
293.074296505,12473.4168311111
293.1914394752,12474.6468311111
293.3085665098,12483.1468311111
293.4256776088,12510.2268311111
293.5427727722,12511.3001644444
293.659852,12524.4468311111
293.7769152922,12540.5968311111
293.8939626488,12555.2534977778
294.0109940698,12568.3701644444
294.1280095552,12572.5301644444
294.245009105,12585.1034977778
294.3619927192,12593.5601644444
294.4789603978,12611.2168311111
294.5959121408,12615.9001644444
294.7128479482,12629.5468311111
294.82976782,12647.9134977778
294.9466717562,12659.4601644444
295.0635597568,12673.0901644444
295.1804318218,12687.5734977778
295.2972879512,12693.5968311111
295.414128145,12701.7668311111
