UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42255
Integration Time,1000
Averages,300
Date,10/1/2019 10:08:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13687.6132844444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.49
181.9732053322,-121.420048888889
182.1045947288,-124.393382222222
182.2359681898,-126.133382222222
182.3673257152,-54.2867155555556
182.498667305,-52.5667155555556
182.6299929592,-55.2600488888889
182.7613026778,-53.9733822222222
182.8925964608,-52.6867155555556
183.0238743082,-51.4833822222223
183.15513622,-53.9933822222223
183.2863821962,-53.0800488888889
183.4176122368,-49.1167155555556
183.5488263418,-48.2933822222223
183.6800245112,-53.3967155555556
183.811206745,-47.8233822222223
183.9423730432,-50.6800488888889
184.0735234058,-50.5300488888889
184.2046578328,-47.7067155555556
184.3357763242,-50.6867155555556
184.46687888,-50.3967155555556
184.5979655002,-47.8367155555556
184.7290361848,-51.1267155555556
184.8600909338,-48.1700488888889
184.9911297472,-46.5467155555556
185.122152625,-50.3467155555556
185.2531595672,-46.3233822222223
185.3841505738,-48.4133822222223
185.5151256448,-47.3067155555556
185.6460847802,-49.7133822222223
185.77702798,-51.6733822222223
185.9079552442,-50.9167155555556
186.0388665728,-49.7367155555556
186.1697619658,-49.8933822222223
186.3006414232,-47.3367155555556
186.431504945,-52.8833822222223
186.5623525312,-49.5867155555556
186.6931841818,-54.5600488888889
186.8239998968,-51.9900488888889
186.9547996762,-46.8933822222223
187.08558352,-51.8967155555556
187.2163514282,-48.6233822222223
187.3471034008,-56.6733822222222
187.4778394378,-55.2467155555556
187.6085595392,-49.7633822222223
187.739263705,-50.2867155555556
187.8699519352,-51.9067155555556
188.0006242298,-51.6767155555556
188.1312805888,-49.6133822222223
188.2619210122,-51.2900488888889
188.3925455,-55.0533822222223
188.5231540522,-53.8100488888889
188.6537466688,-54.3200488888889
188.7843233498,-55.2833822222223
188.9148840952,-52.5067155555556
189.045428905,-53.1167155555556
189.1759577792,-55.0200488888889
189.3064707178,-51.9300488888889
189.4369677208,-55.6233822222223
189.5674487882,-54.9067155555556
189.69791392,-47.5667155555556
189.8283631162,-54.0000488888889
189.9587963768,-55.0933822222223
190.0892137018,-52.5967155555556
190.2196150912,-54.0433822222223
190.350000545,-54.6967155555556
190.4803700632,-55.0033822222223
190.6107236458,-54.0367155555556
190.7410612928,-55.3067155555556
190.8713830042,-48.0400488888889
191.00168878,-53.9933822222223
191.1319786202,-54.3000488888889
191.2622525248,-56.3200488888889
191.3925104938,-50.9067155555556
191.5227525272,-54.5767155555556
191.652978625,-48.5267155555556
191.7831887872,-51.0533822222223
191.9133830138,-54.3467155555556
192.0435613048,-52.5467155555556
192.1737236602,-51.2167155555556
192.30387008,-51.7867155555556
192.4340005642,-54.9100488888889
192.5641151128,-51.0967155555556
192.6942137258,-55.6800488888889
192.8242964032,-51.0400488888889
192.954363145,-52.4700488888889
193.0844139512,-54.1533822222223
193.2144488218,-53.8533822222223
193.3444677568,-56.3133822222223
193.4744707562,-52.0267155555556
193.60445782,-54.8633822222222
193.7344289482,-52.7633822222223
193.8643841408,-52.3800488888889
193.9943233978,-51.8967155555556
194.1242467192,-52.2800488888889
194.254154105,-51.1167155555556
194.3840455552,-51.2567155555556
194.5139210698,-53.5067155555556
194.6437806488,-51.7700488888889
194.7736242922,-51.4100488888889
194.903452,-54.4400488888889
195.0332637722,-45.3467155555556
195.1630596088,-55.1467155555556
195.2928395098,-55.2567155555556
195.4226034752,-50.3667155555556
195.552351505,-54.8767155555556
195.6820835992,-51.8933822222223
195.8117997578,-54.9533822222223
195.9414999808,-54.6100488888889
196.0711842682,-57.4400488888889
196.20085262,-54.1767155555556
196.3305050362,-57.5900488888889
196.4601415168,-55.1167155555556
196.5897620618,-52.2033822222223
196.7193666712,-53.0200488888889
196.848955345,-56.2700488888889
196.9785280832,-55.2500488888889
197.1080848858,-55.8333822222223
197.2376257528,-54.5767155555556
197.3671506842,-55.9867155555556
197.49665968,-55.1667155555556
197.6261527402,-54.3267155555556
197.7556298648,-53.9267155555556
197.8850910538,-53.9667155555556
198.0145363072,-53.4733822222223
198.143965625,-45.1800488888889
198.2733790072,-56.6567155555556
198.4027764538,-54.3067155555556
198.5321579648,-55.5800488888889
198.6615235402,-53.5400488888889
198.79087318,-53.2633822222223
198.9202068842,-52.3067155555556
199.0495246528,-56.5300488888889
199.1788264858,-54.9833822222222
199.3081123832,-55.8933822222223
199.437382345,-54.5633822222222
199.5666363712,-55.1767155555556
199.6958744618,-56.0767155555556
199.8250966168,-52.9200488888889
199.9543028362,-52.4300488888889
200.08349312,-55.9300488888889
200.2126674682,-57.2100488888889
200.3418258808,-53.1900488888889
200.4709683578,-56.0133822222223
200.6000948992,-56.2167155555556
200.729205505,-58.5267155555556
200.8583001752,-53.9433822222223
200.9873789098,-53.0833822222223
201.1164417088,-56.1300488888889
201.2454885722,-52.7067155555556
201.3745195,-55.0600488888889
201.5035344922,-56.0933822222223
201.6325335488,-55.9133822222223
201.7615166698,-53.1100488888889
201.8904838552,-55.2867155555556
202.019435105,-53.5067155555556
202.1483704192,-54.1267155555556
202.2772897978,-54.7500488888889
202.4061932408,-54.7267155555556
202.5350807482,-57.1833822222222
202.66395232,-53.1633822222223
202.7928079562,-55.7600488888889
202.9216476568,-50.7233822222223
203.0504714218,-52.8200488888889
203.1792792512,-54.7533822222222
203.308071145,-56.2267155555556
203.4368471032,-40.7133822222222
203.5656071258,-55.3400488888889
203.6943512128,-55.2333822222222
203.8230793642,-54.7633822222222
203.95179158,-55.5967155555556
204.0804878602,-57.7867155555556
204.2091682048,-52.2100488888889
204.3378326138,-55.9133822222223
204.4664810872,-52.1233822222223
204.595113625,-55.5400488888889
204.7237302272,-53.7267155555556
204.8523308938,-52.8467155555556
204.9809156248,-56.2333822222223
205.1094844202,-52.7200488888889
205.23803728,-54.1433822222223
205.3665742042,-54.4867155555556
205.4950951928,-52.2600488888889
205.6236002458,-56.7000488888889
205.7520893632,-52.2133822222223
205.880562545,-53.7033822222223
206.0090197912,-54.7567155555556
206.1374611018,-54.6000488888889
206.2658864768,-52.1333822222223
206.3942959162,-53.9667155555556
206.52268942,-55.9767155555556
206.6510669882,-55.6200488888889
206.7794286208,-50.7900488888889
206.9077743178,-54.5667155555556
207.0361040792,-50.7867155555556
207.164417905,-53.6600488888889
207.2927157952,-54.4200488888889
207.4209977498,-53.1167155555556
207.5492637688,-54.2267155555556
207.6775138522,-51.0133822222223
207.805748,-54.4500488888889
207.9339662122,-51.1067155555556
208.0621684888,-55.9400488888889
208.1903548298,-52.7000488888889
208.3185252352,-54.0867155555556
208.446679705,-53.1267155555556
208.5748182392,-52.3600488888889
208.7029408378,-52.2000488888889
208.8310475008,-54.3633822222223
208.9591382282,-54.7733822222223
209.08721302,-56.6333822222222
209.2152718762,-55.3867155555556
209.3433147968,-48.8000488888889
209.4713417818,-54.0267155555556
209.5993528312,-55.4533822222223
209.727347945,-54.7733822222222
209.8553271232,-54.9067155555556
209.9832903658,-51.8667155555556
210.1112376728,-54.9233822222222
210.2391690442,-56.4200488888889
210.36708448,-58.0833822222223
210.4949839802,-55.9833822222223
210.6228675448,-53.0733822222223
210.7507351738,-51.5533822222223
210.8785868672,-56.3767155555556
211.006422625,-55.3167155555556
211.1342424472,-49.7600488888889
211.2620463338,-54.6200488888889
211.3898342848,-51.5333822222223
211.5176063002,-55.0800488888889
211.64536238,-52.4000488888889
211.7731025242,-56.3633822222223
211.9008267328,-53.1800488888889
212.0285350058,-54.8833822222222
212.1562273432,-53.2233822222223
212.283903745,-49.1467155555556
212.4115642112,-54.7767155555556
212.5392087418,-52.5600488888889
212.6668373368,-51.9100488888889
212.7944499962,-54.2767155555556
212.92204672,-53.4500488888889
213.0496275082,-55.2733822222223
213.1771923608,-52.9233822222223
213.3047412778,-50.3067155555556
213.4322742592,-54.6333822222223
213.559791305,-52.6700488888889
213.6872924152,-52.3300488888889
213.8147775898,-53.2000488888889
213.9422468288,-52.1967155555556
214.0697001322,-50.8967155555556
214.1971375,-53.0900488888889
214.3245589322,-50.6300488888889
214.4519644288,-51.5600488888889
214.5793539898,-50.9100488888889
214.7067276152,-52.2533822222223
214.834085305,-51.5900488888889
214.9614270592,-53.7067155555556
215.0887528778,-51.0067155555556
215.2160627608,-52.3933822222223
215.3433567082,-50.6367155555556
215.47063472,-50.8533822222223
215.5978967962,-50.0833822222223
215.7251429368,-46.6900488888889
215.8523731418,-48.5600488888889
215.9795874112,-52.5367155555556
216.106785745,-52.4800488888889
216.2339681432,-49.6000488888889
216.3611346058,-46.3667155555556
216.4882851328,-48.6733822222223
216.6154197242,-51.2567155555556
216.74253838,-45.2900488888889
216.8696411002,-48.3067155555556
216.9967278848,-47.4733822222223
217.1237987338,-49.1533822222223
217.2508536472,-51.3400488888889
217.377892625,-47.0033822222223
217.5049156672,-46.5900488888889
217.6319227738,-50.2100488888889
217.7589139448,-51.2333822222223
217.8858891802,-50.5267155555556
218.01284848,-50.0567155555556
218.1397918442,-51.9867155555556
218.2667192728,-48.9767155555556
218.3936307658,-48.3033822222223
218.5205263232,-48.7133822222223
218.647405945,-46.9933822222223
218.7742696312,-46.9367155555556
218.9011173818,-49.4900488888889
219.0279491968,-48.8500488888889
219.1547650762,-49.6633822222223
219.28156502,-47.1067155555556
219.4083490282,-45.5400488888889
219.5351171008,-46.6100488888889
219.6618692378,-45.9033822222223
219.7886054392,-45.5700488888889
219.915325705,-45.7167155555556
220.0420300352,-47.8900488888889
220.1687184298,-46.2400488888889
220.2953908888,-45.1733822222223
220.4220474122,-46.2800488888889
220.548688,-48.4167155555556
220.6753126522,-48.6233822222223
220.8019213688,-46.0600488888889
220.9285141498,-47.6600488888889
221.0550909952,-44.6733822222223
221.181651905,-45.0867155555556
221.3081968792,-47.5433822222223
221.4347259178,-43.5367155555556
221.5612390208,-44.0233822222223
221.6877361882,-49.1233822222223
221.81421742,-46.9900488888889
221.9406827162,-48.5567155555556
222.0671320768,-45.7833822222223
222.1935655018,-50.7367155555556
222.3199829912,-48.0033822222223
222.446384545,-48.0100488888889
222.5727701632,-51.1733822222223
222.6991398458,-45.7600488888889
222.8254935928,-46.3767155555556
222.9518314042,-48.4600488888889
223.07815328,-43.1033822222222
223.2044592202,-43.1600488888889
223.3307492248,-39.8300488888889
223.4570232938,-43.7167155555556
223.5832814272,-43.2033822222222
223.709523625,-42.1733822222222
223.8357498872,-46.4033822222223
223.9619602138,-35.2400488888889
224.0881546048,-42.1533822222222
224.2143330602,-40.7833822222222
224.34049558,-40.1033822222222
224.4666421642,-43.6567155555556
224.5927728128,-37.7733822222222
224.7188875258,-44.4033822222223
224.8449863032,-38.8300488888889
224.971069145,-39.4467155555556
225.0971360512,-42.6633822222222
225.2231870218,-39.4800488888889
225.3492220568,-40.1733822222222
225.4752411562,-38.7100488888889
225.60124432,-36.4033822222222
225.7272315482,-34.6667155555556
225.8532028408,-34.8600488888889
225.9791581978,-34.1500488888889
226.1050976192,-36.8633822222222
226.231021105,-30.9767155555556
226.3569286552,-31.7333822222222
226.4828202698,-32.7467155555556
226.6086959488,-25.7200488888889
226.7345556922,-29.9700488888889
226.8603995,-26.4167155555556
226.9862273722,-25.0533822222222
227.1120393088,-24.2833822222222
227.2378353098,-24.0267155555556
227.3636153752,-24.0967155555556
227.489379505,-14.8400488888889
227.6151276992,-20.8133822222222
227.7408599578,-24.9467155555556
227.8665762808,-16.5067155555555
227.9922766682,-16.3667155555555
228.11796112,-13.6633822222222
228.2436296362,-13.4400488888889
228.3692822168,-10.8900488888889
228.4949188618,-11.1767155555556
228.6205395712,-4.40671555555556
228.746144345,3.98995111111111
228.8717331832,2.09328444444444
228.9973060858,2.43995111111111
229.1228630528,7.22661777777777
229.2484040842,12.5032844444444
229.37392918,11.9166177777778
229.4994383402,20.4299511111111
229.6249315648,18.6666177777778
229.7504088538,22.9232844444444
229.8758702072,27.5799511111111
230.001315625,30.1266177777778
230.1267451072,31.1966177777778
230.2521586538,39.9766177777778
230.3775562648,41.9699511111111
230.5029379402,39.9199511111111
230.62830368,44.4866177777777
230.7536534842,50.7632844444444
230.8789873528,55.0132844444444
231.0043052858,68.8399511111111
231.1296072832,67.2366177777777
231.254893345,77.6166177777777
231.3801634712,85.6732844444444
231.5054176618,85.6866177777777
231.6306559168,92.4266177777778
231.7558782362,91.7899511111111
231.88108462,106.366617777778
232.0062750682,109.673284444444
232.1314495808,121.929951111111
232.2566081578,120.383284444445
232.3817507992,130.499951111111
232.506877505,133.253284444444
232.6319882752,142.316617777778
232.7570831098,156.896617777778
232.8821620088,166.656617777778
233.0072249722,176.233284444444
233.132272,179.686617777778
233.2573030922,183.216617777778
233.3823182488,200.349951111111
233.5073174698,206.689951111111
233.6323007552,219.329951111111
233.757268105,217.236617777778
233.8822195192,230.426617777778
234.0071549978,243.729951111111
234.1320745408,257.309951111111
234.2569781482,261.823284444445
234.38186582,284.203284444445
234.5067375562,288.236617777778
234.6315933568,299.406617777778
234.7564332218,338.669951111111
234.8812571512,322.463284444445
235.006065145,337.163284444445
235.1308572032,355.569951111111
235.2556333258,366.999951111111
235.3803935128,379.759951111111
235.5051377642,400.356617777778
235.62986608,415.376617777778
235.7545784602,427.826617777778
235.8792749048,443.329951111111
236.0039554138,464.146617777778
236.1286199872,476.043284444445
236.253268625,495.943284444445
236.3779013272,520.243284444444
236.5025180938,535.376617777778
236.6271189248,551.433284444445
236.7517038202,572.363284444445
236.87627278,596.376617777778
237.0008258042,611.703284444445
237.1253628928,643.093284444445
237.2498840458,658.429951111111
237.3743892632,683.476617777778
237.498878545,706.203284444445
237.6233518912,730.803284444444
237.7478093018,752.863284444445
237.8722507768,781.996617777778
237.9966763162,801.823284444444
238.12108592,828.526617777778
238.2454795882,860.969951111111
238.3698573208,875.256617777778
238.4942191178,909.303284444444
238.6185649792,937.443284444444
238.742894905,962.85995111111
238.8672088952,993.91995111111
238.9915069498,1025.20661777778
239.1157890688,1055.98995111111
239.2400552522,1086.66328444444
239.3643055,1119.34328444444
239.4885398122,1149.92661777778
239.6127581888,1179.59328444444
239.7369606298,1220.98995111111
239.8611471352,1248.54661777778
239.985317705,1285.94661777778
240.1094723392,1326.32328444444
240.2336110378,1361.05661777778
240.3577338008,1397.73328444444
240.4818406282,1430.47995111111
240.60593152,1467.05661777778
240.7300064762,1516.40328444444
240.8540654968,1541.81328444444
240.9781085818,1586.95661777778
241.1021357312,1624.15661777778
241.226146945,1674.83661777778
241.3501422232,1713.94328444444
241.4741215658,1750.09995111111
241.5980849728,1794.74328444445
241.7220324442,1833.28328444445
241.84596398,1875.72328444445
241.9698795802,1920.68661777778
242.0937792448,1970.97661777778
242.2176629738,2013.74995111111
242.3415307672,2065.53661777778
242.465382625,2114.85995111111
242.5892185472,2161.46661777778
242.7130385338,2196.82661777778
242.8368425848,2243.39328444445
242.9606307002,2292.26328444445
243.08440288,2346.53995111111
243.2081591242,2397.59995111111
243.3318994328,2454.82661777778
243.4556238058,2506.26328444445
243.5793322432,2560.47661777778
243.703024745,2608.96661777778
243.8267013112,2668.55328444445
243.9503619418,2718.70328444445
244.0740066368,2752.82995111111
244.1976353962,2782.94328444444
244.32124822,2835.50328444445
244.4448451082,2901.33328444445
244.5684260608,2964.96661777778
244.6919910778,3030.19995111111
244.8155401592,3084.68661777778
244.939073305,3147.36995111111
245.0625905152,3196.60661777778
245.1860917898,3256.97328444444
245.3095771288,3303.75995111111
245.4330465322,3366.03328444444
245.5565,3416.87995111111
245.6799375322,3471.52661777778
245.8033591288,3544.73328444444
245.9267647898,3593.59328444444
246.0501545152,3633.03328444444
246.173528305,3661.25995111111
246.2968861592,3710.39328444444
246.4202280778,3777.95328444444
246.5435540608,3856.86995111111
246.6668641082,3947.35328444444
246.79015822,4023.26328444444
246.9134363962,4107.43995111111
247.0366986368,4172.16995111111
247.1599449418,4250.58661777778
247.2831753112,4310.51995111111
247.406389745,4390.19995111111
247.5295882432,4446.64995111111
247.6527708058,4515.79328444444
247.7759374328,4592.83995111111
247.8990881242,4652.22995111111
248.02222288,4721.20995111111
248.1453417002,4790.38661777778
248.2684445848,4856.07328444444
248.3915315338,4926.11995111111
248.5146025472,4988.27995111111
248.637657625,5017.17661777778
248.7606967672,5019.53995111111
248.8837199738,5087.90995111111
249.0067272448,5180.91661777778
249.1297185802,5264.85661777778
249.25269398,5331.48328444444
249.3756534442,5415.78661777778
249.4985969728,5481.76995111111
249.6215245658,5579.76328444444
249.7444362232,5637.29995111111
249.867331945,5721.10328444444
249.9902117312,5798.88661777778
250.1130755818,5865.93995111111
250.2359234968,5964.04328444444
250.3587554762,6020.91995111111
250.48157152,6090.05328444444
250.6043716282,6161.89661777778
250.7271558008,6220.57328444444
250.8499240378,6290.60995111111
250.9726763392,6364.64995111111
251.095412705,6428.47661777778
251.2181331352,6490.15661777778
251.3408376298,6553.61995111111
251.4635261888,6624.75661777778
251.5861988122,6673.14995111111
251.7088555,6697.39995111111
251.8314962522,6716.95328444445
251.9541210688,6802.07995111111
252.0767299498,6888.65995111111
252.1993228952,6972.31328444445
252.321899905,7049.38661777778
252.4444609792,7135.28661777778
252.5670061178,7203.66328444445
252.6895353208,7280.79995111112
252.8120485882,7344.57328444445
252.93454592,7439.98328444445
253.0570273162,7497.25995111112
253.1794927768,7579.89661777778
253.3019423018,7657.35328444445
253.4243758912,7712.95661777778
253.546793545,7785.53995111111
253.6691952632,7863.01995111111
253.7915810458,7913.76995111111
253.9139508928,7979.20995111111
254.0363048042,8048.04995111112
254.15864278,8112.64328444445
254.2809648202,8184.12995111111
254.4032709248,8231.03995111111
254.5255610938,8290.76995111111
254.6478353272,8340.31328444444
254.770093625,8382.22995111111
254.8923359872,8426.69995111111
255.0145624138,8475.59661777778
255.1367729048,8513.48995111111
255.2589674602,8518.91328444444
255.38114608,8550.43661777778
255.5033087642,8625.79995111111
255.6254555128,8693.53661777778
255.7475863258,8770.90328444444
255.8697012032,8844.41661777778
255.991800145,8911.87661777778
256.1138831512,8993.51328444444
256.2359502218,9066.40995111111
256.3580013568,9149.74995111111
256.4800365562,9238.53661777778
256.60205582,9326.57661777778
256.7240591482,9398.12328444445
256.8460465408,9464.07661777778
256.9680179978,9527.34328444445
257.0899735192,9590.31995111111
257.211913105,9645.17328444445
257.3338367552,9707.33995111111
257.4557444698,9760.34328444445
257.5776362488,9808.09661777778
257.6995120922,9852.09995111111
257.821372,9890.04661777778
257.9432159722,9944.15328444445
258.0650440088,9992.01328444445
258.1868561098,10036.9966177778
258.3086522752,10078.6866177778
258.430432505,10115.9299511111
258.5521967992,10157.2366177778
258.6739451578,10206.5132844444
258.7956775808,10259.0732844444
258.9173940682,10308.3299511111
259.03909462,10346.2299511111
259.1607792362,10361.3566177778
259.2824479168,10391.3632844444
259.4041006618,10440.5032844444
259.5257374712,10490.4299511111
259.647358345,10542.7932844444
259.7689632832,10581.2099511111
259.8905522858,10616.2099511111
260.0121253528,10657.8599511111
260.1336824842,10685.9466177778
260.25522368,10724.2832844444
260.3767489402,10754.2399511111
260.4982582648,10783.3199511111
260.6197516538,10817.7032844444
260.7412291072,10853.8032844444
260.862690625,10894.5532844444
260.9841362072,10931.9566177778
261.1055658538,10967.4999511111
261.2269795648,11013.8732844444
261.3483773402,11047.8232844444
261.46975918,11080.5099511111
261.5911250842,11119.1666177778
261.7124750528,11152.1999511111
261.8338090858,11183.4332844444
261.9551271832,11227.5299511111
262.076429345,11285.2466177778
262.1977155712,11319.2766177778
262.3189858618,11347.1199511111
262.4402402168,11376.3832844444
262.5614786362,11410.3532844444
262.68270112,11434.4099511111
262.8039076682,11459.3366177778
262.9250982808,11488.6066177778
263.0462729578,11526.4132844444
263.1674316992,11544.0066177778
263.288574505,11573.8899511111
263.4097013752,11584.6466177778
263.5308123098,11590.4766177778
263.6519073088,11594.6466177778
263.7729863722,11610.5532844444
263.8940495,11629.7399511111
264.0150966922,11646.9166177778
264.1361279488,11671.0066177778
264.2571432698,11693.4666177778
264.3781426552,11728.4399511111
264.499126105,11756.2499511111
264.6200936192,11786.8766177778
264.7410451978,11818.2766177778
264.8619808408,11831.8199511111
264.9829005482,11868.6499511111
265.10380432,11872.7166177778
265.2246921562,11889.7966177778
265.3455640568,11916.9466177778
265.4664200218,11928.6266177778
265.5872600512,11928.9299511111
265.708084145,11952.2232844444
265.8288923032,11963.8466177778
265.9496845258,11979.9799511111
266.0704608128,11989.5866177778
266.1912211642,11993.9832844444
266.31196558,11997.4566177778
266.4326940602,11995.5599511111
266.5534066048,12005.9999511111
266.6741032138,12012.1399511111
266.7947838872,12013.9499511111
266.915448625,12009.2999511111
267.0360974272,11998.2932844444
267.1567302938,11990.7232844444
267.2773472248,11980.3132844444
267.3979482202,11980.8799511111
267.51853328,11969.2299511111
267.6391024042,11988.5066177778
267.7596555928,12000.6666177778
267.8801928458,12009.0266177778
268.0007141632,12021.8766177778
268.121219545,12048.6132844444
268.2417089912,12066.9266177778
268.3621825018,12075.9666177778
268.4826400768,12105.0699511111
268.6030817162,12107.4599511111
268.72350742,12127.1966177778
268.8439171882,12132.6499511111
268.9643110208,12151.8932844444
269.0846889178,12164.9966177778
269.2050508792,12166.2566177778
269.325396905,12160.3632844444
269.4457269952,12158.3699511111
269.5660411498,12166.5999511111
269.6863393688,12166.7532844444
269.8066216522,12179.3966177778
269.926888,12180.0466177778
270.0471384122,12190.0766177778
270.1673728888,12202.7166177778
270.2875914298,12198.2299511111
270.4077940352,12208.4099511111
270.527980705,12202.9399511111
270.6481514392,12201.1232844444
270.7683062378,12201.1032844444
270.8884451008,12195.4399511111
271.0085680282,12179.8032844444
271.12867502,12192.4299511111
271.2487660762,12176.1999511111
271.3688411968,12171.2632844444
271.4889003818,12174.0932844444
271.6089436312,12170.5399511111
271.728970945,12173.8932844444
271.8489823232,12161.9832844444
271.9689777658,12166.9366177778
272.0889572728,12172.5766177778
272.2089208442,12176.6566177778
272.32886848,12188.5166177778
272.4488001802,12179.3066177778
272.5687159448,12179.3066177778
272.6886157738,12195.6732844444
272.8084996672,12204.3066177778
272.928367625,12220.5366177778
273.0482196472,12248.0499511111
273.1680557338,12254.5899511111
273.2878758848,12272.8532844444
273.4076801002,12276.3299511111
273.52746838,12273.0332844444
273.6472407242,12270.5799511111
273.7669971328,12276.2432844444
273.8867376058,12282.3899511111
274.0064621432,12278.2666177778
274.126170745,12273.1932844444
274.2458634112,12274.9199511111
274.3655401418,12283.9166177778
274.4852009368,12283.7732844444
274.6048457962,12291.1099511111
274.72447472,12294.6066177778
274.8440877082,12294.9366177778
274.9636847608,12298.3999511111
275.0832658778,12311.2799511111
275.2028310592,12309.7166177778
275.322380305,12305.8532844444
275.4419136152,12317.5999511111
275.5614309898,12306.4266177778
275.6809324288,12307.8932844444
275.8004179322,12294.1566177778
275.9198875,12286.5999511111
276.0393411322,12286.6532844444
276.1587788288,12274.1666177778
276.2782005898,12269.6666177778
276.3976064152,12277.0699511111
276.516996305,12260.6166177778
276.6363702592,12268.8432844444
276.7557282778,12274.0299511111
276.8750703608,12273.6199511111
276.9943965082,12288.8332844444
277.11370672,12289.1832844444
277.2330009962,12297.6066177778
277.3522793368,12328.2399511111
277.4715417418,12335.3132844444
277.5907882112,12341.5399511111
277.710018745,12355.3699511111
277.8292333432,12361.6332844444
277.9484320058,12362.8999511111
278.0676147328,12358.8166177778
278.1867815242,12367.5932844444
278.30593238,12367.7966177778
278.4250673002,12375.1166177778
278.5441862848,12374.5499511111
278.6632893338,12388.1466177778
278.7823764472,12389.4232844444
278.901447625,12389.1266177778
279.0205028672,12389.2666177778
279.1395421738,12403.4566177778
279.2585655448,12403.8632844444
279.3775729802,12403.0566177778
279.49656448,12398.8332844444
279.6155400442,12399.6832844444
279.7344996728,12406.3666177778
279.8534433658,12397.3299511111
279.9723711232,12399.3666177778
280.091282945,12393.8699511111
280.2101788312,12378.9932844444
280.3290587818,12395.8799511111
280.4479227968,12377.7032844444
280.5667708762,12368.2532844444
280.68560302,12367.6766177778
280.8044192282,12368.1632844444
280.9232195008,12370.9266177778
281.0420038378,12371.7766177778
281.1607722392,12373.8366177778
281.279524705,12392.4799511111
281.3982612352,12389.4799511111
281.5169818298,12410.6332844444
281.6356864888,12421.4632844444
281.7543752122,12426.0899511111
281.873048,12423.2866177778
281.9917048522,12435.0832844444
282.1103457688,12442.7532844444
282.2289707498,12432.9399511111
282.3475797952,12437.4799511111
282.466172905,12440.0166177778
282.5847500792,12440.1432844444
282.7033113178,12432.9299511111
282.8218566208,12424.7432844444
282.9403859882,12403.5399511111
283.05889942,12397.2166177778
283.1773969162,12385.3399511111
283.2958784768,12378.8966177778
283.4143441018,12375.2099511111
283.5327937912,12364.8866177778
283.651227545,12357.2499511111
283.7696453632,12342.7199511111
283.8880472458,12342.0632844444
284.0064331928,12347.2899511111
284.1248032042,12345.7499511111
284.24315728,12348.4232844444
284.3614954202,12350.6132844444
284.4798176248,12363.8066177778
284.5981238938,12381.8632844444
284.7164142272,12393.3532844444
284.834688625,12398.3032844444
284.9529470872,12398.5566177778
285.0711896138,12390.5699511111
285.1894162048,12388.4532844444
285.3076268602,12387.1766177778
285.42582158,12382.9299511111
285.5440003642,12380.2766177778
285.6621632128,12372.2199511111
285.7803101258,12375.3499511111
285.8984411032,12370.9232844444
286.016556145,12355.3066177778
286.1346552512,12358.7299511111
286.2527384218,12362.9899511111
286.3708056568,12359.8066177778
286.4888569562,12346.0232844444
286.60689232,12346.8999511111
286.7249117482,12336.5132844444
286.8429152408,12336.3532844444
286.9609027978,12337.8099511111
287.0788744192,12343.6999511111
287.196830105,12345.2299511111
287.3147698552,12336.6966177778
287.4326936698,12323.3632844444
287.5506015488,12324.8299511111
287.6684934922,12319.2599511111
287.7863695,12308.5599511111
287.9042295722,12301.9132844444
288.0220737088,12298.5032844444
288.1399019098,12290.5199511111
288.2577141752,12283.0732844444
288.375510505,12265.3132844444
288.4932908992,12258.7999511111
288.6110553578,12245.0999511111
288.7288038808,12231.1666177778
288.8465364682,12212.6799511111
288.96425312,12204.4066177778
289.0819538362,12196.1699511111
289.1996386168,12203.7499511111
289.3173074618,12214.4699511111
289.4349603712,12214.0032844444
289.552597345,12221.9466177778
289.6702183832,12232.4466177778
289.7878234858,12234.3066177778
289.9054126528,12227.7032844444
290.0229858842,12241.0899511111
290.14054318,12242.9299511111
290.2580845402,12252.6032844444
290.3756099648,12252.3566177778
290.4931194538,12265.1632844444
290.6106130072,12271.3999511111
290.728090625,12272.4766177778
290.8455523072,12280.0299511111
290.9629980538,12297.6999511111
291.0804278648,12302.7899511111
291.1978417402,12317.9466177778
291.31523968,12314.5766177778
291.4326216842,12322.3899511111
291.5499877528,12332.0666177778
291.6673378858,12355.2266177778
291.7846720832,12355.2532844444
291.901990345,12370.8066177778
292.0192926712,12386.8832844444
292.1365790618,12392.5332844444
292.2538495168,12407.0799511111
292.3711040362,12413.4899511111
292.48834262,12423.0666177778
292.6055652682,12430.5966177778
292.7227719808,12444.3732844444
292.8399627578,12457.8932844444
292.9571375992,12470.4799511111
293.074296505,12480.4532844444
293.1914394752,12485.9932844444
293.3085665098,12499.0032844444
293.4256776088,12520.1432844444
293.5427727722,12522.1999511111
293.659852,12541.3666177778
293.7769152922,12550.9932844444
293.8939626488,12574.0632844444
294.0109940698,12584.3232844444
294.1280095552,12585.4366177778
294.245009105,12603.2666177778
294.3619927192,12614.8399511111
294.4789603978,12627.3066177778
294.5959121408,12632.2599511111
294.7128479482,12646.9732844444
294.82976782,12673.0199511111
294.9466717562,12667.3732844444
295.0635597568,12688.7532844444
295.1804318218,12700.2799511111
295.2972879512,12708.2632844444
295.414128145,12717.5999511111
