UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42161
Integration Time,1000
Averages,300
Date,10/1/2019 2:16:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6136.78375555556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.48
181.9732053322,-84.8295777777778
182.1045947288,-87.7729111111111
182.2359681898,-89.4595777777778
182.3673257152,-63.0129111111111
182.498667305,-59.9695777777778
182.6299929592,-63.5162444444445
182.7613026778,-62.3062444444445
182.8925964608,-61.1029111111111
183.0238743082,-59.2762444444445
183.15513622,-62.3862444444445
183.2863821962,-60.8195777777778
183.4176122368,-56.7295777777778
183.5488263418,-54.8429111111112
183.6800245112,-60.8462444444445
183.811206745,-54.3095777777778
183.9423730432,-57.6262444444445
184.0735234058,-57.3395777777778
184.2046578328,-53.7595777777778
184.3357763242,-56.8195777777778
184.46687888,-56.8595777777778
184.5979655002,-53.3062444444445
184.7290361848,-56.9829111111112
184.8600909338,-53.5695777777778
184.9911297472,-52.3695777777778
185.122152625,-56.0662444444445
185.2531595672,-51.1362444444445
185.3841505738,-53.8862444444445
185.5151256448,-51.6295777777778
185.6460847802,-54.5295777777778
185.77702798,-56.8462444444445
185.9079552442,-55.5695777777778
186.0388665728,-53.8629111111112
186.1697619658,-53.7862444444445
186.3006414232,-50.7295777777778
186.431504945,-56.4029111111112
186.5623525312,-53.2329111111112
186.6931841818,-58.5729111111111
186.8239998968,-55.5629111111112
186.9547996762,-48.9262444444445
187.08558352,-55.0229111111112
187.2163514282,-50.7529111111112
187.3471034008,-59.6562444444445
187.4778394378,-58.4595777777778
187.6085595392,-51.9829111111112
187.739263705,-52.1229111111112
187.8699519352,-53.5295777777778
188.0006242298,-53.9962444444445
188.1312805888,-51.3862444444445
188.2619210122,-53.2595777777778
188.3925455,-57.1462444444445
188.5231540522,-55.5595777777778
188.6537466688,-56.2229111111112
188.7843233498,-57.1695777777778
188.9148840952,-54.0995777777778
189.045428905,-55.2829111111112
189.1759577792,-57.4962444444445
189.3064707178,-53.8962444444445
189.4369677208,-57.9729111111111
189.5674487882,-57.1562444444445
189.69791392,-49.2129111111112
189.8283631162,-56.1229111111112
189.9587963768,-57.5929111111111
190.0892137018,-55.0529111111112
190.2196150912,-56.1962444444445
190.350000545,-57.0662444444445
190.4803700632,-56.6029111111112
190.6107236458,-56.0962444444445
190.7410612928,-57.5995777777778
190.8713830042,-49.2429111111112
191.00168878,-56.2929111111112
191.1319786202,-56.2062444444445
191.2622525248,-58.6295777777778
191.3925104938,-52.4129111111112
191.5227525272,-56.3695777777778
191.652978625,-49.1562444444445
191.7831887872,-52.7729111111112
191.9133830138,-56.1795777777778
192.0435613048,-54.8595777777778
192.1737236602,-52.7662444444445
192.30387008,-53.7795777777778
192.4340005642,-57.0462444444445
192.5641151128,-52.3662444444445
192.6942137258,-57.6095777777778
192.8242964032,-52.4462444444445
192.954363145,-54.8062444444445
193.0844139512,-56.0262444444445
193.2144488218,-55.8029111111112
193.3444677568,-58.5129111111111
193.4744707562,-53.7295777777778
193.60445782,-56.9629111111112
193.7344289482,-54.9595777777778
193.8643841408,-54.1995777777778
193.9943233978,-54.3829111111112
194.1242467192,-54.4029111111112
194.254154105,-52.4262444444445
194.3840455552,-53.0595777777778
194.5139210698,-55.0562444444445
194.6437806488,-53.9129111111112
194.7736242922,-53.4929111111112
194.903452,-56.6995777777778
195.0332637722,-46.7629111111112
195.1630596088,-56.9829111111112
195.2928395098,-57.2829111111112
195.4226034752,-51.5762444444445
195.552351505,-57.0862444444445
195.6820835992,-53.7429111111112
195.8117997578,-57.2429111111112
195.9414999808,-57.1595777777778
196.0711842682,-60.0662444444445
196.20085262,-56.7229111111112
196.3305050362,-60.5495777777778
196.4601415168,-57.0895777777778
196.5897620618,-53.9229111111112
196.7193666712,-54.7129111111112
196.848955345,-59.2862444444445
196.9785280832,-57.3695777777778
197.1080848858,-58.6529111111112
197.2376257528,-57.0395777777778
197.3671506842,-58.4029111111111
197.49665968,-57.1962444444445
197.6261527402,-57.0729111111112
197.7556298648,-56.3762444444445
197.8850910538,-56.4429111111112
198.0145363072,-56.2062444444445
198.143965625,-45.6595777777778
198.2733790072,-59.4162444444445
198.4027764538,-56.4562444444445
198.5321579648,-58.3462444444445
198.6615235402,-55.0095777777778
198.79087318,-55.1795777777778
198.9202068842,-54.1829111111112
199.0495246528,-59.2162444444445
199.1788264858,-57.6829111111111
199.3081123832,-58.3295777777778
199.437382345,-56.7562444444445
199.5666363712,-58.0229111111111
199.6958744618,-58.9929111111111
199.8250966168,-55.8062444444445
199.9543028362,-54.7762444444445
200.08349312,-58.7529111111112
200.2126674682,-60.5029111111111
200.3418258808,-55.7729111111112
200.4709683578,-58.5129111111111
200.6000948992,-58.5062444444445
200.729205505,-61.6162444444445
200.8583001752,-56.5595777777778
200.9873789098,-55.5962444444445
201.1164417088,-58.5962444444445
201.2454885722,-55.0862444444445
201.3745195,-57.6395777777778
201.5035344922,-59.0262444444445
201.6325335488,-58.2162444444445
201.7615166698,-55.2629111111112
201.8904838552,-58.2662444444445
202.019435105,-56.3462444444445
202.1483704192,-57.0162444444445
202.2772897978,-58.3662444444445
202.4061932408,-57.9062444444445
202.5350807482,-60.7229111111111
202.66395232,-55.9029111111112
202.7928079562,-58.9429111111111
202.9216476568,-53.5195777777778
203.0504714218,-55.8129111111112
203.1792792512,-57.9262444444445
203.308071145,-59.8095777777778
203.4368471032,-41.5995777777778
203.5656071258,-58.3962444444445
203.6943512128,-57.9995777777778
203.8230793642,-57.3129111111112
203.95179158,-59.2095777777778
204.0804878602,-61.5629111111111
204.2091682048,-54.9629111111112
204.3378326138,-59.4762444444445
204.4664810872,-54.8029111111112
204.595113625,-59.1529111111112
204.7237302272,-57.0129111111112
204.8523308938,-55.5795777777778
204.9809156248,-59.2762444444445
205.1094844202,-55.1662444444445
205.23803728,-56.9229111111112
205.3665742042,-57.3862444444445
205.4950951928,-54.8962444444445
205.6236002458,-60.0429111111111
205.7520893632,-54.9662444444445
205.880562545,-56.7262444444445
206.0090197912,-57.7795777777778
206.1374611018,-58.7795777777778
206.2658864768,-55.3529111111112
206.3942959162,-57.3695777777778
206.52268942,-59.2562444444445
206.6510669882,-58.9829111111111
206.7794286208,-53.6162444444445
206.9077743178,-57.7529111111111
207.0361040792,-53.5562444444445
207.164417905,-57.8295777777778
207.2927157952,-58.3462444444445
207.4209977498,-57.2762444444445
207.5492637688,-57.5995777777778
207.6775138522,-53.5562444444445
207.805748,-57.5862444444445
207.9339662122,-54.4862444444445
208.0621684888,-59.5429111111111
208.1903548298,-56.3162444444445
208.3185252352,-57.2195777777778
208.446679705,-55.7429111111112
208.5748182392,-55.5329111111112
208.7029408378,-55.2995777777778
208.8310475008,-57.6962444444445
208.9591382282,-58.4629111111111
209.08721302,-60.5695777777778
209.2152718762,-58.9229111111111
209.3433147968,-52.2395777777778
209.4713417818,-57.4529111111112
209.5993528312,-59.0429111111111
209.727347945,-58.6729111111111
209.8553271232,-58.6695777777778
209.9832903658,-55.3962444444445
210.1112376728,-58.8895777777778
210.2391690442,-60.6829111111111
210.36708448,-62.7262444444445
210.4949839802,-59.7929111111111
210.6228675448,-56.7695777777778
210.7507351738,-55.0129111111112
210.8785868672,-60.5629111111111
211.006422625,-58.8829111111111
211.1342424472,-52.8829111111112
211.2620463338,-58.5962444444445
211.3898342848,-54.8795777777778
211.5176063002,-58.8895777777778
211.64536238,-55.8262444444445
211.7731025242,-60.4029111111111
211.9008267328,-57.1762444444445
212.0285350058,-58.8395777777778
212.1562273432,-56.8095777777778
212.283903745,-52.0029111111112
212.4115642112,-58.9962444444445
212.5392087418,-56.3495777777778
212.6668373368,-55.8162444444445
212.7944499962,-58.0295777777778
212.92204672,-57.5695777777778
213.0496275082,-58.6795777777778
213.1771923608,-57.2729111111112
213.3047412778,-54.2329111111112
213.4322742592,-58.5962444444445
213.559791305,-56.8762444444445
213.6872924152,-55.9195777777778
213.8147775898,-57.6229111111112
213.9422468288,-56.8129111111112
214.0697001322,-54.7762444444445
214.1971375,-57.6729111111112
214.3245589322,-54.4595777777778
214.4519644288,-55.5195777777778
214.5793539898,-54.6329111111112
214.7067276152,-56.6929111111112
214.834085305,-56.0895777777778
214.9614270592,-57.8429111111111
215.0887528778,-54.5262444444445
215.2160627608,-57.4462444444445
215.3433567082,-54.5095777777778
215.47063472,-54.7629111111112
215.5978967962,-54.4295777777778
215.7251429368,-50.3362444444445
215.8523731418,-52.0095777777778
215.9795874112,-56.8795777777778
216.106785745,-56.5929111111112
216.2339681432,-53.8762444444445
216.3611346058,-50.0495777777778
216.4882851328,-52.1529111111112
216.6154197242,-55.6829111111112
216.74253838,-49.0029111111112
216.8696411002,-51.8629111111112
216.9967278848,-51.2829111111112
217.1237987338,-53.2895777777778
217.2508536472,-56.5462444444445
217.377892625,-51.1829111111112
217.5049156672,-50.5995777777778
217.6319227738,-54.7062444444445
217.7589139448,-55.9862444444445
217.8858891802,-54.9895777777778
218.01284848,-54.6429111111112
218.1397918442,-56.6529111111112
218.2667192728,-53.3162444444445
218.3936307658,-52.8695777777778
218.5205263232,-53.4995777777778
218.647405945,-51.0829111111112
218.7742696312,-51.1395777777778
218.9011173818,-54.0895777777778
219.0279491968,-53.1829111111112
219.1547650762,-54.2862444444445
219.28156502,-51.8929111111112
219.4083490282,-49.2195777777778
219.5351171008,-50.9295777777778
219.6618692378,-50.0862444444445
219.7886054392,-49.8329111111112
219.915325705,-50.0762444444445
220.0420300352,-52.3695777777778
220.1687184298,-51.0829111111112
220.2953908888,-50.0029111111112
220.4220474122,-51.3929111111112
220.548688,-53.3562444444445
220.6753126522,-53.9062444444445
220.8019213688,-50.9762444444445
220.9285141498,-52.5662444444445
221.0550909952,-49.2229111111112
221.181651905,-49.9929111111112
221.3081968792,-52.7695777777778
221.4347259178,-48.1962444444445
221.5612390208,-49.0595777777778
221.6877361882,-55.3529111111112
221.81421742,-52.4995777777778
221.9406827162,-54.4295777777778
222.0671320768,-51.0762444444445
222.1935655018,-57.5762444444445
222.3199829912,-54.1962444444445
222.446384545,-53.5662444444445
222.5727701632,-57.1695777777778
222.6991398458,-51.3529111111112
222.8254935928,-51.8762444444445
222.9518314042,-54.7362444444445
223.07815328,-48.7395777777778
223.2044592202,-48.7095777777778
223.3307492248,-45.0729111111111
223.4570232938,-49.5129111111112
223.5832814272,-49.7195777777778
223.709523625,-48.3129111111112
223.8357498872,-53.1695777777778
223.9619602138,-40.3229111111111
224.0881546048,-48.4662444444445
224.2143330602,-46.9929111111112
224.34049558,-46.4095777777778
224.4666421642,-50.9529111111111
224.5927728128,-43.8929111111111
224.7188875258,-52.2862444444445
224.8449863032,-45.7995777777778
224.971069145,-47.2862444444445
225.0971360512,-50.6462444444445
225.2231870218,-47.6829111111112
225.3492220568,-48.0262444444445
225.4752411562,-46.8962444444445
225.60124432,-44.0095777777778
225.7272315482,-42.6662444444445
225.8532028408,-42.8862444444445
225.9791581978,-43.1295777777778
226.1050976192,-45.8895777777778
226.231021105,-39.1095777777778
226.3569286552,-40.8829111111111
226.4828202698,-43.2262444444445
226.6086959488,-34.6095777777778
226.7345556922,-40.4162444444445
226.8603995,-36.8595777777778
226.9862273722,-35.1162444444445
227.1120393088,-35.0462444444445
227.2378353098,-35.1495777777778
227.3636153752,-35.1829111111111
227.489379505,-26.5462444444444
227.6151276992,-33.8195777777778
227.7408599578,-39.4595777777778
227.8665762808,-31.0695777777778
227.9922766682,-31.0495777777778
228.11796112,-28.5895777777778
228.2436296362,-29.3495777777778
228.3692822168,-27.2229111111111
228.4949188618,-28.4729111111111
228.6205395712,-21.6529111111111
228.746144345,-13.7595777777778
228.8717331832,-16.5862444444444
228.9973060858,-17.6262444444444
229.1228630528,-12.8295777777778
229.2484040842,-8.99624444444444
229.37392918,-10.6395777777778
229.4994383402,-3.00624444444444
229.6249315648,-5.29957777777777
229.7504088538,-2.90957777777777
229.8758702072,1.07375555555556
230.001315625,1.15042222222222
230.1267451072,0.137088888888892
230.2521586538,8.41042222222223
230.3775562648,8.21708888888889
230.5029379402,3.43042222222223
230.62830368,7.32708888888889
230.7536534842,11.0370888888889
230.8789873528,13.1404222222222
231.0043052858,25.8870888888889
231.1296072832,21.5237555555556
231.254893345,29.9337555555555
231.3801634712,36.4837555555555
231.5054176618,31.8770888888889
231.6306559168,36.9570888888889
231.7558782362,32.4537555555556
231.88108462,45.6537555555555
232.0062750682,44.1037555555555
232.1314495808,54.4604222222222
232.2566081578,46.6037555555555
232.3817507992,53.8304222222222
232.506877505,52.5337555555555
232.6319882752,57.6137555555555
232.7570831098,68.4704222222222
232.8821620088,74.6737555555556
233.0072249722,77.7637555555556
233.132272,76.0437555555555
233.2573030922,73.1037555555556
233.3823182488,86.4670888888889
233.5073174698,86.8304222222222
233.6323007552,93.6870888888889
233.757268105,84.3437555555556
233.8822195192,90.3270888888889
234.0071549978,97.5537555555556
234.1320745408,105.293755555556
234.2569781482,100.860422222222
234.38186582,118.267088888889
234.5067375562,113.437088888889
234.6315933568,117.750422222222
234.7564332218,138.407088888889
234.8812571512,121.497088888889
235.006065145,127.920422222222
235.1308572032,138.133755555556
235.2556333258,139.817088888889
235.3803935128,142.670422222222
235.5051377642,154.313755555556
235.62986608,159.770422222222
235.7545784602,160.143755555556
235.8792749048,165.123755555556
236.0039554138,175.837088888889
236.1286199872,173.843755555556
236.253268625,181.393755555556
236.3779013272,194.953755555556
236.5025180938,196.170422222222
236.6271189248,199.523755555556
236.7517038202,208.220422222222
236.87627278,218.147088888889
237.0008258042,219.320422222222
237.1253628928,236.723755555556
237.2498840458,235.427088888889
237.3743892632,244.907088888889
237.498878545,253.333755555556
237.6233518912,260.710422222222
237.7478093018,265.567088888889
237.8722507768,278.880422222222
237.9966763162,281.960422222222
238.12108592,290.870422222222
238.2454795882,306.923755555556
238.3698573208,301.253755555556
238.4942191178,319.537088888889
238.6185649792,328.880422222222
238.742894905,335.423755555556
238.8672088952,344.957088888889
238.9915069498,359.817088888889
239.1157890688,367.323755555556
239.2400552522,378.260422222222
239.3643055,390.327088888889
239.4885398122,399.227088888889
239.6127581888,408.537088888889
239.7369606298,429.003755555556
239.8611471352,431.197088888889
239.985317705,448.837088888889
240.1094723392,463.140422222222
240.2336110378,473.423755555556
240.3577338008,488.893755555556
240.4818406282,495.550422222222
240.60593152,508.820422222223
240.7300064762,534.957088888889
240.8540654968,532.327088888889
240.9781085818,550.573755555556
241.1021357312,565.367088888889
241.226146945,587.913755555556
241.3501422232,602.157088888889
241.4741215658,608.123755555556
241.5980849728,624.227088888889
241.7220324442,636.280422222222
241.84596398,652.007088888889
241.9698795802,669.217088888889
242.0937792448,689.027088888889
242.2176629738,704.037088888889
242.3415307672,724.127088888889
242.465382625,742.913755555556
242.5892185472,761.307088888889
242.7130385338,772.583755555556
242.8368425848,793.423755555556
242.9606307002,810.293755555556
243.08440288,825.350422222223
243.2081591242,844.907088888889
243.3318994328,865.877088888889
243.4556238058,884.727088888889
243.5793322432,905.500422222222
243.703024745,924.323755555555
243.8267013112,943.417088888889
243.9503619418,962.267088888889
244.0740066368,980.210422222222
244.1976353962,986.490422222222
244.32124822,1006.39708888889
244.4448451082,1031.00708888889
244.5684260608,1054.19708888889
244.6919910778,1080.26375555556
244.8155401592,1097.10375555556
244.939073305,1127.23375555556
245.0625905152,1140.95708888889
245.1860917898,1165.58042222222
245.3095771288,1182.49042222222
245.4330465322,1205.55375555556
245.5565,1224.31375555556
245.6799375322,1247.36708888889
245.8033591288,1278.49708888889
245.9267647898,1292.77375555556
246.0501545152,1311.43708888889
246.173528305,1323.83375555556
246.2968861592,1336.12708888889
246.4202280778,1360.84042222222
246.5435540608,1390.16375555556
246.6668641082,1425.56708888889
246.79015822,1450.49042222222
246.9134363962,1486.22042222222
247.0366986368,1505.46042222222
247.1599449418,1536.58375555556
247.2831753112,1565.77708888889
247.406389745,1594.02042222222
247.5295882432,1617.76042222222
247.6527708058,1641.79708888889
247.7759374328,1671.20708888889
247.8990881242,1695.82375555556
248.02222288,1720.24708888889
248.1453417002,1744.16042222222
248.2684445848,1769.32375555556
248.3915315338,1797.89042222222
248.5146025472,1821.18375555556
248.637657625,1840.99708888889
248.7606967672,1838.14708888889
248.8837199738,1861.70042222222
249.0067272448,1896.16042222222
249.1297185802,1928.98708888889
249.25269398,1957.61375555555
249.3756534442,1984.23708888889
249.4985969728,2017.13708888889
249.6215245658,2055.19042222222
249.7444362232,2077.28708888889
249.867331945,2109.86708888889
249.9902117312,2140.62708888889
250.1130755818,2163.39042222222
250.2359234968,2203.42708888889
250.3587554762,2223.27708888889
250.48157152,2246.80042222222
250.6043716282,2281.81708888889
250.7271558008,2298.40042222222
250.8499240378,2329.22375555556
250.9726763392,2355.24708888889
251.095412705,2379.75042222222
251.2181331352,2409.07708888889
251.3408376298,2433.57375555556
251.4635261888,2467.25708888889
251.5861988122,2488.66375555556
251.7088555,2499.77375555555
251.8314962522,2500.62042222222
251.9541210688,2535.56042222222
252.0767299498,2567.99708888889
252.1993228952,2598.77042222222
252.321899905,2634.58708888889
252.4444609792,2665.36375555556
252.5670061178,2688.46042222222
252.6895353208,2718.05375555555
252.8120485882,2739.63708888889
252.93454592,2780.75042222222
253.0570273162,2808.35375555555
253.1794927768,2841.57708888889
253.3019423018,2872.42375555556
253.4243758912,2902.53042222222
253.546793545,2924.42708888889
253.6691952632,2959.10375555555
253.7915810458,2977.13708888889
253.9139508928,3002.57708888889
254.0363048042,3031.56042222222
254.15864278,3056.02708888889
254.2809648202,3085.49042222222
254.4032709248,3100.58708888889
254.5255610938,3126.77042222222
254.6478353272,3148.89042222222
254.770093625,3166.82042222222
254.8923359872,3183.09042222222
255.0145624138,3206.60375555556
255.1367729048,3227.84708888889
255.2589674602,3232.32708888889
255.38114608,3242.91375555556
255.5033087642,3274.17708888889
255.6254555128,3299.45375555556
255.7475863258,3332.02375555556
255.8697012032,3363.07375555556
255.991800145,3386.39042222222
256.1138831512,3421.09375555556
256.2359502218,3457.12042222222
256.3580013568,3487.86042222222
256.4800365562,3520.36042222222
256.60205582,3553.43708888889
256.7240591482,3581.63375555556
256.8460465408,3616.62708888889
256.9680179978,3635.26708888889
257.0899735192,3662.45042222222
257.211913105,3681.64042222222
257.3338367552,3704.68042222222
257.4557444698,3729.50708888889
257.5776362488,3749.19375555556
257.6995120922,3766.77708888889
257.821372,3776.95042222222
257.9432159722,3805.56375555556
258.0650440088,3830.06375555556
258.1868561098,3843.87042222222
258.3086522752,3869.51042222222
258.430432505,3883.87042222222
258.5521967992,3909.57042222222
258.6739451578,3924.50042222222
258.7956775808,3941.53042222222
258.9173940682,3963.95042222222
259.03909462,3981.64375555556
259.1607792362,3990.32708888889
259.2824479168,4001.34708888889
259.4041006618,4021.40375555556
259.5257374712,4042.21375555556
259.647358345,4068.03708888889
259.7689632832,4085.31042222222
259.8905522858,4102.92042222222
260.0121253528,4115.03708888889
260.1336824842,4135.70042222222
260.25522368,4155.94708888889
260.3767489402,4174.47042222222
260.4982582648,4185.62042222222
260.6197516538,4205.39708888889
260.7412291072,4217.67042222222
260.862690625,4234.25042222222
260.9841362072,4249.07375555556
261.1055658538,4264.18375555556
261.2269795648,4282.76708888889
261.3483773402,4295.22042222222
261.46975918,4315.16375555556
261.5911250842,4327.41375555556
261.7124750528,4350.02042222222
261.8338090858,4360.55042222222
261.9551271832,4383.27042222222
262.076429345,4418.11042222222
262.1977155712,4429.16042222222
262.3189858618,4443.62042222222
262.4402402168,4455.92042222222
262.5614786362,4467.91375555556
262.68270112,4480.65375555556
262.8039076682,4483.51375555556
262.9250982808,4498.37042222222
263.0462729578,4511.63042222222
263.1674316992,4521.24708888889
263.288574505,4531.87708888889
263.4097013752,4540.78042222222
263.5308123098,4544.26708888889
263.6519073088,4548.50708888889
263.7729863722,4554.53375555556
263.8940495,4570.69375555556
264.0150966922,4572.27375555556
264.1361279488,4590.21375555556
264.2571432698,4597.61375555556
264.3781426552,4607.61708888889
264.499126105,4623.78042222222
264.6200936192,4633.10042222222
264.7410451978,4643.32042222222
264.8619808408,4650.03375555556
264.9829005482,4672.57375555556
265.10380432,4678.13042222222
265.2246921562,4689.00042222223
265.3455640568,4704.67375555556
265.4664200218,4716.19708888889
265.5872600512,4719.03708888889
265.708084145,4730.07708888889
265.8288923032,4737.65708888889
265.9496845258,4742.85042222222
266.0704608128,4748.58042222222
266.1912211642,4750.37708888889
266.31196558,4753.43375555556
266.4326940602,4751.61708888889
266.5534066048,4752.01375555556
266.6741032138,4761.47375555556
266.7947838872,4752.57708888889
266.915448625,4749.75042222222
267.0360974272,4747.67042222222
267.1567302938,4742.49375555556
267.2773472248,4745.62708888889
267.3979482202,4750.30042222222
267.51853328,4740.79375555556
267.6391024042,4752.67375555556
267.7596555928,4760.51375555556
267.8801928458,4757.58375555556
268.0007141632,4760.75375555556
268.121219545,4778.50708888889
268.2417089912,4780.14042222222
268.3621825018,4789.68375555556
268.4826400768,4804.58375555556
268.6030817162,4803.53708888889
268.72350742,4819.67708888889
268.8439171882,4828.71708888889
268.9643110208,4838.44708888889
269.0846889178,4850.76708888889
269.2050508792,4862.64375555556
269.325396905,4864.40375555556
269.4457269952,4869.74375555556
269.5660411498,4877.56042222222
269.6863393688,4878.49042222222
269.8066216522,4889.05042222222
269.926888,4888.83042222222
270.0471384122,4890.05708888889
270.1673728888,4898.98042222222
270.2875914298,4899.50042222222
270.4077940352,4904.08708888889
270.527980705,4907.41708888889
270.6481514392,4903.69708888889
270.7683062378,4907.51375555556
270.8884451008,4904.93042222222
271.0085680282,4901.42708888889
271.12867502,4912.30708888889
271.2487660762,4901.57708888889
271.3688411968,4904.83708888889
271.4889003818,4913.47708888889
271.6089436312,4918.80042222222
271.728970945,4921.46708888889
271.8489823232,4917.52042222222
271.9689777658,4923.17708888889
272.0889572728,4929.48708888889
272.2089208442,4937.49042222222
272.32886848,4944.78375555556
272.4488001802,4938.17375555556
272.5687159448,4941.58042222222
272.6886157738,4952.97708888889
272.8084996672,4957.06375555556
272.928367625,4968.63375555556
273.0482196472,4979.50042222222
273.1680557338,4981.28708888889
273.2878758848,4994.33375555556
273.4076801002,4993.21708888889
273.52746838,4989.35042222222
273.6472407242,4990.25708888889
273.7669971328,4997.16375555556
273.8867376058,4998.30375555556
274.0064621432,4991.82708888889
274.126170745,4992.36375555556
274.2458634112,5000.06375555556
274.3655401418,4998.75708888889
274.4852009368,4996.59375555556
274.6048457962,5003.93708888889
274.72447472,5002.11708888889
274.8440877082,5003.41042222222
274.9636847608,5005.58375555556
275.0832658778,5014.40042222222
275.2028310592,5012.49042222222
275.322380305,5014.64708888889
275.4419136152,5031.09708888889
275.5614309898,5023.62042222222
275.6809324288,5025.29708888889
275.8004179322,5032.12375555556
275.9198875,5031.13708888889
276.0393411322,5040.08708888889
276.1587788288,5030.58708888889
276.2782005898,5034.69042222222
276.3976064152,5044.63375555556
276.516996305,5037.18708888889
276.6363702592,5048.20375555556
276.7557282778,5050.40708888889
276.8750703608,5057.48375555556
276.9943965082,5059.60708888889
277.11370672,5068.80375555556
277.2330009962,5071.51708888889
277.3522793368,5086.93708888889
277.4715417418,5086.66375555556
277.5907882112,5083.45708888889
277.710018745,5086.39375555556
277.8292333432,5085.86375555556
277.9484320058,5085.27708888889
278.0676147328,5085.64042222222
278.1867815242,5083.76375555556
278.30593238,5078.70708888889
278.4250673002,5091.33708888889
278.5441862848,5088.73042222222
278.6632893338,5092.12708888889
278.7823764472,5094.24708888889
278.901447625,5101.11375555556
279.0205028672,5105.65708888889
279.1395421738,5121.11375555556
279.2585655448,5123.84042222222
279.3775729802,5130.05042222222
279.49656448,5131.90708888889
279.6155400442,5136.55375555556
279.7344996728,5145.83708888889
279.8534433658,5144.58375555556
279.9723711232,5153.83708888889
280.091282945,5154.39042222222
280.2101788312,5148.40708888889
280.3290587818,5164.69375555556
280.4479227968,5164.11708888889
280.5667708762,5158.52042222222
280.68560302,5163.96708888889
280.8044192282,5166.17042222222
280.9232195008,5169.03708888889
281.0420038378,5175.98375555556
281.1607722392,5174.81708888889
281.279524705,5188.79375555556
281.3982612352,5187.73375555556
281.5169818298,5202.13708888889
281.6356864888,5209.27375555556
281.7543752122,5209.86708888889
281.873048,5213.15375555556
281.9917048522,5221.05375555556
282.1103457688,5233.71708888889
282.2289707498,5228.98375555556
282.3475797952,5234.77708888889
282.466172905,5236.85042222222
282.5847500792,5238.50042222222
282.7033113178,5238.66708888889
282.8218566208,5240.49375555556
282.9403859882,5224.48708888889
283.05889942,5222.03375555556
283.1773969162,5230.27708888889
283.2958784768,5226.68042222222
283.4143441018,5228.49375555556
283.5327937912,5223.51375555556
283.651227545,5226.32375555556
283.7696453632,5221.83042222222
283.8880472458,5224.39708888889
284.0064331928,5231.25375555556
284.1248032042,5234.03375555556
284.24315728,5241.03042222222
284.3614954202,5244.95042222222
284.4798176248,5252.88708888889
284.5981238938,5258.96708888889
284.7164142272,5266.23042222222
284.834688625,5269.40375555556
284.9529470872,5272.19375555556
285.0711896138,5270.88708888889
285.1894162048,5266.85042222222
285.3076268602,5275.58375555556
285.42582158,5278.39375555556
285.5440003642,5283.07375555556
285.6621632128,5279.16375555556
285.7803101258,5286.85708888889
285.8984411032,5289.84375555556
286.016556145,5285.10708888889
286.1346552512,5289.29375555556
286.2527384218,5293.84708888889
286.3708056568,5294.38042222222
286.4888569562,5289.79375555556
286.60689232,5294.04708888889
286.7249117482,5284.72042222222
286.8429152408,5286.99375555556
286.9609027978,5297.47042222222
287.0788744192,5298.88708888889
287.196830105,5304.16042222222
287.3147698552,5300.79708888889
287.4326936698,5302.37042222222
287.5506015488,5303.31042222222
287.6684934922,5302.05375555556
287.7863695,5308.71375555556
287.9042295722,5307.05708888889
288.0220737088,5306.62375555556
288.1399019098,5304.75375555556
288.2577141752,5307.37042222222
288.375510505,5296.84375555556
288.4932908992,5297.49042222222
288.6110553578,5294.85375555556
288.7288038808,5288.96708888889
288.8465364682,5284.39042222222
288.96425312,5283.96375555556
289.0819538362,5280.20375555556
289.1996386168,5291.63042222222
289.3173074618,5302.73708888889
289.4349603712,5302.03708888889
289.552597345,5304.83708888889
289.6702183832,5312.05042222222
289.7878234858,5316.46042222222
289.9054126528,5317.66375555556
290.0229858842,5326.58375555556
290.14054318,5326.44042222222
290.2580845402,5335.80375555556
290.3756099648,5336.62708888889
290.4931194538,5344.97708888889
290.6106130072,5354.80708888889
290.728090625,5354.85708888889
290.8455523072,5365.02708888889
290.9629980538,5375.54375555556
291.0804278648,5381.20375555556
291.1978417402,5386.68375555556
291.31523968,5391.86375555556
291.4326216842,5400.08042222222
291.5499877528,5408.60375555556
291.6673378858,5416.55375555556
291.7846720832,5419.80708888889
291.901990345,5425.80375555556
292.0192926712,5437.59042222222
292.1365790618,5439.23375555556
292.2538495168,5448.42375555556
292.3711040362,5453.00708888889
292.48834262,5466.44708888889
292.6055652682,5466.38042222222
292.7227719808,5481.40375555556
292.8399627578,5490.68375555556
292.9571375992,5502.87042222222
293.074296505,5514.67375555556
293.1914394752,5518.66042222222
293.3085665098,5519.66375555556
293.4256776088,5533.44375555556
293.5427727722,5540.48708888889
293.659852,5548.67375555556
293.7769152922,5551.07042222222
293.8939626488,5561.30042222222
294.0109940698,5569.90375555556
294.1280095552,5573.58375555556
294.245009105,5585.14708888889
294.3619927192,5593.38042222222
294.4789603978,5601.72375555556
294.5959121408,5610.06375555556
294.7128479482,5621.61042222222
294.82976782,5638.37708888889
294.9466717562,5638.01708888889
295.0635597568,5655.10042222222
295.1804318218,5664.72042222222
295.2972879512,5672.49042222222
295.414128145,5677.36042222222
295.5309524032,5686.10042222222
