UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42149
Integration Time,1000
Averages,300
Date,10/1/2019 1:16:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5944.60845444444
Reference Date,Multiple Library Date
User Note,


181.8418,1565.79666666667
181.9732053322,-83.7982122222222
182.1045947288,-86.8182122222222
182.2359681898,-88.4315455555556
182.3673257152,-62.7115455555556
182.498667305,-60.1648788888889
182.6299929592,-63.3915455555556
182.7613026778,-62.6682122222222
182.8925964608,-60.9382122222222
183.0238743082,-59.7015455555555
183.15513622,-62.6015455555556
183.2863821962,-60.9715455555556
183.4176122368,-56.5548788888889
183.5488263418,-55.0715455555556
183.6800245112,-60.8848788888889
183.811206745,-54.2582122222222
183.9423730432,-57.5682122222222
184.0735234058,-57.7715455555556
184.2046578328,-53.6848788888889
184.3357763242,-57.0382122222222
184.46687888,-57.0882122222222
184.5979655002,-53.5615455555556
184.7290361848,-57.2715455555556
184.8600909338,-54.3248788888889
184.9911297472,-52.7748788888889
185.122152625,-56.0682122222223
185.2531595672,-51.5715455555556
185.3841505738,-54.0415455555556
185.5151256448,-51.8782122222222
185.6460847802,-54.8182122222222
185.77702798,-57.2848788888889
185.9079552442,-55.9415455555556
186.0388665728,-54.3548788888889
186.1697619658,-54.4748788888889
186.3006414232,-51.3282122222222
186.431504945,-56.6615455555556
186.5623525312,-53.3248788888889
186.6931841818,-58.6748788888889
186.8239998968,-55.4948788888889
186.9547996762,-49.5948788888889
187.08558352,-54.9948788888889
187.2163514282,-51.5548788888889
187.3471034008,-59.6682122222222
187.4778394378,-58.3915455555555
187.6085595392,-52.0015455555556
187.739263705,-52.5482122222222
187.8699519352,-53.8548788888889
188.0006242298,-54.5382122222222
188.1312805888,-51.5948788888889
188.2619210122,-53.7182122222222
188.3925455,-57.3148788888889
188.5231540522,-55.6048788888889
188.6537466688,-56.3682122222222
188.7843233498,-57.4682122222222
188.9148840952,-54.5248788888889
189.045428905,-55.6148788888889
189.1759577792,-57.4682122222222
189.3064707178,-54.2415455555556
189.4369677208,-57.9815455555556
189.5674487882,-57.3848788888889
189.69791392,-49.1948788888889
189.8283631162,-56.3948788888889
189.9587963768,-58.1448788888889
190.0892137018,-55.0982122222223
190.2196150912,-56.0782122222223
190.350000545,-56.8482122222222
190.4803700632,-56.7915455555556
190.6107236458,-56.3515455555556
190.7410612928,-57.9582122222222
190.8713830042,-49.6882122222222
191.00168878,-56.3748788888889
191.1319786202,-55.8615455555556
191.2622525248,-58.7982122222222
191.3925104938,-52.7515455555556
191.5227525272,-56.7215455555556
191.652978625,-49.4382122222222
191.7831887872,-52.5482122222222
191.9133830138,-56.3682122222222
192.0435613048,-54.9815455555556
192.1737236602,-52.6882122222222
192.30387008,-53.7482122222222
192.4340005642,-57.3015455555556
192.5641151128,-52.6048788888889
192.6942137258,-58.3748788888889
192.8242964032,-52.8548788888889
192.954363145,-55.1315455555556
193.0844139512,-56.4948788888889
193.2144488218,-56.1115455555556
193.3444677568,-58.6415455555556
193.4744707562,-54.4682122222222
193.60445782,-56.9948788888889
193.7344289482,-55.4215455555556
193.8643841408,-54.3882122222222
193.9943233978,-54.4048788888889
194.1242467192,-54.5215455555556
194.254154105,-52.5615455555556
194.3840455552,-53.2348788888889
194.5139210698,-55.1982122222223
194.6437806488,-54.2082122222222
194.7736242922,-53.7415455555556
194.903452,-56.9848788888889
195.0332637722,-47.1515455555556
195.1630596088,-57.0715455555556
195.2928395098,-57.7748788888889
195.4226034752,-51.7248788888889
195.552351505,-57.5182122222222
195.6820835992,-54.1315455555556
195.8117997578,-57.4015455555556
195.9414999808,-57.5015455555556
196.0711842682,-59.8848788888889
196.20085262,-56.5782122222222
196.3305050362,-60.8915455555556
196.4601415168,-57.3815455555556
196.5897620618,-54.3348788888889
196.7193666712,-55.4482122222222
196.848955345,-59.4082122222222
196.9785280832,-57.8748788888889
197.1080848858,-58.4615455555556
197.2376257528,-57.1682122222222
197.3671506842,-58.6815455555555
197.49665968,-57.1348788888889
197.6261527402,-57.2482122222222
197.7556298648,-56.3748788888889
197.8850910538,-56.6848788888889
198.0145363072,-56.3415455555556
198.143965625,-46.2882122222222
198.2733790072,-59.6915455555555
198.4027764538,-56.8082122222222
198.5321579648,-58.8748788888889
198.6615235402,-55.5048788888889
198.79087318,-55.4148788888889
198.9202068842,-54.6015455555556
199.0495246528,-59.0515455555555
199.1788264858,-57.4315455555556
199.3081123832,-58.5482122222222
199.437382345,-56.7182122222222
199.5666363712,-58.0582122222222
199.6958744618,-58.9282122222222
199.8250966168,-55.9282122222222
199.9543028362,-54.8148788888889
200.08349312,-58.6682122222222
200.2126674682,-60.6348788888889
200.3418258808,-55.4682122222222
200.4709683578,-58.6548788888889
200.6000948992,-58.7748788888889
200.729205505,-61.9415455555556
200.8583001752,-57.0748788888889
200.9873789098,-55.7548788888889
201.1164417088,-59.2415455555556
201.2454885722,-55.2515455555556
201.3745195,-57.8848788888889
201.5035344922,-58.7782122222222
201.6325335488,-58.6982122222222
201.7615166698,-55.6148788888889
201.8904838552,-58.2348788888889
202.019435105,-56.2482122222222
202.1483704192,-57.1848788888889
202.2772897978,-58.3448788888889
202.4061932408,-58.0182122222222
202.5350807482,-60.7182122222222
202.66395232,-55.8382122222223
202.7928079562,-58.8982122222222
202.9216476568,-53.8548788888889
203.0504714218,-56.0148788888889
203.1792792512,-58.0248788888889
203.308071145,-59.5348788888889
203.4368471032,-42.0215455555556
203.5656071258,-58.4615455555555
203.6943512128,-58.2982122222222
203.8230793642,-57.4482122222222
203.95179158,-59.0582122222222
204.0804878602,-61.4982122222222
204.2091682048,-55.0215455555556
204.3378326138,-59.3282122222222
204.4664810872,-55.0248788888889
204.595113625,-58.7282122222222
204.7237302272,-56.9448788888889
204.8523308938,-55.2682122222223
204.9809156248,-59.4715455555555
205.1094844202,-55.5148788888889
205.23803728,-57.5615455555556
205.3665742042,-57.8015455555556
205.4950951928,-54.7848788888889
205.6236002458,-60.3882122222222
205.7520893632,-54.6748788888889
205.880562545,-56.8948788888889
206.0090197912,-57.9148788888889
206.1374611018,-58.4515455555556
206.2658864768,-55.4448788888889
206.3942959162,-57.4748788888889
206.52268942,-59.3048788888889
206.6510669882,-58.4115455555555
206.7794286208,-53.5382122222222
206.9077743178,-57.9315455555556
207.0361040792,-53.7248788888889
207.164417905,-58.4048788888889
207.2927157952,-58.5048788888889
207.4209977498,-57.4215455555556
207.5492637688,-57.6515455555556
207.6775138522,-54.3715455555556
207.805748,-58.2615455555555
207.9339662122,-54.5015455555556
208.0621684888,-59.9815455555556
208.1903548298,-56.2715455555556
208.3185252352,-57.2082122222222
208.446679705,-55.9982122222223
208.5748182392,-55.9448788888889
208.7029408378,-55.6715455555556
208.8310475008,-57.6982122222222
208.9591382282,-58.1548788888889
209.08721302,-60.4015455555556
209.2152718762,-59.2848788888889
209.3433147968,-52.1582122222222
209.4713417818,-57.7082122222222
209.5993528312,-59.2082122222222
209.727347945,-58.6015455555556
209.8553271232,-58.8782122222222
209.9832903658,-55.1348788888889
210.1112376728,-58.5982122222222
210.2391690442,-60.8448788888889
210.36708448,-62.7848788888889
210.4949839802,-59.5948788888889
210.6228675448,-56.9182122222222
210.7507351738,-55.0982122222223
210.8785868672,-60.4515455555556
211.006422625,-58.6215455555556
211.1342424472,-53.3982122222222
211.2620463338,-58.7848788888889
211.3898342848,-55.1082122222223
211.5176063002,-59.0415455555555
211.64536238,-56.0848788888889
211.7731025242,-60.3915455555556
211.9008267328,-57.6515455555556
212.0285350058,-59.1448788888889
212.1562273432,-56.8082122222222
212.283903745,-52.3282122222222
212.4115642112,-58.6882122222222
212.5392087418,-56.6348788888889
212.6668373368,-55.9482122222223
212.7944499962,-58.3148788888889
212.92204672,-57.4915455555556
213.0496275082,-58.8682122222222
213.1771923608,-57.1548788888889
213.3047412778,-54.4115455555556
213.4322742592,-58.9548788888889
213.559791305,-56.6615455555556
213.6872924152,-56.0948788888889
213.8147775898,-57.9248788888889
213.9422468288,-56.9582122222222
214.0697001322,-54.9848788888889
214.1971375,-57.7848788888889
214.3245589322,-54.9048788888889
214.4519644288,-55.6115455555556
214.5793539898,-54.8982122222222
214.7067276152,-56.9615455555556
214.834085305,-56.3115455555556
214.9614270592,-58.6315455555555
215.0887528778,-54.3782122222222
215.2160627608,-57.3315455555556
215.3433567082,-54.7382122222222
215.47063472,-54.6982122222222
215.5978967962,-54.5615455555556
215.7251429368,-50.8248788888889
215.8523731418,-52.5615455555556
215.9795874112,-56.9715455555556
216.106785745,-56.8815455555556
216.2339681432,-54.1282122222222
216.3611346058,-50.5215455555556
216.4882851328,-52.4515455555556
216.6154197242,-55.6482122222223
216.74253838,-49.1248788888889
216.8696411002,-52.5048788888889
216.9967278848,-52.0015455555556
217.1237987338,-53.4315455555556
217.2508536472,-56.2282122222222
217.377892625,-51.7382122222222
217.5049156672,-50.9315455555556
217.6319227738,-54.8315455555556
217.7589139448,-56.0715455555556
217.8858891802,-54.9015455555556
218.01284848,-54.9115455555556
218.1397918442,-56.6282122222222
218.2667192728,-53.1548788888889
218.3936307658,-53.0848788888889
218.5205263232,-53.4848788888889
218.647405945,-51.5448788888889
218.7742696312,-51.6048788888889
218.9011173818,-54.5282122222222
219.0279491968,-53.6782122222222
219.1547650762,-54.3348788888889
219.28156502,-52.2115455555556
219.4083490282,-50.3915455555556
219.5351171008,-50.9182122222222
219.6618692378,-50.5582122222222
219.7886054392,-50.1682122222222
219.915325705,-50.5282122222222
220.0420300352,-52.7882122222222
220.1687184298,-51.2682122222222
220.2953908888,-50.2015455555556
220.4220474122,-51.2548788888889
220.548688,-53.9915455555556
220.6753126522,-54.0682122222222
220.8019213688,-51.5415455555556
220.9285141498,-53.0982122222222
221.0550909952,-49.6648788888889
221.181651905,-50.4948788888889
221.3081968792,-53.0448788888889
221.4347259178,-48.8282122222222
221.5612390208,-49.3015455555556
221.6877361882,-55.3982122222222
221.81421742,-52.7648788888889
221.9406827162,-54.3482122222222
222.0671320768,-51.4182122222222
222.1935655018,-57.3482122222222
222.3199829912,-54.4248788888889
222.446384545,-53.7982122222222
222.5727701632,-57.7748788888889
222.6991398458,-52.0915455555556
222.8254935928,-52.4915455555556
222.9518314042,-55.0882122222223
223.07815328,-49.2915455555556
223.2044592202,-48.5848788888889
223.3307492248,-45.3548788888889
223.4570232938,-49.9515455555556
223.5832814272,-49.7282122222222
223.709523625,-48.8382122222222
223.8357498872,-54.0882122222222
223.9619602138,-41.6248788888889
224.0881546048,-49.1548788888889
224.2143330602,-47.6648788888889
224.34049558,-46.7415455555556
224.4666421642,-51.2682122222222
224.5927728128,-44.4048788888889
224.7188875258,-52.5182122222222
224.8449863032,-46.3548788888889
224.971069145,-47.8248788888889
225.0971360512,-50.8715455555556
225.2231870218,-48.2148788888889
225.3492220568,-48.6082122222222
225.4752411562,-47.5548788888889
225.60124432,-45.2948788888889
225.7272315482,-43.3182122222222
225.8532028408,-43.6382122222222
225.9791581978,-43.3148788888889
226.1050976192,-46.6282122222222
226.231021105,-40.2548788888889
226.3569286552,-41.4682122222222
226.4828202698,-43.7448788888889
226.6086959488,-35.7515455555556
226.7345556922,-41.2748788888889
226.8603995,-37.4615455555556
226.9862273722,-36.1115455555556
227.1120393088,-35.9048788888889
227.2378353098,-36.1248788888889
227.3636153752,-36.2148788888889
227.489379505,-27.7215455555556
227.6151276992,-35.1948788888889
227.7408599578,-40.1848788888889
227.8665762808,-32.2982122222222
227.9922766682,-32.1548788888889
228.11796112,-30.2415455555556
228.2436296362,-30.6948788888889
228.3692822168,-28.0115455555556
228.4949188618,-29.8682122222222
228.6205395712,-22.8982122222222
228.746144345,-15.3948788888889
228.8717331832,-18.4482122222222
228.9973060858,-19.2282122222222
229.1228630528,-14.4115455555556
229.2484040842,-10.5682122222222
229.37392918,-12.6548788888889
229.4994383402,-4.99154555555555
229.6249315648,-7.82821222222222
229.7504088538,-5.21821222222222
229.8758702072,-1.23821222222222
230.001315625,-1.25154555555556
230.1267451072,-2.12154555555555
230.2521586538,6.21178777777778
230.3775562648,5.72178777777778
230.5029379402,1.10845444444445
230.62830368,4.64512111111111
230.7536534842,8.29178777777778
230.8789873528,9.85845444444445
231.0043052858,23.0884544444444
231.1296072832,18.4251211111111
231.254893345,26.4284544444444
231.3801634712,33.3284544444444
231.5054176618,28.1951211111111
231.6306559168,32.6851211111111
231.7558782362,28.3717877777778
231.88108462,41.0017877777778
232.0062750682,39.4617877777778
232.1314495808,49.9284544444444
232.2566081578,42.1284544444444
232.3817507992,48.9784544444444
232.506877505,47.3717877777778
232.6319882752,52.6517877777778
232.7570831098,63.0184544444444
232.8821620088,68.4717877777778
233.0072249722,71.8717877777778
233.132272,70.2884544444444
233.2573030922,67.8784544444444
233.3823182488,80.5084544444445
233.5073174698,80.3117877777778
233.6323007552,86.8751211111111
233.757268105,77.6851211111111
233.8822195192,83.4151211111111
234.0071549978,89.8817877777778
234.1320745408,97.9717877777778
234.2569781482,94.6717877777778
234.38186582,110.331787777778
234.5067375562,106.215121111111
234.6315933568,109.611787777778
234.7564332218,135.791787777778
234.8812571512,113.948454444444
235.006065145,119.031787777778
235.1308572032,128.445121111111
235.2556333258,130.425121111111
235.3803935128,133.465121111111
235.5051377642,144.998454444444
235.62986608,149.271787777778
235.7545784602,149.745121111111
235.8792749048,153.538454444444
236.0039554138,163.911787777778
236.1286199872,163.528454444444
236.253268625,169.965121111111
236.3779013272,182.435121111111
236.5025180938,185.115121111111
236.6271189248,187.151787777778
236.7517038202,195.935121111111
236.87627278,204.925121111111
237.0008258042,205.478454444444
237.1253628928,223.915121111111
237.2498840458,221.155121111111
237.3743892632,230.118454444444
237.498878545,237.445121111111
237.6233518912,244.531787777778
237.7478093018,249.881787777778
237.8722507768,261.395121111111
237.9966763162,265.078454444444
238.12108592,273.878454444445
238.2454795882,289.001787777778
238.3698573208,283.508454444445
238.4942191178,300.298454444445
238.6185649792,308.825121111111
238.742894905,315.561787777778
238.8672088952,324.861787777778
238.9915069498,339.061787777778
239.1157890688,346.721787777778
239.2400552522,356.598454444445
239.3643055,367.895121111111
239.4885398122,376.408454444445
239.6127581888,385.368454444445
239.7369606298,405.295121111111
239.8611471352,405.808454444445
239.985317705,423.415121111111
240.1094723392,436.805121111111
240.2336110378,446.485121111111
240.3577338008,459.685121111111
240.4818406282,467.478454444444
240.60593152,480.145121111111
240.7300064762,505.875121111111
240.8540654968,501.301787777778
240.9781085818,520.731787777778
241.1021357312,533.111787777778
241.226146945,554.121787777778
241.3501422232,568.038454444444
241.4741215658,574.868454444444
241.5980849728,589.785121111111
241.7220324442,601.395121111111
241.84596398,615.101787777778
241.9698795802,632.158454444444
242.0937792448,650.758454444444
242.2176629738,665.885121111111
242.3415307672,683.241787777777
242.465382625,702.651787777778
242.5892185472,718.925121111111
242.7130385338,730.508454444444
242.8368425848,750.778454444444
242.9606307002,767.788454444444
243.08440288,780.708454444444
243.2081591242,799.358454444444
243.3318994328,819.231787777777
243.4556238058,837.361787777777
243.5793322432,855.975121111111
243.703024745,874.435121111111
243.8267013112,892.931787777777
243.9503619418,910.448454444444
244.0740066368,929.071787777777
244.1976353962,933.438454444444
244.32124822,954.515121111111
244.4448451082,976.705121111111
244.5684260608,997.381787777778
244.6919910778,1022.94178777778
244.8155401592,1037.90178777778
244.939073305,1067.31178777778
245.0625905152,1082.11512111111
245.1860917898,1104.45178777778
245.3095771288,1122.45178777778
245.4330465322,1142.66178777778
245.5565,1158.94512111111
245.6799375322,1181.07178777778
245.8033591288,1211.68512111111
245.9267647898,1223.88512111111
246.0501545152,1243.73178777778
246.173528305,1254.87178777778
246.2968861592,1266.37845444444
246.4202280778,1290.17178777778
246.5435540608,1318.15845444444
246.6668641082,1354.66178777778
246.79015822,1376.35178777778
246.9134363962,1410.84845444444
247.0366986368,1428.57512111111
247.1599449418,1458.77512111111
247.2831753112,1485.96178777778
247.406389745,1513.16178777778
247.5295882432,1536.02512111111
247.6527708058,1556.81845444444
247.7759374328,1584.37845444444
247.8990881242,1609.53845444444
248.02222288,1632.56845444444
248.1453417002,1653.71845444444
248.2684445848,1682.03178777778
248.3915315338,1707.66845444444
248.5146025472,1731.82512111111
248.637657625,1750.63178777778
248.7606967672,1753.55178777778
248.8837199738,1770.65178777778
249.0067272448,1802.53178777778
249.1297185802,1833.67512111111
249.25269398,1858.67178777778
249.3756534442,1884.35178777778
249.4985969728,1917.33845444445
249.6215245658,1952.22178777778
249.7444362232,1974.74512111111
249.867331945,2003.63845444445
249.9902117312,2037.35845444445
250.1130755818,2057.35845444445
250.2359234968,2094.92178777778
250.3587554762,2113.27845444445
250.48157152,2137.61845444445
250.6043716282,2170.35845444445
250.7271558008,2188.11512111111
250.8499240378,2213.79845444445
250.9726763392,2240.57178777778
251.095412705,2265.08178777778
251.2181331352,2289.04845444445
251.3408376298,2314.73845444445
251.4635261888,2349.06178777778
251.5861988122,2366.89178777778
251.7088555,2377.53512111111
251.8314962522,2380.23178777778
251.9541210688,2411.88178777778
252.0767299498,2441.88512111111
252.1993228952,2470.04512111111
252.321899905,2506.82512111111
252.4444609792,2533.85845444445
252.5670061178,2556.30178777778
252.6895353208,2585.99512111111
252.8120485882,2606.35512111111
252.93454592,2644.15178777778
253.0570273162,2673.96512111111
253.1794927768,2705.40845444445
253.3019423018,2734.93178777778
253.4243758912,2762.52178777778
253.546793545,2781.44178777778
253.6691952632,2818.17178777778
253.7915810458,2832.56512111111
253.9139508928,2856.63512111111
254.0363048042,2882.42512111111
254.15864278,2908.44178777778
254.2809648202,2936.93178777778
254.4032709248,2954.39845444445
254.5255610938,2977.18512111111
254.6478353272,3000.50845444445
254.770093625,3014.25512111111
254.8923359872,3031.82845444445
255.0145624138,3052.23178777778
255.1367729048,3075.43512111111
255.2589674602,3077.31845444445
255.38114608,3092.56178777778
255.5033087642,3117.64845444445
255.6254555128,3146.96512111111
255.7475863258,3175.14845444445
255.8697012032,3201.80845444445
255.991800145,3229.21512111111
256.1138831512,3265.36512111111
256.2359502218,3296.75512111111
256.3580013568,3324.15845444445
256.4800365562,3354.80512111111
256.60205582,3386.27178777778
256.7240591482,3415.24845444445
256.8460465408,3444.76178777778
256.9680179978,3466.12845444445
257.0899735192,3490.52512111111
257.211913105,3514.24178777778
257.3338367552,3530.91512111111
257.4557444698,3558.40178777778
257.5776362488,3573.10178777778
257.6995120922,3589.38845444445
257.821372,3603.70845444445
257.9432159722,3626.05512111111
258.0650440088,3653.62178777778
258.1868561098,3668.37512111111
258.3086522752,3689.93845444445
258.430432505,3707.13178777778
258.5521967992,3726.90845444445
258.6739451578,3745.93512111111
258.7956775808,3758.96845444445
258.9173940682,3779.81178777778
259.03909462,3799.36178777778
259.1607792362,3809.23512111111
259.2824479168,3821.56512111111
259.4041006618,3839.73512111111
259.5257374712,3860.23512111111
259.647358345,3884.23845444444
259.7689632832,3899.34512111111
259.8905522858,3915.33178777778
260.0121253528,3934.15845444444
260.1336824842,3949.12845444444
260.25522368,3971.57845444445
260.3767489402,3986.45845444444
260.4982582648,3997.70178777778
260.6197516538,4012.47178777778
260.7412291072,4027.74845444444
260.862690625,4043.40512111111
260.9841362072,4056.17512111111
261.1055658538,4073.54845444444
261.2269795648,4091.97512111111
261.3483773402,4100.20845444444
261.46975918,4120.90512111111
261.5911250842,4133.61178777778
261.7124750528,4154.83512111111
261.8338090858,4170.41845444444
261.9551271832,4193.63845444444
262.076429345,4222.10845444444
262.1977155712,4235.65845444444
262.3189858618,4246.72845444444
262.4402402168,4259.54845444444
262.5614786362,4270.55845444444
262.68270112,4280.66512111111
262.8039076682,4283.40178777778
262.9250982808,4301.76845444444
263.0462729578,4315.26845444444
263.1674316992,4322.68845444444
263.288574505,4333.81845444444
263.4097013752,4341.41178777778
263.5308123098,4344.56512111111
263.6519073088,4344.06178777778
263.7729863722,4356.98512111111
263.8940495,4367.45512111111
264.0150966922,4372.54845444444
264.1361279488,4388.98845444444
264.2571432698,4395.18512111111
264.3781426552,4402.74512111111
264.499126105,4416.00178777778
264.6200936192,4423.48512111111
264.7410451978,4435.66512111111
264.8619808408,4443.58178777778
264.9829005482,4469.16512111111
265.10380432,4470.87512111111
265.2246921562,4480.51845444444
265.3455640568,4500.09845444444
265.4664200218,4510.20845444444
265.5872600512,4512.80845444444
265.708084145,4525.84845444444
265.8288923032,4530.57178777778
265.9496845258,4538.64178777778
266.0704608128,4543.40845444444
266.1912211642,4542.99512111111
266.31196558,4550.20512111111
266.4326940602,4544.78845444444
266.5534066048,4546.66845444444
266.6741032138,4552.14178777778
266.7947838872,4540.33178777778
266.915448625,4547.22845444444
267.0360974272,4539.62845444444
267.1567302938,4535.73178777778
267.2773472248,4540.52178777778
267.3979482202,4543.81512111111
267.51853328,4537.86845444444
267.6391024042,4545.73512111111
267.7596555928,4550.61178777778
267.8801928458,4544.97512111111
268.0007141632,4551.74178777778
268.121219545,4569.32178777778
268.2417089912,4570.11512111111
268.3621825018,4576.67178777778
268.4826400768,4593.28845444444
268.6030817162,4594.51512111111
268.72350742,4607.91845444444
268.8439171882,4619.54512111111
268.9643110208,4631.61512111111
269.0846889178,4645.16845444444
269.2050508792,4653.54178777778
269.325396905,4659.87178777778
269.4457269952,4664.21845444444
269.5660411498,4671.18178777778
269.6863393688,4674.22845444444
269.8066216522,4683.71178777778
269.926888,4680.62178777778
270.0471384122,4685.73178777778
270.1673728888,4689.93845444444
270.2875914298,4691.18178777778
270.4077940352,4693.94178777778
270.527980705,4700.01845444444
270.6481514392,4695.27178777778
270.7683062378,4699.94178777778
270.8884451008,4703.23845444444
271.0085680282,4699.16178777778
271.12867502,4702.34178777778
271.2487660762,4700.22178777778
271.3688411968,4699.18845444444
271.4889003818,4708.84178777778
271.6089436312,4717.02512111111
271.728970945,4719.47512111111
271.8489823232,4715.20845444444
271.9689777658,4721.22845444444
272.0889572728,4727.56178777778
272.2089208442,4736.78512111111
272.32886848,4744.68178777778
272.4488001802,4736.46512111111
272.5687159448,4739.64845444444
272.6886157738,4749.00178777778
272.8084996672,4757.23512111111
272.928367625,4767.10845444444
273.0482196472,4776.37512111111
273.1680557338,4779.96178777778
273.2878758848,4788.84845444444
273.4076801002,4791.18512111111
273.52746838,4787.68178777778
273.6472407242,4788.46845444444
273.7669971328,4790.74178777778
273.8867376058,4795.61845444444
274.0064621432,4792.51845444444
274.126170745,4791.50512111111
274.2458634112,4793.30178777778
274.3655401418,4797.87845444444
274.4852009368,4791.76845444444
274.6048457962,4799.33512111111
274.72447472,4798.57845444444
274.8440877082,4798.76845444444
274.9636847608,4800.51845444444
275.0832658778,4814.29178777778
275.2028310592,4809.49512111111
275.322380305,4810.92512111111
275.4419136152,4828.73845444444
275.5614309898,4822.58512111111
275.6809324288,4823.17512111111
275.8004179322,4830.32845444444
275.9198875,4832.66845444444
276.0393411322,4835.69178777778
276.1587788288,4834.89178777778
276.2782005898,4834.52845444444
276.3976064152,4845.63845444444
276.516996305,4839.64512111111
276.6363702592,4848.54512111111
276.7557282778,4851.37512111111
276.8750703608,4856.45512111111
276.9943965082,4863.50512111111
277.11370672,4865.18178777778
277.2330009962,4867.86178777778
277.3522793368,4888.09512111111
277.4715417418,4886.47178777778
277.5907882112,4884.36178777778
277.710018745,4886.81178777778
277.8292333432,4885.35845444444
277.9484320058,4889.49178777778
278.0676147328,4884.36178777778
278.1867815242,4880.20845444445
278.30593238,4877.83178777778
278.4250673002,4884.92512111111
278.5441862848,4884.75845444445
278.6632893338,4891.17845444444
278.7823764472,4895.84512111111
278.901447625,4899.86178777778
279.0205028672,4903.04845444445
279.1395421738,4915.97845444444
279.2585655448,4920.38512111111
279.3775729802,4926.94845444444
279.49656448,4930.70178777778
279.6155400442,4934.74178777778
279.7344996728,4945.14845444444
279.8534433658,4946.56178777778
279.9723711232,4951.38845444444
280.091282945,4956.15512111111
280.2101788312,4955.12845444445
280.3290587818,4964.94512111111
280.4479227968,4962.83512111111
280.5667708762,4954.76178777778
280.68560302,4968.50845444444
280.8044192282,4968.95512111111
280.9232195008,4970.38845444444
281.0420038378,4977.32512111111
281.1607722392,4977.60845444444
281.279524705,4991.33845444444
281.3982612352,4991.59178777778
281.5169818298,5005.73845444444
281.6356864888,5012.65845444444
281.7543752122,5014.24178777778
281.873048,5016.87178777778
281.9917048522,5026.55178777778
282.1103457688,5038.81178777778
282.2289707498,5034.73512111111
282.3475797952,5038.84512111111
282.466172905,5042.57178777778
282.5847500792,5044.72178777778
282.7033113178,5047.12845444444
282.8218566208,5044.61512111111
282.9403859882,5032.47512111111
283.05889942,5028.63845444444
283.1773969162,5036.56178777778
283.2958784768,5035.84845444444
283.4143441018,5034.22512111111
283.5327937912,5034.04512111111
283.651227545,5035.74178777778
283.7696453632,5027.56178777778
283.8880472458,5029.94845444444
284.0064331928,5039.68512111111
284.1248032042,5045.30178777778
284.24315728,5048.04845444444
284.3614954202,5056.73178777778
284.4798176248,5061.79512111111
284.5981238938,5070.44178777778
284.7164142272,5076.43512111111
284.834688625,5075.93845444444
284.9529470872,5079.23512111111
285.0711896138,5077.48512111111
285.1894162048,5075.32845444444
285.3076268602,5084.10845444444
285.42582158,5084.96178777778
285.5440003642,5090.72845444444
285.6621632128,5090.53845444444
285.7803101258,5099.09178777778
285.8984411032,5102.65845444444
286.016556145,5097.75512111111
286.1346552512,5102.06512111111
286.2527384218,5104.18178777778
286.3708056568,5102.29178777778
286.4888569562,5101.38845444444
286.60689232,5103.37178777778
286.7249117482,5092.78178777778
286.8429152408,5099.86845444444
286.9609027978,5102.37178777778
287.0788744192,5109.11845444444
287.196830105,5116.20512111111
287.3147698552,5113.00512111111
287.4326936698,5111.12178777778
287.5506015488,5116.93178777778
287.6684934922,5117.10845444444
287.7863695,5121.08845444444
287.9042295722,5120.21512111111
288.0220737088,5118.40845444444
288.1399019098,5121.21512111111
288.2577141752,5119.49845444444
288.375510505,5111.48845444444
288.4932908992,5115.03845444444
288.6110553578,5105.23178777778
288.7288038808,5103.84178777778
288.8465364682,5099.86512111111
288.96425312,5103.11178777778
289.0819538362,5102.10178777778
289.1996386168,5106.40845444444
289.3173074618,5115.85512111111
289.4349603712,5117.25845444444
289.552597345,5121.01512111111
289.6702183832,5129.18845444444
289.7878234858,5131.63178777778
289.9054126528,5132.92512111111
290.0229858842,5139.09178777778
290.14054318,5142.15845444444
290.2580845402,5149.42178777778
290.3756099648,5153.60178777778
290.4931194538,5160.68845444444
290.6106130072,5165.24178777778
290.728090625,5168.18845444444
290.8455523072,5181.08512111111
290.9629980538,5193.64845444444
291.0804278648,5197.39845444444
291.1978417402,5204.06178777778
291.31523968,5211.04178777778
291.4326216842,5212.20512111111
291.5499877528,5222.42512111111
291.6673378858,5230.83178777778
291.7846720832,5236.82178777778
291.901990345,5240.49178777778
292.0192926712,5251.53178777778
292.1365790618,5251.32512111111
292.2538495168,5259.82512111111
292.3711040362,5265.36512111111
292.48834262,5276.76178777778
292.6055652682,5281.45512111111
292.7227719808,5297.69845444444
292.8399627578,5305.79845444444
292.9571375992,5317.56845444444
293.074296505,5327.58178777778
293.1914394752,5337.93512111111
293.3085665098,5337.28178777778
293.4256776088,5348.30512111111
293.5427727722,5351.35845444444
293.659852,5359.45845444444
293.7769152922,5365.22845444444
293.8939626488,5376.20512111111
294.0109940698,5381.52845444444
294.1280095552,5385.12845444444
294.245009105,5397.42512111111
294.3619927192,5400.50178777778
294.4789603978,5414.87512111111
294.5959121408,5422.71512111111
294.7128479482,5433.38178777778
294.82976782,5449.95178777778
294.9466717562,5452.39845444444
295.0635597568,5466.54178777778
295.1804318218,5479.64178777778
295.2972879512,5484.24512111111
295.414128145,5488.95178777778
295.5309524032,5499.03178777778
