UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42272
Integration Time,1000
Averages,300
Date,10/1/2019 11:33:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13561.0908322222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.50666666667
181.9732053322,-121.269167777778
182.1045947288,-124.435834444444
182.2359681898,-125.885834444444
182.3673257152,-54.9358344444445
182.498667305,-52.4525011111111
182.6299929592,-55.4091677777778
182.7613026778,-54.4491677777778
182.8925964608,-53.2025011111111
183.0238743082,-51.8458344444445
183.15513622,-54.6658344444445
183.2863821962,-53.3591677777778
183.4176122368,-49.3458344444445
183.5488263418,-47.7058344444445
183.6800245112,-53.3258344444445
183.811206745,-47.9458344444445
183.9423730432,-50.3758344444445
184.0735234058,-50.5825011111111
184.2046578328,-47.1491677777778
184.3357763242,-50.5591677777778
184.46687888,-50.6291677777778
184.5979655002,-47.6858344444445
184.7290361848,-50.9358344444445
184.8600909338,-48.1191677777778
184.9911297472,-46.5725011111112
185.122152625,-50.4791677777778
185.2531595672,-45.5325011111112
185.3841505738,-48.3425011111111
185.5151256448,-46.7658344444445
185.6460847802,-49.4125011111111
185.77702798,-51.8491677777778
185.9079552442,-50.4491677777778
186.0388665728,-49.5791677777778
186.1697619658,-49.4325011111112
186.3006414232,-46.6825011111112
186.431504945,-52.4358344444445
186.5623525312,-49.3725011111111
186.6931841818,-54.4825011111112
186.8239998968,-51.7391677777778
186.9547996762,-46.0158344444445
187.08558352,-51.5625011111111
187.2163514282,-48.2791677777778
187.3471034008,-55.8925011111111
187.4778394378,-55.0225011111112
187.6085595392,-49.3091677777778
187.739263705,-49.7658344444445
187.8699519352,-51.5158344444445
188.0006242298,-51.3591677777778
188.1312805888,-48.6991677777778
188.2619210122,-50.9258344444445
188.3925455,-54.4625011111111
188.5231540522,-53.2325011111111
188.6537466688,-53.5891677777778
188.7843233498,-54.5658344444445
188.9148840952,-52.2091677777778
189.045428905,-53.3591677777778
189.1759577792,-54.7325011111111
189.3064707178,-51.5558344444445
189.4369677208,-55.3625011111112
189.5674487882,-54.8091677777778
189.69791392,-46.5758344444445
189.8283631162,-53.5091677777778
189.9587963768,-55.2725011111112
190.0892137018,-52.5891677777778
190.2196150912,-53.7091677777778
190.350000545,-54.4791677777778
190.4803700632,-53.7091677777778
190.6107236458,-53.8391677777778
190.7410612928,-55.4958344444445
190.8713830042,-47.4091677777778
191.00168878,-53.9558344444445
191.1319786202,-53.4225011111111
191.2622525248,-56.3525011111111
191.3925104938,-50.3191677777778
191.5227525272,-53.9925011111112
191.652978625,-47.4158344444445
191.7831887872,-50.6358344444445
191.9133830138,-53.3625011111112
192.0435613048,-52.6791677777778
192.1737236602,-50.5858344444445
192.30387008,-51.3558344444445
192.4340005642,-54.8958344444445
192.5641151128,-50.5625011111111
192.6942137258,-55.5958344444445
192.8242964032,-50.0458344444445
192.954363145,-52.7958344444445
193.0844139512,-53.9091677777778
193.2144488218,-53.3558344444445
193.3444677568,-55.9725011111111
193.4744707562,-51.8125011111111
193.60445782,-54.6925011111111
193.7344289482,-52.4525011111111
193.8643841408,-52.2358344444445
193.9943233978,-52.0025011111112
194.1242467192,-51.8391677777778
194.254154105,-50.5891677777778
194.3840455552,-51.0291677777778
194.5139210698,-53.0125011111112
194.6437806488,-51.6325011111111
194.7736242922,-51.3791677777778
194.903452,-53.8791677777778
195.0332637722,-44.8991677777778
195.1630596088,-54.1125011111112
195.2928395098,-54.9225011111111
195.4226034752,-49.4325011111112
195.552351505,-54.6891677777778
195.6820835992,-51.2358344444445
195.8117997578,-54.7691677777778
195.9414999808,-54.1691677777778
196.0711842682,-57.6058344444445
196.20085262,-53.6625011111112
196.3305050362,-57.7758344444445
196.4601415168,-53.9125011111112
196.5897620618,-51.7658344444445
196.7193666712,-52.4158344444445
196.848955345,-55.9725011111111
196.9785280832,-55.0391677777778
197.1080848858,-55.7625011111111
197.2376257528,-54.4758344444445
197.3671506842,-55.5891677777778
197.49665968,-54.4825011111111
197.6261527402,-54.5025011111112
197.7556298648,-53.7425011111112
197.8850910538,-54.0425011111112
198.0145363072,-53.2725011111111
198.143965625,-44.1591677777778
198.2733790072,-56.8991677777778
198.4027764538,-54.1425011111112
198.5321579648,-55.7691677777778
198.6615235402,-52.6991677777778
198.79087318,-53.2825011111111
198.9202068842,-51.6258344444445
199.0495246528,-56.3925011111111
199.1788264858,-54.1891677777778
199.3081123832,-55.5658344444445
199.437382345,-53.9725011111112
199.5666363712,-54.9291677777778
199.6958744618,-55.8958344444445
199.8250966168,-52.8125011111111
199.9543028362,-51.9391677777778
200.08349312,-55.6091677777778
200.2126674682,-57.0791677777778
200.3418258808,-52.5658344444445
200.4709683578,-55.4925011111111
200.6000948992,-55.3125011111112
200.729205505,-58.9858344444445
200.8583001752,-53.8025011111112
200.9873789098,-52.6525011111111
201.1164417088,-55.3725011111112
201.2454885722,-52.0725011111111
201.3745195,-54.9691677777778
201.5035344922,-55.8091677777778
201.6325335488,-55.2458344444445
201.7615166698,-52.6758344444445
201.8904838552,-55.0991677777778
202.019435105,-53.1691677777778
202.1483704192,-54.0691677777778
202.2772897978,-54.8191677777778
202.4061932408,-54.4558344444445
202.5350807482,-57.5225011111111
202.66395232,-52.4658344444445
202.7928079562,-55.6225011111111
202.9216476568,-50.3125011111111
203.0504714218,-52.8658344444445
203.1792792512,-54.9358344444445
203.308071145,-56.6758344444445
203.4368471032,-40.0458344444445
203.5656071258,-55.3958344444445
203.6943512128,-54.9025011111111
203.8230793642,-54.0158344444445
203.95179158,-55.3558344444445
204.0804878602,-58.2225011111111
204.2091682048,-51.7525011111112
204.3378326138,-56.1825011111111
204.4664810872,-51.7791677777778
204.595113625,-55.8725011111111
204.7237302272,-53.6258344444445
204.8523308938,-52.0525011111111
204.9809156248,-56.2891677777778
205.1094844202,-52.2625011111111
205.23803728,-54.0691677777778
205.3665742042,-54.2391677777778
205.4950951928,-51.8191677777778
205.6236002458,-56.5425011111111
205.7520893632,-51.8825011111111
205.880562545,-53.5191677777778
206.0090197912,-53.4891677777778
206.1374611018,-55.5491677777778
206.2658864768,-51.9558344444445
206.3942959162,-53.7725011111112
206.52268942,-55.6725011111111
206.6510669882,-55.2325011111112
206.7794286208,-50.2925011111112
206.9077743178,-54.2191677777778
207.0361040792,-50.2725011111111
207.164417905,-54.1325011111111
207.2927157952,-55.1191677777778
207.4209977498,-54.1225011111111
207.5492637688,-54.3725011111111
207.6775138522,-50.4591677777778
207.805748,-54.3425011111111
207.9339662122,-51.1558344444445
208.0621684888,-56.1158344444445
208.1903548298,-52.6758344444445
208.3185252352,-53.5558344444445
208.446679705,-52.0891677777778
208.5748182392,-52.2558344444445
208.7029408378,-51.8358344444445
208.8310475008,-53.8791677777778
208.9591382282,-54.9258344444445
209.08721302,-56.2225011111111
209.2152718762,-55.0925011111111
209.3433147968,-48.6325011111111
209.4713417818,-54.0425011111112
209.5993528312,-55.8391677777778
209.727347945,-55.0158344444445
209.8553271232,-55.1725011111111
209.9832903658,-51.3458344444445
210.1112376728,-54.5825011111111
210.2391690442,-57.1958344444445
210.36708448,-58.5725011111111
210.4949839802,-55.4991677777778
210.6228675448,-53.3025011111111
210.7507351738,-51.1725011111111
210.8785868672,-55.9591677777778
211.006422625,-54.9991677777778
211.1342424472,-49.5958344444445
211.2620463338,-54.8925011111111
211.3898342848,-50.9258344444445
211.5176063002,-54.9825011111112
211.64536238,-52.0291677777778
211.7731025242,-56.1991677777778
211.9008267328,-53.2591677777778
212.0285350058,-54.7458344444445
212.1562273432,-52.6458344444445
212.283903745,-48.7758344444445
212.4115642112,-54.5058344444445
212.5392087418,-52.2058344444445
212.6668373368,-51.9558344444445
212.7944499962,-53.8725011111111
212.92204672,-53.1325011111111
213.0496275082,-54.8125011111111
213.1771923608,-52.6691677777778
213.3047412778,-50.3458344444445
213.4322742592,-54.2291677777778
213.559791305,-52.4358344444445
213.6872924152,-51.5891677777778
213.8147775898,-53.1491677777778
213.9422468288,-52.0958344444445
214.0697001322,-50.4325011111112
214.1971375,-53.1025011111111
214.3245589322,-50.0925011111111
214.4519644288,-51.1925011111111
214.5793539898,-50.3491677777778
214.7067276152,-52.8091677777778
214.834085305,-51.8425011111111
214.9614270592,-53.7125011111112
215.0887528778,-50.2325011111111
215.2160627608,-52.5191677777778
215.3433567082,-50.1591677777778
215.47063472,-50.4391677777778
215.5978967962,-49.9058344444445
215.7251429368,-46.3625011111112
215.8523731418,-47.7491677777778
215.9795874112,-52.2358344444445
216.106785745,-52.4558344444445
216.2339681432,-49.3425011111111
216.3611346058,-46.2591677777778
216.4882851328,-47.5525011111111
216.6154197242,-50.6058344444445
216.74253838,-44.6825011111112
216.8696411002,-47.7091677777778
216.9967278848,-47.1525011111111
217.1237987338,-48.5825011111111
217.2508536472,-51.2125011111111
217.377892625,-47.0625011111111
217.5049156672,-46.1225011111111
217.6319227738,-49.9058344444445
217.7589139448,-51.0791677777778
217.8858891802,-49.9858344444445
218.01284848,-49.7358344444445
218.1397918442,-51.6858344444445
218.2667192728,-48.2525011111112
218.3936307658,-48.1725011111111
218.5205263232,-48.4458344444445
218.647405945,-46.3458344444445
218.7742696312,-46.3691677777778
218.9011173818,-48.6858344444445
219.0279491968,-48.6191677777778
219.1547650762,-48.6758344444445
219.28156502,-46.7758344444445
219.4083490282,-44.9491677777778
219.5351171008,-46.0658344444445
219.6618692378,-45.3491677777778
219.7886054392,-45.1158344444445
219.915325705,-45.2625011111112
220.0420300352,-47.2391677777778
220.1687184298,-45.5658344444445
220.2953908888,-44.9658344444445
220.4220474122,-46.0591677777778
220.548688,-48.1058344444445
220.6753126522,-47.8525011111111
220.8019213688,-45.5625011111112
220.9285141498,-47.3158344444445
221.0550909952,-44.4058344444445
221.181651905,-44.5691677777778
221.3081968792,-46.8125011111111
221.4347259178,-43.1158344444445
221.5612390208,-43.5358344444445
221.6877361882,-49.2925011111112
221.81421742,-46.9958344444445
221.9406827162,-48.1525011111111
222.0671320768,-45.4625011111112
222.1935655018,-50.8091677777778
222.3199829912,-48.1391677777778
222.446384545,-47.3058344444445
222.5727701632,-51.1958344444445
222.6991398458,-45.2325011111112
222.8254935928,-45.6591677777778
222.9518314042,-48.0558344444445
223.07815328,-42.6758344444445
223.2044592202,-42.4258344444445
223.3307492248,-38.4158344444445
223.4570232938,-43.5458344444445
223.5832814272,-42.5358344444445
223.709523625,-41.5558344444445
223.8357498872,-46.1391677777778
223.9619602138,-34.4458344444445
224.0881546048,-41.6891677777778
224.2143330602,-40.2025011111112
224.34049558,-38.8658344444445
224.4666421642,-43.3658344444445
224.5927728128,-36.4891677777778
224.7188875258,-43.9125011111112
224.8449863032,-38.1358344444445
224.971069145,-39.3558344444445
225.0971360512,-42.6825011111112
225.2231870218,-38.9625011111112
225.3492220568,-39.3158344444445
225.4752411562,-37.9425011111112
225.60124432,-35.4325011111112
225.7272315482,-33.9725011111112
225.8532028408,-33.2358344444445
225.9791581978,-33.3191677777778
226.1050976192,-35.6525011111112
226.231021105,-29.5658344444445
226.3569286552,-30.1325011111111
226.4828202698,-32.0925011111111
226.6086959488,-24.1125011111111
226.7345556922,-28.6858344444445
226.8603995,-25.5091677777778
226.9862273722,-23.1425011111111
227.1120393088,-22.5025011111111
227.2378353098,-21.9625011111111
227.3636153752,-22.0291677777778
227.489379505,-13.5758344444444
227.6151276992,-19.2625011111111
227.7408599578,-23.2358344444444
227.8665762808,-14.8025011111111
227.9922766682,-14.4758344444444
228.11796112,-11.7425011111111
228.2436296362,-11.7291677777778
228.3692822168,-8.75250111111111
228.4949188618,-8.15916777777778
228.6205395712,-1.26250111111111
228.746144345,6.77749888888889
228.8717331832,4.99416555555556
228.9973060858,5.14083222222222
229.1228630528,10.7441655555556
229.2484040842,15.4141655555556
229.37392918,15.3108322222222
229.4994383402,23.9774988888889
229.6249315648,22.8574988888889
229.7504088538,26.1041655555555
229.8758702072,32.0974988888889
230.001315625,34.1841655555555
230.1267451072,34.9808322222222
230.2521586538,45.3874988888888
230.3775562648,46.5641655555555
230.5029379402,44.4474988888888
230.62830368,49.5674988888888
230.7536534842,55.5908322222222
230.8789873528,59.8774988888889
231.0043052858,74.7208322222222
231.1296072832,72.9441655555555
231.254893345,83.7708322222222
231.3801634712,92.8741655555555
231.5054176618,91.0174988888889
231.6306559168,99.1974988888889
231.7558782362,98.6574988888889
231.88108462,114.087498888889
232.0062750682,116.797498888889
232.1314495808,130.050832222222
232.2566081578,127.497498888889
232.3817507992,138.544165555556
232.506877505,141.024165555556
232.6319882752,150.914165555556
232.7570831098,165.354165555556
232.8821620088,175.564165555556
233.0072249722,186.140832222222
233.132272,188.924165555556
233.2573030922,192.244165555556
233.3823182488,212.170832222222
233.5073174698,218.270832222222
233.6323007552,230.547498888889
233.757268105,229.200832222222
233.8822195192,240.227498888889
234.0071549978,254.267498888889
234.1320745408,269.594165555556
234.2569781482,273.940832222223
234.38186582,297.164165555556
234.5067375562,300.614165555556
234.6315933568,313.680832222222
234.7564332218,350.750832222222
234.8812571512,337.997498888889
235.006065145,352.317498888889
235.1308572032,370.544165555556
235.2556333258,383.137498888889
235.3803935128,395.887498888889
235.5051377642,417.224165555556
235.62986608,432.497498888889
235.7545784602,444.234165555556
235.8792749048,462.070832222222
236.0039554138,483.050832222222
236.1286199872,495.244165555555
236.253268625,513.984165555555
236.3779013272,539.564165555555
236.5025180938,556.394165555555
236.6271189248,572.080832222222
236.7517038202,594.047498888888
236.87627278,617.674165555555
237.0008258042,634.710832222222
237.1253628928,667.180832222222
237.2498840458,681.567498888888
237.3743892632,706.824165555555
237.498878545,731.947498888888
237.6233518912,758.024165555555
237.7478093018,779.324165555555
237.8722507768,809.330832222222
237.9966763162,829.387498888888
238.12108592,857.870832222222
238.2454795882,892.270832222221
238.3698573208,903.177498888888
238.4942191178,941.210832222222
238.6185649792,969.767498888888
238.742894905,995.910832222222
238.8672088952,1025.93749888889
238.9915069498,1061.44416555555
239.1157890688,1090.14749888889
239.2400552522,1122.68416555555
239.3643055,1156.71083222222
239.4885398122,1185.10083222222
239.6127581888,1217.16749888889
239.7369606298,1260.30083222222
239.8611471352,1286.55416555555
239.985317705,1327.77083222222
240.1094723392,1367.01416555555
240.2336110378,1402.93416555555
240.3577338008,1442.80416555555
240.4818406282,1474.30749888889
240.60593152,1513.49749888889
240.7300064762,1565.83749888889
240.8540654968,1589.18416555555
240.9781085818,1634.22416555555
241.1021357312,1673.45416555555
241.226146945,1724.12749888889
241.3501422232,1766.48416555556
241.4741215658,1800.85083222222
241.5980849728,1845.65749888889
241.7220324442,1886.13416555555
241.84596398,1933.14749888889
241.9698795802,1979.10083222222
242.0937792448,2027.41749888889
242.2176629738,2074.53083222222
242.3415307672,2125.08749888889
242.465382625,2177.33416555556
242.5892185472,2225.52083222222
242.7130385338,2261.78416555556
242.8368425848,2309.66749888889
242.9606307002,2361.04083222222
243.08440288,2412.96083222222
243.2081591242,2466.87083222222
243.3318994328,2522.61749888889
243.4556238058,2575.64416555556
243.5793322432,2633.27083222222
243.703024745,2682.62416555556
243.8267013112,2743.15083222222
243.9503619418,2793.71416555556
244.0740066368,2830.93083222222
244.1976353962,2861.08416555556
244.32124822,2915.22749888889
244.4448451082,2983.68416555556
244.5684260608,3048.72083222222
244.6919910778,3114.16083222222
244.8155401592,3167.29083222222
244.939073305,3231.39749888889
245.0625905152,3284.05083222222
245.1860917898,3347.44749888889
245.3095771288,3394.44749888889
245.4330465322,3456.81749888889
245.5565,3507.38416555555
245.6799375322,3563.02416555555
245.8033591288,3641.41083222222
245.9267647898,3692.42749888889
246.0501545152,3734.72083222222
246.173528305,3762.55416555556
246.2968861592,3809.50083222222
246.4202280778,3879.85749888889
246.5435540608,3962.23083222222
246.6668641082,4053.14416555556
246.79015822,4130.30749888889
246.9134363962,4214.17083222222
247.0366986368,4285.33083222223
247.1599449418,4357.03416555556
247.2831753112,4421.45749888889
247.406389745,4501.94416555556
247.5295882432,4564.31416555556
247.6527708058,4632.34749888889
247.7759374328,4710.61083222223
247.8990881242,4772.90416555556
248.02222288,4840.20083222223
248.1453417002,4916.12416555556
248.2684445848,4982.16416555556
248.3915315338,5048.47416555556
248.5146025472,5113.67416555556
248.637657625,5146.84749888889
248.7606967672,5147.61749888889
248.8837199738,5218.67083222223
249.0067272448,5313.98416555556
249.1297185802,5398.03416555556
249.25269398,5468.67749888889
249.3756534442,5552.19749888889
249.4985969728,5622.20416555556
249.6215245658,5719.44083222223
249.7444362232,5778.77083222223
249.867331945,5865.72416555556
249.9902117312,5947.25083222222
250.1130755818,6014.65083222223
250.2359234968,6112.10749888889
250.3587554762,6166.18749888889
250.48157152,6238.54416555556
250.6043716282,6315.27083222223
250.7271558008,6370.59416555556
250.8499240378,6443.74416555556
250.9726763392,6516.74416555556
251.095412705,6584.00749888889
251.2181331352,6644.54749888889
251.3408376298,6711.59416555556
251.4635261888,6784.34416555556
251.5861988122,6834.56083222223
251.7088555,6859.29749888889
251.8314962522,6877.42416555556
251.9541210688,6963.28416555556
252.0767299498,7056.56416555556
252.1993228952,7139.5174988889
252.321899905,7216.64416555556
252.4444609792,7299.7274988889
252.5670061178,7369.1874988889
252.6895353208,7454.50083222223
252.8120485882,7517.65083222223
252.93454592,7608.47416555556
253.0570273162,7676.01083222223
253.1794927768,7756.1074988889
253.3019423018,7832.51416555556
253.4243758912,7888.4874988889
253.546793545,7961.75416555557
253.6691952632,8045.7174988889
253.7915810458,8095.91083222223
253.9139508928,8161.47083222223
254.0363048042,8227.13416555556
254.15864278,8298.19416555556
254.2809648202,8367.4874988889
254.4032709248,8413.78416555556
254.5255610938,8478.10083222223
254.6478353272,8529.44416555556
254.770093625,8568.55749888889
254.8923359872,8614.71416555556
255.0145624138,8662.09416555556
255.1367729048,8705.56749888889
255.2589674602,8709.19749888889
255.38114608,8741.86083222223
255.5033087642,8814.36083222222
255.6254555128,8889.46416555556
255.7475863258,8956.99749888889
255.8697012032,9039.69749888889
255.991800145,9106.88416555556
256.1138831512,9187.81749888889
256.2359502218,9255.01083222223
256.3580013568,9350.08083222223
256.4800365562,9435.91416555556
256.60205582,9520.00416555556
256.7240591482,9597.97083222223
256.8460465408,9661.80416555556
256.9680179978,9730.16749888889
257.0899735192,9794.72083222223
257.211913105,9848.86083222223
257.3338367552,9906.33083222223
257.4557444698,9963.02749888889
257.5776362488,10013.3108322222
257.6995120922,10055.2174988889
257.821372,10098.6141655556
257.9432159722,10155.7408322222
258.0650440088,10197.8474988889
258.1868561098,10240.0741655556
258.3086522752,10285.4174988889
258.430432505,10323.5741655556
258.5521967992,10367.3508322222
258.6739451578,10416.7008322222
258.7956775808,10467.4974988889
258.9173940682,10514.7341655556
259.03909462,10557.3074988889
259.1607792362,10573.2008322222
259.2824479168,10601.5441655556
259.4041006618,10646.9874988889
259.5257374712,10697.4974988889
259.647358345,10746.0608322222
259.7689632832,10787.6641655556
259.8905522858,10827.7074988889
260.0121253528,10868.0074988889
260.1336824842,10894.2841655556
260.25522368,10933.8874988889
260.3767489402,10965.8141655556
260.4982582648,10995.7408322222
260.6197516538,11028.7174988889
260.7412291072,11064.0341655556
260.862690625,11099.2308322222
260.9841362072,11140.3674988889
261.1055658538,11179.5908322222
261.2269795648,11222.6841655556
261.3483773402,11257.1974988889
261.46975918,11291.7241655556
261.5911250842,11324.8874988889
261.7124750528,11359.8574988889
261.8338090858,11392.1808322222
261.9551271832,11437.6308322222
262.076429345,11498.8574988889
262.1977155712,11523.4208322222
262.3189858618,11565.0741655556
262.4402402168,11591.5841655556
262.5614786362,11614.3708322222
262.68270112,11644.5908322222
262.8039076682,11658.8241655556
262.9250982808,11691.2308322222
263.0462729578,11727.6008322222
263.1674316992,11748.9208322222
263.288574505,11782.1108322222
263.4097013752,11790.7741655556
263.5308123098,11792.6808322222
263.6519073088,11800.2974988889
263.7729863722,11811.5408322222
263.8940495,11842.0674988889
264.0150966922,11851.6841655556
264.1361279488,11880.6741655556
264.2571432698,11894.8308322222
264.3781426552,11931.9141655556
264.499126105,11959.8708322222
264.6200936192,11992.9308322222
264.7410451978,12018.2508322222
264.8619808408,12037.9474988889
264.9829005482,12064.6841655556
265.10380432,12077.6674988889
265.2246921562,12095.5041655556
265.3455640568,12110.3141655556
265.4664200218,12126.8308322222
265.5872600512,12128.0908322222
265.708084145,12156.9841655556
265.8288923032,12163.5774988889
265.9496845258,12178.9541655556
266.0704608128,12188.1408322222
266.1912211642,12192.2941655556
266.31196558,12196.9808322222
266.4326940602,12199.1441655556
266.5534066048,12206.7341655556
266.6741032138,12211.7108322222
266.7947838872,12205.3908322222
266.915448625,12202.0308322222
267.0360974272,12187.9374988889
267.1567302938,12181.3941655556
267.2773472248,12178.8474988889
267.3979482202,12174.4208322222
267.51853328,12155.0074988889
267.6391024042,12178.0674988889
267.7596555928,12191.3374988889
267.8801928458,12192.8074988889
268.0007141632,12209.4308322222
268.121219545,12239.5908322222
268.2417089912,12245.2708322222
268.3621825018,12259.7908322222
268.4826400768,12285.9341655556
268.6030817162,12291.1241655556
268.72350742,12306.8974988889
268.8439171882,12319.0641655556
268.9643110208,12329.0608322222
269.0846889178,12349.3874988889
269.2050508792,12347.4474988889
269.325396905,12339.3908322222
269.4457269952,12347.5774988889
269.5660411498,12347.3541655556
269.6863393688,12347.8741655556
269.8066216522,12362.0708322222
269.926888,12360.8641655556
270.0471384122,12363.3274988889
270.1673728888,12375.9874988889
270.2875914298,12371.0241655556
270.4077940352,12381.2874988889
270.527980705,12378.4341655556
270.6481514392,12372.8774988889
270.7683062378,12370.6574988889
270.8884451008,12370.5808322222
271.0085680282,12352.9408322222
271.12867502,12360.5641655556
271.2487660762,12348.7074988889
271.3688411968,12332.0741655556
271.4889003818,12341.7574988889
271.6089436312,12342.6074988889
271.728970945,12342.6774988889
271.8489823232,12331.8174988889
271.9689777658,12331.1274988889
272.0889572728,12334.1774988889
272.2089208442,12340.3808322222
272.32886848,12346.0408322222
272.4488001802,12339.9474988889
272.5687159448,12347.0674988889
272.6886157738,12363.0341655556
272.8084996672,12369.6641655556
272.928367625,12379.7741655556
273.0482196472,12408.4274988889
273.1680557338,12418.0441655556
273.2878758848,12429.0408322222
273.4076801002,12437.5308322222
273.52746838,12428.8841655556
273.6472407242,12428.8341655556
273.7669971328,12430.1841655556
273.8867376058,12438.4441655556
274.0064621432,12430.5608322222
274.126170745,12429.1174988889
274.2458634112,12429.2474988889
274.3655401418,12434.5108322222
274.4852009368,12435.3474988889
274.6048457962,12441.8908322222
274.72447472,12441.8308322222
274.8440877082,12448.2274988889
274.9636847608,12452.5208322222
275.0832658778,12457.3374988889
275.2028310592,12454.0908322222
275.322380305,12449.8074988889
275.4419136152,12468.6908322222
275.5614309898,12455.9608322222
275.6809324288,12448.5174988889
275.8004179322,12442.1374988889
275.9198875,12429.8341655556
276.0393411322,12432.7408322222
276.1587788288,12413.9941655556
276.2782005898,12411.0774988889
276.3976064152,12418.8341655556
276.516996305,12406.2974988889
276.6363702592,12408.8241655556
276.7557282778,12410.8174988889
276.8750703608,12408.8574988889
276.9943965082,12425.5241655556
277.11370672,12429.5241655556
277.2330009962,12437.0008322222
277.3522793368,12463.3441655556
277.4715417418,12471.1708322222
277.5907882112,12476.5874988889
277.710018745,12486.8341655556
277.8292333432,12488.1541655556
277.9484320058,12496.3941655556
278.0676147328,12493.5074988889
278.1867815242,12499.1008322222
278.30593238,12499.8608322222
278.4250673002,12506.0108322222
278.5441862848,12505.6141655556
278.6632893338,12515.9374988889
278.7823764472,12516.7208322222
278.901447625,12515.8208322222
279.0205028672,12519.3741655556
279.1395421738,12531.4808322222
279.2585655448,12529.9141655556
279.3775729802,12532.3908322222
279.49656448,12524.6074988889
279.6155400442,12529.2208322222
279.7344996728,12531.4508322222
279.8534433658,12522.5008322222
279.9723711232,12519.1608322222
280.091282945,12513.3874988889
280.2101788312,12505.6008322222
280.3290587818,12515.2274988889
280.4479227968,12498.9174988889
280.5667708762,12485.9241655556
280.68560302,12491.3808322222
280.8044192282,12486.0441655556
280.9232195008,12486.6174988889
281.0420038378,12491.9474988889
281.1607722392,12485.4441655556
281.279524705,12510.4974988889
281.3982612352,12502.7974988889
281.5169818298,12522.2541655556
281.6356864888,12534.9441655556
281.7543752122,12538.6874988889
281.873048,12537.0241655556
281.9917048522,12541.9041655556
282.1103457688,12547.1974988889
282.2289707498,12541.8608322222
282.3475797952,12542.7274988889
282.466172905,12551.1374988889
282.5847500792,12550.2808322222
282.7033113178,12550.8474988889
282.8218566208,12532.9508322222
282.9403859882,12509.7408322222
283.05889942,12502.3808322222
283.1773969162,12493.8041655556
283.2958784768,12493.9174988889
283.4143441018,12478.3041655556
283.5327937912,12470.7341655556
283.651227545,12461.9141655556
283.7696453632,12451.2308322222
283.8880472458,12438.4708322222
284.0064331928,12445.1374988889
284.1248032042,12449.6641655556
284.24315728,12445.9874988889
284.3614954202,12457.6274988889
284.4798176248,12458.4074988889
284.5981238938,12481.7541655556
284.7164142272,12495.8508322222
284.834688625,12497.4874988889
284.9529470872,12499.2774988889
285.0711896138,12490.8508322222
285.1894162048,12483.2741655556
285.3076268602,12487.1641655556
285.42582158,12477.8074988889
285.5440003642,12476.6808322222
285.6621632128,12472.8441655556
285.7803101258,12467.2274988889
285.8984411032,12460.6074988889
286.016556145,12452.8041655556
286.1346552512,12449.0008322222
286.2527384218,12460.8174988889
286.3708056568,12448.9508322222
286.4888569562,12438.8841655556
286.60689232,12438.8941655556
286.7249117482,12427.1741655556
286.8429152408,12429.2874988889
286.9609027978,12425.5341655556
287.0788744192,12428.8941655556
287.196830105,12432.8208322222
287.3147698552,12420.9174988889
287.4326936698,12412.5374988889
287.5506015488,12406.3974988889
287.6684934922,12402.9341655556
287.7863695,12401.6408322222
287.9042295722,12388.7074988889
288.0220737088,12382.7441655556
288.1399019098,12378.3341655556
288.2577141752,12364.9208322222
288.375510505,12350.4874988889
288.4932908992,12343.0508322222
288.6110553578,12323.4908322222
288.7288038808,12307.5174988889
288.8465364682,12298.8674988889
288.96425312,12284.9174988889
289.0819538362,12278.0174988889
289.1996386168,12279.1608322222
289.3173074618,12295.0708322222
289.4349603712,12299.1374988889
289.552597345,12293.7208322222
289.6702183832,12306.0974988889
289.7878234858,12304.2041655556
289.9054126528,12307.2441655556
290.0229858842,12313.0941655556
290.14054318,12320.9408322222
290.2580845402,12323.6574988889
290.3756099648,12333.8974988889
290.4931194538,12338.7808322222
290.6106130072,12344.6608322222
290.728090625,12345.5008322222
290.8455523072,12356.0208322222
290.9629980538,12368.6908322222
291.0804278648,12375.7774988889
291.1978417402,12383.0941655556
291.31523968,12391.9108322222
291.4326216842,12396.3208322222
291.5499877528,12408.2208322222
291.6673378858,12422.1574988889
291.7846720832,12426.7474988889
291.901990345,12441.5408322222
292.0192926712,12456.4541655556
292.1365790618,12464.9741655556
292.2538495168,12472.6641655556
292.3711040362,12486.6608322222
292.48834262,12494.0541655556
292.6055652682,12492.5608322222
292.7227719808,12509.7208322222
292.8399627578,12521.7108322222
292.9571375992,12536.0741655556
293.074296505,12546.2841655556
293.1914394752,12558.0808322222
293.3085665098,12565.5741655556
293.4256776088,12580.4008322222
293.5427727722,12587.8241655556
293.659852,12598.7408322222
293.7769152922,12614.6341655556
293.8939626488,12638.3208322222
294.0109940698,12643.9208322222
294.1280095552,12650.3974988889
294.245009105,12668.6974988889
294.3619927192,12671.9474988889
294.4789603978,12679.7774988889
294.5959121408,12691.4408322222
294.7128479482,12702.3674988889
294.82976782,12731.9974988889
294.9466717562,12729.9241655556
295.0635597568,12745.6408322222
295.1804318218,12760.3108322222
295.2972879512,12771.5941655556
295.414128145,12776.9174988889
