UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42286
Integration Time,1000
Averages,300
Date,10/1/2019 12:43:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13530.8910488889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.37
181.9732053322,-123.328951111111
182.1045947288,-126.362284444444
182.2359681898,-127.908951111111
182.3673257152,-54.8222844444444
182.498667305,-51.6089511111111
182.6299929592,-55.2689511111111
182.7613026778,-53.7189511111111
182.8925964608,-52.8622844444444
183.0238743082,-51.4522844444444
183.15513622,-54.8156177777777
183.2863821962,-52.6756177777777
183.4176122368,-49.0222844444444
183.5488263418,-47.3122844444444
183.6800245112,-53.3322844444444
183.811206745,-46.9422844444444
183.9423730432,-50.8389511111111
184.0735234058,-50.1856177777778
184.2046578328,-46.6722844444444
184.3357763242,-49.9256177777778
184.46687888,-50.0022844444444
184.5979655002,-47.0222844444444
184.7290361848,-50.5322844444444
184.8600909338,-47.7089511111111
184.9911297472,-46.1756177777778
185.122152625,-49.7389511111111
185.2531595672,-45.7156177777778
185.3841505738,-48.1356177777778
185.5151256448,-46.2256177777777
185.6460847802,-49.3322844444444
185.77702798,-51.5089511111111
185.9079552442,-49.9956177777778
186.0388665728,-49.1556177777777
186.1697619658,-49.5122844444444
186.3006414232,-46.3889511111111
186.431504945,-52.1022844444444
186.5623525312,-49.0956177777778
186.6931841818,-54.4489511111111
186.8239998968,-51.9356177777777
186.9547996762,-45.7989511111111
187.08558352,-50.9156177777777
187.2163514282,-47.9756177777777
187.3471034008,-55.9756177777778
187.4778394378,-55.3389511111111
187.6085595392,-48.8956177777778
187.739263705,-49.2356177777778
187.8699519352,-50.9689511111111
188.0006242298,-51.2989511111111
188.1312805888,-49.1622844444444
188.2619210122,-50.6056177777778
188.3925455,-54.7089511111111
188.5231540522,-53.0889511111111
188.6537466688,-54.0122844444444
188.7843233498,-54.9356177777777
188.9148840952,-51.9856177777777
189.045428905,-52.3989511111111
189.1759577792,-54.8356177777777
189.3064707178,-51.3656177777777
189.4369677208,-55.0822844444444
189.5674487882,-55.5689511111111
189.69791392,-47.2022844444444
189.8283631162,-53.6322844444444
189.9587963768,-55.0256177777778
190.0892137018,-52.1956177777777
190.2196150912,-53.6589511111111
190.350000545,-54.6456177777777
190.4803700632,-54.4756177777777
190.6107236458,-53.6989511111111
190.7410612928,-55.0622844444444
190.8713830042,-46.9789511111111
191.00168878,-53.7989511111111
191.1319786202,-53.3756177777777
191.2622525248,-55.8089511111111
191.3925104938,-50.5322844444444
191.5227525272,-53.9689511111111
191.652978625,-47.5589511111111
191.7831887872,-50.9922844444444
191.9133830138,-53.5622844444444
192.0435613048,-52.6022844444444
192.1737236602,-50.5622844444444
192.30387008,-50.9022844444444
192.4340005642,-54.6822844444444
192.5641151128,-50.0356177777778
192.6942137258,-55.7789511111111
192.8242964032,-50.2989511111111
192.954363145,-52.4989511111111
193.0844139512,-54.1089511111111
193.2144488218,-53.5189511111111
193.3444677568,-55.9289511111111
193.4744707562,-51.1689511111111
193.60445782,-54.7389511111111
193.7344289482,-52.4556177777777
193.8643841408,-51.8289511111111
193.9943233978,-51.8922844444444
194.1242467192,-51.7189511111111
194.254154105,-50.0256177777778
194.3840455552,-51.2422844444444
194.5139210698,-53.1522844444444
194.6437806488,-51.7722844444444
194.7736242922,-51.3722844444444
194.903452,-54.2622844444444
195.0332637722,-44.8622844444444
195.1630596088,-54.3122844444444
195.2928395098,-54.7022844444444
195.4226034752,-49.8956177777778
195.552351505,-54.9556177777777
195.6820835992,-51.4656177777778
195.8117997578,-54.0856177777777
195.9414999808,-54.5189511111111
196.0711842682,-56.7756177777778
196.20085262,-53.7489511111111
196.3305050362,-57.8689511111111
196.4601415168,-54.3589511111111
196.5897620618,-51.7889511111111
196.7193666712,-52.4356177777777
196.848955345,-56.4122844444444
196.9785280832,-54.9189511111111
197.1080848858,-55.8322844444444
197.2376257528,-54.2589511111111
197.3671506842,-55.7756177777777
197.49665968,-54.8222844444444
197.6261527402,-54.7789511111111
197.7556298648,-53.8156177777777
197.8850910538,-54.0989511111111
198.0145363072,-53.8822844444444
198.143965625,-44.2456177777778
198.2733790072,-56.6289511111111
198.4027764538,-54.0689511111111
198.5321579648,-55.5089511111111
198.6615235402,-52.1789511111111
198.79087318,-52.4189511111111
198.9202068842,-51.7922844444444
199.0495246528,-56.1456177777778
199.1788264858,-55.0489511111111
199.3081123832,-55.8022844444444
199.437382345,-54.5556177777777
199.5666363712,-55.1156177777778
199.6958744618,-55.9189511111111
199.8250966168,-52.5489511111111
199.9543028362,-51.9256177777777
200.08349312,-55.5922844444444
200.2126674682,-57.0356177777778
200.3418258808,-53.0122844444444
200.4709683578,-55.4122844444444
200.6000948992,-55.4256177777777
200.729205505,-59.1556177777778
200.8583001752,-53.9589511111111
200.9873789098,-53.2822844444444
201.1164417088,-55.8456177777777
201.2454885722,-52.2622844444444
201.3745195,-54.5756177777777
201.5035344922,-56.0056177777778
201.6325335488,-55.2622844444444
201.7615166698,-52.8956177777777
201.8904838552,-55.0689511111111
202.019435105,-52.9522844444444
202.1483704192,-54.2722844444444
202.2772897978,-55.1989511111111
202.4061932408,-55.0889511111111
202.5350807482,-57.3722844444444
202.66395232,-52.9289511111111
202.7928079562,-56.1656177777778
202.9216476568,-50.7589511111111
203.0504714218,-53.5022844444444
203.1792792512,-55.0556177777778
203.308071145,-56.2722844444444
203.4368471032,-39.9889511111111
203.5656071258,-55.5556177777777
203.6943512128,-55.0622844444444
203.8230793642,-53.5522844444444
203.95179158,-55.8956177777778
204.0804878602,-58.1022844444444
204.2091682048,-52.1856177777777
204.3378326138,-55.7556177777777
204.4664810872,-51.9256177777777
204.595113625,-55.6556177777777
204.7237302272,-53.6756177777777
204.8523308938,-52.1889511111111
204.9809156248,-56.1556177777778
205.1094844202,-52.0622844444444
205.23803728,-54.0989511111111
205.3665742042,-54.1856177777777
205.4950951928,-51.7222844444444
205.6236002458,-56.7056177777777
205.7520893632,-51.6422844444444
205.880562545,-53.1422844444444
206.0090197912,-53.9856177777777
206.1374611018,-54.9089511111111
206.2658864768,-52.0956177777777
206.3942959162,-54.0556177777777
206.52268942,-56.0189511111111
206.6510669882,-54.8189511111111
206.7794286208,-50.4956177777778
206.9077743178,-54.2222844444444
207.0361040792,-50.4822844444444
207.164417905,-54.0222844444444
207.2927157952,-54.7622844444444
207.4209977498,-53.8456177777777
207.5492637688,-54.4289511111111
207.6775138522,-50.8289511111111
207.805748,-54.4156177777777
207.9339662122,-51.3156177777777
208.0621684888,-56.0556177777778
208.1903548298,-52.6022844444444
208.3185252352,-53.1022844444444
208.446679705,-52.2322844444444
208.5748182392,-52.2389511111111
208.7029408378,-52.2222844444444
208.8310475008,-54.1256177777777
208.9591382282,-54.4556177777777
209.08721302,-56.3456177777778
209.2152718762,-55.2089511111111
209.3433147968,-48.2556177777778
209.4713417818,-54.0689511111111
209.5993528312,-55.0422844444444
209.727347945,-54.7522844444444
209.8553271232,-55.1956177777778
209.9832903658,-51.7056177777777
210.1112376728,-55.1689511111111
210.2391690442,-56.9356177777778
210.36708448,-58.3056177777778
210.4949839802,-55.8889511111111
210.6228675448,-53.1489511111111
210.7507351738,-51.1189511111111
210.8785868672,-56.3022844444444
211.006422625,-55.0022844444444
211.1342424472,-49.6389511111111
211.2620463338,-54.5189511111111
211.3898342848,-50.8489511111111
211.5176063002,-54.7022844444444
211.64536238,-52.0356177777777
211.7731025242,-56.0522844444444
211.9008267328,-53.2622844444444
212.0285350058,-54.4822844444444
212.1562273432,-53.0122844444444
212.283903745,-48.0456177777777
212.4115642112,-54.4856177777777
212.5392087418,-52.6856177777777
212.6668373368,-51.9622844444444
212.7944499962,-54.0422844444444
212.92204672,-53.1356177777777
213.0496275082,-54.6789511111111
213.1771923608,-52.4956177777777
213.3047412778,-49.6056177777778
213.4322742592,-54.3622844444444
213.559791305,-52.6256177777777
213.6872924152,-51.7689511111111
213.8147775898,-53.5622844444444
213.9422468288,-52.4589511111111
214.0697001322,-50.5056177777777
214.1971375,-53.2889511111111
214.3245589322,-50.4456177777778
214.4519644288,-51.4889511111111
214.5793539898,-50.1789511111111
214.7067276152,-52.0989511111111
214.834085305,-51.7989511111111
214.9614270592,-53.9089511111111
215.0887528778,-50.2822844444444
215.2160627608,-52.5889511111111
215.3433567082,-50.3289511111111
215.47063472,-50.5289511111111
215.5978967962,-50.2956177777777
215.7251429368,-46.4089511111111
215.8523731418,-47.8922844444444
215.9795874112,-52.5022844444444
216.106785745,-52.3756177777777
216.2339681432,-49.4222844444444
216.3611346058,-46.4122844444444
216.4882851328,-47.7856177777778
216.6154197242,-50.6189511111111
216.74253838,-44.6889511111111
216.8696411002,-47.6322844444444
216.9967278848,-47.1989511111111
217.1237987338,-48.7389511111111
217.2508536472,-51.1789511111111
217.377892625,-46.8956177777778
217.5049156672,-46.0289511111111
217.6319227738,-49.6689511111111
217.7589139448,-50.9089511111111
217.8858891802,-49.6656177777778
218.01284848,-49.5156177777777
218.1397918442,-51.3622844444444
218.2667192728,-48.4222844444444
218.3936307658,-47.8489511111111
218.5205263232,-49.0356177777778
218.647405945,-46.2756177777778
218.7742696312,-46.2122844444444
218.9011173818,-48.8789511111111
219.0279491968,-48.4189511111111
219.1547650762,-48.8722844444444
219.28156502,-46.8456177777778
219.4083490282,-45.0689511111111
219.5351171008,-45.8456177777778
219.6618692378,-45.1689511111111
219.7886054392,-45.2956177777777
219.915325705,-44.8956177777778
220.0420300352,-47.0822844444444
220.1687184298,-45.8356177777777
220.2953908888,-44.7522844444444
220.4220474122,-46.2622844444444
220.548688,-47.9822844444444
220.6753126522,-47.9156177777778
220.8019213688,-45.9256177777778
220.9285141498,-47.3889511111111
221.0550909952,-44.0856177777777
221.181651905,-44.5889511111111
221.3081968792,-47.4522844444444
221.4347259178,-42.6056177777778
221.5612390208,-43.3656177777778
221.6877361882,-49.0089511111111
221.81421742,-46.9589511111111
221.9406827162,-48.1589511111111
222.0671320768,-45.1589511111111
222.1935655018,-50.9556177777777
222.3199829912,-48.2756177777778
222.446384545,-47.5189511111111
222.5727701632,-50.9322844444444
222.6991398458,-44.8856177777778
222.8254935928,-45.4589511111111
222.9518314042,-48.3422844444444
223.07815328,-42.7289511111111
223.2044592202,-41.7556177777778
223.3307492248,-38.7289511111111
223.4570232938,-43.0922844444444
223.5832814272,-42.6589511111111
223.709523625,-41.8622844444444
223.8357498872,-45.6856177777778
223.9619602138,-34.1022844444444
224.0881546048,-41.7356177777778
224.2143330602,-39.3989511111111
224.34049558,-38.9856177777778
224.4666421642,-43.1956177777778
224.5927728128,-35.9322844444444
224.7188875258,-43.9689511111111
224.8449863032,-38.1256177777778
224.971069145,-38.8256177777778
225.0971360512,-42.2656177777777
225.2231870218,-38.5256177777778
225.3492220568,-39.0922844444444
225.4752411562,-37.4622844444444
225.60124432,-35.3956177777778
225.7272315482,-33.3422844444444
225.8532028408,-33.0822844444444
225.9791581978,-32.9656177777778
226.1050976192,-35.9689511111111
226.231021105,-29.3156177777778
226.3569286552,-30.8222844444444
226.4828202698,-31.6922844444444
226.6086959488,-24.2122844444445
226.7345556922,-28.5089511111111
226.8603995,-24.4989511111111
226.9862273722,-22.1922844444445
227.1120393088,-22.4422844444445
227.2378353098,-21.7756177777778
227.3636153752,-21.6289511111111
227.489379505,-12.4922844444444
227.6151276992,-19.1556177777778
227.7408599578,-23.0589511111111
227.8665762808,-14.4889511111111
227.9922766682,-13.7989511111111
228.11796112,-11.0922844444444
228.2436296362,-10.7622844444444
228.3692822168,-7.88561777777778
228.4949188618,-8.21895111111111
228.6205395712,-1.38561777777778
228.746144345,7.47771555555556
228.8717331832,5.28771555555555
228.9973060858,5.94771555555555
229.1228630528,11.5543822222222
229.2484040842,16.8910488888889
229.37392918,16.1377155555556
229.4994383402,24.6110488888889
229.6249315648,24.0977155555555
229.7504088538,27.5310488888889
229.8758702072,33.1343822222222
230.001315625,35.4710488888889
230.1267451072,35.9843822222222
230.2521586538,46.2110488888889
230.3775562648,47.3043822222222
230.5029379402,45.2243822222222
230.62830368,51.7077155555556
230.7536534842,56.8510488888889
230.8789873528,62.0077155555555
231.0043052858,76.3343822222222
231.1296072832,74.3210488888889
231.254893345,85.2143822222222
231.3801634712,95.2043822222222
231.5054176618,93.8943822222222
231.6306559168,100.717715555556
231.7558782362,100.407715555556
231.88108462,115.787715555556
232.0062750682,119.034382222222
232.1314495808,132.704382222222
232.2566081578,129.904382222222
232.3817507992,140.751048888889
232.506877505,144.917715555556
232.6319882752,154.084382222222
232.7570831098,169.424382222222
232.8821620088,179.127715555556
233.0072249722,189.397715555556
233.132272,193.344382222222
233.2573030922,196.784382222222
233.3823182488,214.461048888889
233.5073174698,222.404382222222
233.6323007552,234.001048888889
233.757268105,232.787715555556
233.8822195192,245.914382222222
234.0071549978,259.947715555556
234.1320745408,274.744382222222
234.2569781482,278.074382222222
234.38186582,302.917715555556
234.5067375562,307.414382222222
234.6315933568,320.154382222222
234.7564332218,355.171048888889
234.8812571512,342.154382222222
235.006065145,358.107715555556
235.1308572032,376.531048888889
235.2556333258,389.417715555556
235.3803935128,402.797715555556
235.5051377642,425.261048888889
235.62986608,440.307715555556
235.7545784602,453.144382222222
235.8792749048,468.487715555556
236.0039554138,490.764382222222
236.1286199872,504.411048888889
236.253268625,521.587715555556
236.3779013272,548.874382222222
236.5025180938,563.851048888889
236.6271189248,581.571048888889
236.7517038202,604.424382222222
236.87627278,628.867715555556
237.0008258042,644.654382222222
237.1253628928,677.934382222222
237.2498840458,692.617715555555
237.3743892632,717.237715555555
237.498878545,743.631048888888
237.6233518912,767.631048888888
237.7478093018,791.587715555555
237.8722507768,821.867715555555
237.9966763162,842.151048888888
238.12108592,870.504382222222
238.2454795882,905.671048888888
238.3698573208,918.074382222222
238.4942191178,955.547715555555
238.6185649792,983.094382222222
238.742894905,1012.54438222222
238.8672088952,1042.88104888889
238.9915069498,1078.00771555556
239.1157890688,1106.94771555556
239.2400552522,1138.93438222222
239.3643055,1172.51771555556
239.4885398122,1206.04771555556
239.6127581888,1238.27104888889
239.7369606298,1280.08771555556
239.8611471352,1306.48771555556
239.985317705,1347.97771555556
240.1094723392,1387.95438222222
240.2336110378,1423.12771555556
240.3577338008,1465.59104888889
240.4818406282,1495.40771555556
240.60593152,1535.61104888889
240.7300064762,1588.22771555556
240.8540654968,1613.53104888889
240.9781085818,1659.85438222222
241.1021357312,1698.93438222222
241.226146945,1750.11771555556
241.3501422232,1792.14438222222
241.4741215658,1829.51438222222
241.5980849728,1875.33104888889
241.7220324442,1913.76438222222
241.84596398,1959.19104888889
241.9698795802,2006.39771555556
242.0937792448,2055.61438222222
242.2176629738,2103.71104888889
242.3415307672,2158.39438222222
242.465382625,2208.43104888889
242.5892185472,2257.53771555555
242.7130385338,2293.17104888889
242.8368425848,2342.40104888889
242.9606307002,2393.40104888889
243.08440288,2446.40104888889
243.2081591242,2501.67438222222
243.3318994328,2559.75104888889
243.4556238058,2609.84104888889
243.5793322432,2671.35771555555
243.703024745,2720.11104888889
243.8267013112,2780.04104888889
243.9503619418,2833.48438222222
244.0740066368,2867.40438222222
244.1976353962,2900.42438222222
244.32124822,2954.88104888889
244.4448451082,3021.71438222222
244.5684260608,3089.01104888889
244.6919910778,3154.81438222222
244.8155401592,3211.36104888889
244.939073305,3277.50104888889
245.0625905152,3326.03104888889
245.1860917898,3392.51438222222
245.3095771288,3435.24104888889
245.4330465322,3502.03104888889
245.5565,3555.33104888889
245.6799375322,3614.15438222222
245.8033591288,3687.50104888889
245.9267647898,3743.31104888889
246.0501545152,3781.93104888889
246.173528305,3810.74771555555
246.2968861592,3860.37771555555
246.4202280778,3931.72438222222
246.5435540608,4013.33771555555
246.6668641082,4102.73438222222
246.79015822,4185.33771555555
246.9134363962,4268.68438222222
247.0366986368,4340.02104888889
247.1599449418,4416.35104888889
247.2831753112,4480.35771555556
247.406389745,4561.96438222222
247.5295882432,4621.95771555556
247.6527708058,4695.14104888889
247.7759374328,4771.61438222222
247.8990881242,4834.83438222222
248.02222288,4906.49771555556
248.1453417002,4978.61438222222
248.2684445848,5043.93771555555
248.3915315338,5113.97438222222
248.5146025472,5180.37771555556
248.637657625,5214.13771555556
248.7606967672,5210.70771555556
248.8837199738,5281.79771555556
249.0067272448,5376.76104888889
249.1297185802,5462.07104888889
249.25269398,5535.86104888889
249.3756534442,5621.83438222222
249.4985969728,5691.85771555555
249.6215245658,5792.12104888889
249.7444362232,5850.18438222222
249.867331945,5936.61438222222
249.9902117312,6018.88104888889
250.1130755818,6084.91771555556
250.2359234968,6182.58104888889
250.3587554762,6241.37771555555
250.48157152,6313.41438222222
250.6043716282,6394.28438222222
250.7271558008,6450.56771555555
250.8499240378,6525.75438222222
250.9726763392,6599.01438222222
251.095412705,6664.09771555555
251.2181331352,6730.62104888889
251.3408376298,6797.20771555555
251.4635261888,6864.98438222222
251.5861988122,6918.20104888889
251.7088555,6942.98438222222
251.8314962522,6960.98771555555
251.9541210688,7050.05438222222
252.0767299498,7136.90771555555
252.1993228952,7225.11438222222
252.321899905,7305.19104888888
252.4444609792,7387.81104888889
252.5670061178,7460.98104888889
252.6895353208,7544.01104888889
252.8120485882,7607.83771555556
252.93454592,7704.65771555556
253.0570273162,7762.40104888889
253.1794927768,7845.88104888889
253.3019423018,7925.91771555555
253.4243758912,7987.65438222222
253.546793545,8057.68104888889
253.6691952632,8138.19104888889
253.7915810458,8188.97104888889
253.9139508928,8260.89104888889
254.0363048042,8327.23438222222
254.15864278,8389.90438222222
254.2809648202,8465.93104888889
254.4032709248,8517.23438222222
254.5255610938,8577.18438222222
254.6478353272,8626.93771555555
254.770093625,8674.79771555555
254.8923359872,8718.23438222222
255.0145624138,8767.01438222222
255.1367729048,8804.92438222222
255.2589674602,8807.01771555556
255.38114608,8841.88771555555
255.5033087642,8915.75771555555
255.6254555128,8989.34104888889
255.7475863258,9059.72771555555
255.8697012032,9144.33438222222
255.991800145,9207.92771555555
256.1138831512,9295.13104888889
256.2359502218,9360.69771555555
256.3580013568,9459.46438222222
256.4800365562,9548.84438222222
256.60205582,9628.68771555556
256.7240591482,9707.26104888889
256.8460465408,9773.39104888889
256.9680179978,9836.39438222222
257.0899735192,9907.18438222222
257.211913105,9960.98771555556
257.3338367552,10020.9077155556
257.4557444698,10082.5010488889
257.5776362488,10125.5577155556
257.6995120922,10171.0510488889
257.821372,10211.7343822222
257.9432159722,10264.1277155556
258.0650440088,10316.7610488889
258.1868561098,10357.1377155556
258.3086522752,10398.8243822222
258.430432505,10436.3410488889
258.5521967992,10480.3310488889
258.6739451578,10534.2110488889
258.7956775808,10581.0877155556
258.9173940682,10632.7577155556
259.03909462,10674.9443822222
259.1607792362,10691.9210488889
259.2824479168,10716.8810488889
259.4041006618,10765.1977155556
259.5257374712,10815.6477155556
259.647358345,10873.0043822222
259.7689632832,10908.2543822222
259.8905522858,10947.6177155556
260.0121253528,10992.3443822222
260.1336824842,11018.1777155556
260.25522368,11058.1043822222
260.3767489402,11089.4343822222
260.4982582648,11114.9877155556
260.6197516538,11152.4443822222
260.7412291072,11183.8877155556
260.862690625,11225.6577155556
260.9841362072,11263.8577155556
261.1055658538,11304.7343822222
261.2269795648,11348.4343822222
261.3483773402,11380.3110488889
261.46975918,11414.6410488889
261.5911250842,11449.8143822222
261.7124750528,11487.0677155556
261.8338090858,11511.6943822222
261.9551271832,11561.7677155556
262.076429345,11622.8177155556
262.1977155712,11648.8977155556
262.3189858618,11686.0243822222
262.4402402168,11709.2877155556
262.5614786362,11740.7777155556
262.68270112,11768.0243822222
262.8039076682,11786.0643822222
262.9250982808,11823.7643822222
263.0462729578,11855.1610488889
263.1674316992,11878.6410488889
263.288574505,11905.0277155556
263.4097013752,11921.9710488889
263.5308123098,11928.7043822222
263.6519073088,11927.1543822222
263.7729863722,11947.7543822222
263.8940495,11966.2610488889
264.0150966922,11977.2610488889
264.1361279488,12006.9477155556
264.2571432698,12026.6277155556
264.3781426552,12060.1810488889
264.499126105,12089.1843822222
264.6200936192,12120.6677155556
264.7410451978,12148.4510488889
264.8619808408,12167.7477155556
264.9829005482,12197.9310488889
265.10380432,12205.4410488889
265.2246921562,12222.4377155556
265.3455640568,12249.2843822222
265.4664200218,12263.3477155556
265.5872600512,12263.7043822222
265.708084145,12287.2677155556
265.8288923032,12297.6143822222
265.9496845258,12310.4810488889
266.0704608128,12320.7743822222
266.1912211642,12325.6877155556
266.31196558,12330.8610488889
266.4326940602,12327.6977155556
266.5534066048,12339.6743822222
266.6741032138,12343.2843822222
266.7947838872,12334.8743822222
266.915448625,12332.9177155556
267.0360974272,12321.4910488889
267.1567302938,12308.6910488889
267.2773472248,12307.2177155556
267.3979482202,12302.7110488889
267.51853328,12289.6043822222
267.6391024042,12312.0177155556
267.7596555928,12329.9943822222
267.8801928458,12329.7710488889
268.0007141632,12338.6610488889
268.121219545,12368.3010488889
268.2417089912,12375.9410488889
268.3621825018,12390.0110488889
268.4826400768,12421.8843822222
268.6030817162,12424.0277155556
268.72350742,12438.7977155556
268.8439171882,12445.4277155556
268.9643110208,12467.4343822222
269.0846889178,12477.2877155556
269.2050508792,12477.8610488889
269.325396905,12468.8643822222
269.4457269952,12477.1477155556
269.5660411498,12479.4343822222
269.6863393688,12475.0443822222
269.8066216522,12493.6577155556
269.926888,12488.9943822222
270.0471384122,12497.2910488889
270.1673728888,12505.8543822222
270.2875914298,12500.0877155556
270.4077940352,12506.8077155556
270.527980705,12507.6543822222
270.6481514392,12502.6177155556
270.7683062378,12500.6943822222
270.8884451008,12501.8643822222
271.0085680282,12487.5777155556
271.12867502,12486.5277155556
271.2487660762,12477.6543822222
271.3688411968,12462.9377155556
271.4889003818,12473.0743822222
271.6089436312,12469.5510488889
271.728970945,12473.6810488889
271.8489823232,12459.5010488889
271.9689777658,12457.4943822222
272.0889572728,12468.5177155556
272.2089208442,12470.7477155556
272.32886848,12476.7877155556
272.4488001802,12470.0243822222
272.5687159448,12475.5810488889
272.6886157738,12489.6177155556
272.8084996672,12496.5877155556
272.928367625,12513.6743822222
273.0482196472,12536.9143822222
273.1680557338,12545.5110488889
273.2878758848,12562.2077155556
273.4076801002,12568.5243822222
273.52746838,12559.2943822222
273.6472407242,12554.8277155556
273.7669971328,12565.9943822222
273.8867376058,12566.2610488889
274.0064621432,12552.8777155556
274.126170745,12555.9643822222
274.2458634112,12561.1210488889
274.3655401418,12565.5177155556
274.4852009368,12561.8510488889
274.6048457962,12573.0843822222
274.72447472,12573.7910488889
274.8440877082,12581.2943822222
274.9636847608,12578.2877155556
275.0832658778,12589.0343822222
275.2028310592,12588.3277155556
275.322380305,12579.2143822222
275.4419136152,12597.3077155556
275.5614309898,12581.0943822222
275.6809324288,12578.4877155556
275.8004179322,12572.9543822222
275.9198875,12560.2877155556
276.0393411322,12560.8077155556
276.1587788288,12544.1243822222
276.2782005898,12538.4243822222
276.3976064152,12547.5343822222
276.516996305,12535.0410488889
276.6363702592,12539.8177155556
276.7557282778,12542.6777155556
276.8750703608,12539.3843822222
276.9943965082,12552.6210488889
277.11370672,12559.8677155556
277.2330009962,12567.2910488889
277.3522793368,12597.0943822222
277.4715417418,12602.6343822222
277.5907882112,12606.1077155556
277.710018745,12620.7377155556
277.8292333432,12622.7243822222
277.9484320058,12629.9010488889
278.0676147328,12624.0910488889
278.1867815242,12630.9477155556
278.30593238,12632.5610488889
278.4250673002,12635.6010488889
278.5441862848,12638.1643822222
278.6632893338,12646.1810488889
278.7823764472,12646.6143822222
278.901447625,12649.8177155556
279.0205028672,12647.9610488889
279.1395421738,12662.2643822222
279.2585655448,12663.8977155556
279.3775729802,12659.6877155556
279.49656448,12658.3377155556
279.6155400442,12661.6510488889
279.7344996728,12658.7577155556
279.8534433658,12647.9077155556
279.9723711232,12651.1677155556
280.091282945,12641.7410488889
280.2101788312,12631.0310488889
280.3290587818,12640.5777155556
280.4479227968,12630.3043822222
280.5667708762,12617.0043822222
280.68560302,12621.9543822222
280.8044192282,12617.4477155556
280.9232195008,12614.3443822222
281.0420038378,12619.2477155556
281.1607722392,12621.3743822222
281.279524705,12634.1943822222
281.3982612352,12630.5477155556
281.5169818298,12650.0310488889
281.6356864888,12663.1543822222
281.7543752122,12666.3743822222
281.873048,12667.6043822222
281.9917048522,12673.4277155556
282.1103457688,12677.8643822222
282.2289707498,12676.5077155556
282.3475797952,12675.1177155556
282.466172905,12677.3677155556
282.5847500792,12683.0043822222
282.7033113178,12674.6577155556
282.8218566208,12663.9943822222
282.9403859882,12644.9810488889
283.05889942,12627.9543822222
283.1773969162,12623.4510488889
283.2958784768,12620.6377155556
283.4143441018,12607.8477155556
283.5327937912,12592.9210488889
283.651227545,12589.4010488889
283.7696453632,12577.8943822222
283.8880472458,12570.2210488889
284.0064331928,12575.1977155556
284.1248032042,12575.5710488889
284.24315728,12575.6010488889
284.3614954202,12581.2043822222
284.4798176248,12589.2210488889
284.5981238938,12606.0643822222
284.7164142272,12628.4043822222
284.834688625,12621.1910488889
284.9529470872,12622.6677155556
285.0711896138,12617.4010488889
285.1894162048,12610.1977155556
285.3076268602,12606.0410488889
285.42582158,12603.0643822222
285.5440003642,12606.3910488889
285.6621632128,12595.1943822222
285.7803101258,12593.3710488889
285.8984411032,12594.7443822222
286.016556145,12581.0110488889
286.1346552512,12575.6410488889
286.2527384218,12585.0810488889
286.3708056568,12572.2377155556
286.4888569562,12567.1477155556
286.60689232,12565.5843822222
286.7249117482,12550.6377155556
286.8429152408,12552.1377155556
286.9609027978,12552.9077155556
287.0788744192,12554.4377155556
287.196830105,12562.3810488889
287.3147698552,12551.7310488889
287.4326936698,12537.7077155556
287.5506015488,12537.7877155556
287.6684934922,12528.4977155556
287.7863695,12520.8110488889
287.9042295722,12516.6777155556
288.0220737088,12504.3077155556
288.1399019098,12502.1777155556
288.2577141752,12487.1277155556
288.375510505,12473.4943822222
288.4932908992,12463.6043822222
288.6110553578,12448.7010488889
288.7288038808,12430.4243822222
288.8465364682,12420.0243822222
288.96425312,12407.1043822222
289.0819538362,12396.7343822222
289.1996386168,12405.5810488889
289.3173074618,12417.8510488889
289.4349603712,12420.4743822222
289.552597345,12420.4577155556
289.6702183832,12431.1277155556
289.7878234858,12433.2677155556
289.9054126528,12435.1377155556
290.0229858842,12441.4143822222
290.14054318,12442.0843822222
290.2580845402,12448.3677155556
290.3756099648,12451.8277155556
290.4931194538,12463.6343822222
290.6106130072,12469.5577155556
290.728090625,12471.4743822222
290.8455523072,12476.4077155556
290.9629980538,12492.0143822222
291.0804278648,12500.9210488889
291.1978417402,12509.6843822222
291.31523968,12510.9043822222
291.4326216842,12514.8643822222
291.5499877528,12530.9377155556
291.6673378858,12551.8643822222
291.7846720832,12556.7277155556
291.901990345,12566.9877155556
292.0192926712,12576.8443822222
292.1365790618,12587.2577155556
292.2538495168,12595.9777155556
292.3711040362,12600.8510488889
292.48834262,12619.5943822222
292.6055652682,12617.8877155556
292.7227719808,12637.6243822222
292.8399627578,12643.8710488889
292.9571375992,12659.2777155556
293.074296505,12669.6410488889
293.1914394752,12681.2277155556
293.3085665098,12692.5210488889
293.4256776088,12712.1277155556
293.5427727722,12713.3743822222
293.659852,12728.3377155556
293.7769152922,12746.3310488889
293.8939626488,12760.9143822222
294.0109940698,12766.0343822222
294.1280095552,12771.1843822222
294.245009105,12788.4877155556
294.3619927192,12803.7010488889
294.4789603978,12814.9443822222
294.5959121408,12818.2277155556
294.7128479482,12830.2077155556
294.82976782,12853.8910488889
294.9466717562,12857.3977155556
295.0635597568,12870.8877155556
295.1804318218,12892.3943822222
295.2972879512,12894.3710488889
295.414128145,12899.1977155556
