UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42306
Integration Time,1000
Averages,300
Date,10/1/2019 2:24:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13245.7418477778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.09666666667
181.9732053322,-104.391485555556
182.1045947288,-107.384818888889
182.2359681898,-108.938152222222
182.3673257152,-57.9514855555556
182.498667305,-55.3448188888889
182.6299929592,-58.7448188888889
182.7613026778,-57.4348188888889
182.8925964608,-56.4514855555556
183.0238743082,-54.5848188888889
183.15513622,-57.7614855555556
183.2863821962,-56.4281522222222
183.4176122368,-52.9614855555555
183.5488263418,-50.9814855555555
183.6800245112,-56.8981522222222
183.811206745,-51.2114855555555
183.9423730432,-53.5948188888889
184.0735234058,-53.5814855555555
184.2046578328,-50.8881522222222
184.3357763242,-53.3714855555556
184.46687888,-53.4348188888889
184.5979655002,-50.5781522222222
184.7290361848,-53.7781522222222
184.8600909338,-51.1581522222222
184.9911297472,-50.1681522222222
185.122152625,-52.9648188888889
185.2531595672,-48.9981522222222
185.3841505738,-51.4514855555555
185.5151256448,-49.6448188888889
185.6460847802,-52.4348188888889
185.77702798,-54.1148188888889
185.9079552442,-53.0514855555555
186.0388665728,-51.9881522222222
186.1697619658,-52.0548188888889
186.3006414232,-49.3848188888889
186.431504945,-54.1314855555555
186.5623525312,-51.8181522222222
186.6931841818,-56.5614855555556
186.8239998968,-53.7914855555555
186.9547996762,-48.0781522222222
187.08558352,-53.3514855555555
187.2163514282,-49.9181522222222
187.3471034008,-57.6948188888889
187.4778394378,-56.8248188888889
187.6085595392,-50.9748188888889
187.739263705,-51.5314855555555
187.8699519352,-52.8648188888889
188.0006242298,-53.5148188888889
188.1312805888,-50.7614855555555
188.2619210122,-52.7981522222222
188.3925455,-56.0748188888889
188.5231540522,-54.7114855555555
188.6537466688,-54.9048188888889
188.7843233498,-55.9781522222222
188.9148840952,-53.6048188888889
189.045428905,-54.3614855555555
189.1759577792,-56.0348188888889
189.3064707178,-52.7614855555555
189.4369677208,-56.2714855555556
189.5674487882,-56.5881522222222
189.69791392,-48.9148188888889
189.8283631162,-55.0281522222222
189.9587963768,-56.2714855555556
190.0892137018,-53.8448188888889
190.2196150912,-55.1581522222222
190.350000545,-56.0248188888889
190.4803700632,-55.9581522222222
190.6107236458,-54.8848188888889
190.7410612928,-56.4448188888889
190.8713830042,-49.2614855555555
191.00168878,-55.1981522222222
191.1319786202,-55.0014855555555
191.2622525248,-57.0281522222222
191.3925104938,-51.9348188888889
191.5227525272,-55.4248188888889
191.652978625,-49.3014855555555
191.7831887872,-52.4414855555556
191.9133830138,-55.1714855555555
192.0435613048,-53.4348188888889
192.1737236602,-52.0048188888889
192.30387008,-52.9781522222222
192.4340005642,-56.0314855555556
192.5641151128,-51.9448188888889
192.6942137258,-56.6114855555556
192.8242964032,-51.8414855555555
192.954363145,-53.4114855555556
193.0844139512,-54.2514855555555
193.2144488218,-54.6048188888889
193.3444677568,-57.0148188888889
193.4744707562,-53.1714855555555
193.60445782,-55.8181522222222
193.7344289482,-53.5014855555555
193.8643841408,-53.3881522222222
193.9943233978,-53.3881522222222
194.1242467192,-53.0814855555555
194.254154105,-51.5681522222222
194.3840455552,-52.4548188888889
194.5139210698,-54.1614855555555
194.6437806488,-53.3814855555555
194.7736242922,-52.8914855555555
194.903452,-55.2381522222222
195.0332637722,-46.8214855555555
195.1630596088,-55.4448188888889
195.2928395098,-55.9848188888889
195.4226034752,-51.2981522222222
195.552351505,-56.0714855555556
195.6820835992,-52.9381522222222
195.8117997578,-55.7381522222222
195.9414999808,-55.7748188888889
196.0711842682,-58.3481522222222
196.20085262,-54.8481522222222
196.3305050362,-58.6214855555556
196.4601415168,-55.8414855555556
196.5897620618,-53.3314855555555
196.7193666712,-53.7581522222222
196.848955345,-57.3048188888889
196.9785280832,-55.9748188888889
197.1080848858,-56.7981522222222
197.2376257528,-55.5381522222222
197.3671506842,-57.1848188888889
197.49665968,-55.5014855555555
197.6261527402,-55.7581522222222
197.7556298648,-54.8381522222222
197.8850910538,-55.1114855555555
198.0145363072,-55.1848188888889
198.143965625,-46.1914855555556
198.2733790072,-57.7848188888889
198.4027764538,-55.0948188888889
198.5321579648,-56.7348188888889
198.6615235402,-54.1048188888889
198.79087318,-54.1948188888889
198.9202068842,-53.4014855555555
199.0495246528,-57.1281522222222
199.1788264858,-55.6914855555555
199.3081123832,-57.0081522222222
199.437382345,-55.4214855555555
199.5666363712,-56.3181522222222
199.6958744618,-57.0448188888889
199.8250966168,-54.2048188888889
199.9543028362,-52.9314855555555
200.08349312,-56.4081522222222
200.2126674682,-57.8748188888889
200.3418258808,-53.6781522222222
200.4709683578,-56.6148188888889
200.6000948992,-56.3848188888889
200.729205505,-59.7548188888889
200.8583001752,-54.9414855555555
200.9873789098,-54.4748188888889
201.1164417088,-56.3948188888889
201.2454885722,-53.8481522222222
201.3745195,-55.4781522222222
201.5035344922,-56.8881522222222
201.6325335488,-56.3081522222222
201.7615166698,-53.9148188888889
201.8904838552,-56.3181522222222
202.019435105,-54.5748188888889
202.1483704192,-54.8581522222222
202.2772897978,-55.9148188888889
202.4061932408,-55.8181522222222
202.5350807482,-58.3748188888889
202.66395232,-54.5348188888889
202.7928079562,-56.7381522222222
202.9216476568,-51.8981522222222
203.0504714218,-54.0714855555555
203.1792792512,-55.5481522222222
203.308071145,-57.3448188888889
203.4368471032,-42.1614855555556
203.5656071258,-56.4214855555556
203.6943512128,-55.9214855555556
203.8230793642,-55.2781522222222
203.95179158,-56.7181522222222
204.0804878602,-58.8348188888889
204.2091682048,-53.1081522222222
204.3378326138,-57.2914855555556
204.4664810872,-53.3581522222222
204.595113625,-56.8014855555556
204.7237302272,-55.0681522222222
204.8523308938,-53.6948188888889
204.9809156248,-56.8014855555556
205.1094844202,-53.3448188888889
205.23803728,-55.6148188888889
205.3665742042,-55.2948188888889
205.4950951928,-52.9448188888889
205.6236002458,-57.4148188888889
205.7520893632,-52.9681522222222
205.880562545,-54.2314855555555
206.0090197912,-55.2748188888889
206.1374611018,-55.8014855555556
206.2658864768,-53.3514855555555
206.3942959162,-55.1748188888889
206.52268942,-57.2714855555556
206.6510669882,-56.1981522222222
206.7794286208,-52.0181522222222
206.9077743178,-55.5581522222222
207.0361040792,-51.5448188888889
207.164417905,-55.0081522222222
207.2927157952,-56.1748188888889
207.4209977498,-55.0714855555555
207.5492637688,-54.8181522222222
207.6775138522,-52.3481522222222
207.805748,-55.4014855555555
207.9339662122,-52.1348188888889
208.0621684888,-56.7748188888889
208.1903548298,-53.7581522222222
208.3185252352,-54.4514855555555
208.446679705,-53.4648188888889
208.5748182392,-53.5348188888889
208.7029408378,-53.4881522222222
208.8310475008,-54.7681522222222
208.9591382282,-55.4181522222222
209.08721302,-57.2248188888889
209.2152718762,-56.5714855555556
209.3433147968,-49.6081522222222
209.4713417818,-54.9148188888889
209.5993528312,-56.4448188888889
209.727347945,-55.8014855555556
209.8553271232,-55.8248188888889
209.9832903658,-53.1148188888889
210.1112376728,-55.9348188888889
210.2391690442,-57.6614855555556
210.36708448,-59.3514855555556
210.4949839802,-56.9548188888889
210.6228675448,-54.2381522222222
210.7507351738,-52.4348188888889
210.8785868672,-57.1814855555556
211.006422625,-55.9014855555556
211.1342424472,-50.7781522222222
211.2620463338,-55.8114855555556
211.3898342848,-52.5381522222222
211.5176063002,-56.1648188888889
211.64536238,-53.2948188888889
211.7731025242,-57.0814855555556
211.9008267328,-54.1048188888889
212.0285350058,-55.5848188888889
212.1562273432,-53.8781522222222
212.283903745,-50.2481522222222
212.4115642112,-55.4481522222222
212.5392087418,-53.4814855555555
212.6668373368,-53.0281522222222
212.7944499962,-54.7848188888889
212.92204672,-54.0014855555555
213.0496275082,-55.8948188888889
213.1771923608,-53.9414855555556
213.3047412778,-52.0481522222222
213.4322742592,-55.5548188888889
213.559791305,-53.0948188888889
213.6872924152,-52.7681522222222
213.8147775898,-54.2548188888889
213.9422468288,-53.4048188888889
214.0697001322,-51.6714855555555
214.1971375,-54.4881522222222
214.3245589322,-51.5781522222222
214.4519644288,-52.6081522222222
214.5793539898,-51.6581522222222
214.7067276152,-53.4181522222222
214.834085305,-52.6248188888889
214.9614270592,-54.8581522222222
215.0887528778,-51.3848188888889
215.2160627608,-53.7714855555556
215.3433567082,-51.4848188888889
215.47063472,-51.5548188888889
215.5978967962,-51.4448188888889
215.7251429368,-48.0114855555556
215.8523731418,-49.2581522222222
215.9795874112,-53.4981522222222
216.106785745,-53.5348188888889
216.2339681432,-50.9148188888889
216.3611346058,-47.5914855555556
216.4882851328,-49.2714855555555
216.6154197242,-51.9914855555555
216.74253838,-46.4548188888889
216.8696411002,-49.1381522222222
216.9967278848,-48.9281522222222
217.1237987338,-49.8048188888889
217.2508536472,-52.5514855555556
217.377892625,-48.0914855555555
217.5049156672,-47.8948188888889
217.6319227738,-51.1214855555555
217.7589139448,-52.1314855555555
217.8858891802,-51.1381522222222
218.01284848,-50.9314855555555
218.1397918442,-52.6148188888889
218.2667192728,-49.8914855555555
218.3936307658,-49.3848188888889
218.5205263232,-49.9348188888889
218.647405945,-48.1081522222222
218.7742696312,-48.3114855555555
218.9011173818,-49.9614855555555
219.0279491968,-49.7014855555555
219.1547650762,-50.3214855555555
219.28156502,-48.3581522222222
219.4083490282,-47.1148188888889
219.5351171008,-47.1614855555556
219.6618692378,-46.8481522222222
219.7886054392,-46.3114855555556
219.915325705,-46.6414855555555
220.0420300352,-48.4381522222222
220.1687184298,-47.5148188888889
220.2953908888,-46.4348188888889
220.4220474122,-46.8648188888889
220.548688,-49.3214855555555
220.6753126522,-49.5948188888889
220.8019213688,-47.2981522222222
220.9285141498,-48.7881522222222
221.0550909952,-45.8614855555556
221.181651905,-46.1014855555556
221.3081968792,-48.8781522222222
221.4347259178,-44.5581522222222
221.5612390208,-45.1748188888889
221.6877361882,-50.4581522222222
221.81421742,-48.1614855555556
221.9406827162,-49.8548188888889
222.0671320768,-46.6114855555555
222.1935655018,-52.0081522222222
222.3199829912,-49.0214855555555
222.446384545,-48.6981522222222
222.5727701632,-51.6614855555555
222.6991398458,-46.9148188888889
222.8254935928,-47.3948188888889
222.9518314042,-49.2681522222222
223.07815328,-43.4581522222222
223.2044592202,-43.5281522222222
223.3307492248,-40.3181522222222
223.4570232938,-44.3514855555556
223.5832814272,-44.0248188888889
223.709523625,-43.0881522222222
223.8357498872,-47.2748188888889
223.9619602138,-36.6381522222222
224.0881546048,-43.1048188888889
224.2143330602,-41.6414855555555
224.34049558,-40.5714855555555
224.4666421642,-44.2881522222222
224.5927728128,-38.2614855555555
224.7188875258,-45.2848188888889
224.8449863032,-40.0248188888889
224.971069145,-40.2181522222222
225.0971360512,-43.6848188888889
225.2231870218,-40.5748188888889
225.3492220568,-41.0814855555555
225.4752411562,-39.7748188888889
225.60124432,-37.5114855555556
225.7272315482,-35.9748188888889
225.8532028408,-35.0981522222222
225.9791581978,-34.9981522222222
226.1050976192,-37.2614855555556
226.231021105,-31.4714855555555
226.3569286552,-32.3114855555555
226.4828202698,-33.5148188888889
226.6086959488,-26.6848188888889
226.7345556922,-30.8114855555555
226.8603995,-27.3181522222222
226.9862273722,-25.3481522222222
227.1120393088,-24.8414855555555
227.2378353098,-23.9614855555555
227.3636153752,-23.8748188888889
227.489379505,-15.3514855555556
227.6151276992,-21.0681522222222
227.7408599578,-25.1148188888889
227.8665762808,-17.5081522222222
227.9922766682,-16.5848188888889
228.11796112,-14.3681522222222
228.2436296362,-13.6481522222222
228.3692822168,-11.0148188888889
228.4949188618,-10.7148188888889
228.6205395712,-4.76815222222221
228.746144345,3.25518111111112
228.8717331832,2.32518111111112
228.9973060858,2.46184777777778
229.1228630528,7.70184777777778
229.2484040842,12.5918477777778
229.37392918,12.7651811111111
229.4994383402,20.9118477777778
229.6249315648,20.0618477777778
229.7504088538,23.5418477777778
229.8758702072,28.5385144444445
230.001315625,30.7818477777778
230.1267451072,31.4885144444445
230.2521586538,41.2818477777778
230.3775562648,43.1685144444444
230.5029379402,41.2151811111111
230.62830368,46.8118477777778
230.7536534842,52.0418477777778
230.8789873528,56.5718477777778
231.0043052858,70.5985144444444
231.1296072832,68.8351811111111
231.254893345,79.5185144444444
231.3801634712,88.035181111111
231.5054176618,87.4885144444444
231.6306559168,95.1285144444443
231.7558782362,95.2485144444444
231.88108462,110.558514444444
232.0062750682,112.555181111111
232.1314495808,125.961847777778
232.2566081578,124.281847777778
232.3817507992,134.738514444444
232.506877505,137.825181111111
232.6319882752,147.655181111111
232.7570831098,161.091847777778
232.8821620088,171.931847777778
233.0072249722,180.665181111111
233.132272,185.088514444444
233.2573030922,189.065181111111
233.3823182488,207.488514444444
233.5073174698,213.751847777778
233.6323007552,226.575181111111
233.757268105,225.405181111111
233.8822195192,236.721847777778
234.0071549978,251.378514444445
234.1320745408,266.081847777778
234.2569781482,270.018514444445
234.38186582,293.741847777778
234.5067375562,298.225181111111
234.6315933568,310.688514444445
234.7564332218,344.428514444445
234.8812571512,334.505181111111
235.006065145,349.468514444445
235.1308572032,368.331847777778
235.2556333258,379.135181111111
235.3803935128,394.968514444445
235.5051377642,414.575181111111
235.62986608,430.601847777778
235.7545784602,442.631847777778
235.8792749048,458.625181111111
236.0039554138,480.978514444444
236.1286199872,492.498514444444
236.253268625,512.241847777778
236.3779013272,538.458514444444
236.5025180938,552.738514444444
236.6271189248,570.048514444444
236.7517038202,593.381847777778
236.87627278,617.051847777778
237.0008258042,633.475181111111
237.1253628928,666.808514444444
237.2498840458,681.161847777778
237.3743892632,705.728514444444
237.498878545,732.008514444444
237.6233518912,754.975181111111
237.7478093018,778.995181111111
237.8722507768,808.041847777778
237.9966763162,829.635181111111
238.12108592,857.661847777778
238.2454795882,891.205181111111
238.3698573208,905.245181111111
238.4942191178,940.085181111111
238.6185649792,968.115181111111
238.742894905,997.068514444444
238.8672088952,1027.84518111111
238.9915069498,1061.12518111111
239.1157890688,1091.46184777778
239.2400552522,1123.38184777778
239.3643055,1157.82184777778
239.4885398122,1188.13184777778
239.6127581888,1219.32518111111
239.7369606298,1262.11518111111
239.8611471352,1288.89518111111
239.985317705,1329.32851444444
240.1094723392,1369.84518111111
240.2336110378,1403.63851444444
240.3577338008,1444.30518111111
240.4818406282,1477.70184777778
240.60593152,1517.16184777778
240.7300064762,1566.55518111111
240.8540654968,1591.66184777778
240.9781085818,1637.58184777778
241.1021357312,1676.78518111111
241.226146945,1725.57851444444
241.3501422232,1767.08184777778
241.4741215658,1804.95184777778
241.5980849728,1849.46184777778
241.7220324442,1889.85518111111
241.84596398,1934.39518111111
241.9698795802,1979.78184777778
242.0937792448,2031.61184777778
242.2176629738,2077.38518111111
242.3415307672,2129.75851444444
242.465382625,2179.39518111111
242.5892185472,2229.13184777778
242.7130385338,2264.09851444444
242.8368425848,2313.64518111111
242.9606307002,2361.54851444445
243.08440288,2412.73851444445
243.2081591242,2469.51851444444
243.3318994328,2529.29851444445
243.4556238058,2579.97518111111
243.5793322432,2638.80851444444
243.703024745,2684.52518111111
243.8267013112,2744.36518111111
243.9503619418,2795.45851444444
244.0740066368,2834.26851444444
244.1976353962,2860.44518111111
244.32124822,2915.68851444444
244.4448451082,2982.13184777778
244.5684260608,3050.11518111111
244.6919910778,3116.22851444445
244.8155401592,3170.67518111111
244.939073305,3235.62184777778
245.0625905152,3286.98184777778
245.1860917898,3348.38184777778
245.3095771288,3392.23518111111
245.4330465322,3458.19518111111
245.5565,3511.88518111111
245.6799375322,3565.25851444444
245.8033591288,3641.99184777778
245.9267647898,3693.79518111111
246.0501545152,3734.38518111111
246.173528305,3761.97851444444
246.2968861592,3813.31851444444
246.4202280778,3881.78518111111
246.5435540608,3961.63184777778
246.6668641082,4054.59184777778
246.79015822,4131.18851444444
246.9134363962,4214.94184777778
247.0366986368,4284.91851444444
247.1599449418,4357.77518111111
247.2831753112,4421.73518111111
247.406389745,4502.34851444444
247.5295882432,4563.09851444444
247.6527708058,4634.63184777778
247.7759374328,4710.11518111111
247.8990881242,4772.90184777778
248.02222288,4842.53184777778
248.1453417002,4913.89518111111
248.2684445848,4978.19518111111
248.3915315338,5049.43518111111
248.5146025472,5108.97518111111
248.637657625,5142.48184777778
248.7606967672,5141.21851444444
248.8837199738,5211.33518111111
249.0067272448,5308.48184777778
249.1297185802,5395.30518111111
249.25269398,5463.01184777778
249.3756534442,5546.10184777777
249.4985969728,5618.17851444444
249.6215245658,5715.52184777777
249.7444362232,5771.40851444444
249.867331945,5860.17851444444
249.9902117312,5935.53184777777
250.1130755818,6002.69851444444
250.2359234968,6102.88851444444
250.3587554762,6158.64851444444
250.48157152,6231.02184777777
250.6043716282,6305.15518111111
250.7271558008,6359.06518111111
250.8499240378,6431.31518111111
250.9726763392,6510.50851444444
251.095412705,6577.35184777777
251.2181331352,6636.41518111111
251.3408376298,6701.43851444444
251.4635261888,6771.01518111111
251.5861988122,6823.40851444444
251.7088555,6846.37518111111
251.8314962522,6862.60184777778
251.9541210688,6952.18518111111
252.0767299498,7037.60184777778
252.1993228952,7126.43851444444
252.321899905,7207.36184777778
252.4444609792,7286.80518111111
252.5670061178,7359.42518111111
252.6895353208,7442.17518111111
252.8120485882,7504.15851444444
252.93454592,7597.84851444444
253.0570273162,7657.87184777777
253.1794927768,7741.16184777777
253.3019423018,7814.88851444444
253.4243758912,7877.39184777777
253.546793545,7948.52851444444
253.6691952632,8029.89184777777
253.7915810458,8075.31184777777
253.9139508928,8142.5351811111
254.0363048042,8213.15518111111
254.15864278,8278.24518111111
254.2809648202,8352.87851444444
254.4032709248,8398.40851444444
254.5255610938,8460.80184777777
254.6478353272,8509.2451811111
254.770093625,8551.5251811111
254.8923359872,8598.33851444443
255.0145624138,8647.06851444443
255.1367729048,8684.28184777777
255.2589674602,8682.8651811111
255.38114608,8717.34851444443
255.5033087642,8794.12184777777
255.6254555128,8861.36851444443
255.7475863258,8937.78184777777
255.8697012032,9013.74184777777
255.991800145,9081.86851444443
256.1138831512,9165.7551811111
256.2359502218,9235.47851444443
256.3580013568,9321.84184777777
256.4800365562,9413.82184777777
256.60205582,9497.40184777777
256.7240591482,9578.69184777777
256.8460465408,9633.2151811111
256.9680179978,9701.7851811111
257.0899735192,9768.5051811111
257.211913105,9820.86851444443
257.3338367552,9879.4751811111
257.4557444698,9938.10851444444
257.5776362488,9980.83184777777
257.6995120922,10029.1318477778
257.821372,10064.3385144444
257.9432159722,10119.7685144444
258.0650440088,10171.2918477778
258.1868561098,10211.9085144444
258.3086522752,10250.0385144444
258.430432505,10293.5085144444
258.5521967992,10335.7351811111
258.6739451578,10382.7385144444
258.7956775808,10438.7985144444
258.9173940682,10481.9485144444
259.03909462,10524.2518477778
259.1607792362,10538.2451811111
259.2824479168,10566.3418477778
259.4041006618,10613.5618477778
259.5257374712,10665.4151811111
259.647358345,10716.4985144444
259.7689632832,10758.5285144444
259.8905522858,10788.5685144444
260.0121253528,10836.1185144444
260.1336824842,10861.2885144444
260.25522368,10905.9851811111
260.3767489402,10932.3285144444
260.4982582648,10958.7751811111
260.6197516538,10988.5251811111
260.7412291072,11026.0685144444
260.862690625,11068.2318477778
260.9841362072,11103.4918477778
261.1055658538,11142.3118477778
261.2269795648,11185.7151811111
261.3483773402,11220.1151811111
261.46975918,11247.4951811111
261.5911250842,11284.6285144444
261.7124750528,11322.2785144444
261.8338090858,11351.8118477778
261.9551271832,11396.9518477778
262.076429345,11453.6785144444
262.1977155712,11486.3251811111
262.3189858618,11519.9385144444
262.4402402168,11542.1751811111
262.5614786362,11571.1951811111
262.68270112,11601.4685144444
262.8039076682,11621.2085144444
262.9250982808,11656.5618477778
263.0462729578,11688.7118477778
263.1674316992,11711.1085144444
263.288574505,11735.6885144444
263.4097013752,11756.2351811111
263.5308123098,11754.9785144444
263.6519073088,11759.1685144444
263.7729863722,11772.8951811111
263.8940495,11794.3885144444
264.0150966922,11810.8085144444
264.1361279488,11837.3185144444
264.2571432698,11856.9185144444
264.3781426552,11887.8285144444
264.499126105,11920.3951811111
264.6200936192,11950.4751811111
264.7410451978,11975.3818477778
264.8619808408,11990.7785144444
264.9829005482,12031.4551811111
265.10380432,12038.4851811111
265.2246921562,12049.9318477778
265.3455640568,12069.1518477778
265.4664200218,12085.1951811111
265.5872600512,12085.9085144444
265.708084145,12114.7218477778
265.8288923032,12118.7118477778
265.9496845258,12133.2951811111
266.0704608128,12146.1585144444
266.1912211642,12146.0651811111
266.31196558,12152.8051811111
266.4326940602,12151.6851811111
266.5534066048,12159.6085144444
266.6741032138,12165.2785144444
266.7947838872,12161.0085144444
266.915448625,12159.6585144444
267.0360974272,12142.7918477778
267.1567302938,12136.7885144444
267.2773472248,12131.2185144444
267.3979482202,12127.6851811111
267.51853328,12114.6651811111
267.6391024042,12134.2085144444
267.7596555928,12142.7451811111
267.8801928458,12152.3118477778
268.0007141632,12160.2351811111
268.121219545,12193.4418477778
268.2417089912,12197.8551811111
268.3621825018,12210.5085144444
268.4826400768,12242.8851811111
268.6030817162,12243.5418477778
268.72350742,12258.1318477778
268.8439171882,12268.5051811111
268.9643110208,12281.9285144444
269.0846889178,12298.8685144444
269.2050508792,12299.1285144444
269.325396905,12291.5085144444
269.4457269952,12301.8651811111
269.5660411498,12299.0951811111
269.6863393688,12300.9851811111
269.8066216522,12314.4085144444
269.926888,12310.2685144444
270.0471384122,12322.8785144444
270.1673728888,12333.3551811111
270.2875914298,12324.5618477778
270.4077940352,12334.1885144444
270.527980705,12332.8385144444
270.6481514392,12327.4018477778
270.7683062378,12319.9251811111
270.8884451008,12326.3851811111
271.0085680282,12304.5785144444
271.12867502,12310.3951811111
271.2487660762,12298.7085144444
271.3688411968,12288.4251811111
271.4889003818,12297.8518477778
271.6089436312,12292.2385144444
271.728970945,12295.9551811111
271.8489823232,12286.3551811111
271.9689777658,12278.9418477778
272.0889572728,12289.2085144444
272.2089208442,12291.7785144444
272.32886848,12303.2318477778
272.4488001802,12291.0851811111
272.5687159448,12297.6351811111
272.6886157738,12311.1785144444
272.8084996672,12322.6085144444
272.928367625,12334.7351811111
273.0482196472,12360.3685144444
273.1680557338,12366.2485144444
273.2878758848,12382.5751811111
273.4076801002,12383.9885144444
273.52746838,12376.6118477778
273.6472407242,12381.8685144444
273.7669971328,12388.3585144444
273.8867376058,12385.4418477778
274.0064621432,12381.5985144444
274.126170745,12378.5751811111
274.2458634112,12382.6818477778
274.3655401418,12389.1151811111
274.4852009368,12388.4485144444
274.6048457962,12395.7551811111
274.72447472,12400.8918477778
274.8440877082,12399.6585144444
274.9636847608,12400.4551811111
275.0832658778,12409.3618477778
275.2028310592,12410.0051811111
275.322380305,12404.8118477778
275.4419136152,12421.0585144444
275.5614309898,12405.6851811111
275.6809324288,12405.0418477778
275.8004179322,12394.2818477778
275.9198875,12378.7685144444
276.0393411322,12381.8051811111
276.1587788288,12366.2451811111
276.2782005898,12364.6551811111
276.3976064152,12374.4485144444
276.516996305,12355.2685144444
276.6363702592,12366.0751811111
276.7557282778,12364.6651811111
276.8750703608,12365.4051811111
276.9943965082,12374.0351811111
277.11370672,12382.5318477778
277.2330009962,12390.2051811111
277.3522793368,12416.3851811111
277.4715417418,12426.1251811111
277.5907882112,12432.2485144444
277.710018745,12441.7651811111
277.8292333432,12449.6385144444
277.9484320058,12453.0418477778
278.0676147328,12449.5318477778
278.1867815242,12453.0485144444
278.30593238,12453.0718477778
278.4250673002,12460.7118477778
278.5441862848,12459.7618477778
278.6632893338,12469.5651811111
278.7823764472,12468.9118477778
278.901447625,12472.2351811111
279.0205028672,12468.6418477778
279.1395421738,12490.6685144444
279.2585655448,12486.7351811111
279.3775729802,12481.5918477778
279.49656448,12477.5951811111
279.6155400442,12482.0885144444
279.7344996728,12486.8585144444
279.8534433658,12472.8251811111
279.9723711232,12471.3118477778
280.091282945,12467.8118477778
280.2101788312,12456.9751811111
280.3290587818,12470.8251811111
280.4479227968,12452.0285144444
280.5667708762,12444.4651811111
280.68560302,12445.6318477778
280.8044192282,12439.1651811111
280.9232195008,12442.2418477778
281.0420038378,12444.1551811111
281.1607722392,12441.3018477778
281.279524705,12462.9951811111
281.3982612352,12458.5385144444
281.5169818298,12478.3451811111
281.6356864888,12492.4651811111
281.7543752122,12494.3051811111
281.873048,12489.4051811111
281.9917048522,12498.5951811111
282.1103457688,12507.2651811111
282.2289707498,12500.4418477778
282.3475797952,12501.2718477778
282.466172905,12507.2651811111
282.5847500792,12505.8951811111
282.7033113178,12505.7185144444
282.8218566208,12487.3051811111
282.9403859882,12463.6718477778
283.05889942,12460.2285144444
283.1773969162,12452.6551811111
283.2958784768,12443.2118477778
283.4143441018,12437.1918477778
283.5327937912,12425.3451811111
283.651227545,12418.0318477778
283.7696453632,12403.9085144444
283.8880472458,12399.3985144444
284.0064331928,12409.3051811111
284.1248032042,12401.1518477778
284.24315728,12404.9985144444
284.3614954202,12414.9285144444
284.4798176248,12420.9285144444
284.5981238938,12436.4718477778
284.7164142272,12453.2285144444
284.834688625,12450.4085144444
284.9529470872,12450.6385144444
285.0711896138,12444.3285144444
285.1894162048,12438.3618477778
285.3076268602,12437.9218477778
285.42582158,12429.6185144444
285.5440003642,12433.8751811111
285.6621632128,12425.6685144444
285.7803101258,12420.8751811111
285.8984411032,12415.7785144444
286.016556145,12406.6718477778
286.1346552512,12409.3418477778
286.2527384218,12411.7985144444
286.3708056568,12404.7451811111
286.4888569562,12400.3151811111
286.60689232,12398.7018477778
286.7249117482,12384.6151811111
286.8429152408,12384.3385144444
286.9609027978,12384.9718477778
287.0788744192,12386.2651811111
287.196830105,12389.6251811111
287.3147698552,12378.3618477778
287.4326936698,12366.9251811111
287.5506015488,12368.2218477778
287.6684934922,12362.5251811111
287.7863695,12355.7218477778
287.9042295722,12345.8751811111
288.0220737088,12341.4451811111
288.1399019098,12332.0418477778
288.2577141752,12321.5518477778
288.375510505,12304.5418477778
288.4932908992,12297.4751811111
288.6110553578,12278.3085144444
288.7288038808,12266.3351811111
288.8465364682,12253.3251811111
288.96425312,12243.7618477778
289.0819538362,12234.4118477778
289.1996386168,12235.1518477778
289.3173074618,12255.5185144444
289.4349603712,12253.5385144444
289.552597345,12256.7518477778
289.6702183832,12262.6251811111
289.7878234858,12260.2218477778
289.9054126528,12266.4085144444
290.0229858842,12270.3785144444
290.14054318,12273.7751811111
290.2580845402,12283.2351811111
290.3756099648,12282.7285144444
290.4931194538,12294.0051811111
290.6106130072,12305.6251811111
290.728090625,12304.9251811111
290.8455523072,12310.9518477778
290.9629980538,12320.9118477778
291.0804278648,12332.7618477778
291.1978417402,12338.2585144444
291.31523968,12345.6985144444
291.4326216842,12348.7618477778
291.5499877528,12369.6151811111
291.6673378858,12385.3385144444
291.7846720832,12388.9751811111
291.901990345,12395.1251811111
292.0192926712,12408.9151811111
292.1365790618,12421.0151811111
292.2538495168,12435.2818477778
292.3711040362,12438.5885144444
292.48834262,12447.3551811111
292.6055652682,12451.6685144444
292.7227719808,12468.8985144444
292.8399627578,12484.9251811111
292.9571375992,12495.2051811111
293.074296505,12508.7018477778
293.1914394752,12511.5085144444
293.3085665098,12517.6985144444
293.4256776088,12539.9085144444
293.5427727722,12546.6685144444
293.659852,12559.4885144444
293.7769152922,12572.1385144444
293.8939626488,12593.8018477778
294.0109940698,12596.4651811111
294.1280095552,12607.9018477778
294.245009105,12617.9285144444
294.3619927192,12630.8851811111
294.4789603978,12642.6218477778
294.5959121408,12650.1385144444
294.7128479482,12657.0418477778
294.82976782,12688.6918477778
294.9466717562,12689.7285144444
295.0635597568,12698.9818477778
295.1804318218,12723.4085144444
295.2972879512,12725.1618477778
295.414128145,12728.1518477778
