UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42326
Integration Time,1000
Averages,300
Date,10/1/2019 4:04:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13305.4260411111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.01333333333
181.9732053322,-84.6272922222222
182.1045947288,-87.4406255555556
182.2359681898,-89.2806255555556
182.3673257152,-62.2606255555556
182.498667305,-59.9572922222223
182.6299929592,-62.8206255555556
182.7613026778,-61.6839588888889
182.8925964608,-60.3439588888889
183.0238743082,-58.7339588888889
183.15513622,-61.5806255555556
183.2863821962,-60.4506255555556
183.4176122368,-56.8972922222222
183.5488263418,-55.1406255555556
183.6800245112,-60.5339588888889
183.811206745,-54.8339588888889
183.9423730432,-57.2372922222222
184.0735234058,-57.3139588888889
184.2046578328,-53.9472922222222
184.3357763242,-56.9272922222222
184.46687888,-57.0506255555556
184.5979655002,-53.9506255555556
184.7290361848,-57.0506255555556
184.8600909338,-54.5639588888889
184.9911297472,-53.1539588888889
185.122152625,-56.1639588888889
185.2531595672,-52.0372922222222
185.3841505738,-54.6372922222222
185.5151256448,-52.4139588888889
185.6460847802,-55.4939588888889
185.77702798,-56.9272922222222
185.9079552442,-55.6706255555556
186.0388665728,-54.4939588888889
186.1697619658,-54.5039588888889
186.3006414232,-51.9706255555556
186.431504945,-57.2106255555556
186.5623525312,-53.5772922222222
186.6931841818,-58.6206255555556
186.8239998968,-55.9239588888889
186.9547996762,-50.0939588888889
187.08558352,-54.9272922222222
187.2163514282,-51.5839588888889
187.3471034008,-59.2572922222222
187.4778394378,-58.1772922222223
187.6085595392,-52.3672922222222
187.739263705,-52.8572922222222
187.8699519352,-53.9039588888889
188.0006242298,-54.2306255555556
188.1312805888,-52.0939588888889
188.2619210122,-53.8406255555556
188.3925455,-57.3572922222223
188.5231540522,-55.7172922222222
188.6537466688,-56.1806255555556
188.7843233498,-57.1706255555556
188.9148840952,-54.5806255555556
189.045428905,-55.3239588888889
189.1759577792,-57.2772922222223
189.3064707178,-54.2539588888889
189.4369677208,-57.9172922222222
189.5674487882,-57.2639588888889
189.69791392,-50.2372922222222
189.8283631162,-56.2239588888889
189.9587963768,-57.5872922222222
190.0892137018,-54.8306255555556
190.2196150912,-56.4006255555556
190.350000545,-57.0472922222222
190.4803700632,-56.9639588888889
190.6107236458,-56.1506255555556
190.7410612928,-57.2506255555556
190.8713830042,-50.2406255555555
191.00168878,-56.2006255555556
191.1319786202,-56.1939588888889
191.2622525248,-57.7472922222222
191.3925104938,-53.2672922222222
191.5227525272,-56.4272922222223
191.652978625,-50.2006255555556
191.7831887872,-52.7472922222222
191.9133830138,-55.7606255555556
192.0435613048,-54.8139588888889
192.1737236602,-53.5839588888889
192.30387008,-54.1439588888889
192.4340005642,-57.3939588888889
192.5641151128,-53.0272922222222
192.6942137258,-57.5072922222222
192.8242964032,-52.6706255555556
192.954363145,-54.6806255555556
193.0844139512,-56.2939588888889
193.2144488218,-55.5372922222222
193.3444677568,-57.9806255555556
193.4744707562,-54.4539588888889
193.60445782,-56.7606255555556
193.7344289482,-54.8372922222222
193.8643841408,-54.3606255555556
193.9943233978,-53.8872922222222
194.1242467192,-54.0472922222222
194.254154105,-52.8672922222222
194.3840455552,-53.0539588888889
194.5139210698,-55.1572922222222
194.6437806488,-54.1372922222222
194.7736242922,-53.8472922222222
194.903452,-56.7106255555556
195.0332637722,-47.8806255555556
195.1630596088,-56.3339588888889
195.2928395098,-57.0072922222222
195.4226034752,-52.3706255555556
195.552351505,-56.6306255555556
195.6820835992,-53.5972922222222
195.8117997578,-56.3006255555556
195.9414999808,-56.5206255555556
196.0711842682,-58.1172922222222
196.20085262,-53.6406255555556
196.3305050362,-56.9206255555556
196.4601415168,-56.2906255555556
196.5897620618,-54.0072922222222
196.7193666712,-54.3706255555556
196.848955345,-58.3539588888889
196.9785280832,-56.7139588888889
197.1080848858,-57.6872922222222
197.2376257528,-56.2272922222222
197.3671506842,-57.7339588888889
197.49665968,-56.8706255555556
197.6261527402,-56.4239588888889
197.7556298648,-55.9072922222222
197.8850910538,-55.7106255555556
198.0145363072,-55.7739588888889
198.143965625,-46.8406255555555
198.2733790072,-58.6239588888889
198.4027764538,-56.2839588888889
198.5321579648,-57.8506255555556
198.6615235402,-54.8972922222222
198.79087318,-54.6772922222222
198.9202068842,-53.7972922222222
199.0495246528,-58.0206255555556
199.1788264858,-56.9839588888889
199.3081123832,-57.2572922222222
199.437382345,-56.0906255555556
199.5666363712,-57.1472922222222
199.6958744618,-57.7272922222222
199.8250966168,-54.7972922222222
199.9543028362,-54.4406255555556
200.08349312,-57.6572922222222
200.2126674682,-58.7839588888889
200.3418258808,-55.0372922222222
200.4709683578,-57.3606255555556
200.6000948992,-57.2872922222223
200.729205505,-60.5339588888889
200.8583001752,-55.6706255555556
200.9873789098,-55.0206255555555
201.1164417088,-57.5906255555556
201.2454885722,-54.1106255555556
201.3745195,-56.7506255555556
201.5035344922,-57.5072922222222
201.6325335488,-57.1972922222222
201.7615166698,-54.5572922222222
201.8904838552,-56.7272922222222
202.019435105,-55.0939588888889
202.1483704192,-56.2706255555556
202.2772897978,-56.7039588888889
202.4061932408,-56.8072922222222
202.5350807482,-59.1572922222222
202.66395232,-54.5539588888889
202.7928079562,-57.5472922222222
202.9216476568,-52.8339588888889
203.0504714218,-54.9039588888889
203.1792792512,-56.9572922222222
203.308071145,-58.0972922222223
203.4368471032,-42.8539588888889
203.5656071258,-56.8206255555556
203.6943512128,-57.1306255555556
203.8230793642,-56.1139588888889
203.95179158,-57.7606255555556
204.0804878602,-59.7272922222223
204.2091682048,-53.9806255555556
204.3378326138,-57.4939588888889
204.4664810872,-53.7906255555556
204.595113625,-57.5172922222223
204.7237302272,-55.9606255555556
204.8523308938,-53.8272922222222
204.9809156248,-57.8239588888889
205.1094844202,-53.9139588888889
205.23803728,-56.1106255555556
205.3665742042,-56.2272922222222
205.4950951928,-53.9239588888889
205.6236002458,-58.2039588888889
205.7520893632,-53.4172922222222
205.880562545,-55.2306255555556
206.0090197912,-56.1906255555556
206.1374611018,-56.8339588888889
206.2658864768,-53.7472922222222
206.3942959162,-55.6039588888889
206.52268942,-57.5106255555556
206.6510669882,-57.0972922222222
206.7794286208,-52.1606255555556
206.9077743178,-56.2872922222223
207.0361040792,-52.0072922222222
207.164417905,-55.9906255555556
207.2927157952,-56.1039588888889
207.4209977498,-55.7006255555556
207.5492637688,-55.9039588888889
207.6775138522,-52.7672922222222
207.805748,-55.8706255555556
207.9339662122,-53.1072922222222
208.0621684888,-57.8372922222222
208.1903548298,-54.6072922222222
208.3185252352,-55.6706255555556
208.446679705,-54.3472922222222
208.5748182392,-54.2606255555556
208.7029408378,-53.7139588888889
208.8310475008,-55.7072922222222
208.9591382282,-56.3639588888889
209.08721302,-58.1039588888889
209.2152718762,-56.8039588888889
209.3433147968,-50.5672922222222
209.4713417818,-55.6772922222222
209.5993528312,-56.8806255555556
209.727347945,-56.1539588888889
209.8553271232,-56.6272922222222
209.9832903658,-53.7839588888889
210.1112376728,-56.3006255555556
210.2391690442,-57.8106255555556
210.36708448,-59.5872922222222
210.4949839802,-57.2306255555556
210.6228675448,-54.9672922222222
210.7507351738,-52.9939588888889
210.8785868672,-57.9439588888889
211.006422625,-56.6572922222222
211.1342424472,-51.7972922222222
211.2620463338,-56.5606255555556
211.3898342848,-53.0339588888889
211.5176063002,-56.5272922222222
211.64536238,-53.6739588888889
211.7731025242,-57.5406255555556
211.9008267328,-55.1206255555555
212.0285350058,-56.8039588888889
212.1562273432,-54.4839588888889
212.283903745,-50.5339588888889
212.4115642112,-56.0306255555556
212.5392087418,-53.9572922222222
212.6668373368,-53.5639588888889
212.7944499962,-55.3839588888889
212.92204672,-54.9206255555556
213.0496275082,-56.5239588888889
213.1771923608,-54.6906255555556
213.3047412778,-51.9439588888889
213.4322742592,-55.8672922222222
213.559791305,-54.1539588888889
213.6872924152,-53.6106255555556
213.8147775898,-54.9639588888889
213.9422468288,-53.8706255555556
214.0697001322,-52.3806255555556
214.1971375,-55.0172922222222
214.3245589322,-52.5406255555556
214.4519644288,-53.2639588888889
214.5793539898,-52.3472922222222
214.7067276152,-53.9672922222222
214.834085305,-53.4006255555556
214.9614270592,-55.3539588888889
215.0887528778,-52.4906255555556
215.2160627608,-54.0906255555556
215.3433567082,-52.1672922222222
215.47063472,-52.3172922222222
215.5978967962,-52.0539588888889
215.7251429368,-48.6406255555556
215.8523731418,-50.0372922222222
215.9795874112,-53.9972922222222
216.106785745,-53.7839588888889
216.2339681432,-51.2172922222222
216.3611346058,-48.2406255555556
216.4882851328,-49.8939588888889
216.6154197242,-52.6139588888889
216.74253838,-47.5006255555556
216.8696411002,-49.8972922222222
216.9967278848,-49.4806255555555
217.1237987338,-50.8672922222222
217.2508536472,-53.2739588888889
217.377892625,-48.7706255555556
217.5049156672,-48.4772922222222
217.6319227738,-52.0706255555556
217.7589139448,-52.7906255555556
217.8858891802,-51.6106255555556
218.01284848,-51.5072922222222
218.1397918442,-53.1339588888889
218.2667192728,-50.3872922222222
218.3936307658,-50.0872922222222
218.5205263232,-50.8306255555556
218.647405945,-48.3672922222222
218.7742696312,-48.3872922222222
218.9011173818,-51.2172922222222
219.0279491968,-50.2939588888889
219.1547650762,-50.6772922222222
219.28156502,-48.6272922222222
219.4083490282,-47.3739588888889
219.5351171008,-47.7739588888889
219.6618692378,-47.5872922222222
219.7886054392,-47.1139588888889
219.915325705,-47.1506255555555
220.0420300352,-49.1606255555555
220.1687184298,-48.0872922222222
220.2953908888,-47.0072922222222
220.4220474122,-48.2506255555556
220.548688,-49.8372922222222
220.6753126522,-50.2306255555555
220.8019213688,-47.7839588888889
220.9285141498,-49.3206255555556
221.0550909952,-46.6006255555556
221.181651905,-46.8606255555556
221.3081968792,-49.2106255555556
221.4347259178,-45.5172922222222
221.5612390208,-45.7639588888889
221.6877361882,-50.8206255555556
221.81421742,-49.0006255555556
221.9406827162,-50.0839588888889
222.0671320768,-47.4972922222222
222.1935655018,-52.0706255555556
222.3199829912,-49.8106255555555
222.446384545,-49.5106255555556
222.5727701632,-52.5272922222222
222.6991398458,-47.2006255555555
222.8254935928,-47.6306255555556
222.9518314042,-49.9406255555555
223.07815328,-44.5806255555555
223.2044592202,-44.4672922222222
223.3307492248,-41.1772922222222
223.4570232938,-45.0472922222222
223.5832814272,-44.9239588888889
223.709523625,-43.6239588888889
223.8357498872,-48.0239588888889
223.9619602138,-36.8839588888889
224.0881546048,-43.4772922222222
224.2143330602,-42.2639588888889
224.34049558,-40.8706255555555
224.4666421642,-44.7572922222222
224.5927728128,-38.8339588888889
224.7188875258,-45.7139588888889
224.8449863032,-40.3706255555555
224.971069145,-41.1372922222222
225.0971360512,-44.3406255555555
225.2231870218,-41.0406255555556
225.3492220568,-41.5639588888889
225.4752411562,-39.9806255555555
225.60124432,-37.4672922222222
225.7272315482,-35.9839588888889
225.8532028408,-35.7606255555555
225.9791581978,-35.4506255555555
226.1050976192,-37.7439588888889
226.231021105,-31.3906255555556
226.3569286552,-32.8306255555556
226.4828202698,-34.3906255555555
226.6086959488,-27.0272922222222
226.7345556922,-31.1272922222222
226.8603995,-27.5872922222222
226.9862273722,-25.6839588888889
227.1120393088,-25.0339588888889
227.2378353098,-24.9206255555556
227.3636153752,-24.4806255555556
227.489379505,-15.5872922222222
227.6151276992,-22.0439588888889
227.7408599578,-25.5172922222222
227.8665762808,-17.5072922222222
227.9922766682,-16.9172922222222
228.11796112,-14.0206255555556
228.2436296362,-14.2472922222222
228.3692822168,-10.9906255555556
228.4949188618,-11.0939588888889
228.6205395712,-4.43395888888889
228.746144345,3.20937444444445
228.8717331832,2.41937444444445
228.9973060858,2.63937444444445
229.1228630528,8.24937444444445
229.2484040842,12.3893744444444
229.37392918,12.9260411111111
229.4994383402,20.6693744444444
229.6249315648,20.3527077777778
229.7504088538,23.9927077777778
229.8758702072,29.5860411111111
230.001315625,30.8627077777778
230.1267451072,32.6960411111111
230.2521586538,41.8527077777778
230.3775562648,43.3327077777778
230.5029379402,41.9460411111111
230.62830368,47.4293744444445
230.7536534842,53.1860411111111
230.8789873528,58.0493744444444
231.0043052858,71.1427077777777
231.1296072832,70.0227077777777
231.254893345,80.3227077777778
231.3801634712,89.8093744444444
231.5054176618,89.5960411111111
231.6306559168,97.0527077777778
231.7558782362,97.0727077777778
231.88108462,111.596041111111
232.0062750682,114.199374444445
232.1314495808,127.842707777778
232.2566081578,126.179374444445
232.3817507992,136.242707777778
232.506877505,140.006041111111
232.6319882752,150.329374444445
232.7570831098,163.489374444445
232.8821620088,175.662707777778
233.0072249722,184.339374444445
233.132272,189.062707777778
233.2573030922,192.842707777778
233.3823182488,210.946041111111
233.5073174698,218.096041111111
233.6323007552,230.019374444445
233.757268105,229.932707777778
233.8822195192,243.259374444445
234.0071549978,256.206041111111
234.1320745408,271.089374444445
234.2569781482,276.092707777778
234.38186582,299.949374444445
234.5067375562,304.729374444444
234.6315933568,317.086041111111
234.7564332218,355.799374444444
234.8812571512,340.299374444444
235.006065145,355.546041111111
235.1308572032,375.536041111111
235.2556333258,388.199374444445
235.3803935128,402.136041111111
235.5051377642,423.696041111111
235.62986608,439.646041111111
235.7545784602,452.936041111111
235.8792749048,468.442707777778
236.0039554138,490.359374444444
236.1286199872,503.626041111111
236.253268625,523.506041111111
236.3779013272,549.856041111111
236.5025180938,564.649374444444
236.6271189248,582.256041111111
236.7517038202,605.096041111111
236.87627278,629.926041111111
237.0008258042,646.756041111111
237.1253628928,680.992707777778
237.2498840458,697.099374444444
237.3743892632,721.386041111111
237.498878545,747.689374444444
237.6233518912,772.259374444444
237.7478093018,795.452707777778
237.8722507768,824.872707777778
237.9966763162,847.739374444445
238.12108592,874.496041111111
238.2454795882,908.819374444445
238.3698573208,925.306041111111
238.4942191178,961.136041111111
238.6185649792,988.752707777777
238.742894905,1018.13270777778
238.8672088952,1048.57937444444
238.9915069498,1083.89604111111
239.1157890688,1114.45270777778
239.2400552522,1145.16270777778
239.3643055,1180.78937444444
239.4885398122,1213.22604111111
239.6127581888,1243.49270777778
239.7369606298,1288.45604111111
239.8611471352,1312.49937444444
239.985317705,1357.30604111111
240.1094723392,1396.66937444444
240.2336110378,1430.88270777778
240.3577338008,1471.17937444444
240.4818406282,1506.62604111111
240.60593152,1546.05937444444
240.7300064762,1598.21604111111
240.8540654968,1623.90270777778
240.9781085818,1669.23604111111
241.1021357312,1709.24270777778
241.226146945,1759.62937444444
241.3501422232,1802.36604111111
241.4741215658,1839.11270777778
241.5980849728,1884.99270777778
241.7220324442,1926.57270777778
241.84596398,1972.74270777778
241.9698795802,2017.95937444444
242.0937792448,2069.15937444444
242.2176629738,2117.21270777778
242.3415307672,2170.10937444444
242.465382625,2221.43604111111
242.5892185472,2268.24937444444
242.7130385338,2304.36937444444
242.8368425848,2354.19937444444
242.9606307002,2407.24604111111
243.08440288,2458.76937444444
243.2081591242,2514.80270777778
243.3318994328,2575.49604111111
243.4556238058,2626.76937444445
243.5793322432,2684.53270777778
243.703024745,2734.13270777778
243.8267013112,2797.08604111111
243.9503619418,2846.37270777778
244.0740066368,2884.04937444445
244.1976353962,2911.44604111111
244.32124822,2967.50604111111
244.4448451082,3035.73604111111
244.5684260608,3103.15604111111
244.6919910778,3170.70604111111
244.8155401592,3227.17604111111
244.939073305,3289.36937444445
245.0625905152,3340.42604111111
245.1860917898,3405.01270777778
245.3095771288,3450.16937444445
245.4330465322,3518.06604111111
245.5565,3569.74604111111
245.6799375322,3627.25604111111
245.8033591288,3704.62604111111
245.9267647898,3759.82604111111
246.0501545152,3797.99270777778
246.173528305,3824.05604111111
246.2968861592,3873.75604111111
246.4202280778,3944.81270777778
246.5435540608,4028.26604111111
246.6668641082,4119.86937444445
246.79015822,4200.90937444445
246.9134363962,4279.47937444445
247.0366986368,4355.60270777778
247.1599449418,4432.23604111111
247.2831753112,4495.08604111111
247.406389745,4578.02604111111
247.5295882432,4639.95270777778
247.6527708058,4707.78604111111
247.7759374328,4786.80270777778
247.8990881242,4847.85937444444
248.02222288,4919.46937444444
248.1453417002,4991.58270777778
248.2684445848,5058.99270777778
248.3915315338,5129.28604111111
248.5146025472,5191.72604111111
248.637657625,5218.50937444444
248.7606967672,5220.34270777778
248.8837199738,5291.84937444444
249.0067272448,5389.99270777778
249.1297185802,5478.15604111111
249.25269398,5551.25604111111
249.3756534442,5636.20937444444
249.4985969728,5705.99604111111
249.6215245658,5803.85604111111
249.7444362232,5858.69937444444
249.867331945,5952.54604111111
249.9902117312,6027.73270777778
250.1130755818,6099.42604111111
250.2359234968,6195.10937444444
250.3587554762,6250.87937444444
250.48157152,6323.29937444444
250.6043716282,6400.79937444444
250.7271558008,6454.45604111111
250.8499240378,6530.31270777778
250.9726763392,6606.26604111111
251.095412705,6671.48937444444
251.2181331352,6737.28604111111
251.3408376298,6801.28270777778
251.4635261888,6873.44937444444
251.5861988122,6925.10937444444
251.7088555,6944.99604111111
251.8314962522,6967.39937444444
251.9541210688,7052.11604111111
252.0767299498,7145.29270777777
252.1993228952,7227.35270777777
252.321899905,7310.64604111111
252.4444609792,7392.51937444444
252.5670061178,7464.17937444444
252.6895353208,7548.16604111111
252.8120485882,7610.47937444444
252.93454592,7706.38604111111
253.0570273162,7763.73604111111
253.1794927768,7848.04604111111
253.3019423018,7926.08937444444
253.4243758912,7991.46270777778
253.546793545,8063.44604111111
253.6691952632,8140.72604111111
253.7915810458,8191.91604111111
253.9139508928,8257.24604111111
254.0363048042,8325.30937444444
254.15864278,8393.49604111111
254.2809648202,8462.66270777777
254.4032709248,8512.79270777777
254.5255610938,8569.26604111111
254.6478353272,8624.76270777777
254.770093625,8667.42937444444
254.8923359872,8710.58604111111
255.0145624138,8766.33604111111
255.1367729048,8801.40270777778
255.2589674602,8799.12937444444
255.38114608,8834.55270777778
255.5033087642,8910.26937444444
255.6254555128,8987.87604111111
255.7475863258,9053.35270777778
255.8697012032,9136.02937444444
255.991800145,9197.41937444444
256.1138831512,9288.99937444444
256.2359502218,9360.43270777778
256.3580013568,9447.61270777778
256.4800365562,9536.97937444444
256.60205582,9623.03270777778
256.7240591482,9701.25270777778
256.8460465408,9757.10604111111
256.9680179978,9825.08937444444
257.0899735192,9895.19604111111
257.211913105,9946.33604111111
257.3338367552,10009.4727077778
257.4557444698,10061.1093744444
257.5776362488,10112.8793744444
257.6995120922,10156.4193744444
257.821372,10197.6060411111
257.9432159722,10246.2660411111
258.0650440088,10300.0427077778
258.1868561098,10338.6660411111
258.3086522752,10384.9260411111
258.430432505,10424.0193744444
258.5521967992,10466.7793744444
258.6739451578,10512.0627077778
258.7956775808,10566.6360411111
258.9173940682,10618.1560411111
259.03909462,10655.3260411111
259.1607792362,10671.9827077778
259.2824479168,10691.0793744444
259.4041006618,10743.4793744444
259.5257374712,10796.4593744444
259.647358345,10849.6293744444
259.7689632832,10885.5227077778
259.8905522858,10918.5993744444
260.0121253528,10965.1593744444
260.1336824842,10988.2760411111
260.25522368,11027.7560411111
260.3767489402,11056.4960411111
260.4982582648,11086.3493744444
260.6197516538,11121.8027077778
260.7412291072,11158.5093744444
260.862690625,11195.8960411111
260.9841362072,11233.0393744444
261.1055658538,11270.3627077778
261.2269795648,11318.7193744444
261.3483773402,11352.7793744444
261.46975918,11379.4393744444
261.5911250842,11421.1260411111
261.7124750528,11459.9093744444
261.8338090858,11481.6293744444
261.9551271832,11525.8693744444
262.076429345,11589.9293744444
262.1977155712,11619.2693744444
262.3189858618,11652.2160411111
262.4402402168,11679.5360411111
262.5614786362,11704.5360411111
262.68270112,11738.7893744444
262.8039076682,11753.2593744444
262.9250982808,11786.3827077778
263.0462729578,11817.1093744444
263.1674316992,11836.8093744444
263.288574505,11862.6827077778
263.4097013752,11882.3760411111
263.5308123098,11880.3793744444
263.6519073088,11881.4027077778
263.7729863722,11901.5527077778
263.8940495,11922.0260411111
264.0150966922,11939.3560411111
264.1361279488,11965.8793744444
264.2571432698,11990.1860411111
264.3781426552,12018.7627077778
264.499126105,12049.5160411111
264.6200936192,12082.7827077778
264.7410451978,12108.1160411111
264.8619808408,12117.9160411111
264.9829005482,12154.8327077778
265.10380432,12161.8693744444
265.2246921562,12174.5527077778
265.3455640568,12192.5527077778
265.4664200218,12213.1593744444
265.5872600512,12209.9860411111
265.708084145,12236.1993744444
265.8288923032,12243.7593744444
265.9496845258,12262.6627077778
266.0704608128,12271.8293744444
266.1912211642,12270.0127077778
266.31196558,12275.4460411111
266.4326940602,12283.8393744444
266.5534066048,12283.9093744444
266.6741032138,12289.1127077778
266.7947838872,12286.0627077778
266.915448625,12284.0427077778
267.0360974272,12267.5393744444
267.1567302938,12255.9927077778
267.2773472248,12252.5227077778
267.3979482202,12247.5327077778
267.51853328,12230.2427077778
267.6391024042,12250.2560411111
267.7596555928,12271.8960411111
267.8801928458,12274.0927077778
268.0007141632,12286.2527077778
268.121219545,12315.4227077778
268.2417089912,12317.7860411111
268.3621825018,12333.6360411111
268.4826400768,12357.9360411111
268.6030817162,12362.5760411111
268.72350742,12370.4427077778
268.8439171882,12383.0360411111
268.9643110208,12401.7560411111
269.0846889178,12415.6760411111
269.2050508792,12412.0927077778
269.325396905,12407.8993744444
269.4457269952,12413.9760411111
269.5660411498,12417.1260411111
269.6863393688,12419.3227077778
269.8066216522,12425.1527077778
269.926888,12425.3793744444
270.0471384122,12434.4527077778
270.1673728888,12442.4260411111
270.2875914298,12438.6693744444
270.4077940352,12445.8793744444
270.527980705,12448.3860411111
270.6481514392,12440.9393744444
270.7683062378,12437.1260411111
270.8884451008,12433.7027077778
271.0085680282,12417.7960411111
271.12867502,12425.0793744444
271.2487660762,12408.6993744444
271.3688411968,12397.9927077778
271.4889003818,12409.5160411111
271.6089436312,12405.7427077778
271.728970945,12406.1993744444
271.8489823232,12395.2727077778
271.9689777658,12389.5127077778
272.0889572728,12395.6160411111
272.2089208442,12405.7893744444
272.32886848,12403.3493744444
272.4488001802,12401.8127077778
272.5687159448,12404.7627077778
272.6886157738,12415.9793744444
272.8084996672,12427.9160411111
272.928367625,12443.3160411111
273.0482196472,12467.2327077778
273.1680557338,12475.7793744444
273.2878758848,12490.1160411111
273.4076801002,12493.0693744444
273.52746838,12487.9127077778
273.6472407242,12484.8493744444
273.7669971328,12489.0927077778
273.8867376058,12493.5127077778
274.0064621432,12492.6393744444
274.126170745,12481.1493744444
274.2458634112,12484.1327077778
274.3655401418,12498.2227077778
274.4852009368,12489.8860411111
274.6048457962,12500.3593744444
274.72447472,12496.2160411111
274.8440877082,12504.6460411111
274.9636847608,12504.4293744444
275.0832658778,12511.1460411111
275.2028310592,12512.4793744444
275.322380305,12502.7227077778
275.4419136152,12522.5993744444
275.5614309898,12505.1060411111
275.6809324288,12497.4160411111
275.8004179322,12496.4760411111
275.9198875,12478.5993744444
276.0393411322,12484.1793744444
276.1587788288,12463.5560411111
276.2782005898,12461.2793744444
276.3976064152,12472.4893744444
276.516996305,12454.3360411111
276.6363702592,12460.2327077778
276.7557282778,12462.9293744444
276.8750703608,12463.8793744444
276.9943965082,12473.1460411111
277.11370672,12482.7893744444
277.2330009962,12483.5127077778
277.3522793368,12511.2160411111
277.4715417418,12524.7127077778
277.5907882112,12523.3160411111
277.710018745,12537.1793744444
277.8292333432,12537.4727077778
277.9484320058,12539.2593744444
278.0676147328,12542.1893744444
278.1867815242,12549.9160411111
278.30593238,12544.8260411111
278.4250673002,12554.4027077778
278.5441862848,12558.2393744444
278.6632893338,12561.2627077778
278.7823764472,12562.7393744444
278.901447625,12561.6460411111
279.0205028672,12561.6960411111
279.1395421738,12576.6393744444
279.2585655448,12579.1093744444
279.3775729802,12572.4927077778
279.49656448,12573.1160411111
279.6155400442,12574.9693744444
279.7344996728,12576.2460411111
279.8534433658,12563.3427077778
279.9723711232,12565.3793744444
280.091282945,12560.3493744444
280.2101788312,12548.1827077778
280.3290587818,12555.9693744444
280.4479227968,12541.3160411111
280.5667708762,12531.7160411111
280.68560302,12533.0327077778
280.8044192282,12532.6493744444
280.9232195008,12528.6227077778
281.0420038378,12530.0560411111
281.1607722392,12530.9660411111
281.279524705,12547.6160411111
281.3982612352,12549.4427077778
281.5169818298,12565.5560411111
281.6356864888,12573.0660411111
281.7543752122,12580.6893744444
281.873048,12581.0127077778
281.9917048522,12587.5993744444
282.1103457688,12593.7793744444
282.2289707498,12587.9060411111
282.3475797952,12591.8227077778
282.466172905,12591.2827077778
282.5847500792,12591.2893744444
282.7033113178,12589.3127077778
282.8218566208,12574.6027077778
282.9403859882,12550.7493744444
283.05889942,12545.9660411111
283.1773969162,12540.0860411111
283.2958784768,12530.7493744444
283.4143441018,12517.7260411111
283.5327937912,12503.8627077778
283.651227545,12498.7393744444
283.7696453632,12487.3360411111
283.8880472458,12478.6193744444
284.0064331928,12485.4760411111
284.1248032042,12486.8727077778
284.24315728,12490.1660411111
284.3614954202,12493.3293744444
284.4798176248,12498.9527077778
284.5981238938,12518.3860411111
284.7164142272,12539.0527077778
284.834688625,12534.4393744444
284.9529470872,12530.4460411111
285.0711896138,12528.5560411111
285.1894162048,12524.5493744444
285.3076268602,12517.9193744444
285.42582158,12513.2960411111
285.5440003642,12510.4793744444
285.6621632128,12501.2260411111
285.7803101258,12503.0693744444
285.8984411032,12499.4960411111
286.016556145,12489.7127077778
286.1346552512,12485.9993744444
286.2527384218,12491.5060411111
286.3708056568,12486.7960411111
286.4888569562,12472.9427077778
286.60689232,12472.9660411111
286.7249117482,12459.0993744444
286.8429152408,12455.8293744444
286.9609027978,12460.7660411111
287.0788744192,12459.3727077778
287.196830105,12473.8693744444
287.3147698552,12454.0260411111
287.4326936698,12440.4127077778
287.5506015488,12441.0527077778
287.6684934922,12438.7393744444
287.7863695,12429.7427077778
287.9042295722,12418.1260411111
288.0220737088,12412.8593744444
288.1399019098,12405.6127077778
288.2577141752,12398.9560411111
288.375510505,12381.9093744444
288.4932908992,12374.5427077778
288.6110553578,12357.4660411111
288.7288038808,12339.0560411111
288.8465364682,12330.8993744444
288.96425312,12317.6127077778
289.0819538362,12308.9560411111
289.1996386168,12310.1393744444
289.3173074618,12326.0527077778
289.4349603712,12324.9993744444
289.552597345,12329.0760411111
289.6702183832,12335.1927077778
289.7878234858,12336.4460411111
289.9054126528,12341.7793744444
290.0229858842,12345.9793744444
290.14054318,12345.7193744444
290.2580845402,12347.3993744444
290.3756099648,12357.2927077778
290.4931194538,12370.9627077778
290.6106130072,12375.7627077778
290.728090625,12377.7693744444
290.8455523072,12385.7660411111
290.9629980538,12398.6227077778
291.0804278648,12407.5893744444
291.1978417402,12412.2460411111
291.31523968,12419.7560411111
291.4326216842,12416.1393744444
291.5499877528,12436.7393744444
291.6673378858,12454.4727077778
291.7846720832,12455.5193744444
291.901990345,12463.7627077778
292.0192926712,12481.0893744444
292.1365790618,12488.3427077778
292.2538495168,12503.5793744444
292.3711040362,12512.9893744444
292.48834262,12520.9093744444
292.6055652682,12526.0060411111
292.7227719808,12539.7593744444
292.8399627578,12551.6993744444
292.9571375992,12563.3993744444
293.074296505,12577.1193744444
293.1914394752,12585.5127077778
293.3085665098,12589.0727077778
293.4256776088,12609.3427077778
293.5427727722,12615.5227077778
293.659852,12631.4493744444
293.7769152922,12640.2560411111
293.8939626488,12664.2060411111
294.0109940698,12668.5360411111
294.1280095552,12676.6693744444
294.245009105,12689.1827077778
294.3619927192,12700.1293744444
294.4789603978,12711.2293744444
294.5959121408,12717.8893744444
294.7128479482,12728.6693744444
294.82976782,12758.1527077778
294.9466717562,12758.9960411111
295.0635597568,12772.3927077778
295.1804318218,12786.7260411111
295.2972879512,12786.3627077778
295.414128145,12798.0993744444
