UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42380
Integration Time,1000
Averages,300
Date,10/1/2019 8:35:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11992.6561533333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.44
181.9732053322,-83.5105133333333
182.1045947288,-86.4405133333333
182.2359681898,-88.56718
182.3673257152,-62.35718
182.498667305,-60.04718
182.6299929592,-63.2705133333333
182.7613026778,-61.5238466666666
182.8925964608,-60.45718
183.0238743082,-58.46718
183.15513622,-61.8338466666666
183.2863821962,-60.4238466666666
183.4176122368,-57.21718
183.5488263418,-55.55718
183.6800245112,-60.67718
183.811206745,-54.7138466666667
183.9423730432,-57.3305133333333
184.0735234058,-57.2538466666666
184.2046578328,-54.04718
184.3357763242,-57.1138466666667
184.46687888,-57.66718
184.5979655002,-54.44718
184.7290361848,-57.28718
184.8600909338,-54.6038466666667
184.9911297472,-53.3638466666667
185.122152625,-56.2905133333333
185.2531595672,-52.2605133333333
185.3841505738,-54.65718
185.5151256448,-52.98718
185.6460847802,-55.2605133333333
185.77702798,-57.2605133333333
185.9079552442,-55.70718
186.0388665728,-54.5038466666667
186.1697619658,-54.7505133333333
186.3006414232,-52.1605133333333
186.431504945,-57.2538466666666
186.5623525312,-54.24718
186.6931841818,-58.47718
186.8239998968,-55.8105133333333
186.9547996762,-50.4205133333333
187.08558352,-55.4438466666667
187.2163514282,-51.80718
187.3471034008,-59.6938466666667
187.4778394378,-58.6205133333333
187.6085595392,-52.7038466666667
187.739263705,-53.0605133333333
187.8699519352,-54.36718
188.0006242298,-54.3438466666667
188.1312805888,-52.2338466666667
188.2619210122,-53.93718
188.3925455,-57.57718
188.5231540522,-55.9538466666667
188.6537466688,-56.48718
188.7843233498,-56.89718
188.9148840952,-54.3138466666667
189.045428905,-55.53718
189.1759577792,-57.6938466666666
189.3064707178,-54.5105133333333
189.4369677208,-58.0538466666667
189.5674487882,-57.0538466666667
189.69791392,-50.11718
189.8283631162,-55.8305133333333
189.9587963768,-57.58718
190.0892137018,-55.1505133333333
190.2196150912,-56.42718
190.350000545,-56.9905133333333
190.4803700632,-56.81718
190.6107236458,-55.9738466666667
190.7410612928,-57.46718
190.8713830042,-50.13718
191.00168878,-56.1805133333333
191.1319786202,-56.3805133333333
191.2622525248,-58.3505133333333
191.3925104938,-53.3838466666667
191.5227525272,-56.7638466666667
191.652978625,-50.16718
191.7831887872,-53.36718
191.9133830138,-56.17718
192.0435613048,-55.0905133333333
192.1737236602,-53.43718
192.30387008,-54.0038466666667
192.4340005642,-57.35718
192.5641151128,-52.9905133333333
192.6942137258,-57.7338466666666
192.8242964032,-53.10718
192.954363145,-54.90718
193.0844139512,-56.4505133333333
193.2144488218,-56.0205133333333
193.3444677568,-58.29718
193.4744707562,-54.07718
193.60445782,-56.9638466666666
193.7344289482,-54.4838466666667
193.8643841408,-54.4538466666667
193.9943233978,-54.5505133333333
194.1242467192,-54.6338466666667
194.254154105,-53.4305133333333
194.3840455552,-53.60718
194.5139210698,-55.2205133333333
194.6437806488,-54.45718
194.7736242922,-53.6705133333333
194.903452,-56.6505133333333
195.0332637722,-48.27718
195.1630596088,-56.9905133333333
195.2928395098,-57.59718
195.4226034752,-52.03718
195.552351505,-56.7205133333333
195.6820835992,-53.90718
195.8117997578,-56.6738466666666
195.9414999808,-56.8405133333333
196.0711842682,-59.69718
196.20085262,-56.59718
196.3305050362,-60.0938466666666
196.4601415168,-56.50718
196.5897620618,-53.6138466666667
196.7193666712,-54.7405133333333
196.848955345,-58.32718
196.9785280832,-57.1905133333333
197.1080848858,-58.03718
197.2376257528,-56.82718
197.3671506842,-57.97718
197.49665968,-56.9905133333333
197.6261527402,-56.40718
197.7556298648,-55.6205133333333
197.8850910538,-56.2838466666667
198.0145363072,-56.33718
198.143965625,-47.3805133333333
198.2733790072,-58.69718
198.4027764538,-56.1738466666667
198.5321579648,-57.5138466666666
198.6615235402,-54.85718
198.79087318,-55.0838466666667
198.9202068842,-54.1538466666667
199.0495246528,-58.6938466666667
199.1788264858,-56.9705133333333
199.3081123832,-57.9105133333333
199.437382345,-55.96718
199.5666363712,-57.22718
199.6958744618,-58.0338466666666
199.8250966168,-55.2738466666667
199.9543028362,-54.8838466666667
200.08349312,-57.84718
200.2126674682,-59.3238466666666
200.3418258808,-54.6838466666667
200.4709683578,-57.6705133333333
200.6000948992,-57.9105133333333
200.729205505,-60.7738466666666
200.8583001752,-56.2538466666667
200.9873789098,-55.5738466666667
201.1164417088,-58.1238466666667
201.2454885722,-54.44718
201.3745195,-56.6138466666667
201.5035344922,-57.85718
201.6325335488,-57.76718
201.7615166698,-55.2305133333333
201.8904838552,-57.5238466666666
202.019435105,-55.8105133333333
202.1483704192,-56.16718
202.2772897978,-57.15718
202.4061932408,-56.5605133333333
202.5350807482,-59.50718
202.66395232,-55.3538466666667
202.7928079562,-57.95718
202.9216476568,-53.5505133333333
203.0504714218,-55.5838466666667
203.1792792512,-56.7038466666667
203.308071145,-57.9038466666667
203.4368471032,-43.1105133333333
203.5656071258,-57.29718
203.6943512128,-57.2105133333333
203.8230793642,-56.73718
203.95179158,-57.99718
204.0804878602,-60.07718
204.2091682048,-54.0138466666667
204.3378326138,-57.7538466666666
204.4664810872,-54.3605133333333
204.595113625,-58.1138466666667
204.7237302272,-55.80718
204.8523308938,-54.7338466666667
204.9809156248,-58.1038466666666
205.1094844202,-54.2138466666667
205.23803728,-55.8705133333333
205.3665742042,-56.10718
205.4950951928,-54.11718
205.6236002458,-58.7505133333333
205.7520893632,-54.2105133333333
205.880562545,-56.0838466666667
206.0090197912,-56.2438466666667
206.1374611018,-56.8938466666666
206.2658864768,-53.87718
206.3942959162,-56.0405133333333
206.52268942,-57.95718
206.6510669882,-57.6105133333333
206.7794286208,-52.9738466666667
206.9077743178,-56.4238466666667
207.0361040792,-52.5738466666667
207.164417905,-56.1005133333333
207.2927157952,-56.7905133333333
207.4209977498,-56.1005133333333
207.5492637688,-56.3605133333333
207.6775138522,-53.2405133333333
207.805748,-56.72718
207.9339662122,-53.35718
208.0621684888,-57.56718
208.1903548298,-54.8238466666667
208.3185252352,-55.92718
208.446679705,-54.7705133333333
208.5748182392,-54.6205133333333
208.7029408378,-54.3805133333333
208.8310475008,-55.8005133333333
208.9591382282,-56.3705133333333
209.08721302,-58.17718
209.2152718762,-57.0538466666666
209.3433147968,-50.9905133333333
209.4713417818,-56.2538466666667
209.5993528312,-57.1905133333333
209.727347945,-56.5405133333333
209.8553271232,-56.80718
209.9832903658,-53.13718
210.1112376728,-56.4638466666667
210.2391690442,-58.7038466666666
210.36708448,-60.3405133333333
210.4949839802,-57.8638466666666
210.6228675448,-55.1738466666667
210.7507351738,-53.68718
210.8785868672,-58.0605133333333
211.006422625,-56.7938466666667
211.1342424472,-52.2005133333334
211.2620463338,-57.16718
211.3898342848,-53.9638466666667
211.5176063002,-57.3438466666666
211.64536238,-54.3338466666667
211.7731025242,-57.8005133333333
211.9008267328,-55.19718
212.0285350058,-56.7305133333333
212.1562273432,-55.0005133333333
212.283903745,-51.3905133333334
212.4115642112,-56.9005133333333
212.5392087418,-54.73718
212.6668373368,-53.7805133333333
212.7944499962,-55.69718
212.92204672,-55.4138466666667
213.0496275082,-56.59718
213.1771923608,-55.1938466666667
213.3047412778,-52.97718
213.4322742592,-56.94718
213.559791305,-54.7305133333333
213.6872924152,-53.40718
213.8147775898,-55.1305133333333
213.9422468288,-54.21718
214.0697001322,-53.44718
214.1971375,-55.8338466666667
214.3245589322,-53.1438466666667
214.4519644288,-53.5105133333333
214.5793539898,-52.7805133333333
214.7067276152,-54.1305133333333
214.834085305,-53.9338466666667
214.9614270592,-55.64718
215.0887528778,-52.6705133333333
215.2160627608,-55.1938466666667
215.3433567082,-52.8905133333333
215.47063472,-52.7438466666667
215.5978967962,-52.1605133333333
215.7251429368,-48.6105133333333
215.8523731418,-50.2805133333333
215.9795874112,-54.56718
216.106785745,-54.5005133333333
216.2339681432,-52.1738466666667
216.3611346058,-49.09718
216.4882851328,-49.8038466666667
216.6154197242,-53.0105133333333
216.74253838,-47.50718
216.8696411002,-50.74718
216.9967278848,-50.17718
217.1237987338,-51.5738466666667
217.2508536472,-53.99718
217.377892625,-49.4005133333333
217.5049156672,-48.6138466666667
217.6319227738,-51.9605133333334
217.7589139448,-53.0338466666667
217.8858891802,-52.6738466666667
218.01284848,-52.5938466666667
218.1397918442,-54.3338466666667
218.2667192728,-50.99718
218.3936307658,-50.5705133333333
218.5205263232,-50.9238466666667
218.647405945,-49.3405133333333
218.7742696312,-49.0605133333333
218.9011173818,-51.8538466666667
219.0279491968,-51.0605133333333
219.1547650762,-51.4205133333334
219.28156502,-49.6005133333333
219.4083490282,-47.2105133333333
219.5351171008,-48.4705133333333
219.6618692378,-48.1405133333333
219.7886054392,-47.96718
219.915325705,-47.94718
220.0420300352,-50.0305133333333
220.1687184298,-48.8438466666667
220.2953908888,-47.3638466666667
220.4220474122,-48.42718
220.548688,-50.3205133333333
220.6753126522,-51.3738466666667
220.8019213688,-49.1738466666667
220.9285141498,-50.1805133333333
221.0550909952,-47.5138466666667
221.181651905,-47.5438466666667
221.3081968792,-49.49718
221.4347259178,-45.54718
221.5612390208,-46.5605133333333
221.6877361882,-51.8138466666667
221.81421742,-50.2338466666667
221.9406827162,-51.0705133333333
222.0671320768,-47.92718
222.1935655018,-53.1438466666667
222.3199829912,-50.3605133333333
222.446384545,-50.20718
222.5727701632,-53.4238466666667
222.6991398458,-48.8505133333333
222.8254935928,-48.8738466666667
222.9518314042,-50.8338466666667
223.07815328,-45.43718
223.2044592202,-45.2505133333333
223.3307492248,-42.0005133333333
223.4570232938,-46.0738466666667
223.5832814272,-46.1138466666667
223.709523625,-45.06718
223.8357498872,-49.39718
223.9619602138,-38.0838466666667
224.0881546048,-44.6738466666667
224.2143330602,-43.3338466666667
224.34049558,-42.5005133333333
224.4666421642,-46.82718
224.5927728128,-40.4538466666667
224.7188875258,-47.49718
224.8449863032,-41.5905133333334
224.971069145,-42.57718
225.0971360512,-45.42718
225.2231870218,-42.6105133333333
225.3492220568,-43.1605133333333
225.4752411562,-42.3505133333333
225.60124432,-39.7005133333334
225.7272315482,-38.4538466666667
225.8532028408,-37.3238466666667
225.9791581978,-37.13718
226.1050976192,-39.8905133333334
226.231021105,-33.92718
226.3569286552,-35.0438466666667
226.4828202698,-36.78718
226.6086959488,-29.3738466666667
226.7345556922,-33.2905133333333
226.8603995,-29.8738466666667
226.9862273722,-28.21718
227.1120393088,-27.6838466666667
227.2378353098,-27.89718
227.3636153752,-27.45718
227.489379505,-19.4905133333333
227.6151276992,-25.0505133333333
227.7408599578,-29.1205133333333
227.8665762808,-21.20718
227.9922766682,-20.69718
228.11796112,-18.3938466666667
228.2436296362,-18.4105133333333
228.3692822168,-15.9038466666667
228.4949188618,-16.05718
228.6205395712,-9.25717999999999
228.746144345,-1.64051333333333
228.8717331832,-2.67718
228.9973060858,-3.29384666666667
229.1228630528,1.18948666666667
229.2484040842,5.97282
229.37392918,5.93282
229.4994383402,14.0594866666667
229.6249315648,13.15282
229.7504088538,16.2794866666667
229.8758702072,21.4894866666667
230.001315625,22.4194866666667
230.1267451072,23.4361533333333
230.2521586538,32.12282
230.3775562648,33.1461533333333
230.5029379402,31.57282
230.62830368,36.6361533333333
230.7536534842,41.5194866666667
230.8789873528,45.1594866666667
231.0043052858,58.48282
231.1296072832,56.69282
231.254893345,66.3561533333334
231.3801634712,74.6994866666667
231.5054176618,73.5161533333334
231.6306559168,80.4528200000001
231.7558782362,79.3361533333334
231.88108462,94.0561533333334
232.0062750682,95.2228200000001
232.1314495808,107.529486666667
232.2566081578,104.096153333333
232.3817507992,114.669486666667
232.506877505,116.606153333333
232.6319882752,125.499486666667
232.7570831098,138.57282
232.8821620088,148.099486666667
233.0072249722,155.579486666667
233.132272,159.38282
233.2573030922,161.556153333333
233.3823182488,178.339486666667
233.5073174698,184.02282
233.6323007552,195.45282
233.757268105,192.45282
233.8822195192,203.51282
234.0071549978,215.639486666667
234.1320745408,229.249486666667
234.2569781482,232.419486666667
234.38186582,253.379486666667
234.5067375562,257.079486666667
234.6315933568,267.859486666667
234.7564332218,304.579486666667
234.8812571512,286.589486666667
235.006065145,299.769486666667
235.1308572032,316.136153333333
235.2556333258,326.839486666667
235.3803935128,339.07282
235.5051377642,358.149486666667
235.62986608,371.79282
235.7545784602,379.989486666667
235.8792749048,395.446153333333
236.0039554138,414.589486666667
236.1286199872,424.626153333333
236.253268625,441.46282
236.3779013272,463.179486666666
236.5025180938,476.766153333333
236.6271189248,490.76282
236.7517038202,511.45282
236.87627278,532.08282
237.0008258042,545.286153333333
237.1253628928,574.936153333333
237.2498840458,587.08282
237.3743892632,607.88282
237.498878545,630.236153333334
237.6233518912,650.336153333334
237.7478093018,671.469486666667
237.8722507768,697.42282
237.9966763162,715.149486666667
238.12108592,738.266153333333
238.2454795882,769.086153333333
238.3698573208,780.126153333333
238.4942191178,812.316153333333
238.6185649792,836.019486666667
238.742894905,859.76282
238.8672088952,887.029486666667
238.9915069498,915.87282
239.1157890688,942.216153333333
239.2400552522,968.96282
239.3643055,999.299486666667
239.4885398122,1025.93948666667
239.6127581888,1052.95948666667
239.7369606298,1091.76282
239.8611471352,1112.87948666667
239.985317705,1150.53615333333
240.1094723392,1183.28615333333
240.2336110378,1213.58615333333
240.3577338008,1247.37615333333
240.4818406282,1275.61282
240.60593152,1309.58948666667
240.7300064762,1356.58282
240.8540654968,1378.59948666667
240.9781085818,1415.59615333333
241.1021357312,1450.66615333333
241.226146945,1494.79615333333
241.3501422232,1529.31615333333
241.4741215658,1560.95615333333
241.5980849728,1601.52948666667
241.7220324442,1638.22282
241.84596398,1674.02282
241.9698795802,1715.87282
242.0937792448,1759.10282
242.2176629738,1800.50615333333
242.3415307672,1847.70282
242.465382625,1891.86282
242.5892185472,1934.05282
242.7130385338,1964.23615333333
242.8368425848,2008.74282
242.9606307002,2053.14948666667
243.08440288,2099.56948666667
243.2081591242,2148.43282
243.3318994328,2196.80282
243.4556238058,2244.65282
243.5793322432,2293.79948666667
243.703024745,2337.44615333333
243.8267013112,2392.37948666667
243.9503619418,2433.96282
244.0740066368,2463.28282
244.1976353962,2493.46615333333
244.32124822,2543.01948666667
244.4448451082,2600.73615333333
244.5684260608,2660.73282
244.6919910778,2715.87948666667
244.8155401592,2767.66615333333
244.939073305,2822.23948666667
245.0625905152,2869.88282
245.1860917898,2926.09282
245.3095771288,2967.62615333333
245.4330465322,3025.40282
245.5565,3065.70948666666
245.6799375322,3118.48948666666
245.8033591288,3186.30948666666
245.9267647898,3232.52282
246.0501545152,3265.93282
246.173528305,3292.42282
246.2968861592,3337.59615333333
246.4202280778,3397.84282
246.5435540608,3469.52615333333
246.6668641082,3550.72615333333
246.79015822,3622.61948666666
246.9134363962,3692.10615333333
247.0366986368,3758.48615333333
247.1599449418,3822.65948666666
247.2831753112,3883.74615333333
247.406389745,3958.77615333333
247.5295882432,4004.85948666666
247.6527708058,4071.13615333333
247.7759374328,4136.53948666666
247.8990881242,4190.36282
248.02222288,4254.33615333333
248.1453417002,4316.80282
248.2684445848,4375.07282
248.3915315338,4440.19282
248.5146025472,4493.37615333333
248.637657625,4514.00615333333
248.7606967672,4519.82615333333
248.8837199738,4591.35615333333
249.0067272448,4673.28948666666
249.1297185802,4750.53948666666
249.25269398,4813.19948666666
249.3756534442,4889.29615333333
249.4985969728,4948.17282
249.6215245658,5035.44948666666
249.7444362232,5086.01948666667
249.867331945,5175.14948666666
249.9902117312,5240.63615333333
250.1130755818,5301.70282
250.2359234968,5387.11282
250.3587554762,5433.49282
250.48157152,5498.62948666666
250.6043716282,5570.50282
250.7271558008,5614.28615333333
250.8499240378,5681.15615333333
250.9726763392,5750.18615333333
251.095412705,5810.63615333333
251.2181331352,5869.03615333333
251.3408376298,5929.26282
251.4635261888,5992.41948666667
251.5861988122,6036.35948666667
251.7088555,6053.29282
251.8314962522,6074.81282
251.9541210688,6157.26948666667
252.0767299498,6232.79948666667
252.1993228952,6309.70615333333
252.321899905,6381.24282
252.4444609792,6455.81282
252.5670061178,6519.24615333333
252.6895353208,6585.56615333333
252.8120485882,6645.86948666667
252.93454592,6732.87948666667
253.0570273162,6790.63282
253.1794927768,6870.94282
253.3019423018,6938.39948666666
253.4243758912,6992.66282
253.546793545,7060.39282
253.6691952632,7126.79282
253.7915810458,7171.72615333334
253.9139508928,7232.35282
254.0363048042,7292.16615333334
254.15864278,7350.87615333334
254.2809648202,7416.81615333334
254.4032709248,7458.18948666667
254.5255610938,7510.37615333333
254.6478353272,7558.10282
254.770093625,7599.36282
254.8923359872,7639.90615333333
255.0145624138,7690.06948666667
255.1367729048,7719.96282
255.2589674602,7720.53615333333
255.38114608,7758.15282
255.5033087642,7828.09948666667
255.6254555128,7893.07282
255.7475863258,7955.74948666667
255.8697012032,8026.37948666667
255.991800145,8084.17615333334
256.1138831512,8156.54282000001
256.2359502218,8220.70615333334
256.3580013568,8307.35615333334
256.4800365562,8377.44948666667
256.60205582,8458.65615333334
256.7240591482,8526.84282
256.8460465408,8588.19282
256.9680179978,8644.24615333334
257.0899735192,8701.36948666667
257.211913105,8750.19615333334
257.3338367552,8802.82615333334
257.4557444698,8853.22948666667
257.5776362488,8895.00282000001
257.6995120922,8932.74282
257.821372,8971.01282
257.9432159722,9020.85282
258.0650440088,9061.39282000001
258.1868561098,9107.16282000001
258.3086522752,9149.44948666667
258.430432505,9184.59282000001
258.5521967992,9223.95948666667
258.6739451578,9268.16615333334
258.7956775808,9309.69948666667
258.9173940682,9353.67948666667
259.03909462,9392.83282000001
259.1607792362,9404.27948666667
259.2824479168,9426.55615333334
259.4041006618,9468.35615333334
259.5257374712,9514.45948666667
259.647358345,9561.09948666667
259.7689632832,9600.52615333334
259.8905522858,9630.52948666667
260.0121253528,9673.23615333334
260.1336824842,9704.25615333334
260.25522368,9743.52282000001
260.3767489402,9770.52615333334
260.4982582648,9801.62948666667
260.6197516538,9830.50948666667
260.7412291072,9861.35615333334
260.862690625,9892.08948666667
260.9841362072,9926.63282000001
261.1055658538,9958.54615333334
261.2269795648,9996.84615333334
261.3483773402,10028.24282
261.46975918,10065.8494866667
261.5911250842,10093.7594866667
261.7124750528,10127.84282
261.8338090858,10158.97282
261.9551271832,10202.53282
262.076429345,10258.2394866667
262.1977155712,10285.5694866667
262.3189858618,10317.1361533333
262.4402402168,10338.0161533333
262.5614786362,10365.7461533333
262.68270112,10388.1161533333
262.8039076682,10401.59282
262.9250982808,10426.04282
263.0462729578,10456.98282
263.1674316992,10475.1761533333
263.288574505,10495.2161533333
263.4097013752,10507.1661533333
263.5308123098,10505.22282
263.6519073088,10514.2161533333
263.7729863722,10533.9494866667
263.8940495,10557.4994866667
264.0150966922,10565.7461533333
264.1361279488,10590.9261533333
264.2571432698,10611.04282
264.3781426552,10639.0994866667
264.499126105,10659.89282
264.6200936192,10691.2094866667
264.7410451978,10706.3594866667
264.8619808408,10719.5161533333
264.9829005482,10750.1794866667
265.10380432,10762.62282
265.2246921562,10783.31282
265.3455640568,10803.00282
265.4664200218,10816.64282
265.5872600512,10822.42282
265.708084145,10846.2561533333
265.8288923032,10848.9194866667
265.9496845258,10859.43282
266.0704608128,10871.2261533333
266.1912211642,10870.9494866667
266.31196558,10868.3961533333
266.4326940602,10864.4261533333
266.5534066048,10870.5161533333
266.6741032138,10875.1894866667
266.7947838872,10866.43282
266.915448625,10856.21282
267.0360974272,10848.7294866667
267.1567302938,10840.2794866667
267.2773472248,10838.65282
267.3979482202,10842.5294866667
267.51853328,10826.29282
267.6391024042,10838.5761533333
267.7596555928,10853.3161533333
267.8801928458,10846.3961533333
268.0007141632,10851.78282
268.121219545,10882.05282
268.2417089912,10885.7594866667
268.3621825018,10898.14282
268.4826400768,10926.8261533333
268.6030817162,10928.3261533333
268.72350742,10947.3961533333
268.8439171882,10964.8461533333
268.9643110208,10979.26282
269.0846889178,10993.21282
269.2050508792,10994.1761533333
269.325396905,10998.1994866667
269.4457269952,11006.2094866667
269.5660411498,11014.8694866667
269.6863393688,11020.01282
269.8066216522,11027.64282
269.926888,11028.22282
270.0471384122,11035.50282
270.1673728888,11040.1094866667
270.2875914298,11032.13282
270.4077940352,11040.3694866667
270.527980705,11037.62282
270.6481514392,11028.2861533333
270.7683062378,11032.8094866667
270.8884451008,11026.1561533333
271.0085680282,11011.5561533333
271.12867502,11017.8094866667
271.2487660762,11008.5561533333
271.3688411968,11001.88282
271.4889003818,11008.4694866667
271.6089436312,11012.0094866667
271.728970945,11013.72282
271.8489823232,11002.42282
271.9689777658,11000.2994866667
272.0889572728,11005.6494866667
272.2089208442,11016.4261533333
272.32886848,11029.8894866667
272.4488001802,11017.07282
272.5687159448,11023.1894866667
272.6886157738,11029.4861533333
272.8084996672,11038.46282
272.928367625,11055.4161533333
273.0482196472,11083.9094866667
273.1680557338,11087.94282
273.2878758848,11102.35282
273.4076801002,11099.9694866667
273.52746838,11091.5861533333
273.6472407242,11089.77282
273.7669971328,11092.7261533333
273.8867376058,11090.6861533333
274.0064621432,11089.1361533333
274.126170745,11081.46282
274.2458634112,11083.1261533333
274.3655401418,11085.3994866667
274.4852009368,11080.9194866667
274.6048457962,11086.5861533333
274.72447472,11080.23282
274.8440877082,11084.7061533333
274.9636847608,11082.9861533333
275.0832658778,11093.8094866667
275.2028310592,11092.6494866667
275.322380305,11089.15282
275.4419136152,11107.6594866667
275.5614309898,11087.6961533333
275.6809324288,11088.4394866667
275.8004179322,11090.0194866667
275.9198875,11081.3261533333
276.0393411322,11084.4794866667
276.1587788288,11070.1094866667
276.2782005898,11072.85282
276.3976064152,11076.6194866667
276.516996305,11063.36282
276.6363702592,11070.1294866667
276.7557282778,11070.5494866667
276.8750703608,11075.3261533333
276.9943965082,11084.06282
277.11370672,11087.9061533333
277.2330009962,11093.1694866667
277.3522793368,11118.69282
277.4715417418,11123.4161533333
277.5907882112,11122.10282
277.710018745,11128.0994866667
277.8292333432,11126.9761533333
277.9484320058,11131.6761533333
278.0676147328,11126.8561533333
278.1867815242,11123.12282
278.30593238,11110.96282
278.4250673002,11114.3494866667
278.5441862848,11119.00282
278.6632893338,11129.99282
278.7823764472,11132.8361533333
278.901447625,11132.97282
279.0205028672,11133.2361533333
279.1395421738,11153.23282
279.2585655448,11155.72282
279.3775729802,11151.0094866667
279.49656448,11158.54282
279.6155400442,11157.44282
279.7344996728,11166.57282
279.8534433658,11157.7361533333
279.9723711232,11162.9794866667
280.091282945,11159.18282
280.2101788312,11150.9861533333
280.3290587818,11161.15282
280.4479227968,11152.5661533333
280.5667708762,11147.19282
280.68560302,11151.8161533333
280.8044192282,11139.7094866667
280.9232195008,11145.6361533333
281.0420038378,11152.9394866667
281.1607722392,11149.9161533333
281.279524705,11167.1694866667
281.3982612352,11164.2094866667
281.5169818298,11182.6794866667
281.6356864888,11195.72282
281.7543752122,11198.6894866667
281.873048,11199.1994866667
281.9917048522,11206.70282
282.1103457688,11215.8961533333
282.2289707498,11211.9161533333
282.3475797952,11211.39282
282.466172905,11215.00282
282.5847500792,11214.50282
282.7033113178,11211.1361533333
282.8218566208,11207.0094866667
282.9403859882,11179.38282
283.05889942,11171.31282
283.1773969162,11168.5061533333
283.2958784768,11162.7261533333
283.4143441018,11152.4594866667
283.5327937912,11140.44282
283.651227545,11136.2661533333
283.7696453632,11126.7361533333
283.8880472458,11124.4461533333
284.0064331928,11128.3861533333
284.1248032042,11135.56282
284.24315728,11133.8194866667
284.3614954202,11139.2894866667
284.4798176248,11145.89282
284.5981238938,11162.3694866667
284.7164142272,11177.0994866667
284.834688625,11177.4594866667
284.9529470872,11173.0661533333
285.0711896138,11163.37282
285.1894162048,11159.7894866667
285.3076268602,11165.7094866667
285.42582158,11159.7694866667
285.5440003642,11154.0394866667
285.6621632128,11148.68282
285.7803101258,11159.05282
285.8984411032,11152.81282
286.016556145,11146.06282
286.1346552512,11139.51282
286.2527384218,11147.3861533333
286.3708056568,11139.5761533333
286.4888569562,11130.63282
286.60689232,11132.81282
286.7249117482,11117.10282
286.8429152408,11122.3661533333
286.9609027978,11121.43282
287.0788744192,11118.7594866667
287.196830105,11130.17282
287.3147698552,11121.27282
287.4326936698,11111.1994866667
287.5506015488,11107.0961533333
287.6684934922,11102.75282
287.7863695,11100.5961533333
287.9042295722,11092.8094866667
288.0220737088,11086.5994866667
288.1399019098,11085.20282
288.2577141752,11073.89282
288.375510505,11061.12282
288.4932908992,11052.98282
288.6110553578,11039.6661533333
288.7288038808,11021.20282
288.8465364682,11010.81282
288.96425312,11001.93282
289.0819538362,10996.6094866667
289.1996386168,11001.1094866667
289.3173074618,11015.1494866667
289.4349603712,11015.48282
289.552597345,11020.4594866667
289.6702183832,11030.5261533333
289.7878234858,11025.1294866667
289.9054126528,11029.10282
290.0229858842,11036.7561533333
290.14054318,11041.6361533333
290.2580845402,11045.7194866667
290.3756099648,11046.3361533333
290.4931194538,11057.36282
290.6106130072,11066.56282
290.728090625,11068.0061533333
290.8455523072,11077.8061533333
290.9629980538,11087.7761533333
291.0804278648,11093.1194866667
291.1978417402,11099.2594866667
291.31523968,11110.91282
291.4326216842,11113.9361533333
291.5499877528,11120.6294866667
291.6673378858,11145.2694866667
291.7846720832,11142.86282
291.901990345,11160.22282
292.0192926712,11176.85282
292.1365790618,11177.0494866667
292.2538495168,11188.49282
292.3711040362,11195.19282
292.48834262,11209.3794866667
292.6055652682,11211.94282
292.7227719808,11227.6294866667
292.8399627578,11236.7861533333
292.9571375992,11248.52282
293.074296505,11261.0461533333
293.1914394752,11268.35282
293.3085665098,11271.98282
293.4256776088,11293.4494866667
293.5427727722,11298.4661533333
293.659852,11308.67282
293.7769152922,11321.2294866667
293.8939626488,11341.0194866667
294.0109940698,11352.61282
294.1280095552,11358.8961533333
294.245009105,11373.0494866667
294.3619927192,11384.0361533333
294.4789603978,11390.05282
294.5959121408,11402.3561533333
294.7128479482,11408.03282
294.82976782,11439.38282
294.9466717562,11439.7561533333
295.0635597568,11454.4461533333
295.1804318218,11465.1461533333
295.2972879512,11472.6661533333
295.414128145,11480.7894866667
295.5309524032,11497.8061533333
295.6477607258,11510.0061533333
295.7645531128,11511.05282
295.8813295642,11510.8761533333
295.99809008,11523.34282
296.1148346602,11542.1861533333
296.2315633048,11580.0861533333
296.3482760138,11560.8194866667
296.4649727872,11572.4361533333
296.581653625,11595.41282
296.6983185272,11620.08282
296.8149674938,11634.5894866667
296.9316005248,11642.2894866667
297.0482176202,11656.05282
297.16481878,11657.3061533333
297.2814040042,11673.1161533333
297.3979732928,11699.10282
297.5145266458,11708.0894866667
297.6310640632,11703.5394866667
297.747585545,11718.6094866667
297.8640910912,11740.0061533333
297.9805807018,11744.9961533333
298.0970543768,11754.8594866667
298.2135121162,11753.6561533333
298.32995392,11762.07282
298.4463797882,11773.43282
298.5627897208,11778.3494866667
298.6791837178,11784.9194866667
298.7955617792,11797.00282
298.911923905,11810.1861533333
299.0282700952,11819.36282
299.1446003498,11824.3961533333
299.2609146688,11829.0294866667
299.3772130522,11838.3461533333
299.4934955,11835.93282
299.6097620122,11896.0794866667
299.7260125888,11860.86282
299.8422472298,11869.1161533333
299.9584659352,11859.9894866667
300.074668705,11875.9994866667
300.1908555392,11888.8994866667
300.3070264378,11889.4861533333
300.4231814008,11898.8794866667
300.5393204282,11903.0561533333
300.65544352,11921.86282
300.7715506762,11917.81282
300.8876418968,11926.63282
301.0037171818,11933.4394866667
301.1197765312,11939.8261533333
301.235819945,11942.6261533333
301.3518474232,11939.42282
301.4678589658,11937.5294866667
301.5838545728,11992.6561533333
