UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42287
Integration Time,1000
Averages,300
Date,10/1/2019 12:48:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13493.5400611111
Reference Date,Multiple Library Date
User Note,


181.8418,1565.74333333333
181.9732053322,-122.969938888889
182.1045947288,-126.093272222222
182.2359681898,-127.879938888889
182.3673257152,-54.6732722222222
182.498667305,-51.7766055555556
182.6299929592,-55.3366055555556
182.7613026778,-54.3166055555556
182.8925964608,-53.1066055555556
183.0238743082,-51.4466055555556
183.15513622,-54.5532722222222
183.2863821962,-53.4099388888889
183.4176122368,-49.4199388888889
183.5488263418,-46.8299388888889
183.6800245112,-53.3599388888889
183.811206745,-47.2299388888889
183.9423730432,-50.4499388888889
184.0735234058,-50.6732722222222
184.2046578328,-46.9566055555556
184.3357763242,-49.5899388888889
184.46687888,-50.1332722222222
184.5979655002,-46.7466055555556
184.7290361848,-50.4332722222222
184.8600909338,-47.5166055555556
184.9911297472,-46.1366055555556
185.122152625,-49.4899388888889
185.2531595672,-45.4132722222222
185.3841505738,-47.9866055555556
185.5151256448,-46.5866055555556
185.6460847802,-49.7132722222222
185.77702798,-51.7132722222222
185.9079552442,-50.2066055555556
186.0388665728,-49.1499388888889
186.1697619658,-49.4199388888889
186.3006414232,-46.4899388888889
186.431504945,-52.4566055555556
186.5623525312,-49.4132722222222
186.6931841818,-54.8432722222222
186.8239998968,-50.9199388888889
186.9547996762,-45.7166055555556
187.08558352,-51.4699388888889
187.2163514282,-47.8999388888889
187.3471034008,-55.8732722222222
187.4778394378,-54.9432722222222
187.6085595392,-48.7499388888889
187.739263705,-49.4199388888889
187.8699519352,-50.8432722222222
188.0006242298,-51.2499388888889
188.1312805888,-48.3666055555556
188.2619210122,-50.6599388888889
188.3925455,-54.2532722222222
188.5231540522,-52.9566055555556
188.6537466688,-53.8332722222222
188.7843233498,-54.7932722222222
188.9148840952,-51.7532722222222
189.045428905,-52.4032722222222
189.1759577792,-55.2199388888889
189.3064707178,-51.5632722222222
189.4369677208,-55.1232722222222
189.5674487882,-55.0132722222222
189.69791392,-46.6066055555556
189.8283631162,-53.2566055555556
189.9587963768,-55.2666055555555
190.0892137018,-52.0566055555556
190.2196150912,-53.6932722222222
190.350000545,-54.7466055555556
190.4803700632,-54.3432722222222
190.6107236458,-53.1232722222222
190.7410612928,-55.2666055555556
190.8713830042,-46.7232722222222
191.00168878,-53.0766055555556
191.1319786202,-53.5932722222222
191.2622525248,-56.0732722222222
191.3925104938,-49.9066055555556
191.5227525272,-53.9966055555556
191.652978625,-47.1999388888889
191.7831887872,-50.5932722222222
191.9133830138,-53.9966055555556
192.0435613048,-52.1666055555556
192.1737236602,-50.3666055555556
192.30387008,-51.4699388888889
192.4340005642,-54.6066055555556
192.5641151128,-49.8332722222222
192.6942137258,-55.5232722222222
192.8242964032,-50.1432722222222
192.954363145,-52.4132722222222
193.0844139512,-54.3066055555556
193.2144488218,-54.3632722222222
193.3444677568,-56.3499388888889
193.4744707562,-51.9432722222222
193.60445782,-54.6899388888889
193.7344289482,-52.0532722222222
193.8643841408,-51.5799388888889
193.9943233978,-51.7866055555556
194.1242467192,-51.7566055555556
194.254154105,-49.8132722222222
194.3840455552,-51.0832722222222
194.5139210698,-52.4632722222222
194.6437806488,-51.5632722222222
194.7736242922,-51.2266055555556
194.903452,-53.9299388888889
195.0332637722,-44.5799388888889
195.1630596088,-54.4666055555556
195.2928395098,-55.2766055555556
195.4226034752,-49.4132722222222
195.552351505,-54.6299388888889
195.6820835992,-51.6132722222222
195.8117997578,-54.7399388888889
195.9414999808,-54.5866055555556
196.0711842682,-56.9499388888889
196.20085262,-53.6299388888889
196.3305050362,-57.6932722222222
196.4601415168,-54.7599388888889
196.5897620618,-51.6432722222222
196.7193666712,-52.5332722222222
196.848955345,-56.2599388888889
196.9785280832,-54.7966055555556
197.1080848858,-55.9032722222222
197.2376257528,-53.9199388888889
197.3671506842,-56.1332722222222
197.49665968,-54.5532722222222
197.6261527402,-54.4932722222222
197.7556298648,-53.5699388888889
197.8850910538,-53.9066055555556
198.0145363072,-53.7132722222222
198.143965625,-43.5666055555556
198.2733790072,-56.7866055555555
198.4027764538,-53.7999388888889
198.5321579648,-56.2832722222222
198.6615235402,-52.8999388888889
198.79087318,-52.6332722222222
198.9202068842,-52.0532722222222
199.0495246528,-56.5432722222222
199.1788264858,-54.5999388888889
199.3081123832,-55.6032722222222
199.437382345,-54.2999388888889
199.5666363712,-55.1832722222222
199.6958744618,-55.8632722222222
199.8250966168,-52.3966055555556
199.9543028362,-52.0399388888889
200.08349312,-55.6232722222222
200.2126674682,-57.1266055555556
200.3418258808,-52.6066055555556
200.4709683578,-55.3866055555556
200.6000948992,-55.5932722222222
200.729205505,-58.9799388888889
200.8583001752,-53.7132722222222
200.9873789098,-52.3332722222222
201.1164417088,-55.3599388888889
201.2454885722,-51.8199388888889
201.3745195,-54.4866055555556
201.5035344922,-55.9299388888889
201.6325335488,-55.7466055555556
201.7615166698,-52.5566055555556
201.8904838552,-55.0399388888889
202.019435105,-53.2632722222222
202.1483704192,-53.9866055555556
202.2772897978,-55.1332722222222
202.4061932408,-55.0599388888889
202.5350807482,-57.2199388888889
202.66395232,-52.4632722222222
202.7928079562,-55.9866055555556
202.9216476568,-50.2932722222222
203.0504714218,-52.5066055555556
203.1792792512,-55.1566055555555
203.308071145,-56.2899388888889
203.4368471032,-38.9232722222222
203.5656071258,-55.1599388888889
203.6943512128,-54.5366055555556
203.8230793642,-54.2899388888889
203.95179158,-55.8832722222222
204.0804878602,-58.2032722222222
204.2091682048,-52.0766055555556
204.3378326138,-55.8032722222222
204.4664810872,-51.7166055555556
204.595113625,-55.6432722222222
204.7237302272,-53.7632722222222
204.8523308938,-51.9466055555556
204.9809156248,-55.8732722222222
205.1094844202,-51.9066055555556
205.23803728,-53.7366055555556
205.3665742042,-54.2132722222222
205.4950951928,-51.7232722222222
205.6236002458,-56.5099388888889
205.7520893632,-51.6899388888889
205.880562545,-52.8432722222222
206.0090197912,-54.0332722222222
206.1374611018,-54.6466055555556
206.2658864768,-51.7199388888889
206.3942959162,-53.7499388888889
206.52268942,-55.7232722222222
206.6510669882,-55.1066055555556
206.7794286208,-49.9399388888889
206.9077743178,-54.4332722222222
207.0361040792,-50.3632722222222
207.164417905,-53.9632722222222
207.2927157952,-54.6799388888889
207.4209977498,-54.2199388888889
207.5492637688,-53.9066055555556
207.6775138522,-50.5832722222222
207.805748,-54.3099388888889
207.9339662122,-50.8232722222222
208.0621684888,-56.2166055555555
208.1903548298,-52.8232722222222
208.3185252352,-53.5532722222222
208.446679705,-52.2732722222222
208.5748182392,-52.0432722222222
208.7029408378,-52.2766055555556
208.8310475008,-54.3132722222222
208.9591382282,-54.2466055555556
209.08721302,-56.4632722222222
209.2152718762,-54.9799388888889
209.3433147968,-48.1766055555556
209.4713417818,-53.9732722222222
209.5993528312,-55.3466055555555
209.727347945,-54.5166055555556
209.8553271232,-55.1832722222222
209.9832903658,-51.6532722222222
210.1112376728,-54.5899388888889
210.2391690442,-56.8499388888889
210.36708448,-58.2932722222222
210.4949839802,-55.9099388888889
210.6228675448,-52.8899388888889
210.7507351738,-51.3399388888889
210.8785868672,-56.2866055555556
211.006422625,-55.0266055555556
211.1342424472,-48.9766055555556
211.2620463338,-54.5399388888889
211.3898342848,-51.0166055555556
211.5176063002,-54.8932722222222
211.64536238,-52.3732722222222
211.7731025242,-55.9632722222222
211.9008267328,-53.1332722222222
212.0285350058,-54.8966055555556
212.1562273432,-52.6566055555556
212.283903745,-48.2532722222222
212.4115642112,-54.8132722222222
212.5392087418,-52.0832722222222
212.6668373368,-51.5532722222222
212.7944499962,-53.6866055555556
212.92204672,-53.2832722222222
213.0496275082,-54.8766055555556
213.1771923608,-52.7432722222222
213.3047412778,-50.2366055555556
213.4322742592,-54.4332722222222
213.559791305,-52.2799388888889
213.6872924152,-51.4066055555556
213.8147775898,-53.4099388888889
213.9422468288,-52.0099388888889
214.0697001322,-50.4566055555556
214.1971375,-53.0299388888889
214.3245589322,-50.0699388888889
214.4519644288,-50.8966055555556
214.5793539898,-49.9732722222222
214.7067276152,-51.9632722222222
214.834085305,-51.5566055555556
214.9614270592,-53.2899388888889
215.0887528778,-50.1799388888889
215.2160627608,-52.6132722222222
215.3433567082,-50.0666055555556
215.47063472,-50.3599388888889
215.5978967962,-49.9599388888889
215.7251429368,-46.2232722222222
215.8523731418,-47.6299388888889
215.9795874112,-52.2832722222222
216.106785745,-52.3499388888889
216.2339681432,-49.2999388888889
216.3611346058,-46.0532722222222
216.4882851328,-47.0466055555556
216.6154197242,-50.4532722222222
216.74253838,-44.4399388888889
216.8696411002,-48.0899388888889
216.9967278848,-46.7732722222222
217.1237987338,-48.5532722222222
217.2508536472,-50.9299388888889
217.377892625,-46.5132722222222
217.5049156672,-46.0699388888889
217.6319227738,-49.8032722222222
217.7589139448,-50.9832722222222
217.8858891802,-49.6499388888889
218.01284848,-49.4166055555556
218.1397918442,-51.4366055555556
218.2667192728,-48.3432722222222
218.3936307658,-47.8866055555556
218.5205263232,-48.3132722222222
218.647405945,-46.1666055555556
218.7742696312,-46.2432722222222
218.9011173818,-48.8232722222222
219.0279491968,-48.2332722222222
219.1547650762,-49.1566055555556
219.28156502,-46.6966055555556
219.4083490282,-44.6932722222222
219.5351171008,-45.5399388888889
219.6618692378,-45.3099388888889
219.7886054392,-44.6599388888889
219.915325705,-44.8299388888889
220.0420300352,-47.2699388888889
220.1687184298,-45.4899388888889
220.2953908888,-44.6666055555556
220.4220474122,-45.6266055555556
220.548688,-47.7866055555556
220.6753126522,-48.0166055555556
220.8019213688,-45.7466055555556
220.9285141498,-46.8566055555556
221.0550909952,-43.7466055555556
221.181651905,-44.1699388888889
221.3081968792,-47.3499388888889
221.4347259178,-42.6132722222222
221.5612390208,-42.8432722222222
221.6877361882,-48.7932722222222
221.81421742,-46.9166055555556
221.9406827162,-47.8899388888889
222.0671320768,-44.9799388888889
222.1935655018,-51.1866055555556
222.3199829912,-47.9499388888889
222.446384545,-46.6532722222222
222.5727701632,-50.9566055555556
222.6991398458,-45.2699388888889
222.8254935928,-45.5299388888889
222.9518314042,-48.0666055555556
223.07815328,-42.1866055555556
223.2044592202,-41.5666055555556
223.3307492248,-38.0999388888889
223.4570232938,-42.3199388888889
223.5832814272,-42.5266055555556
223.709523625,-41.5599388888889
223.8357498872,-45.9432722222222
223.9619602138,-32.7166055555555
224.0881546048,-41.2466055555556
224.2143330602,-39.5199388888889
224.34049558,-38.3199388888889
224.4666421642,-42.9099388888889
224.5927728128,-35.9132722222222
224.7188875258,-43.7499388888889
224.8449863032,-37.5432722222222
224.971069145,-39.1232722222222
225.0971360512,-41.7266055555556
225.2231870218,-38.8366055555555
225.3492220568,-38.9132722222222
225.4752411562,-37.5632722222222
225.60124432,-34.7899388888889
225.7272315482,-33.5166055555556
225.8532028408,-32.9699388888889
225.9791581978,-32.4099388888889
226.1050976192,-35.1899388888889
226.231021105,-29.3732722222222
226.3569286552,-29.6199388888889
226.4828202698,-31.6966055555555
226.6086959488,-23.2599388888889
226.7345556922,-28.0432722222222
226.8603995,-24.0732722222222
226.9862273722,-22.4399388888889
227.1120393088,-21.8766055555555
227.2378353098,-21.0299388888889
227.3636153752,-21.2299388888889
227.489379505,-11.8999388888889
227.6151276992,-18.0366055555556
227.7408599578,-22.7899388888889
227.8665762808,-14.0732722222222
227.9922766682,-13.1132722222222
228.11796112,-10.4699388888889
228.2436296362,-10.2232722222222
228.3692822168,-6.86660555555556
228.4949188618,-8.17660555555556
228.6205395712,-0.279938888888887
228.746144345,8.13672777777778
228.8717331832,6.27672777777778
228.9973060858,6.38339444444445
229.1228630528,12.4233944444444
229.2484040842,17.6500611111111
229.37392918,16.9500611111111
229.4994383402,25.5267277777778
229.6249315648,25.0533944444445
229.7504088538,28.6133944444445
229.8758702072,34.0000611111111
230.001315625,35.7633944444444
230.1267451072,37.0033944444444
230.2521586538,47.2300611111111
230.3775562648,48.4867277777778
230.5029379402,46.5033944444444
230.62830368,51.8333944444444
230.7536534842,57.5233944444444
230.8789873528,63.1767277777778
231.0043052858,78.6167277777778
231.1296072832,75.4733944444445
231.254893345,86.9300611111111
231.3801634712,96.1033944444444
231.5054176618,94.7700611111111
231.6306559168,102.676727777778
231.7558782362,101.876727777778
231.88108462,117.253394444444
232.0062750682,121.043394444444
232.1314495808,134.076727777778
232.2566081578,131.410061111111
232.3817507992,142.783394444444
232.506877505,144.960061111111
232.6319882752,156.126727777778
232.7570831098,170.123394444444
232.8821620088,181.200061111111
233.0072249722,190.166727777778
233.132272,193.940061111111
233.2573030922,197.623394444444
233.3823182488,217.356727777778
233.5073174698,223.626727777778
233.6323007552,235.116727777778
233.757268105,233.486727777778
233.8822195192,246.310061111111
234.0071549978,260.053394444444
234.1320745408,276.000061111111
234.2569781482,279.923394444444
234.38186582,303.623394444444
234.5067375562,306.973394444444
234.6315933568,320.340061111111
234.7564332218,357.886727777778
234.8812571512,343.246727777777
235.006065145,358.970061111111
235.1308572032,378.543394444444
235.2556333258,389.670061111111
235.3803935128,403.103394444444
235.5051377642,424.876727777778
235.62986608,441.636727777778
235.7545784602,452.343394444444
235.8792749048,469.410061111111
236.0039554138,491.966727777778
236.1286199872,503.760061111111
236.253268625,523.260061111111
236.3779013272,549.683394444445
236.5025180938,564.526727777778
236.6271189248,581.743394444445
236.7517038202,604.093394444445
236.87627278,626.926727777778
237.0008258042,643.923394444444
237.1253628928,677.853394444444
237.2498840458,691.806727777778
237.3743892632,716.193394444445
237.498878545,744.346727777778
237.6233518912,765.590061111111
237.7478093018,788.566727777778
237.8722507768,819.650061111111
237.9966763162,841.300061111111
238.12108592,866.216727777778
238.2454795882,901.813394444445
238.3698573208,917.666727777778
238.4942191178,952.203394444445
238.6185649792,979.996727777778
238.742894905,1008.78006111111
238.8672088952,1038.65672777778
238.9915069498,1074.10672777778
239.1157890688,1104.35672777778
239.2400552522,1135.28672777778
239.3643055,1169.31006111111
239.4885398122,1201.65339444444
239.6127581888,1235.16672777778
239.7369606298,1275.41006111111
239.8611471352,1302.50672777778
239.985317705,1345.53006111111
240.1094723392,1384.50006111111
240.2336110378,1419.23672777778
240.3577338008,1457.77672777778
240.4818406282,1492.36672777778
240.60593152,1530.80672777778
240.7300064762,1583.66672777778
240.8540654968,1607.95339444444
240.9781085818,1653.96672777778
241.1021357312,1694.97006111111
241.226146945,1745.03339444444
241.3501422232,1786.61339444445
241.4741215658,1824.42006111111
241.5980849728,1868.21339444444
241.7220324442,1908.55006111111
241.84596398,1954.54672777778
241.9698795802,2000.46339444445
242.0937792448,2050.42006111111
242.2176629738,2098.25672777778
242.3415307672,2151.05339444445
242.465382625,2202.78006111111
242.5892185472,2252.01006111111
242.7130385338,2286.87339444445
242.8368425848,2335.68339444445
242.9606307002,2386.00006111111
243.08440288,2439.09672777778
243.2081591242,2493.06672777778
243.3318994328,2552.42672777778
243.4556238058,2604.14006111111
243.5793322432,2661.81006111111
243.703024745,2714.33006111111
243.8267013112,2773.32006111111
243.9503619418,2824.25672777778
244.0740066368,2861.28672777778
244.1976353962,2894.84339444445
244.32124822,2944.77672777778
244.4448451082,3013.21339444445
244.5684260608,3079.89006111111
244.6919910778,3149.89339444445
244.8155401592,3200.20339444445
244.939073305,3268.25339444445
245.0625905152,3315.84672777778
245.1860917898,3383.45006111111
245.3095771288,3430.66339444445
245.4330465322,3496.07672777778
245.5565,3545.25006111111
245.6799375322,3603.20339444445
245.8033591288,3679.83006111111
245.9267647898,3733.40339444444
246.0501545152,3776.34006111111
246.173528305,3800.99672777778
246.2968861592,3849.03672777778
246.4202280778,3921.29672777778
246.5435540608,4003.86339444445
246.6668641082,4095.59006111111
246.79015822,4174.16339444444
246.9134363962,4257.95672777778
247.0366986368,4329.08006111111
247.1599449418,4402.70339444444
247.2831753112,4467.31339444444
247.406389745,4554.38672777778
247.5295882432,4612.92672777778
247.6527708058,4682.23339444444
247.7759374328,4763.30672777778
247.8990881242,4822.95006111111
248.02222288,4897.38006111111
248.1453417002,4970.04672777778
248.2684445848,5032.26339444445
248.3915315338,5103.46006111111
248.5146025472,5165.51339444445
248.637657625,5200.80006111111
248.7606967672,5202.37006111111
248.8837199738,5272.20672777778
249.0067272448,5365.37006111111
249.1297185802,5455.06339444444
249.25269398,5528.29339444444
249.3756534442,5610.61006111111
249.4985969728,5681.72006111111
249.6215245658,5775.49339444444
249.7444362232,5836.37672777778
249.867331945,5924.68672777778
249.9902117312,6007.84672777778
250.1130755818,6070.48006111111
250.2359234968,6168.64672777778
250.3587554762,6229.80006111111
250.48157152,6300.60339444444
250.6043716282,6378.85339444444
250.7271558008,6436.14006111111
250.8499240378,6509.78672777778
250.9726763392,6585.05006111111
251.095412705,6650.74006111111
251.2181331352,6715.26339444444
251.3408376298,6780.71672777777
251.4635261888,6852.41672777777
251.5861988122,6904.25339444444
251.7088555,6925.39672777777
251.8314962522,6949.78339444444
251.9541210688,7035.46006111111
252.0767299498,7124.33006111111
252.1993228952,7208.39339444444
252.321899905,7289.55006111111
252.4444609792,7373.50672777777
252.5670061178,7444.98672777777
252.6895353208,7530.47006111111
252.8120485882,7593.62672777777
252.93454592,7688.04006111111
253.0570273162,7748.76339444444
253.1794927768,7828.69672777777
253.3019423018,7911.85006111111
253.4243758912,7969.10672777777
253.546793545,8042.83672777777
253.6691952632,8122.46339444444
253.7915810458,8178.51672777777
253.9139508928,8245.19672777777
254.0363048042,8311.30006111111
254.15864278,8378.18006111111
254.2809648202,8454.55339444444
254.4032709248,8500.48339444444
254.5255610938,8562.71339444444
254.6478353272,8612.28672777778
254.770093625,8655.60006111111
254.8923359872,8702.63339444445
255.0145624138,8756.27672777778
255.1367729048,8789.66339444445
255.2589674602,8794.02672777778
255.38114608,8823.49672777778
255.5033087642,8901.62672777778
255.6254555128,8976.37006111111
255.7475863258,9044.78339444444
255.8697012032,9125.72339444444
255.991800145,9189.93339444444
256.1138831512,9274.23339444444
256.2359502218,9352.58339444444
256.3580013568,9446.06006111111
256.4800365562,9526.60006111111
256.60205582,9613.83339444444
256.7240591482,9692.95672777778
256.8460465408,9757.95006111111
256.9680179978,9820.10339444444
257.0899735192,9892.95672777778
257.211913105,9943.93006111111
257.3338367552,10003.4167277778
257.4557444698,10062.8300611111
257.5776362488,10111.1067277778
257.6995120922,10154.3733944444
257.821372,10192.6533944444
257.9432159722,10248.1400611111
258.0650440088,10295.1867277778
258.1868561098,10338.1100611111
258.3086522752,10381.7600611111
258.430432505,10423.5733944444
258.5521967992,10467.1200611111
258.6739451578,10519.0533944444
258.7956775808,10568.2567277778
258.9173940682,10616.9900611111
259.03909462,10656.6600611111
259.1607792362,10672.9500611111
259.2824479168,10703.1467277778
259.4041006618,10750.5667277778
259.5257374712,10799.3000611111
259.647358345,10852.2867277778
259.7689632832,10895.4533944444
259.8905522858,10928.8900611111
260.0121253528,10972.5800611111
260.1336824842,10999.0700611111
260.25522368,11042.9700611111
260.3767489402,11068.9700611111
260.4982582648,11095.2433944444
260.6197516538,11131.0733944444
260.7412291072,11165.5267277778
260.862690625,11211.3400611111
260.9841362072,11247.2233944445
261.1055658538,11283.2367277778
261.2269795648,11328.6467277778
261.3483773402,11360.4167277778
261.46975918,11394.0700611111
261.5911250842,11427.9833944444
261.7124750528,11468.1467277778
261.8338090858,11496.9367277778
261.9551271832,11543.5500611111
262.076429345,11603.3300611111
262.1977155712,11636.5200611111
262.3189858618,11668.3167277778
262.4402402168,11695.2233944445
262.5614786362,11719.3200611111
262.68270112,11754.1667277778
262.8039076682,11769.1967277778
262.9250982808,11803.2833944445
263.0462729578,11837.4633944445
263.1674316992,11860.4400611111
263.288574505,11888.2067277778
263.4097013752,11902.8233944444
263.5308123098,11906.8733944445
263.6519073088,11906.9433944444
263.7729863722,11922.2867277778
263.8940495,11944.2900611111
264.0150966922,11962.3733944445
264.1361279488,11990.5600611111
264.2571432698,12010.9500611111
264.3781426552,12045.2067277778
264.499126105,12069.5700611111
264.6200936192,12100.1867277778
264.7410451978,12128.0000611111
264.8619808408,12148.0667277778
264.9829005482,12179.7467277778
265.10380432,12189.6600611111
265.2246921562,12204.7367277778
265.3455640568,12222.9467277778
265.4664200218,12244.4600611111
265.5872600512,12242.8667277778
265.708084145,12264.2533944444
265.8288923032,12282.0467277778
265.9496845258,12287.5733944444
266.0704608128,12299.0800611111
266.1912211642,12304.4433944444
266.31196558,12305.9100611111
266.4326940602,12308.5433944445
266.5534066048,12319.3767277778
266.6741032138,12323.6400611111
266.7947838872,12316.9033944444
266.915448625,12311.6300611111
267.0360974272,12299.5767277778
267.1567302938,12288.7733944444
267.2773472248,12292.8433944444
267.3979482202,12286.8400611111
267.51853328,12269.8867277778
267.6391024042,12288.8300611111
267.7596555928,12301.3533944444
267.8801928458,12308.4167277778
268.0007141632,12318.7167277778
268.121219545,12350.2767277778
268.2417089912,12357.3433944444
268.3621825018,12368.9367277778
268.4826400768,12400.6467277778
268.6030817162,12396.9667277778
268.72350742,12411.5533944444
268.8439171882,12425.9400611111
268.9643110208,12442.7733944444
269.0846889178,12459.6767277778
269.2050508792,12457.5367277778
269.325396905,12451.8000611111
269.4457269952,12455.7033944444
269.5660411498,12457.2833944444
269.6863393688,12460.3633944444
269.8066216522,12467.9667277778
269.926888,12467.4600611111
270.0471384122,12475.6467277778
270.1673728888,12482.1100611111
270.2875914298,12480.2667277778
270.4077940352,12485.7767277778
270.527980705,12485.0500611111
270.6481514392,12479.1300611111
270.7683062378,12478.2733944444
270.8884451008,12481.0400611111
271.0085680282,12464.6167277778
271.12867502,12470.7667277778
271.2487660762,12453.7567277778
271.3688411968,12441.9967277778
271.4889003818,12450.7833944444
271.6089436312,12447.6033944444
271.728970945,12448.3267277778
271.8489823232,12437.4700611111
271.9689777658,12434.6933944444
272.0889572728,12440.7900611111
272.2089208442,12446.0500611111
272.32886848,12453.1300611111
272.4488001802,12447.3633944444
272.5687159448,12452.2133944444
272.6886157738,12466.7567277778
272.8084996672,12477.8100611111
272.928367625,12488.5500611111
273.0482196472,12517.3100611111
273.1680557338,12523.7033944444
273.2878758848,12541.7667277778
273.4076801002,12540.7300611111
273.52746838,12533.3000611111
273.6472407242,12532.4533944444
273.7669971328,12540.3967277778
273.8867376058,12543.6233944444
274.0064621432,12535.7867277778
274.126170745,12532.9600611111
274.2458634112,12540.1467277778
274.3655401418,12540.5667277778
274.4852009368,12539.0967277778
274.6048457962,12554.7400611111
274.72447472,12551.8367277778
274.8440877082,12550.2700611111
274.9636847608,12559.5667277778
275.0832658778,12569.2300611111
275.2028310592,12562.7267277778
275.322380305,12552.5367277778
275.4419136152,12571.3533944444
275.5614309898,12556.7933944444
275.6809324288,12552.9300611111
275.8004179322,12545.5967277778
275.9198875,12536.1367277778
276.0393411322,12531.4867277778
276.1587788288,12509.6833944444
276.2782005898,12508.9400611111
276.3976064152,12521.7700611111
276.516996305,12504.1900611111
276.6363702592,12509.7267277778
276.7557282778,12518.3033944444
276.8750703608,12516.3667277778
276.9943965082,12525.5400611111
277.11370672,12533.4500611111
277.2330009962,12539.5733944444
277.3522793368,12567.1067277778
277.4715417418,12577.4500611111
277.5907882112,12581.0867277778
277.710018745,12591.9367277778
277.8292333432,12591.7300611111
277.9484320058,12595.4767277778
278.0676147328,12599.2300611111
278.1867815242,12599.7333944444
278.30593238,12601.6433944444
278.4250673002,12609.1867277778
278.5441862848,12610.6233944444
278.6632893338,12621.6967277778
278.7823764472,12620.0133944444
278.901447625,12621.3100611111
279.0205028672,12618.7633944444
279.1395421738,12638.3567277778
279.2585655448,12631.1267277778
279.3775729802,12631.6533944444
279.49656448,12627.0533944444
279.6155400442,12630.7333944444
279.7344996728,12632.9867277778
279.8534433658,12624.1200611111
279.9723711232,12622.5800611111
280.091282945,12614.5833944444
280.2101788312,12605.9700611111
280.3290587818,12612.4533944444
280.4479227968,12596.1033944444
280.5667708762,12590.2900611111
280.68560302,12585.2767277778
280.8044192282,12581.9167277778
280.9232195008,12581.8933944444
281.0420038378,12586.4833944444
281.1607722392,12588.9067277778
281.279524705,12607.1633944444
281.3982612352,12604.0900611111
281.5169818298,12621.4333944444
281.6356864888,12639.8600611111
281.7543752122,12636.1367277778
281.873048,12636.8067277778
281.9917048522,12645.0467277778
282.1103457688,12650.8667277778
282.2289707498,12641.8900611111
282.3475797952,12642.3567277778
282.466172905,12648.2900611111
282.5847500792,12652.5800611111
282.7033113178,12641.0033944444
282.8218566208,12632.9167277778
282.9403859882,12612.2300611111
283.05889942,12599.6600611111
283.1773969162,12589.2700611111
283.2958784768,12590.8767277778
283.4143441018,12579.4933944444
283.5327937912,12560.5133944444
283.651227545,12555.2967277778
283.7696453632,12542.7267277778
283.8880472458,12539.4933944444
284.0064331928,12540.6700611111
284.1248032042,12547.7967277778
284.24315728,12547.3167277778
284.3614954202,12552.7967277778
284.4798176248,12560.0000611111
284.5981238938,12578.1667277778
284.7164142272,12590.6567277778
284.834688625,12593.4733944444
284.9529470872,12589.1900611111
285.0711896138,12579.3700611111
285.1894162048,12582.1467277778
285.3076268602,12579.6467277778
285.42582158,12576.0167277778
285.5440003642,12566.1533944444
285.6621632128,12564.5467277778
285.7803101258,12563.7967277778
285.8984411032,12557.5267277778
286.016556145,12546.3167277778
286.1346552512,12547.9100611111
286.2527384218,12551.2767277778
286.3708056568,12540.8533944444
286.4888569562,12535.4100611111
286.60689232,12536.2067277778
286.7249117482,12518.5700611111
286.8429152408,12520.9033944444
286.9609027978,12521.8467277778
287.0788744192,12524.2633944444
287.196830105,12530.2400611111
287.3147698552,12521.4100611111
287.4326936698,12502.2067277778
287.5506015488,12502.0833944444
287.6684934922,12496.0767277778
287.7863695,12491.6333944444
287.9042295722,12482.0167277778
288.0220737088,12473.8067277778
288.1399019098,12469.3133944444
288.2577141752,12456.7133944444
288.375510505,12437.1800611111
288.4932908992,12435.2200611111
288.6110553578,12418.9567277778
288.7288038808,12403.1200611111
288.8465364682,12387.6600611111
288.96425312,12374.2267277778
289.0819538362,12367.0400611111
289.1996386168,12369.5767277778
289.3173074618,12386.8300611111
289.4349603712,12385.4467277778
289.552597345,12391.1567277778
289.6702183832,12402.9067277778
289.7878234858,12399.9600611111
289.9054126528,12404.0933944444
290.0229858842,12404.6300611111
290.14054318,12410.2100611111
290.2580845402,12413.5133944444
290.3756099648,12422.4600611111
290.4931194538,12429.5367277778
290.6106130072,12436.7167277778
290.728090625,12435.9233944444
290.8455523072,12444.1000611111
290.9629980538,12461.7167277778
291.0804278648,12466.8767277778
291.1978417402,12467.3200611111
291.31523968,12480.2067277778
291.4326216842,12483.8733944444
291.5499877528,12505.4067277778
291.6673378858,12513.0000611111
291.7846720832,12516.0567277778
291.901990345,12531.8867277778
292.0192926712,12549.9133944444
292.1365790618,12555.9233944444
292.2538495168,12561.2467277778
292.3711040362,12574.2567277778
292.48834262,12584.7367277778
292.6055652682,12582.3200611111
292.7227719808,12603.5667277778
292.8399627578,12610.3000611111
292.9571375992,12625.7500611111
293.074296505,12639.2800611111
293.1914394752,12647.3867277778
293.3085665098,12649.4267277778
293.4256776088,12671.5367277778
293.5427727722,12680.3000611111
293.659852,12691.3033944444
293.7769152922,12705.1267277778
293.8939626488,12728.9567277778
294.0109940698,12735.6467277778
294.1280095552,12740.0500611111
294.245009105,12755.3967277778
294.3619927192,12767.2200611111
294.4789603978,12774.8533944444
294.5959121408,12781.9633944444
294.7128479482,12795.6367277778
294.82976782,12815.0067277778
294.9466717562,12821.6033944444
295.0635597568,12838.3433944444
295.1804318218,12853.4800611111
295.2972879512,12858.5367277778
295.414128145,12865.7133944444
