UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42156
Integration Time,1000
Averages,300
Date,10/1/2019 1:51:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6394.62536222222
Reference Date,Multiple Library Date
User Note,


181.8418,1566.02
181.9732053322,-84.7779711111112
182.1045947288,-87.4646377777779
182.2359681898,-89.1279711111112
182.3673257152,-62.8913044444445
182.498667305,-60.0846377777778
182.6299929592,-63.7446377777778
182.7613026778,-62.1879711111111
182.8925964608,-61.1513044444445
183.0238743082,-59.4246377777778
183.15513622,-62.6113044444445
183.2863821962,-60.7913044444445
183.4176122368,-56.4113044444444
183.5488263418,-54.4813044444444
183.6800245112,-60.5913044444445
183.811206745,-54.1913044444444
183.9423730432,-57.6346377777778
184.0735234058,-57.4213044444444
184.2046578328,-53.8246377777778
184.3357763242,-56.6713044444444
184.46687888,-57.1079711111111
184.5979655002,-53.3346377777778
184.7290361848,-57.1679711111111
184.8600909338,-54.0379711111111
184.9911297472,-52.5746377777778
185.122152625,-56.0779711111111
185.2531595672,-51.4246377777778
185.3841505738,-53.8213044444444
185.5151256448,-51.8879711111111
185.6460847802,-54.8179711111111
185.77702798,-57.1113044444444
185.9079552442,-55.7313044444444
186.0388665728,-54.1446377777778
186.1697619658,-53.8279711111111
186.3006414232,-50.8479711111111
186.431504945,-56.7546377777778
186.5623525312,-53.5779711111111
186.6931841818,-58.7379711111111
186.8239998968,-55.6946377777778
186.9547996762,-49.1946377777778
187.08558352,-54.9413044444444
187.2163514282,-51.2213044444444
187.3471034008,-59.6446377777778
187.4778394378,-58.6046377777778
187.6085595392,-51.7413044444444
187.739263705,-51.8579711111111
187.8699519352,-53.5846377777778
188.0006242298,-54.1879711111111
188.1312805888,-51.1113044444444
188.2619210122,-53.3213044444444
188.3925455,-57.2313044444444
188.5231540522,-55.7346377777778
188.6537466688,-56.2046377777778
188.7843233498,-57.6246377777778
188.9148840952,-54.3713044444444
189.045428905,-55.4313044444444
189.1759577792,-57.4246377777778
189.3064707178,-54.0879711111111
189.4369677208,-57.7179711111111
189.5674487882,-57.3213044444444
189.69791392,-48.6079711111111
189.8283631162,-56.0246377777778
189.9587963768,-57.4613044444444
190.0892137018,-54.5946377777778
190.2196150912,-56.1613044444444
190.350000545,-57.2313044444444
190.4803700632,-56.9479711111111
190.6107236458,-56.3613044444444
190.7410612928,-57.4813044444444
190.8713830042,-49.8113044444444
191.00168878,-56.2779711111111
191.1319786202,-56.2313044444444
191.2622525248,-58.4046377777778
191.3925104938,-52.4379711111111
191.5227525272,-56.6779711111111
191.652978625,-49.8713044444444
191.7831887872,-52.6413044444444
191.9133830138,-56.0746377777778
192.0435613048,-55.1579711111111
192.1737236602,-52.9346377777778
192.30387008,-53.6346377777778
192.4340005642,-56.9213044444444
192.5641151128,-52.2846377777778
192.6942137258,-57.6579711111111
192.8242964032,-52.5146377777778
192.954363145,-54.8179711111111
193.0844139512,-56.5846377777778
193.2144488218,-56.0779711111111
193.3444677568,-58.5213044444444
193.4744707562,-54.0879711111111
193.60445782,-57.0013044444444
193.7344289482,-54.9146377777778
193.8643841408,-54.2146377777778
193.9943233978,-54.0579711111111
194.1242467192,-54.5179711111111
194.254154105,-52.3246377777778
194.3840455552,-53.7013044444444
194.5139210698,-55.5979711111111
194.6437806488,-53.7879711111111
194.7736242922,-53.9913044444444
194.903452,-56.8379711111111
195.0332637722,-46.8713044444444
195.1630596088,-56.7513044444444
195.2928395098,-57.7079711111111
195.4226034752,-51.9046377777778
195.552351505,-57.4013044444444
195.6820835992,-53.9779711111111
195.8117997578,-57.0846377777778
195.9414999808,-56.9679711111111
196.0711842682,-60.0013044444445
196.20085262,-56.5779711111111
196.3305050362,-60.3413044444445
196.4601415168,-57.2113044444444
196.5897620618,-53.9779711111111
196.7193666712,-55.1413044444444
196.848955345,-59.0379711111111
196.9785280832,-57.6679711111111
197.1080848858,-58.4646377777778
197.2376257528,-56.8479711111111
197.3671506842,-58.8513044444444
197.49665968,-57.2046377777778
197.6261527402,-56.8913044444444
197.7556298648,-56.2046377777778
197.8850910538,-56.3779711111111
198.0145363072,-56.3779711111111
198.143965625,-46.2479711111111
198.2733790072,-59.4846377777778
198.4027764538,-56.5379711111111
198.5321579648,-58.4846377777778
198.6615235402,-55.3546377777778
198.79087318,-55.2879711111111
198.9202068842,-54.3579711111111
199.0495246528,-59.2213044444445
199.1788264858,-57.4746377777778
199.3081123832,-58.7979711111111
199.437382345,-56.8179711111111
199.5666363712,-58.2546377777778
199.6958744618,-58.9979711111111
199.8250966168,-55.4013044444444
199.9543028362,-54.8846377777778
200.08349312,-58.5479711111111
200.2126674682,-60.3313044444445
200.3418258808,-55.3346377777778
200.4709683578,-58.6546377777778
200.6000948992,-58.8446377777778
200.729205505,-62.0179711111111
200.8583001752,-56.8013044444444
200.9873789098,-55.6213044444444
201.1164417088,-58.9013044444444
201.2454885722,-54.8313044444444
201.3745195,-57.8846377777778
201.5035344922,-59.3113044444445
201.6325335488,-58.6446377777778
201.7615166698,-55.6479711111111
201.8904838552,-58.2146377777778
202.019435105,-56.2746377777778
202.1483704192,-57.0079711111111
202.2772897978,-57.8813044444444
202.4061932408,-57.5779711111111
202.5350807482,-60.2746377777778
202.66395232,-55.8146377777778
202.7928079562,-59.2479711111111
202.9216476568,-53.4513044444444
203.0504714218,-55.9413044444444
203.1792792512,-57.9746377777778
203.308071145,-59.5346377777778
203.4368471032,-42.0213044444444
203.5656071258,-58.5113044444444
203.6943512128,-58.3446377777778
203.8230793642,-57.4946377777778
203.95179158,-59.0546377777778
204.0804878602,-61.3579711111111
204.2091682048,-55.0213044444444
204.3378326138,-59.3546377777778
204.4664810872,-54.7479711111111
204.595113625,-59.0613044444445
204.7237302272,-56.7679711111111
204.8523308938,-55.4479711111111
204.9809156248,-59.3779711111111
205.1094844202,-55.1946377777778
205.23803728,-57.4146377777778
205.3665742042,-57.6246377777778
205.4950951928,-55.1279711111111
205.6236002458,-60.1946377777778
205.7520893632,-54.8179711111111
205.880562545,-56.6379711111111
206.0090197912,-57.5379711111111
206.1374611018,-58.5546377777778
206.2658864768,-55.1579711111111
206.3942959162,-57.4179711111111
206.52268942,-59.3646377777778
206.6510669882,-58.7646377777778
206.7794286208,-53.5613044444444
206.9077743178,-57.8579711111111
207.0361040792,-53.5679711111111
207.164417905,-57.8713044444444
207.2927157952,-58.0713044444444
207.4209977498,-57.0479711111111
207.5492637688,-57.5046377777778
207.6775138522,-54.0713044444444
207.805748,-58.0546377777778
207.9339662122,-54.5379711111111
208.0621684888,-59.8613044444445
208.1903548298,-55.9879711111111
208.3185252352,-57.3046377777778
208.446679705,-55.9513044444444
208.5748182392,-55.3213044444444
208.7029408378,-55.5779711111111
208.8310475008,-57.7846377777778
208.9591382282,-57.7279711111111
209.08721302,-60.0046377777778
209.2152718762,-59.0479711111111
209.3433147968,-51.8779711111111
209.4713417818,-57.7846377777778
209.5993528312,-59.0679711111111
209.727347945,-58.6079711111111
209.8553271232,-58.4379711111111
209.9832903658,-55.3413044444444
210.1112376728,-58.4979711111111
210.2391690442,-60.4179711111111
210.36708448,-62.6513044444445
210.4949839802,-59.1279711111111
210.6228675448,-56.7046377777778
210.7507351738,-54.7746377777778
210.8785868672,-60.3613044444445
211.006422625,-59.0879711111111
211.1342424472,-53.1179711111111
211.2620463338,-58.4479711111111
211.3898342848,-54.5579711111111
211.5176063002,-59.3913044444445
211.64536238,-56.1313044444444
211.7731025242,-59.8913044444445
211.9008267328,-56.9179711111111
212.0285350058,-58.8179711111111
212.1562273432,-56.5613044444444
212.283903745,-52.4446377777778
212.4115642112,-58.7413044444444
212.5392087418,-56.4046377777778
212.6668373368,-55.5446377777778
212.7944499962,-58.0346377777778
212.92204672,-57.5713044444444
213.0496275082,-58.9146377777778
213.1771923608,-56.7979711111111
213.3047412778,-54.2813044444444
213.4322742592,-58.6113044444444
213.559791305,-56.3779711111111
213.6872924152,-56.0246377777778
213.8147775898,-57.5413044444444
213.9422468288,-56.6913044444444
214.0697001322,-54.6313044444444
214.1971375,-56.8513044444444
214.3245589322,-54.0713044444444
214.4519644288,-55.2679711111111
214.5793539898,-54.6713044444444
214.7067276152,-56.3679711111111
214.834085305,-56.1046377777778
214.9614270592,-57.8779711111111
215.0887528778,-54.7279711111111
215.2160627608,-57.0879711111111
215.3433567082,-54.9546377777778
215.47063472,-54.9713044444444
215.5978967962,-54.3979711111111
215.7251429368,-50.2146377777778
215.8523731418,-52.0446377777778
215.9795874112,-56.8479711111111
216.106785745,-56.9113044444444
216.2339681432,-53.8013044444444
216.3611346058,-50.0179711111111
216.4882851328,-52.0679711111111
216.6154197242,-55.7213044444444
216.74253838,-48.8213044444444
216.8696411002,-52.2779711111111
216.9967278848,-51.4013044444444
217.1237987338,-53.2479711111111
217.2508536472,-56.1013044444444
217.377892625,-50.8913044444444
217.5049156672,-50.5713044444444
217.6319227738,-54.6346377777778
217.7589139448,-56.1079711111111
217.8858891802,-54.5046377777778
218.01284848,-54.3946377777778
218.1397918442,-56.3146377777778
218.2667192728,-53.1579711111111
218.3936307658,-52.7979711111111
218.5205263232,-53.1946377777778
218.647405945,-51.3013044444444
218.7742696312,-51.2346377777778
218.9011173818,-54.0679711111111
219.0279491968,-53.4046377777778
219.1547650762,-54.0979711111111
219.28156502,-52.0213044444444
219.4083490282,-49.7913044444444
219.5351171008,-50.7013044444444
219.6618692378,-50.0813044444444
219.7886054392,-50.1013044444444
219.915325705,-50.0746377777778
220.0420300352,-52.2879711111111
220.1687184298,-50.9646377777778
220.2953908888,-50.0513044444444
220.4220474122,-51.1979711111111
220.548688,-53.2913044444444
220.6753126522,-53.8746377777778
220.8019213688,-51.5613044444444
220.9285141498,-52.9913044444444
221.0550909952,-49.8079711111111
221.181651905,-49.9346377777778
221.3081968792,-52.9313044444444
221.4347259178,-48.3346377777778
221.5612390208,-48.9446377777778
221.6877361882,-54.7913044444444
221.81421742,-52.8413044444444
221.9406827162,-54.2413044444444
222.0671320768,-51.2279711111111
222.1935655018,-57.0879711111111
222.3199829912,-54.1879711111111
222.446384545,-53.4946377777778
222.5727701632,-57.3179711111111
222.6991398458,-51.7313044444444
222.8254935928,-51.8013044444444
222.9518314042,-54.7713044444444
223.07815328,-48.8713044444444
223.2044592202,-48.5813044444444
223.3307492248,-45.0746377777778
223.4570232938,-49.8879711111111
223.5832814272,-49.3846377777778
223.709523625,-48.1179711111111
223.8357498872,-52.9713044444444
223.9619602138,-41.0346377777778
224.0881546048,-48.3046377777778
224.2143330602,-46.6979711111111
224.34049558,-46.1713044444444
224.4666421642,-50.8946377777778
224.5927728128,-43.7213044444444
224.7188875258,-51.9679711111111
224.8449863032,-45.7846377777778
224.971069145,-47.0279711111111
225.0971360512,-50.3179711111111
225.2231870218,-47.2746377777778
225.3492220568,-47.6113044444444
225.4752411562,-46.5013044444445
225.60124432,-44.3913044444444
225.7272315482,-42.7613044444444
225.8532028408,-42.8579711111111
225.9791581978,-42.5546377777778
226.1050976192,-45.9879711111111
226.231021105,-39.6913044444444
226.3569286552,-41.1813044444444
226.4828202698,-42.7246377777778
226.6086959488,-34.9179711111111
226.7345556922,-39.5846377777778
226.8603995,-36.4979711111111
226.9862273722,-34.8513044444445
227.1120393088,-34.8779711111111
227.2378353098,-34.8779711111111
227.3636153752,-35.0313044444445
227.489379505,-26.7313044444444
227.6151276992,-33.5679711111111
227.7408599578,-39.1479711111111
227.8665762808,-30.3479711111111
227.9922766682,-30.6246377777778
228.11796112,-29.0313044444444
228.2436296362,-29.0079711111111
228.3692822168,-26.7646377777778
228.4949188618,-28.1446377777778
228.6205395712,-21.7779711111111
228.746144345,-13.7746377777778
228.8717331832,-16.4646377777778
228.9973060858,-17.4046377777778
229.1228630528,-12.5579711111111
229.2484040842,-8.60463777777777
229.37392918,-9.85463777777777
229.4994383402,-2.42130444444444
229.6249315648,-5.82463777777778
229.7504088538,-2.54463777777778
229.8758702072,1.46536222222222
230.001315625,1.90536222222222
230.1267451072,0.698695555555556
230.2521586538,9.27869555555556
230.3775562648,8.74536222222222
230.5029379402,4.50869555555556
230.62830368,8.44869555555556
230.7536534842,11.9953622222222
230.8789873528,14.0120288888889
231.0043052858,27.1186955555556
231.1296072832,22.1820288888889
231.254893345,30.4186955555556
231.3801634712,38.5920288888889
231.5054176618,33.0086955555556
231.6306559168,37.5486955555556
231.7558782362,33.7086955555556
231.88108462,46.9786955555556
232.0062750682,44.8586955555556
232.1314495808,56.2153622222222
232.2566081578,48.6753622222222
232.3817507992,55.4286955555556
232.506877505,54.7286955555556
232.6319882752,60.8053622222222
232.7570831098,70.3620288888889
232.8821620088,76.2420288888888
233.0072249722,80.6586955555555
233.132272,79.2320288888888
233.2573030922,76.7153622222222
233.3823182488,90.3186955555555
233.5073174698,91.2186955555555
233.6323007552,97.4853622222222
233.757268105,89.1020288888888
233.8822195192,95.0253622222222
234.0071549978,101.882028888889
234.1320745408,110.225362222222
234.2569781482,105.908695555555
234.38186582,123.832028888889
234.5067375562,119.905362222222
234.6315933568,124.045362222222
234.7564332218,150.942028888889
234.8812571512,129.025362222222
235.006065145,135.668695555556
235.1308572032,145.625362222222
235.2556333258,147.908695555556
235.3803935128,151.408695555556
235.5051377642,164.018695555556
235.62986608,168.905362222222
235.7545784602,169.778695555556
235.8792749048,174.935362222222
236.0039554138,186.188695555556
236.1286199872,186.198695555556
236.253268625,193.002028888889
236.3779013272,206.798695555556
236.5025180938,209.008695555556
236.6271189248,212.988695555556
236.7517038202,221.808695555556
236.87627278,231.685362222222
237.0008258042,233.395362222222
237.1253628928,252.195362222222
237.2498840458,251.412028888889
237.3743892632,261.822028888889
237.498878545,270.462028888889
237.6233518912,278.125362222222
237.7478093018,284.935362222222
237.8722507768,298.265362222222
237.9966763162,301.692028888889
238.12108592,311.845362222222
238.2454795882,328.658695555556
238.3698573208,323.162028888889
238.4942191178,341.935362222223
238.6185649792,351.618695555556
238.742894905,359.788695555556
238.8672088952,371.062028888889
238.9915069498,386.255362222223
239.1157890688,394.845362222222
239.2400552522,406.418695555556
239.3643055,419.478695555556
239.4885398122,428.668695555556
239.6127581888,437.735362222223
239.7369606298,461.005362222223
239.8611471352,464.015362222222
239.985317705,480.512028888889
240.1094723392,498.012028888889
240.2336110378,508.612028888889
240.3577338008,524.062028888889
240.4818406282,532.508695555556
240.60593152,547.975362222222
240.7300064762,574.432028888889
240.8540654968,573.298695555556
240.9781085818,592.722028888889
241.1021357312,607.808695555556
241.226146945,631.205362222223
241.3501422232,646.322028888889
241.4741215658,655.032028888889
241.5980849728,672.042028888889
241.7220324442,684.118695555556
241.84596398,701.515362222222
241.9698795802,718.602028888889
242.0937792448,741.135362222222
242.2176629738,757.058695555556
242.3415307672,777.755362222223
242.465382625,799.312028888889
242.5892185472,816.768695555556
242.7130385338,830.735362222223
242.8368425848,852.412028888889
242.9606307002,869.408695555556
243.08440288,884.905362222223
243.2081591242,906.558695555555
243.3318994328,928.325362222222
243.4556238058,948.878695555555
243.5793322432,970.515362222222
243.703024745,991.832028888889
243.8267013112,1013.01536222222
243.9503619418,1030.51869555556
244.0740066368,1052.68536222222
244.1976353962,1056.80536222222
244.32124822,1079.48869555556
244.4448451082,1104.90536222222
244.5684260608,1129.71869555556
244.6919910778,1158.17536222222
244.8155401592,1175.01869555556
244.939073305,1205.91536222222
245.0625905152,1222.00869555556
245.1860917898,1248.39869555556
245.3095771288,1268.27536222222
245.4330465322,1288.66869555556
245.5565,1308.50869555556
245.6799375322,1333.58869555556
245.8033591288,1365.70202888889
245.9267647898,1383.85536222222
246.0501545152,1403.26202888889
246.173528305,1413.43869555556
246.2968861592,1426.09536222222
246.4202280778,1454.41536222222
246.5435540608,1485.80536222222
246.6668641082,1524.93869555556
246.79015822,1552.62536222222
246.9134363962,1589.45202888889
247.0366986368,1612.31536222222
247.1599449418,1643.24202888889
247.2831753112,1671.03202888889
247.406389745,1703.28536222222
247.5295882432,1728.96536222222
247.6527708058,1754.63869555556
247.7759374328,1785.90536222222
247.8990881242,1814.24202888889
248.02222288,1837.74202888889
248.1453417002,1863.51536222222
248.2684445848,1890.50869555556
248.3915315338,1918.49202888889
248.5146025472,1945.74202888889
248.637657625,1964.52202888889
248.7606967672,1962.60536222222
248.8837199738,1986.41869555556
249.0067272448,2026.19202888889
249.1297185802,2057.42869555556
249.25269398,2086.54536222222
249.3756534442,2116.98202888889
249.4985969728,2150.11536222222
249.6215245658,2193.13536222222
249.7444362232,2213.97869555556
249.867331945,2248.27536222222
249.9902117312,2283.21202888889
250.1130755818,2307.57202888889
250.2359234968,2348.52202888889
250.3587554762,2371.42202888889
250.48157152,2393.62202888889
250.6043716282,2432.05536222222
250.7271558008,2451.85536222222
250.8499240378,2481.35202888889
250.9726763392,2512.09202888889
251.095412705,2537.27202888889
251.2181331352,2565.98536222222
251.3408376298,2591.09202888889
251.4635261888,2624.57536222222
251.5861988122,2648.73202888889
251.7088555,2661.76869555556
251.8314962522,2663.03536222222
251.9541210688,2698.16869555556
252.0767299498,2734.10202888889
252.1993228952,2766.40869555556
252.321899905,2801.97869555556
252.4444609792,2833.54202888889
252.5670061178,2861.52202888889
252.6895353208,2896.81536222222
252.8120485882,2924.60869555556
252.93454592,2962.96869555555
253.0570273162,2989.54536222222
253.1794927768,3023.16869555555
253.3019423018,3057.11202888889
253.4243758912,3084.59869555555
253.546793545,3106.30869555555
253.6691952632,3146.68869555555
253.7915810458,3166.42202888889
253.9139508928,3193.48202888889
254.0363048042,3224.73869555555
254.15864278,3250.97536222222
254.2809648202,3278.26869555556
254.4032709248,3297.09536222222
254.5255610938,3323.72869555556
254.6478353272,3348.52869555556
254.770093625,3367.88536222222
254.8923359872,3386.17869555555
255.0145624138,3408.02536222222
255.1367729048,3431.44536222222
255.2589674602,3433.41869555556
255.38114608,3447.68202888889
255.5033087642,3478.62202888889
255.6254555128,3509.41869555556
255.7475863258,3539.92869555556
255.8697012032,3571.38869555555
255.991800145,3595.42869555556
256.1138831512,3633.06202888889
256.2359502218,3669.31869555555
256.3580013568,3700.33869555555
256.4800365562,3735.38869555555
256.60205582,3772.06202888889
256.7240591482,3803.38536222222
256.8460465408,3837.84536222222
256.9680179978,3861.79869555555
257.0899735192,3886.41536222222
257.211913105,3914.28202888889
257.3338367552,3933.33536222222
257.4557444698,3966.45202888889
257.5776362488,3984.28202888889
257.6995120922,4002.13869555555
257.821372,4016.11869555555
257.9432159722,4043.64869555555
258.0650440088,4068.96869555555
258.1868561098,4090.12536222222
258.3086522752,4113.53869555555
258.430432505,4130.84536222222
258.5521967992,4150.36869555555
258.6739451578,4171.27202888889
258.7956775808,4192.87869555555
258.9173940682,4211.26869555555
259.03909462,4231.68202888889
259.1607792362,4234.72536222222
259.2824479168,4247.56202888889
259.4041006618,4269.80869555555
259.5257374712,4286.33202888889
259.647358345,4314.24536222222
259.7689632832,4330.71536222222
259.8905522858,4351.35202888889
260.0121253528,4367.19869555555
260.1336824842,4383.40202888889
260.25522368,4408.63536222222
260.3767489402,4424.18869555555
260.4982582648,4436.83536222222
260.6197516538,4453.00536222222
260.7412291072,4468.09202888888
260.862690625,4485.92202888888
260.9841362072,4503.94536222222
261.1055658538,4522.16536222222
261.2269795648,4535.76536222222
261.3483773402,4551.15869555555
261.46975918,4573.59869555555
261.5911250842,4585.62202888888
261.7124750528,4604.82202888888
261.8338090858,4617.95202888888
261.9551271832,4642.03202888888
262.076429345,4674.83869555555
262.1977155712,4688.41536222222
262.3189858618,4701.36202888888
262.4402402168,4714.04869555555
262.5614786362,4728.30536222222
262.68270112,4740.66202888888
262.8039076682,4744.29869555555
262.9250982808,4760.64869555555
263.0462729578,4776.01202888888
263.1674316992,4785.04869555555
263.288574505,4795.99869555555
263.4097013752,4806.88202888888
263.5308123098,4814.18536222222
263.6519073088,4813.74869555555
263.7729863722,4825.75869555555
263.8940495,4842.38869555555
264.0150966922,4848.47869555555
264.1361279488,4864.07536222222
264.2571432698,4869.93869555555
264.3781426552,4885.37869555555
264.499126105,4901.68536222222
264.6200936192,4915.94536222222
264.7410451978,4925.07536222222
264.8619808408,4931.80202888889
264.9829005482,4952.45869555555
265.10380432,4957.41202888889
265.2246921562,4969.62536222222
265.3455640568,4980.21536222222
265.4664200218,4991.96202888888
265.5872600512,4995.47536222222
265.708084145,5008.03536222222
265.8288923032,5014.21869555555
265.9496845258,5018.37202888888
266.0704608128,5029.38202888888
266.1912211642,5027.10536222222
266.31196558,5032.96536222222
266.4326940602,5032.40536222222
266.5534066048,5033.31869555555
266.6741032138,5043.38536222222
266.7947838872,5031.17536222222
266.915448625,5040.06869555555
267.0360974272,5034.93202888889
267.1567302938,5031.96536222222
267.2773472248,5038.16536222222
267.3979482202,5040.12202888889
267.51853328,5035.73869555555
267.6391024042,5048.46536222222
267.7596555928,5052.54869555555
267.8801928458,5056.59869555555
268.0007141632,5059.41536222222
268.121219545,5080.37869555555
268.2417089912,5080.21202888889
268.3621825018,5083.09536222222
268.4826400768,5099.64202888889
268.6030817162,5101.24869555555
268.72350742,5111.11536222222
268.8439171882,5120.09536222222
268.9643110208,5132.13202888889
269.0846889178,5143.43202888889
269.2050508792,5149.03202888889
269.325396905,5152.28869555555
269.4457269952,5150.35202888889
269.5660411498,5158.16869555555
269.6863393688,5162.24536222222
269.8066216522,5165.31536222222
269.926888,5168.56202888889
270.0471384122,5171.73202888889
270.1673728888,5174.89536222222
270.2875914298,5175.47869555555
270.4077940352,5182.72202888889
270.527980705,5184.99536222222
270.6481514392,5180.65869555555
270.7683062378,5186.36869555555
270.8884451008,5189.67202888889
271.0085680282,5180.64202888889
271.12867502,5186.17536222222
271.2487660762,5181.71869555555
271.3688411968,5181.93536222222
271.4889003818,5190.44869555555
271.6089436312,5195.72869555555
271.728970945,5198.61869555555
271.8489823232,5191.11202888889
271.9689777658,5194.00536222222
272.0889572728,5201.57869555555
272.2089208442,5207.03536222222
272.32886848,5212.04869555555
272.4488001802,5208.48202888889
272.5687159448,5210.41202888888
272.6886157738,5224.15536222222
272.8084996672,5227.40202888889
272.928367625,5236.31869555555
273.0482196472,5250.15536222222
273.1680557338,5252.80536222222
273.2878758848,5261.73202888888
273.4076801002,5266.22869555555
273.52746838,5262.11869555555
273.6472407242,5262.12536222222
273.7669971328,5269.14869555555
273.8867376058,5270.24869555555
274.0064621432,5266.93536222222
274.126170745,5269.39202888888
274.2458634112,5274.78536222222
274.3655401418,5282.74202888888
274.4852009368,5280.35869555555
274.6048457962,5291.36536222222
274.72447472,5290.84869555555
274.8440877082,5294.56869555555
274.9636847608,5298.84536222222
275.0832658778,5305.39869555555
275.2028310592,5301.15202888889
275.322380305,5302.94536222222
275.4419136152,5317.43869555555
275.5614309898,5307.91202888889
275.6809324288,5309.29202888889
275.8004179322,5311.76536222222
275.9198875,5308.96536222222
276.0393411322,5315.09202888889
276.1587788288,5305.17869555555
276.2782005898,5308.11202888889
276.3976064152,5319.70869555555
276.516996305,5312.23869555555
276.6363702592,5321.40536222222
276.7557282778,5323.08202888889
276.8750703608,5327.10202888889
276.9943965082,5333.98202888888
277.11370672,5337.99536222222
277.2330009962,5343.48536222222
277.3522793368,5359.41869555555
277.4715417418,5365.48202888888
277.5907882112,5365.90869555555
277.710018745,5370.20536222222
277.8292333432,5369.49869555555
277.9484320058,5381.23869555555
278.0676147328,5375.93536222222
278.1867815242,5380.23202888889
278.30593238,5379.29536222222
278.4250673002,5389.53869555555
278.5441862848,5392.52202888889
278.6632893338,5394.96536222222
278.7823764472,5397.23202888889
278.901447625,5404.00202888889
279.0205028672,5399.99536222222
279.1395421738,5415.35536222222
279.2585655448,5415.89869555555
279.3775729802,5419.52202888889
279.49656448,5418.31869555555
279.6155400442,5425.43869555555
279.7344996728,5429.84202888889
279.8534433658,5429.76869555555
279.9723711232,5430.22536222222
280.091282945,5432.07869555555
280.2101788312,5428.21536222222
280.3290587818,5437.91869555555
280.4479227968,5432.97202888889
280.5667708762,5423.50202888889
280.68560302,5432.11536222222
280.8044192282,5434.66869555555
280.9232195008,5437.55536222222
281.0420038378,5440.13202888889
281.1607722392,5441.08202888889
281.279524705,5457.13536222222
281.3982612352,5450.97202888889
281.5169818298,5466.30202888889
281.6356864888,5474.96202888889
281.7543752122,5479.77536222222
281.873048,5481.55202888889
281.9917048522,5486.71202888889
282.1103457688,5495.02869555555
282.2289707498,5492.90202888889
282.3475797952,5495.93869555555
282.466172905,5498.47536222222
282.5847500792,5500.77869555555
282.7033113178,5504.16536222222
282.8218566208,5501.21536222222
282.9403859882,5490.16202888889
283.05889942,5489.52869555555
283.1773969162,5493.11536222222
283.2958784768,5492.27869555555
283.4143441018,5490.61869555555
283.5327937912,5488.42869555555
283.651227545,5489.27869555555
283.7696453632,5483.12536222222
283.8880472458,5483.23869555555
284.0064331928,5493.10869555555
284.1248032042,5493.23536222222
284.24315728,5496.00202888889
284.3614954202,5502.69536222222
284.4798176248,5507.59536222222
284.5981238938,5518.77536222222
284.7164142272,5529.76202888889
284.834688625,5530.16202888889
284.9529470872,5535.23202888889
285.0711896138,5532.55536222222
285.1894162048,5525.97202888889
285.3076268602,5534.89869555555
285.42582158,5536.51536222222
285.5440003642,5540.04202888889
285.6621632128,5538.06536222222
285.7803101258,5545.85202888889
285.8984411032,5545.14869555555
286.016556145,5542.47536222222
286.1346552512,5542.24202888889
286.2527384218,5548.41536222222
286.3708056568,5546.05869555555
286.4888569562,5546.72536222222
286.60689232,5548.98536222222
286.7249117482,5540.93536222222
286.8429152408,5547.99202888889
286.9609027978,5550.07202888889
287.0788744192,5554.13202888889
287.196830105,5560.67202888889
287.3147698552,5556.04536222222
287.4326936698,5554.52536222222
287.5506015488,5558.67536222222
287.6684934922,5555.89869555555
287.7863695,5563.34869555555
287.9042295722,5559.31202888889
288.0220737088,5560.42202888889
288.1399019098,5557.33869555555
288.2577141752,5555.88869555555
288.375510505,5550.73869555555
288.4932908992,5550.64202888889
288.6110553578,5545.35202888889
288.7288038808,5540.71202888889
288.8465364682,5534.97536222222
288.96425312,5536.16536222222
289.0819538362,5534.77536222222
289.1996386168,5540.84536222222
289.3173074618,5546.84536222222
289.4349603712,5548.76869555555
289.552597345,5558.12869555555
289.6702183832,5561.76202888889
289.7878234858,5566.74869555555
289.9054126528,5563.21536222222
290.0229858842,5575.77869555555
290.14054318,5577.93536222222
290.2580845402,5588.36869555555
290.3756099648,5593.67202888889
290.4931194538,5598.30536222222
290.6106130072,5606.38202888889
290.728090625,5607.70536222222
290.8455523072,5615.80536222222
290.9629980538,5626.06536222222
291.0804278648,5631.37202888889
291.1978417402,5635.42869555555
291.31523968,5639.70536222222
291.4326216842,5643.14536222222
291.5499877528,5656.42869555555
291.6673378858,5667.27869555555
291.7846720832,5670.06202888888
291.901990345,5676.93869555555
292.0192926712,5692.16869555555
292.1365790618,5693.24536222222
292.2538495168,5702.69536222222
292.3711040362,5708.65536222222
292.48834262,5720.33869555555
292.6055652682,5724.44202888889
292.7227719808,5735.67869555555
292.8399627578,5744.15202888889
292.9571375992,5756.15536222222
293.074296505,5766.91202888888
293.1914394752,5768.03202888888
293.3085665098,5771.82536222222
293.4256776088,5785.57869555555
293.5427727722,5790.63536222222
293.659852,5804.17869555555
293.7769152922,5809.44869555555
293.8939626488,5822.76202888888
294.0109940698,5831.11202888888
294.1280095552,5837.49536222222
294.245009105,5846.75536222222
294.3619927192,5854.59869555555
294.4789603978,5861.70536222222
294.5959121408,5870.42869555555
294.7128479482,5881.28536222222
294.82976782,5897.78869555555
294.9466717562,5895.83202888888
295.0635597568,5905.09536222222
295.1804318218,5922.48202888888
295.2972879512,5928.86869555555
295.414128145,5932.12202888888
295.5309524032,5946.98869555555
