UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42194
Integration Time,1000
Averages,300
Date,10/1/2019 5:02:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5591.44416
Reference Date,Multiple Library Date
User Note,


181.8418,1565.87666666667
181.9732053322,-86.14584
182.1045947288,-89.3525066666666
182.2359681898,-90.9991733333333
182.3673257152,-62.1425066666667
182.498667305,-59.4625066666667
182.6299929592,-63.1591733333333
182.7613026778,-61.64584
182.8925964608,-60.4225066666667
183.0238743082,-59.0491733333333
183.15513622,-61.9925066666667
183.2863821962,-60.6025066666667
183.4176122368,-56.3791733333333
183.5488263418,-54.2391733333333
183.6800245112,-60.42584
183.811206745,-53.89584
183.9423730432,-57.1125066666667
184.0735234058,-57.2525066666667
184.2046578328,-53.70584
184.3357763242,-56.6091733333333
184.46687888,-56.57584
184.5979655002,-53.4525066666667
184.7290361848,-57.1125066666667
184.8600909338,-53.6091733333333
184.9911297472,-52.45584
185.122152625,-55.8325066666667
185.2531595672,-51.0091733333333
185.3841505738,-53.8791733333333
185.5151256448,-51.5625066666667
185.6460847802,-54.87584
185.77702798,-56.68584
185.9079552442,-55.4991733333333
186.0388665728,-53.80584
186.1697619658,-53.91584
186.3006414232,-51.2491733333333
186.431504945,-56.96584
186.5623525312,-53.6025066666667
186.6931841818,-58.55584
186.8239998968,-55.9525066666667
186.9547996762,-49.18584
187.08558352,-54.9091733333333
187.2163514282,-51.3625066666667
187.3471034008,-59.5491733333333
187.4778394378,-58.19584
187.6085595392,-52.12584
187.739263705,-52.5025066666667
187.8699519352,-53.6525066666667
188.0006242298,-54.15584
188.1312805888,-51.5125066666667
188.2619210122,-53.5225066666667
188.3925455,-57.38584
188.5231540522,-55.65584
188.6537466688,-56.28584
188.7843233498,-57.2125066666667
188.9148840952,-54.4291733333333
189.045428905,-55.5425066666667
189.1759577792,-57.5491733333333
189.3064707178,-54.15584
189.4369677208,-57.9625066666667
189.5674487882,-57.37584
189.69791392,-49.3591733333333
189.8283631162,-56.0591733333333
189.9587963768,-57.85584
190.0892137018,-54.6391733333333
190.2196150912,-56.29584
190.350000545,-56.88584
190.4803700632,-57.2191733333333
190.6107236458,-56.1291733333333
190.7410612928,-57.7625066666667
190.8713830042,-49.7291733333333
191.00168878,-55.7625066666667
191.1319786202,-56.4625066666667
191.2622525248,-58.48584
191.3925104938,-52.75584
191.5227525272,-57.09584
191.652978625,-49.76584
191.7831887872,-52.8625066666667
191.9133830138,-56.3225066666667
192.0435613048,-55.0891733333333
192.1737236602,-52.9025066666667
192.30387008,-53.63584
192.4340005642,-57.8291733333333
192.5641151128,-52.8791733333333
192.6942137258,-57.77584
192.8242964032,-52.81584
192.954363145,-55.2025066666667
193.0844139512,-56.6191733333333
193.2144488218,-56.41584
193.3444677568,-58.5591733333333
193.4744707562,-54.20584
193.60445782,-57.1525066666667
193.7344289482,-55.07584
193.8643841408,-54.3025066666667
193.9943233978,-54.2525066666667
194.1242467192,-54.39584
194.254154105,-52.80584
194.3840455552,-53.2391733333333
194.5139210698,-55.5791733333333
194.6437806488,-54.2425066666667
194.7736242922,-54.0525066666667
194.903452,-56.6291733333333
195.0332637722,-47.0825066666667
195.1630596088,-57.0791733333333
195.2928395098,-57.5291733333333
195.4226034752,-52.18584
195.552351505,-57.3091733333333
195.6820835992,-54.29584
195.8117997578,-57.1725066666667
195.9414999808,-57.2091733333333
196.0711842682,-60.0325066666667
196.20085262,-56.5725066666667
196.3305050362,-60.4491733333333
196.4601415168,-57.1491733333333
196.5897620618,-53.7125066666667
196.7193666712,-55.23584
196.848955345,-59.58584
196.9785280832,-57.77584
197.1080848858,-58.4925066666667
197.2376257528,-56.79584
197.3671506842,-58.6225066666667
197.49665968,-57.5891733333333
197.6261527402,-57.30584
197.7556298648,-56.59584
197.8850910538,-56.8891733333333
198.0145363072,-56.3291733333333
198.143965625,-46.38584
198.2733790072,-59.5825066666667
198.4027764538,-56.81584
198.5321579648,-58.40584
198.6615235402,-55.22584
198.79087318,-55.48584
198.9202068842,-54.55584
199.0495246528,-59.2725066666667
199.1788264858,-57.7925066666667
199.3081123832,-58.6791733333333
199.437382345,-57.2091733333333
199.5666363712,-58.1991733333333
199.6958744618,-59.3391733333333
199.8250966168,-55.4325066666667
199.9543028362,-54.80584
200.08349312,-58.5891733333333
200.2126674682,-60.2791733333333
200.3418258808,-55.40584
200.4709683578,-59.1625066666667
200.6000948992,-58.7991733333333
200.729205505,-62.02584
200.8583001752,-56.7491733333333
200.9873789098,-56.13584
201.1164417088,-59.1391733333333
201.2454885722,-55.26584
201.3745195,-57.89584
201.5035344922,-58.93584
201.6325335488,-58.2991733333333
201.7615166698,-55.5225066666667
201.8904838552,-58.20584
202.019435105,-56.5225066666667
202.1483704192,-57.02584
202.2772897978,-58.24584
202.4061932408,-57.96584
202.5350807482,-60.69584
202.66395232,-56.05584
202.7928079562,-59.2191733333333
202.9216476568,-53.8291733333333
203.0504714218,-55.7291733333333
203.1792792512,-57.84584
203.308071145,-59.4791733333333
203.4368471032,-44.36584
203.5656071258,-58.5925066666667
203.6943512128,-58.1591733333333
203.8230793642,-57.72584
203.95179158,-59.2191733333333
204.0804878602,-61.46584
204.2091682048,-55.2491733333333
204.3378326138,-59.3425066666667
204.4664810872,-55.07584
204.595113625,-59.4025066666667
204.7237302272,-56.9425066666666
204.8523308938,-55.7525066666667
204.9809156248,-59.4891733333333
205.1094844202,-55.3391733333333
205.23803728,-57.7325066666667
205.3665742042,-57.97584
205.4950951928,-55.12584
205.6236002458,-60.3591733333333
205.7520893632,-54.9525066666667
205.880562545,-56.8825066666667
206.0090197912,-57.7291733333333
206.1374611018,-58.6691733333333
206.2658864768,-55.4825066666667
206.3942959162,-57.1225066666667
206.52268942,-59.39584
206.6510669882,-58.7825066666667
206.7794286208,-53.8725066666667
206.9077743178,-57.9025066666667
207.0361040792,-53.67584
207.164417905,-57.80584
207.2927157952,-58.8291733333333
207.4209977498,-57.8591733333333
207.5492637688,-57.8925066666667
207.6775138522,-54.3991733333333
207.805748,-58.19584
207.9339662122,-54.7091733333333
208.0621684888,-59.9125066666667
208.1903548298,-56.44584
208.3185252352,-57.6125066666667
208.446679705,-56.18584
208.5748182392,-55.72584
208.7029408378,-55.43584
208.8310475008,-57.9491733333333
208.9591382282,-58.1391733333333
209.08721302,-60.4825066666667
209.2152718762,-58.97584
209.3433147968,-51.7725066666667
209.4713417818,-57.9391733333333
209.5993528312,-59.1825066666667
209.727347945,-58.59584
209.8553271232,-58.7591733333333
209.9832903658,-55.07584
210.1112376728,-58.6225066666667
210.2391690442,-61.0625066666667
210.36708448,-62.7025066666666
210.4949839802,-59.9125066666667
210.6228675448,-56.8191733333333
210.7507351738,-55.19584
210.8785868672,-60.4291733333333
211.006422625,-59.00584
211.1342424472,-53.03584
211.2620463338,-58.4391733333333
211.3898342848,-55.3225066666667
211.5176063002,-59.42584
211.64536238,-56.1491733333333
211.7731025242,-60.3691733333333
211.9008267328,-57.5391733333333
212.0285350058,-59.3525066666667
212.1562273432,-57.2425066666666
212.283903745,-52.42584
212.4115642112,-58.8791733333333
212.5392087418,-56.66584
212.6668373368,-55.9391733333333
212.7944499962,-58.4025066666667
212.92204672,-57.4825066666666
213.0496275082,-59.2691733333333
213.1771923608,-57.0291733333333
213.3047412778,-54.4225066666667
213.4322742592,-59.1091733333333
213.559791305,-56.47584
213.6872924152,-56.15584
213.8147775898,-58.0225066666667
213.9422468288,-56.6625066666667
214.0697001322,-55.0525066666667
214.1971375,-57.79584
214.3245589322,-54.6825066666667
214.4519644288,-55.5625066666667
214.5793539898,-54.7991733333333
214.7067276152,-56.81584
214.834085305,-56.3725066666667
214.9614270592,-58.5525066666667
215.0887528778,-54.60584
215.2160627608,-57.5625066666667
215.3433567082,-54.6925066666667
215.47063472,-55.1025066666667
215.5978967962,-54.8725066666667
215.7251429368,-50.8491733333333
215.8523731418,-52.41584
215.9795874112,-56.9991733333333
216.106785745,-56.97584
216.2339681432,-54.18584
216.3611346058,-50.60584
216.4882851328,-52.59584
216.6154197242,-55.4725066666667
216.74253838,-49.5991733333333
216.8696411002,-52.8725066666667
216.9967278848,-51.9991733333333
217.1237987338,-53.5825066666667
217.2508536472,-56.2591733333333
217.377892625,-51.51584
217.5049156672,-51.1625066666667
217.6319227738,-54.71584
217.7589139448,-56.06584
217.8858891802,-55.07584
218.01284848,-54.88584
218.1397918442,-57.0791733333333
218.2667192728,-53.8591733333333
218.3936307658,-53.3191733333333
218.5205263232,-53.66584
218.647405945,-51.3925066666667
218.7742696312,-51.7325066666667
218.9011173818,-54.2925066666667
219.0279491968,-53.5025066666667
219.1547650762,-54.4091733333333
219.28156502,-52.34584
219.4083490282,-50.4725066666667
219.5351171008,-50.9191733333333
219.6618692378,-50.84584
219.7886054392,-50.3191733333333
219.915325705,-50.6625066666667
220.0420300352,-53.1391733333333
220.1687184298,-51.61584
220.2953908888,-50.38584
220.4220474122,-51.9425066666667
220.548688,-53.8691733333333
220.6753126522,-54.0291733333333
220.8019213688,-51.59584
220.9285141498,-52.87584
221.0550909952,-49.9625066666667
221.181651905,-50.7925066666667
221.3081968792,-53.4591733333333
221.4347259178,-48.7925066666667
221.5612390208,-49.55584
221.6877361882,-55.3725066666667
221.81421742,-53.36584
221.9406827162,-54.6125066666667
222.0671320768,-51.4925066666667
222.1935655018,-57.5691733333333
222.3199829912,-54.47584
222.446384545,-54.2691733333333
222.5727701632,-57.6691733333333
222.6991398458,-51.9625066666667
222.8254935928,-52.2825066666667
222.9518314042,-55.2525066666667
223.07815328,-49.1025066666667
223.2044592202,-49.0125066666667
223.3307492248,-45.1925066666667
223.4570232938,-49.9925066666667
223.5832814272,-49.7725066666667
223.709523625,-48.9625066666667
223.8357498872,-53.59584
223.9619602138,-41.93584
224.0881546048,-48.89584
224.2143330602,-47.78584
224.34049558,-46.9591733333333
224.4666421642,-51.3325066666667
224.5927728128,-44.9225066666667
224.7188875258,-52.58584
224.8449863032,-46.62584
224.971069145,-47.71584
225.0971360512,-51.4725066666667
225.2231870218,-47.94584
225.3492220568,-48.2491733333333
225.4752411562,-47.4725066666667
225.60124432,-45.01584
225.7272315482,-43.9491733333333
225.8532028408,-43.73584
225.9791581978,-43.8825066666667
226.1050976192,-47.0291733333333
226.231021105,-40.5791733333333
226.3569286552,-41.9491733333333
226.4828202698,-44.03584
226.6086959488,-35.9325066666667
226.7345556922,-41.2391733333333
226.8603995,-37.64584
226.9862273722,-36.35584
227.1120393088,-36.36584
227.2378353098,-36.56584
227.3636153752,-36.55584
227.489379505,-28.0925066666667
227.6151276992,-34.84584
227.7408599578,-40.29584
227.8665762808,-32.1091733333333
227.9922766682,-32.32584
228.11796112,-30.3291733333333
228.2436296362,-30.8591733333333
228.3692822168,-28.9925066666667
228.4949188618,-29.70584
228.6205395712,-23.1191733333333
228.746144345,-16.07584
228.8717331832,-18.82584
228.9973060858,-19.8691733333333
229.1228630528,-15.09584
229.2484040842,-11.11584
229.37392918,-12.9991733333333
229.4994383402,-5.56584
229.6249315648,-7.88584
229.7504088538,-5.24584
229.8758702072,-1.03584
230.001315625,-1.71250666666667
230.1267451072,-2.83917333333333
230.2521586538,6.22082666666667
230.3775562648,5.10749333333333
230.5029379402,0.810826666666668
230.62830368,4.03082666666667
230.7536534842,8.27416
230.8789873528,9.97416
231.0043052858,22.7274933333333
231.1296072832,17.54416
231.254893345,25.8608266666667
231.3801634712,32.6674933333333
231.5054176618,28.4908266666667
231.6306559168,32.7508266666667
231.7558782362,27.9474933333333
231.88108462,40.9008266666667
232.0062750682,39.9508266666667
232.1314495808,49.5374933333333
232.2566081578,42.7274933333333
232.3817507992,48.43416
232.506877505,47.4374933333333
232.6319882752,52.92416
232.7570831098,62.7674933333333
232.8821620088,68.74416
233.0072249722,72.1341600000001
233.132272,70.4574933333334
233.2573030922,67.4474933333333
233.3823182488,81.06416
233.5073174698,80.8274933333334
233.6323007552,86.93416
233.757268105,78.2308266666667
233.8822195192,84.2174933333334
234.0071549978,90.6941600000001
234.1320745408,98.2308266666667
234.2569781482,94.3841600000001
234.38186582,111.100826666667
234.5067375562,106.37416
234.6315933568,109.967493333333
234.7564332218,140.400826666667
234.8812571512,114.110826666667
235.006065145,120.147493333333
235.1308572032,129.85416
235.2556333258,130.90416
235.3803935128,133.927493333333
235.5051377642,146.05416
235.62986608,150.790826666667
235.7545784602,150.180826666667
235.8792749048,155.117493333333
236.0039554138,165.670826666667
236.1286199872,164.62416
236.253268625,172.21416
236.3779013272,184.68416
236.5025180938,186.090826666667
236.6271189248,189.190826666667
236.7517038202,196.73416
236.87627278,206.17416
237.0008258042,207.537493333333
237.1253628928,225.350826666667
237.2498840458,223.26416
237.3743892632,232.540826666667
237.498878545,240.947493333333
237.6233518912,248.43416
237.7478093018,252.32416
237.8722507768,264.797493333333
237.9966763162,268.15416
238.12108592,276.577493333333
238.2454795882,292.360826666666
238.3698573208,286.157493333333
238.4942191178,303.410826666666
238.6185649792,312.417493333333
238.742894905,319.230826666666
238.8672088952,329.010826666666
238.9915069498,343.020826666666
239.1157890688,350.50416
239.2400552522,359.92416
239.3643055,372.17416
239.4885398122,380.95416
239.6127581888,389.47416
239.7369606298,409.410826666666
239.8611471352,410.297493333333
239.985317705,426.96416
240.1094723392,442.520826666666
240.2336110378,449.987493333333
240.3577338008,465.154159999999
240.4818406282,472.267493333333
240.60593152,484.274159999999
240.7300064762,510.11416
240.8540654968,507.710826666666
240.9781085818,525.480826666666
241.1021357312,539.470826666666
241.226146945,560.07416
241.3501422232,574.58416
241.4741215658,580.46416
241.5980849728,595.840826666666
241.7220324442,606.097493333333
241.84596398,622.430826666666
241.9698795802,637.730826666667
242.0937792448,657.80416
242.2176629738,671.487493333333
242.3415307672,689.91416
242.465382625,710.06416
242.5892185472,725.600826666667
242.7130385338,738.040826666667
242.8368425848,757.597493333333
242.9606307002,771.607493333333
243.08440288,787.38416
243.2081591242,805.790826666667
243.3318994328,825.34416
243.4556238058,844.02416
243.5793322432,862.250826666667
243.703024745,880.250826666667
243.8267013112,900.480826666667
243.9503619418,916.09416
244.0740066368,933.187493333333
244.1976353962,938.007493333333
244.32124822,959.160826666667
244.4448451082,980.86416
244.5684260608,1002.92749333333
244.6919910778,1028.46082666667
244.8155401592,1042.61082666667
244.939073305,1072.45082666667
245.0625905152,1084.96082666667
245.1860917898,1108.03082666667
245.3095771288,1123.93082666667
245.4330465322,1145.46416
245.5565,1161.45416
245.6799375322,1184.72082666667
245.8033591288,1214.48749333333
245.9267647898,1227.26416
246.0501545152,1243.85749333333
246.173528305,1254.84082666667
246.2968861592,1266.41749333333
246.4202280778,1291.55082666667
246.5435540608,1319.77416
246.6668641082,1353.07416
246.79015822,1376.61082666667
246.9134363962,1412.42749333333
247.0366986368,1430.76082666667
247.1599449418,1457.90749333333
247.2831753112,1484.94749333333
247.406389745,1510.40082666667
247.5295882432,1534.11416
247.6527708058,1555.48082666667
247.7759374328,1582.47749333333
247.8990881242,1606.44416
248.02222288,1631.00416
248.1453417002,1650.10082666667
248.2684445848,1677.38749333333
248.3915315338,1703.25416
248.5146025472,1725.48416
248.637657625,1743.06416
248.7606967672,1742.08416
248.8837199738,1760.49416
249.0067272448,1796.63749333333
249.1297185802,1828.25082666667
249.25269398,1852.03749333333
249.3756534442,1878.47749333333
249.4985969728,1908.64082666667
249.6215245658,1944.47749333333
249.7444362232,1966.07749333333
249.867331945,1994.36749333333
249.9902117312,2025.33749333333
250.1130755818,2045.96082666667
250.2359234968,2081.46416
250.3587554762,2099.75416
250.48157152,2122.24416
250.6043716282,2156.71416
250.7271558008,2173.13416
250.8499240378,2200.23749333333
250.9726763392,2226.08416
251.095412705,2246.48082666667
251.2181331352,2273.88082666667
251.3408376298,2298.89749333333
251.4635261888,2328.90082666667
251.5861988122,2348.92082666667
251.7088555,2358.67082666667
251.8314962522,2358.59749333333
251.9541210688,2393.94416
252.0767299498,2423.16416
252.1993228952,2452.39082666667
252.321899905,2482.84749333333
252.4444609792,2511.35082666667
252.5670061178,2534.45416
252.6895353208,2569.28416
252.8120485882,2592.10416
252.93454592,2623.62082666667
253.0570273162,2647.90082666667
253.1794927768,2678.88749333333
253.3019423018,2708.95749333333
253.4243758912,2735.86416
253.546793545,2753.57416
253.6691952632,2791.12082666667
253.7915810458,2806.76416
253.9139508928,2829.02416
254.0363048042,2854.63082666667
254.15864278,2881.65416
254.2809648202,2905.34416
254.4032709248,2920.25082666667
254.5255610938,2944.58749333333
254.6478353272,2966.22416
254.770093625,2982.02082666667
254.8923359872,2997.77082666667
255.0145624138,3015.83749333333
255.1367729048,3038.80416
255.2589674602,3041.03082666667
255.38114608,3053.31749333333
255.5033087642,3078.96082666667
255.6254555128,3105.31749333333
255.7475863258,3132.28416
255.8697012032,3162.50082666667
255.991800145,3185.69749333333
256.1138831512,3217.89416
256.2359502218,3246.38749333333
256.3580013568,3276.25416
256.4800365562,3306.76416
256.60205582,3338.04749333333
256.7240591482,3364.50416
256.8460465408,3396.56749333333
256.9680179978,3416.79749333333
257.0899735192,3443.21416
257.211913105,3462.51416
257.3338367552,3483.86416
257.4557444698,3506.12082666667
257.5776362488,3521.41082666667
257.6995120922,3541.15416
257.821372,3553.19082666667
257.9432159722,3577.45749333333
258.0650440088,3602.63416
258.1868561098,3615.57749333334
258.3086522752,3638.02749333334
258.430432505,3651.23416
258.5521967992,3673.73082666667
258.6739451578,3694.08416
258.7956775808,3711.35416
258.9173940682,3726.41082666667
259.03909462,3741.49416
259.1607792362,3749.46749333333
259.2824479168,3754.76749333333
259.4041006618,3773.85749333334
259.5257374712,3790.95416
259.647358345,3812.54749333334
259.7689632832,3830.44749333334
259.8905522858,3847.41749333334
260.0121253528,3860.70749333334
260.1336824842,3877.04416
260.25522368,3895.17749333334
260.3767489402,3909.15749333334
260.4982582648,3918.05082666667
260.6197516538,3937.22416
260.7412291072,3947.61416
260.862690625,3964.68416
260.9841362072,3981.66082666667
261.1055658538,3994.45082666667
261.2269795648,4012.23416
261.3483773402,4021.61416
261.46975918,4039.93749333334
261.5911250842,4052.36082666667
261.7124750528,4070.40082666667
261.8338090858,4077.65749333334
261.9551271832,4098.48749333334
262.076429345,4125.23082666667
262.1977155712,4139.37082666667
262.3189858618,4152.96416
262.4402402168,4162.99082666667
262.5614786362,4175.73082666667
262.68270112,4186.78082666667
262.8039076682,4187.98749333333
262.9250982808,4202.60416
263.0462729578,4219.38416
263.1674316992,4224.36416
263.288574505,4236.12416
263.4097013752,4245.33082666667
263.5308123098,4249.64416
263.6519073088,4251.35416
263.7729863722,4260.52416
263.8940495,4274.61082666667
264.0150966922,4278.45416
264.1361279488,4292.07082666667
264.2571432698,4304.42416
264.3781426552,4314.25416
264.499126105,4327.93749333333
264.6200936192,4340.70749333333
264.7410451978,4349.87416
264.8619808408,4355.57749333333
264.9829005482,4375.44082666667
265.10380432,4376.12749333333
265.2246921562,4386.73416
265.3455640568,4397.18416
265.4664200218,4407.75416
265.5872600512,4407.65749333333
265.708084145,4421.26416
265.8288923032,4423.39416
265.9496845258,4426.99416
266.0704608128,4435.27749333333
266.1912211642,4436.61416
266.31196558,4442.67749333333
266.4326940602,4437.58082666667
266.5534066048,4443.95082666667
266.6741032138,4448.27749333333
266.7947838872,4441.09082666667
266.915448625,4446.05749333333
267.0360974272,4447.40416
267.1567302938,4438.48082666667
267.2773472248,4444.12082666667
267.3979482202,4449.79749333333
267.51853328,4443.64749333333
267.6391024042,4455.11082666667
267.7596555928,4461.93082666667
267.8801928458,4462.40082666667
268.0007141632,4467.09416
268.121219545,4484.75082666667
268.2417089912,4483.09416
268.3621825018,4488.62416
268.4826400768,4502.62082666667
268.6030817162,4499.85416
268.72350742,4508.33082666667
268.8439171882,4513.79749333333
268.9643110208,4525.14416
269.0846889178,4531.62416
269.2050508792,4539.78416
269.325396905,4538.21416
269.4457269952,4543.13082666667
269.5660411498,4548.80749333333
269.6863393688,4546.22082666667
269.8066216522,4556.47082666667
269.926888,4555.88749333333
270.0471384122,4557.85416
270.1673728888,4561.12416
270.2875914298,4561.79416
270.4077940352,4566.24416
270.527980705,4570.86416
270.6481514392,4563.44749333333
270.7683062378,4571.70749333333
270.8884451008,4573.77082666667
271.0085680282,4569.07416
271.12867502,4571.20749333333
271.2487660762,4568.49082666667
271.3688411968,4566.92416
271.4889003818,4570.21416
271.6089436312,4575.24416
271.728970945,4577.34416
271.8489823232,4574.54416
271.9689777658,4577.03082666667
272.0889572728,4579.42749333333
272.2089208442,4587.43082666667
272.32886848,4590.04416
272.4488001802,4584.97749333333
272.5687159448,4586.35416
272.6886157738,4596.75749333333
272.8084996672,4600.75416
272.928367625,4611.10416
273.0482196472,4622.65416
273.1680557338,4622.52082666667
273.2878758848,4633.66416
273.4076801002,4634.45082666667
273.52746838,4631.01749333333
273.6472407242,4632.37749333333
273.7669971328,4639.49749333333
273.8867376058,4640.98416
274.0064621432,4637.94416
274.126170745,4636.20416
274.2458634112,4644.29416
274.3655401418,4648.55082666667
274.4852009368,4646.54749333333
274.6048457962,4660.11749333333
274.72447472,4657.82749333333
274.8440877082,4658.27416
274.9636847608,4662.76082666667
275.0832658778,4671.51749333333
275.2028310592,4666.61749333333
275.322380305,4667.47749333333
275.4419136152,4678.55416
275.5614309898,4672.96082666667
275.6809324288,4670.53082666667
275.8004179322,4672.25416
275.9198875,4669.45749333333
276.0393411322,4679.38082666667
276.1587788288,4665.26416
276.2782005898,4667.36749333333
276.3976064152,4682.61416
276.516996305,4672.14082666667
276.6363702592,4682.55416
276.7557282778,4681.95749333333
276.8750703608,4687.81416
276.9943965082,4691.21749333333
277.11370672,4695.04749333333
277.2330009962,4699.56416
277.3522793368,4714.14082666667
277.4715417418,4716.89749333333
277.5907882112,4719.32416
277.710018745,4724.67749333333
277.8292333432,4725.85082666667
277.9484320058,4731.42416
278.0676147328,4730.66082666667
278.1867815242,4734.05416
278.30593238,4733.18082666667
278.4250673002,4744.14749333333
278.5441862848,4744.48749333333
278.6632893338,4747.04082666667
278.7823764472,4748.82082666667
278.901447625,4751.74416
279.0205028672,4753.18082666667
279.1395421738,4763.14082666667
279.2585655448,4765.56082666667
279.3775729802,4765.56416
279.49656448,4768.50082666667
279.6155400442,4769.27416
279.7344996728,4778.13749333333
279.8534433658,4772.18749333333
279.9723711232,4776.91082666667
280.091282945,4775.10082666667
280.2101788312,4772.49082666667
280.3290587818,4776.72416
280.4479227968,4772.12082666667
280.5667708762,4769.04082666667
280.68560302,4774.35416
280.8044192282,4775.82082666667
280.9232195008,4776.82749333333
281.0420038378,4778.60082666667
281.1607722392,4779.95082666667
281.279524705,4791.96416
281.3982612352,4787.53749333333
281.5169818298,4800.13416
281.6356864888,4809.77749333333
281.7543752122,4806.19749333333
281.873048,4808.76749333333
281.9917048522,4814.80749333333
282.1103457688,4826.19082666667
282.2289707498,4819.89416
282.3475797952,4822.76749333333
282.466172905,4827.49082666667
282.5847500792,4826.99749333333
282.7033113178,4826.80082666667
282.8218566208,4827.08082666667
282.9403859882,4817.09082666667
283.05889942,4817.61082666667
283.1773969162,4817.57082666667
283.2958784768,4821.30416
283.4143441018,4818.08416
283.5327937912,4813.69082666667
283.651227545,4815.16082666667
283.7696453632,4810.65749333333
283.8880472458,4808.99082666667
284.0064331928,4820.18749333333
284.1248032042,4817.83749333333
284.24315728,4819.36749333333
284.3614954202,4828.75416
284.4798176248,4833.03082666667
284.5981238938,4843.15749333333
284.7164142272,4847.37749333333
284.834688625,4850.10082666667
284.9529470872,4851.73416
285.0711896138,4850.46416
285.1894162048,4847.01416
285.3076268602,4851.34749333333
285.42582158,4851.08416
285.5440003642,4856.86749333334
285.6621632128,4854.67416
285.7803101258,4858.68749333333
285.8984411032,4861.99416
286.016556145,4855.82082666667
286.1346552512,4859.48749333333
286.2527384218,4863.23416
286.3708056568,4861.49749333333
286.4888569562,4859.39749333333
286.60689232,4864.04416
286.7249117482,4853.63416
286.8429152408,4860.30416
286.9609027978,4865.30082666667
287.0788744192,4870.73416
287.196830105,4876.27749333333
287.3147698552,4868.48749333333
287.4326936698,4868.46416
287.5506015488,4871.38082666667
287.6684934922,4869.10749333333
287.7863695,4871.21749333333
287.9042295722,4869.69082666667
288.0220737088,4868.61082666667
288.1399019098,4869.23749333333
288.2577141752,4869.53749333333
288.375510505,4861.30416
288.4932908992,4860.77749333333
288.6110553578,4855.76082666667
288.7288038808,4854.48749333333
288.8465364682,4850.84749333333
288.96425312,4848.48416
289.0819538362,4846.45082666667
289.1996386168,4852.22749333333
289.3173074618,4862.83082666667
289.4349603712,4860.71749333333
289.552597345,4864.34749333333
289.6702183832,4869.68749333333
289.7878234858,4872.13416
289.9054126528,4875.23082666667
290.0229858842,4881.90416
290.14054318,4886.22416
290.2580845402,4893.99082666667
290.3756099648,4897.52416
290.4931194538,4901.87749333333
290.6106130072,4907.82082666667
290.728090625,4909.14416
290.8455523072,4918.13082666667
290.9629980538,4923.23416
291.0804278648,4928.75082666667
291.1978417402,4933.29749333333
291.31523968,4940.59416
291.4326216842,4943.57082666667
291.5499877528,4952.77416
291.6673378858,4960.09082666667
291.7846720832,4964.86749333333
291.901990345,4976.52082666667
292.0192926712,4981.31082666667
292.1365790618,4982.79416
292.2538495168,4986.70416
292.3711040362,4995.72416
292.48834262,5004.95416
292.6055652682,5009.44749333333
292.7227719808,5018.02749333333
292.8399627578,5025.29082666667
292.9571375992,5034.80416
293.074296505,5045.54749333333
293.1914394752,5048.43082666667
293.3085665098,5052.35749333333
293.4256776088,5065.24082666667
293.5427727722,5068.72416
293.659852,5076.92082666667
293.7769152922,5084.73416
293.8939626488,5094.28416
294.0109940698,5101.46082666667
294.1280095552,5105.26749333333
294.245009105,5116.95082666667
294.3619927192,5121.33082666667
294.4789603978,5127.82082666667
294.5959121408,5132.66749333333
294.7128479482,5142.38749333333
294.82976782,5158.43749333333
294.9466717562,5156.04416
295.0635597568,5169.73749333333
295.1804318218,5180.47749333333
295.2972879512,5183.27082666667
295.414128145,5191.83082666667
295.5309524032,5193.87416
295.6477607258,5208.38416
295.7645531128,5205.86749333334
295.8813295642,5213.33416
295.99809008,5224.71749333333
296.1148346602,5237.01416
296.2315633048,5267.41749333333
296.3482760138,5243.12749333333
296.4649727872,5252.61416
296.581653625,5268.92416
296.6983185272,5283.47416
296.8149674938,5289.89416
296.9316005248,5293.65416
297.0482176202,5306.42749333333
297.16481878,5306.37416
297.2814040042,5316.13416
297.3979732928,5325.95416
297.5145266458,5334.55749333333
297.6310640632,5336.98416
297.747585545,5347.79749333333
297.8640910912,5358.15749333333
297.9805807018,5359.66416
298.0970543768,5370.77749333333
298.2135121162,5372.74082666667
298.32995392,5382.80082666667
298.4463797882,5388.16749333333
298.5627897208,5389.91749333333
298.6791837178,5397.57749333333
298.7955617792,5408.78749333333
298.911923905,5413.76416
299.0282700952,5423.45749333333
299.1446003498,5428.37416
299.2609146688,5427.97749333333
299.3772130522,5440.65416
299.4934955,5435.77082666667
299.6097620122,5490.85082666667
299.7260125888,5452.88082666667
299.8422472298,5459.36082666667
299.9584659352,5460.96749333333
300.074668705,5472.38749333333
300.1908555392,5483.40416
300.3070264378,5483.01749333333
300.4231814008,5486.24749333333
300.5393204282,5495.37082666667
300.65544352,5505.46082666667
300.7715506762,5506.58082666667
300.8876418968,5514.54749333333
301.0037171818,5516.38082666667
301.1197765312,5525.72749333333
301.235819945,5528.96082666667
301.3518474232,5532.02416
301.4678589658,5532.31416
301.5838545728,5591.44416
301.6998342442,5535.10749333333
301.81579798,5540.36082666667
301.9317457802,5541.18749333333
302.0476776448,5540.75082666667
302.1635935738,5544.47749333333
302.2794935672,5549.97416
