UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42180
Integration Time,1000
Averages,300
Date,10/1/2019 3:52:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5444.56487666666
Reference Date,Multiple Library Date
User Note,


181.8418,1566.06
181.9732053322,-83.7151233333334
182.1045947288,-86.51179
182.2359681898,-88.21179
182.3673257152,-62.87179
182.498667305,-60.0984566666667
182.6299929592,-63.6951233333334
182.7613026778,-62.3851233333334
182.8925964608,-61.0784566666667
183.0238743082,-59.4651233333334
183.15513622,-62.5584566666667
183.2863821962,-60.9251233333334
183.4176122368,-56.8784566666667
183.5488263418,-55.1251233333333
183.6800245112,-60.9251233333334
183.811206745,-55.0784566666667
183.9423730432,-57.5851233333334
184.0735234058,-57.4951233333334
184.2046578328,-53.84179
184.3357763242,-57.2184566666667
184.46687888,-57.2984566666667
184.5979655002,-53.6184566666667
184.7290361848,-57.2051233333334
184.8600909338,-54.11179
184.9911297472,-52.73179
185.122152625,-56.0284566666667
185.2531595672,-51.4851233333334
185.3841505738,-53.9384566666667
185.5151256448,-52.25179
185.6460847802,-55.04179
185.77702798,-57.3684566666667
185.9079552442,-55.69179
186.0388665728,-53.93179
186.1697619658,-54.4684566666667
186.3006414232,-51.2584566666667
186.431504945,-56.7284566666667
186.5623525312,-54.0384566666667
186.6931841818,-58.9151233333334
186.8239998968,-55.80179
186.9547996762,-49.8451233333334
187.08558352,-54.92179
187.2163514282,-51.4484566666667
187.3471034008,-59.71179
187.4778394378,-58.39179
187.6085595392,-52.29179
187.739263705,-52.3651233333334
187.8699519352,-53.97179
188.0006242298,-54.0751233333334
188.1312805888,-51.3484566666667
188.2619210122,-53.4784566666667
188.3925455,-57.3451233333334
188.5231540522,-55.6451233333334
188.6537466688,-56.44179
188.7843233498,-57.6851233333334
188.9148840952,-54.7084566666667
189.045428905,-55.7451233333334
189.1759577792,-57.6051233333334
189.3064707178,-54.2651233333334
189.4369677208,-58.32179
189.5674487882,-57.6751233333334
189.69791392,-49.1951233333334
189.8283631162,-56.4184566666667
189.9587963768,-57.8351233333334
190.0892137018,-54.8251233333334
190.2196150912,-56.05179
190.350000545,-56.9184566666667
190.4803700632,-56.95179
190.6107236458,-56.2784566666667
190.7410612928,-57.5651233333334
190.8713830042,-49.7284566666667
191.00168878,-56.33179
191.1319786202,-56.51179
191.2622525248,-58.5151233333334
191.3925104938,-52.82179
191.5227525272,-56.6151233333334
191.652978625,-49.89179
191.7831887872,-52.9184566666667
191.9133830138,-56.4184566666667
192.0435613048,-55.19179
192.1737236602,-52.8884566666667
192.30387008,-53.90179
192.4340005642,-57.3951233333334
192.5641151128,-52.8384566666667
192.6942137258,-58.1151233333334
192.8242964032,-52.7451233333334
192.954363145,-55.27179
193.0844139512,-56.8951233333334
193.2144488218,-56.10179
193.3444677568,-58.93179
193.4744707562,-54.2151233333334
193.60445782,-57.5351233333334
193.7344289482,-54.8084566666667
193.8643841408,-54.6684566666667
193.9943233978,-54.1751233333334
194.1242467192,-54.6084566666667
194.254154105,-52.6951233333334
194.3840455552,-53.6651233333334
194.5139210698,-55.1084566666667
194.6437806488,-54.1051233333334
194.7736242922,-53.91179
194.903452,-56.90179
195.0332637722,-47.2451233333334
195.1630596088,-57.03179
195.2928395098,-57.60179
195.4226034752,-51.8984566666667
195.552351505,-57.3651233333334
195.6820835992,-54.1584566666667
195.8117997578,-57.6651233333334
195.9414999808,-57.4484566666667
196.0711842682,-60.3151233333334
196.20085262,-57.0051233333334
196.3305050362,-60.6951233333334
196.4601415168,-57.1651233333334
196.5897620618,-54.35179
196.7193666712,-55.2951233333333
196.848955345,-59.4751233333334
196.9785280832,-57.37179
197.1080848858,-58.7184566666667
197.2376257528,-57.3851233333334
197.3671506842,-58.6684566666667
197.49665968,-57.6651233333334
197.6261527402,-57.3584566666667
197.7556298648,-56.62179
197.8850910538,-56.7751233333334
198.0145363072,-56.8651233333334
198.143965625,-46.7784566666667
198.2733790072,-59.9084566666667
198.4027764538,-56.8084566666667
198.5321579648,-58.57179
198.6615235402,-55.7551233333334
198.79087318,-55.5884566666667
198.9202068842,-54.7151233333334
199.0495246528,-59.24179
199.1788264858,-57.9584566666667
199.3081123832,-58.5984566666667
199.437382345,-57.17179
199.5666363712,-58.2484566666667
199.6958744618,-59.1384566666667
199.8250966168,-55.8884566666667
199.9543028362,-55.00179
200.08349312,-58.93179
200.2126674682,-60.51179
200.3418258808,-55.89179
200.4709683578,-59.1751233333334
200.6000948992,-58.68179
200.729205505,-62.0351233333334
200.8583001752,-56.9784566666667
200.9873789098,-56.0951233333334
201.1164417088,-58.99179
201.2454885722,-55.3184566666667
201.3745195,-57.7751233333334
201.5035344922,-59.0084566666667
201.6325335488,-59.1351233333334
201.7615166698,-55.84179
201.8904838552,-58.3851233333334
202.019435105,-56.2584566666667
202.1483704192,-57.25179
202.2772897978,-58.5251233333334
202.4061932408,-58.1451233333334
202.5350807482,-60.59179
202.66395232,-55.91179
202.7928079562,-59.3684566666667
202.9216476568,-54.0384566666667
203.0504714218,-55.9151233333334
203.1792792512,-58.2784566666667
203.308071145,-59.6784566666667
203.4368471032,-42.18179
203.5656071258,-58.8284566666667
203.6943512128,-58.53179
203.8230793642,-57.6351233333334
203.95179158,-59.2184566666667
204.0804878602,-61.3584566666667
204.2091682048,-55.27179
204.3378326138,-58.9151233333334
204.4664810872,-54.96179
204.595113625,-59.57179
204.7237302272,-56.9851233333334
204.8523308938,-55.5984566666667
204.9809156248,-59.67179
205.1094844202,-55.46179
205.23803728,-57.5551233333334
205.3665742042,-57.8651233333334
205.4950951928,-55.19179
205.6236002458,-60.14179
205.7520893632,-55.4751233333334
205.880562545,-57.0184566666667
206.0090197912,-58.0784566666667
206.1374611018,-58.60179
206.2658864768,-55.7084566666667
206.3942959162,-57.5751233333334
206.52268942,-59.7551233333334
206.6510669882,-58.85179
206.7794286208,-54.2351233333334
206.9077743178,-58.2884566666667
207.0361040792,-53.8051233333334
207.164417905,-58.39179
207.2927157952,-58.4384566666667
207.4209977498,-57.87179
207.5492637688,-57.7184566666667
207.6775138522,-54.1651233333334
207.805748,-57.9684566666667
207.9339662122,-54.6484566666667
208.0621684888,-59.9651233333334
208.1903548298,-56.6884566666667
208.3185252352,-57.6784566666667
208.446679705,-56.4084566666667
208.5748182392,-55.85179
208.7029408378,-55.9984566666667
208.8310475008,-58.1784566666667
208.9591382282,-58.45179
209.08721302,-60.56179
209.2152718762,-59.3684566666667
209.3433147968,-52.64179
209.4713417818,-57.9484566666667
209.5993528312,-59.72179
209.727347945,-58.9751233333334
209.8553271232,-59.2451233333334
209.9832903658,-55.4151233333334
210.1112376728,-58.8584566666667
210.2391690442,-60.9784566666667
210.36708448,-62.9184566666667
210.4949839802,-59.6384566666667
210.6228675448,-57.3351233333334
210.7507351738,-55.3851233333333
210.8785868672,-60.3984566666667
211.006422625,-59.2484566666667
211.1342424472,-53.5284566666667
211.2620463338,-58.6984566666667
211.3898342848,-54.88179
211.5176063002,-59.4551233333334
211.64536238,-56.5684566666667
211.7731025242,-60.5184566666667
211.9008267328,-57.75179
212.0285350058,-59.1784566666667
212.1562273432,-57.1651233333334
212.283903745,-52.8851233333334
212.4115642112,-59.3184566666667
212.5392087418,-57.01179
212.6668373368,-56.0484566666667
212.7944499962,-58.0551233333334
212.92204672,-57.6984566666667
213.0496275082,-59.0051233333334
213.1771923608,-57.36179
213.3047412778,-54.53179
213.4322742592,-59.2251233333334
213.559791305,-56.8251233333334
213.6872924152,-56.3284566666667
213.8147775898,-57.8484566666667
213.9422468288,-56.7484566666667
214.0697001322,-55.22179
214.1971375,-58.0551233333334
214.3245589322,-55.25179
214.4519644288,-55.71179
214.5793539898,-54.91179
214.7067276152,-57.1184566666667
214.834085305,-56.2384566666667
214.9614270592,-58.56179
215.0887528778,-55.0851233333333
215.2160627608,-57.77179
215.3433567082,-55.1151233333333
215.47063472,-55.32179
215.5978967962,-54.77179
215.7251429368,-51.1251233333334
215.8523731418,-52.89179
215.9795874112,-57.2784566666667
216.106785745,-57.0084566666667
216.2339681432,-54.40179
216.3611346058,-51.04179
216.4882851328,-52.5384566666667
216.6154197242,-55.6684566666667
216.74253838,-49.4851233333334
216.8696411002,-52.54179
216.9967278848,-52.1184566666667
217.1237987338,-53.5184566666667
217.2508536472,-56.72179
217.377892625,-51.70179
217.5049156672,-51.1884566666667
217.6319227738,-55.4084566666667
217.7589139448,-56.47179
217.8858891802,-55.4184566666667
218.01284848,-55.0284566666667
218.1397918442,-57.3784566666667
218.2667192728,-53.8351233333334
218.3936307658,-53.19179
218.5205263232,-53.9651233333334
218.647405945,-51.93179
218.7742696312,-51.9484566666667
218.9011173818,-54.38179
219.0279491968,-54.0051233333334
219.1547650762,-54.5651233333334
219.28156502,-52.50179
219.4083490282,-50.46179
219.5351171008,-50.9784566666667
219.6618692378,-50.7951233333334
219.7886054392,-50.7684566666667
219.915325705,-50.8584566666667
220.0420300352,-53.2584566666667
220.1687184298,-51.9051233333334
220.2953908888,-50.8484566666667
220.4220474122,-51.9384566666667
220.548688,-54.0084566666667
220.6753126522,-54.8551233333334
220.8019213688,-51.9984566666667
220.9285141498,-53.5351233333334
221.0550909952,-50.2351233333334
221.181651905,-51.2084566666667
221.3081968792,-53.4884566666667
221.4347259178,-48.9084566666667
221.5612390208,-49.6751233333334
221.6877361882,-55.6284566666667
221.81421742,-53.2784566666667
221.9406827162,-54.7951233333334
222.0671320768,-51.9184566666667
222.1935655018,-57.4551233333334
222.3199829912,-55.1051233333333
222.446384545,-54.37179
222.5727701632,-57.8451233333334
222.6991398458,-52.25179
222.8254935928,-52.36179
222.9518314042,-55.4251233333334
223.07815328,-49.7251233333334
223.2044592202,-49.4651233333334
223.3307492248,-45.7651233333334
223.4570232938,-50.02179
223.5832814272,-49.84179
223.709523625,-49.05179
223.8357498872,-54.3551233333334
223.9619602138,-42.1151233333333
224.0881546048,-49.3751233333334
224.2143330602,-47.4051233333334
224.34049558,-47.42179
224.4666421642,-51.7651233333334
224.5927728128,-45.0984566666667
224.7188875258,-53.0851233333334
224.8449863032,-47.1251233333334
224.971069145,-48.08179
225.0971360512,-51.73179
225.2231870218,-48.45179
225.3492220568,-48.97179
225.4752411562,-47.98179
225.60124432,-45.5951233333334
225.7272315482,-43.9184566666667
225.8532028408,-43.9451233333334
225.9791581978,-43.72179
226.1050976192,-46.8351233333334
226.231021105,-40.70179
226.3569286552,-42.02179
226.4828202698,-43.92179
226.6086959488,-36.26179
226.7345556922,-41.6351233333333
226.8603995,-38.0251233333333
226.9862273722,-36.54179
227.1120393088,-36.7184566666667
227.2378353098,-36.92179
227.3636153752,-36.71179
227.489379505,-28.0584566666667
227.6151276992,-35.3384566666667
227.7408599578,-40.79179
227.8665762808,-32.9784566666667
227.9922766682,-32.7084566666667
228.11796112,-30.8551233333333
228.2436296362,-31.76179
228.3692822168,-29.6484566666667
228.4949188618,-30.88179
228.6205395712,-24.53179
228.746144345,-16.9951233333333
228.8717331832,-19.2951233333333
228.9973060858,-20.4851233333333
229.1228630528,-15.5684566666667
229.2484040842,-12.0151233333333
229.37392918,-13.72179
229.4994383402,-6.31179
229.6249315648,-9.07845666666667
229.7504088538,-6.60512333333333
229.8758702072,-2.99179
230.001315625,-2.72179
230.1267451072,-4.23845666666667
230.2521586538,4.20154333333333
230.3775562648,3.89154333333333
230.5029379402,-0.94179
230.62830368,2.47487666666666
230.7536534842,6.29821
230.8789873528,8.26821
231.0043052858,21.09821
231.1296072832,15.6348766666667
231.254893345,23.2915433333333
231.3801634712,30.1048766666667
231.5054176618,25.7615433333333
231.6306559168,29.8248766666667
231.7558782362,25.40821
231.88108462,37.8715433333333
232.0062750682,35.4215433333333
232.1314495808,45.73821
232.2566081578,38.34821
232.3817507992,44.99821
232.506877505,42.8748766666667
232.6319882752,48.68821
232.7570831098,58.4815433333333
232.8821620088,64.00821
233.0072249722,66.9248766666666
233.132272,64.73821
233.2573030922,62.7815433333333
233.3823182488,74.8615433333333
233.5073174698,74.8048766666666
233.6323007552,80.8682099999999
233.757268105,71.23821
233.8822195192,77.24821
234.0071549978,83.1482099999999
234.1320745408,90.84821
234.2569781482,86.2648766666666
234.38186582,102.454876666667
234.5067375562,97.7948766666666
234.6315933568,100.46821
234.7564332218,133.071543333333
234.8812571512,104.24821
235.006065145,108.92821
235.1308572032,118.294876666667
235.2556333258,119.754876666667
235.3803935128,122.51821
235.5051377642,133.101543333333
235.62986608,137.59821
235.7545784602,137.80821
235.8792749048,141.334876666667
236.0039554138,150.73821
236.1286199872,149.41821
236.253268625,155.231543333333
236.3779013272,168.22821
236.5025180938,169.304876666667
236.6271189248,170.621543333333
236.7517038202,178.304876666667
236.87627278,186.651543333333
237.0008258042,187.964876666667
237.1253628928,204.43821
237.2498840458,201.641543333334
237.3743892632,210.231543333334
237.498878545,217.35821
237.6233518912,223.724876666667
237.7478093018,228.28821
237.8722507768,239.141543333333
237.9966763162,240.961543333333
238.12108592,248.541543333333
238.2454795882,263.95821
238.3698573208,256.45821
238.4942191178,272.85821
238.6185649792,280.584876666667
238.742894905,286.744876666667
238.8672088952,294.121543333333
238.9915069498,308.114876666667
239.1157890688,314.51821
239.2400552522,323.991543333333
239.3643055,335.264876666667
239.4885398122,341.971543333333
239.6127581888,349.884876666667
239.7369606298,368.781543333333
239.8611471352,368.48821
239.985317705,384.991543333333
240.1094723392,396.82821
240.2336110378,404.821543333333
240.3577338008,418.75821
240.4818406282,424.714876666667
240.60593152,436.404876666667
240.7300064762,460.314876666667
240.8540654968,454.71821
240.9781085818,471.031543333333
241.1021357312,482.824876666666
241.226146945,504.01821
241.3501422232,516.854876666666
241.4741215658,520.381543333333
241.5980849728,534.79821
241.7220324442,545.634876666666
241.84596398,558.24821
241.9698795802,573.071543333333
242.0937792448,590.87821
242.2176629738,604.23821
242.3415307672,622.424876666666
242.465382625,637.70821
242.5892185472,653.084876666666
242.7130385338,664.174876666666
242.8368425848,683.521543333333
242.9606307002,696.69821
243.08440288,709.34821
243.2081591242,725.46821
243.3318994328,743.851543333333
243.4556238058,761.544876666666
243.5793322432,777.344876666667
243.703024745,795.59821
243.8267013112,811.63821
243.9503619418,827.95821
244.0740066368,843.724876666667
244.1976353962,848.55821
244.32124822,868.39821
244.4448451082,888.53821
244.5684260608,906.844876666667
244.6919910778,930.584876666667
244.8155401592,944.318210000001
244.939073305,969.751543333334
245.0625905152,983.498210000001
245.1860917898,1003.76154333333
245.3095771288,1019.72487666667
245.4330465322,1037.45821
245.5565,1052.88821
245.6799375322,1074.09821
245.8033591288,1102.49821
245.9267647898,1114.03821
246.0501545152,1131.16487666667
246.173528305,1140.09487666667
246.2968861592,1151.16821
246.4202280778,1173.19821
246.5435540608,1199.29154333333
246.6668641082,1232.21821
246.79015822,1253.68821
246.9134363962,1284.36487666667
247.0366986368,1299.44154333333
247.1599449418,1326.29821
247.2831753112,1350.71154333333
247.406389745,1377.42487666667
247.5295882432,1396.87821
247.6527708058,1416.14154333333
247.7759374328,1442.70821
247.8990881242,1463.99821
248.02222288,1486.03154333333
248.1453417002,1507.74154333333
248.2684445848,1529.93821
248.3915315338,1550.30821
248.5146025472,1572.51154333333
248.637657625,1590.72821
248.7606967672,1588.91487666667
248.8837199738,1608.17154333333
249.0067272448,1639.39821
249.1297185802,1668.29487666667
249.25269398,1691.23487666667
249.3756534442,1713.38487666667
249.4985969728,1743.27487666667
249.6215245658,1776.13487666667
249.7444362232,1798.44154333333
249.867331945,1824.74487666667
249.9902117312,1851.21154333333
250.1130755818,1870.89821
250.2359234968,1905.43487666667
250.3587554762,1923.10487666667
250.48157152,1944.80821
250.6043716282,1974.62821
250.7271558008,1989.64821
250.8499240378,2014.71487666667
250.9726763392,2037.53821
251.095412705,2058.80154333334
251.2181331352,2083.97487666667
251.3408376298,2106.80154333334
251.4635261888,2134.00487666667
251.5861988122,2154.94487666667
251.7088555,2163.78487666667
251.8314962522,2165.62821
251.9541210688,2196.40154333334
252.0767299498,2223.79154333333
252.1993228952,2252.23154333334
252.321899905,2282.62154333334
252.4444609792,2304.79821
252.5670061178,2326.40154333334
252.6895353208,2351.80821
252.8120485882,2374.81154333334
252.93454592,2406.72154333334
253.0570273162,2433.04821
253.1794927768,2461.67154333334
253.3019423018,2490.30487666667
253.4243758912,2513.35487666667
253.546793545,2530.98487666667
253.6691952632,2566.09821
253.7915810458,2581.85821
253.9139508928,2602.19154333334
254.0363048042,2627.92154333334
254.15864278,2652.44487666667
254.2809648202,2674.68821
254.4032709248,2689.83154333334
254.5255610938,2711.37821
254.6478353272,2732.23154333334
254.770093625,2746.33154333334
254.8923359872,2762.27154333334
255.0145624138,2781.40154333334
255.1367729048,2799.17821
255.2589674602,2801.36487666667
255.38114608,2811.86487666667
255.5033087642,2841.65821
255.6254555128,2865.46821
255.7475863258,2889.16154333334
255.8697012032,2920.37821
255.991800145,2940.77821
256.1138831512,2971.78154333334
256.2359502218,3002.15154333334
256.3580013568,3029.54821
256.4800365562,3056.35154333334
256.60205582,3083.76487666667
256.7240591482,3108.45821
256.8460465408,3140.30487666667
256.9680179978,3156.83487666667
257.0899735192,3181.17487666667
257.211913105,3201.66487666667
257.3338367552,3220.18154333334
257.4557444698,3240.99154333333
257.5776362488,3255.13821
257.6995120922,3268.14487666667
257.821372,3278.96821
257.9432159722,3302.81821
258.0650440088,3328.02821
258.1868561098,3343.46487666667
258.3086522752,3361.74821
258.430432505,3374.32821
258.5521967992,3395.41154333333
258.6739451578,3410.49487666667
258.7956775808,3423.84821
258.9173940682,3443.99154333333
259.03909462,3460.03154333333
259.1607792362,3470.30487666667
259.2824479168,3479.83154333333
259.4041006618,3497.59821
259.5257374712,3516.81821
259.647358345,3539.92154333333
259.7689632832,3554.85821
259.8905522858,3568.00821
260.0121253528,3578.37487666667
260.1336824842,3596.14154333333
260.25522368,3616.95821
260.3767489402,3632.34487666667
260.4982582648,3641.23487666667
260.6197516538,3655.92487666667
260.7412291072,3668.76821
260.862690625,3682.32821
260.9841362072,3698.47154333333
261.1055658538,3711.86487666667
261.2269795648,3727.56487666667
261.3483773402,3740.57821
261.46975918,3757.07154333333
261.5911250842,3771.20154333333
261.7124750528,3788.85487666667
261.8338090858,3800.42821
261.9551271832,3820.84821
262.076429345,3850.78154333333
262.1977155712,3858.86487666667
262.3189858618,3873.70487666667
262.4402402168,3880.20821
262.5614786362,3891.54821
262.68270112,3899.84154333333
262.8039076682,3905.08154333333
262.9250982808,3915.21821
263.0462729578,3934.79154333333
263.1674316992,3935.23821
263.288574505,3945.12154333333
263.4097013752,3956.80154333333
263.5308123098,3962.50821
263.6519073088,3961.57487666667
263.7729863722,3971.91487666667
263.8940495,3982.82154333333
264.0150966922,3985.47821
264.1361279488,3999.72487666667
264.2571432698,4008.04821
264.3781426552,4012.75487666667
264.499126105,4028.11154333333
264.6200936192,4037.87487666667
264.7410451978,4044.52821
264.8619808408,4051.13487666667
264.9829005482,4070.36154333333
265.10380432,4077.78154333333
265.2246921562,4087.64487666666
265.3455640568,4100.57821
265.4664200218,4110.09154333333
265.5872600512,4112.52487666667
265.708084145,4125.53821
265.8288923032,4133.51821
265.9496845258,4136.78821
266.0704608128,4145.97821
266.1912211642,4144.96154333333
266.31196558,4147.49487666666
266.4326940602,4144.81821
266.5534066048,4150.18821
266.6741032138,4149.92154333333
266.7947838872,4141.78821
266.915448625,4146.55821
267.0360974272,4141.84487666667
267.1567302938,4134.54154333333
267.2773472248,4142.11487666666
267.3979482202,4144.25487666667
267.51853328,4138.87487666666
267.6391024042,4147.99487666666
267.7596555928,4151.48154333333
267.8801928458,4147.79154333333
268.0007141632,4150.92821
268.121219545,4167.60487666667
268.2417089912,4167.56154333333
268.3621825018,4173.15487666666
268.4826400768,4193.79154333333
268.6030817162,4194.03154333333
268.72350742,4204.22821
268.8439171882,4215.30154333333
268.9643110208,4227.51154333333
269.0846889178,4238.86821
269.2050508792,4245.81154333333
269.325396905,4246.29487666666
269.4457269952,4255.51154333333
269.5660411498,4258.52821
269.6863393688,4261.88154333333
269.8066216522,4274.85487666666
269.926888,4272.80154333333
270.0471384122,4280.42154333333
270.1673728888,4284.02821
270.2875914298,4284.09154333333
270.4077940352,4288.51821
270.527980705,4288.21487666666
270.6481514392,4286.39821
270.7683062378,4292.32487666666
270.8884451008,4289.56154333333
271.0085680282,4287.36821
271.12867502,4294.91154333333
271.2487660762,4286.06487666666
271.3688411968,4289.79154333333
271.4889003818,4301.35487666666
271.6089436312,4304.02821
271.728970945,4308.30487666666
271.8489823232,4304.92154333333
271.9689777658,4309.09821
272.0889572728,4317.45487666666
272.2089208442,4325.59487666666
272.32886848,4331.34821
272.4488001802,4326.98154333333
272.5687159448,4329.47821
272.6886157738,4338.10154333333
272.8084996672,4342.49821
272.928367625,4352.91487666666
273.0482196472,4361.07821
273.1680557338,4365.77154333333
273.2878758848,4378.24154333333
273.4076801002,4376.54821
273.52746838,4371.82821
273.6472407242,4373.68487666666
273.7669971328,4378.38487666666
273.8867376058,4380.18487666666
274.0064621432,4376.30487666666
274.126170745,4374.58154333333
274.2458634112,4381.23487666666
274.3655401418,4384.16154333333
274.4852009368,4378.79154333333
274.6048457962,4384.56821
274.72447472,4383.28487666666
274.8440877082,4384.97487666666
274.9636847608,4387.81821
275.0832658778,4397.59487666666
275.2028310592,4394.51487666666
275.322380305,4395.86821
275.4419136152,4413.00821
275.5614309898,4406.49821
275.6809324288,4408.84821
275.8004179322,4412.71821
275.9198875,4413.68154333333
276.0393411322,4424.03154333333
276.1587788288,4413.56487666666
276.2782005898,4418.52821
276.3976064152,4427.82487666666
276.516996305,4423.92487666666
276.6363702592,4430.59487666666
276.7557282778,4433.78821
276.8750703608,4438.76821
276.9943965082,4443.44487666666
277.11370672,4449.58821
277.2330009962,4452.98154333333
277.3522793368,4467.27821
277.4715417418,4465.10487666666
277.5907882112,4463.89821
277.710018745,4466.98821
277.8292333432,4463.65154333333
277.9484320058,4469.50821
278.0676147328,4464.58821
278.1867815242,4461.04487666666
278.30593238,4457.01154333333
278.4250673002,4465.96154333333
278.5441862848,4464.44154333333
278.6632893338,4467.95821
278.7823764472,4470.37487666666
278.901447625,4477.67821
279.0205028672,4482.13154333333
279.1395421738,4495.65821
279.2585655448,4494.73487666666
279.3775729802,4501.73821
279.49656448,4508.34154333333
279.6155400442,4514.72821
279.7344996728,4524.17487666667
279.8534433658,4523.75821
279.9723711232,4529.98154333333
280.091282945,4532.98821
280.2101788312,4532.69487666667
280.3290587818,4537.23487666667
280.4479227968,4538.50154333333
280.5667708762,4534.51821
280.68560302,4543.45487666666
280.8044192282,4544.84821
280.9232195008,4548.59154333333
281.0420038378,4552.46821
281.1607722392,4553.06821
281.279524705,4568.10821
281.3982612352,4564.95154333333
281.5169818298,4580.95821
281.6356864888,4585.20821
281.7543752122,4587.43487666666
281.873048,4592.17154333333
281.9917048522,4600.17154333333
282.1103457688,4611.54487666666
282.2289707498,4604.86821
282.3475797952,4610.64821
282.466172905,4608.36821
282.5847500792,4612.19487666666
282.7033113178,4615.61821
282.8218566208,4614.34487666666
282.9403859882,4604.67154333333
283.05889942,4601.46487666666
283.1773969162,4607.97821
283.2958784768,4611.63154333333
283.4143441018,4606.38487666666
283.5327937912,4605.67821
283.651227545,4606.24821
283.7696453632,4601.85154333333
283.8880472458,4602.18487666666
284.0064331928,4611.72154333333
284.1248032042,4616.65154333333
284.24315728,4616.31821
284.3614954202,4624.83154333333
284.4798176248,4629.78487666666
284.5981238938,4638.26487666666
284.7164142272,4646.52487666666
284.834688625,4645.61487666666
284.9529470872,4645.28821
285.0711896138,4645.24154333333
285.1894162048,4643.16821
285.3076268602,4652.30154333333
285.42582158,4655.07154333333
285.5440003642,4660.32821
285.6621632128,4655.01154333333
285.7803101258,4665.93154333333
285.8984411032,4665.57154333333
286.016556145,4663.35821
286.1346552512,4668.86154333333
286.2527384218,4673.63154333333
286.3708056568,4667.17154333333
286.4888569562,4671.02487666666
286.60689232,4675.02821
286.7249117482,4664.94821
286.8429152408,4670.60487666666
286.9609027978,4673.68487666666
287.0788744192,4678.10487666666
287.196830105,4682.61487666666
287.3147698552,4678.97487666666
287.4326936698,4678.98487666666
287.5506015488,4683.48154333333
287.6684934922,4682.79487666666
287.7863695,4686.88154333333
287.9042295722,4686.43154333333
288.0220737088,4685.10487666666
288.1399019098,4686.26821
288.2577141752,4685.32487666666
288.375510505,4680.08487666666
288.4932908992,4679.26487666666
288.6110553578,4672.66821
288.7288038808,4671.33821
288.8465364682,4668.17154333333
288.96425312,4670.35154333333
289.0819538362,4666.97154333333
289.1996386168,4670.96154333333
289.3173074618,4683.34821
289.4349603712,4684.57154333333
289.552597345,4690.27487666666
289.6702183832,4695.27821
289.7878234858,4696.62487666666
289.9054126528,4699.68154333333
290.0229858842,4706.09154333333
290.14054318,4711.28487666666
290.2580845402,4717.66154333333
290.3756099648,4722.90487666666
290.4931194538,4728.67154333333
290.6106130072,4733.88821
290.728090625,4736.30821
290.8455523072,4745.48487666666
290.9629980538,4749.42154333333
291.0804278648,4755.93487666666
291.1978417402,4760.89821
291.31523968,4765.60487666666
291.4326216842,4773.47821
291.5499877528,4781.15154333333
291.6673378858,4789.96154333333
291.7846720832,4792.18154333333
291.901990345,4802.27487666666
292.0192926712,4809.63487666666
292.1365790618,4810.46487666666
292.2538495168,4819.82487666666
292.3711040362,4827.32487666666
292.48834262,4836.45821
292.6055652682,4838.45487666666
292.7227719808,4849.08487666666
292.8399627578,4857.20154333333
292.9571375992,4870.43487666666
293.074296505,4878.38154333333
293.1914394752,4881.01487666666
293.3085665098,4883.23487666666
293.4256776088,4898.88487666666
293.5427727722,4902.12821
293.659852,4909.18487666667
293.7769152922,4912.76487666667
293.8939626488,4924.03154333333
294.0109940698,4930.28821
294.1280095552,4934.07821
294.245009105,4948.62154333333
294.3619927192,4949.14487666667
294.4789603978,4961.73154333333
294.5959121408,4967.00821
294.7128479482,4978.24487666666
294.82976782,4992.51487666666
294.9466717562,4989.05154333333
295.0635597568,5004.62154333333
295.1804318218,5014.61821
295.2972879512,5021.35487666666
295.414128145,5024.96821
295.5309524032,5034.25487666666
295.6477607258,5044.68821
295.7645531128,5044.43821
295.8813295642,5049.98821
295.99809008,5050.41487666666
296.1148346602,5063.04154333333
296.2315633048,5109.72487666666
296.3482760138,5074.65821
296.4649727872,5088.27821
296.581653625,5103.63154333333
296.6983185272,5118.83487666666
296.8149674938,5127.49154333333
296.9316005248,5132.67154333333
297.0482176202,5143.97821
297.16481878,5144.24487666666
297.2814040042,5154.19154333333
297.3979732928,5171.26821
297.5145266458,5176.59821
297.6310640632,5175.51154333333
297.747585545,5184.70487666666
297.8640910912,5193.41154333333
297.9805807018,5197.98487666666
298.0970543768,5204.41821
298.2135121162,5209.80821
298.32995392,5221.08487666666
298.4463797882,5228.30821
298.5627897208,5232.28821
298.6791837178,5235.12487666666
298.7955617792,5252.61487666666
298.911923905,5255.73821
299.0282700952,5260.95487666666
299.1446003498,5271.10154333333
299.2609146688,5269.37154333333
299.3772130522,5282.80487666666
299.4934955,5277.86487666666
299.6097620122,5322.21154333333
299.7260125888,5295.19487666666
299.8422472298,5301.10821
299.9584659352,5301.20487666666
300.074668705,5310.83487666666
300.1908555392,5320.97487666666
300.3070264378,5319.78487666666
300.4231814008,5330.62154333333
300.5393204282,5336.72487666666
300.65544352,5349.91154333333
300.7715506762,5353.36154333333
300.8876418968,5363.20487666666
301.0037171818,5364.59821
301.1197765312,5372.23154333333
301.235819945,5376.76487666666
301.3518474232,5377.02821
301.4678589658,5381.38487666666
301.5838545728,5444.24154333333
301.6998342442,5386.19154333333
301.81579798,5388.45821
