UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42164
Integration Time,1000
Averages,300
Date,10/1/2019 2:31:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6146.94265666667
Reference Date,Multiple Library Date
User Note,


181.8418,1566.33
181.9732053322,-84.6606766666666
182.1045947288,-87.53401
182.2359681898,-89.3873433333333
182.3673257152,-62.88401
182.498667305,-59.8773433333333
182.6299929592,-63.6406766666667
182.7613026778,-62.39401
182.8925964608,-61.21401
183.0238743082,-59.45401
183.15513622,-62.4973433333333
183.2863821962,-60.98401
183.4176122368,-57.08401
183.5488263418,-54.80401
183.6800245112,-60.74401
183.811206745,-54.13401
183.9423730432,-57.34401
184.0735234058,-57.3973433333334
184.2046578328,-53.6873433333334
184.3357763242,-56.90401
184.46687888,-56.9506766666667
184.5979655002,-53.2106766666667
184.7290361848,-56.8406766666667
184.8600909338,-53.90401
184.9911297472,-52.1606766666667
185.122152625,-56.2073433333334
185.2531595672,-51.1606766666667
185.3841505738,-53.98401
185.5151256448,-51.8673433333333
185.6460847802,-54.67401
185.77702798,-57.1573433333334
185.9079552442,-55.5073433333334
186.0388665728,-53.6006766666667
186.1697619658,-54.2173433333334
186.3006414232,-51.19401
186.431504945,-56.7673433333334
186.5623525312,-53.36401
186.6931841818,-58.73401
186.8239998968,-55.5206766666667
186.9547996762,-48.9806766666667
187.08558352,-54.87401
187.2163514282,-51.16401
187.3471034008,-59.50401
187.4778394378,-58.69401
187.6085595392,-52.0773433333333
187.739263705,-51.98401
187.8699519352,-53.8406766666667
188.0006242298,-54.3506766666667
188.1312805888,-51.1006766666667
188.2619210122,-53.4606766666667
188.3925455,-57.1073433333333
188.5231540522,-55.64401
188.6537466688,-56.14401
188.7843233498,-57.27401
188.9148840952,-54.4873433333333
189.045428905,-55.0373433333333
189.1759577792,-57.5673433333333
189.3064707178,-53.6973433333334
189.4369677208,-57.9606766666667
189.5674487882,-57.4106766666667
189.69791392,-48.9706766666667
189.8283631162,-55.8873433333334
189.9587963768,-57.88401
190.0892137018,-54.7273433333334
190.2196150912,-56.2706766666667
190.350000545,-57.0806766666667
190.4803700632,-56.6873433333334
190.6107236458,-55.95401
190.7410612928,-57.44401
190.8713830042,-49.3006766666667
191.00168878,-56.4273433333334
191.1319786202,-56.14401
191.2622525248,-58.7206766666667
191.3925104938,-52.3906766666667
191.5227525272,-56.4673433333334
191.652978625,-49.3406766666667
191.7831887872,-52.4273433333333
191.9133830138,-56.0173433333334
192.0435613048,-54.65401
192.1737236602,-52.8173433333333
192.30387008,-53.8506766666667
192.4340005642,-57.1906766666667
192.5641151128,-52.2873433333333
192.6942137258,-58.06401
192.8242964032,-52.34401
192.954363145,-55.0073433333334
193.0844139512,-56.4206766666667
193.2144488218,-56.10401
193.3444677568,-58.86401
193.4744707562,-54.2606766666667
193.60445782,-56.9473433333334
193.7344289482,-54.9606766666667
193.8643841408,-54.19401
193.9943233978,-54.5606766666667
194.1242467192,-54.3606766666667
194.254154105,-52.6273433333334
194.3840455552,-52.98401
194.5139210698,-55.00401
194.6437806488,-54.2973433333334
194.7736242922,-54.0806766666667
194.903452,-56.7673433333334
195.0332637722,-46.8373433333333
195.1630596088,-57.02401
195.2928395098,-57.4173433333333
195.4226034752,-51.7806766666667
195.552351505,-57.3406766666667
195.6820835992,-53.75401
195.8117997578,-57.2206766666667
195.9414999808,-57.1673433333333
196.0711842682,-60.2973433333333
196.20085262,-56.8873433333334
196.3305050362,-60.85401
196.4601415168,-57.1773433333333
196.5897620618,-54.03401
196.7193666712,-55.21401
196.848955345,-59.2606766666667
196.9785280832,-57.4906766666667
197.1080848858,-58.6106766666667
197.2376257528,-56.85401
197.3671506842,-58.6606766666667
197.49665968,-57.4873433333333
197.6261527402,-57.32401
197.7556298648,-56.6173433333334
197.8850910538,-56.72401
198.0145363072,-56.6006766666667
198.143965625,-45.92401
198.2733790072,-59.3906766666667
198.4027764538,-56.5173433333334
198.5321579648,-58.6473433333333
198.6615235402,-55.2673433333334
198.79087318,-55.0406766666667
198.9202068842,-54.4106766666667
199.0495246528,-59.47401
199.1788264858,-57.45401
199.3081123832,-58.4406766666667
199.437382345,-56.8606766666667
199.5666363712,-58.2206766666667
199.6958744618,-59.00401
199.8250966168,-55.61401
199.9543028362,-54.4706766666667
200.08349312,-58.7373433333333
200.2126674682,-60.5206766666667
200.3418258808,-55.4506766666667
200.4709683578,-58.6473433333333
200.6000948992,-58.53401
200.729205505,-61.97401
200.8583001752,-56.37401
200.9873789098,-55.7806766666667
201.1164417088,-58.8706766666667
201.2454885722,-55.1073433333333
201.3745195,-57.62401
201.5035344922,-59.38401
201.6325335488,-58.40401
201.7615166698,-55.71401
201.8904838552,-57.9873433333333
202.019435105,-56.2873433333334
202.1483704192,-57.05401
202.2772897978,-58.3806766666667
202.4061932408,-57.5706766666667
202.5350807482,-60.6673433333333
202.66395232,-55.5173433333334
202.7928079562,-59.40401
202.9216476568,-53.4473433333334
203.0504714218,-56.05401
203.1792792512,-58.0906766666667
203.308071145,-59.59401
203.4368471032,-41.5706766666667
203.5656071258,-58.4806766666667
203.6943512128,-58.27401
203.8230793642,-57.53401
203.95179158,-59.53401
204.0804878602,-61.5273433333333
204.2091682048,-54.95401
204.3378326138,-59.3206766666667
204.4664810872,-55.10401
204.595113625,-59.1973433333333
204.7237302272,-57.0706766666667
204.8523308938,-55.4406766666667
204.9809156248,-59.4073433333333
205.1094844202,-55.0873433333334
205.23803728,-57.0473433333334
205.3665742042,-57.42401
205.4950951928,-54.99401
205.6236002458,-60.49401
205.7520893632,-55.43401
205.880562545,-56.5106766666667
206.0090197912,-57.52401
206.1374611018,-58.7106766666667
206.2658864768,-55.12401
206.3942959162,-57.31401
206.52268942,-59.5273433333333
206.6510669882,-58.6973433333333
206.7794286208,-53.4306766666667
206.9077743178,-57.8106766666667
207.0361040792,-53.4373433333334
207.164417905,-57.5473433333334
207.2927157952,-58.58401
207.4209977498,-57.5706766666667
207.5492637688,-57.6106766666667
207.6775138522,-53.9073433333334
207.805748,-57.86401
207.9339662122,-54.37401
208.0621684888,-59.8506766666667
208.1903548298,-56.2106766666667
208.3185252352,-57.3306766666667
208.446679705,-56.1206766666667
208.5748182392,-55.76401
208.7029408378,-55.6106766666667
208.8310475008,-57.55401
208.9591382282,-58.2573433333333
209.08721302,-60.28401
209.2152718762,-59.4673433333333
209.3433147968,-51.5606766666667
209.4713417818,-57.7306766666667
209.5993528312,-58.8673433333333
209.727347945,-58.32401
209.8553271232,-59.18401
209.9832903658,-55.0606766666667
210.1112376728,-58.7806766666667
210.2391690442,-60.7906766666667
210.36708448,-62.66401
210.4949839802,-59.4873433333333
210.6228675448,-57.1673433333333
210.7507351738,-54.9173433333334
210.8785868672,-60.11401
211.006422625,-59.12401
211.1342424472,-53.0706766666667
211.2620463338,-58.54401
211.3898342848,-54.9373433333334
211.5176063002,-59.59401
211.64536238,-55.89401
211.7731025242,-60.1206766666667
211.9008267328,-57.4306766666667
212.0285350058,-58.7006766666667
212.1562273432,-56.6806766666667
212.283903745,-52.5873433333334
212.4115642112,-58.85401
212.5392087418,-56.42401
212.6668373368,-56.08401
212.7944499962,-57.9206766666667
212.92204672,-57.29401
213.0496275082,-58.8173433333333
213.1771923608,-57.36401
213.3047412778,-54.1406766666667
213.4322742592,-58.78401
213.559791305,-56.23401
213.6872924152,-56.0406766666667
213.8147775898,-57.31401
213.9422468288,-56.68401
214.0697001322,-54.7173433333334
214.1971375,-57.61401
214.3245589322,-54.44401
214.4519644288,-55.5006766666667
214.5793539898,-54.5973433333333
214.7067276152,-56.69401
214.834085305,-56.2673433333334
214.9614270592,-58.5406766666667
215.0887528778,-54.1173433333334
215.2160627608,-57.3306766666667
215.3433567082,-54.5006766666667
215.47063472,-54.9373433333334
215.5978967962,-54.3406766666667
215.7251429368,-50.4106766666667
215.8523731418,-52.12401
215.9795874112,-56.89401
216.106785745,-56.8406766666667
216.2339681432,-53.82401
216.3611346058,-50.6906766666667
216.4882851328,-52.0906766666667
216.6154197242,-55.6506766666667
216.74253838,-49.0806766666667
216.8696411002,-52.4673433333333
216.9967278848,-51.63401
217.1237987338,-53.2673433333334
217.2508536472,-56.3106766666667
217.377892625,-51.2506766666667
217.5049156672,-50.7106766666667
217.6319227738,-54.61401
217.7589139448,-56.26401
217.8858891802,-54.7873433333333
218.01284848,-54.5806766666667
218.1397918442,-56.3906766666667
218.2667192728,-53.5606766666667
218.3936307658,-53.2973433333334
218.5205263232,-53.74401
218.647405945,-51.5206766666667
218.7742696312,-51.2606766666667
218.9011173818,-54.1973433333334
219.0279491968,-53.3006766666667
219.1547650762,-53.5873433333334
219.28156502,-51.4806766666667
219.4083490282,-49.92401
219.5351171008,-50.7506766666667
219.6618692378,-50.39401
219.7886054392,-50.17401
219.915325705,-50.4406766666667
220.0420300352,-52.15401
220.1687184298,-51.2506766666667
220.2953908888,-49.92401
220.4220474122,-51.3006766666667
220.548688,-53.2206766666667
220.6753126522,-54.0273433333333
220.8019213688,-51.4873433333333
220.9285141498,-52.4906766666667
221.0550909952,-49.6673433333333
221.181651905,-50.1373433333333
221.3081968792,-52.82401
221.4347259178,-48.2173433333333
221.5612390208,-48.9073433333333
221.6877361882,-55.37401
221.81421742,-52.90401
221.9406827162,-54.18401
222.0671320768,-51.51401
222.1935655018,-57.0406766666667
222.3199829912,-54.4673433333334
222.446384545,-53.90401
222.5727701632,-57.8806766666667
222.6991398458,-51.57401
222.8254935928,-52.09401
222.9518314042,-54.8673433333334
223.07815328,-48.8573433333333
223.2044592202,-48.6073433333333
223.3307492248,-44.71401
223.4570232938,-49.7106766666667
223.5832814272,-49.6173433333333
223.709523625,-48.15401
223.8357498872,-53.4673433333334
223.9619602138,-40.6573433333333
224.0881546048,-49.0273433333333
224.2143330602,-47.13401
224.34049558,-46.40401
224.4666421642,-50.8006766666667
224.5927728128,-43.9306766666667
224.7188875258,-52.1373433333333
224.8449863032,-45.79401
224.971069145,-47.3006766666667
225.0971360512,-50.9273433333333
225.2231870218,-47.5206766666667
225.3492220568,-48.14401
225.4752411562,-46.94401
225.60124432,-44.7473433333333
225.7272315482,-43.2306766666667
225.8532028408,-42.85401
225.9791581978,-43.0073433333333
226.1050976192,-46.2273433333333
226.231021105,-39.4373433333333
226.3569286552,-40.9706766666667
226.4828202698,-42.9573433333333
226.6086959488,-35.1373433333333
226.7345556922,-40.4973433333333
226.8603995,-36.7406766666667
226.9862273722,-34.93401
227.1120393088,-35.0873433333333
227.2378353098,-35.3373433333333
227.3636153752,-35.2173433333333
227.489379505,-26.4673433333333
227.6151276992,-33.68401
227.7408599578,-39.78401
227.8665762808,-31.0606766666667
227.9922766682,-31.11401
228.11796112,-28.71401
228.2436296362,-29.2673433333333
228.3692822168,-27.3673433333333
228.4949188618,-28.8273433333333
228.6205395712,-22.04401
228.746144345,-13.88401
228.8717331832,-16.96401
228.9973060858,-18.0806766666667
229.1228630528,-12.7273433333333
229.2484040842,-8.95734333333333
229.37392918,-11.0006766666667
229.4994383402,-2.85734333333333
229.6249315648,-6.17067666666667
229.7504088538,-3.23734333333333
229.8758702072,0.625989999999999
230.001315625,1.26932333333333
230.1267451072,0.249323333333333
230.2521586538,8.53932333333333
230.3775562648,7.59599
230.5029379402,3.65932333333334
230.62830368,6.78932333333333
230.7536534842,10.9826566666667
230.8789873528,12.9226566666667
231.0043052858,26.0826566666667
231.1296072832,21.0626566666667
231.254893345,29.6126566666667
231.3801634712,36.64599
231.5054176618,32.51599
231.6306559168,36.2293233333333
231.7558782362,32.1293233333333
231.88108462,44.7893233333333
232.0062750682,43.62599
232.1314495808,54.05599
232.2566081578,46.4793233333333
232.3817507992,53.9126566666666
232.506877505,51.95599
232.6319882752,57.78599
232.7570831098,68.54599
232.8821620088,74.0393233333334
233.0072249722,78.26599
233.132272,76.4093233333333
233.2573030922,73.02599
233.3823182488,87.1393233333334
233.5073174698,87.6226566666667
233.6323007552,93.83599
233.757268105,84.72599
233.8822195192,90.3526566666667
234.0071549978,97.69599
234.1320745408,105.382656666667
234.2569781482,101.242656666667
234.38186582,118.292656666667
234.5067375562,113.552656666667
234.6315933568,117.70599
234.7564332218,139.51599
234.8812571512,122.37599
235.006065145,128.169323333333
235.1308572032,138.919323333333
235.2556333258,140.149323333333
235.3803935128,144.02599
235.5051377642,154.859323333333
235.62986608,160.762656666667
235.7545784602,161.112656666667
235.8792749048,165.479323333333
236.0039554138,176.17599
236.1286199872,175.222656666667
236.253268625,182.15599
236.3779013272,196.28599
236.5025180938,198.199323333333
236.6271189248,200.792656666667
236.7517038202,210.05599
236.87627278,219.67599
237.0008258042,220.252656666667
237.1253628928,239.279323333333
237.2498840458,237.50599
237.3743892632,246.439323333333
237.498878545,255.859323333333
237.6233518912,263.27599
237.7478093018,267.54599
237.8722507768,281.052656666667
237.9966763162,283.572656666667
238.12108592,293.09599
238.2454795882,308.47599
238.3698573208,303.03599
238.4942191178,321.502656666666
238.6185649792,330.419323333333
238.742894905,338.319323333333
238.8672088952,348.332656666666
238.9915069498,362.82599
239.1157890688,370.88599
239.2400552522,382.132656666667
239.3643055,394.84599
239.4885398122,403.06599
239.6127581888,412.339323333333
239.7369606298,432.889323333333
239.8611471352,435.089323333333
239.985317705,452.33599
240.1094723392,467.479323333333
240.2336110378,476.949323333333
240.3577338008,492.109323333334
240.4818406282,499.602656666667
240.60593152,513.78599
240.7300064762,540.65599
240.8540654968,536.392656666667
240.9781085818,555.682656666667
241.1021357312,570.31599
241.226146945,592.17599
241.3501422232,607.269323333333
241.4741215658,614.069323333333
241.5980849728,630.46599
241.7220324442,641.389323333334
241.84596398,656.952656666667
241.9698795802,673.56599
242.0937792448,696.43599
242.2176629738,709.912656666667
242.3415307672,731.162656666667
242.465382625,749.62599
242.5892185472,766.73599
242.7130385338,779.73599
242.8368425848,801.922656666667
242.9606307002,817.78599
243.08440288,833.159323333333
243.2081591242,852.98599
243.3318994328,875.20599
243.4556238058,892.152656666667
243.5793322432,912.44599
243.703024745,931.12599
243.8267013112,953.35599
243.9503619418,970.969323333333
244.0740066368,988.19599
244.1976353962,994.409323333333
244.32124822,1016.60932333333
244.4448451082,1040.37599
244.5684260608,1064.48265666667
244.6919910778,1088.60932333333
244.8155401592,1105.23932333333
244.939073305,1136.27599
245.0625905152,1151.45932333333
245.1860917898,1174.87265666667
245.3095771288,1193.67599
245.4330465322,1215.60932333333
245.5565,1232.45265666667
245.6799375322,1257.20265666667
245.8033591288,1288.50265666667
245.9267647898,1302.28932333333
246.0501545152,1320.21265666667
246.173528305,1333.73599
246.2968861592,1344.93599
246.4202280778,1370.99932333333
246.5435540608,1401.56599
246.6668641082,1438.83932333333
246.79015822,1463.11265666667
246.9134363962,1499.47932333333
247.0366986368,1518.83265666667
247.1599449418,1548.94932333333
247.2831753112,1577.04599
247.406389745,1607.10932333333
247.5295882432,1630.60599
247.6527708058,1654.95932333333
247.7759374328,1682.91265666667
247.8990881242,1708.17599
248.02222288,1734.09932333333
248.1453417002,1758.72932333333
248.2684445848,1785.00265666667
248.3915315338,1811.99265666667
248.5146025472,1835.84599
248.637657625,1855.02932333333
248.7606967672,1852.64932333333
248.8837199738,1876.44932333333
249.0067272448,1912.05265666667
249.1297185802,1945.37599
249.25269398,1972.78932333333
249.3756534442,1998.63265666667
249.4985969728,2032.51599
249.6215245658,2070.96265666667
249.7444362232,2093.38599
249.867331945,2123.26265666667
249.9902117312,2157.29599
250.1130755818,2177.92932333333
250.2359234968,2220.70599
250.3587554762,2238.58932333333
250.48157152,2265.27599
250.6043716282,2297.42599
250.7271558008,2317.43599
250.8499240378,2344.48599
250.9726763392,2373.64932333333
251.095412705,2398.94932333333
251.2181331352,2424.02932333333
251.3408376298,2451.44265666667
251.4635261888,2484.37265666667
251.5861988122,2507.26932333333
251.7088555,2517.20265666667
251.8314962522,2518.78932333333
251.9541210688,2554.41265666667
252.0767299498,2584.21265666667
252.1993228952,2617.91599
252.321899905,2653.76599
252.4444609792,2682.60932333333
252.5670061178,2707.70599
252.6895353208,2739.94599
252.8120485882,2762.01599
252.93454592,2799.42599
253.0570273162,2827.22265666667
253.1794927768,2861.46599
253.3019423018,2894.73932333333
253.4243758912,2921.52265666667
253.546793545,2943.24265666667
253.6691952632,2979.09599
253.7915810458,2997.48599
253.9139508928,3023.58599
254.0363048042,3053.54599
254.15864278,3076.29265666667
254.2809648202,3105.41599
254.4032709248,3121.02599
254.5255610938,3151.05932333333
254.6478353272,3172.47932333333
254.770093625,3186.64265666667
254.8923359872,3204.98932333333
255.0145624138,3225.16932333333
255.1367729048,3250.21932333333
255.2589674602,3251.37932333333
255.38114608,3264.70599
255.5033087642,3297.73265666667
255.6254555128,3324.59265666667
255.7475863258,3354.72932333333
255.8697012032,3384.78932333333
255.991800145,3410.59599
256.1138831512,3446.72932333333
256.2359502218,3480.01599
256.3580013568,3511.13265666667
256.4800365562,3545.03599
256.60205582,3577.00265666667
256.7240591482,3607.27265666667
256.8460465408,3643.19265666667
256.9680179978,3662.31932333333
257.0899735192,3687.85265666667
257.211913105,3708.54932333333
257.3338367552,3729.97932333333
257.4557444698,3758.19265666667
257.5776362488,3772.90932333334
257.6995120922,3790.70265666667
257.821372,3804.35932333334
257.9432159722,3832.22932333334
258.0650440088,3855.91265666667
258.1868561098,3876.46599
258.3086522752,3897.95932333334
258.430432505,3911.63599
258.5521967992,3935.22932333333
258.6739451578,3953.02599
258.7956775808,3971.83932333333
258.9173940682,3992.50265666667
259.03909462,4011.24932333333
259.1607792362,4018.51599
259.2824479168,4027.73932333334
259.4041006618,4047.23932333334
259.5257374712,4068.65265666667
259.647358345,4093.71932333333
259.7689632832,4112.63265666667
259.8905522858,4128.50932333333
260.0121253528,4144.48265666667
260.1336824842,4161.61265666667
260.25522368,4183.64932333333
260.3767489402,4199.19932333334
260.4982582648,4214.14599
260.6197516538,4230.73265666667
260.7412291072,4245.81932333334
260.862690625,4257.35599
260.9841362072,4277.14265666667
261.1055658538,4291.77599
261.2269795648,4306.85932333334
261.3483773402,4322.57265666667
261.46975918,4340.86932333334
261.5911250842,4357.22599
261.7124750528,4378.71599
261.8338090858,4390.37599
261.9551271832,4413.32599
262.076429345,4444.93265666667
262.1977155712,4455.01599
262.3189858618,4468.21599
262.4402402168,4482.38932333334
262.5614786362,4493.22599
262.68270112,4504.53265666667
262.8039076682,4509.69265666667
262.9250982808,4523.45932333334
263.0462729578,4540.77932333334
263.1674316992,4547.70265666667
263.288574505,4554.79265666667
263.4097013752,4567.63932333334
263.5308123098,4570.89265666667
263.6519073088,4573.40932333334
263.7729863722,4586.18265666667
263.8940495,4598.21932333334
264.0150966922,4603.44265666667
264.1361279488,4619.39265666667
264.2571432698,4628.13265666667
264.3781426552,4634.94932333334
264.499126105,4649.77599
264.6200936192,4662.69599
264.7410451978,4672.79265666667
264.8619808408,4679.62599
264.9829005482,4699.81932333334
265.10380432,4705.83265666667
265.2246921562,4718.12265666667
265.3455640568,4730.80265666667
265.4664200218,4744.11265666667
265.5872600512,4746.67265666667
265.708084145,4760.74265666667
265.8288923032,4761.76932333334
265.9496845258,4770.90265666667
266.0704608128,4775.03599
266.1912211642,4775.25932333334
266.31196558,4780.37932333334
266.4326940602,4779.78932333334
266.5534066048,4781.17599
266.6741032138,4789.94265666667
266.7947838872,4777.79932333334
266.915448625,4780.30265666667
267.0360974272,4777.35265666667
267.1567302938,4772.14599
267.2773472248,4779.68932333334
267.3979482202,4781.95599
267.51853328,4776.93932333334
267.6391024042,4787.76599
267.7596555928,4790.95599
267.8801928458,4791.20599
268.0007141632,4793.04932333334
268.121219545,4809.95265666667
268.2417089912,4810.05932333333
268.3621825018,4817.92599
268.4826400768,4834.07265666667
268.6030817162,4836.98932333333
268.72350742,4849.34932333333
268.8439171882,4856.76932333333
268.9643110208,4871.03599
269.0846889178,4881.90599
269.2050508792,4891.07265666667
269.325396905,4893.19932333333
269.4457269952,4895.37932333333
269.5660411498,4900.60265666667
269.6863393688,4905.63932333333
269.8066216522,4913.27932333333
269.926888,4916.03265666667
270.0471384122,4917.50599
270.1673728888,4926.93265666667
270.2875914298,4924.59599
270.4077940352,4930.17265666667
270.527980705,4933.59599
270.6481514392,4927.07599
270.7683062378,4932.69932333333
270.8884451008,4930.38599
271.0085680282,4927.91932333333
271.12867502,4933.79599
271.2487660762,4930.85599
271.3688411968,4930.74599
271.4889003818,4941.18265666667
271.6089436312,4943.80265666667
271.728970945,4945.25265666667
271.8489823232,4942.73599
271.9689777658,4947.74265666667
272.0889572728,4953.28265666667
272.2089208442,4962.30599
272.32886848,4967.97932333333
272.4488001802,4961.11265666667
272.5687159448,4963.70599
272.6886157738,4976.75932333333
272.8084996672,4979.36265666667
272.928367625,4989.87932333333
273.0482196472,5004.07265666667
273.1680557338,5004.38265666667
273.2878758848,5017.21265666667
273.4076801002,5014.46265666667
273.52746838,5016.36265666667
273.6472407242,5015.81265666667
273.7669971328,5019.01932333333
273.8867376058,5018.91265666667
274.0064621432,5019.27265666667
274.126170745,5012.40265666667
274.2458634112,5023.29265666667
274.3655401418,5028.24599
274.4852009368,5021.85265666667
274.6048457962,5030.11265666667
274.72447472,5024.33265666667
274.8440877082,5032.18599
274.9636847608,5033.24932333333
275.0832658778,5040.54265666667
275.2028310592,5039.12599
275.322380305,5043.23265666667
275.4419136152,5059.94265666667
275.5614309898,5050.93599
275.6809324288,5048.31265666667
275.8004179322,5056.00599
275.9198875,5057.60265666667
276.0393411322,5064.03932333333
276.1587788288,5053.64932333333
276.2782005898,5058.44265666667
276.3976064152,5070.95265666667
276.516996305,5059.86265666667
276.6363702592,5072.41932333333
276.7557282778,5076.38265666667
276.8750703608,5076.84265666667
276.9943965082,5083.40599
277.11370672,5090.02932333333
277.2330009962,5095.74932333333
277.3522793368,5108.49599
277.4715417418,5111.18932333333
277.5907882112,5109.18599
277.710018745,5110.54599
277.8292333432,5113.45265666667
277.9484320058,5118.48265666667
278.0676147328,5115.08265666667
278.1867815242,5111.54932333333
278.30593238,5109.73265666667
278.4250673002,5119.12932333333
278.5441862848,5119.93932333333
278.6632893338,5125.92932333333
278.7823764472,5128.54599
278.901447625,5133.08265666667
279.0205028672,5134.10265666667
279.1395421738,5145.99932333333
279.2585655448,5148.12265666667
279.3775729802,5155.87932333333
279.49656448,5156.35599
279.6155400442,5160.49265666667
279.7344996728,5173.28599
279.8534433658,5170.60265666667
279.9723711232,5175.64599
280.091282945,5177.91265666667
280.2101788312,5172.66932333333
280.3290587818,5184.45599
280.4479227968,5178.72932333333
280.5667708762,5175.90599
280.68560302,5183.31599
280.8044192282,5187.38599
280.9232195008,5186.60265666667
281.0420038378,5192.79265666667
281.1607722392,5191.96932333333
281.279524705,5207.16599
281.3982612352,5207.59599
281.5169818298,5219.13932333333
281.6356864888,5227.53932333333
281.7543752122,5232.55932333333
281.873048,5234.17932333333
281.9917048522,5238.40599
282.1103457688,5252.90599
282.2289707498,5246.90265666667
282.3475797952,5254.53599
282.466172905,5256.94599
282.5847500792,5259.75265666667
282.7033113178,5259.39265666667
282.8218566208,5258.93932333333
282.9403859882,5243.51265666667
283.05889942,5243.43265666667
283.1773969162,5247.73932333333
283.2958784768,5246.65599
283.4143441018,5247.39599
283.5327937912,5243.27599
283.651227545,5245.56932333333
283.7696453632,5241.24932333333
283.8880472458,5243.45932333333
284.0064331928,5250.64599
284.1248032042,5253.83932333333
284.24315728,5254.72265666667
284.3614954202,5264.32265666667
284.4798176248,5269.37265666667
284.5981238938,5280.74932333333
284.7164142272,5286.39599
284.834688625,5284.62599
284.9529470872,5289.49599
285.0711896138,5285.42932333333
285.1894162048,5285.24265666667
285.3076268602,5287.78599
285.42582158,5296.81265666667
285.5440003642,5300.38599
285.6621632128,5296.79932333333
285.7803101258,5306.71599
285.8984411032,5306.02265666667
286.016556145,5304.94599
286.1346552512,5307.16932333333
286.2527384218,5314.27265666667
286.3708056568,5309.19265666667
286.4888569562,5306.57265666667
286.60689232,5311.30932333333
286.7249117482,5298.11932333333
286.8429152408,5309.13599
286.9609027978,5312.53265666667
287.0788744192,5315.48932333333
287.196830105,5321.70265666667
287.3147698552,5316.07599
287.4326936698,5316.27265666667
287.5506015488,5318.86599
287.6684934922,5318.47265666667
287.7863695,5326.41599
287.9042295722,5322.62265666667
288.0220737088,5322.96599
288.1399019098,5323.18265666667
288.2577141752,5325.70599
288.375510505,5314.97265666667
288.4932908992,5315.29932333333
288.6110553578,5308.46599
288.7288038808,5303.44599
288.8465364682,5299.46932333333
288.96425312,5301.42932333333
289.0819538362,5300.06599
289.1996386168,5307.79932333333
289.3173074618,5316.91265666667
289.4349603712,5318.46599
289.552597345,5323.07599
289.6702183832,5329.19932333333
289.7878234858,5330.62932333333
289.9054126528,5334.20265666667
290.0229858842,5341.74265666667
290.14054318,5344.09932333333
290.2580845402,5352.48932333333
290.3756099648,5356.72265666667
290.4931194538,5363.16932333333
290.6106130072,5368.76932333333
290.728090625,5372.21932333333
290.8455523072,5381.85265666667
290.9629980538,5394.35932333333
291.0804278648,5397.69599
291.1978417402,5401.02932333333
291.31523968,5406.30265666667
291.4326216842,5415.05932333333
291.5499877528,5421.97932333333
291.6673378858,5430.52599
291.7846720832,5433.53265666667
291.901990345,5444.92932333333
292.0192926712,5455.54932333333
292.1365790618,5454.97265666667
292.2538495168,5459.38265666667
292.3711040362,5472.13599
292.48834262,5481.38599
292.6055652682,5484.19932333333
292.7227719808,5495.00932333333
292.8399627578,5506.52599
292.9571375992,5516.76932333333
293.074296505,5527.76932333333
293.1914394752,5534.04932333333
293.3085665098,5537.94599
293.4256776088,5550.16599
293.5427727722,5556.51599
293.659852,5561.55932333333
293.7769152922,5567.46599
293.8939626488,5577.90932333333
294.0109940698,5588.31599
294.1280095552,5587.57599
294.245009105,5602.11932333333
294.3619927192,5605.48599
294.4789603978,5617.79265666667
294.5959121408,5627.41599
294.7128479482,5637.94265666667
294.82976782,5654.04265666667
294.9466717562,5655.63932333333
295.0635597568,5666.51265666667
295.1804318218,5680.10599
295.2972879512,5687.91932333333
295.414128145,5694.23599
295.5309524032,5700.57932333333
295.6477607258,5711.16265666667
295.7645531128,5710.14599
295.8813295642,5716.88599
295.99809008,5721.19265666667
296.1148346602,5734.88265666667
296.2315633048,5774.22599
296.3482760138,5746.84265666667
296.4649727872,5760.21932333333
296.581653625,5779.89599
296.6983185272,5793.13265666667
296.8149674938,5797.73932333333
296.9316005248,5812.70932333333
297.0482176202,5823.72599
297.16481878,5823.17599
297.2814040042,5834.92932333333
297.3979732928,5850.49599
297.5145266458,5856.54599
297.6310640632,5853.50265666667
297.747585545,5862.43265666667
297.8640910912,5874.68265666667
297.9805807018,5880.40599
298.0970543768,5887.70599
298.2135121162,5891.22265666667
298.32995392,5901.98932333333
298.4463797882,5909.81932333333
298.5627897208,5920.04932333333
298.6791837178,5922.06599
298.7955617792,5941.27599
298.911923905,5946.16265666667
299.0282700952,5955.01599
299.1446003498,5962.04265666667
299.2609146688,5962.89599
299.3772130522,5980.78265666667
299.4934955,5977.11599
299.6097620122,6028.31932333333
299.7260125888,5990.62599
299.8422472298,5993.19265666667
299.9584659352,5991.80265666667
300.074668705,6000.77599
300.1908555392,6014.31599
300.3070264378,6013.95265666667
300.4231814008,6026.54932333333
300.5393204282,6035.64265666667
300.65544352,6050.65932333333
300.7715506762,6050.59599
300.8876418968,6057.12932333333
301.0037171818,6067.53265666667
301.1197765312,6074.77599
301.235819945,6079.67599
301.3518474232,6080.78932333333
301.4678589658,6082.79932333333
301.5838545728,6145.86265666667
301.6998342442,6086.06932333333
301.81579798,6085.10265666667
301.9317457802,6086.65265666667
302.0476776448,6088.95599
