UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42323
Integration Time,1000
Averages,300
Date,10/1/2019 3:49:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13361.3360022222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.10333333333
181.9732053322,-86.2039977777778
182.1045947288,-89.2339977777778
182.2359681898,-91.0239977777778
182.3673257152,-61.5506644444445
182.498667305,-59.6206644444444
182.6299929592,-62.2506644444444
182.7613026778,-61.4206644444444
182.8925964608,-59.8873311111111
183.0238743082,-58.4106644444444
183.15513622,-61.3406644444444
183.2863821962,-59.8839977777778
183.4176122368,-56.3873311111111
183.5488263418,-54.7606644444444
183.6800245112,-60.1273311111111
183.811206745,-54.6739977777778
183.9423730432,-57.0673311111111
184.0735234058,-57.0873311111111
184.2046578328,-53.8139977777778
184.3357763242,-56.9006644444444
184.46687888,-56.7639977777778
184.5979655002,-53.6306644444444
184.7290361848,-57.1206644444444
184.8600909338,-54.2539977777778
184.9911297472,-52.9139977777778
185.122152625,-55.6673311111111
185.2531595672,-51.8006644444444
185.3841505738,-54.0439977777778
185.5151256448,-52.1639977777778
185.6460847802,-55.1673311111111
185.77702798,-56.9006644444444
185.9079552442,-55.3873311111111
186.0388665728,-54.1973311111111
186.1697619658,-54.4739977777778
186.3006414232,-51.5606644444444
186.431504945,-56.6273311111111
186.5623525312,-53.7539977777778
186.6931841818,-58.3473311111111
186.8239998968,-55.7406644444444
186.9547996762,-50.0106644444444
187.08558352,-54.9873311111111
187.2163514282,-51.7306644444444
187.3471034008,-58.6506644444444
187.4778394378,-58.1373311111111
187.6085595392,-52.3073311111111
187.739263705,-52.7206644444444
187.8699519352,-53.9139977777778
188.0006242298,-54.2639977777778
188.1312805888,-51.6606644444444
188.2619210122,-53.3239977777778
188.3925455,-57.1506644444444
188.5231540522,-55.4839977777778
188.6537466688,-56.2239977777778
188.7843233498,-57.1539977777778
188.9148840952,-54.5906644444444
189.045428905,-55.4206644444444
189.1759577792,-57.4406644444444
189.3064707178,-54.0506644444444
189.4369677208,-57.9406644444444
189.5674487882,-57.1773311111111
189.69791392,-49.9473311111111
189.8283631162,-55.8906644444444
189.9587963768,-57.3739977777778
190.0892137018,-54.6073311111111
190.2196150912,-55.9273311111111
190.350000545,-56.7173311111111
190.4803700632,-56.6039977777778
190.6107236458,-56.0606644444444
190.7410612928,-57.2839977777778
190.8713830042,-50.2639977777778
191.00168878,-55.6739977777778
191.1319786202,-56.1539977777778
191.2622525248,-58.3673311111111
191.3925104938,-52.5306644444444
191.5227525272,-56.1939977777778
191.652978625,-49.9806644444444
191.7831887872,-53.0306644444444
191.9133830138,-56.0039977777778
192.0435613048,-54.6806644444444
192.1737236602,-53.2239977777778
192.30387008,-53.9539977777778
192.4340005642,-56.7706644444444
192.5641151128,-53.1339977777778
192.6942137258,-57.4273311111111
192.8242964032,-52.9506644444444
192.954363145,-54.2639977777778
193.0844139512,-56.0306644444444
193.2144488218,-55.6373311111111
193.3444677568,-57.9273311111111
193.4744707562,-54.0006644444444
193.60445782,-56.3106644444444
193.7344289482,-54.6939977777778
193.8643841408,-54.1706644444444
193.9943233978,-54.0973311111111
194.1242467192,-54.1406644444444
194.254154105,-52.8006644444444
194.3840455552,-53.7073311111111
194.5139210698,-55.0873311111111
194.6437806488,-53.9173311111111
194.7736242922,-53.4606644444444
194.903452,-56.4339977777778
195.0332637722,-47.5773311111111
195.1630596088,-56.1306644444444
195.2928395098,-56.8373311111111
195.4226034752,-51.9573311111111
195.552351505,-56.5539977777778
195.6820835992,-53.8173311111111
195.8117997578,-56.4339977777778
195.9414999808,-56.7373311111111
196.0711842682,-58.8339977777778
196.20085262,-56.0406644444444
196.3305050362,-59.6939977777778
196.4601415168,-56.8639977777778
196.5897620618,-54.0673311111111
196.7193666712,-54.4039977777778
196.848955345,-58.5206644444444
196.9785280832,-56.4306644444444
197.1080848858,-57.6373311111111
197.2376257528,-56.3873311111111
197.3671506842,-57.8039977777778
197.49665968,-56.7673311111111
197.6261527402,-55.9006644444444
197.7556298648,-55.4239977777778
197.8850910538,-55.7506644444444
198.0145363072,-55.9939977777778
198.143965625,-46.7739977777778
198.2733790072,-58.5473311111111
198.4027764538,-55.8173311111111
198.5321579648,-57.4706644444444
198.6615235402,-54.8139977777778
198.79087318,-54.8039977777778
198.9202068842,-53.7973311111111
199.0495246528,-58.2039977777778
199.1788264858,-56.4273311111111
199.3081123832,-57.5639977777778
199.437382345,-56.0706644444444
199.5666363712,-57.2439977777778
199.6958744618,-57.8806644444444
199.8250966168,-54.5873311111111
199.9543028362,-54.0073311111111
200.08349312,-57.9106644444444
200.2126674682,-59.0173311111111
200.3418258808,-54.6506644444444
200.4709683578,-57.2539977777778
200.6000948992,-57.5373311111111
200.729205505,-60.3306644444444
200.8583001752,-55.7139977777778
200.9873789098,-54.8839977777778
201.1164417088,-57.6006644444444
201.2454885722,-54.4373311111111
201.3745195,-56.4039977777778
201.5035344922,-57.8539977777778
201.6325335488,-56.7839977777778
201.7615166698,-54.3973311111111
201.8904838552,-56.6973311111111
202.019435105,-55.2373311111111
202.1483704192,-55.7806644444444
202.2772897978,-56.6673311111111
202.4061932408,-56.8673311111111
202.5350807482,-58.9239977777778
202.66395232,-54.5673311111111
202.7928079562,-57.4306644444444
202.9216476568,-52.8606644444444
203.0504714218,-54.8873311111111
203.1792792512,-56.5939977777778
203.308071145,-58.0339977777778
203.4368471032,-42.6373311111111
203.5656071258,-56.9906644444444
203.6943512128,-56.9373311111111
203.8230793642,-55.9406644444444
203.95179158,-57.1306644444444
204.0804878602,-59.6406644444444
204.2091682048,-54.1273311111111
204.3378326138,-57.9473311111111
204.4664810872,-53.9573311111111
204.595113625,-57.5773311111111
204.7237302272,-55.6006644444444
204.8523308938,-54.2873311111111
204.9809156248,-57.6739977777778
205.1094844202,-53.8239977777778
205.23803728,-55.7406644444444
205.3665742042,-55.7606644444444
205.4950951928,-53.3939977777778
205.6236002458,-57.9239977777778
205.7520893632,-53.4139977777778
205.880562545,-54.9773311111111
206.0090197912,-55.9239977777778
206.1374611018,-56.6106644444444
206.2658864768,-53.6339977777778
206.3942959162,-55.5306644444444
206.52268942,-57.1739977777778
206.6510669882,-56.7673311111111
206.7794286208,-52.2206644444444
206.9077743178,-56.1973311111111
207.0361040792,-52.3373311111111
207.164417905,-56.3773311111111
207.2927157952,-56.1773311111111
207.4209977498,-55.9839977777778
207.5492637688,-55.6773311111111
207.6775138522,-52.8639977777778
207.805748,-56.0939977777778
207.9339662122,-53.0339977777778
208.0621684888,-57.6706644444444
208.1903548298,-54.1706644444444
208.3185252352,-55.6406644444444
208.446679705,-54.0406644444444
208.5748182392,-54.0239977777778
208.7029408378,-53.8973311111111
208.8310475008,-55.4706644444444
208.9591382282,-56.1606644444444
209.08721302,-57.9239977777778
209.2152718762,-56.9173311111111
209.3433147968,-50.4139977777778
209.4713417818,-55.5673311111111
209.5993528312,-56.2906644444444
209.727347945,-56.3206644444444
209.8553271232,-56.8873311111111
209.9832903658,-53.5406644444444
210.1112376728,-56.3573311111111
210.2391690442,-58.2306644444444
210.36708448,-59.6906644444444
210.4949839802,-56.8573311111111
210.6228675448,-54.7373311111111
210.7507351738,-53.1673311111111
210.8785868672,-57.9639977777778
211.006422625,-56.5506644444444
211.1342424472,-51.5206644444444
211.2620463338,-56.1473311111111
211.3898342848,-52.8273311111111
211.5176063002,-56.4906644444444
211.64536238,-53.7639977777778
211.7731025242,-57.4639977777778
211.9008267328,-54.8973311111111
212.0285350058,-56.2739977777778
212.1562273432,-54.4806644444444
212.283903745,-50.1673311111111
212.4115642112,-56.2073311111111
212.5392087418,-54.0173311111111
212.6668373368,-53.5339977777778
212.7944499962,-55.4506644444444
212.92204672,-54.8406644444444
213.0496275082,-56.0239977777778
213.1771923608,-54.4573311111111
213.3047412778,-51.9006644444444
213.4322742592,-55.9273311111111
213.559791305,-53.8839977777778
213.6872924152,-53.8939977777778
213.8147775898,-54.7839977777778
213.9422468288,-54.0173311111111
214.0697001322,-52.6873311111111
214.1971375,-54.7773311111111
214.3245589322,-52.4906644444444
214.4519644288,-52.7439977777778
214.5793539898,-52.0706644444444
214.7067276152,-53.9939977777778
214.834085305,-53.5139977777778
214.9614270592,-55.3306644444444
215.0887528778,-51.8739977777778
215.2160627608,-54.2906644444444
215.3433567082,-51.8839977777778
215.47063472,-52.1239977777778
215.5978967962,-51.7239977777778
215.7251429368,-47.7073311111111
215.8523731418,-49.2473311111111
215.9795874112,-53.6039977777778
216.106785745,-54.0006644444444
216.2339681432,-51.0473311111111
216.3611346058,-47.9839977777778
216.4882851328,-49.6506644444444
216.6154197242,-52.8439977777778
216.74253838,-47.1573311111111
216.8696411002,-49.5573311111111
216.9967278848,-49.4573311111111
217.1237987338,-50.6673311111111
217.2508536472,-53.0506644444444
217.377892625,-48.9873311111111
217.5049156672,-48.0906644444444
217.6319227738,-51.7406644444444
217.7589139448,-52.8839977777778
217.8858891802,-51.5839977777778
218.01284848,-51.5573311111111
218.1397918442,-53.0239977777778
218.2667192728,-50.1706644444444
218.3936307658,-49.7739977777778
218.5205263232,-50.4639977777778
218.647405945,-48.7906644444444
218.7742696312,-48.3506644444444
218.9011173818,-50.7273311111111
219.0279491968,-50.1439977777778
219.1547650762,-50.6039977777778
219.28156502,-49.0273311111111
219.4083490282,-47.0373311111111
219.5351171008,-47.7906644444444
219.6618692378,-47.3206644444444
219.7886054392,-47.0406644444444
219.915325705,-47.2306644444444
220.0420300352,-49.1473311111111
220.1687184298,-48.2473311111111
220.2953908888,-46.7806644444444
220.4220474122,-48.1573311111111
220.548688,-49.8939977777778
220.6753126522,-50.0539977777778
220.8019213688,-47.8973311111111
220.9285141498,-49.1673311111111
221.0550909952,-46.2506644444444
221.181651905,-46.6939977777778
221.3081968792,-49.1473311111111
221.4347259178,-45.5606644444444
221.5612390208,-45.5073311111111
221.6877361882,-50.8273311111111
221.81421742,-48.5506644444444
221.9406827162,-50.1773311111111
222.0671320768,-47.1973311111111
222.1935655018,-52.1139977777778
222.3199829912,-49.4806644444444
222.446384545,-49.0506644444444
222.5727701632,-52.0373311111111
222.6991398458,-47.2573311111111
222.8254935928,-47.5806644444444
222.9518314042,-50.1139977777778
223.07815328,-44.6406644444444
223.2044592202,-44.3739977777778
223.3307492248,-41.0339977777778
223.4570232938,-44.8206644444444
223.5832814272,-44.1973311111111
223.709523625,-43.4973311111111
223.8357498872,-47.4706644444444
223.9619602138,-36.9573311111111
224.0881546048,-43.6506644444444
224.2143330602,-42.1239977777778
224.34049558,-41.4439977777778
224.4666421642,-45.2339977777778
224.5927728128,-38.7306644444444
224.7188875258,-45.7306644444444
224.8449863032,-40.1073311111111
224.971069145,-40.9806644444444
225.0971360512,-43.9606644444444
225.2231870218,-40.9373311111111
225.3492220568,-41.0406644444444
225.4752411562,-40.1639977777778
225.60124432,-37.6839977777777
225.7272315482,-36.2806644444444
225.8532028408,-35.5839977777778
225.9791581978,-35.3473311111111
226.1050976192,-37.8139977777778
226.231021105,-31.7373311111111
226.3569286552,-32.4373311111111
226.4828202698,-34.1039977777778
226.6086959488,-26.7039977777778
226.7345556922,-30.7839977777778
226.8603995,-27.7873311111111
226.9862273722,-25.4106644444444
227.1120393088,-24.5873311111111
227.2378353098,-24.2406644444445
227.3636153752,-23.7006644444444
227.489379505,-15.5606644444444
227.6151276992,-21.3773311111111
227.7408599578,-25.2473311111111
227.8665762808,-17.6039977777778
227.9922766682,-16.8206644444444
228.11796112,-13.9939977777778
228.2436296362,-13.5039977777778
228.3692822168,-10.8573311111111
228.4949188618,-10.6206644444444
228.6205395712,-4.03733111111111
228.746144345,3.42600222222223
228.8717331832,2.50266888888889
228.9973060858,2.45266888888889
229.1228630528,8.31266888888889
229.2484040842,12.7593355555556
229.37392918,12.9160022222222
229.4994383402,20.8093355555555
229.6249315648,20.3960022222222
229.7504088538,24.6426688888889
229.8758702072,29.6793355555556
230.001315625,31.3860022222222
230.1267451072,32.9226688888889
230.2521586538,41.8193355555556
230.3775562648,43.4093355555556
230.5029379402,41.9260022222222
230.62830368,47.6893355555556
230.7536534842,53.2860022222222
230.8789873528,58.0693355555556
231.0043052858,72.1826688888889
231.1296072832,70.8126688888889
231.254893345,81.0160022222222
231.3801634712,89.8993355555556
231.5054176618,89.2926688888889
231.6306559168,97.0193355555556
231.7558782362,96.5626688888889
231.88108462,112.619335555556
232.0062750682,115.399335555556
232.1314495808,128.379335555556
232.2566081578,126.459335555556
232.3817507992,137.802668888889
232.506877505,140.539335555556
232.6319882752,150.456002222222
232.7570831098,165.249335555556
232.8821620088,175.639335555556
233.0072249722,184.732668888889
233.132272,189.099335555556
233.2573030922,193.376002222222
233.3823182488,211.702668888889
233.5073174698,218.366002222222
233.6323007552,231.549335555556
233.757268105,230.596002222222
233.8822195192,243.176002222222
234.0071549978,256.802668888889
234.1320745408,272.052668888889
234.2569781482,275.829335555556
234.38186582,300.149335555556
234.5067375562,305.139335555556
234.6315933568,318.046002222222
234.7564332218,357.036002222222
234.8812571512,341.786002222222
235.006065145,357.196002222222
235.1308572032,377.139335555555
235.2556333258,389.582668888889
235.3803935128,403.069335555555
235.5051377642,425.056002222222
235.62986608,440.949335555555
235.7545784602,454.052668888889
235.8792749048,469.386002222222
236.0039554138,492.219335555555
236.1286199872,504.019335555555
236.253268625,524.612668888888
236.3779013272,550.919335555555
236.5025180938,566.182668888889
236.6271189248,583.999335555555
236.7517038202,607.546002222222
236.87627278,630.962668888889
237.0008258042,649.296002222222
237.1253628928,681.599335555556
237.2498840458,698.269335555556
237.3743892632,724.636002222222
237.498878545,749.459335555556
237.6233518912,773.966002222222
237.7478093018,797.766002222222
237.8722507768,827.426002222222
237.9966763162,849.979335555556
238.12108592,877.956002222223
238.2454795882,911.576002222223
238.3698573208,927.866002222223
238.4942191178,963.456002222222
238.6185649792,993.406002222223
238.742894905,1019.67933555556
238.8672088952,1050.98266888889
238.9915069498,1086.42266888889
239.1157890688,1118.56933555556
239.2400552522,1148.14600222222
239.3643055,1185.04266888889
239.4885398122,1219.00266888889
239.6127581888,1249.53266888889
239.7369606298,1292.72266888889
239.8611471352,1320.94933555556
239.985317705,1359.27600222222
240.1094723392,1399.64600222222
240.2336110378,1435.75933555556
240.3577338008,1477.50600222222
240.4818406282,1511.37266888889
240.60593152,1551.63266888889
240.7300064762,1602.73600222222
240.8540654968,1627.80600222222
240.9781085818,1674.30266888889
241.1021357312,1715.64933555556
241.226146945,1766.94600222222
241.3501422232,1811.56266888889
241.4741215658,1847.25266888889
241.5980849728,1892.97266888889
241.7220324442,1932.19933555555
241.84596398,1979.63600222222
241.9698795802,2026.54933555556
242.0937792448,2077.34266888889
242.2176629738,2123.78933555556
242.3415307672,2176.38933555556
242.465382625,2228.95600222222
242.5892185472,2280.24933555556
242.7130385338,2314.68600222222
242.8368425848,2363.47933555555
242.9606307002,2415.98933555556
243.08440288,2467.45933555556
243.2081591242,2522.90933555556
243.3318994328,2582.12933555556
243.4556238058,2636.24933555556
243.5793322432,2695.10600222222
243.703024745,2745.95600222222
243.8267013112,2803.64933555556
243.9503619418,2857.63933555556
244.0740066368,2892.49266888889
244.1976353962,2924.63933555556
244.32124822,2979.62600222222
244.4448451082,3048.86266888889
244.5684260608,3113.15600222222
244.6919910778,3181.41600222222
244.8155401592,3235.32600222222
244.939073305,3301.73933555556
245.0625905152,3354.07933555556
245.1860917898,3421.21600222222
245.3095771288,3467.40600222222
245.4330465322,3532.16600222222
245.5565,3585.30600222222
245.6799375322,3643.47600222222
245.8033591288,3719.14933555556
245.9267647898,3770.99266888889
246.0501545152,3815.89933555556
246.173528305,3842.03600222223
246.2968861592,3892.23600222223
246.4202280778,3963.72600222223
246.5435540608,4041.26933555556
246.6668641082,4134.60266888889
246.79015822,4218.44933555556
246.9134363962,4299.76600222222
247.0366986368,4372.29266888889
247.1599449418,4449.90266888889
247.2831753112,4513.60600222223
247.406389745,4597.82266888889
247.5295882432,4657.27933555556
247.6527708058,4727.81266888889
247.7759374328,4805.53266888889
247.8990881242,4870.09933555556
248.02222288,4939.26933555556
248.1453417002,5014.03933555556
248.2684445848,5079.48266888889
248.3915315338,5148.32933555556
248.5146025472,5214.41933555556
248.637657625,5242.97933555556
248.7606967672,5243.69266888889
248.8837199738,5318.19933555556
249.0067272448,5415.45266888889
249.1297185802,5504.63266888889
249.25269398,5573.58600222222
249.3756534442,5659.29600222222
249.4985969728,5726.80600222222
249.6215245658,5824.79600222222
249.7444362232,5886.32266888889
249.867331945,5976.02266888889
249.9902117312,6052.30933555556
250.1130755818,6122.64600222222
250.2359234968,6225.08933555556
250.3587554762,6278.90266888889
250.48157152,6353.58933555556
250.6043716282,6430.81600222222
250.7271558008,6484.94933555556
250.8499240378,6559.80600222223
250.9726763392,6638.47933555556
251.095412705,6700.84933555556
251.2181331352,6767.21600222223
251.3408376298,6830.73933555556
251.4635261888,6904.10266888889
251.5861988122,6956.63933555556
251.7088555,6976.06266888889
251.8314962522,6999.58933555556
251.9541210688,7086.99266888889
252.0767299498,7174.95600222222
252.1993228952,7261.35266888889
252.321899905,7343.09600222222
252.4444609792,7426.19600222222
252.5670061178,7494.95266888889
252.6895353208,7577.67266888889
252.8120485882,7644.46266888889
252.93454592,7736.40266888889
253.0570273162,7798.21600222222
253.1794927768,7884.53933555556
253.3019423018,7961.11266888889
253.4243758912,8023.51933555555
253.546793545,8098.60600222222
253.6691952632,8180.79933555556
253.7915810458,8227.77933555556
253.9139508928,8296.93266888889
254.0363048042,8363.52933555556
254.15864278,8427.28933555556
254.2809648202,8502.68933555555
254.4032709248,8552.48266888889
254.5255610938,8610.58266888889
254.6478353272,8666.17933555555
254.770093625,8705.91266888889
254.8923359872,8752.82266888889
255.0145624138,8809.64933555556
255.1367729048,8841.23266888889
255.2589674602,8842.55266888889
255.38114608,8874.17933555556
255.5033087642,8954.49266888889
255.6254555128,9029.19600222222
255.7475863258,9100.08600222222
255.8697012032,9183.39933555556
255.991800145,9245.13933555556
256.1138831512,9332.86266888889
256.2359502218,9401.95933555556
256.3580013568,9492.17600222222
256.4800365562,9583.12933555556
256.60205582,9670.54933555556
256.7240591482,9748.39933555556
256.8460465408,9811.22266888889
256.9680179978,9877.51600222222
257.0899735192,9940.17600222222
257.211913105,9998.41266888889
257.3338367552,10055.0193355556
257.4557444698,10112.5260022222
257.5776362488,10160.6593355556
257.6995120922,10207.5460022222
257.821372,10244.0793355556
257.9432159722,10299.0226688889
258.0650440088,10349.2460022222
258.1868561098,10388.8326688889
258.3086522752,10431.1093355556
258.430432505,10473.8693355556
258.5521967992,10515.3060022222
258.6739451578,10568.1060022222
258.7956775808,10614.2026688889
258.9173940682,10665.4993355556
259.03909462,10711.3293355556
259.1607792362,10717.9526688889
259.2824479168,10744.7093355556
259.4041006618,10793.5360022222
259.5257374712,10843.7260022222
259.647358345,10902.0126688889
259.7689632832,10939.3193355556
259.8905522858,10966.4360022222
260.0121253528,11015.1926688889
260.1336824842,11040.4560022222
260.25522368,11084.6126688889
260.3767489402,11116.7626688889
260.4982582648,11142.0660022222
260.6197516538,11178.3893355556
260.7412291072,11207.9493355556
260.862690625,11246.0526688889
260.9841362072,11289.2460022222
261.1055658538,11327.8626688889
261.2269795648,11372.3760022222
261.3483773402,11404.4560022222
261.46975918,11435.2626688889
261.5911250842,11470.3026688889
261.7124750528,11511.5293355556
261.8338090858,11535.0460022222
261.9551271832,11580.3226688889
262.076429345,11640.7826688889
262.1977155712,11674.6160022222
262.3189858618,11711.1426688889
262.4402402168,11731.9593355556
262.5614786362,11757.7093355556
262.68270112,11794.8793355556
262.8039076682,11813.4393355556
262.9250982808,11838.7793355556
263.0462729578,11874.7493355556
263.1674316992,11897.2393355556
263.288574505,11921.3993355556
263.4097013752,11938.0926688889
263.5308123098,11938.4626688889
263.6519073088,11946.6826688889
263.7729863722,11961.9360022222
263.8940495,11981.0860022222
264.0150966922,11993.7660022222
264.1361279488,12021.7460022222
264.2571432698,12040.3460022222
264.3781426552,12077.6526688889
264.499126105,12101.7260022222
264.6200936192,12133.5193355556
264.7410451978,12161.1226688889
264.8619808408,12175.4560022222
264.9829005482,12215.6760022222
265.10380432,12221.9993355556
265.2246921562,12239.0926688889
265.3455640568,12254.8860022222
265.4664200218,12272.6560022222
265.5872600512,12274.9060022222
265.708084145,12294.4493355556
265.8288923032,12304.6960022222
265.9496845258,12317.4693355556
266.0704608128,12326.9493355556
266.1912211642,12329.1726688889
266.31196558,12331.8926688889
266.4326940602,12335.5626688889
266.5534066048,12340.6626688889
266.6741032138,12349.0793355556
266.7947838872,12339.1026688889
266.915448625,12338.4593355556
267.0360974272,12322.0593355556
267.1567302938,12316.3126688889
267.2773472248,12310.1993355556
267.3979482202,12308.3326688889
267.51853328,12288.4393355556
267.6391024042,12312.8226688889
267.7596555928,12326.9893355556
267.8801928458,12334.1560022222
268.0007141632,12341.0860022222
268.121219545,12373.2193355556
268.2417089912,12382.6293355556
268.3621825018,12387.5426688889
268.4826400768,12413.9526688889
268.6030817162,12423.8060022222
268.72350742,12434.8793355556
268.8439171882,12449.7160022222
268.9643110208,12460.7826688889
269.0846889178,12473.0460022222
269.2050508792,12474.3460022222
269.325396905,12471.1493355556
269.4457269952,12473.5460022222
269.5660411498,12473.8893355556
269.6863393688,12478.5393355556
269.8066216522,12486.8193355556
269.926888,12488.6493355556
270.0471384122,12488.7926688889
270.1673728888,12500.1526688889
270.2875914298,12494.9226688889
270.4077940352,12502.4560022222
270.527980705,12497.4793355556
270.6481514392,12495.5193355556
270.7683062378,12497.4460022222
270.8884451008,12491.4126688889
271.0085680282,12474.5260022222
271.12867502,12477.1126688889
271.2487660762,12470.1026688889
271.3688411968,12460.4893355556
271.4889003818,12463.4793355556
271.6089436312,12458.6426688889
271.728970945,12463.7026688889
271.8489823232,12453.8560022222
271.9689777658,12445.6693355556
272.0889572728,12450.9060022222
272.2089208442,12457.1260022222
272.32886848,12465.1460022222
272.4488001802,12456.5693355556
272.5687159448,12460.8560022222
272.6886157738,12478.5393355556
272.8084996672,12484.5026688889
272.928367625,12500.4393355556
273.0482196472,12522.7193355556
273.1680557338,12531.4060022222
273.2878758848,12543.9293355556
273.4076801002,12549.1793355556
273.52746838,12545.1360022222
273.6472407242,12541.8960022222
273.7669971328,12551.8860022222
273.8867376058,12549.8293355556
274.0064621432,12542.9226688889
274.126170745,12534.5593355556
274.2458634112,12542.2393355556
274.3655401418,12548.5626688889
274.4852009368,12544.0393355556
274.6048457962,12554.2860022222
274.72447472,12558.8526688889
274.8440877082,12562.4093355556
274.9636847608,12560.3760022222
275.0832658778,12569.3760022222
275.2028310592,12568.4326688889
275.322380305,12562.2893355556
275.4419136152,12574.9093355556
275.5614309898,12562.1793355556
275.6809324288,12555.1793355556
275.8004179322,12548.1326688889
275.9198875,12539.3760022222
276.0393411322,12535.2326688889
276.1587788288,12523.2493355556
276.2782005898,12521.9293355556
276.3976064152,12529.0693355556
276.516996305,12511.5260022222
276.6363702592,12518.8193355556
276.7557282778,12513.3193355556
276.8750703608,12519.6326688889
276.9943965082,12526.8726688889
277.11370672,12535.8193355556
277.2330009962,12537.5426688889
277.3522793368,12567.8860022222
277.4715417418,12577.7026688889
277.5907882112,12584.8760022222
277.710018745,12589.8593355556
277.8292333432,12592.9026688889
277.9484320058,12601.1826688889
278.0676147328,12595.6060022222
278.1867815242,12605.4060022222
278.30593238,12604.2993355556
278.4250673002,12606.2793355556
278.5441862848,12612.1893355556
278.6632893338,12620.9493355556
278.7823764472,12618.5526688889
278.901447625,12620.1926688889
279.0205028672,12620.6293355556
279.1395421738,12634.4860022222
279.2585655448,12634.0726688889
279.3775729802,12631.1093355556
279.49656448,12628.6560022222
279.6155400442,12631.9126688889
279.7344996728,12627.8593355556
279.8534433658,12620.3993355556
279.9723711232,12617.5726688889
280.091282945,12614.8593355556
280.2101788312,12602.8693355556
280.3290587818,12610.5860022222
280.4479227968,12596.5160022222
280.5667708762,12586.0693355556
280.68560302,12589.9393355556
280.8044192282,12582.3060022222
280.9232195008,12587.2060022222
281.0420038378,12588.3960022222
281.1607722392,12590.7326688889
281.279524705,12603.8993355556
281.3982612352,12600.3360022222
281.5169818298,12617.8293355556
281.6356864888,12634.8826688889
281.7543752122,12633.2060022222
281.873048,12632.7093355556
281.9917048522,12637.1126688889
282.1103457688,12642.4426688889
282.2289707498,12648.2560022222
282.3475797952,12642.9260022222
282.466172905,12648.1560022222
282.5847500792,12650.0960022222
282.7033113178,12640.4260022222
282.8218566208,12632.0826688889
282.9403859882,12604.0826688889
283.05889942,12599.7126688889
283.1773969162,12590.6493355556
283.2958784768,12582.1793355556
283.4143441018,12570.7893355556
283.5327937912,12560.6193355556
283.651227545,12554.2860022222
283.7696453632,12535.7626688889
283.8880472458,12532.0960022222
284.0064331928,12543.0093355556
284.1248032042,12543.8926688889
284.24315728,12541.3293355556
284.3614954202,12544.3526688889
284.4798176248,12553.6693355556
284.5981238938,12566.4026688889
284.7164142272,12586.3526688889
284.834688625,12582.6060022222
284.9529470872,12579.6926688889
285.0711896138,12580.7660022222
285.1894162048,12573.9793355556
285.3076268602,12569.6360022222
285.42582158,12568.5293355556
285.5440003642,12565.2493355556
285.6621632128,12555.7060022222
285.7803101258,12556.3760022222
285.8984411032,12554.0260022222
286.016556145,12546.9993355556
286.1346552512,12540.9160022222
286.2527384218,12547.1693355556
286.3708056568,12540.3560022222
286.4888569562,12524.9460022222
286.60689232,12525.5260022222
286.7249117482,12512.3760022222
286.8429152408,12515.9160022222
286.9609027978,12510.7893355556
287.0788744192,12516.6926688889
287.196830105,12522.8160022222
287.3147698552,12506.9326688889
287.4326936698,12497.5226688889
287.5506015488,12496.5726688889
287.6684934922,12489.2560022222
287.7863695,12483.1660022222
287.9042295722,12471.6626688889
288.0220737088,12465.3560022222
288.1399019098,12459.2893355556
288.2577141752,12449.2560022222
288.375510505,12433.4760022222
288.4932908992,12423.5160022222
288.6110553578,12409.8293355556
288.7288038808,12393.7160022222
288.8465364682,12378.3760022222
288.96425312,12366.7893355556
289.0819538362,12359.2026688889
289.1996386168,12366.8593355556
289.3173074618,12376.8493355556
289.4349603712,12376.3093355556
289.552597345,12380.9726688889
289.6702183832,12387.8360022222
289.7878234858,12388.0560022222
289.9054126528,12393.8593355556
290.0229858842,12402.5493355556
290.14054318,12397.9893355556
290.2580845402,12406.5760022222
290.3756099648,12404.9426688889
290.4931194538,12415.2760022222
290.6106130072,12424.2593355556
290.728090625,12427.5726688889
290.8455523072,12430.7626688889
290.9629980538,12448.8893355556
291.0804278648,12455.1026688889
291.1978417402,12465.3360022222
291.31523968,12466.4026688889
291.4326216842,12474.9426688889
291.5499877528,12485.0293355556
291.6673378858,12505.9493355556
291.7846720832,12504.2693355556
291.901990345,12519.8793355556
292.0192926712,12534.5893355556
292.1365790618,12536.0393355556
292.2538495168,12554.5026688889
292.3711040362,12557.5293355556
292.48834262,12574.6693355556
292.6055652682,12579.8893355556
292.7227719808,12588.8860022222
292.8399627578,12603.3093355556
292.9571375992,12613.2993355556
293.074296505,12627.5726688889
293.1914394752,12630.0860022222
293.3085665098,12637.5560022222
293.4256776088,12661.6493355556
293.5427727722,12665.9460022222
293.659852,12682.1226688889
293.7769152922,12692.2226688889
293.8939626488,12714.7793355556
294.0109940698,12720.6193355556
294.1280095552,12724.8226688889
294.245009105,12743.1426688889
294.3619927192,12747.2126688889
294.4789603978,12762.1126688889
294.5959121408,12767.7860022222
294.7128479482,12779.6860022222
294.82976782,12806.1693355556
294.9466717562,12810.6626688889
295.0635597568,12829.2693355556
295.1804318218,12840.4860022222
295.2972879512,12845.0926688889
295.414128145,12853.6393355556
