UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42217
Integration Time,1000
Averages,300
Date,10/1/2019 6:57:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6879.16305666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.02
181.9732053322,-101.280276666667
182.1045947288,-104.120276666667
182.2359681898,-106.11361
182.3673257152,-58.8902766666667
182.498667305,-56.21361
182.6299929592,-59.13361
182.7613026778,-57.8602766666667
182.8925964608,-56.71361
183.0238743082,-55.43361
183.15513622,-58.25361
183.2863821962,-57.10361
183.4176122368,-53.4169433333334
183.5488263418,-52.0269433333333
183.6800245112,-56.71361
183.811206745,-51.65361
183.9423730432,-54.41361
184.0735234058,-54.4969433333333
184.2046578328,-50.83361
184.3357763242,-53.8769433333333
184.46687888,-54.6902766666667
184.5979655002,-51.2302766666667
184.7290361848,-54.25361
184.8600909338,-51.7569433333333
184.9911297472,-50.4602766666667
185.122152625,-53.56361
185.2531595672,-49.60361
185.3841505738,-51.96361
185.5151256448,-50.32361
185.6460847802,-53.13361
185.77702798,-54.4269433333333
185.9079552442,-53.63361
186.0388665728,-52.4502766666667
186.1697619658,-52.5202766666667
186.3006414232,-50.2869433333333
186.431504945,-55.0202766666667
186.5623525312,-52.4069433333333
186.6931841818,-56.8502766666667
186.8239998968,-54.9502766666667
186.9547996762,-48.59361
187.08558352,-53.9369433333333
187.2163514282,-50.7869433333333
187.3471034008,-58.40361
187.4778394378,-57.3202766666667
187.6085595392,-52.1069433333333
187.739263705,-51.98361
187.8699519352,-53.6169433333333
188.0006242298,-53.93361
188.1312805888,-51.6769433333333
188.2619210122,-53.5569433333334
188.3925455,-56.8669433333334
188.5231540522,-55.2502766666667
188.6537466688,-55.9369433333334
188.7843233498,-56.4602766666667
188.9148840952,-54.31361
189.045428905,-54.7369433333333
189.1759577792,-57.4269433333334
189.3064707178,-54.01361
189.4369677208,-57.9969433333334
189.5674487882,-57.0669433333334
189.69791392,-49.6102766666667
189.8283631162,-56.0302766666667
189.9587963768,-57.26361
190.0892137018,-54.16361
190.2196150912,-56.1702766666667
190.350000545,-56.7002766666667
190.4803700632,-56.53361
190.6107236458,-55.9502766666667
190.7410612928,-57.04361
190.8713830042,-49.71361
191.00168878,-55.8102766666667
191.1319786202,-55.53361
191.2622525248,-58.0602766666667
191.3925104938,-53.16361
191.5227525272,-56.3602766666667
191.652978625,-50.1669433333333
191.7831887872,-52.70361
191.9133830138,-55.6069433333334
192.0435613048,-54.8902766666667
192.1737236602,-52.8702766666667
192.30387008,-53.99361
192.4340005642,-56.9802766666667
192.5641151128,-52.7602766666667
192.6942137258,-56.94361
192.8242964032,-52.8169433333333
192.954363145,-54.6969433333333
193.0844139512,-56.4369433333334
193.2144488218,-55.8069433333334
193.3444677568,-58.12361
193.4744707562,-53.9169433333334
193.60445782,-56.2402766666667
193.7344289482,-54.5502766666667
193.8643841408,-53.9902766666667
193.9943233978,-53.96361
194.1242467192,-54.32361
194.254154105,-52.8969433333333
194.3840455552,-53.8302766666667
194.5139210698,-55.0569433333334
194.6437806488,-53.8702766666667
194.7736242922,-53.33361
194.903452,-56.2969433333334
195.0332637722,-47.7269433333333
195.1630596088,-56.85361
195.2928395098,-57.09361
195.4226034752,-52.0702766666667
195.552351505,-56.7502766666667
195.6820835992,-53.9169433333334
195.8117997578,-56.6602766666667
195.9414999808,-56.7302766666667
196.0711842682,-59.0502766666667
196.20085262,-56.5269433333334
196.3305050362,-59.6869433333334
196.4601415168,-56.8169433333334
196.5897620618,-54.0369433333333
196.7193666712,-54.7102766666667
196.848955345,-58.46361
196.9785280832,-57.3169433333334
197.1080848858,-57.9602766666667
197.2376257528,-56.5502766666667
197.3671506842,-57.84361
197.49665968,-56.72361
197.6261527402,-56.85361
197.7556298648,-55.59361
197.8850910538,-56.2469433333334
198.0145363072,-56.0502766666667
198.143965625,-47.4402766666667
198.2733790072,-58.99361
198.4027764538,-56.2902766666667
198.5321579648,-57.4869433333334
198.6615235402,-54.7769433333333
198.79087318,-55.3602766666667
198.9202068842,-54.8002766666667
199.0495246528,-58.2969433333334
199.1788264858,-57.37361
199.3081123832,-58.14361
199.437382345,-56.5402766666667
199.5666363712,-57.3202766666667
199.6958744618,-58.66361
199.8250966168,-55.2169433333334
199.9543028362,-55.0502766666667
200.08349312,-57.9069433333334
200.2126674682,-59.7169433333334
200.3418258808,-55.16361
200.4709683578,-57.8002766666667
200.6000948992,-58.0269433333334
200.729205505,-61.0202766666667
200.8583001752,-56.31361
200.9873789098,-55.6002766666667
201.1164417088,-58.41361
201.2454885722,-54.8402766666667
201.3745195,-57.1902766666667
201.5035344922,-58.1402766666667
201.6325335488,-57.6969433333334
201.7615166698,-55.4302766666667
201.8904838552,-57.4702766666667
202.019435105,-56.2002766666667
202.1483704192,-56.74361
202.2772897978,-57.5869433333334
202.4061932408,-56.8069433333334
202.5350807482,-59.8902766666667
202.66395232,-55.3369433333334
202.7928079562,-58.8469433333333
202.9216476568,-53.33361
203.0504714218,-56.03361
203.1792792512,-57.4602766666667
203.308071145,-58.8469433333333
203.4368471032,-45.4969433333333
203.5656071258,-58.0469433333334
203.6943512128,-57.59361
203.8230793642,-57.3402766666667
203.95179158,-58.4802766666667
204.0804878602,-60.8802766666667
204.2091682048,-54.75361
204.3378326138,-58.22361
204.4664810872,-54.6869433333334
204.595113625,-58.47361
204.7237302272,-56.2002766666667
204.8523308938,-55.1269433333334
204.9809156248,-58.4302766666667
205.1094844202,-54.6969433333333
205.23803728,-56.8169433333334
205.3665742042,-56.99361
205.4950951928,-54.7402766666667
205.6236002458,-59.1069433333334
205.7520893632,-54.8202766666667
205.880562545,-56.3569433333334
206.0090197912,-56.7702766666667
206.1374611018,-57.78361
206.2658864768,-54.8202766666667
206.3942959162,-56.6102766666667
206.52268942,-58.6602766666667
206.6510669882,-57.90361
206.7794286208,-53.34361
206.9077743178,-57.3269433333334
207.0361040792,-53.6102766666667
207.164417905,-57.1002766666667
207.2927157952,-57.6869433333334
207.4209977498,-56.77361
207.5492637688,-56.9869433333334
207.6775138522,-54.04361
207.805748,-57.3802766666667
207.9339662122,-54.4502766666667
208.0621684888,-58.94361
208.1903548298,-55.89361
208.3185252352,-56.5669433333334
208.446679705,-55.5369433333334
208.5748182392,-55.79361
208.7029408378,-55.7569433333334
208.8310475008,-56.9669433333334
208.9591382282,-57.6202766666667
209.08721302,-59.3469433333333
209.2152718762,-57.8402766666667
209.3433147968,-51.8569433333333
209.4713417818,-56.9669433333334
209.5993528312,-58.4269433333334
209.727347945,-57.9102766666667
209.8553271232,-58.35361
209.9832903658,-54.62361
210.1112376728,-57.9102766666667
210.2391690442,-59.73361
210.36708448,-61.34361
210.4949839802,-59.06361
210.6228675448,-56.60361
210.7507351738,-54.7002766666667
210.8785868672,-59.12361
211.006422625,-56.4369433333334
211.1342424472,-52.8569433333333
211.2620463338,-57.72361
211.3898342848,-54.9602766666667
211.5176063002,-58.48361
211.64536238,-55.6569433333334
211.7731025242,-59.0969433333334
211.9008267328,-56.58361
212.0285350058,-57.9369433333334
212.1562273432,-55.8502766666667
212.283903745,-52.5369433333333
212.4115642112,-58.3669433333334
212.5392087418,-56.12361
212.6668373368,-55.5569433333334
212.7944499962,-57.10361
212.92204672,-56.9569433333334
213.0496275082,-58.0002766666667
213.1771923608,-56.7869433333334
213.3047412778,-53.99361
213.4322742592,-58.34361
213.559791305,-56.04361
213.6872924152,-56.05361
213.8147775898,-56.6669433333334
213.9422468288,-55.86361
214.0697001322,-54.82361
214.1971375,-57.0369433333334
214.3245589322,-54.4269433333333
214.4519644288,-55.5402766666667
214.5793539898,-54.39361
214.7067276152,-56.2902766666667
214.834085305,-55.2802766666667
214.9614270592,-57.32361
215.0887528778,-54.3269433333333
215.2160627608,-56.57361
215.3433567082,-53.95361
215.47063472,-54.3702766666667
215.5978967962,-53.7702766666667
215.7251429368,-50.6302766666667
215.8523731418,-52.61361
215.9795874112,-56.01361
216.106785745,-56.0869433333334
216.2339681432,-53.6002766666667
216.3611346058,-50.16361
216.4882851328,-52.4402766666667
216.6154197242,-54.9569433333334
216.74253838,-48.8869433333333
216.8696411002,-52.3602766666667
216.9967278848,-51.5702766666667
217.1237987338,-53.0969433333333
217.2508536472,-55.9969433333334
217.377892625,-51.31361
217.5049156672,-50.75361
217.6319227738,-54.06361
217.7589139448,-55.5469433333334
217.8858891802,-54.3002766666667
218.01284848,-54.4069433333333
218.1397918442,-55.8702766666667
218.2667192728,-53.0002766666667
218.3936307658,-52.67361
218.5205263232,-52.9202766666667
218.647405945,-51.17361
218.7742696312,-50.97361
218.9011173818,-53.5502766666667
219.0279491968,-53.03361
219.1547650762,-53.8669433333333
219.28156502,-52.1569433333333
219.4083490282,-49.94361
219.5351171008,-50.3469433333333
219.6618692378,-50.65361
219.7886054392,-50.16361
219.915325705,-50.27361
220.0420300352,-52.49361
220.1687184298,-51.0469433333333
220.2953908888,-50.0402766666667
220.4220474122,-50.8902766666667
220.548688,-52.5969433333333
220.6753126522,-53.29361
220.8019213688,-51.2602766666667
220.9285141498,-52.68361
221.0550909952,-49.7369433333333
221.181651905,-50.6702766666667
221.3081968792,-52.1702766666667
221.4347259178,-48.39361
221.5612390208,-49.1502766666667
221.6877361882,-54.2202766666667
221.81421742,-52.8069433333334
221.9406827162,-53.8002766666667
222.0671320768,-51.1369433333333
222.1935655018,-56.06361
222.3199829912,-53.18361
222.446384545,-53.38361
222.5727701632,-56.2469433333334
222.6991398458,-51.39361
222.8254935928,-51.60361
222.9518314042,-54.1969433333333
223.07815328,-49.1502766666667
223.2044592202,-48.87361
223.3307492248,-45.2769433333333
223.4570232938,-49.2602766666667
223.5832814272,-48.9902766666667
223.709523625,-48.4102766666667
223.8357498872,-53.04361
223.9619602138,-41.8802766666667
224.0881546048,-48.5169433333333
224.2143330602,-46.8469433333333
224.34049558,-46.4469433333333
224.4666421642,-50.1769433333333
224.5927728128,-44.34361
224.7188875258,-51.5302766666667
224.8449863032,-46.33361
224.971069145,-47.7702766666667
225.0971360512,-50.1902766666667
225.2231870218,-47.2902766666667
225.3492220568,-47.8569433333333
225.4752411562,-46.7769433333333
225.60124432,-44.7169433333333
225.7272315482,-43.41361
225.8532028408,-43.3769433333333
225.9791581978,-43.51361
226.1050976192,-46.02361
226.231021105,-40.5102766666666
226.3569286552,-41.4769433333333
226.4828202698,-43.22361
226.6086959488,-36.4102766666667
226.7345556922,-40.8402766666666
226.8603995,-37.8469433333333
226.9862273722,-36.0802766666667
227.1120393088,-35.7002766666667
227.2378353098,-36.00361
227.3636153752,-35.9969433333333
227.489379505,-28.7102766666667
227.6151276992,-34.8002766666667
227.7408599578,-39.24361
227.8665762808,-32.0602766666667
227.9922766682,-31.95361
228.11796112,-29.7169433333333
228.2436296362,-30.7602766666667
228.3692822168,-28.39361
228.4949188618,-29.51361
228.6205395712,-23.5202766666667
228.746144345,-16.6969433333333
228.8717331832,-18.7902766666667
228.9973060858,-19.5569433333333
229.1228630528,-15.2969433333333
229.2484040842,-11.29361
229.37392918,-12.97361
229.4994383402,-5.97694333333334
229.6249315648,-8.73027666666666
229.7504088538,-5.83027666666667
229.8758702072,-1.78361
230.001315625,-1.80694333333334
230.1267451072,-2.00027666666667
230.2521586538,5.34305666666666
230.3775562648,5.13638999999999
230.5029379402,1.62305666666666
230.62830368,5.41972333333333
230.7536534842,8.85305666666667
230.8789873528,11.15639
231.0043052858,22.0230566666667
231.1296072832,18.2497233333333
231.254893345,25.5297233333333
231.3801634712,32.4697233333333
231.5054176618,28.85639
231.6306559168,33.1697233333333
231.7558782362,30.4797233333333
231.88108462,41.8730566666667
232.0062750682,41.6330566666667
232.1314495808,50.2297233333333
232.2566081578,44.84639
232.3817507992,50.9397233333333
232.506877505,50.7197233333333
232.6319882752,56.6130566666666
232.7570831098,66.2063899999999
232.8821620088,71.3030566666666
233.0072249722,75.7297233333332
233.132272,74.3530566666666
233.2573030922,73.3797233333332
233.3823182488,85.8730566666666
233.5073174698,86.9897233333333
233.6323007552,94.1363899999999
233.757268105,86.4630566666666
233.8822195192,92.64639
234.0071549978,99.59639
234.1320745408,108.009723333333
234.2569781482,105.149723333333
234.38186582,121.72639
234.5067375562,118.729723333333
234.6315933568,123.759723333333
234.7564332218,147.16639
234.8812571512,130.213056666667
235.006065145,135.87639
235.1308572032,146.619723333333
235.2556333258,149.189723333333
235.3803935128,153.269723333333
235.5051377642,164.82639
235.62986608,171.339723333333
235.7545784602,173.50639
235.8792749048,178.58639
236.0039554138,189.483056666667
236.1286199872,191.163056666667
236.253268625,199.123056666667
236.3779013272,212.339723333333
236.5025180938,216.30639
236.6271189248,220.723056666667
236.7517038202,229.579723333333
236.87627278,240.02639
237.0008258042,244.223056666667
237.1253628928,261.66639
237.2498840458,263.34639
237.3743892632,273.769723333333
237.498878545,282.503056666667
237.6233518912,291.799723333333
237.7478093018,298.56639
237.8722507768,311.693056666667
237.9966763162,317.42639
238.12108592,328.88639
238.2454795882,345.35639
238.3698573208,342.47639
238.4942191178,361.049723333333
238.6185649792,372.429723333333
238.742894905,380.58639
238.8672088952,392.49639
238.9915069498,407.679723333333
239.1157890688,418.293056666666
239.2400552522,430.289723333333
239.3643055,445.379723333333
239.4885398122,455.41639
239.6127581888,466.769723333333
239.7369606298,487.13639
239.8611471352,492.839723333333
239.985317705,512.503056666667
240.1094723392,528.429723333333
240.2336110378,540.649723333333
240.3577338008,557.043056666666
240.4818406282,567.259723333333
240.60593152,581.713056666666
240.7300064762,609.579723333333
240.8540654968,610.279723333333
240.9781085818,631.41639
241.1021357312,645.986389999999
241.226146945,670.979723333333
241.3501422232,687.833056666666
241.4741215658,699.486389999999
241.5980849728,715.773056666666
241.7220324442,729.449723333333
241.84596398,748.683056666666
241.9698795802,766.343056666666
242.0937792448,789.099723333333
242.2176629738,807.819723333333
242.3415307672,828.193056666666
242.465382625,849.713056666666
242.5892185472,870.00639
242.7130385338,883.42639
242.8368425848,907.14639
242.9606307002,925.319723333333
243.08440288,943.839723333333
243.2081591242,966.589723333333
243.3318994328,988.72639
243.4556238058,1010.30972333333
243.5793322432,1033.00305666667
243.703024745,1055.28305666667
243.8267013112,1079.15972333333
243.9503619418,1097.50305666667
244.0740066368,1116.12305666667
244.1976353962,1125.03305666667
244.32124822,1148.66639
244.4448451082,1176.08305666667
244.5684260608,1204.03639
244.6919910778,1230.80305666667
244.8155401592,1253.35639
244.939073305,1283.47305666667
245.0625905152,1302.07639
245.1860917898,1325.40972333333
245.3095771288,1345.03305666667
245.4330465322,1372.88972333333
245.5565,1390.87972333333
245.6799375322,1417.37305666667
245.8033591288,1451.74639
245.9267647898,1468.22972333333
246.0501545152,1486.71305666667
246.173528305,1499.50639
246.2968861592,1517.35305666667
246.4202280778,1547.07305666667
246.5435540608,1580.09305666667
246.6668641082,1619.82972333333
246.79015822,1651.43305666667
246.9134363962,1684.80639
247.0366986368,1711.91305666667
247.1599449418,1743.02305666667
247.2831753112,1773.91305666667
247.406389745,1807.50639
247.5295882432,1830.77305666667
247.6527708058,1859.54639
247.7759374328,1893.33305666667
247.8990881242,1920.65639
248.02222288,1949.80639
248.1453417002,1976.73639
248.2684445848,2006.26639
248.3915315338,2034.93305666667
248.5146025472,2061.52972333333
248.637657625,2077.97639
248.7606967672,2077.04972333334
248.8837199738,2108.73972333334
249.0067272448,2147.76305666667
249.1297185802,2182.92305666667
249.25269398,2212.97305666667
249.3756534442,2246.01305666667
249.4985969728,2277.60972333333
249.6215245658,2322.02639
249.7444362232,2342.50639
249.867331945,2383.80305666667
249.9902117312,2415.39305666667
250.1130755818,2441.24639
250.2359234968,2486.07639
250.3587554762,2507.02305666667
250.48157152,2537.71639
250.6043716282,2571.29972333333
250.7271558008,2593.18972333333
250.8499240378,2624.46639
250.9726763392,2655.29972333333
251.095412705,2682.38639
251.2181331352,2713.87972333333
251.3408376298,2742.75639
251.4635261888,2776.72639
251.5861988122,2798.04972333334
251.7088555,2806.59639
251.8314962522,2812.80972333334
251.9541210688,2852.75639
252.0767299498,2892.16305666667
252.1993228952,2927.75972333334
252.321899905,2967.20972333334
252.4444609792,2997.26305666667
252.5670061178,3028.13639
252.6895353208,3065.11972333334
252.8120485882,3091.28305666667
252.93454592,3131.94972333333
253.0570273162,3159.84639
253.1794927768,3195.20305666667
253.3019423018,3230.28639
253.4243758912,3259.94972333333
253.546793545,3286.75639
253.6691952632,3324.11972333334
253.7915810458,3343.62639
253.9139508928,3372.61305666667
254.0363048042,3404.95972333333
254.15864278,3434.25305666667
254.2809648202,3465.47305666667
254.4032709248,3484.19639
254.5255610938,3512.99972333333
254.6478353272,3536.52639
254.770093625,3556.51972333333
254.8923359872,3576.42639
255.0145624138,3598.57305666667
255.1367729048,3618.84972333333
255.2589674602,3620.30639
255.38114608,3638.28639
255.5033087642,3672.91972333333
255.6254555128,3705.86972333333
255.7475863258,3733.88305666667
255.8697012032,3768.78972333333
255.991800145,3797.81639
256.1138831512,3835.73639
256.2359502218,3869.62639
256.3580013568,3905.55305666667
256.4800365562,3944.17305666667
256.60205582,3984.44639
256.7240591482,4013.46639
256.8460465408,4048.00305666666
256.9680179978,4074.50972333333
257.0899735192,4103.82305666666
257.211913105,4126.74639
257.3338367552,4154.89639
257.4557444698,4181.62972333333
257.5776362488,4203.06972333333
257.6995120922,4220.94639
257.821372,4239.56972333333
257.9432159722,4266.95639
258.0650440088,4292.16639
258.1868561098,4312.11305666667
258.3086522752,4335.51639
258.430432505,4354.43305666667
258.5521967992,4373.98305666667
258.6739451578,4399.36972333333
258.7956775808,4421.99972333333
258.9173940682,4441.46639
259.03909462,4458.67305666667
259.1607792362,4466.99972333333
259.2824479168,4478.23972333333
259.4041006618,4499.24972333333
259.5257374712,4520.40305666667
259.647358345,4550.99972333333
259.7689632832,4568.68972333333
259.8905522858,4586.52305666667
260.0121253528,4605.95639
260.1336824842,4622.13972333333
260.25522368,4645.72305666667
260.3767489402,4661.81639
260.4982582648,4676.80972333333
260.6197516538,4693.66972333333
260.7412291072,4709.95972333333
260.862690625,4726.41972333333
260.9841362072,4746.54639
261.1055658538,4763.91639
261.2269795648,4785.01305666667
261.3483773402,4797.89972333333
261.46975918,4817.03305666667
261.5911250842,4832.86305666667
261.7124750528,4852.86305666667
261.8338090858,4865.03305666667
261.9551271832,4890.64305666667
262.076429345,4922.50639
262.1977155712,4939.27305666667
262.3189858618,4954.23639
262.4402402168,4965.81305666667
262.5614786362,4981.71305666667
262.68270112,4994.20305666667
262.8039076682,4998.50639
262.9250982808,5017.10639
263.0462729578,5033.98639
263.1674316992,5043.76305666667
263.288574505,5056.37639
263.4097013752,5066.39972333333
263.5308123098,5070.13639
263.6519073088,5075.37639
263.7729863722,5084.65972333333
263.8940495,5102.19972333333
264.0150966922,5106.97305666667
264.1361279488,5126.44305666667
264.2571432698,5135.10639
264.3781426552,5151.23972333333
264.499126105,5169.24639
264.6200936192,5181.41305666667
264.7410451978,5192.48305666667
264.8619808408,5200.14305666667
264.9829005482,5226.64639
265.10380432,5226.63972333333
265.2246921562,5237.01639
265.3455640568,5253.77972333333
265.4664200218,5261.07305666667
265.5872600512,5260.76972333333
265.708084145,5275.56639
265.8288923032,5281.41639
265.9496845258,5293.06639
266.0704608128,5294.23305666667
266.1912211642,5296.14305666667
266.31196558,5304.71972333333
266.4326940602,5303.50305666667
266.5534066048,5309.18305666667
266.6741032138,5317.41305666667
266.7947838872,5309.49305666667
266.915448625,5314.02972333333
267.0360974272,5310.65972333333
267.1567302938,5307.57305666667
267.2773472248,5309.51972333333
267.3979482202,5316.95639
267.51853328,5310.29305666667
267.6391024042,5320.03972333333
267.7596555928,5331.59305666667
267.8801928458,5333.76639
268.0007141632,5339.31305666667
268.121219545,5357.39305666667
268.2417089912,5358.92639
268.3621825018,5368.05639
268.4826400768,5384.32639
268.6030817162,5386.18972333333
268.72350742,5395.51972333333
268.8439171882,5402.92639
268.9643110208,5413.70639
269.0846889178,5422.05305666667
269.2050508792,5427.44639
269.325396905,5429.95639
269.4457269952,5432.74305666666
269.5660411498,5440.16972333333
269.6863393688,5438.52305666667
269.8066216522,5446.38639
269.926888,5450.32972333333
270.0471384122,5454.01639
270.1673728888,5463.44305666667
270.2875914298,5458.98972333333
270.4077940352,5466.12972333333
270.527980705,5469.96639
270.6481514392,5467.30639
270.7683062378,5472.05639
270.8884451008,5472.20639
271.0085680282,5469.37639
271.12867502,5474.98305666667
271.2487660762,5468.34305666667
271.3688411968,5468.77639
271.4889003818,5474.79305666667
271.6089436312,5475.55972333333
271.728970945,5485.11639
271.8489823232,5476.36305666667
271.9689777658,5478.74305666667
272.0889572728,5485.06639
272.2089208442,5494.30639
272.32886848,5499.17639
272.4488001802,5494.77305666667
272.5687159448,5496.51305666666
272.6886157738,5510.22639
272.8084996672,5513.33639
272.928367625,5525.40639
273.0482196472,5539.53972333333
273.1680557338,5544.58972333333
273.2878758848,5554.29639
273.4076801002,5558.55972333333
273.52746838,5555.12972333333
273.6472407242,5559.39305666667
273.7669971328,5564.09305666667
273.8867376058,5566.78305666667
274.0064621432,5562.42305666667
274.126170745,5562.54305666667
274.2458634112,5573.77305666667
274.3655401418,5581.08972333333
274.4852009368,5578.86305666667
274.6048457962,5588.43639
274.72447472,5589.54972333333
274.8440877082,5595.14972333333
274.9636847608,5600.31639
275.0832658778,5604.06639
275.2028310592,5599.69305666667
275.322380305,5603.82305666666
275.4419136152,5616.66639
275.5614309898,5609.56305666667
275.6809324288,5607.77305666667
275.8004179322,5612.07305666666
275.9198875,5606.88305666666
276.0393411322,5613.11305666667
276.1587788288,5606.38639
276.2782005898,5610.66639
276.3976064152,5617.89639
276.516996305,5610.24305666666
276.6363702592,5616.84972333333
276.7557282778,5619.59639
276.8750703608,5623.41972333333
276.9943965082,5632.52639
277.11370672,5637.89305666666
277.2330009962,5644.15972333333
277.3522793368,5658.06972333333
277.4715417418,5663.98972333333
277.5907882112,5669.51305666666
277.710018745,5673.90972333333
277.8292333432,5679.25972333333
277.9484320058,5685.06639
278.0676147328,5685.80639
278.1867815242,5690.03305666666
278.30593238,5687.29639
278.4250673002,5699.03305666666
278.5441862848,5697.86305666666
278.6632893338,5707.47639
278.7823764472,5711.18639
278.901447625,5710.94305666666
279.0205028672,5715.36639
279.1395421738,5726.62305666666
279.2585655448,5728.51305666666
279.3775729802,5730.13972333333
279.49656448,5732.05639
279.6155400442,5735.42639
279.7344996728,5741.69972333333
279.8534433658,5739.33305666666
279.9723711232,5746.59972333333
280.091282945,5745.24972333333
280.2101788312,5738.80972333333
280.3290587818,5747.58639
280.4479227968,5744.00972333333
280.5667708762,5740.38972333333
280.68560302,5746.06972333333
280.8044192282,5743.07639
280.9232195008,5749.61639
281.0420038378,5754.49972333333
281.1607722392,5752.77305666666
281.279524705,5768.45972333333
281.3982612352,5764.98639
281.5169818298,5782.06305666666
281.6356864888,5790.55639
281.7543752122,5792.90639
281.873048,5792.20972333333
281.9917048522,5801.21972333333
282.1103457688,5809.74305666666
282.2289707498,5805.28972333333
282.3475797952,5813.51305666666
282.466172905,5813.11972333333
282.5847500792,5817.37639
282.7033113178,5817.22639
282.8218566208,5816.74972333333
282.9403859882,5805.36639
283.05889942,5807.68972333333
283.1773969162,5804.62305666666
283.2958784768,5807.33639
283.4143441018,5806.89305666666
283.5327937912,5804.59972333333
283.651227545,5804.87639
283.7696453632,5796.37972333333
283.8880472458,5797.55972333333
284.0064331928,5806.09972333333
284.1248032042,5805.78305666666
284.24315728,5808.35305666666
284.3614954202,5816.33972333333
284.4798176248,5823.93305666666
284.5981238938,5837.63972333333
284.7164142272,5843.56972333333
284.834688625,5849.26639
284.9529470872,5851.35639
285.0711896138,5847.98305666667
285.1894162048,5845.99639
285.3076268602,5852.20639
285.42582158,5855.06639
285.5440003642,5860.32305666666
285.6621632128,5853.71972333333
285.7803101258,5858.65305666667
285.8984411032,5862.74305666666
286.016556145,5856.86305666667
286.1346552512,5858.73305666667
286.2527384218,5865.76305666666
286.3708056568,5865.73639
286.4888569562,5863.51972333333
286.60689232,5866.39972333333
286.7249117482,5861.92639
286.8429152408,5863.63639
286.9609027978,5868.48972333333
287.0788744192,5874.77972333333
287.196830105,5880.60639
287.3147698552,5876.75639
287.4326936698,5871.70639
287.5506015488,5877.67305666666
287.6684934922,5875.16305666666
287.7863695,5875.47639
287.9042295722,5874.91972333333
288.0220737088,5874.12639
288.1399019098,5876.20305666666
288.2577141752,5872.48305666667
288.375510505,5864.43972333333
288.4932908992,5868.86305666667
288.6110553578,5862.28972333333
288.7288038808,5857.28305666666
288.8465364682,5852.03972333333
288.96425312,5854.96972333333
289.0819538362,5850.54972333333
289.1996386168,5856.17972333333
289.3173074618,5866.88305666666
289.4349603712,5870.34972333333
289.552597345,5874.79639
289.6702183832,5881.76972333333
289.7878234858,5885.82639
289.9054126528,5889.15305666667
290.0229858842,5896.49972333333
290.14054318,5900.83305666666
290.2580845402,5909.39305666666
290.3756099648,5909.59639
290.4931194538,5924.68972333333
290.6106130072,5930.45639
290.728090625,5934.55305666666
290.8455523072,5938.95972333333
290.9629980538,5945.47305666666
291.0804278648,5954.78305666666
291.1978417402,5960.99305666666
291.31523968,5967.30972333333
291.4326216842,5970.27305666667
291.5499877528,5982.84305666666
291.6673378858,5996.08639
291.7846720832,5997.23305666667
291.901990345,6009.78639
292.0192926712,6016.78305666666
292.1365790618,6020.97972333333
292.2538495168,6029.65639
292.3711040362,6040.08639
292.48834262,6049.65305666666
292.6055652682,6055.28639
292.7227719808,6063.64972333333
292.8399627578,6074.85972333333
292.9571375992,6085.14639
293.074296505,6093.95639
293.1914394752,6102.59639
293.3085665098,6105.93972333333
293.4256776088,6123.55305666666
293.5427727722,6127.01639
293.659852,6132.19639
293.7769152922,6145.20972333333
293.8939626488,6157.57972333333
294.0109940698,6167.40972333333
294.1280095552,6170.76639
294.245009105,6181.82305666666
294.3619927192,6189.04972333333
294.4789603978,6196.29972333333
294.5959121408,6206.89305666666
294.7128479482,6215.43305666666
294.82976782,6232.60639
294.9466717562,6230.47305666666
295.0635597568,6246.32972333333
295.1804318218,6258.29639
295.2972879512,6265.86639
295.414128145,6268.92972333333
295.5309524032,6283.84305666666
295.6477607258,6294.69639
295.7645531128,6292.81972333333
295.8813295642,6303.75305666666
295.99809008,6308.82305666666
296.1148346602,6323.83305666666
296.2315633048,6360.06639
296.3482760138,6338.09639
296.4649727872,6349.93305666666
296.581653625,6367.38639
296.6983185272,6380.74305666666
296.8149674938,6389.90972333333
296.9316005248,6398.67639
297.0482176202,6411.20972333333
297.16481878,6411.93972333333
297.2814040042,6425.18639
297.3979732928,6440.04305666666
297.5145266458,6448.35305666666
297.6310640632,6452.81639
297.747585545,6467.30305666666
297.8640910912,6478.14639
297.9805807018,6484.92305666666
298.0970543768,6490.24305666666
298.2135121162,6493.67305666666
298.32995392,6505.73972333333
298.4463797882,6511.71972333333
298.5627897208,6521.39639
298.6791837178,6524.21639
298.7955617792,6537.33639
298.911923905,6544.81972333333
299.0282700952,6554.35305666666
299.1446003498,6560.12972333333
299.2609146688,6563.23305666667
299.3772130522,6573.45639
299.4934955,6575.97305666666
299.6097620122,6638.43972333333
299.7260125888,6596.69305666667
299.8422472298,6602.26972333333
299.9584659352,6601.47305666666
300.074668705,6614.39972333333
300.1908555392,6629.28972333333
300.3070264378,6630.49639
300.4231814008,6637.86972333333
300.5393204282,6645.13639
300.65544352,6659.07639
300.7715506762,6664.61639
300.8876418968,6669.99305666666
301.0037171818,6677.04305666666
301.1197765312,6685.07639
301.235819945,6690.46305666666
301.3518474232,6691.22972333333
301.4678589658,6696.94305666667
301.5838545728,6749.26305666666
301.6998342442,6701.58639
