UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42197
Integration Time,1000
Averages,300
Date,10/1/2019 5:17:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5574.2062
Reference Date,Multiple Library Date
User Note,


181.8418,1566.21666666667
181.9732053322,-87.4704666666667
182.1045947288,-90.1571333333334
182.2359681898,-91.8704666666667
182.3673257152,-61.6971333333333
182.498667305,-59.3171333333334
182.6299929592,-63.0338
182.7613026778,-61.5438
182.8925964608,-60.3471333333333
183.0238743082,-58.7471333333333
183.15513622,-61.7204666666667
183.2863821962,-60.4938
183.4176122368,-56.1638
183.5488263418,-54.4138
183.6800245112,-60.4604666666667
183.811206745,-54.1004666666667
183.9423730432,-56.9704666666667
184.0735234058,-56.4104666666667
184.2046578328,-53.4171333333333
184.3357763242,-56.4104666666667
184.46687888,-56.6571333333333
184.5979655002,-52.8604666666667
184.7290361848,-57.1038
184.8600909338,-53.5938
184.9911297472,-52.0938
185.122152625,-55.7438
185.2531595672,-51.0771333333333
185.3841505738,-53.6771333333333
185.5151256448,-51.6204666666667
185.6460847802,-54.4738
185.77702798,-56.7871333333333
185.9079552442,-55.7138
186.0388665728,-53.7538
186.1697619658,-53.8571333333333
186.3006414232,-51.3371333333333
186.431504945,-56.6071333333333
186.5623525312,-53.2238
186.6931841818,-58.4638
186.8239998968,-55.8271333333333
186.9547996762,-49.1838
187.08558352,-54.8938
187.2163514282,-51.4438
187.3471034008,-59.8704666666667
187.4778394378,-58.4238
187.6085595392,-52.3071333333333
187.739263705,-52.6371333333333
187.8699519352,-54.0871333333333
188.0006242298,-54.2504666666667
188.1312805888,-51.6838
188.2619210122,-53.4904666666667
188.3925455,-57.2571333333333
188.5231540522,-55.6138
188.6537466688,-56.0371333333333
188.7843233498,-57.5238
188.9148840952,-54.4271333333333
189.045428905,-55.3571333333333
189.1759577792,-58.1938
189.3064707178,-54.0238
189.4369677208,-58.3938
189.5674487882,-57.2438
189.69791392,-49.0904666666667
189.8283631162,-56.2471333333333
189.9587963768,-57.6338
190.0892137018,-54.7371333333333
190.2196150912,-56.4904666666667
190.350000545,-57.0304666666667
190.4803700632,-56.5271333333333
190.6107236458,-56.2571333333333
190.7410612928,-57.6504666666667
190.8713830042,-49.2471333333333
191.00168878,-56.1704666666667
191.1319786202,-56.3038
191.2622525248,-58.8871333333333
191.3925104938,-52.8138
191.5227525272,-56.8804666666667
191.652978625,-49.9271333333333
191.7831887872,-53.1604666666667
191.9133830138,-56.4438
192.0435613048,-54.8304666666667
192.1737236602,-53.1038
192.30387008,-53.7571333333333
192.4340005642,-57.3504666666667
192.5641151128,-53.0104666666667
192.6942137258,-58.1138
192.8242964032,-52.5504666666667
192.954363145,-54.8404666666667
193.0844139512,-56.6538
193.2144488218,-56.3704666666667
193.3444677568,-58.4138
193.4744707562,-53.8971333333333
193.60445782,-57.2238
193.7344289482,-55.4338
193.8643841408,-54.6271333333333
193.9943233978,-54.4238
194.1242467192,-54.5238
194.254154105,-52.5304666666667
194.3840455552,-53.8338
194.5139210698,-55.0004666666667
194.6437806488,-54.1704666666667
194.7736242922,-53.7071333333333
194.903452,-56.6938
195.0332637722,-47.2904666666667
195.1630596088,-57.0338
195.2928395098,-57.7971333333333
195.4226034752,-52.3371333333333
195.552351505,-57.2104666666667
195.6820835992,-54.2804666666667
195.8117997578,-57.1171333333333
195.9414999808,-57.3538
196.0711842682,-59.8771333333334
196.20085262,-56.3838
196.3305050362,-60.3804666666667
196.4601415168,-57.2938
196.5897620618,-54.0371333333333
196.7193666712,-55.3338
196.848955345,-59.1104666666667
196.9785280832,-57.4138
197.1080848858,-58.7038
197.2376257528,-57.2304666666667
197.3671506842,-58.5671333333333
197.49665968,-57.2704666666667
197.6261527402,-57.1571333333333
197.7556298648,-56.3971333333333
197.8850910538,-56.8804666666667
198.0145363072,-56.8104666666667
198.143965625,-46.0871333333333
198.2733790072,-59.5704666666667
198.4027764538,-56.5304666666667
198.5321579648,-58.3938
198.6615235402,-55.5838
198.79087318,-55.3104666666667
198.9202068842,-54.7938
199.0495246528,-59.2838
199.1788264858,-57.5971333333333
199.3081123832,-58.8204666666667
199.437382345,-57.0071333333333
199.5666363712,-58.1104666666667
199.6958744618,-59.0504666666667
199.8250966168,-55.5538
199.9543028362,-54.8004666666667
200.08349312,-58.6971333333333
200.2126674682,-60.1804666666667
200.3418258808,-55.6338
200.4709683578,-58.8004666666667
200.6000948992,-58.8004666666667
200.729205505,-61.9571333333333
200.8583001752,-56.6438
200.9873789098,-55.6638
201.1164417088,-58.8904666666667
201.2454885722,-55.2738
201.3745195,-57.8838
201.5035344922,-59.1838
201.6325335488,-58.5138
201.7615166698,-55.7004666666667
201.8904838552,-58.2938
202.019435105,-56.6671333333333
202.1483704192,-56.9571333333333
202.2772897978,-58.0438
202.4061932408,-58.0604666666667
202.5350807482,-60.5538
202.66395232,-56.1571333333333
202.7928079562,-59.4304666666667
202.9216476568,-53.7738
203.0504714218,-56.0704666666667
203.1792792512,-58.5404666666667
203.308071145,-59.9704666666667
203.4368471032,-44.2904666666667
203.5656071258,-58.6138
203.6943512128,-58.1604666666667
203.8230793642,-57.4871333333333
203.95179158,-59.2038
204.0804878602,-61.4738
204.2091682048,-55.2238
204.3378326138,-59.8771333333334
204.4664810872,-55.3771333333333
204.595113625,-59.2504666666667
204.7237302272,-57.1271333333333
204.8523308938,-55.6438
204.9809156248,-59.3371333333334
205.1094844202,-55.6538
205.23803728,-57.6871333333333
205.3665742042,-58.0138
205.4950951928,-54.9638
205.6236002458,-59.8871333333333
205.7520893632,-54.9704666666667
205.880562545,-56.9604666666667
206.0090197912,-57.7171333333333
206.1374611018,-58.5004666666667
206.2658864768,-55.2771333333333
206.3942959162,-57.5304666666667
206.52268942,-59.4638
206.6510669882,-58.7638
206.7794286208,-53.8104666666667
206.9077743178,-57.8971333333333
207.0361040792,-53.8371333333333
207.164417905,-58.0571333333333
207.2927157952,-58.6338
207.4209977498,-57.4304666666667
207.5492637688,-58.0004666666667
207.6775138522,-53.8538
207.805748,-58.3371333333333
207.9339662122,-54.8438
208.0621684888,-59.8938
208.1903548298,-56.4704666666667
208.3185252352,-57.4971333333333
208.446679705,-56.1404666666667
208.5748182392,-55.9071333333333
208.7029408378,-55.7271333333333
208.8310475008,-57.8538
208.9591382282,-58.3938
209.08721302,-60.0871333333334
209.2152718762,-59.3738
209.3433147968,-52.3271333333333
209.4713417818,-57.6804666666667
209.5993528312,-59.4138
209.727347945,-58.6438
209.8553271232,-58.7304666666667
209.9832903658,-55.6704666666667
210.1112376728,-58.8604666666667
210.2391690442,-60.9238
210.36708448,-62.7604666666667
210.4949839802,-60.0471333333333
210.6228675448,-57.0138
210.7507351738,-55.2404666666667
210.8785868672,-60.5638
211.006422625,-59.1538
211.1342424472,-53.4004666666667
211.2620463338,-59.0471333333334
211.3898342848,-55.1338
211.5176063002,-59.4871333333334
211.64536238,-56.0904666666667
211.7731025242,-60.1104666666667
211.9008267328,-57.6371333333333
212.0285350058,-58.9038
212.1562273432,-56.8104666666667
212.283903745,-52.7071333333333
212.4115642112,-59.2204666666667
212.5392087418,-56.4404666666667
212.6668373368,-56.2471333333333
212.7944499962,-58.3138
212.92204672,-57.7238
213.0496275082,-59.0938
213.1771923608,-57.3104666666667
213.3047412778,-54.1204666666667
213.4322742592,-58.8338
213.559791305,-56.4938
213.6872924152,-56.0404666666667
213.8147775898,-58.0338
213.9422468288,-56.3371333333333
214.0697001322,-55.0771333333333
214.1971375,-57.9404666666667
214.3245589322,-54.4138
214.4519644288,-56.3138
214.5793539898,-54.8338
214.7067276152,-56.7271333333333
214.834085305,-56.2171333333333
214.9614270592,-58.6538
215.0887528778,-54.7038
215.2160627608,-57.6704666666667
215.3433567082,-54.6871333333333
215.47063472,-54.9104666666667
215.5978967962,-54.9138
215.7251429368,-50.8404666666667
215.8523731418,-52.3238
215.9795874112,-57.3171333333333
216.106785745,-57.1438
216.2339681432,-54.3738
216.3611346058,-50.9538
216.4882851328,-52.7404666666667
216.6154197242,-55.5904666666667
216.74253838,-49.6171333333333
216.8696411002,-52.6704666666667
216.9967278848,-52.0038
217.1237987338,-53.5104666666667
217.2508536472,-56.7104666666667
217.377892625,-51.5604666666667
217.5049156672,-50.9571333333333
217.6319227738,-54.7904666666667
217.7589139448,-56.4004666666667
217.8858891802,-55.0404666666667
218.01284848,-54.9538
218.1397918442,-56.7304666666667
218.2667192728,-53.6204666666667
218.3936307658,-53.2971333333333
218.5205263232,-53.6704666666667
218.647405945,-51.4271333333333
218.7742696312,-51.5004666666667
218.9011173818,-54.6571333333333
219.0279491968,-53.4838
219.1547650762,-54.4971333333333
219.28156502,-52.2371333333333
219.4083490282,-50.3038
219.5351171008,-51.1171333333333
219.6618692378,-50.6004666666667
219.7886054392,-50.4838
219.915325705,-50.5104666666667
220.0420300352,-52.7271333333333
220.1687184298,-51.6404666666667
220.2953908888,-50.6804666666667
220.4220474122,-51.8671333333333
220.548688,-53.6604666666667
220.6753126522,-54.4638
220.8019213688,-51.5738
220.9285141498,-53.2704666666667
221.0550909952,-50.1738
221.181651905,-50.5638
221.3081968792,-53.2404666666667
221.4347259178,-48.5004666666667
221.5612390208,-49.5204666666667
221.6877361882,-55.5071333333333
221.81421742,-53.0671333333333
221.9406827162,-54.4704666666667
222.0671320768,-51.6771333333333
222.1935655018,-57.4671333333333
222.3199829912,-54.5804666666667
222.446384545,-54.5204666666667
222.5727701632,-57.7438
222.6991398458,-52.1238
222.8254935928,-52.4504666666667
222.9518314042,-55.1671333333333
223.07815328,-49.3038
223.2044592202,-48.9338
223.3307492248,-45.5238
223.4570232938,-50.2038
223.5832814272,-49.7771333333333
223.709523625,-48.7471333333334
223.8357498872,-53.6038
223.9619602138,-41.5004666666667
224.0881546048,-49.4904666666667
224.2143330602,-47.7538
224.34049558,-46.9738
224.4666421642,-51.0371333333333
224.5927728128,-44.6504666666667
224.7188875258,-52.4704666666667
224.8449863032,-46.6671333333333
224.971069145,-47.6704666666667
225.0971360512,-51.5171333333333
225.2231870218,-48.0704666666667
225.3492220568,-49.0204666666667
225.4752411562,-47.5704666666667
225.60124432,-45.5204666666667
225.7272315482,-43.8971333333333
225.8532028408,-43.4371333333333
225.9791581978,-43.5538
226.1050976192,-47.0438
226.231021105,-40.3871333333333
226.3569286552,-41.6438
226.4828202698,-43.7938
226.6086959488,-35.8004666666667
226.7345556922,-41.2204666666667
226.8603995,-37.6804666666667
226.9862273722,-36.1571333333333
227.1120393088,-35.7171333333333
227.2378353098,-36.1638
227.3636153752,-36.4004666666667
227.489379505,-27.7938
227.6151276992,-34.8204666666667
227.7408599578,-40.3671333333333
227.8665762808,-32.2604666666667
227.9922766682,-32.0938
228.11796112,-30.4671333333334
228.2436296362,-31.0804666666667
228.3692822168,-28.9804666666667
228.4949188618,-29.9771333333333
228.6205395712,-23.4738
228.746144345,-15.8138
228.8717331832,-18.4571333333333
228.9973060858,-19.6938
229.1228630528,-14.7371333333333
229.2484040842,-11.3071333333333
229.37392918,-12.8004666666667
229.4994383402,-5.2038
229.6249315648,-8.04046666666667
229.7504088538,-4.94713333333333
229.8758702072,-1.46713333333333
230.001315625,-1.7238
230.1267451072,-2.60046666666667
230.2521586538,5.8162
230.3775562648,5.32953333333333
230.5029379402,1.03286666666667
230.62830368,5.03286666666667
230.7536534842,8.1362
230.8789873528,10.3295333333333
231.0043052858,23.2228666666666
231.1296072832,18.1528666666667
231.254893345,26.3328666666666
231.3801634712,33.2562
231.5054176618,28.8528666666666
231.6306559168,32.5362
231.7558782362,28.3862
231.88108462,40.2328666666667
232.0062750682,39.7028666666667
232.1314495808,49.5295333333333
232.2566081578,43.0828666666667
232.3817507992,48.0862
232.506877505,47.5595333333333
232.6319882752,52.7862
232.7570831098,63.3295333333333
232.8821620088,68.7862
233.0072249722,73.0595333333333
233.132272,70.4395333333333
233.2573030922,67.9562
233.3823182488,80.3995333333333
233.5073174698,81.4195333333333
233.6323007552,87.3395333333333
233.757268105,77.9528666666666
233.8822195192,84.1295333333333
234.0071549978,90.8695333333333
234.1320745408,98.9428666666666
234.2569781482,94.8095333333333
234.38186582,111.1162
234.5067375562,106.392866666667
234.6315933568,111.0262
234.7564332218,140.829533333333
234.8812571512,115.199533333333
235.006065145,120.7262
235.1308572032,130.2962
235.2556333258,132.1262
235.3803935128,135.132866666667
235.5051377642,145.919533333333
235.62986608,151.262866666667
235.7545784602,151.5562
235.8792749048,155.112866666667
236.0039554138,165.739533333333
236.1286199872,165.642866666667
236.253268625,173.052866666667
236.3779013272,186.462866666667
236.5025180938,187.2662
236.6271189248,189.6562
236.7517038202,198.529533333333
236.87627278,206.819533333334
237.0008258042,208.552866666667
237.1253628928,225.199533333334
237.2498840458,223.692866666667
237.3743892632,232.829533333334
237.498878545,241.1562
237.6233518912,247.5662
237.7478093018,253.102866666667
237.8722507768,265.2862
237.9966763162,267.799533333334
238.12108592,277.6162
238.2454795882,292.329533333333
238.3698573208,287.419533333334
238.4942191178,303.5662
238.6185649792,311.692866666667
238.742894905,319.822866666667
238.8672088952,329.059533333334
238.9915069498,343.0162
239.1157890688,350.692866666667
239.2400552522,361.282866666667
239.3643055,372.722866666667
239.4885398122,382.182866666667
239.6127581888,389.7362
239.7369606298,409.202866666667
239.8611471352,411.3462
239.985317705,428.059533333333
240.1094723392,442.639533333333
240.2336110378,452.3662
240.3577338008,466.419533333333
240.4818406282,474.1062
240.60593152,486.502866666667
240.7300064762,511.002866666667
240.8540654968,508.0862
240.9781085818,526.452866666667
241.1021357312,538.6362
241.226146945,559.502866666667
241.3501422232,574.2662
241.4741215658,581.2062
241.5980849728,596.552866666667
241.7220324442,606.519533333334
241.84596398,622.3062
241.9698795802,638.039533333334
242.0937792448,657.779533333334
242.2176629738,671.5662
242.3415307672,690.982866666667
242.465382625,708.792866666667
242.5892185472,725.342866666667
242.7130385338,736.452866666667
242.8368425848,758.069533333333
242.9606307002,772.5162
243.08440288,786.612866666667
243.2081591242,806.052866666667
243.3318994328,825.229533333333
243.4556238058,843.329533333333
243.5793322432,861.602866666667
243.703024745,879.3062
243.8267013112,898.4062
243.9503619418,915.769533333333
244.0740066368,933.182866666666
244.1976353962,937.202866666667
244.32124822,957.689533333333
244.4448451082,980.309533333333
244.5684260608,1000.8162
244.6919910778,1025.0162
244.8155401592,1041.7562
244.939073305,1070.85953333333
245.0625905152,1084.11286666667
245.1860917898,1104.7462
245.3095771288,1123.18286666667
245.4330465322,1143.8762
245.5565,1159.19286666667
245.6799375322,1181.4462
245.8033591288,1210.12953333333
245.9267647898,1224.19953333333
246.0501545152,1241.31953333333
246.173528305,1252.76286666667
246.2968861592,1263.06953333333
246.4202280778,1288.9762
246.5435540608,1316.39953333333
246.6668641082,1350.7962
246.79015822,1374.5962
246.9134363962,1409.09953333333
247.0366986368,1426.9162
247.1599449418,1456.0362
247.2831753112,1480.3462
247.406389745,1507.37286666667
247.5295882432,1528.99286666667
247.6527708058,1553.0862
247.7759374328,1578.75286666667
247.8990881242,1603.97953333333
248.02222288,1626.60953333333
248.1453417002,1646.57286666667
248.2684445848,1672.89953333333
248.3915315338,1696.8962
248.5146025472,1720.33286666667
248.637657625,1738.93953333333
248.7606967672,1736.28953333333
248.8837199738,1758.9562
249.0067272448,1791.23953333333
249.1297185802,1821.6962
249.25269398,1846.08286666667
249.3756534442,1873.80953333333
249.4985969728,1902.70286666667
249.6215245658,1937.47953333333
249.7444362232,1958.09953333333
249.867331945,1987.29953333333
249.9902117312,2018.8162
250.1130755818,2036.8962
250.2359234968,2073.4862
250.3587554762,2094.43286666667
250.48157152,2118.4962
250.6043716282,2150.7362
250.7271558008,2164.50286666667
250.8499240378,2190.95286666667
250.9726763392,2219.4362
251.095412705,2237.93286666667
251.2181331352,2265.03953333333
251.3408376298,2288.37286666667
251.4635261888,2319.2062
251.5861988122,2341.51953333333
251.7088555,2351.0662
251.8314962522,2350.3462
251.9541210688,2382.8762
252.0767299498,2413.51286666667
252.1993228952,2442.2662
252.321899905,2474.7662
252.4444609792,2501.3162
252.5670061178,2525.2362
252.6895353208,2556.7062
252.8120485882,2579.84286666667
252.93454592,2610.26286666667
253.0570273162,2636.49953333333
253.1794927768,2667.25953333333
253.3019423018,2698.39953333333
253.4243758912,2720.7062
253.546793545,2743.29953333333
253.6691952632,2776.2762
253.7915810458,2794.17286666667
253.9139508928,2817.2862
254.0363048042,2844.5262
254.15864278,2866.70286666667
254.2809648202,2892.3062
254.4032709248,2907.1562
254.5255610938,2932.8362
254.6478353272,2951.31953333333
254.770093625,2969.53953333333
254.8923359872,2983.34953333333
255.0145624138,3003.27286666667
255.1367729048,3021.89286666667
255.2589674602,3027.12953333333
255.38114608,3038.54286666667
255.5033087642,3066.85953333333
255.6254555128,3089.0162
255.7475863258,3114.95953333333
255.8697012032,3146.33953333333
255.991800145,3168.77286666667
256.1138831512,3199.58286666667
256.2359502218,3231.23953333333
256.3580013568,3259.5962
256.4800365562,3290.35953333333
256.60205582,3320.6762
256.7240591482,3349.0262
256.8460465408,3379.58953333333
256.9680179978,3400.4562
257.0899735192,3424.78286666667
257.211913105,3444.89953333333
257.3338367552,3464.4862
257.4557444698,3491.7462
257.5776362488,3507.3462
257.6995120922,3524.54953333333
257.821372,3535.16286666667
257.9432159722,3558.13953333333
258.0650440088,3582.09286666667
258.1868561098,3599.1562
258.3086522752,3619.3262
258.430432505,3632.70953333334
258.5521967992,3655.62953333334
258.6739451578,3671.5462
258.7956775808,3690.5362
258.9173940682,3710.75286666667
259.03909462,3723.47286666667
259.1607792362,3725.67953333334
259.2824479168,3736.96286666667
259.4041006618,3753.88286666667
259.5257374712,3771.30953333334
259.647358345,3794.0762
259.7689632832,3810.45286666667
259.8905522858,3826.95953333334
260.0121253528,3840.95286666667
260.1336824842,3856.90953333334
260.25522368,3877.45286666667
260.3767489402,3888.9762
260.4982582648,3899.70953333334
260.6197516538,3917.37286666667
260.7412291072,3929.9462
260.862690625,3943.3562
260.9841362072,3962.2862
261.1055658538,3972.71953333334
261.2269795648,3988.96286666667
261.3483773402,4003.1562
261.46975918,4018.76953333334
261.5911250842,4029.29953333334
261.7124750528,4047.63286666667
261.8338090858,4058.20953333334
261.9551271832,4078.85286666667
262.076429345,4104.24953333334
262.1977155712,4114.9362
262.3189858618,4126.7662
262.4402402168,4138.88953333334
262.5614786362,4154.1662
262.68270112,4165.5162
262.8039076682,4167.43953333334
262.9250982808,4179.80953333334
263.0462729578,4196.55286666667
263.1674316992,4201.9162
263.288574505,4211.40286666667
263.4097013752,4221.5462
263.5308123098,4228.1062
263.6519073088,4227.00953333334
263.7729863722,4238.36953333334
263.8940495,4251.96286666667
264.0150966922,4257.2762
264.1361279488,4272.80953333334
264.2571432698,4279.74953333334
264.3781426552,4288.72953333334
264.499126105,4307.9162
264.6200936192,4318.51953333334
264.7410451978,4327.20953333334
264.8619808408,4330.89953333334
264.9829005482,4352.65286666667
265.10380432,4354.12953333334
265.2246921562,4366.64953333334
265.3455640568,4373.09286666667
265.4664200218,4385.1262
265.5872600512,4385.66286666667
265.708084145,4395.83286666667
265.8288923032,4400.69953333334
265.9496845258,4408.9362
266.0704608128,4411.70286666667
266.1912211642,4410.51286666667
266.31196558,4419.5662
266.4326940602,4416.50953333334
266.5534066048,4422.2962
266.6741032138,4428.98286666667
266.7947838872,4418.81953333334
266.915448625,4423.49953333334
267.0360974272,4422.88286666667
267.1567302938,4415.55953333334
267.2773472248,4423.68286666667
267.3979482202,4430.7462
267.51853328,4420.07953333334
267.6391024042,4430.88286666667
267.7596555928,4442.11286666667
267.8801928458,4439.07953333334
268.0007141632,4447.35286666667
268.121219545,4460.73286666667
268.2417089912,4460.9162
268.3621825018,4469.39953333334
268.4826400768,4482.46286666667
268.6030817162,4480.43953333334
268.72350742,4486.27286666667
268.8439171882,4491.47953333334
268.9643110208,4507.01286666667
269.0846889178,4513.37286666667
269.2050508792,4519.01286666667
269.325396905,4518.6462
269.4457269952,4519.64953333334
269.5660411498,4524.48286666667
269.6863393688,4522.95286666667
269.8066216522,4532.82953333334
269.926888,4530.1862
270.0471384122,4532.29953333334
270.1673728888,4540.39953333333
270.2875914298,4539.98953333333
270.4077940352,4545.89286666667
270.527980705,4546.84286666667
270.6481514392,4543.57286666667
270.7683062378,4548.3562
270.8884451008,4549.3462
271.0085680282,4546.32953333333
271.12867502,4549.35286666667
271.2487660762,4545.12286666667
271.3688411968,4543.53953333333
271.4889003818,4551.72286666667
271.6089436312,4557.4962
271.728970945,4556.7462
271.8489823232,4552.2962
271.9689777658,4551.94286666667
272.0889572728,4561.1462
272.2089208442,4567.9462
272.32886848,4574.74953333334
272.4488001802,4563.88286666667
272.5687159448,4563.8562
272.6886157738,4578.8362
272.8084996672,4579.5262
272.928367625,4590.17953333333
273.0482196472,4599.89953333334
273.1680557338,4603.8262
273.2878758848,4616.16286666667
273.4076801002,4614.58953333334
273.52746838,4609.95953333334
273.6472407242,4611.89953333334
273.7669971328,4619.1562
273.8867376058,4620.85953333334
274.0064621432,4615.21953333334
274.126170745,4615.46286666667
274.2458634112,4623.88953333333
274.3655401418,4629.45286666667
274.4852009368,4626.10286666667
274.6048457962,4638.39953333334
274.72447472,4641.1762
274.8440877082,4643.25286666667
274.9636847608,4644.27286666667
275.0832658778,4655.93286666667
275.2028310592,4650.8562
275.322380305,4648.8962
275.4419136152,4664.4162
275.5614309898,4654.49286666667
275.6809324288,4649.44286666667
275.8004179322,4653.8762
275.9198875,4655.0262
276.0393411322,4659.1162
276.1587788288,4650.28953333334
276.2782005898,4651.60286666667
276.3976064152,4659.89286666667
276.516996305,4653.68286666667
276.6363702592,4663.5162
276.7557282778,4664.0362
276.8750703608,4665.1062
276.9943965082,4674.44953333334
277.11370672,4678.1362
277.2330009962,4680.79953333334
277.3522793368,4696.1662
277.4715417418,4698.66953333334
277.5907882112,4701.9462
277.710018745,4708.85286666667
277.8292333432,4707.2062
277.9484320058,4713.29286666667
278.0676147328,4715.34953333333
278.1867815242,4717.53286666667
278.30593238,4713.85286666667
278.4250673002,4728.44953333334
278.5441862848,4727.4862
278.6632893338,4731.98286666667
278.7823764472,4732.10286666667
278.901447625,4737.1962
279.0205028672,4734.66286666667
279.1395421738,4748.6462
279.2585655448,4748.29286666667
279.3775729802,4747.0762
279.49656448,4752.49286666667
279.6155400442,4749.8762
279.7344996728,4757.55286666667
279.8534433658,4755.87953333334
279.9723711232,4756.11953333334
280.091282945,4756.84953333334
280.2101788312,4751.71286666667
280.3290587818,4758.9162
280.4479227968,4753.27953333334
280.5667708762,4749.16953333334
280.68560302,4757.72953333334
280.8044192282,4755.9062
280.9232195008,4757.28286666667
281.0420038378,4760.80286666667
281.1607722392,4762.48953333334
281.279524705,4774.96953333334
281.3982612352,4771.2362
281.5169818298,4782.51286666667
281.6356864888,4790.76953333333
281.7543752122,4792.50286666667
281.873048,4794.16286666667
281.9917048522,4798.34953333333
282.1103457688,4807.43953333334
282.2289707498,4802.14286666667
282.3475797952,4805.02286666667
282.466172905,4810.80953333333
282.5847500792,4812.15953333334
282.7033113178,4813.41953333334
282.8218566208,4812.8962
282.9403859882,4800.11953333334
283.05889942,4801.0662
283.1773969162,4802.0262
283.2958784768,4804.42286666667
283.4143441018,4803.9662
283.5327937912,4799.71286666667
283.651227545,4798.2962
283.7696453632,4794.57286666667
283.8880472458,4793.07286666667
284.0064331928,4798.8362
284.1248032042,4802.12286666667
284.24315728,4801.74286666667
284.3614954202,4807.98953333334
284.4798176248,4815.9562
284.5981238938,4826.13286666667
284.7164142272,4831.12286666667
284.834688625,4833.40286666667
284.9529470872,4833.25953333334
285.0711896138,4831.54953333334
285.1894162048,4831.7262
285.3076268602,4835.25953333334
285.42582158,4841.2162
285.5440003642,4842.6562
285.6621632128,4839.98953333334
285.7803101258,4846.07953333334
285.8984411032,4844.06286666667
286.016556145,4840.16286666667
286.1346552512,4841.61953333334
286.2527384218,4845.01286666667
286.3708056568,4845.41286666667
286.4888569562,4842.8962
286.60689232,4848.99286666667
286.7249117482,4836.42286666667
286.8429152408,4845.19953333334
286.9609027978,4846.9862
287.0788744192,4849.0062
287.196830105,4856.6562
287.3147698552,4852.1462
287.4326936698,4847.43286666667
287.5506015488,4849.77286666667
287.6684934922,4847.25953333334
287.7863695,4856.22286666667
287.9042295722,4853.6262
288.0220737088,4848.86286666667
288.1399019098,4851.94286666667
288.2577141752,4848.7962
288.375510505,4840.8762
288.4932908992,4843.73953333334
288.6110553578,4837.32286666667
288.7288038808,4835.5962
288.8465364682,4835.65953333334
288.96425312,4833.39286666667
289.0819538362,4826.00286666667
289.1996386168,4835.59286666667
289.3173074618,4844.31286666667
289.4349603712,4843.41286666667
289.552597345,4847.79286666667
289.6702183832,4851.22953333333
289.7878234858,4855.00286666667
289.9054126528,4857.64286666667
290.0229858842,4865.4162
290.14054318,4868.9262
290.2580845402,4875.48953333334
290.3756099648,4878.58286666667
290.4931194538,4884.4962
290.6106130072,4889.88953333334
290.728090625,4891.20953333334
290.8455523072,4898.3062
290.9629980538,4906.63953333334
291.0804278648,4912.83286666667
291.1978417402,4916.89286666667
291.31523968,4919.9462
291.4326216842,4927.30953333334
291.5499877528,4933.2462
291.6673378858,4943.27953333334
291.7846720832,4947.6962
291.901990345,4954.21953333334
292.0192926712,4963.83286666667
292.1365790618,4966.99286666667
292.2538495168,4973.8062
292.3711040362,4977.99953333334
292.48834262,4985.73953333334
292.6055652682,4989.1962
292.7227719808,5001.03953333334
292.8399627578,5006.42286666667
292.9571375992,5016.5162
293.074296505,5024.4962
293.1914394752,5029.1462
293.3085665098,5033.3262
293.4256776088,5049.7562
293.5427727722,5049.12286666667
293.659852,5056.9662
293.7769152922,5065.70953333334
293.8939626488,5073.11953333334
294.0109940698,5084.26286666667
294.1280095552,5087.92953333333
294.245009105,5096.66953333334
294.3619927192,5101.25286666667
294.4789603978,5111.1862
294.5959121408,5116.0862
294.7128479482,5123.98953333334
294.82976782,5141.6162
294.9466717562,5137.30286666667
295.0635597568,5150.63953333333
295.1804318218,5160.73953333334
295.2972879512,5163.65953333334
295.414128145,5171.1462
295.5309524032,5174.66286666667
295.6477607258,5189.0962
295.7645531128,5185.93953333334
295.8813295642,5192.01953333333
295.99809008,5201.11286666667
296.1148346602,5213.87286666667
296.2315633048,5247.48286666667
296.3482760138,5222.24953333334
296.4649727872,5233.1562
296.581653625,5245.16953333334
296.6983185272,5257.60286666667
296.8149674938,5266.7662
296.9316005248,5274.84953333334
297.0482176202,5282.99286666667
297.16481878,5287.17286666667
297.2814040042,5290.9862
297.3979732928,5306.50286666667
297.5145266458,5311.66286666667
297.6310640632,5313.93286666667
297.747585545,5325.05953333334
297.8640910912,5339.9762
297.9805807018,5343.2762
298.0970543768,5349.0062
298.2135121162,5347.30953333334
298.32995392,5360.11953333334
298.4463797882,5362.90953333334
298.5627897208,5371.43953333334
298.6791837178,5370.83286666667
298.7955617792,5386.62286666667
298.911923905,5393.32953333334
299.0282700952,5399.01286666667
299.1446003498,5402.99286666667
299.2609146688,5402.0762
299.3772130522,5414.44953333334
299.4934955,5411.81953333334
299.6097620122,5449.13286666667
299.7260125888,5432.20953333334
299.8422472298,5436.55286666667
299.9584659352,5439.1562
300.074668705,5450.8662
300.1908555392,5458.42953333334
300.3070264378,5458.1862
300.4231814008,5468.70953333334
300.5393204282,5468.23286666667
300.65544352,5483.1562
300.7715506762,5485.80953333334
300.8876418968,5489.3662
301.0037171818,5492.4262
301.1197765312,5501.58286666667
301.235819945,5500.3062
301.3518474232,5504.0362
301.4678589658,5505.10286666667
301.5838545728,5574.2062
301.6998342442,5509.5562
301.81579798,5515.13286666667
