UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42365
Integration Time,1000
Averages,300
Date,10/1/2019 7:20:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12460.2572833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.72333333333
181.9732053322,-83.7327166666667
182.1045947288,-86.7027166666667
182.2359681898,-88.5693833333333
182.3673257152,-62.3593833333333
182.498667305,-59.9193833333333
182.6299929592,-63.0893833333334
182.7613026778,-61.7827166666667
182.8925964608,-60.37605
183.0238743082,-58.5927166666667
183.15513622,-61.35605
183.2863821962,-60.63605
183.4176122368,-57.2293833333333
183.5488263418,-55.3027166666667
183.6800245112,-60.6493833333333
183.811206745,-54.6693833333333
183.9423730432,-57.8627166666667
184.0735234058,-57.58605
184.2046578328,-54.2927166666667
184.3357763242,-57.2793833333333
184.46687888,-57.5793833333333
184.5979655002,-53.98605
184.7290361848,-57.2427166666667
184.8600909338,-54.34605
184.9911297472,-53.20605
185.122152625,-55.8093833333333
185.2531595672,-52.4293833333333
185.3841505738,-54.3127166666667
185.5151256448,-52.7293833333333
185.6460847802,-55.40605
185.77702798,-57.18605
185.9079552442,-55.84605
186.0388665728,-54.3027166666667
186.1697619658,-54.84605
186.3006414232,-52.4593833333333
186.431504945,-56.7827166666667
186.5623525312,-54.28605
186.6931841818,-58.49605
186.8239998968,-55.85605
186.9547996762,-49.9827166666667
187.08558352,-55.5693833333333
187.2163514282,-51.8927166666667
187.3471034008,-59.6027166666667
187.4778394378,-58.9027166666667
187.6085595392,-52.60605
187.739263705,-52.9527166666667
187.8699519352,-54.0493833333333
188.0006242298,-54.2293833333333
188.1312805888,-51.94605
188.2619210122,-53.6393833333333
188.3925455,-57.54605
188.5231540522,-56.0127166666667
188.6537466688,-56.3627166666667
188.7843233498,-57.1993833333333
188.9148840952,-54.6593833333333
189.045428905,-55.0827166666667
189.1759577792,-57.3527166666667
189.3064707178,-54.3493833333333
189.4369677208,-58.1893833333333
189.5674487882,-57.3193833333333
189.69791392,-49.7993833333333
189.8283631162,-55.3893833333333
189.9587963768,-57.0727166666667
190.0892137018,-55.1227166666667
190.2196150912,-56.13605
190.350000545,-57.1227166666667
190.4803700632,-56.5727166666667
190.6107236458,-55.97605
190.7410612928,-57.46605
190.8713830042,-49.9493833333333
191.00168878,-56.1727166666667
191.1319786202,-56.53605
191.2622525248,-58.53605
191.3925104938,-53.1627166666667
191.5227525272,-56.78605
191.652978625,-50.3927166666667
191.7831887872,-53.02605
191.9133830138,-56.03605
192.0435613048,-55.3593833333333
192.1737236602,-53.3193833333333
192.30387008,-54.2427166666667
192.4340005642,-57.4027166666667
192.5641151128,-53.03605
192.6942137258,-57.6527166666667
192.8242964032,-53.0193833333333
192.954363145,-55.0093833333333
193.0844139512,-56.4993833333333
193.2144488218,-55.7693833333333
193.3444677568,-58.2527166666667
193.4744707562,-54.13605
193.60445782,-56.8627166666667
193.7344289482,-54.57605
193.8643841408,-54.28605
193.9943233978,-54.3693833333333
194.1242467192,-54.71605
194.254154105,-52.8127166666667
194.3840455552,-53.6793833333333
194.5139210698,-54.71605
194.6437806488,-54.0093833333333
194.7736242922,-53.8493833333333
194.903452,-56.3993833333333
195.0332637722,-47.8927166666666
195.1630596088,-56.6427166666667
195.2928395098,-57.20605
195.4226034752,-52.1527166666667
195.552351505,-57.04605
195.6820835992,-53.8327166666667
195.8117997578,-56.50605
195.9414999808,-56.5893833333333
196.0711842682,-59.1427166666667
196.20085262,-56.3327166666667
196.3305050362,-59.6427166666667
196.4601415168,-56.5627166666667
196.5897620618,-53.9393833333333
196.7193666712,-54.8127166666667
196.848955345,-58.0893833333333
196.9785280832,-57.0693833333333
197.1080848858,-57.9027166666667
197.2376257528,-56.7093833333333
197.3671506842,-57.6893833333333
197.49665968,-56.75605
197.6261527402,-56.2393833333333
197.7556298648,-56.3827166666667
197.8850910538,-55.97605
198.0145363072,-56.35605
198.143965625,-47.3093833333333
198.2733790072,-58.8693833333333
198.4027764538,-56.0093833333333
198.5321579648,-57.71605
198.6615235402,-54.9427166666667
198.79087318,-54.93605
198.9202068842,-54.29605
199.0495246528,-58.6193833333333
199.1788264858,-57.19605
199.3081123832,-57.6793833333333
199.437382345,-56.0393833333333
199.5666363712,-57.0227166666667
199.6958744618,-57.7493833333333
199.8250966168,-55.0193833333333
199.9543028362,-54.6993833333333
200.08349312,-57.97605
200.2126674682,-59.1193833333333
200.3418258808,-54.85605
200.4709683578,-57.07605
200.6000948992,-57.4227166666667
200.729205505,-60.4993833333333
200.8583001752,-55.7527166666667
200.9873789098,-55.3193833333333
201.1164417088,-58.3027166666667
201.2454885722,-54.33605
201.3745195,-56.14605
201.5035344922,-57.81605
201.6325335488,-57.1127166666667
201.7615166698,-54.6727166666667
201.8904838552,-56.8693833333333
202.019435105,-55.1393833333333
202.1483704192,-56.2893833333333
202.2772897978,-57.0027166666667
202.4061932408,-56.58605
202.5350807482,-59.0227166666667
202.66395232,-55.00605
202.7928079562,-57.9427166666667
202.9216476568,-53.3227166666667
203.0504714218,-54.9093833333333
203.1792792512,-56.8793833333333
203.308071145,-58.10605
203.4368471032,-42.4727166666666
203.5656071258,-57.1793833333333
203.6943512128,-57.0593833333333
203.8230793642,-56.3827166666667
203.95179158,-57.9093833333333
204.0804878602,-59.46605
204.2091682048,-53.7927166666667
204.3378326138,-57.5393833333333
204.4664810872,-53.9827166666667
204.595113625,-57.81605
204.7237302272,-55.7827166666667
204.8523308938,-54.8393833333333
204.9809156248,-58.04605
205.1094844202,-54.0693833333333
205.23803728,-55.90605
205.3665742042,-55.97605
205.4950951928,-53.9927166666667
205.6236002458,-58.3793833333333
205.7520893632,-53.72605
205.880562545,-55.5427166666667
206.0090197912,-56.4127166666667
206.1374611018,-56.8793833333333
206.2658864768,-53.58605
206.3942959162,-55.5093833333333
206.52268942,-57.5027166666667
206.6510669882,-57.0293833333333
206.7794286208,-52.8193833333333
206.9077743178,-56.34605
207.0361040792,-52.80605
207.164417905,-55.9127166666667
207.2927157952,-56.5693833333333
207.4209977498,-55.7427166666667
207.5492637688,-55.78605
207.6775138522,-53.1027166666667
207.805748,-56.57605
207.9339662122,-53.12605
208.0621684888,-57.60605
208.1903548298,-54.5493833333333
208.3185252352,-55.7027166666667
208.446679705,-54.5027166666667
208.5748182392,-54.1327166666667
208.7029408378,-54.5827166666667
208.8310475008,-55.9327166666667
208.9591382282,-56.17605
209.08721302,-57.7627166666667
209.2152718762,-56.91605
209.3433147968,-50.8227166666667
209.4713417818,-55.6993833333333
209.5993528312,-57.33605
209.727347945,-56.5293833333333
209.8553271232,-56.87605
209.9832903658,-53.48605
210.1112376728,-56.23605
210.2391690442,-58.4193833333333
210.36708448,-60.1227166666667
210.4949839802,-57.8493833333333
210.6228675448,-55.3593833333333
210.7507351738,-53.62605
210.8785868672,-57.7693833333333
211.006422625,-56.77605
211.1342424472,-51.7027166666667
211.2620463338,-56.5893833333333
211.3898342848,-53.5293833333333
211.5176063002,-57.1827166666667
211.64536238,-54.25605
211.7731025242,-58.0093833333333
211.9008267328,-55.1227166666667
212.0285350058,-56.3693833333333
212.1562273432,-54.70605
212.283903745,-50.9393833333333
212.4115642112,-56.53605
212.5392087418,-54.53605
212.6668373368,-54.0193833333333
212.7944499962,-55.75605
212.92204672,-54.7827166666667
213.0496275082,-56.6093833333333
213.1771923608,-54.94605
213.3047412778,-52.3727166666667
213.4322742592,-56.3493833333333
213.559791305,-54.6293833333333
213.6872924152,-53.90605
213.8147775898,-55.0027166666667
213.9422468288,-54.32605
214.0697001322,-52.5927166666667
214.1971375,-55.4593833333333
214.3245589322,-52.9027166666667
214.4519644288,-53.3193833333333
214.5793539898,-52.7293833333333
214.7067276152,-54.0427166666667
214.834085305,-53.7193833333333
214.9614270592,-55.54605
215.0887528778,-52.4927166666667
215.2160627608,-54.92605
215.3433567082,-52.43605
215.47063472,-52.7027166666667
215.5978967962,-52.1493833333333
215.7251429368,-48.5493833333333
215.8523731418,-50.3027166666667
215.9795874112,-54.19605
216.106785745,-54.3827166666667
216.2339681432,-51.6827166666667
216.3611346058,-48.5127166666666
216.4882851328,-50.1193833333333
216.6154197242,-53.05605
216.74253838,-47.6227166666666
216.8696411002,-50.2527166666667
216.9967278848,-49.3393833333333
217.1237987338,-51.3793833333333
217.2508536472,-53.6993833333333
217.377892625,-49.0693833333333
217.5049156672,-48.84605
217.6319227738,-51.7627166666667
217.7589139448,-53.1827166666667
217.8858891802,-52.22605
218.01284848,-51.74605
218.1397918442,-53.67605
218.2667192728,-50.92605
218.3936307658,-50.4627166666667
218.5205263232,-50.8127166666667
218.647405945,-48.97605
218.7742696312,-48.7893833333333
218.9011173818,-51.5993833333333
219.0279491968,-50.7593833333333
219.1547650762,-51.4927166666667
219.28156502,-49.3827166666667
219.4083490282,-47.5927166666667
219.5351171008,-47.9027166666666
219.6618692378,-47.6627166666666
219.7886054392,-47.51605
219.915325705,-47.7293833333333
220.0420300352,-49.9527166666667
220.1687184298,-48.3493833333333
220.2953908888,-47.24605
220.4220474122,-48.1793833333333
220.548688,-50.11605
220.6753126522,-50.74605
220.8019213688,-48.6727166666666
220.9285141498,-49.7093833333333
221.0550909952,-47.0527166666666
221.181651905,-47.37605
221.3081968792,-49.2693833333333
221.4347259178,-45.52605
221.5612390208,-46.0293833333333
221.6877361882,-51.5093833333333
221.81421742,-49.6393833333333
221.9406827162,-50.6227166666667
222.0671320768,-47.7027166666666
222.1935655018,-52.9127166666667
222.3199829912,-49.8127166666667
222.446384545,-49.6193833333333
222.5727701632,-52.68605
222.6991398458,-47.9827166666666
222.8254935928,-48.5893833333333
222.9518314042,-50.5093833333333
223.07815328,-45.3093833333333
223.2044592202,-44.6427166666666
223.3307492248,-41.6727166666666
223.4570232938,-45.6727166666667
223.5832814272,-45.41605
223.709523625,-44.60605
223.8357498872,-48.8627166666666
223.9619602138,-37.7593833333333
224.0881546048,-44.4827166666666
224.2143330602,-42.90605
224.34049558,-41.9727166666666
224.4666421642,-45.9293833333333
224.5927728128,-39.89605
224.7188875258,-46.59605
224.8449863032,-41.32605
224.971069145,-41.8427166666666
225.0971360512,-44.8827166666667
225.2231870218,-41.87605
225.3492220568,-42.0727166666666
225.4752411562,-41.17605
225.60124432,-39.1427166666666
225.7272315482,-37.1627166666666
225.8532028408,-37.1393833333333
225.9791581978,-36.4893833333333
226.1050976192,-39.0293833333333
226.231021105,-32.9893833333333
226.3569286552,-33.8927166666666
226.4828202698,-35.67605
226.6086959488,-28.48605
226.7345556922,-32.75605
226.8603995,-29.1427166666667
226.9862273722,-27.1793833333333
227.1120393088,-26.6393833333333
227.2378353098,-26.59605
227.3636153752,-26.3193833333333
227.489379505,-17.9727166666667
227.6151276992,-23.4727166666667
227.7408599578,-27.7493833333333
227.8665762808,-20.0393833333333
227.9922766682,-19.2727166666667
228.11796112,-16.65605
228.2436296362,-16.3793833333333
228.3692822168,-13.5227166666667
228.4949188618,-13.6727166666667
228.6205395712,-7.79271666666667
228.746144345,-0.222716666666667
228.8717331832,-1.01605
228.9973060858,-1.22605
229.1228630528,4.55728333333333
229.2484040842,8.40394999999999
229.37392918,7.87061666666666
229.4994383402,16.5872833333333
229.6249315648,15.49395
229.7504088538,19.33395
229.8758702072,24.4972833333333
230.001315625,25.9906166666667
230.1267451072,27.0706166666667
230.2521586538,35.1606166666667
230.3775562648,36.87395
230.5029379402,34.7706166666667
230.62830368,40.4106166666667
230.7536534842,46.04395
230.8789873528,50.2772833333333
231.0043052858,63.90395
231.1296072832,61.51395
231.254893345,71.5606166666667
231.3801634712,79.97395
231.5054176618,79.65395
231.6306559168,86.6706166666666
231.7558782362,85.6906166666666
231.88108462,99.7572833333334
232.0062750682,102.680616666667
232.1314495808,115.44395
232.2566081578,112.267283333333
232.3817507992,122.777283333333
232.506877505,125.820616666667
232.6319882752,135.70395
232.7570831098,148.327283333333
232.8821620088,158.657283333333
233.0072249722,167.080616666667
233.132272,170.237283333333
233.2573030922,173.717283333333
233.3823182488,190.830616666667
233.5073174698,196.93395
233.6323007552,208.180616666667
233.757268105,206.027283333333
233.8822195192,218.287283333333
234.0071549978,231.14395
234.1320745408,244.690616666667
234.2569781482,248.60395
234.38186582,271.490616666667
234.5067375562,275.200616666667
234.6315933568,286.91395
234.7564332218,319.137283333333
234.8812571512,308.307283333333
235.006065145,320.15395
235.1308572032,339.01395
235.2556333258,349.887283333333
235.3803935128,363.577283333333
235.5051377642,382.86395
235.62986608,397.07395
235.7545784602,407.807283333334
235.8792749048,422.790616666667
236.0039554138,442.267283333334
236.1286199872,454.88395
236.253268625,472.79395
236.3779013272,497.620616666667
236.5025180938,510.010616666667
236.6271189248,527.140616666666
236.7517038202,548.78395
236.87627278,569.560616666666
237.0008258042,584.040616666667
237.1253628928,614.737283333333
237.2498840458,630.95395
237.3743892632,653.65395
237.498878545,676.177283333333
237.6233518912,698.137283333333
237.7478093018,719.03395
237.8722507768,746.767283333333
237.9966763162,766.517283333333
238.12108592,791.52395
238.2454795882,824.24395
238.3698573208,836.197283333334
238.4942191178,869.62395
238.6185649792,896.170616666667
238.742894905,921.707283333334
238.8672088952,950.643950000001
238.9915069498,982.49395
239.1157890688,1010.72395
239.2400552522,1039.25395
239.3643055,1071.81061666667
239.4885398122,1099.80395
239.6127581888,1129.17395
239.7369606298,1170.13061666667
239.8611471352,1192.50728333333
239.985317705,1232.83061666667
240.1094723392,1268.28061666667
240.2336110378,1300.01061666667
240.3577338008,1337.74061666667
240.4818406282,1367.34395
240.60593152,1406.59061666667
240.7300064762,1454.10728333333
240.8540654968,1474.88395
240.9781085818,1517.12728333333
241.1021357312,1555.05061666667
241.226146945,1602.35728333333
241.3501422232,1641.04728333333
241.4741215658,1674.19728333333
241.5980849728,1715.88728333333
241.7220324442,1754.97395
241.84596398,1794.87728333333
241.9698795802,1838.34728333333
242.0937792448,1884.33728333333
242.2176629738,1927.79061666667
242.3415307672,1976.10728333333
242.465382625,2025.17395
242.5892185472,2069.04395
242.7130385338,2101.88061666667
242.8368425848,2149.04061666667
242.9606307002,2196.74061666667
243.08440288,2245.77061666667
243.2081591242,2297.25728333333
243.3318994328,2349.42395
243.4556238058,2401.58395
243.5793322432,2455.82061666667
243.703024745,2501.19061666667
243.8267013112,2556.79728333333
243.9503619418,2604.33728333333
244.0740066368,2636.47061666667
244.1976353962,2667.17728333333
244.32124822,2718.31395
244.4448451082,2778.67395
244.5684260608,2841.83395
244.6919910778,2906.40061666667
244.8155401592,2956.88728333333
244.939073305,3017.21395
245.0625905152,3067.51061666667
245.1860917898,3126.92061666667
245.3095771288,3173.58728333333
245.4330465322,3234.40395
245.5565,3278.92061666667
245.6799375322,3338.35728333333
245.8033591288,3406.81728333333
245.9267647898,3454.84395
246.0501545152,3489.67395
246.173528305,3516.62061666667
246.2968861592,3565.58728333333
246.4202280778,3632.22395
246.5435540608,3707.40395
246.6668641082,3792.64395
246.79015822,3869.57395
246.9134363962,3942.82061666667
247.0366986368,4012.75728333333
247.1599449418,4079.96728333333
247.2831753112,4142.16395
247.406389745,4224.78395
247.5295882432,4278.03728333333
247.6527708058,4344.96728333333
247.7759374328,4415.07395
247.8990881242,4473.02728333333
248.02222288,4540.06395
248.1453417002,4606.48061666667
248.2684445848,4668.27728333333
248.3915315338,4738.04061666667
248.5146025472,4795.37395
248.637657625,4821.59395
248.7606967672,4826.26061666667
248.8837199738,4895.34728333334
249.0067272448,4986.77395
249.1297185802,5069.44395
249.25269398,5132.23728333334
249.3756534442,5214.62728333334
249.4985969728,5278.39728333334
249.6215245658,5370.88061666667
249.7444362232,5427.09061666667
249.867331945,5512.76728333334
249.9902117312,5584.27728333334
250.1130755818,5649.34395
250.2359234968,5743.09395
250.3587554762,5793.07728333334
250.48157152,5864.05395
250.6043716282,5935.14395000001
250.7271558008,5983.55728333334
250.8499240378,6056.23395
250.9726763392,6127.23728333334
251.095412705,6189.94395
251.2181331352,6252.42728333334
251.3408376298,6317.16728333334
251.4635261888,6383.54061666667
251.5861988122,6433.79728333334
251.7088555,6450.76728333334
251.8314962522,6468.58061666667
251.9541210688,6555.28728333334
252.0767299498,6634.20395
252.1993228952,6722.77728333334
252.321899905,6794.03728333334
252.4444609792,6868.90061666667
252.5670061178,6939.19395
252.6895353208,7013.64395
252.8120485882,7075.57061666667
252.93454592,7165.50395
253.0570273162,7227.02395
253.1794927768,7310.06395
253.3019423018,7384.54395
253.4243758912,7438.75395
253.546793545,7508.70061666667
253.6691952632,7581.00728333333
253.7915810458,7626.58728333333
253.9139508928,7692.85061666667
254.0363048042,7755.87061666667
254.15864278,7817.03395
254.2809648202,7888.23061666667
254.4032709248,7931.39728333333
254.5255610938,7981.60395
254.6478353272,8038.34728333333
254.770093625,8080.30061666667
254.8923359872,8128.98395
255.0145624138,8173.07061666667
255.1367729048,8210.88728333333
255.2589674602,8206.05395
255.38114608,8244.84061666667
255.5033087642,8317.17395
255.6254555128,8388.53061666667
255.7475863258,8450.05395
255.8697012032,8532.61728333334
255.991800145,8589.40728333333
256.1138831512,8673.25395
256.2359502218,8736.29395
256.3580013568,8820.69728333333
256.4800365562,8900.19395
256.60205582,8979.46061666667
256.7240591482,9053.14061666667
256.8460465408,9116.07728333333
256.9680179978,9178.67728333333
257.0899735192,9240.42728333333
257.211913105,9290.34395
257.3338367552,9344.03061666666
257.4557444698,9395.17395
257.5776362488,9437.30728333333
257.6995120922,9481.71061666667
257.821372,9520.42061666667
257.9432159722,9568.16728333333
258.0650440088,9617.56728333333
258.1868561098,9660.11061666667
258.3086522752,9703.62061666667
258.430432505,9743.71728333333
258.5521967992,9784.02728333333
258.6739451578,9834.38728333333
258.7956775808,9875.88395
258.9173940682,9922.87728333333
259.03909462,9959.75395
259.1607792362,9972.53395
259.2824479168,9993.58061666667
259.4041006618,10044.3706166667
259.5257374712,10088.41395
259.647358345,10138.5372833333
259.7689632832,10173.6672833333
259.8905522858,10210.2806166667
260.0121253528,10254.78395
260.1336824842,10283.0706166667
260.25522368,10324.3572833333
260.3767489402,10356.6872833333
260.4982582648,10386.68395
260.6197516538,10416.10395
260.7412291072,10447.5906166667
260.862690625,10483.18395
260.9841362072,10514.91395
261.1055658538,10550.90395
261.2269795648,10591.5706166667
261.3483773402,10625.9872833333
261.46975918,10655.9406166667
261.5911250842,10692.3506166667
261.7124750528,10727.4506166667
261.8338090858,10754.9706166667
261.9551271832,10801.8106166667
262.076429345,10856.84395
262.1977155712,10890.44395
262.3189858618,10923.19395
262.4402402168,10942.63395
262.5614786362,10968.6006166667
262.68270112,10990.58395
262.8039076682,11008.6006166667
262.9250982808,11030.4906166667
263.0462729578,11061.85395
263.1674316992,11080.75395
263.288574505,11106.6172833333
263.4097013752,11121.9972833333
263.5308123098,11115.0072833333
263.6519073088,11121.7306166667
263.7729863722,11143.1406166667
263.8940495,11163.4006166667
264.0150966922,11177.46395
264.1361279488,11201.7706166667
264.2571432698,11219.45395
264.3781426552,11249.9706166667
264.499126105,11272.4606166667
264.6200936192,11294.7306166667
264.7410451978,11316.1772833333
264.8619808408,11336.3472833333
264.9829005482,11366.15395
265.10380432,11373.9172833333
265.2246921562,11397.6806166667
265.3455640568,11415.81395
265.4664200218,11430.59395
265.5872600512,11433.9372833333
265.708084145,11459.8106166667
265.8288923032,11466.27395
265.9496845258,11476.92395
266.0704608128,11484.06395
266.1912211642,11482.8172833333
266.31196558,11485.14395
266.4326940602,11481.5806166667
266.5534066048,11482.0706166667
266.6741032138,11479.9672833333
266.7947838872,11473.1472833333
266.915448625,11469.0106166667
267.0360974272,11454.6372833333
267.1567302938,11445.5606166667
267.2773472248,11445.99395
267.3979482202,11438.95395
267.51853328,11423.4272833333
267.6391024042,11435.5372833333
267.7596555928,11449.9472833333
267.8801928458,11449.11395
268.0007141632,11459.01395
268.121219545,11483.09395
268.2417089912,11489.2606166667
268.3621825018,11500.40395
268.4826400768,11525.1706166667
268.6030817162,11530.8572833333
268.72350742,11543.1006166667
268.8439171882,11559.13395
268.9643110208,11574.06395
269.0846889178,11592.37395
269.2050508792,11593.7006166667
269.325396905,11595.2772833333
269.4457269952,11601.2672833333
269.5660411498,11611.3972833333
269.6863393688,11612.96395
269.8066216522,11621.1106166667
269.926888,11620.71395
270.0471384122,11623.8006166667
270.1673728888,11630.4972833333
270.2875914298,11628.92395
270.4077940352,11634.14395
270.527980705,11631.0406166667
270.6481514392,11622.3772833333
270.7683062378,11620.9772833333
270.8884451008,11617.75395
271.0085680282,11599.70395
271.12867502,11604.4906166667
271.2487660762,11593.3206166667
271.3688411968,11585.5806166667
271.4889003818,11591.2906166667
271.6089436312,11593.18395
271.728970945,11598.6372833333
271.8489823232,11588.5872833333
271.9689777658,11583.0672833333
272.0889572728,11587.9172833333
272.2089208442,11592.5306166667
272.32886848,11597.79395
272.4488001802,11591.0972833333
272.5687159448,11599.3306166667
272.6886157738,11616.05395
272.8084996672,11618.1972833333
272.928367625,11629.80395
273.0482196472,11660.19395
273.1680557338,11664.69395
273.2878758848,11676.4072833333
273.4076801002,11673.32395
273.52746838,11664.7272833333
273.6472407242,11662.29395
273.7669971328,11667.49395
273.8867376058,11667.0772833333
274.0064621432,11658.12395
274.126170745,11652.7706166667
274.2458634112,11653.8506166667
274.3655401418,11655.2306166667
274.4852009368,11651.06395
274.6048457962,11657.4506166667
274.72447472,11654.6206166667
274.8440877082,11658.13395
274.9636847608,11657.0472833333
275.0832658778,11665.6906166667
275.2028310592,11659.8272833333
275.322380305,11656.5506166667
275.4419136152,11671.76395
275.5614309898,11664.73395
275.6809324288,11654.29395
275.8004179322,11646.57395
275.9198875,11640.34395
276.0393411322,11642.2106166667
276.1587788288,11628.9872833333
276.2782005898,11624.85395
276.3976064152,11632.7706166667
276.516996305,11621.4806166667
276.6363702592,11624.9272833333
276.7557282778,11627.8072833333
276.8750703608,11626.7672833333
276.9943965082,11641.17395
277.11370672,11642.29395
277.2330009962,11649.3106166667
277.3522793368,11674.02395
277.4715417418,11679.80395
277.5907882112,11675.38395
277.710018745,11681.7772833333
277.8292333432,11682.5972833333
277.9484320058,11680.7706166667
278.0676147328,11677.2272833333
278.1867815242,11668.97395
278.30593238,11666.13395
278.4250673002,11672.2372833333
278.5441862848,11667.1106166667
278.6632893338,11681.00395
278.7823764472,11676.96395
278.901447625,11676.63395
279.0205028672,11681.0672833333
279.1395421738,11698.0406166667
279.2585655448,11699.0806166667
279.3775729802,11699.0206166667
279.49656448,11698.7572833333
279.6155400442,11699.0972833333
279.7344996728,11706.7872833333
279.8534433658,11698.38395
279.9723711232,11703.9972833333
280.091282945,11700.2772833333
280.2101788312,11689.3072833333
280.3290587818,11700.4972833333
280.4479227968,11688.67395
280.5667708762,11677.68395
280.68560302,11682.8672833333
280.8044192282,11679.5006166667
280.9232195008,11681.9906166667
281.0420038378,11689.25395
281.1607722392,11686.95395
281.279524705,11696.22395
281.3982612352,11695.6306166667
281.5169818298,11714.7306166667
281.6356864888,11723.96395
281.7543752122,11726.79395
281.873048,11729.6906166667
281.9917048522,11735.8706166667
282.1103457688,11748.60395
282.2289707498,11744.35395
282.3475797952,11739.45395
282.466172905,11740.88395
282.5847500792,11739.5072833333
282.7033113178,11732.9872833333
282.8218566208,11723.06395
282.9403859882,11698.1606166667
283.05889942,11693.13395
283.1773969162,11690.7372833333
283.2958784768,11683.2772833333
283.4143441018,11673.8906166667
283.5327937912,11663.0072833333
283.651227545,11655.2072833333
283.7696453632,11642.22395
283.8880472458,11638.8706166667
284.0064331928,11647.43395
284.1248032042,11648.7172833333
284.24315728,11642.6506166667
284.3614954202,11650.24395
284.4798176248,11655.4506166667
284.5981238938,11673.49395
284.7164142272,11686.8872833333
284.834688625,11683.01395
284.9529470872,11685.4072833333
285.0711896138,11679.3306166667
285.1894162048,11671.4772833333
285.3076268602,11671.41395
285.42582158,11670.15395
285.5440003642,11669.5106166667
285.6621632128,11657.8772833333
285.7803101258,11661.43395
285.8984411032,11661.1372833333
286.016556145,11651.0106166667
286.1346552512,11647.1672833333
286.2527384218,11655.0672833333
286.3708056568,11643.42395
286.4888569562,11636.37395
286.60689232,11631.4006166667
286.7249117482,11619.93395
286.8429152408,11623.0972833333
286.9609027978,11617.04395
287.0788744192,11619.9872833333
287.196830105,11630.05395
287.3147698552,11618.84395
287.4326936698,11604.44395
287.5506015488,11609.2906166667
287.6684934922,11600.65395
287.7863695,11594.05395
287.9042295722,11584.3206166667
288.0220737088,11584.2106166667
288.1399019098,11571.7772833333
288.2577141752,11561.3072833333
288.375510505,11547.5806166667
288.4932908992,11538.21395
288.6110553578,11526.2872833333
288.7288038808,11514.9606166667
288.8465364682,11501.6806166667
288.96425312,11481.60395
289.0819538362,11480.61395
289.1996386168,11490.3172833333
289.3173074618,11504.04395
289.4349603712,11496.9006166667
289.552597345,11505.2106166667
289.6702183832,11511.88395
289.7878234858,11509.53395
289.9054126528,11506.8606166667
290.0229858842,11519.3506166667
290.14054318,11520.89395
290.2580845402,11526.77395
290.3756099648,11526.71395
290.4931194538,11538.3072833333
290.6106130072,11546.3506166667
290.728090625,11546.65395
290.8455523072,11557.57395
290.9629980538,11572.1906166667
291.0804278648,11577.41395
291.1978417402,11585.3306166667
291.31523968,11589.1272833333
291.4326216842,11597.27395
291.5499877528,11603.6406166667
291.6673378858,11623.2072833333
291.7846720832,11626.77395
291.901990345,11636.9972833333
292.0192926712,11644.8972833333
292.1365790618,11653.11395
292.2538495168,11666.14395
292.3711040362,11672.3972833333
292.48834262,11687.8106166667
292.6055652682,11690.1672833333
292.7227719808,11701.4872833333
292.8399627578,11715.5572833333
292.9571375992,11731.0606166667
293.074296505,11739.7406166667
293.1914394752,11748.6006166667
293.3085665098,11755.02395
293.4256776088,11770.2072833333
293.5427727722,11783.02395
293.659852,11787.61395
293.7769152922,11803.16395
293.8939626488,11819.1906166667
294.0109940698,11828.11395
294.1280095552,11831.56395
294.245009105,11848.6006166667
294.3619927192,11855.51395
294.4789603978,11870.6206166667
294.5959121408,11873.94395
294.7128479482,11890.7372833333
294.82976782,11916.2006166667
294.9466717562,11913.9572833333
295.0635597568,11927.8272833333
295.1804318218,11946.5772833333
295.2972879512,11954.9206166667
295.414128145,11955.8472833333
295.5309524032,11973.2606166667
295.6477607258,11985.4106166667
295.7645531128,11980.40395
295.8813295642,11990.6372833333
295.99809008,11998.60395
296.1148346602,12023.1372833333
296.2315633048,12061.4772833333
296.3482760138,12037.3606166667
296.4649727872,12049.26395
296.581653625,12075.1672833333
296.6983185272,12096.8106166667
296.8149674938,12111.97395
296.9316005248,12119.2506166667
297.0482176202,12138.5372833333
297.16481878,12134.6906166667
297.2814040042,12150.7306166667
297.3979732928,12177.02395
297.5145266458,12178.39395
297.6310640632,12182.7206166667
297.747585545,12198.07395
297.8640910912,12210.80395
297.9805807018,12225.0972833333
298.0970543768,12229.1572833333
298.2135121162,12227.1072833333
298.32995392,12237.2472833333
298.4463797882,12252.49395
298.5627897208,12258.27395
298.6791837178,12259.24395
298.7955617792,12277.6572833333
298.911923905,12288.9672833333
299.0282700952,12296.2906166667
299.1446003498,12303.2206166667
299.2609146688,12306.11395
299.3772130522,12317.14395
299.4934955,12308.96395
299.6097620122,12359.7906166667
299.7260125888,12334.7706166667
299.8422472298,12343.7106166667
299.9584659352,12330.05395
300.074668705,12352.37395
300.1908555392,12362.8406166667
300.3070264378,12361.56395
300.4231814008,12365.0506166667
300.5393204282,12374.8172833333
300.65544352,12396.8772833333
300.7715506762,12398.4272833333
300.8876418968,12393.1472833333
301.0037171818,12409.7506166667
301.1197765312,12411.92395
301.235819945,12416.9472833333
301.3518474232,12416.5106166667
301.4678589658,12410.49395
301.5838545728,12460.2572833333
