UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,42154
Integration Time,1000
Averages,300
Date,10/1/2019 1:41:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6322.22988333333
Reference Date,Multiple Library Date
User Note,


181.8418,1566.21
181.9732053322,-84.6801166666668
182.1045947288,-87.2367833333334
182.2359681898,-89.0967833333334
182.3673257152,-62.70345
182.498667305,-60.21345
182.6299929592,-63.6501166666667
182.7613026778,-62.37345
182.8925964608,-60.7201166666667
183.0238743082,-59.4467833333334
183.15513622,-62.33345
183.2863821962,-61.4001166666667
183.4176122368,-56.6667833333334
183.5488263418,-54.6267833333334
183.6800245112,-60.5101166666667
183.811206745,-54.49345
183.9423730432,-57.42345
184.0735234058,-57.4001166666667
184.2046578328,-54.0967833333334
184.3357763242,-56.9267833333334
184.46687888,-56.89345
184.5979655002,-53.5901166666667
184.7290361848,-57.17345
184.8600909338,-53.7767833333334
184.9911297472,-52.5367833333334
185.122152625,-56.2001166666667
185.2531595672,-51.31345
185.3841505738,-53.7101166666667
185.5151256448,-51.99345
185.6460847802,-54.99345
185.77702798,-57.1001166666667
185.9079552442,-55.7667833333333
186.0388665728,-53.83345
186.1697619658,-54.0167833333334
186.3006414232,-51.3867833333334
186.431504945,-56.8167833333334
186.5623525312,-53.73345
186.6931841818,-58.6701166666667
186.8239998968,-55.9701166666667
186.9547996762,-49.11345
187.08558352,-55.0701166666667
187.2163514282,-51.0467833333334
187.3471034008,-59.6867833333334
187.4778394378,-58.29345
187.6085595392,-51.8801166666667
187.739263705,-52.0367833333334
187.8699519352,-54.08345
188.0006242298,-53.98345
188.1312805888,-51.39345
188.2619210122,-53.4401166666667
188.3925455,-57.4401166666667
188.5231540522,-55.6301166666667
188.6537466688,-56.53345
188.7843233498,-57.10345
188.9148840952,-54.2601166666667
189.045428905,-55.1201166666667
189.1759577792,-57.4301166666667
189.3064707178,-54.02345
189.4369677208,-57.7467833333334
189.5674487882,-57.1967833333333
189.69791392,-48.8067833333333
189.8283631162,-56.0367833333333
189.9587963768,-57.5267833333334
190.0892137018,-54.61345
190.2196150912,-56.2067833333334
190.350000545,-57.1401166666667
190.4803700632,-56.8301166666667
190.6107236458,-55.76345
190.7410612928,-57.7767833333334
190.8713830042,-49.3901166666667
191.00168878,-56.3967833333333
191.1319786202,-55.9601166666667
191.2622525248,-58.5501166666667
191.3925104938,-52.64345
191.5227525272,-56.4501166666667
191.652978625,-49.77345
191.7831887872,-52.94345
191.9133830138,-56.2101166666667
192.0435613048,-54.9001166666667
192.1737236602,-52.9867833333333
192.30387008,-53.5667833333334
192.4340005642,-57.3701166666667
192.5641151128,-52.74345
192.6942137258,-58.0067833333334
192.8242964032,-52.77345
192.954363145,-54.6067833333334
193.0844139512,-56.3767833333333
193.2144488218,-55.9601166666667
193.3444677568,-58.54345
193.4744707562,-54.3067833333334
193.60445782,-57.0367833333334
193.7344289482,-54.9401166666667
193.8643841408,-54.2501166666667
193.9943233978,-54.36345
194.1242467192,-53.9767833333334
194.254154105,-52.3801166666667
194.3840455552,-53.2267833333334
194.5139210698,-54.9967833333334
194.6437806488,-53.9367833333334
194.7736242922,-53.6467833333334
194.903452,-56.84345
195.0332637722,-46.8367833333334
195.1630596088,-56.9567833333334
195.2928395098,-57.6301166666667
195.4226034752,-51.78345
195.552351505,-57.43345
195.6820835992,-53.9801166666667
195.8117997578,-57.10345
195.9414999808,-57.0901166666667
196.0711842682,-59.7767833333334
196.20085262,-56.5501166666667
196.3305050362,-60.44345
196.4601415168,-57.2667833333334
196.5897620618,-53.74345
196.7193666712,-54.8367833333334
196.848955345,-59.1601166666667
196.9785280832,-57.61345
197.1080848858,-58.3167833333334
197.2376257528,-57.0467833333334
197.3671506842,-58.5101166666667
197.49665968,-57.2001166666667
197.6261527402,-57.19345
197.7556298648,-56.3301166666667
197.8850910538,-56.75345
198.0145363072,-56.6701166666667
198.143965625,-46.1767833333334
198.2733790072,-59.55345
198.4027764538,-56.76345
198.5321579648,-58.55345
198.6615235402,-55.5267833333334
198.79087318,-55.55345
198.9202068842,-54.2167833333334
199.0495246528,-59.39345
199.1788264858,-57.3001166666667
199.3081123832,-58.54345
199.437382345,-56.90345
199.5666363712,-57.8767833333334
199.6958744618,-58.7501166666667
199.8250966168,-55.43345
199.9543028362,-55.0501166666667
200.08349312,-58.7467833333334
200.2126674682,-60.4367833333334
200.3418258808,-55.56345
200.4709683578,-58.75345
200.6000948992,-58.86345
200.729205505,-62.2167833333334
200.8583001752,-56.5067833333333
200.9873789098,-55.94345
201.1164417088,-58.71345
201.2454885722,-54.8867833333334
201.3745195,-57.5467833333334
201.5035344922,-59.0167833333334
201.6325335488,-58.53345
201.7615166698,-55.3601166666667
201.8904838552,-58.1467833333334
202.019435105,-56.2301166666667
202.1483704192,-56.88345
202.2772897978,-57.9101166666667
202.4061932408,-57.6167833333334
202.5350807482,-60.68345
202.66395232,-55.7501166666667
202.7928079562,-59.1367833333334
202.9216476568,-53.7267833333334
203.0504714218,-56.0801166666667
203.1792792512,-57.89345
203.308071145,-59.6267833333334
203.4368471032,-41.72345
203.5656071258,-58.3301166666667
203.6943512128,-58.3467833333334
203.8230793642,-57.4401166666667
203.95179158,-59.5667833333334
204.0804878602,-61.48345
204.2091682048,-54.88345
204.3378326138,-59.1467833333334
204.4664810872,-54.5467833333334
204.595113625,-59.0101166666667
204.7237302272,-56.8167833333334
204.8523308938,-55.2801166666667
204.9809156248,-59.6267833333334
205.1094844202,-55.0667833333334
205.23803728,-57.3867833333334
205.3665742042,-57.25345
205.4950951928,-54.8567833333334
205.6236002458,-59.9767833333334
205.7520893632,-54.9467833333334
205.880562545,-56.92345
206.0090197912,-57.6101166666667
206.1374611018,-58.58345
206.2658864768,-55.5367833333334
206.3942959162,-57.1901166666667
206.52268942,-59.4067833333334
206.6510669882,-58.6967833333334
206.7794286208,-53.44345
206.9077743178,-57.3967833333334
207.0361040792,-53.63345
207.164417905,-57.5301166666667
207.2927157952,-58.57345
207.4209977498,-57.6801166666667
207.5492637688,-57.32345
207.6775138522,-54.0001166666667
207.805748,-57.91345
207.9339662122,-54.7467833333334
208.0621684888,-59.8401166666667
208.1903548298,-56.1801166666667
208.3185252352,-56.5967833333333
208.446679705,-54.2001166666667
208.5748182392,-55.4367833333334
208.7029408378,-55.4401166666667
208.8310475008,-57.6067833333334
208.9591382282,-58.3667833333334
209.08721302,-60.1201166666667
209.2152718762,-58.8901166666667
209.3433147968,-51.76345
209.4713417818,-57.6567833333334
209.5993528312,-59.1201166666667
209.727347945,-58.3667833333334
209.8553271232,-58.64345
209.9832903658,-55.17345
210.1112376728,-58.36345
210.2391690442,-60.7101166666667
210.36708448,-62.53345
210.4949839802,-59.69345
210.6228675448,-56.7367833333334
210.7507351738,-54.8767833333334
210.8785868672,-60.1601166666667
211.006422625,-58.8301166666667
211.1342424472,-53.1667833333333
211.2620463338,-58.5367833333334
211.3898342848,-54.98345
211.5176063002,-58.95345
211.64536238,-55.6567833333334
211.7731025242,-60.1767833333334
211.9008267328,-57.31345
212.0285350058,-58.7667833333334
212.1562273432,-56.7467833333334
212.283903745,-52.02345
212.4115642112,-58.7167833333334
212.5392087418,-56.3667833333333
212.6668373368,-55.71345
212.7944499962,-57.89345
212.92204672,-57.10345
213.0496275082,-59.04345
213.1771923608,-56.9001166666667
213.3047412778,-53.9967833333334
213.4322742592,-58.96345
213.559791305,-56.3267833333334
213.6872924152,-55.7967833333333
213.8147775898,-57.1367833333334
213.9422468288,-56.64345
214.0697001322,-54.2667833333334
214.1971375,-57.2967833333334
214.3245589322,-54.55345
214.4519644288,-55.35345
214.5793539898,-54.62345
214.7067276152,-56.6967833333334
214.834085305,-55.90345
214.9614270592,-58.2401166666667
215.0887528778,-54.43345
215.2160627608,-57.1901166666667
215.3433567082,-54.6001166666667
215.47063472,-54.88345
215.5978967962,-54.26345
215.7251429368,-50.20345
215.8523731418,-52.15345
215.9795874112,-57.0667833333334
216.106785745,-56.6767833333334
216.2339681432,-53.7101166666667
216.3611346058,-50.2667833333333
216.4882851328,-51.8667833333334
216.6154197242,-55.07345
216.74253838,-48.8467833333333
216.8696411002,-52.13345
216.9967278848,-51.9401166666667
217.1237987338,-53.0767833333334
217.2508536472,-56.4667833333334
217.377892625,-51.3201166666667
217.5049156672,-50.6167833333333
217.6319227738,-54.20345
217.7589139448,-56.0301166666667
217.8858891802,-54.8767833333334
218.01284848,-53.9001166666667
218.1397918442,-56.5301166666667
218.2667192728,-53.1967833333334
218.3936307658,-52.93345
218.5205263232,-53.2067833333334
218.647405945,-51.1267833333333
218.7742696312,-51.23345
218.9011173818,-54.3201166666667
219.0279491968,-53.3967833333334
219.1547650762,-53.8601166666667
219.28156502,-52.0567833333333
219.4083490282,-49.9201166666667
219.5351171008,-50.6567833333333
219.6618692378,-50.3067833333333
219.7886054392,-49.72345
219.915325705,-49.90345
220.0420300352,-52.4701166666667
220.1687184298,-51.0301166666667
220.2953908888,-49.6167833333333
220.4220474122,-51.0701166666667
220.548688,-53.29345
220.6753126522,-53.6167833333334
220.8019213688,-51.3667833333334
220.9285141498,-52.9267833333334
221.0550909952,-49.3567833333333
221.181651905,-49.8467833333333
221.3081968792,-52.8501166666667
221.4347259178,-48.4401166666667
221.5612390208,-48.9767833333333
221.6877361882,-54.8101166666667
221.81421742,-52.6701166666667
221.9406827162,-54.2601166666667
222.0671320768,-51.21345
222.1935655018,-56.8501166666667
222.3199829912,-54.5867833333334
222.446384545,-53.77345
222.5727701632,-57.2667833333333
222.6991398458,-51.48345
222.8254935928,-51.64345
222.9518314042,-54.37345
223.07815328,-48.6867833333333
223.2044592202,-48.7901166666667
223.3307492248,-44.57345
223.4570232938,-49.3301166666667
223.5832814272,-49.3567833333333
223.709523625,-48.1701166666667
223.8357498872,-53.3201166666667
223.9619602138,-40.7867833333333
224.0881546048,-49.05345
224.2143330602,-46.93345
224.34049558,-46.3267833333334
224.4666421642,-50.9401166666667
224.5927728128,-43.9567833333333
224.7188875258,-51.95345
224.8449863032,-46.05345
224.971069145,-47.2101166666667
225.0971360512,-50.36345
225.2231870218,-46.9467833333334
225.3492220568,-48.04345
225.4752411562,-47.0501166666667
225.60124432,-44.2201166666667
225.7272315482,-42.73345
225.8532028408,-42.7901166666667
225.9791581978,-42.8867833333333
226.1050976192,-46.0601166666667
226.231021105,-39.36345
226.3569286552,-40.9701166666667
226.4828202698,-42.70345
226.6086959488,-34.7367833333333
226.7345556922,-40.4301166666667
226.8603995,-36.7301166666667
226.9862273722,-34.77345
227.1120393088,-34.6901166666667
227.2378353098,-35.0267833333333
227.3636153752,-34.9301166666667
227.489379505,-26.3267833333333
227.6151276992,-33.60345
227.7408599578,-38.8967833333333
227.8665762808,-30.58345
227.9922766682,-30.7867833333333
228.11796112,-28.20345
228.2436296362,-29.3501166666667
228.3692822168,-27.20345
228.4949188618,-28.21345
228.6205395712,-21.7367833333333
228.746144345,-13.9101166666667
228.8717331832,-16.1567833333333
228.9973060858,-17.1867833333333
229.1228630528,-12.3767833333333
229.2484040842,-8.62678333333335
229.37392918,-10.7067833333333
229.4994383402,-2.98678333333334
229.6249315648,-5.16345
229.7504088538,-2.81011666666667
229.8758702072,1.26321666666667
230.001315625,1.80988333333333
230.1267451072,0.389883333333333
230.2521586538,9.20654999999999
230.3775562648,8.72321666666666
230.5029379402,4.11988333333334
230.62830368,8.08988333333332
230.7536534842,11.7498833333333
230.8789873528,13.7298833333333
231.0043052858,26.8998833333334
231.1296072832,22.2732166666667
231.254893345,30.69655
231.3801634712,37.61655
231.5054176618,32.6332166666667
231.6306559168,37.5632166666667
231.7558782362,32.99655
231.88108462,46.3332166666666
232.0062750682,45.25655
232.1314495808,55.56655
232.2566081578,48.1832166666666
232.3817507992,54.8832166666666
232.506877505,53.76655
232.6319882752,58.93655
232.7570831098,70.4565499999999
232.8821620088,75.8698833333332
233.0072249722,79.7032166666666
233.132272,78.2798833333332
233.2573030922,75.7965499999999
233.3823182488,89.4465499999999
233.5073174698,90.0398833333332
233.6323007552,97.0232166666666
233.757268105,88.1498833333332
233.8822195192,94.3132166666666
234.0071549978,101.20655
234.1320745408,109.739883333333
234.2569781482,105.66655
234.38186582,123.20655
234.5067375562,118.80655
234.6315933568,123.67655
234.7564332218,149.819883333333
234.8812571512,128.21655
235.006065145,135.053216666667
235.1308572032,144.583216666667
235.2556333258,146.13655
235.3803935128,150.773216666667
235.5051377642,162.60655
235.62986608,168.043216666667
235.7545784602,168.85655
235.8792749048,173.063216666667
236.0039554138,184.30655
236.1286199872,184.489883333333
236.253268625,191.82655
236.3779013272,205.17655
236.5025180938,207.743216666667
236.6271189248,210.583216666667
236.7517038202,220.01655
236.87627278,229.909883333333
237.0008258042,231.129883333333
237.1253628928,250.313216666667
237.2498840458,250.05655
237.3743892632,258.989883333333
237.498878545,268.95655
237.6233518912,276.399883333333
237.7478093018,282.559883333333
237.8722507768,295.323216666667
237.9966763162,300.00655
238.12108592,309.133216666667
238.2454795882,324.66655
238.3698573208,320.359883333333
238.4942191178,338.563216666667
238.6185649792,347.899883333333
238.742894905,356.689883333333
238.8672088952,368.203216666667
238.9915069498,382.00655
239.1157890688,391.049883333333
239.2400552522,403.029883333333
239.3643055,416.179883333333
239.4885398122,425.739883333333
239.6127581888,434.83655
239.7369606298,456.483216666667
239.8611471352,459.183216666667
239.985317705,478.533216666667
240.1094723392,493.673216666666
240.2336110378,503.949883333333
240.3577338008,519.383216666667
240.4818406282,527.359883333333
240.60593152,542.823216666667
240.7300064762,568.693216666667
240.8540654968,568.873216666667
240.9781085818,588.263216666667
241.1021357312,603.129883333334
241.226146945,625.773216666667
241.3501422232,641.079883333334
241.4741215658,649.673216666667
241.5980849728,666.03655
241.7220324442,677.919883333334
241.84596398,694.473216666667
241.9698795802,713.439883333334
242.0937792448,734.40655
242.2176629738,750.573216666667
242.3415307672,770.639883333334
242.465382625,791.55655
242.5892185472,810.26655
242.7130385338,823.303216666667
242.8368425848,845.886550000001
242.9606307002,863.319883333334
243.08440288,878.483216666667
243.2081591242,900.369883333334
243.3318994328,922.12655
243.4556238058,941.109883333334
243.5793322432,963.409883333333
243.703024745,982.32655
243.8267013112,1005.73655
243.9503619418,1025.00655
244.0740066368,1043.48321666667
244.1976353962,1048.47655
244.32124822,1071.09655
244.4448451082,1096.17321666667
244.5684260608,1119.37655
244.6919910778,1148.40988333333
244.8155401592,1165.69988333333
244.939073305,1196.97321666667
245.0625905152,1212.99988333333
245.1860917898,1238.96655
245.3095771288,1257.21988333333
245.4330465322,1279.17988333333
245.5565,1297.84321666667
245.6799375322,1322.52321666667
245.8033591288,1354.47988333333
245.9267647898,1370.59321666667
246.0501545152,1391.64988333333
246.173528305,1401.58988333333
246.2968861592,1415.41655
246.4202280778,1441.94321666667
246.5435540608,1473.50321666667
246.6668641082,1511.41988333333
246.79015822,1539.62988333333
246.9134363962,1579.92321666667
247.0366986368,1597.62655
247.1599449418,1629.47988333333
247.2831753112,1660.69655
247.406389745,1687.77988333333
247.5295882432,1712.31321666667
247.6527708058,1738.54655
247.7759374328,1769.83988333333
247.8990881242,1798.88655
248.02222288,1822.45321666667
248.1453417002,1847.00321666667
248.2684445848,1875.72988333333
248.3915315338,1903.21655
248.5146025472,1926.96655
248.637657625,1947.30321666667
248.7606967672,1945.62655
248.8837199738,1969.85321666667
249.0067272448,2008.04655
249.1297185802,2042.79655
249.25269398,2071.07988333333
249.3756534442,2099.67988333333
249.4985969728,2132.09988333333
249.6215245658,2172.67321666667
249.7444362232,2197.55655
249.867331945,2229.82988333333
249.9902117312,2264.14655
250.1130755818,2289.62655
250.2359234968,2330.25321666667
250.3587554762,2351.25655
250.48157152,2375.53655
250.6043716282,2411.45988333333
250.7271558008,2429.95321666666
250.8499240378,2459.73988333333
250.9726763392,2492.30988333333
251.095412705,2515.13988333333
251.2181331352,2543.82655
251.3408376298,2570.20655
251.4635261888,2604.10655
251.5861988122,2626.86988333333
251.7088555,2640.86988333333
251.8314962522,2641.86655
251.9541210688,2676.71321666667
252.0767299498,2709.80988333333
252.1993228952,2745.60655
252.321899905,2782.10321666666
252.4444609792,2812.24321666666
252.5670061178,2839.39321666666
252.6895353208,2873.74321666666
252.8120485882,2900.33988333333
252.93454592,2937.14321666667
253.0570273162,2965.13321666667
253.1794927768,2998.35321666667
253.3019423018,3032.77655
253.4243758912,3059.92655
253.546793545,3082.92321666667
253.6691952632,3122.75988333333
253.7915810458,3138.85988333333
253.9139508928,3168.85988333333
254.0363048042,3198.96321666667
254.15864278,3222.14988333333
254.2809648202,3253.86655
254.4032709248,3271.65321666667
254.5255610938,3297.69988333333
254.6478353272,3319.55321666667
254.770093625,3339.66988333333
254.8923359872,3358.10988333333
255.0145624138,3382.20321666667
255.1367729048,3402.80321666667
255.2589674602,3406.78988333333
255.38114608,3418.03655
255.5033087642,3449.44321666667
255.6254555128,3479.58988333333
255.7475863258,3508.38655
255.8697012032,3542.64321666667
255.991800145,3567.15321666667
256.1138831512,3602.61655
256.2359502218,3638.39988333333
256.3580013568,3671.38988333333
256.4800365562,3704.45988333333
256.60205582,3739.11988333333
256.7240591482,3772.39988333333
256.8460465408,3806.65655
256.9680179978,3828.19988333333
257.0899735192,3856.09321666667
257.211913105,3880.13988333334
257.3338367552,3903.36321666667
257.4557444698,3929.10655
257.5776362488,3948.34655
257.6995120922,3967.51988333333
257.821372,3980.86321666667
257.9432159722,4007.49655
258.0650440088,4035.68655
258.1868561098,4051.85655
258.3086522752,4077.62655
258.430432505,4094.38988333334
258.5521967992,4117.15988333333
258.6739451578,4137.35988333334
258.7956775808,4158.70988333333
258.9173940682,4181.40988333334
259.03909462,4193.63655
259.1607792362,4201.43655
259.2824479168,4209.74655
259.4041006618,4228.77655
259.5257374712,4253.12321666667
259.647358345,4275.68988333334
259.7689632832,4295.43321666667
259.8905522858,4311.94321666667
260.0121253528,4327.94321666667
260.1336824842,4347.96988333334
260.25522368,4370.91655
260.3767489402,4383.95988333334
260.4982582648,4401.53988333334
260.6197516538,4417.26655
260.7412291072,4432.05988333334
260.862690625,4449.30655
260.9841362072,4465.16321666667
261.1055658538,4479.66321666667
261.2269795648,4498.15988333334
261.3483773402,4511.33988333334
261.46975918,4533.69655
261.5911250842,4545.69655
261.7124750528,4563.14655
261.8338090858,4578.87988333334
261.9551271832,4603.03988333334
262.076429345,4630.17321666667
262.1977155712,4648.32655
262.3189858618,4661.02655
262.4402402168,4671.66655
262.5614786362,4684.97988333334
262.68270112,4699.43988333334
262.8039076682,4702.24321666667
262.9250982808,4717.58655
263.0462729578,4734.56655
263.1674316992,4739.51655
263.288574505,4752.30988333334
263.4097013752,4765.90321666667
263.5308123098,4771.20655
263.6519073088,4771.61321666667
263.7729863722,4782.71321666667
263.8940495,4797.98655
264.0150966922,4800.90655
264.1361279488,4819.13321666667
264.2571432698,4828.30655
264.3781426552,4841.74655
264.499126105,4857.77655
264.6200936192,4872.24988333334
264.7410451978,4879.60988333334
264.8619808408,4885.48321666667
264.9829005482,4906.28321666667
265.10380432,4915.42988333334
265.2246921562,4923.62655
265.3455640568,4935.14321666667
265.4664200218,4946.17988333334
265.5872600512,4948.68988333334
265.708084145,4959.62321666667
265.8288923032,4965.48321666667
265.9496845258,4975.81988333334
266.0704608128,4980.21321666667
266.1912211642,4979.08655
266.31196558,4988.83988333334
266.4326940602,4982.72988333334
266.5534066048,4991.20988333334
266.6741032138,4995.39321666667
266.7947838872,4986.66655
266.915448625,4990.88988333334
267.0360974272,4988.51655
267.1567302938,4985.12321666667
267.2773472248,4989.46655
267.3979482202,4993.51988333334
267.51853328,4991.08988333334
267.6391024042,4999.51655
267.7596555928,5007.90988333334
267.8801928458,5009.83321666667
268.0007141632,5014.76988333334
268.121219545,5031.17988333334
268.2417089912,5031.38321666667
268.3621825018,5038.98321666667
268.4826400768,5055.66655
268.6030817162,5051.47988333334
268.72350742,5061.40988333334
268.8439171882,5072.47321666667
268.9643110208,5081.31655
269.0846889178,5091.22988333334
269.2050508792,5098.74988333334
269.325396905,5098.91988333334
269.4457269952,5102.40321666667
269.5660411498,5104.71321666667
269.6863393688,5107.94655
269.8066216522,5118.48321666667
269.926888,5119.10655
270.0471384122,5122.39655
270.1673728888,5126.10655
270.2875914298,5126.29988333334
270.4077940352,5134.18655
270.527980705,5135.19321666667
270.6481514392,5131.96988333334
270.7683062378,5137.16655
270.8884451008,5136.90655
271.0085680282,5129.37655
271.12867502,5139.22321666667
271.2487660762,5133.90988333334
271.3688411968,5133.88988333334
271.4889003818,5139.40655
271.6089436312,5143.57655
271.728970945,5146.59988333334
271.8489823232,5142.78655
271.9689777658,5142.60655
272.0889572728,5149.91988333334
272.2089208442,5155.69655
272.32886848,5162.12988333334
272.4488001802,5156.98655
272.5687159448,5160.18321666667
272.6886157738,5174.06655
272.8084996672,5177.65321666667
272.928367625,5187.44988333334
273.0482196472,5199.64988333334
273.1680557338,5199.78988333334
273.2878758848,5210.70988333334
273.4076801002,5212.76655
273.52746838,5209.78988333334
273.6472407242,5213.54988333334
273.7669971328,5216.79655
273.8867376058,5215.61655
274.0064621432,5214.60988333334
274.126170745,5212.49988333334
274.2458634112,5217.15988333334
274.3655401418,5229.22655
274.4852009368,5226.29655
274.6048457962,5237.70321666667
274.72447472,5233.70988333334
274.8440877082,5244.47988333334
274.9636847608,5244.89655
275.0832658778,5257.51655
275.2028310592,5249.58321666667
275.322380305,5248.61321666667
275.4419136152,5266.52988333334
275.5614309898,5254.34321666667
275.6809324288,5253.33321666667
275.8004179322,5255.68988333334
275.9198875,5256.65988333334
276.0393411322,5261.90321666667
276.1587788288,5251.71655
276.2782005898,5253.27321666667
276.3976064152,5266.20988333334
276.516996305,5256.01655
276.6363702592,5265.14321666667
276.7557282778,5268.63321666667
276.8750703608,5271.75988333334
276.9943965082,5277.81988333334
277.11370672,5283.94655
277.2330009962,5289.39321666667
277.3522793368,5303.62988333334
277.4715417418,5305.85321666667
277.5907882112,5307.93321666667
277.710018745,5315.90988333334
277.8292333432,5320.51988333334
277.9484320058,5321.77988333334
278.0676147328,5322.74655
278.1867815242,5323.83988333334
278.30593238,5321.42988333334
278.4250673002,5332.82988333334
278.5441862848,5331.51655
278.6632893338,5339.27988333334
278.7823764472,5343.57988333334
278.901447625,5345.39321666667
279.0205028672,5348.32655
279.1395421738,5355.90988333334
279.2585655448,5356.25655
279.3775729802,5358.99655
279.49656448,5363.20655
279.6155400442,5365.30655
279.7344996728,5375.39988333334
279.8534433658,5370.93655
279.9723711232,5377.05321666667
280.091282945,5373.40655
280.2101788312,5369.68988333334
280.3290587818,5381.51655
280.4479227968,5373.20321666667
280.5667708762,5369.29988333334
280.68560302,5376.16321666667
280.8044192282,5380.68655
280.9232195008,5376.49321666667
281.0420038378,5381.92655
281.1607722392,5381.65655
281.279524705,5395.98321666667
281.3982612352,5392.47321666667
281.5169818298,5409.54321666667
281.6356864888,5417.95655
281.7543752122,5417.78655
281.873048,5419.82988333334
281.9917048522,5428.18988333334
282.1103457688,5435.20655
282.2289707498,5435.36321666667
282.3475797952,5437.88655
282.466172905,5442.14321666667
282.5847500792,5440.49321666667
282.7033113178,5441.77655
282.8218566208,5442.60655
282.9403859882,5429.73655
283.05889942,5431.89988333334
283.1773969162,5430.63321666667
283.2958784768,5431.99321666667
283.4143441018,5431.78655
283.5327937912,5430.37988333334
283.651227545,5425.96655
283.7696453632,5420.60321666667
283.8880472458,5420.23655
284.0064331928,5431.29988333334
284.1248032042,5433.79988333334
284.24315728,5440.10988333334
284.3614954202,5444.29988333334
284.4798176248,5450.99655
284.5981238938,5463.17655
284.7164142272,5467.04321666667
284.834688625,5466.92988333334
284.9529470872,5473.12988333334
285.0711896138,5470.24655
285.1894162048,5465.91321666667
285.3076268602,5472.91321666667
285.42582158,5474.48321666667
285.5440003642,5475.29321666667
285.6621632128,5476.64655
285.7803101258,5483.50321666667
285.8984411032,5485.45321666667
286.016556145,5479.19321666667
286.1346552512,5481.30988333334
286.2527384218,5486.66655
286.3708056568,5481.10988333334
286.4888569562,5486.65655
286.60689232,5490.34988333334
286.7249117482,5480.83988333334
286.8429152408,5483.91321666667
286.9609027978,5491.00988333334
287.0788744192,5493.68321666667
287.196830105,5504.04655
287.3147698552,5496.79988333334
287.4326936698,5489.74988333334
287.5506015488,5494.97321666667
287.6684934922,5494.89988333334
287.7863695,5498.57988333334
287.9042295722,5496.32655
288.0220737088,5495.16655
288.1399019098,5492.69988333334
288.2577141752,5496.04655
288.375510505,5487.66655
288.4932908992,5489.37988333334
288.6110553578,5481.03321666667
288.7288038808,5477.08321666667
288.8465364682,5473.34321666667
288.96425312,5474.70988333334
289.0819538362,5472.41321666667
289.1996386168,5477.01655
289.3173074618,5489.82655
289.4349603712,5486.41655
289.552597345,5494.66321666667
289.6702183832,5499.75321666667
289.7878234858,5504.31988333334
289.9054126528,5504.29321666667
290.0229858842,5511.17655
290.14054318,5515.03988333334
290.2580845402,5525.62321666667
290.3756099648,5527.24988333334
290.4931194538,5537.66321666667
290.6106130072,5542.07988333334
290.728090625,5541.44321666667
290.8455523072,5555.31655
290.9629980538,5561.58321666667
291.0804278648,5565.96321666667
291.1978417402,5573.10988333334
291.31523968,5578.67321666667
291.4326216842,5581.15321666667
291.5499877528,5590.45988333334
291.6673378858,5603.17988333334
291.7846720832,5607.29321666667
291.901990345,5615.23321666667
292.0192926712,5628.58655
292.1365790618,5627.52321666667
292.2538495168,5635.44988333334
292.3711040362,5641.55321666667
292.48834262,5653.81655
292.6055652682,5658.23655
292.7227719808,5668.21321666667
292.8399627578,5674.71321666667
292.9571375992,5688.58655
293.074296505,5700.60988333334
293.1914394752,5699.57988333334
293.3085665098,5710.07988333334
293.4256776088,5720.70655
293.5427727722,5724.96655
293.659852,5735.82988333334
293.7769152922,5742.44321666667
293.8939626488,5757.30988333334
294.0109940698,5763.38988333334
294.1280095552,5768.52321666667
294.245009105,5778.09321666667
294.3619927192,5783.16321666667
294.4789603978,5796.70321666667
294.5959121408,5800.48988333334
294.7128479482,5813.80655
294.82976782,5829.36655
294.9466717562,5827.25321666667
295.0635597568,5840.25988333333
295.1804318218,5852.43655
295.2972879512,5857.38655
295.414128145,5862.88988333334
295.5309524032,5874.18988333334
295.6477607258,5889.61321666667
295.7645531128,5886.05988333334
295.8813295642,5895.13655
295.99809008,5900.68321666667
296.1148346602,5913.37321666667
296.2315633048,5954.02655
296.3482760138,5925.34655
296.4649727872,5935.21655
296.581653625,5950.22988333333
296.6983185272,5967.75655
296.8149674938,5970.52988333333
296.9316005248,5986.15655
297.0482176202,5992.42655
297.16481878,5994.76988333333
297.2814040042,6007.27321666667
297.3979732928,6023.55988333333
297.5145266458,6031.37655
297.6310640632,6030.41321666667
297.747585545,6042.30988333333
297.8640910912,6054.55655
297.9805807018,6062.55321666667
298.0970543768,6070.28988333333
298.2135121162,6071.85988333333
298.32995392,6085.41321666667
298.4463797882,6091.49988333333
298.5627897208,6096.40321666667
298.6791837178,6094.10988333333
298.7955617792,6113.75988333333
298.911923905,6117.48655
299.0282700952,6127.44655
299.1446003498,6136.27988333333
299.2609146688,6133.81321666667
299.3772130522,6145.25988333333
299.4934955,6145.72988333333
299.6097620122,6185.85655
299.7260125888,6164.54988333333
299.8422472298,6170.78321666667
299.9584659352,6173.28988333333
300.074668705,6182.71655
300.1908555392,6192.84655
300.3070264378,6194.58321666667
300.4231814008,6204.03321666667
300.5393204282,6213.75655
300.65544352,6225.47655
300.7715506762,6226.90655
300.8876418968,6232.60988333333
301.0037171818,6234.49988333333
301.1197765312,6244.44321666667
301.235819945,6249.11321666667
301.3518474232,6252.65988333333
301.4678589658,6249.60321666667
