UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104070
Integration Time,1000
Averages,300
Date,5/17/2020 10:15:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35227.5771366667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.18666666667
181.9732053322,-96.7328633333333
182.1045947288,-100.02953
182.2359681898,-101.972863333333
182.3673257152,-59.9628633333333
182.498667305,-57.2628633333333
182.6299929592,-60.40953
182.7613026778,-59.04953
182.8925964608,-57.7928633333333
183.0238743082,-56.6028633333333
183.15513622,-59.89953
183.2863821962,-58.2761966666666
183.4176122368,-54.9761966666666
183.5488263418,-52.48953
183.6800245112,-57.8661966666666
183.811206745,-52.2461966666666
183.9423730432,-55.0161966666666
184.0735234058,-55.2028633333333
184.2046578328,-52.24953
184.3357763242,-54.5061966666666
184.46687888,-55.0761966666666
184.5979655002,-51.7928633333333
184.7290361848,-54.4228633333333
184.8600909338,-52.0661966666666
184.9911297472,-50.8228633333333
185.122152625,-53.5461966666666
185.2531595672,-49.7861966666666
185.3841505738,-52.2661966666666
185.5151256448,-50.1728633333333
185.6460847802,-52.61953
185.77702798,-54.29953
185.9079552442,-53.67953
186.0388665728,-52.2061966666666
186.1697619658,-52.08953
186.3006414232,-49.61953
186.431504945,-54.3628633333333
186.5623525312,-51.10953
186.6931841818,-55.6961966666666
186.8239998968,-53.4228633333333
186.9547996762,-48.15953
187.08558352,-52.7661966666666
187.2163514282,-49.6328633333333
187.3471034008,-56.4061966666666
187.4778394378,-55.3761966666666
187.6085595392,-50.07953
187.739263705,-50.48953
187.8699519352,-52.06953
188.0006242298,-51.8261966666666
188.1312805888,-49.5861966666666
188.2619210122,-51.2628633333333
188.3925455,-53.7961966666666
188.5231540522,-52.98953
188.6537466688,-53.8528633333333
188.7843233498,-54.68953
188.9148840952,-51.77953
189.045428905,-52.79953
189.1759577792,-54.6028633333333
189.3064707178,-51.1928633333333
189.4369677208,-54.41953
189.5674487882,-54.2961966666666
189.69791392,-47.1528633333333
189.8283631162,-53.3661966666666
189.9587963768,-54.5528633333333
190.0892137018,-51.8728633333333
190.2196150912,-52.9061966666666
190.350000545,-53.88953
190.4803700632,-53.9661966666666
190.6107236458,-53.0128633333333
190.7410612928,-54.8161966666666
190.8713830042,-47.4861966666666
191.00168878,-53.3828633333333
191.1319786202,-52.7661966666666
191.2622525248,-54.70953
191.3925104938,-49.5461966666666
191.5227525272,-53.26953
191.652978625,-47.48953
191.7831887872,-49.9728633333333
191.9133830138,-52.6228633333333
192.0435613048,-51.64953
192.1737236602,-49.54953
192.30387008,-50.0928633333333
192.4340005642,-53.81953
192.5641151128,-49.5428633333333
192.6942137258,-54.73953
192.8242964032,-49.5061966666666
192.954363145,-51.5828633333333
193.0844139512,-52.4328633333333
193.2144488218,-52.10953
193.3444677568,-54.71953
193.4744707562,-50.5628633333333
193.60445782,-53.3461966666666
193.7344289482,-51.2128633333333
193.8643841408,-51.05953
193.9943233978,-50.4261966666666
194.1242467192,-50.1128633333333
194.254154105,-49.0361966666666
194.3840455552,-50.0361966666666
194.5139210698,-51.54953
194.6437806488,-50.57953
194.7736242922,-50.41953
194.903452,-52.25953
195.0332637722,-43.9428633333333
195.1630596088,-52.7728633333333
195.2928395098,-53.47953
195.4226034752,-48.37953
195.552351505,-52.8561966666666
195.6820835992,-50.1128633333333
195.8117997578,-52.7028633333333
195.9414999808,-52.8961966666666
196.0711842682,-55.01953
196.20085262,-52.31953
196.3305050362,-55.6328633333333
196.4601415168,-52.67953
196.5897620618,-49.7528633333333
196.7193666712,-50.66953
196.848955345,-54.0428633333333
196.9785280832,-52.4928633333333
197.1080848858,-53.35953
197.2376257528,-52.7461966666666
197.3671506842,-53.8661966666666
197.49665968,-52.5961966666666
197.6261527402,-52.0528633333333
197.7556298648,-51.4628633333333
197.8850910538,-52.06953
198.0145363072,-51.4228633333333
198.143965625,-42.8928633333333
198.2733790072,-54.6728633333333
198.4027764538,-52.1761966666666
198.5321579648,-53.2228633333333
198.6615235402,-49.9828633333333
198.79087318,-50.6228633333333
198.9202068842,-49.5261966666666
199.0495246528,-53.8361966666666
199.1788264858,-52.2461966666666
199.3081123832,-53.2361966666666
199.437382345,-51.35953
199.5666363712,-52.2228633333333
199.6958744618,-53.08953
199.8250966168,-49.79953
199.9543028362,-49.72953
200.08349312,-53.40953
200.2126674682,-54.38953
200.3418258808,-49.4328633333333
200.4709683578,-52.4361966666666
200.6000948992,-52.3761966666666
200.729205505,-55.54953
200.8583001752,-50.6461966666666
200.9873789098,-50.0161966666666
201.1164417088,-52.6728633333333
201.2454885722,-48.80953
201.3745195,-51.3528633333333
201.5035344922,-52.2928633333333
201.6325335488,-51.79953
201.7615166698,-49.12953
201.8904838552,-51.26953
202.019435105,-49.71953
202.1483704192,-50.8261966666666
202.2772897978,-51.3261966666666
202.4061932408,-50.9561966666666
202.5350807482,-53.3528633333333
202.66395232,-49.2761966666666
202.7928079562,-52.2361966666666
202.9216476568,-47.13953
203.0504714218,-48.9928633333333
203.1792792512,-50.80953
203.308071145,-52.2128633333333
203.4368471032,-36.9128633333333
203.5656071258,-51.2261966666666
203.6943512128,-51.08953
203.8230793642,-50.4561966666666
203.95179158,-51.6561966666666
204.0804878602,-53.6861966666666
204.2091682048,-47.8528633333333
204.3378326138,-51.9528633333333
204.4664810872,-48.2461966666666
204.595113625,-51.63953
204.7237302272,-49.32953
204.8523308938,-48.3061966666666
204.9809156248,-51.43953
205.1094844202,-47.9228633333333
205.23803728,-49.75953
205.3665742042,-49.8128633333333
205.4950951928,-47.55953
205.6236002458,-52.27953
205.7520893632,-47.3761966666666
205.880562545,-49.0128633333333
206.0090197912,-49.53953
206.1374611018,-50.1561966666666
206.2658864768,-47.6461966666666
206.3942959162,-49.2028633333333
206.52268942,-51.1661966666666
206.6510669882,-50.6961966666666
206.7794286208,-46.1728633333333
206.9077743178,-49.5861966666666
207.0361040792,-45.6161966666666
207.164417905,-49.73953
207.2927157952,-50.0228633333333
207.4209977498,-49.12953
207.5492637688,-49.1628633333333
207.6775138522,-45.9261966666666
207.805748,-49.08953
207.9339662122,-45.8561966666666
208.0621684888,-50.7228633333333
208.1903548298,-47.6228633333333
208.3185252352,-48.7061966666666
208.446679705,-47.54953
208.5748182392,-47.0661966666666
208.7029408378,-47.04953
208.8310475008,-48.4061966666666
208.9591382282,-49.3628633333333
209.08721302,-50.8461966666666
209.2152718762,-50.0128633333333
209.3433147968,-43.5461966666666
209.4713417818,-48.5561966666666
209.5993528312,-49.73953
209.727347945,-49.06953
209.8553271232,-49.1561966666666
209.9832903658,-45.73953
210.1112376728,-49.2261966666666
210.2391690442,-50.95953
210.36708448,-51.8761966666666
210.4949839802,-49.5161966666666
210.6228675448,-47.0528633333333
210.7507351738,-45.7628633333333
210.8785868672,-50.5128633333333
211.006422625,-49.13953
211.1342424472,-44.0828633333333
211.2620463338,-48.7861966666666
211.3898342848,-45.04953
211.5176063002,-48.3861966666666
211.64536238,-46.1361966666666
211.7731025242,-49.6261966666666
211.9008267328,-46.94953
212.0285350058,-48.8328633333333
212.1562273432,-46.9628633333333
212.283903745,-42.2828633333333
212.4115642112,-47.5661966666666
212.5392087418,-45.41953
212.6668373368,-45.67953
212.7944499962,-47.2261966666666
212.92204672,-46.83953
213.0496275082,-47.8261966666666
213.1771923608,-45.8261966666666
213.3047412778,-43.24953
213.4322742592,-47.27953
213.559791305,-44.87953
213.6872924152,-44.64953
213.8147775898,-46.2628633333333
213.9422468288,-45.1828633333333
214.0697001322,-43.5261966666666
214.1971375,-45.58953
214.3245589322,-43.50953
214.4519644288,-43.9261966666666
214.5793539898,-43.4161966666666
214.7067276152,-44.99953
214.834085305,-44.4128633333333
214.9614270592,-46.2128633333333
215.0887528778,-42.6061966666666
215.2160627608,-44.95953
215.3433567082,-42.7261966666667
215.47063472,-42.7028633333333
215.5978967962,-42.67953
215.7251429368,-39.15953
215.8523731418,-39.91953
215.9795874112,-44.5061966666666
216.106785745,-44.47953
216.2339681432,-41.73953
216.3611346058,-38.93953
216.4882851328,-40.67953
216.6154197242,-43.16953
216.74253838,-37.19953
216.8696411002,-39.60953
216.9967278848,-38.9528633333333
217.1237987338,-40.78953
217.2508536472,-43.50953
217.377892625,-39.0161966666667
217.5049156672,-38.61953
217.6319227738,-41.76953
217.7589139448,-42.8561966666666
217.8858891802,-41.2161966666666
218.01284848,-40.62953
218.1397918442,-42.7828633333333
218.2667192728,-40.2828633333333
218.3936307658,-39.4528633333333
218.5205263232,-39.6328633333333
218.647405945,-37.3428633333333
218.7742696312,-37.5761966666667
218.9011173818,-40.2628633333333
219.0279491968,-39.4461966666667
219.1547650762,-40.3928633333333
219.28156502,-37.8961966666667
219.4083490282,-36.1561966666667
219.5351171008,-36.2228633333333
219.6618692378,-36.32953
219.7886054392,-35.8861966666667
219.915325705,-36.2461966666667
220.0420300352,-38.2161966666667
220.1687184298,-36.84953
220.2953908888,-35.22953
220.4220474122,-36.5961966666667
220.548688,-38.2728633333333
220.6753126522,-38.53953
220.8019213688,-36.1628633333333
220.9285141498,-37.11953
221.0550909952,-34.7628633333333
221.181651905,-34.5961966666667
221.3081968792,-36.97953
221.4347259178,-33.14953
221.5612390208,-33.23953
221.6877361882,-38.4061966666667
221.81421742,-36.1661966666667
221.9406827162,-37.5728633333333
222.0671320768,-34.8728633333333
222.1935655018,-39.6061966666667
222.3199829912,-36.8628633333333
222.446384545,-36.0528633333333
222.5727701632,-39.14953
222.6991398458,-33.5361966666667
222.8254935928,-34.28953
222.9518314042,-36.7261966666667
223.07815328,-30.8661966666666
223.2044592202,-30.5961966666666
223.3307492248,-27.06953
223.4570232938,-31.02953
223.5832814272,-30.7528633333333
223.709523625,-29.2828633333333
223.8357498872,-33.56953
223.9619602138,-22.4561966666667
224.0881546048,-28.6061966666667
224.2143330602,-27.05953
224.34049558,-26.2128633333333
224.4666421642,-29.85953
224.5927728128,-23.4928633333333
224.7188875258,-30.1161966666666
224.8449863032,-24.6261966666667
224.971069145,-25.12953
225.0971360512,-27.8061966666667
225.2231870218,-24.11953
225.3492220568,-24.7161966666667
225.4752411562,-23.44953
225.60124432,-20.9261966666667
225.7272315482,-18.24953
225.8532028408,-17.83953
225.9791581978,-17.24953
226.1050976192,-19.2461966666667
226.231021105,-12.9361966666667
226.3569286552,-13.5161966666667
226.4828202698,-14.63953
226.6086959488,-6.37286333333333
226.7345556922,-9.99286333333334
226.8603995,-5.61286333333333
226.9862273722,-3.72953
227.1120393088,-3.04953
227.2378353098,-2.27619666666666
227.3636153752,-0.926196666666665
227.489379505,8.54046999999999
227.6151276992,3.72047
227.7408599578,0.733803333333335
227.8665762808,9.44046999999999
227.9922766682,10.7238033333333
228.11796112,14.06047
228.2436296362,15.4171366666667
228.3692822168,19.2371366666667
228.4949188618,19.77047
228.6205395712,28.06047
228.746144345,37.27047
228.8717331832,37.4071366666667
228.9973060858,38.8571366666667
229.1228630528,45.2838033333334
229.2484040842,51.9271366666667
229.37392918,53.7638033333334
229.4994383402,64.7671366666667
229.6249315648,65.10047
229.7504088538,70.5638033333334
229.8758702072,78.53047
230.001315625,82.01047
230.1267451072,86.0738033333333
230.2521586538,97.9738033333334
230.3775562648,102.753803333333
230.5029379402,103.967136666667
230.62830368,111.777136666667
230.7536534842,121.09047
230.8789873528,128.98047
231.0043052858,145.95047
231.1296072832,148.953803333333
231.254893345,163.88047
231.3801634712,177.287136666667
231.5054176618,181.47047
231.6306559168,193.22047
231.7558782362,197.37047
231.88108462,218.547136666667
232.0062750682,226.793803333333
232.1314495808,245.573803333333
232.2566081578,250.157136666666
232.3817507992,267.843803333333
232.506877505,277.477136666666
232.6319882752,295.29047
232.7570831098,315.567136666666
232.8821620088,334.13047
233.0072249722,351.16047
233.132272,365.24047
233.2573030922,378.037136666667
233.3823182488,405.607136666667
233.5073174698,422.423803333333
233.6323007552,444.187136666666
233.757268105,454.977136666666
233.8822195192,479.79047
234.0071549978,503.703803333333
234.1320745408,530.853803333333
234.2569781482,549.493803333333
234.38186582,584.137136666667
234.5067375562,600.917136666667
234.6315933568,628.49047
234.7564332218,675.157136666666
234.8812571512,683.053803333333
235.006065145,714.067136666666
235.1308572032,749.003803333333
235.2556333258,778.743803333333
235.3803935128,809.640469999999
235.5051377642,849.927136666666
235.62986608,885.04047
235.7545784602,915.24047
235.8792749048,953.35047
236.0039554138,994.76047
236.1286199872,1029.05380333333
236.253268625,1069.67047
236.3779013272,1116.40713666667
236.5025180938,1156.69713666667
236.6271189248,1198.32713666667
236.7517038202,1246.91713666667
236.87627278,1297.05047
237.0008258042,1336.98380333333
237.1253628928,1397.44380333333
237.2498840458,1441.25713666667
237.3743892632,1497.11713666667
237.498878545,1549.88380333333
237.6233518912,1605.56713666667
237.7478093018,1660.03713666667
237.8722507768,1723.44047
237.9966763162,1774.56713666667
238.12108592,1832.98047
238.2454795882,1903.26047
238.3698573208,1949.94047
238.4942191178,2022.45713666667
238.6185649792,2082.41713666667
238.742894905,2150.63047
238.8672088952,2215.74380333334
238.9915069498,2288.75713666667
239.1157890688,2357.60380333334
239.2400552522,2429.43380333334
239.3643055,2502.82713666667
239.4885398122,2574.52713666667
239.6127581888,2649.80713666667
239.7369606298,2732.48713666667
239.8611471352,2804.06047
239.985317705,2890.62047
240.1094723392,2973.98047
240.2336110378,3052.76713666667
240.3577338008,3139.68380333334
240.4818406282,3223.14380333334
240.60593152,3311.34047
240.7300064762,3409.60713666667
240.8540654968,3485.41380333334
240.9781085818,3582.13380333333
241.1021357312,3672.45713666667
241.226146945,3774.36380333333
241.3501422232,3868.60713666667
241.4741215658,3956.56047
241.5980849728,4058.96713666667
241.7220324442,4151.62047
241.84596398,4254.88713666667
241.9698795802,4353.83380333333
242.0937792448,4458.91380333333
242.2176629738,4567.26380333333
242.3415307672,4684.10047
242.465382625,4794.70713666667
242.5892185472,4896.49380333333
242.7130385338,4979.07047
242.8368425848,5089.66713666667
242.9606307002,5206.38380333333
243.08440288,5325.32380333334
243.2081591242,5448.96713666667
243.3318994328,5578.84047
243.4556238058,5698.59380333334
243.5793322432,5825.98380333334
243.703024745,5933.99713666667
243.8267013112,6069.08380333334
243.9503619418,6176.25047
244.0740066368,6249.89713666667
244.1976353962,6336.87047
244.32124822,6455.75047
244.4448451082,6609.20380333334
244.5684260608,6757.36380333334
244.6919910778,6899.02380333334
244.8155401592,7035.89713666667
244.939073305,7167.44380333334
245.0625905152,7288.62713666667
245.1860917898,7425.36380333334
245.3095771288,7529.96380333334
245.4330465322,7677.27713666667
245.5565,7790.98380333334
245.6799375322,7927.33380333334
245.8033591288,8084.38713666667
245.9267647898,8206.63380333334
246.0501545152,8286.27047
246.173528305,8346.62380333334
246.2968861592,8469.25380333334
246.4202280778,8638.49047
246.5435540608,8820.88380333334
246.6668641082,9015.04713666667
246.79015822,9203.22047
246.9134363962,9367.01380333334
247.0366986368,9546.58047000001
247.1599449418,9699.40047
247.2831753112,9853.54380333334
247.406389745,10037.4238033333
247.5295882432,10167.78047
247.6527708058,10335.31047
247.7759374328,10498.1238033333
247.8990881242,10637.36047
248.02222288,10800.5138033333
248.1453417002,10962.73047
248.2684445848,11109.8471366667
248.3915315338,11271.33047
248.5146025472,11407.94047
248.637657625,11455.1238033333
248.7606967672,11485.4038033333
248.8837199738,11667.2471366667
249.0067272448,11880.3538033333
249.1297185802,12081.3338033333
249.25269398,12229.4571366667
249.3756534442,12432.3238033333
249.4985969728,12579.7471366667
249.6215245658,12796.33047
249.7444362232,12923.4271366667
249.867331945,13141.2671366667
249.9902117312,13308.4338033333
250.1130755818,13477.94047
250.2359234968,13683.8371366667
250.3587554762,13813.0671366667
250.48157152,13991.1038033333
250.6043716282,14149.0971366667
250.7271558008,14281.99047
250.8499240378,14455.7371366667
250.9726763392,14632.0871366667
251.095412705,14781.8038033333
251.2181331352,14926.9038033333
251.3408376298,15087.5538033333
251.4635261888,15240.8138033333
251.5861988122,15350.83047
251.7088555,15392.9638033333
251.8314962522,15467.43047
251.9541210688,15675.29047
252.0767299498,15879.35047
252.1993228952,16079.79047
252.321899905,16259.7371366667
252.4444609792,16444.62047
252.5670061178,16619.2938033333
252.6895353208,16806.0571366667
252.8120485882,16963.8138033333
252.93454592,17175.10047
253.0570273162,17320.06047
253.1794927768,17523.0138033333
253.3019423018,17688.28047
253.4243758912,17837.91047
253.546793545,18018.62047
253.6691952632,18176.7071366667
253.7915810458,18303.1238033333
253.9139508928,18454.1471366667
254.0363048042,18615.93047
254.15864278,18768.37047
254.2809648202,18938.0538033333
254.4032709248,19050.5738033333
254.5255610938,19192.1238033333
254.6478353272,19303.67047
254.770093625,19414.34047
254.8923359872,19529.13047
255.0145624138,19661.49047
255.1367729048,19734.9671366666
255.2589674602,19738.3571366666
255.38114608,19837.4738033333
255.5033087642,20015.1971366666
255.6254555128,20197.26047
255.7475863258,20344.0271366666
255.8697012032,20537.07047
255.991800145,20702.47047
256.1138831512,20882.29047
256.2359502218,21043.6371366666
256.3580013568,21274.33047
256.4800365562,21465.3471366666
256.60205582,21685.0171366666
256.7240591482,21859.2171366666
256.8460465408,22010.98047
256.9680179978,22184.6871366666
257.0899735192,22337.8638033333
257.211913105,22473.93047
257.3338367552,22615.30047
257.4557444698,22744.4071366666
257.5776362488,22861.13047
257.6995120922,22975.7871366666
257.821372,23084.0738033333
257.9432159722,23208.8771366666
258.0650440088,23330.2538033333
258.1868561098,23434.7571366666
258.3086522752,23553.7238033333
258.430432505,23654.0771366666
258.5521967992,23764.6971366666
258.6739451578,23881.34047
258.7956775808,24016.0771366667
258.9173940682,24131.8838033333
259.03909462,24228.62047
259.1607792362,24254.61047
259.2824479168,24331.8738033333
259.4041006618,24459.8671366666
259.5257374712,24598.6538033333
259.647358345,24712.82047
259.7689632832,24815.9171366666
259.8905522858,24926.64047
260.0121253528,25050.3471366666
260.1336824842,25120.3338033333
260.25522368,25227.20047
260.3767489402,25307.39047
260.4982582648,25391.6838033333
260.6197516538,25491.83047
260.7412291072,25575.82047
260.862690625,25688.4038033333
260.9841362072,25770.41047
261.1055658538,25866.9971366666
261.2269795648,25974.6771366666
261.3483773402,26064.1238033333
261.46975918,26147.0671366666
261.5911250842,26245.93047
261.7124750528,26339.3571366666
261.8338090858,26420.8671366666
261.9551271832,26541.7471366666
262.076429345,26684.1471366667
262.1977155712,26767.2971366666
262.3189858618,26868.9138033333
262.4402402168,26942.72047
262.5614786362,27017.19047
262.68270112,27089.47047
262.8039076682,27140.2271366666
262.9250982808,27235.42047
263.0462729578,27315.3638033333
263.1674316992,27393.80047
263.288574505,27461.77047
263.4097013752,27499.83047
263.5308123098,27500.01047
263.6519073088,27537.4738033333
263.7729863722,27598.3171366666
263.8940495,27659.3071366666
264.0150966922,27700.9238033333
264.1361279488,27789.3738033333
264.2571432698,27854.1138033333
264.3781426552,27952.1638033333
264.499126105,28016.5371366666
264.6200936192,28109.4938033333
264.7410451978,28173.53047
264.8619808408,28238.8871366666
264.9829005482,28316.47047
265.10380432,28359.8338033333
265.2246921562,28398.39047
265.3455640568,28464.6871366666
265.4664200218,28528.3671366666
265.5872600512,28552.3771366666
265.708084145,28618.1671366666
265.8288923032,28652.8538033333
265.9496845258,28700.5238033333
266.0704608128,28738.6938033333
266.1912211642,28759.1771366666
266.31196558,28784.84047
266.4326940602,28799.5171366666
266.5534066048,28827.9771366666
266.6741032138,28845.2871366666
266.7947838872,28869.2138033333
266.915448625,28869.29047
267.0360974272,28868.9371366666
267.1567302938,28865.9338033333
267.2773472248,28874.4971366666
267.3979482202,28881.3471366666
267.51853328,28856.0971366666
267.6391024042,28908.4038033333
267.7596555928,28966.1538033333
267.8801928458,29001.6538033333
268.0007141632,29020.8438033333
268.121219545,29097.2271366666
268.2417089912,29130.11047
268.3621825018,29171.2438033333
268.4826400768,29243.22047
268.6030817162,29277.23047
268.72350742,29320.22047
268.8439171882,29368.5738033333
268.9643110208,29415.9938033333
269.0846889178,29459.7971366666
269.2050508792,29468.0471366666
269.325396905,29481.0738033333
269.4457269952,29513.6638033333
269.5660411498,29532.59047
269.6863393688,29559.39047
269.8066216522,29591.53047
269.926888,29611.3738033333
270.0471384122,29635.7038033333
270.1673728888,29680.9371366666
270.2875914298,29680.6638033333
270.4077940352,29708.7738033333
270.527980705,29722.5871366666
270.6481514392,29724.5471366666
270.7683062378,29738.0071366666
270.8884451008,29747.2438033333
271.0085680282,29729.6438033333
271.12867502,29744.74047
271.2487660762,29737.5571366666
271.3688411968,29727.04047
271.4889003818,29759.7138033333
271.6089436312,29767.4471366666
271.728970945,29802.3638033333
271.8489823232,29784.9471366666
271.9689777658,29786.38047
272.0889572728,29814.21047
272.2089208442,29826.14047
272.32886848,29858.0738033333
272.4488001802,29865.2438033333
272.5687159448,29887.08047
272.6886157738,29941.1638033333
272.8084996672,29973.6671366666
272.928367625,30011.5571366666
273.0482196472,30100.5671366666
273.1680557338,30154.43047
273.2878758848,30186.06047
273.4076801002,30212.5371366666
273.52746838,30203.2371366666
273.6472407242,30214.5738033333
273.7669971328,30230.8538033333
273.8867376058,30257.25047
274.0064621432,30258.7671366666
274.126170745,30268.7471366666
274.2458634112,30288.2671366666
274.3655401418,30322.63047
274.4852009368,30338.7138033333
274.6048457962,30372.0871366666
274.72447472,30395.4671366666
274.8440877082,30408.8738033333
274.9636847608,30439.9971366667
275.0832658778,30472.4671366667
275.2028310592,30496.1038033333
275.322380305,30499.68047
275.4419136152,30539.0138033333
275.5614309898,30522.22047
275.6809324288,30547.1138033333
275.8004179322,30542.5138033333
275.9198875,30545.5471366666
276.0393411322,30538.5971366666
276.1587788288,30508.76047
276.2782005898,30531.44047
276.3976064152,30550.3171366666
276.516996305,30516.6271366666
276.6363702592,30548.89047
276.7557282778,30570.4771366666
276.8750703608,30581.5271366666
276.9943965082,30626.85047
277.11370672,30645.1071366666
277.2330009962,30674.7538033333
277.3522793368,30755.0071366666
277.4715417418,30790.63047
277.5907882112,30818.35047
277.710018745,30847.51047
277.8292333432,30877.0038033333
277.9484320058,30898.1971366666
278.0676147328,30913.87047
278.1867815242,30932.91047
278.30593238,30947.87047
278.4250673002,30974.9771366666
278.5441862848,30995.33047
278.6632893338,31040.9138033333
278.7823764472,31048.8638033333
278.901447625,31062.3638033333
279.0205028672,31088.61047
279.1395421738,31136.24047
279.2585655448,31157.0671366666
279.3775729802,31162.33047
279.49656448,31167.5638033333
279.6155400442,31183.0171366666
279.7344996728,31191.9771366666
279.8534433658,31192.5238033333
279.9723711232,31205.0638033333
280.091282945,31206.21047
280.2101788312,31197.40047
280.3290587818,31226.2571366666
280.4479227968,31197.9438033333
280.5667708762,31197.18047
280.68560302,31194.67047
280.8044192282,31200.8171366666
280.9232195008,31222.8871366666
281.0420038378,31244.0871366666
281.1607722392,31250.0338033333
281.279524705,31291.53047
281.3982612352,31307.7971366666
281.5169818298,31362.65047
281.6356864888,31393.3571366666
281.7543752122,31418.65047
281.873048,31434.7171366666
281.9917048522,31460.8638033333
282.1103457688,31490.94047
282.2289707498,31506.74047
282.3475797952,31515.41047
282.466172905,31543.2638033333
282.5847500792,31563.4938033333
282.7033113178,31567.0038033333
282.8218566208,31545.6138033333
282.9403859882,31518.32047
283.05889942,31513.9638033333
283.1773969162,31507.0838033333
283.2958784768,31514.11047
283.4143441018,31496.9138033333
283.5327937912,31478.8571366666
283.651227545,31474.6438033333
283.7696453632,31454.34047
283.8880472458,31443.30047
284.0064331928,31465.8338033333
284.1248032042,31482.7538033333
284.24315728,31500.86047
284.3614954202,31518.8038033333
284.4798176248,31545.54047
284.5981238938,31621.00047
284.7164142272,31672.0638033333
284.834688625,31686.78047
284.9529470872,31686.04047
285.0711896138,31692.89047
285.1894162048,31690.1438033333
285.3076268602,31680.0171366666
285.42582158,31681.25047
285.5440003642,31676.50047
285.6621632128,31674.24047
285.7803101258,31685.2938033333
285.8984411032,31682.75047
286.016556145,31671.6738033333
286.1346552512,31691.99047
286.2527384218,31703.52047
286.3708056568,31706.14047
286.4888569562,31698.2971366666
286.60689232,31695.8271366666
286.7249117482,31669.7671366666
286.8429152408,31685.92047
286.9609027978,31704.7138033333
287.0788744192,31721.57047
287.196830105,31753.46047
287.3147698552,31735.1238033333
287.4326936698,31710.28047
287.5506015488,31719.7038033333
287.6684934922,31712.5971366666
287.7863695,31699.2871366666
287.9042295722,31686.2271366666
288.0220737088,31684.7538033333
288.1399019098,31674.5838033333
288.2577141752,31663.1738033333
288.375510505,31649.3971366666
288.4932908992,31624.5138033333
288.6110553578,31606.7171366666
288.7288038808,31589.1438033333
288.8465364682,31574.90047
288.96425312,31539.5271366666
289.0819538362,31542.7971366666
289.1996386168,31562.6171366666
289.3173074618,31618.15047
289.4349603712,31642.43047
289.552597345,31652.69047
289.6702183832,31678.1038033333
289.7878234858,31694.8938033333
289.9054126528,31708.72047
290.0229858842,31742.0971366666
290.14054318,31765.0938033333
290.2580845402,31784.3038033333
290.3756099648,31801.9838033333
290.4931194538,31855.1138033333
290.6106130072,31878.55047
290.728090625,31898.36047
290.8455523072,31934.3338033333
290.9629980538,31977.1438033333
291.0804278648,32019.13047
291.1978417402,32044.01047
291.31523968,32070.2938033333
291.4326216842,32096.2671366666
291.5499877528,32148.4838033333
291.6673378858,32197.5371366666
291.7846720832,32220.82047
291.901990345,32266.76047
292.0192926712,32315.10047
292.1365790618,32335.34047
292.2538495168,32390.4071366666
292.3711040362,32435.99047
292.48834262,32457.8371366666
292.6055652682,32491.83047
292.7227719808,32531.39047
292.8399627578,32563.1838033333
292.9571375992,32610.72047
293.074296505,32638.48047
293.1914394752,32677.0571366666
293.3085665098,32716.9571366666
293.4256776088,32774.7438033333
293.5427727722,32809.3238033333
293.659852,32865.66047
293.7769152922,32897.0938033333
293.8939626488,32957.0738033333
294.0109940698,32994.70047
294.1280095552,33017.4938033333
294.245009105,33066.4538033333
294.3619927192,33091.2471366666
294.4789603978,33133.5171366666
294.5959121408,33170.30047
294.7128479482,33205.37047
294.82976782,33277.56047
294.9466717562,33302.91047
295.0635597568,33340.8638033333
295.1804318218,33390.6138033333
295.2972879512,33414.7371366666
295.414128145,33430.28047
295.5309524032,33491.3438033333
295.6477607258,33516.48047
295.7645531128,33543.86047
295.8813295642,33575.24047
295.99809008,33614.2238033333
296.1148346602,33659.9238033333
296.2315633048,33732.3538033333
296.3482760138,33725.0138033333
296.4649727872,33762.2771366666
296.581653625,33829.57047
296.6983185272,33893.3171366667
296.8149674938,33937.72047
296.9316005248,33964.6838033333
297.0482176202,34002.24047
297.16481878,34015.59047
297.2814040042,34070.88047
297.3979732928,34126.9871366666
297.5145266458,34164.15047
297.6310640632,34169.93047
297.747585545,34222.6138033333
297.8640910912,34259.57047
297.9805807018,34287.25047
298.0970543768,34324.14047
298.2135121162,34322.6438033333
298.32995392,34359.93047
298.4463797882,34395.3571366667
298.5627897208,34409.3671366667
298.6791837178,34430.11047
298.7955617792,34475.1438033333
298.911923905,34502.8838033333
299.0282700952,34533.12047
299.1446003498,34558.8171366667
299.2609146688,34585.8338033333
299.3772130522,34622.1738033333
299.4934955,34622.5338033333
299.6097620122,34680.60047
299.7260125888,34714.2238033333
299.8422472298,34734.5171366666
299.9584659352,34734.4771366667
300.074668705,34793.8171366667
300.1908555392,34823.5938033333
300.3070264378,34842.1071366667
300.4231814008,34869.7071366666
300.5393204282,34889.1471366667
300.65544352,34941.83047
300.7715506762,34950.6771366666
300.8876418968,34963.11047
301.0037171818,35015.90047
301.1197765312,35025.0738033333
301.235819945,35045.10047
301.3518474232,35052.6138033333
301.4678589658,35053.0071366667
301.5838545728,35079.3371366667
301.6998342442,35095.5571366667
301.81579798,35106.50047
301.9317457802,35106.5838033333
