UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103922
Integration Time,1000
Averages,300
Date,5/17/2020 9:53:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45058.9138911111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96666666667
181.9732053322,-131.402775555556
182.1045947288,-134.579442222222
182.2359681898,-136.482775555555
182.3673257152,-52.7327755555555
182.498667305,-50.2894422222221
182.6299929592,-53.0561088888888
182.7613026778,-51.7427755555555
182.8925964608,-51.2394422222222
183.0238743082,-49.6094422222221
183.15513622,-52.6127755555555
183.2863821962,-51.0527755555555
183.4176122368,-47.3927755555555
183.5488263418,-46.0694422222222
183.6800245112,-51.5627755555555
183.811206745,-45.8194422222222
183.9423730432,-48.9327755555555
184.0735234058,-49.0194422222221
184.2046578328,-45.3161088888888
184.3357763242,-48.2394422222221
184.46687888,-48.5227755555555
184.5979655002,-45.8894422222222
184.7290361848,-49.3727755555555
184.8600909338,-46.1427755555555
184.9911297472,-45.5294422222222
185.122152625,-48.5061088888888
185.2531595672,-43.5761088888888
185.3841505738,-46.3861088888888
185.5151256448,-44.8627755555555
185.6460847802,-47.3127755555555
185.77702798,-49.3894422222221
185.9079552442,-48.9894422222221
186.0388665728,-47.1527755555555
186.1697619658,-47.2994422222221
186.3006414232,-44.9561088888888
186.431504945,-49.5794422222221
186.5623525312,-47.0194422222221
186.6931841818,-51.5594422222222
186.8239998968,-49.4827755555555
186.9547996762,-43.6461088888888
187.08558352,-48.8294422222221
187.2163514282,-46.0061088888888
187.3471034008,-53.1161088888888
187.4778394378,-52.1461088888888
187.6085595392,-46.5861088888888
187.739263705,-47.3227755555555
187.8699519352,-48.6361088888888
188.0006242298,-48.6194422222221
188.1312805888,-46.0727755555555
188.2619210122,-47.9394422222222
188.3925455,-51.3027755555555
188.5231540522,-50.0027755555555
188.6537466688,-50.1994422222221
188.7843233498,-51.5327755555555
188.9148840952,-48.8694422222221
189.045428905,-49.2761088888888
189.1759577792,-51.5427755555555
189.3064707178,-48.4727755555555
189.4369677208,-51.3661088888888
189.5674487882,-51.6327755555555
189.69791392,-44.0227755555555
189.8283631162,-49.9227755555555
189.9587963768,-51.6261088888888
190.0892137018,-48.8861088888888
190.2196150912,-49.9761088888888
190.350000545,-50.8094422222222
190.4803700632,-50.6161088888888
190.6107236458,-49.9294422222221
190.7410612928,-51.0961088888888
190.8713830042,-43.8327755555555
191.00168878,-49.9194422222221
191.1319786202,-49.8127755555555
191.2622525248,-51.9161088888888
191.3925104938,-46.6094422222222
191.5227525272,-50.3261088888888
191.652978625,-44.3627755555555
191.7831887872,-46.4894422222222
191.9133830138,-49.6094422222221
192.0435613048,-48.4861088888888
192.1737236602,-47.1561088888888
192.30387008,-47.2961088888888
192.4340005642,-50.6994422222222
192.5641151128,-46.3127755555555
192.6942137258,-50.8694422222222
192.8242964032,-43.8461088888888
192.954363145,-48.3461088888888
193.0844139512,-49.6927755555555
193.2144488218,-48.3961088888888
193.3444677568,-50.1827755555555
193.4744707562,-46.8327755555555
193.60445782,-49.9761088888888
193.7344289482,-48.0094422222221
193.8643841408,-47.7361088888888
193.9943233978,-47.7027755555555
194.1242467192,-47.5994422222221
194.254154105,-46.3961088888888
194.3840455552,-46.7061088888888
194.5139210698,-48.3761088888888
194.6437806488,-47.2127755555555
194.7736242922,-46.8527755555555
194.903452,-49.3161088888888
195.0332637722,-41.0294422222222
195.1630596088,-49.5927755555555
195.2928395098,-50.3327755555555
195.4226034752,-44.5094422222221
195.552351505,-49.7027755555555
195.6820835992,-46.5394422222222
195.8117997578,-49.5894422222221
195.9414999808,-49.5661088888888
196.0711842682,-51.7294422222222
196.20085262,-48.8194422222221
196.3305050362,-52.1194422222222
196.4601415168,-49.2127755555555
196.5897620618,-46.3294422222222
196.7193666712,-47.3594422222221
196.848955345,-50.8261088888888
196.9785280832,-49.2661088888888
197.1080848858,-50.0127755555555
197.2376257528,-48.7661088888888
197.3671506842,-50.3061088888888
197.49665968,-49.0927755555555
197.6261527402,-48.7694422222221
197.7556298648,-48.2694422222221
197.8850910538,-48.3394422222221
198.0145363072,-47.9961088888888
198.143965625,-39.5894422222222
198.2733790072,-50.4727755555555
198.4027764538,-47.8627755555555
198.5321579648,-50.0094422222222
198.6615235402,-46.6094422222221
198.79087318,-47.1661088888888
198.9202068842,-45.9327755555555
199.0495246528,-50.3161088888888
199.1788264858,-48.7094422222221
199.3081123832,-49.3261088888888
199.437382345,-47.8994422222221
199.5666363712,-48.7194422222221
199.6958744618,-49.3727755555555
199.8250966168,-46.4294422222222
199.9543028362,-46.2361088888888
200.08349312,-48.8627755555555
200.2126674682,-50.1061088888888
200.3418258808,-45.9361088888888
200.4709683578,-49.2894422222221
200.6000948992,-49.1727755555555
200.729205505,-51.8927755555555
200.8583001752,-46.8994422222222
200.9873789098,-45.7027755555555
201.1164417088,-48.6694422222221
201.2454885722,-45.1494422222222
201.3745195,-47.8894422222221
201.5035344922,-48.8427755555555
201.6325335488,-48.0761088888888
201.7615166698,-45.9461088888888
201.8904838552,-47.4794422222221
202.019435105,-45.6561088888888
202.1483704192,-46.8827755555555
202.2772897978,-48.0461088888888
202.4061932408,-47.1761088888888
202.5350807482,-50.1594422222221
202.66395232,-45.6694422222222
202.7928079562,-48.1961088888888
202.9216476568,-43.1361088888888
203.0504714218,-44.9027755555555
203.1792792512,-47.3361088888888
203.308071145,-48.5794422222221
203.4368471032,-34.8027755555555
203.5656071258,-47.2161088888888
203.6943512128,-46.5661088888888
203.8230793642,-46.1127755555555
203.95179158,-47.7694422222221
204.0804878602,-49.8227755555555
204.2091682048,-44.1961088888888
204.3378326138,-47.9094422222221
204.4664810872,-43.3961088888888
204.595113625,-47.4094422222222
204.7237302272,-45.6894422222222
204.8523308938,-44.0927755555555
204.9809156248,-47.2694422222221
205.1094844202,-44.0194422222222
205.23803728,-45.4427755555555
205.3665742042,-45.5527755555555
205.4950951928,-43.4294422222222
205.6236002458,-48.2161088888888
205.7520893632,-43.2227755555555
205.880562545,-44.7694422222222
206.0090197912,-45.6461088888888
206.1374611018,-46.7294422222222
206.2658864768,-43.2527755555555
206.3942959162,-44.8461088888888
206.52268942,-46.8894422222222
206.6510669882,-46.3527755555555
206.7794286208,-41.3694422222222
206.9077743178,-45.5994422222222
207.0361040792,-41.7661088888888
207.164417905,-45.4294422222222
207.2927157952,-45.6127755555555
207.4209977498,-44.8494422222221
207.5492637688,-45.0161088888888
207.6775138522,-41.7027755555555
207.805748,-44.8461088888888
207.9339662122,-41.9961088888888
208.0621684888,-46.7594422222222
208.1903548298,-42.9794422222222
208.3185252352,-43.9194422222222
208.446679705,-42.9294422222222
208.5748182392,-42.9761088888888
208.7029408378,-42.1127755555555
208.8310475008,-44.6094422222221
208.9591382282,-44.6994422222221
209.08721302,-46.5327755555555
209.2152718762,-45.2494422222222
209.3433147968,-38.8761088888888
209.4713417818,-43.6694422222222
209.5993528312,-45.4027755555555
209.727347945,-44.7561088888888
209.8553271232,-44.3594422222221
209.9832903658,-41.3827755555555
210.1112376728,-44.8294422222222
210.2391690442,-46.4994422222222
210.36708448,-47.9194422222221
210.4949839802,-44.6627755555555
210.6228675448,-42.5261088888888
210.7507351738,-40.7761088888888
210.8785868672,-45.4961088888888
211.006422625,-44.3994422222221
211.1342424472,-39.2461088888888
211.2620463338,-44.2794422222222
211.3898342848,-40.6361088888888
211.5176063002,-43.9627755555555
211.64536238,-40.8794422222222
211.7731025242,-44.6194422222221
211.9008267328,-41.7227755555555
212.0285350058,-43.6994422222222
212.1562273432,-42.0294422222222
212.283903745,-37.6727755555555
212.4115642112,-43.3027755555555
212.5392087418,-41.1794422222222
212.6668373368,-40.0127755555555
212.7944499962,-42.0494422222222
212.92204672,-42.0861088888888
213.0496275082,-43.0961088888888
213.1771923608,-40.7661088888888
213.3047412778,-38.4394422222222
213.4322742592,-42.0961088888888
213.559791305,-40.1094422222222
213.6872924152,-39.9194422222222
213.8147775898,-41.4561088888888
213.9422468288,-40.1661088888888
214.0697001322,-38.6094422222222
214.1971375,-40.6761088888888
214.3245589322,-37.9027755555555
214.4519644288,-38.3361088888888
214.5793539898,-38.0261088888888
214.7067276152,-38.7961088888888
214.834085305,-38.6927755555555
214.9614270592,-40.8661088888888
215.0887528778,-37.2794422222222
215.2160627608,-40.0227755555555
215.3433567082,-37.2361088888888
215.47063472,-37.2961088888888
215.5978967962,-36.8661088888888
215.7251429368,-33.4161088888889
215.8523731418,-35.1561088888888
215.9795874112,-38.9594422222222
216.106785745,-38.5494422222222
216.2339681432,-36.0761088888888
216.3611346058,-32.7127755555555
216.4882851328,-34.2327755555555
216.6154197242,-36.6927755555555
216.74253838,-31.6594422222222
216.8696411002,-33.9627755555555
216.9967278848,-32.9961088888889
217.1237987338,-34.2294422222222
217.2508536472,-37.1927755555555
217.377892625,-33.2494422222222
217.5049156672,-32.7927755555555
217.6319227738,-35.8561088888888
217.7589139448,-36.9494422222222
217.8858891802,-35.6394422222222
218.01284848,-35.4527755555555
218.1397918442,-36.4494422222222
218.2667192728,-34.3527755555555
218.3936307658,-33.5261088888889
218.5205263232,-33.6861088888889
218.647405945,-31.3927755555555
218.7742696312,-31.3394422222222
218.9011173818,-33.5327755555555
219.0279491968,-33.0294422222222
219.1547650762,-33.3627755555555
219.28156502,-31.9227755555555
219.4083490282,-29.9694422222222
219.5351171008,-30.7494422222222
219.6618692378,-29.3994422222222
219.7886054392,-29.4427755555555
219.915325705,-29.1661088888889
220.0420300352,-31.6027755555555
220.1687184298,-30.5727755555555
220.2953908888,-29.0161088888889
220.4220474122,-29.5061088888889
220.548688,-31.8027755555555
220.6753126522,-31.6627755555555
220.8019213688,-29.1494422222222
220.9285141498,-30.1694422222222
221.0550909952,-27.4294422222222
221.181651905,-28.0361088888889
221.3081968792,-29.9494422222222
221.4347259178,-25.9161088888889
221.5612390208,-26.2727755555556
221.6877361882,-31.1694422222222
221.81421742,-29.6194422222222
221.9406827162,-30.5761088888889
222.0671320768,-27.7861088888889
222.1935655018,-32.4094422222222
222.3199829912,-29.7494422222222
222.446384545,-28.7794422222222
222.5727701632,-31.9161088888889
222.6991398458,-26.2594422222222
222.8254935928,-27.1827755555556
222.9518314042,-28.9394422222222
223.07815328,-23.6894422222222
223.2044592202,-22.7661088888889
223.3307492248,-19.7161088888889
223.4570232938,-23.4194422222222
223.5832814272,-22.5594422222222
223.709523625,-21.3761088888889
223.8357498872,-25.7461088888889
223.9619602138,-14.4994422222222
224.0881546048,-21.1461088888889
224.2143330602,-18.9894422222222
224.34049558,-17.8927755555556
224.4666421642,-21.4327755555556
224.5927728128,-15.0394422222222
224.7188875258,-21.5527755555556
224.8449863032,-15.7527755555556
224.971069145,-16.2561088888889
225.0971360512,-18.2794422222222
225.2231870218,-15.1494422222222
225.3492220568,-14.8327755555556
225.4752411562,-14.1261088888889
225.60124432,-10.8561088888889
225.7272315482,-8.71610888888889
225.8532028408,-8.44944222222222
225.9791581978,-6.88944222222223
226.1050976192,-8.90944222222222
226.231021105,-2.24610888888889
226.3569286552,-2.78944222222223
226.4828202698,-3.80610888888889
226.6086959488,4.52389111111111
226.7345556922,0.59389111111111
226.8603995,4.58722444444444
226.9862273722,7.95722444444444
227.1120393088,9.25722444444444
227.2378353098,10.1572244444444
227.3636153752,11.5305577777778
227.489379505,20.9705577777778
227.6151276992,16.6472244444444
227.7408599578,13.5172244444444
227.8665762808,22.9138911111111
227.9922766682,25.3972244444444
228.11796112,28.6538911111111
228.2436296362,30.9272244444445
228.3692822168,35.1305577777778
228.4949188618,37.0772244444445
228.6205395712,45.2138911111112
228.746144345,54.9638911111112
228.8717331832,55.4838911111111
228.9973060858,58.0972244444445
229.1228630528,66.2005577777778
229.2484040842,72.9005577777778
229.37392918,74.6272244444444
229.4994383402,86.203891111111
229.6249315648,88.2405577777777
229.7504088538,95.1105577777777
229.8758702072,103.453891111111
230.001315625,109.267224444444
230.1267451072,114.220557777778
230.2521586538,127.077224444444
230.3775562648,132.433891111111
230.5029379402,135.920557777778
230.62830368,145.060557777778
230.7536534842,155.820557777778
230.8789873528,165.443891111111
231.0043052858,184.140557777778
231.1296072832,189.113891111111
231.254893345,204.947224444445
231.3801634712,219.887224444445
231.5054176618,226.477224444445
231.6306559168,240.977224444444
231.7558782362,247.693891111111
231.88108462,270.683891111111
232.0062750682,282.660557777778
232.1314495808,303.600557777778
232.2566081578,311.953891111111
232.3817507992,331.580557777778
232.506877505,344.890557777778
232.6319882752,365.200557777778
232.7570831098,390.113891111111
232.8821620088,413.373891111111
233.0072249722,433.630557777778
233.132272,450.520557777778
233.2573030922,466.933891111111
233.3823182488,500.447224444444
233.5073174698,521.543891111111
233.6323007552,548.587224444444
233.757268105,562.780557777778
233.8822195192,592.393891111111
234.0071549978,622.377224444444
234.1320745408,656.773891111111
234.2569781482,680.193891111111
234.38186582,722.790557777778
234.5067375562,745.633891111111
234.6315933568,780.530557777778
234.7564332218,832.827224444445
234.8812571512,850.370557777778
235.006065145,888.487224444445
235.1308572032,931.930557777778
235.2556333258,966.823891111111
235.3803935128,1007.09055777778
235.5051377642,1055.86055777778
235.62986608,1099.12055777778
235.7545784602,1140.09389111111
235.8792749048,1185.28055777778
236.0039554138,1236.52055777778
236.1286199872,1283.51722444444
236.253268625,1335.01389111111
236.3779013272,1394.60722444444
236.5025180938,1445.90389111111
236.6271189248,1499.26722444444
236.7517038202,1557.38389111111
236.87627278,1619.73055777778
237.0008258042,1673.68055777778
237.1253628928,1748.54389111111
237.2498840458,1804.88389111111
237.3743892632,1876.38055777778
237.498878545,1947.09389111111
237.6233518912,2013.26389111111
237.7478093018,2084.28722444444
237.8722507768,2162.46055777778
237.9966763162,2230.09722444444
238.12108592,2306.40389111111
238.2454795882,2389.79055777778
238.3698573208,2457.50055777778
238.4942191178,2545.21389111111
238.6185649792,2625.06722444444
238.742894905,2710.13389111111
238.8672088952,2796.42722444444
238.9915069498,2889.89055777778
239.1157890688,2977.77055777778
239.2400552522,3067.70389111111
239.3643055,3165.40055777778
239.4885398122,3256.60055777778
239.6127581888,3350.66055777778
239.7369606298,3462.06389111111
239.8611471352,3552.05389111111
239.985317705,3662.40055777778
240.1094723392,3771.04055777778
240.2336110378,3872.11722444445
240.3577338008,3984.67722444445
240.4818406282,4089.86722444445
240.60593152,4206.53722444445
240.7300064762,4328.62389111111
240.8540654968,4432.34055777778
240.9781085818,4554.90389111112
241.1021357312,4671.07389111112
241.226146945,4800.49055777778
241.3501422232,4924.48389111112
241.4741215658,5043.34389111112
241.5980849728,5172.45055777778
241.7220324442,5295.46722444445
241.84596398,5421.44389111111
241.9698795802,5555.56055777778
242.0937792448,5692.61722444445
242.2176629738,5834.02389111111
242.3415307672,5984.83055777778
242.465382625,6128.89055777778
242.5892185472,6259.75722444445
242.7130385338,6365.96055777778
242.8368425848,6507.17389111112
242.9606307002,6661.36389111112
243.08440288,6820.18389111112
243.2081591242,6983.10722444445
243.3318994328,7146.44055777778
243.4556238058,7310.20722444445
243.5793322432,7463.23055777778
243.703024745,7608.79722444445
243.8267013112,7785.31722444445
243.9503619418,7918.84389111111
244.0740066368,8014.69055777778
244.1976353962,8141.10722444444
244.32124822,8297.23722444444
244.4448451082,8496.34722444444
244.5684260608,8700.24722444444
244.6919910778,8871.59722444444
244.8155401592,9056.0938911111
244.939073305,9215.04389111111
245.0625905152,9385.94389111111
245.1860917898,9553.98722444444
245.3095771288,9695.64722444444
245.4330465322,9893.35722444444
245.5565,10038.5705577778
245.6799375322,10214.6072244444
245.8033591288,10424.0372244444
245.9267647898,10575.5205577778
246.0501545152,10673.4505577778
246.173528305,10771.7738911111
246.2968861592,10950.1705577778
246.4202280778,11159.1572244444
246.5435540608,11405.0538911111
246.6668641082,11651.9205577778
246.79015822,11907.6005577778
246.9134363962,12107.0872244444
247.0366986368,12354.6205577778
247.1599449418,12536.9505577778
247.2831753112,12750.7238911111
247.406389745,12982.6472244444
247.5295882432,13154.2272244444
247.6527708058,13386.7938911111
247.7759374328,13591.1838911111
247.8990881242,13778.2305577778
248.02222288,13995.3405577778
248.1453417002,14207.8505577778
248.2684445848,14396.9772244444
248.3915315338,14617.0705577778
248.5146025472,14789.4672244444
248.637657625,14830.3838911111
248.7606967672,14901.9872244444
248.8837199738,15153.5272244445
249.0067272448,15421.7672244445
249.1297185802,15676.0872244444
249.25269398,15888.3238911111
249.3756534442,16143.6572244445
249.4985969728,16341.1338911111
249.6215245658,16618.7672244445
249.7444362232,16797.0905577778
249.867331945,17091.2138911111
249.9902117312,17286.5672244445
250.1130755818,17528.4872244445
250.2359234968,17791.9372244445
250.3587554762,17958.5905577778
250.48157152,18195.9372244445
250.6043716282,18404.6338911111
250.7271558008,18582.1872244445
250.8499240378,18819.9772244445
250.9726763392,19042.8805577778
251.095412705,19244.0505577778
251.2181331352,19436.9838911111
251.3408376298,19642.4238911111
251.4635261888,19841.3138911111
251.5861988122,19975.4572244445
251.7088555,20037.4805577778
251.8314962522,20160.4172244445
251.9541210688,20442.3772244444
252.0767299498,20707.5938911111
252.1993228952,20967.5105577778
252.321899905,21209.2772244444
252.4444609792,21443.2405577778
252.5670061178,21695.7505577778
252.6895353208,21908.4272244445
252.8120485882,22144.1872244444
252.93454592,22404.0572244444
253.0570273162,22594.3438911111
253.1794927768,22871.7505577778
253.3019423018,23060.7472244444
253.4243758912,23268.6205577778
253.546793545,23510.8505577778
253.6691952632,23717.5772244444
253.7915810458,23889.5572244444
253.9139508928,24106.4805577778
254.0363048042,24304.3072244444
254.15864278,24512.4705577778
254.2809648202,24737.3838911111
254.4032709248,24901.1505577778
254.5255610938,25076.6038911111
254.6478353272,25222.2172244444
254.770093625,25372.2338911111
254.8923359872,25516.0672244444
255.0145624138,25695.0672244444
255.1367729048,25770.0038911111
255.2589674602,25782.8905577778
255.38114608,25937.6238911111
255.5033087642,26165.3072244444
255.6254555128,26395.6738911111
255.7475863258,26606.4805577778
255.8697012032,26857.8772244444
255.991800145,27069.0938911111
256.1138831512,27317.6905577778
256.2359502218,27521.2738911111
256.3580013568,27821.3205577778
256.4800365562,28078.3238911111
256.60205582,28359.7238911111
256.7240591482,28600.8372244444
256.8460465408,28796.4772244444
256.9680179978,29032.7338911111
257.0899735192,29227.7572244444
257.211913105,29406.0172244444
257.3338367552,29601.4472244444
257.4557444698,29769.9505577778
257.5776362488,29919.0738911111
257.6995120922,30080.3572244444
257.821372,30222.8805577778
257.9432159722,30395.6538911111
258.0650440088,30540.8472244444
258.1868561098,30678.0938911111
258.3086522752,30819.5838911111
258.430432505,30953.8772244444
258.5521967992,31094.5172244444
258.6739451578,31264.3838911111
258.7956775808,31444.2872244444
258.9173940682,31602.3872244444
259.03909462,31718.5872244444
259.1607792362,31765.2472244444
259.2824479168,31889.6838911111
259.4041006618,32062.4638911111
259.5257374712,32223.5872244444
259.647358345,32381.2672244444
259.7689632832,32519.4872244444
259.8905522858,32654.3138911111
260.0121253528,32826.5605577778
260.1336824842,32912.2005577778
260.25522368,33056.6938911111
260.3767489402,33139.5138911111
260.4982582648,33259.1972244444
260.6197516538,33378.6072244444
260.7412291072,33501.2538911111
260.862690625,33649.0605577778
260.9841362072,33758.1805577778
261.1055658538,33877.7638911111
261.2269795648,34025.5738911111
261.3483773402,34139.2972244444
261.46975918,34254.0672244444
261.5911250842,34385.7038911111
261.7124750528,34505.4738911111
261.8338090858,34621.8405577778
261.9551271832,34772.1705577778
262.076429345,34957.3638911111
262.1977155712,35091.8138911111
262.3189858618,35212.0205577777
262.4402402168,35309.1138911111
262.5614786362,35399.3672244444
262.68270112,35492.3138911111
262.8039076682,35584.7605577778
262.9250982808,35697.0372244444
263.0462729578,35805.0038911111
263.1674316992,35902.3038911111
263.288574505,36002.6605577778
263.4097013752,36038.9338911111
263.5308123098,36048.7505577777
263.6519073088,36094.5538911111
263.7729863722,36180.6238911111
263.8940495,36255.4872244444
264.0150966922,36322.2538911111
264.1361279488,36425.0038911111
264.2571432698,36508.5705577778
264.3781426552,36622.4938911111
264.499126105,36727.2238911111
264.6200936192,36843.1605577778
264.7410451978,36932.4972244444
264.8619808408,37016.4905577778
264.9829005482,37107.8005577778
265.10380432,37161.6638911111
265.2246921562,37232.9672244444
265.3455640568,37297.7172244444
265.4664200218,37370.8472244444
265.5872600512,37406.5572244444
265.708084145,37488.9672244444
265.8288923032,37541.1438911111
265.9496845258,37594.8038911111
266.0704608128,37651.4038911111
266.1912211642,37687.2972244444
266.31196558,37710.3905577778
266.4326940602,37744.3172244444
266.5534066048,37779.6838911111
266.6741032138,37802.9238911111
266.7947838872,37839.4772244444
266.915448625,37830.1672244444
267.0360974272,37819.9005577778
267.1567302938,37812.0038911111
267.2773472248,37815.0172244444
267.3979482202,37814.6738911111
267.51853328,37791.8205577778
267.6391024042,37857.0205577778
267.7596555928,37936.0372244444
267.8801928458,37976.5272244444
268.0007141632,38025.6972244444
268.121219545,38111.9905577778
268.2417089912,38159.1138911111
268.3621825018,38210.0405577778
268.4826400768,38318.6205577778
268.6030817162,38356.9872244444
268.72350742,38410.4572244444
268.8439171882,38474.1705577778
268.9643110208,38523.7205577778
269.0846889178,38578.8572244444
269.2050508792,38585.2838911111
269.325396905,38601.1705577778
269.4457269952,38644.1805577778
269.5660411498,38669.1538911111
269.6863393688,38702.4972244444
269.8066216522,38737.5472244444
269.926888,38766.9838911111
270.0471384122,38812.4938911111
270.1673728888,38849.8705577778
270.2875914298,38855.1072244444
270.4077940352,38883.9238911111
270.527980705,38903.1872244444
270.6481514392,38918.3405577778
270.7683062378,38928.0205577778
270.8884451008,38953.4738911111
271.0085680282,38927.8572244444
271.12867502,38944.0772244444
271.2487660762,38939.3138911111
271.3688411968,38916.7905577778
271.4889003818,38949.9705577778
271.6089436312,38972.0072244444
271.728970945,39001.1738911111
271.8489823232,38982.2438911111
271.9689777658,38979.1238911111
272.0889572728,39000.1872244444
272.2089208442,39019.4338911111
272.32886848,39053.6172244444
272.4488001802,39063.9138911111
272.5687159448,39106.3705577778
272.6886157738,39164.6405577778
272.8084996672,39201.4472244444
272.928367625,39263.4038911111
273.0482196472,39369.7538911111
273.1680557338,39427.0705577778
273.2878758848,39486.9972244444
273.4076801002,39507.1805577778
273.52746838,39493.0905577778
273.6472407242,39515.2572244444
273.7669971328,39544.5538911111
273.8867376058,39568.3705577778
274.0064621432,39570.8938911111
274.126170745,39580.0772244444
274.2458634112,39605.5105577778
274.3655401418,39642.0772244444
274.4852009368,39654.8572244444
274.6048457962,39697.2405577778
274.72447472,39730.0105577778
274.8440877082,39751.1538911111
274.9636847608,39785.9605577778
275.0832658778,39815.3438911111
275.2028310592,39862.1005577778
275.322380305,39855.5905577778
275.4419136152,39912.1305577778
275.5614309898,39889.6038911111
275.6809324288,39908.4172244444
275.8004179322,39897.6838911111
275.9198875,39896.0705577778
276.0393411322,39881.8205577778
276.1587788288,39869.2105577778
276.2782005898,39873.7438911111
276.3976064152,39890.6672244444
276.516996305,39852.1338911111
276.6363702592,39877.8938911111
276.7557282778,39896.1938911111
276.8750703608,39920.2638911111
276.9943965082,39967.4338911111
277.11370672,40003.8172244444
277.2330009962,40041.1705577778
277.3522793368,40140.8405577778
277.4715417418,40184.9872244444
277.5907882112,40219.0438911111
277.710018745,40257.6205577778
277.8292333432,40304.0105577778
277.9484320058,40315.4972244444
278.0676147328,40333.2872244444
278.1867815242,40367.4272244444
278.30593238,40370.4338911111
278.4250673002,40406.9838911111
278.5441862848,40438.1538911111
278.6632893338,40487.6638911111
278.7823764472,40495.2405577778
278.901447625,40516.2272244444
279.0205028672,40532.2305577778
279.1395421738,40583.3338911111
279.2585655448,40614.1505577778
279.3775729802,40613.0472244444
279.49656448,40626.8105577778
279.6155400442,40639.4905577778
279.7344996728,40654.0872244444
279.8534433658,40648.9972244444
279.9723711232,40662.7872244444
280.091282945,40655.4805577778
280.2101788312,40655.6305577778
280.3290587818,40694.6472244444
280.4479227968,40656.6938911111
280.5667708762,40642.8905577778
280.68560302,40650.4438911111
280.8044192282,40633.0172244444
280.9232195008,40662.6238911111
281.0420038378,40681.1372244444
281.1607722392,40697.9238911111
281.279524705,40755.1038911111
281.3982612352,40773.8472244444
281.5169818298,40833.9572244444
281.6356864888,40885.9905577778
281.7543752122,40913.3138911111
281.873048,40928.8672244444
281.9917048522,40959.1205577778
282.1103457688,40989.6438911111
282.2289707498,41006.5505577778
282.3475797952,41011.4272244444
282.466172905,41037.5005577778
282.5847500792,41066.3672244444
282.7033113178,41070.1738911111
282.8218566208,41042.3172244444
282.9403859882,40993.3905577778
283.05889942,40969.3972244444
283.1773969162,40959.2638911111
283.2958784768,40978.2605577778
283.4143441018,40944.5038911111
283.5327937912,40921.9672244444
283.651227545,40906.9138911111
283.7696453632,40882.0005577778
283.8880472458,40865.1272244444
284.0064331928,40898.2305577778
284.1248032042,40905.0472244444
284.24315728,40917.9638911111
284.3614954202,40949.6238911111
284.4798176248,40979.9872244444
284.5981238938,41055.4205577778
284.7164142272,41133.1838911111
284.834688625,41143.6172244444
284.9529470872,41139.3005577778
285.0711896138,41136.9072244444
285.1894162048,41139.2405577778
285.3076268602,41131.3705577778
285.42582158,41125.1205577778
285.5440003642,41113.5772244444
285.6621632128,41107.3572244444
285.7803101258,41104.1805577778
285.8984411032,41122.7405577778
286.016556145,41089.1538911111
286.1346552512,41095.4605577778
286.2527384218,41131.1172244444
286.3708056568,41116.5605577778
286.4888569562,41110.3705577778
286.60689232,41102.2572244444
286.7249117482,41076.4205577778
286.8429152408,41090.7138911111
286.9609027978,41091.6372244444
287.0788744192,41122.8838911111
287.196830105,41153.6738911111
287.3147698552,41130.1305577778
287.4326936698,41103.6272244444
287.5506015488,41094.5272244444
287.6684934922,41098.6538911111
287.7863695,41064.4805577778
287.9042295722,41050.3338911111
288.0220737088,41038.2572244444
288.1399019098,41042.3105577778
288.2577141752,41016.9805577778
288.375510505,40989.7105577778
288.4932908992,40968.1572244444
288.6110553578,40926.8905577778
288.7288038808,40881.5605577778
288.8465364682,40854.7405577778
288.96425312,40826.3072244444
289.0819538362,40804.1738911111
289.1996386168,40841.9172244444
289.3173074618,40900.0605577778
289.4349603712,40905.9538911111
289.552597345,40940.0305577778
289.6702183832,40984.1705577778
289.7878234858,40988.2672244444
289.9054126528,41013.6472244444
290.0229858842,41050.6072244444
290.14054318,41064.7838911111
290.2580845402,41077.0672244444
290.3756099648,41116.7038911111
290.4931194538,41170.4072244444
290.6106130072,41206.9238911111
290.728090625,41225.8538911111
290.8455523072,41259.4672244444
290.9629980538,41301.6572244444
291.0804278648,41341.6405577778
291.1978417402,41383.0072244444
291.31523968,41419.3572244444
291.4326216842,41446.4305577778
291.5499877528,41498.5472244444
291.6673378858,41570.4072244444
291.7846720832,41592.8805577778
291.901990345,41654.9272244444
292.0192926712,41706.2872244444
292.1365790618,41745.2805577778
292.2538495168,41789.0305577778
292.3711040362,41836.7738911111
292.48834262,41868.6772244444
292.6055652682,41906.8272244444
292.7227719808,41954.7638911111
292.8399627578,41991.9838911111
292.9571375992,42053.3038911111
293.074296505,42100.2672244444
293.1914394752,42133.9372244444
293.3085665098,42172.8772244444
293.4256776088,42233.0538911111
293.5427727722,42264.2905577778
293.659852,42330.4272244444
293.7769152922,42384.8672244444
293.8939626488,42456.6538911111
294.0109940698,42478.7705577778
294.1280095552,42525.2105577778
294.245009105,42578.0672244444
294.3619927192,42610.9938911111
294.4789603978,42667.7505577778
294.5959121408,42689.7572244444
294.7128479482,42730.5505577778
294.82976782,42807.6872244444
294.9466717562,42845.7772244444
295.0635597568,42900.7872244444
295.1804318218,42959.3238911111
295.2972879512,42981.8572244444
295.414128145,43002.2305577778
