UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103901
Integration Time,1000
Averages,300
Date,5/17/2020 8:07:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41496.6088555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.38333333333
181.9732053322,-120.071144444444
182.1045947288,-123.434477777778
182.2359681898,-124.751144444444
182.3673257152,-55.1278111111111
182.498667305,-52.3744777777778
182.6299929592,-55.1944777777778
182.7613026778,-54.6111444444444
182.8925964608,-53.4144777777778
183.0238743082,-51.9178111111111
183.15513622,-54.8178111111111
183.2863821962,-53.5744777777778
183.4176122368,-50.4678111111111
183.5488263418,-48.4944777777778
183.6800245112,-53.8978111111111
183.811206745,-47.8778111111111
183.9423730432,-50.3744777777778
184.0735234058,-50.9144777777778
184.2046578328,-47.3611444444444
184.3357763242,-49.9678111111111
184.46687888,-50.2911444444444
184.5979655002,-47.5944777777778
184.7290361848,-51.0678111111111
184.8600909338,-48.7011444444444
184.9911297472,-46.8278111111111
185.122152625,-49.8678111111111
185.2531595672,-45.8011444444444
185.3841505738,-47.8911444444444
185.5151256448,-46.2144777777778
185.6460847802,-49.3311444444444
185.77702798,-51.3011444444444
185.9079552442,-50.3278111111111
186.0388665728,-48.7011444444444
186.1697619658,-48.9278111111111
186.3006414232,-46.6344777777778
186.431504945,-51.1744777777778
186.5623525312,-48.5211444444444
186.6931841818,-52.9811444444444
186.8239998968,-50.7778111111111
186.9547996762,-44.8611444444444
187.08558352,-50.1711444444444
187.2163514282,-46.9678111111111
187.3471034008,-54.2178111111111
187.4778394378,-53.6678111111111
187.6085595392,-47.7778111111111
187.739263705,-48.1311444444444
187.8699519352,-49.6044777777778
188.0006242298,-49.4178111111111
188.1312805888,-47.2478111111111
188.2619210122,-48.6511444444444
188.3925455,-52.6544777777778
188.5231540522,-50.9244777777778
188.6537466688,-51.5444777777778
188.7843233498,-52.4944777777778
188.9148840952,-49.6344777777778
189.045428905,-50.4978111111111
189.1759577792,-52.4778111111111
189.3064707178,-49.3911444444444
189.4369677208,-52.5944777777778
189.5674487882,-52.1378111111111
189.69791392,-45.0678111111111
189.8283631162,-50.8711444444444
189.9587963768,-52.6478111111111
190.0892137018,-50.0144777777778
190.2196150912,-51.2411444444444
190.350000545,-51.8378111111111
190.4803700632,-51.6611444444444
190.6107236458,-50.7944777777778
190.7410612928,-51.9544777777778
190.8713830042,-44.9778111111111
191.00168878,-51.0344777777778
191.1319786202,-50.7778111111111
191.2622525248,-52.9944777777778
191.3925104938,-47.8111444444444
191.5227525272,-51.1811444444444
191.652978625,-44.7344777777778
191.7831887872,-48.0778111111111
191.9133830138,-50.6978111111111
192.0435613048,-49.8078111111111
192.1737236602,-48.0944777777778
192.30387008,-48.3844777777778
192.4340005642,-51.5278111111111
192.5641151128,-47.4044777777778
192.6942137258,-52.3011444444444
192.8242964032,-47.8078111111111
192.954363145,-49.3311444444444
193.0844139512,-50.9344777777778
193.2144488218,-49.8411444444444
193.3444677568,-52.6411444444444
193.4744707562,-48.2711444444444
193.60445782,-50.8211444444444
193.7344289482,-49.1911444444444
193.8643841408,-48.5211444444444
193.9943233978,-48.6811444444444
194.1242467192,-48.6544777777778
194.254154105,-46.8611444444444
194.3840455552,-48.0411444444444
194.5139210698,-49.2878111111111
194.6437806488,-48.7711444444444
194.7736242922,-48.1911444444444
194.903452,-50.4578111111111
195.0332637722,-41.5644777777778
195.1630596088,-50.4511444444444
195.2928395098,-51.0611444444444
195.4226034752,-46.0511444444444
195.552351505,-51.1478111111111
195.6820835992,-48.0611444444444
195.8117997578,-50.5411444444444
195.9414999808,-50.3611444444444
196.0711842682,-52.9478111111111
196.20085262,-49.5111444444444
196.3305050362,-53.0878111111111
196.4601415168,-50.3544777777778
196.5897620618,-47.7844777777778
196.7193666712,-48.6278111111111
196.848955345,-51.7878111111111
196.9785280832,-50.6144777777778
197.1080848858,-50.9778111111111
197.2376257528,-50.2544777777778
197.3671506842,-51.3011444444444
197.49665968,-50.5311444444444
197.6261527402,-49.8744777777778
197.7556298648,-49.3311444444444
197.8850910538,-49.5444777777778
198.0145363072,-49.3444777777778
198.143965625,-40.1611444444444
198.2733790072,-51.8544777777778
198.4027764538,-49.4978111111111
198.5321579648,-50.7044777777778
198.6615235402,-47.8411444444444
198.79087318,-47.7544777777778
198.9202068842,-47.5344777777778
199.0495246528,-51.0011444444444
199.1788264858,-49.5411444444444
199.3081123832,-50.4378111111111
199.437382345,-49.3378111111111
199.5666363712,-49.3944777777778
199.6958744618,-50.9778111111111
199.8250966168,-47.3811444444444
199.9543028362,-47.0478111111111
200.08349312,-50.6778111111111
200.2126674682,-51.9044777777778
200.3418258808,-47.1644777777778
200.4709683578,-50.1811444444444
200.6000948992,-50.1511444444444
200.729205505,-53.0111444444444
200.8583001752,-48.0744777777778
200.9873789098,-47.8511444444444
201.1164417088,-49.6678111111111
201.2454885722,-46.8711444444444
201.3745195,-48.6544777777778
201.5035344922,-50.1611444444444
201.6325335488,-49.4711444444444
201.7615166698,-46.7278111111111
201.8904838552,-49.1744777777778
202.019435105,-47.3644777777778
202.1483704192,-48.0311444444444
202.2772897978,-49.0711444444444
202.4061932408,-48.6711444444444
202.5350807482,-50.8411444444444
202.66395232,-46.2911444444444
202.7928079562,-49.6078111111111
202.9216476568,-44.6678111111111
203.0504714218,-46.2211444444444
203.1792792512,-48.3144777777778
203.308071145,-49.5778111111111
203.4368471032,-35.7311444444444
203.5656071258,-49.0911444444444
203.6943512128,-48.2511444444444
203.8230793642,-47.5744777777778
203.95179158,-48.7811444444444
204.0804878602,-51.3944777777778
204.2091682048,-45.0411444444444
204.3378326138,-48.9611444444444
204.4664810872,-45.2578111111111
204.595113625,-49.0611444444444
204.7237302272,-46.7244777777778
204.8523308938,-45.4378111111111
204.9809156248,-48.6278111111111
205.1094844202,-45.3744777777778
205.23803728,-47.1211444444444
205.3665742042,-46.8844777777778
205.4950951928,-44.8778111111111
205.6236002458,-49.1078111111111
205.7520893632,-44.7744777777778
205.880562545,-46.1278111111111
206.0090197912,-46.3278111111111
206.1374611018,-47.4311444444444
206.2658864768,-44.7078111111111
206.3942959162,-46.1944777777778
206.52268942,-48.5578111111111
206.6510669882,-47.7778111111111
206.7794286208,-42.7611444444444
206.9077743178,-46.5778111111111
207.0361040792,-42.9311444444444
207.164417905,-46.5311444444444
207.2927157952,-47.0478111111111
207.4209977498,-45.9411444444444
207.5492637688,-45.9944777777778
207.6775138522,-43.1044777777778
207.805748,-46.6011444444444
207.9339662122,-42.8544777777778
208.0621684888,-48.1544777777778
208.1903548298,-45.1378111111111
208.3185252352,-45.6611444444444
208.446679705,-44.4044777777778
208.5748182392,-44.4011444444444
208.7029408378,-44.1511444444444
208.8310475008,-45.9644777777778
208.9591382282,-46.0911444444444
209.08721302,-47.9378111111111
209.2152718762,-46.6878111111111
209.3433147968,-40.2178111111111
209.4713417818,-45.4178111111111
209.5993528312,-46.4144777777778
209.727347945,-45.7811444444444
209.8553271232,-46.2711444444444
209.9832903658,-43.3878111111111
210.1112376728,-45.9178111111111
210.2391690442,-47.9578111111111
210.36708448,-49.0811444444444
210.4949839802,-46.6311444444444
210.6228675448,-44.2878111111111
210.7507351738,-42.5544777777778
210.8785868672,-47.0211444444444
211.006422625,-45.6578111111111
211.1342424472,-40.8511444444444
211.2620463338,-45.3611444444444
211.3898342848,-41.5878111111111
211.5176063002,-45.8978111111111
211.64536238,-43.2178111111111
211.7731025242,-46.7211444444444
211.9008267328,-44.1578111111111
212.0285350058,-44.9444777777778
212.1562273432,-42.7744777777778
212.283903745,-38.8144777777778
212.4115642112,-44.7311444444444
212.5392087418,-42.7944777777778
212.6668373368,-42.0178111111111
212.7944499962,-43.9611444444444
212.92204672,-43.5811444444444
213.0496275082,-44.3111444444444
213.1771923608,-43.0878111111111
213.3047412778,-40.3711444444444
213.4322742592,-44.7244777777778
213.559791305,-41.8511444444444
213.6872924152,-41.5378111111111
213.8147775898,-43.1211444444444
213.9422468288,-41.9044777777778
214.0697001322,-40.0444777777778
214.1971375,-42.3411444444444
214.3245589322,-39.9411444444444
214.4519644288,-40.0511444444444
214.5793539898,-39.3211444444444
214.7067276152,-41.5744777777778
214.834085305,-40.7711444444444
214.9614270592,-42.5211444444444
215.0887528778,-39.3278111111111
215.2160627608,-41.4478111111111
215.3433567082,-39.3878111111111
215.47063472,-39.0411444444444
215.5978967962,-39.1578111111111
215.7251429368,-35.2344777777778
215.8523731418,-37.0611444444444
215.9795874112,-41.0178111111111
216.106785745,-40.7244777777778
216.2339681432,-37.8744777777778
216.3611346058,-34.8011444444444
216.4882851328,-36.4111444444444
216.6154197242,-38.3978111111111
216.74253838,-33.7011444444444
216.8696411002,-36.3544777777778
216.9967278848,-35.9011444444444
217.1237987338,-37.0078111111111
217.2508536472,-39.0678111111111
217.377892625,-35.4911444444444
217.5049156672,-34.7044777777778
217.6319227738,-37.8611444444444
217.7589139448,-38.7511444444444
217.8858891802,-37.7311444444444
218.01284848,-37.4511444444444
218.1397918442,-38.9111444444444
218.2667192728,-35.8611444444444
218.3936307658,-35.1111444444444
218.5205263232,-35.5311444444444
218.647405945,-33.9144777777778
218.7742696312,-33.7011444444444
218.9011173818,-35.9078111111111
219.0279491968,-34.7844777777778
219.1547650762,-35.6244777777778
219.28156502,-33.8078111111111
219.4083490282,-31.5311444444444
219.5351171008,-32.6844777777778
219.6618692378,-32.3478111111111
219.7886054392,-31.7878111111111
219.915325705,-31.4178111111111
220.0420300352,-33.5644777777778
220.1687184298,-32.2578111111111
220.2953908888,-30.7878111111111
220.4220474122,-32.4444777777778
220.548688,-33.7144777777778
220.6753126522,-34.1611444444444
220.8019213688,-31.6411444444444
220.9285141498,-32.8711444444444
221.0550909952,-29.7878111111111
221.181651905,-30.3744777777778
221.3081968792,-32.6078111111111
221.4347259178,-28.4078111111111
221.5612390208,-28.8444777777778
221.6877361882,-34.3078111111111
221.81421742,-31.3478111111111
221.9406827162,-32.9944777777778
222.0671320768,-29.6644777777778
222.1935655018,-35.0544777777778
222.3199829912,-32.0944777777778
222.446384545,-31.7011444444444
222.5727701632,-34.5778111111111
222.6991398458,-29.0144777777778
222.8254935928,-29.1378111111111
222.9518314042,-31.9278111111111
223.07815328,-25.9744777777778
223.2044592202,-25.9511444444444
223.3307492248,-22.5444777777778
223.4570232938,-25.9011444444444
223.5832814272,-25.1111444444444
223.709523625,-24.4211444444444
223.8357498872,-28.2111444444444
223.9619602138,-17.0778111111111
224.0881546048,-23.8378111111111
224.2143330602,-22.0178111111111
224.34049558,-21.0944777777778
224.4666421642,-24.5544777777778
224.5927728128,-18.1178111111111
224.7188875258,-24.7811444444444
224.8449863032,-19.1778111111111
224.971069145,-19.7511444444444
225.0971360512,-22.8944777777778
225.2231870218,-18.7178111111111
225.3492220568,-18.7911444444444
225.4752411562,-17.1278111111111
225.60124432,-14.1778111111111
225.7272315482,-12.5011444444445
225.8532028408,-11.6711444444445
225.9791581978,-10.9144777777778
226.1050976192,-13.1478111111111
226.231021105,-6.13447777777778
226.3569286552,-6.40447777777779
226.4828202698,-7.55114444444445
226.6086959488,0.578855555555548
226.7345556922,-3.30781111111112
226.8603995,0.532188888888882
226.9862273722,3.10218888888888
227.1120393088,4.82552222222222
227.2378353098,5.83552222222221
227.3636153752,6.86552222222222
227.489379505,16.2955222222222
227.6151276992,11.7655222222222
227.7408599578,8.54552222222222
227.8665762808,17.7455222222222
227.9922766682,19.6088555555556
228.11796112,23.2788555555556
228.2436296362,24.8821888888889
228.3692822168,28.8588555555556
228.4949188618,30.3821888888889
228.6205395712,38.7155222222222
228.746144345,47.9221888888889
228.8717331832,48.2388555555556
228.9973060858,50.1221888888889
229.1228630528,57.6255222222222
229.2484040842,64.6955222222222
229.37392918,65.9355222222222
229.4994383402,76.7955222222221
229.6249315648,77.9188555555555
229.7504088538,85.2388555555554
229.8758702072,92.9221888888888
230.001315625,98.2188555555554
230.1267451072,102.512188888889
230.2521586538,115.122188888889
230.3775562648,119.852188888889
230.5029379402,121.575522222222
230.62830368,131.315522222222
230.7536534842,141.558855555556
230.8789873528,150.238855555556
231.0043052858,168.625522222222
231.1296072832,170.848855555556
231.254893345,187.168855555556
231.3801634712,201.072188888889
231.5054176618,207.665522222222
231.6306559168,220.528855555556
231.7558782362,226.302188888889
231.88108462,248.132188888889
232.0062750682,258.915522222222
232.1314495808,277.655522222222
232.2566081578,285.352188888889
232.3817507992,302.832188888889
232.506877505,315.385522222222
232.6319882752,334.395522222222
232.7570831098,358.408855555555
232.8821620088,377.915522222222
233.0072249722,399.048855555556
233.132272,414.805522222222
233.2573030922,429.135522222222
233.3823182488,458.075522222222
233.5073174698,477.982188888889
233.6323007552,503.452188888889
233.757268105,517.258855555555
233.8822195192,543.168855555555
234.0071549978,571.345522222222
234.1320745408,600.925522222222
234.2569781482,621.402188888889
234.38186582,662.192188888889
234.5067375562,683.665522222222
234.6315933568,713.918855555555
234.7564332218,765.595522222222
234.8812571512,776.782188888889
235.006065145,811.905522222222
235.1308572032,852.028855555555
235.2556333258,884.542188888889
235.3803935128,920.118855555556
235.5051377642,965.658855555556
235.62986608,1006.24552222222
235.7545784602,1043.02552222222
235.8792749048,1083.87885555556
236.0039554138,1131.59552222222
236.1286199872,1169.77885555556
236.253268625,1218.84218888889
236.3779013272,1272.66552222222
236.5025180938,1318.01885555556
236.6271189248,1365.79885555556
236.7517038202,1421.35218888889
236.87627278,1478.56552222222
237.0008258042,1528.43885555556
237.1253628928,1596.54552222222
237.2498840458,1648.25552222222
237.3743892632,1709.03885555556
237.498878545,1773.65552222222
237.6233518912,1836.59218888889
237.7478093018,1897.58885555556
237.8722507768,1968.94218888889
237.9966763162,2032.98552222222
238.12108592,2100.97552222222
238.2454795882,2176.81552222222
238.3698573208,2237.08885555555
238.4942191178,2317.77552222222
238.6185649792,2391.75885555555
238.742894905,2466.67552222222
238.8672088952,2543.76552222222
238.9915069498,2629.64218888889
239.1157890688,2709.80885555556
239.2400552522,2792.05218888889
239.3643055,2877.87552222222
239.4885398122,2962.20552222222
239.6127581888,3048.27552222222
239.7369606298,3145.59552222222
239.8611471352,3226.72885555556
239.985317705,3328.37552222222
240.1094723392,3426.52218888889
240.2336110378,3519.34218888889
240.3577338008,3620.60218888889
240.4818406282,3712.39218888889
240.60593152,3820.42218888889
240.7300064762,3933.25552222222
240.8540654968,4024.37218888889
240.9781085818,4137.21218888889
241.1021357312,4241.69552222222
241.226146945,4359.38885555556
241.3501422232,4468.02885555556
241.4741215658,4577.93885555556
241.5980849728,4693.56552222222
241.7220324442,4802.84552222222
241.84596398,4917.17218888889
241.9698795802,5043.43552222222
242.0937792448,5164.77885555556
242.2176629738,5292.40218888889
242.3415307672,5427.86552222222
242.465382625,5556.77885555556
242.5892185472,5675.82552222222
242.7130385338,5769.22552222222
242.8368425848,5898.92885555556
242.9606307002,6040.30885555556
243.08440288,6183.26218888889
243.2081591242,6329.77218888889
243.3318994328,6477.42218888889
243.4556238058,6620.46552222222
243.5793322432,6763.96552222222
243.703024745,6890.40218888889
243.8267013112,7051.92885555556
243.9503619418,7169.80552222222
244.0740066368,7258.22218888889
244.1976353962,7373.08552222222
244.32124822,7514.25552222222
244.4448451082,7694.75552222222
244.5684260608,7879.19885555555
244.6919910778,8034.62885555555
244.8155401592,8200.32552222222
244.939073305,8338.59885555555
245.0625905152,8498.76552222222
245.1860917898,8646.41552222222
245.3095771288,8780.42885555555
245.4330465322,8950.98552222222
245.5565,9082.19552222222
245.6799375322,9247.65885555555
245.8033591288,9433.76218888889
245.9267647898,9568.34885555555
246.0501545152,9651.81218888888
246.173528305,9744.18552222222
246.2968861592,9906.47885555556
246.4202280778,10099.1188555556
246.5435540608,10320.5855222222
246.6668641082,10537.9121888889
246.79015822,10766.7955222222
246.9134363962,10943.2455222222
247.0366986368,11172.1821888889
247.1599449418,11340.1821888889
247.2831753112,11537.9255222222
247.406389745,11742.4955222222
247.5295882432,11896.2621888889
247.6527708058,12106.4221888889
247.7759374328,12285.6188555555
247.8990881242,12452.0255222222
248.02222288,12655.3955222222
248.1453417002,12845.3788555555
248.2684445848,13016.1788555555
248.3915315338,13210.1821888889
248.5146025472,13360.6455222222
248.637657625,13394.4988555555
248.7606967672,13468.5055222222
248.8837199738,13698.5588555555
249.0067272448,13939.9521888889
249.1297185802,14173.1955222222
249.25269398,14351.5688555555
249.3756534442,14585.3121888889
249.4985969728,14769.2521888889
249.6215245658,15013.7055222222
249.7444362232,15174.4355222222
249.867331945,15444.1221888889
249.9902117312,15613.3788555555
250.1130755818,15840.6655222222
250.2359234968,16071.8388555555
250.3587554762,16227.0188555555
250.48157152,16436.2688555556
250.6043716282,16625.7521888889
250.7271558008,16783.2421888889
250.8499240378,17003.6655222222
250.9726763392,17204.2321888889
251.095412705,17381.3055222222
251.2181331352,17554.2355222222
251.3408376298,17740.3221888889
251.4635261888,17919.1921888889
251.5861988122,18043.2521888889
251.7088555,18091.8488555556
251.8314962522,18212.3221888889
251.9541210688,18469.8521888889
252.0767299498,18707.1288555555
252.1993228952,18940.8521888889
252.321899905,19156.9455222222
252.4444609792,19362.5155222222
252.5670061178,19592.1421888889
252.6895353208,19786.6888555555
252.8120485882,19998.3788555555
252.93454592,20233.1321888889
253.0570273162,20405.0921888889
253.1794927768,20651.9088555555
253.3019423018,20837.8388555556
253.4243758912,21019.2355222222
253.546793545,21233.5321888889
253.6691952632,21417.4355222222
253.7915810458,21577.3388555555
253.9139508928,21768.0855222222
254.0363048042,21946.2188555555
254.15864278,22139.1455222222
254.2809648202,22340.5755222222
254.4032709248,22486.6555222222
254.5255610938,22642.2688555555
254.6478353272,22775.4088555555
254.770093625,22908.2888555556
254.8923359872,23042.9621888889
255.0145624138,23197.3888555555
255.1367729048,23259.2988555555
255.2589674602,23286.0355222222
255.38114608,23420.2888555556
255.5033087642,23631.4088555555
255.6254555128,23843.7155222222
255.7475863258,24027.7288555556
255.8697012032,24262.5221888889
255.991800145,24452.1188555556
256.1138831512,24672.8721888889
256.2359502218,24860.7288555556
256.3580013568,25134.3988555556
256.4800365562,25360.5755222222
256.60205582,25634.5621888889
256.7240591482,25837.4288555556
256.8460465408,26018.0121888889
256.9680179978,26230.4788555556
257.0899735192,26406.3155222222
257.211913105,26568.2288555556
257.3338367552,26741.4588555556
257.4557444698,26896.1255222222
257.5776362488,27032.8021888889
257.6995120922,27173.8321888889
257.821372,27305.6855222222
257.9432159722,27451.8355222222
258.0650440088,27592.6421888889
258.1868561098,27718.0388555556
258.3086522752,27857.8121888889
258.430432505,27973.8855222222
258.5521967992,28103.5721888889
258.6739451578,28255.2055222222
258.7956775808,28415.2521888889
258.9173940682,28559.5921888889
259.03909462,28664.0055222222
259.1607792362,28708.2321888889
259.2824479168,28823.7288555556
259.4041006618,28978.3855222222
259.5257374712,29119.8888555556
259.647358345,29265.0155222222
259.7689632832,29388.5655222222
259.8905522858,29508.2521888889
260.0121253528,29663.9288555556
260.1336824842,29747.6555222222
260.25522368,29879.1621888889
260.3767489402,29955.6121888889
260.4982582648,30067.9621888889
260.6197516538,30178.4721888889
260.7412291072,30287.5955222222
260.862690625,30421.7755222222
260.9841362072,30529.1221888889
261.1055658538,30642.2855222222
261.2269795648,30766.6155222222
261.3483773402,30855.9621888889
261.46975918,30968.0355222222
261.5911250842,31089.5888555556
261.7124750528,31199.7355222222
261.8338090858,31300.4155222222
261.9551271832,31451.4088555556
262.076429345,31620.5121888889
262.1977155712,31740.0188555556
262.3189858618,31847.2421888889
262.4402402168,31942.3621888889
262.5614786362,32022.1655222222
262.68270112,32115.6288555556
262.8039076682,32189.0355222222
262.9250982808,32298.7921888889
263.0462729578,32402.9321888889
263.1674316992,32485.0955222222
263.288574505,32565.9588555556
263.4097013752,32606.2955222222
263.5308123098,32625.8288555556
263.6519073088,32668.8555222222
263.7729863722,32750.8655222222
263.8940495,32814.5021888889
264.0150966922,32867.0721888889
264.1361279488,32960.2455222222
264.2571432698,33044.9388555555
264.3781426552,33153.5555222222
264.499126105,33254.3088555556
264.6200936192,33356.6788555556
264.7410451978,33427.5388555556
264.8619808408,33507.9121888889
264.9829005482,33598.6755222222
265.10380432,33646.9021888889
265.2246921562,33708.6055222222
265.3455640568,33772.9221888889
265.4664200218,33839.9755222222
265.5872600512,33866.6688555556
265.708084145,33957.8921888889
265.8288923032,33999.1588555556
265.9496845258,34048.5988555556
266.0704608128,34100.3421888889
266.1912211642,34147.8055222222
266.31196558,34159.9721888889
266.4326940602,34182.9021888889
266.5534066048,34225.3221888889
266.6741032138,34239.5155222222
266.7947838872,34271.4355222222
266.915448625,34272.7821888889
267.0360974272,34258.3855222222
267.1567302938,34258.9488555556
267.2773472248,34267.7155222222
267.3979482202,34272.3655222222
267.51853328,34240.5988555556
267.6391024042,34312.1988555556
267.7596555928,34366.6921888889
267.8801928458,34432.0888555556
268.0007141632,34462.0321888889
268.121219545,34549.5588555556
268.2417089912,34588.1588555556
268.3621825018,34640.3821888889
268.4826400768,34734.9088555556
268.6030817162,34787.1055222222
268.72350742,34830.3355222222
268.8439171882,34897.0288555555
268.9643110208,34932.6221888889
269.0846889178,34983.4488555556
269.2050508792,34992.1321888889
269.325396905,34995.2488555555
269.4457269952,35051.0988555555
269.5660411498,35073.1921888889
269.6863393688,35107.2855222222
269.8066216522,35149.6221888889
269.926888,35174.2221888889
270.0471384122,35207.9821888889
270.1673728888,35247.2755222222
270.2875914298,35261.5121888889
270.4077940352,35288.1255222222
270.527980705,35307.5388555556
270.6481514392,35321.9688555556
270.7683062378,35332.4321888889
270.8884451008,35357.9155222222
271.0085680282,35331.6155222222
271.12867502,35345.9021888889
271.2487660762,35349.1121888889
271.3688411968,35324.8855222222
271.4889003818,35361.8288555556
271.6089436312,35382.5388555556
271.728970945,35410.4988555556
271.8489823232,35392.2555222222
271.9689777658,35386.5588555556
272.0889572728,35417.3555222222
272.2089208442,35440.6855222222
272.32886848,35466.4721888889
272.4488001802,35479.0388555556
272.5687159448,35519.8455222222
272.6886157738,35572.2455222222
272.8084996672,35609.6755222222
272.928367625,35673.1521888889
273.0482196472,35760.9388555556
273.1680557338,35823.5221888889
273.2878758848,35874.4621888889
273.4076801002,35894.2921888889
273.52746838,35889.3021888889
273.6472407242,35909.7721888889
273.7669971328,35943.0521888889
273.8867376058,35968.0388555556
274.0064621432,35970.1221888889
274.126170745,35981.7188555556
274.2458634112,36002.4588555556
274.3655401418,36032.1521888889
274.4852009368,36059.7688555556
274.6048457962,36098.5355222222
274.72447472,36129.3621888889
274.8440877082,36148.3955222222
274.9636847608,36187.8921888889
275.0832658778,36218.5021888889
275.2028310592,36249.6521888889
275.322380305,36256.7321888889
275.4419136152,36294.8188555556
275.5614309898,36284.4255222222
275.6809324288,36303.5621888889
275.8004179322,36292.1055222222
275.9198875,36291.0621888889
276.0393411322,36285.8721888889
276.1587788288,36277.0021888889
276.2782005898,36279.7721888889
276.3976064152,36307.5921888889
276.516996305,36265.7955222222
276.6363702592,36280.5755222222
276.7557282778,36311.5921888889
276.8750703608,36328.2288555556
276.9943965082,36386.1421888889
277.11370672,36412.3588555556
277.2330009962,36452.2988555556
277.3522793368,36544.8521888889
277.4715417418,36596.7288555556
277.5907882112,36624.7888555556
277.710018745,36667.5188555556
277.8292333432,36705.2755222222
277.9484320058,36723.0288555556
278.0676147328,36743.8788555556
278.1867815242,36771.0821888889
278.30593238,36792.0855222222
278.4250673002,36814.4421888889
278.5441862848,36833.9188555556
278.6632893338,36882.1088555556
278.7823764472,36900.9421888889
278.901447625,36913.4121888889
279.0205028672,36939.0821888889
279.1395421738,36994.2821888889
279.2585655448,37017.6155222222
279.3775729802,37017.2788555556
279.49656448,37028.7888555556
279.6155400442,37046.1155222222
279.7344996728,37062.2255222222
279.8534433658,37050.0488555556
279.9723711232,37069.2955222222
280.091282945,37075.4888555556
280.2101788312,37076.0755222222
280.3290587818,37096.2421888889
280.4479227968,37071.7388555556
280.5667708762,37050.1188555556
280.68560302,37075.5255222222
280.8044192282,37060.7721888889
280.9232195008,37090.2121888889
281.0420038378,37105.4355222222
281.1607722392,37127.6421888889
281.279524705,37175.8655222222
281.3982612352,37195.3221888889
281.5169818298,37266.1488555556
281.6356864888,37302.6921888889
281.7543752122,37329.3888555556
281.873048,37342.5355222222
281.9917048522,37376.5021888889
282.1103457688,37406.1655222222
282.2289707498,37428.5821888889
282.3475797952,37437.9988555556
282.466172905,37470.0888555556
282.5847500792,37497.8121888889
282.7033113178,37499.5788555556
282.8218566208,37480.3088555556
282.9403859882,37433.9055222222
283.05889942,37428.6521888889
283.1773969162,37418.4221888889
283.2958784768,37423.5888555556
283.4143441018,37395.1355222222
283.5327937912,37378.0321888889
283.651227545,37372.2321888889
283.7696453632,37351.8755222222
283.8880472458,37337.3355222222
284.0064331928,37365.5821888889
284.1248032042,37374.1221888889
284.24315728,37385.3588555556
284.3614954202,37415.5721888889
284.4798176248,37447.1321888889
284.5981238938,37531.6921888889
284.7164142272,37596.3988555556
284.834688625,37606.9888555556
284.9529470872,37598.9255222222
285.0711896138,37611.6888555556
285.1894162048,37604.9121888889
285.3076268602,37607.5221888889
285.42582158,37606.8821888889
285.5440003642,37593.6888555556
285.6621632128,37587.1188555556
285.7803101258,37599.3788555556
285.8984411032,37607.9055222222
286.016556145,37591.7788555556
286.1346552512,37595.7555222222
286.2527384218,37616.8021888889
286.3708056568,37610.2321888889
286.4888569562,37603.2088555556
286.60689232,37595.1755222222
286.7249117482,37589.5355222222
286.8429152408,37601.6821888889
286.9609027978,37615.2388555556
287.0788744192,37623.9621888889
287.196830105,37667.2421888889
287.3147698552,37642.7388555556
287.4326936698,37619.9255222222
287.5506015488,37628.0955222222
287.6684934922,37616.8655222222
287.7863695,37601.4555222222
287.9042295722,37576.1888555556
288.0220737088,37572.0688555556
288.1399019098,37573.4688555556
288.2577141752,37548.9188555556
288.375510505,37536.5088555556
288.4932908992,37507.2755222222
288.6110553578,37485.6755222222
288.7288038808,37454.3121888889
288.8465364682,37432.5788555556
288.96425312,37392.9821888889
289.0819538362,37401.5955222222
289.1996386168,37422.3521888889
289.3173074618,37475.7055222222
289.4349603712,37485.7355222222
289.552597345,37512.4188555556
289.6702183832,37558.8821888889
289.7878234858,37578.0688555556
289.9054126528,37578.1121888889
290.0229858842,37625.6855222222
290.14054318,37644.3021888889
290.2580845402,37662.4688555556
290.3756099648,37683.2655222222
290.4931194538,37740.7821888889
290.6106130072,37779.1655222222
290.728090625,37798.2521888889
290.8455523072,37822.0488555556
290.9629980538,37880.1221888889
291.0804278648,37910.7088555556
291.1978417402,37950.6088555556
291.31523968,37992.9321888889
291.4326216842,38013.9188555556
291.5499877528,38066.4188555556
291.6673378858,38136.8721888889
291.7846720832,38164.9721888889
291.901990345,38208.9321888889
292.0192926712,38262.6588555556
292.1365790618,38296.1655222222
292.2538495168,38344.2255222222
292.3711040362,38376.4855222222
292.48834262,38414.4955222222
292.6055652682,38454.1255222222
292.7227719808,38500.6221888889
292.8399627578,38543.9488555556
292.9571375992,38595.4055222222
293.074296505,38631.0855222222
293.1914394752,38671.7421888889
293.3085665098,38719.6155222222
293.4256776088,38769.0421888889
293.5427727722,38812.3688555556
293.659852,38862.2321888889
293.7769152922,38909.3688555556
293.8939626488,38978.0788555556
294.0109940698,39015.7855222222
294.1280095552,39044.7988555556
294.245009105,39090.0821888889
294.3619927192,39132.0421888889
294.4789603978,39186.6888555556
294.5959121408,39221.8655222222
294.7128479482,39254.3921888889
294.82976782,39335.2988555556
294.9466717562,39366.9855222222
295.0635597568,39424.3355222222
295.1804318218,39481.1155222222
295.2972879512,39493.8188555556
295.414128145,39515.4121888889
