UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104001
Integration Time,1000
Averages,300
Date,5/17/2020 4:29:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44128.5314322223
Reference Date,Multiple Library Date
User Note,


181.8418,1563.57
181.9732053322,-103.311901111111
182.1045947288,-106.668567777778
182.2359681898,-108.341901111111
182.3673257152,-58.5219011111111
182.498667305,-56.3119011111111
182.6299929592,-58.8785677777778
182.7613026778,-58.0485677777778
182.8925964608,-56.6952344444444
183.0238743082,-55.4485677777778
183.15513622,-58.4752344444445
183.2863821962,-56.7019011111111
183.4176122368,-53.2752344444444
183.5488263418,-51.6685677777778
183.6800245112,-57.1752344444444
183.811206745,-51.4419011111111
183.9423730432,-54.3352344444445
184.0735234058,-53.4585677777778
184.2046578328,-50.5952344444445
184.3357763242,-52.9419011111111
184.46687888,-53.6252344444444
184.5979655002,-50.3652344444444
184.7290361848,-53.3819011111111
184.8600909338,-50.7652344444445
184.9911297472,-49.6585677777778
185.122152625,-52.6985677777778
185.2531595672,-48.9452344444445
185.3841505738,-50.3952344444444
185.5151256448,-49.1052344444444
185.6460847802,-51.4519011111111
185.77702798,-53.5552344444444
185.9079552442,-52.4119011111111
186.0388665728,-50.6185677777778
186.1697619658,-50.8985677777778
186.3006414232,-48.3485677777778
186.431504945,-53.2219011111111
186.5623525312,-50.3152344444444
186.6931841818,-54.8085677777778
186.8239998968,-52.2385677777778
186.9547996762,-46.5385677777778
187.08558352,-51.3619011111111
187.2163514282,-48.8619011111111
187.3471034008,-55.6152344444444
187.4778394378,-54.9319011111111
187.6085595392,-48.5219011111111
187.739263705,-49.3219011111111
187.8699519352,-50.8052344444445
188.0006242298,-50.5485677777778
188.1312805888,-48.5552344444444
188.2619210122,-50.0785677777778
188.3925455,-53.4852344444444
188.5231540522,-51.7419011111111
188.6537466688,-52.4752344444445
188.7843233498,-52.8819011111111
188.9148840952,-50.7152344444444
189.045428905,-51.1519011111111
189.1759577792,-53.4519011111111
189.3064707178,-49.9552344444445
189.4369677208,-53.3719011111111
189.5674487882,-52.9952344444444
189.69791392,-45.7585677777778
189.8283631162,-52.1452344444444
189.9587963768,-52.8652344444444
190.0892137018,-50.0819011111111
190.2196150912,-51.7819011111111
190.350000545,-52.6819011111111
190.4803700632,-52.1919011111111
190.6107236458,-51.4419011111111
190.7410612928,-52.9319011111111
190.8713830042,-45.7619011111111
191.00168878,-51.8585677777778
191.1319786202,-51.8452344444445
191.2622525248,-53.7752344444444
191.3925104938,-49.0219011111111
191.5227525272,-52.0652344444444
191.652978625,-45.7852344444444
191.7831887872,-48.6952344444444
191.9133830138,-51.4752344444445
192.0435613048,-50.3185677777778
192.1737236602,-48.7852344444444
192.30387008,-48.8885677777778
192.4340005642,-52.2585677777778
192.5641151128,-48.2752344444444
192.6942137258,-52.6785677777778
192.8242964032,-48.2252344444444
192.954363145,-49.8719011111111
193.0844139512,-51.5019011111111
193.2144488218,-51.0252344444445
193.3444677568,-53.2852344444444
193.4744707562,-49.3419011111111
193.60445782,-51.3985677777778
193.7344289482,-49.8519011111111
193.8643841408,-48.9385677777778
193.9943233978,-49.1752344444444
194.1242467192,-49.2219011111111
194.254154105,-47.4252344444444
194.3840455552,-48.4385677777778
194.5139210698,-49.5352344444444
194.6437806488,-49.2085677777778
194.7736242922,-48.8419011111111
194.903452,-51.2619011111111
195.0332637722,-42.2119011111111
195.1630596088,-51.3552344444444
195.2928395098,-51.6552344444445
195.4226034752,-46.3485677777778
195.552351505,-51.2852344444444
195.6820835992,-48.5285677777778
195.8117997578,-51.0785677777778
195.9414999808,-50.8285677777778
196.0711842682,-53.1952344444444
196.20085262,-50.4485677777778
196.3305050362,-53.3919011111111
196.4601415168,-50.3885677777778
196.5897620618,-48.0819011111111
196.7193666712,-49.1285677777778
196.848955345,-52.5485677777778
196.9785280832,-50.8052344444445
197.1080848858,-51.5052344444444
197.2376257528,-50.4252344444444
197.3671506842,-51.7485677777778
197.49665968,-50.9519011111111
197.6261527402,-50.3552344444444
197.7556298648,-49.8652344444444
197.8850910538,-50.2885677777778
198.0145363072,-49.6819011111111
198.143965625,-40.6619011111111
198.2733790072,-52.0585677777778
198.4027764538,-49.7652344444445
198.5321579648,-51.2985677777778
198.6615235402,-48.6252344444444
198.79087318,-48.1319011111111
198.9202068842,-47.3485677777778
199.0495246528,-51.5852344444445
199.1788264858,-50.4185677777778
199.3081123832,-50.8719011111111
199.437382345,-49.1385677777778
199.5666363712,-50.2119011111111
199.6958744618,-50.9152344444445
199.8250966168,-48.1485677777778
199.9543028362,-47.3419011111111
200.08349312,-50.7185677777778
200.2126674682,-52.0952344444445
200.3418258808,-47.4485677777778
200.4709683578,-50.3519011111111
200.6000948992,-50.1985677777778
200.729205505,-53.3952344444444
200.8583001752,-48.7219011111111
200.9873789098,-47.9685677777778
201.1164417088,-50.7952344444444
201.2454885722,-47.1652344444444
201.3745195,-49.1519011111111
201.5035344922,-50.3485677777778
201.6325335488,-49.6652344444445
201.7615166698,-47.3885677777778
201.8904838552,-48.9952344444444
202.019435105,-47.7952344444444
202.1483704192,-48.2652344444444
202.2772897978,-49.2285677777778
202.4061932408,-48.8752344444444
202.5350807482,-51.3319011111111
202.66395232,-46.8019011111111
202.7928079562,-49.8285677777778
202.9216476568,-44.6919011111111
203.0504714218,-47.2752344444444
203.1792792512,-48.0485677777778
203.308071145,-50.0219011111111
203.4368471032,-35.9619011111111
203.5656071258,-49.1985677777778
203.6943512128,-48.9585677777778
203.8230793642,-47.5219011111111
203.95179158,-49.0085677777778
204.0804878602,-51.6285677777778
204.2091682048,-45.0919011111111
204.3378326138,-49.3385677777778
204.4664810872,-45.2385677777778
204.595113625,-48.9419011111111
204.7237302272,-46.5585677777778
204.8523308938,-45.6485677777778
204.9809156248,-48.9352344444444
205.1094844202,-45.4319011111111
205.23803728,-47.5019011111111
205.3665742042,-46.9119011111111
205.4950951928,-44.5519011111111
205.6236002458,-49.0885677777778
205.7520893632,-44.5085677777778
205.880562545,-46.1485677777778
206.0090197912,-46.6252344444444
206.1374611018,-47.5019011111111
206.2658864768,-44.4685677777778
206.3942959162,-46.3519011111111
206.52268942,-48.3552344444444
206.6510669882,-47.6652344444444
206.7794286208,-42.6719011111111
206.9077743178,-44.2419011111111
207.0361040792,-38.7485677777778
207.164417905,-46.1119011111111
207.2927157952,-47.3219011111111
207.4209977498,-46.0785677777778
207.5492637688,-45.4952344444444
207.6775138522,-43.1319011111111
207.805748,-46.3585677777778
207.9339662122,-43.6385677777778
208.0621684888,-47.9652344444444
208.1903548298,-45.2219011111111
208.3185252352,-45.2985677777778
208.446679705,-44.4985677777778
208.5748182392,-43.7685677777778
208.7029408378,-43.9985677777778
208.8310475008,-45.7152344444444
208.9591382282,-46.2185677777778
209.08721302,-47.5519011111111
209.2152718762,-46.7119011111111
209.3433147968,-39.9252344444444
209.4713417818,-45.3085677777778
209.5993528312,-46.2219011111111
209.727347945,-46.0519011111111
209.8553271232,-46.2985677777778
209.9832903658,-42.8219011111111
210.1112376728,-45.7485677777778
210.2391690442,-48.0019011111111
210.36708448,-48.7585677777778
210.4949839802,-46.2585677777778
210.6228675448,-43.7852344444444
210.7507351738,-42.1319011111111
210.8785868672,-46.4552344444444
211.006422625,-45.2385677777778
211.1342424472,-40.6119011111111
211.2620463338,-44.7585677777778
211.3898342848,-41.4585677777778
211.5176063002,-45.1785677777778
211.64536238,-42.3952344444444
211.7731025242,-46.4285677777778
211.9008267328,-43.3485677777778
212.0285350058,-44.6819011111111
212.1562273432,-42.9685677777778
212.283903745,-38.7585677777778
212.4115642112,-44.4052344444444
212.5392087418,-41.9519011111111
212.6668373368,-41.3652344444444
212.7944499962,-43.1285677777778
212.92204672,-42.8885677777778
213.0496275082,-43.7019011111111
213.1771923608,-42.2319011111111
213.3047412778,-39.3852344444444
213.4322742592,-43.5885677777778
213.559791305,-41.2719011111111
213.6872924152,-40.8219011111111
213.8147775898,-41.9052344444444
213.9422468288,-41.1485677777778
214.0697001322,-39.6552344444444
214.1971375,-42.0885677777778
214.3245589322,-39.6519011111111
214.4519644288,-39.8785677777778
214.5793539898,-39.5685677777778
214.7067276152,-40.8685677777778
214.834085305,-40.5052344444444
214.9614270592,-41.6552344444444
215.0887528778,-38.4685677777778
215.2160627608,-40.5652344444444
215.3433567082,-38.0719011111111
215.47063472,-38.7519011111111
215.5978967962,-37.8885677777778
215.7251429368,-34.7519011111111
215.8523731418,-36.2552344444444
215.9795874112,-40.0152344444444
216.106785745,-39.7185677777778
216.2339681432,-37.7452344444444
216.3611346058,-34.0285677777778
216.4882851328,-35.6619011111111
216.6154197242,-38.1619011111111
216.74253838,-32.9452344444444
216.8696411002,-35.2085677777778
216.9967278848,-34.6652344444444
217.1237987338,-35.4885677777778
217.2508536472,-38.6352344444444
217.377892625,-34.2552344444444
217.5049156672,-33.6452344444444
217.6319227738,-36.8752344444444
217.7589139448,-37.7252344444444
217.8858891802,-36.6385677777778
218.01284848,-35.8719011111111
218.1397918442,-37.6119011111111
218.2667192728,-35.2185677777778
218.3936307658,-34.4952344444444
218.5205263232,-35.2985677777778
218.647405945,-32.8185677777778
218.7742696312,-32.5319011111111
218.9011173818,-35.3185677777778
219.0279491968,-34.2919011111111
219.1547650762,-34.7252344444444
219.28156502,-32.8219011111111
219.4083490282,-31.1819011111111
219.5351171008,-31.5652344444444
219.6618692378,-30.8352344444444
219.7886054392,-30.6085677777778
219.915325705,-30.4752344444444
220.0420300352,-32.4852344444444
220.1687184298,-30.8952344444444
220.2953908888,-29.9852344444445
220.4220474122,-30.6785677777778
220.548688,-32.5452344444444
220.6753126522,-33.0385677777778
220.8019213688,-30.3152344444444
220.9285141498,-31.6319011111111
221.0550909952,-28.5885677777778
221.181651905,-28.9852344444445
221.3081968792,-31.3485677777778
221.4347259178,-26.9952344444444
221.5612390208,-27.4752344444444
221.6877361882,-32.5652344444444
221.81421742,-30.1219011111111
221.9406827162,-31.1219011111111
222.0671320768,-28.7452344444444
222.1935655018,-32.9452344444444
222.3199829912,-30.2385677777778
222.446384545,-29.9652344444445
222.5727701632,-33.5452344444444
222.6991398458,-27.0252344444444
222.8254935928,-27.6719011111111
222.9518314042,-30.1519011111111
223.07815328,-24.6319011111111
223.2044592202,-24.1085677777778
223.3307492248,-20.4752344444445
223.4570232938,-23.7985677777778
223.5832814272,-23.6485677777778
223.709523625,-22.2352344444445
223.8357498872,-26.2952344444444
223.9619602138,-15.3319011111111
224.0881546048,-22.3119011111111
224.2143330602,-20.0152344444445
224.34049558,-18.7719011111111
224.4666421642,-22.0485677777778
224.5927728128,-15.5519011111111
224.7188875258,-22.2985677777778
224.8449863032,-16.7452344444444
224.971069145,-16.8952344444444
225.0971360512,-18.8019011111111
225.2231870218,-16.0352344444444
225.3492220568,-15.7085677777778
225.4752411562,-14.7452344444444
225.60124432,-11.6552344444444
225.7272315482,-9.13856777777778
225.8532028408,-8.45856777777778
225.9791581978,-7.51856777777778
226.1050976192,-9.52856777777778
226.231021105,-3.08856777777778
226.3569286552,-3.31523444444445
226.4828202698,-3.80190111111112
226.6086959488,4.15809888888889
226.7345556922,1.09809888888889
226.8603995,5.38476555555555
226.9862273722,8.22143222222222
227.1120393088,9.61476555555556
227.2378353098,10.6680988888889
227.3636153752,11.7780988888889
227.489379505,21.7880988888889
227.6151276992,17.2247655555556
227.7408599578,14.5080988888889
227.8665762808,23.9180988888889
227.9922766682,26.9547655555556
228.11796112,30.0380988888889
228.2436296362,31.9447655555556
228.3692822168,36.9547655555556
228.4949188618,38.4680988888889
228.6205395712,47.1614322222222
228.746144345,56.5447655555556
228.8717331832,57.3947655555556
228.9973060858,60.3280988888889
229.1228630528,67.5947655555555
229.2484040842,74.7514322222222
229.37392918,77.6847655555555
229.4994383402,89.3047655555555
229.6249315648,91.4114322222222
229.7504088538,98.5347655555555
229.8758702072,107.454765555556
230.001315625,113.061432222222
230.1267451072,117.941432222222
230.2521586538,131.568098888889
230.3775562648,137.544765555556
230.5029379402,140.068098888889
230.62830368,150.811432222222
230.7536534842,161.661432222222
230.8789873528,171.131432222222
231.0043052858,190.758098888889
231.1296072832,196.048098888889
231.254893345,212.158098888889
231.3801634712,228.878098888889
231.5054176618,234.674765555556
231.6306559168,249.561432222222
231.7558782362,257.491432222222
231.88108462,281.678098888889
232.0062750682,292.874765555556
232.1314495808,315.608098888889
232.2566081578,323.788098888889
232.3817507992,343.634765555556
232.506877505,357.878098888889
232.6319882752,378.984765555556
232.7570831098,405.594765555556
232.8821620088,428.914765555556
233.0072249722,450.391432222222
233.132272,468.681432222222
233.2573030922,486.514765555556
233.3823182488,519.334765555556
233.5073174698,542.984765555556
233.6323007552,570.884765555556
233.757268105,586.711432222222
233.8822195192,617.134765555555
234.0071549978,647.868098888889
234.1320745408,682.934765555555
234.2569781482,705.004765555555
234.38186582,749.648098888889
234.5067375562,775.238098888889
234.6315933568,810.661432222222
234.7564332218,872.124765555555
234.8812571512,882.268098888889
235.006065145,921.304765555555
235.1308572032,966.064765555555
235.2556333258,1005.15143222222
235.3803935128,1046.21476555556
235.5051377642,1095.15809888889
235.62986608,1140.10143222222
235.7545784602,1179.83143222222
235.8792749048,1228.27143222222
236.0039554138,1282.15809888889
236.1286199872,1328.18143222222
236.253268625,1382.87809888889
236.3779013272,1444.03143222222
236.5025180938,1493.55809888889
236.6271189248,1549.85809888889
236.7517038202,1610.69809888889
236.87627278,1675.26809888889
237.0008258042,1731.92809888889
237.1253628928,1808.49476555556
237.2498840458,1867.32476555556
237.3743892632,1937.79809888889
237.498878545,2011.11476555556
237.6233518912,2081.01476555556
237.7478093018,2153.75809888889
237.8722507768,2231.66143222222
237.9966763162,2302.55143222222
238.12108592,2378.09809888889
238.2454795882,2465.53143222222
238.3698573208,2535.38476555556
238.4942191178,2624.54809888889
238.6185649792,2705.72143222222
238.742894905,2793.54143222222
238.8672088952,2882.46809888889
238.9915069498,2975.09143222222
239.1157890688,3065.62809888889
239.2400552522,3159.53476555556
239.3643055,3254.91809888889
239.4885398122,3350.25476555556
239.6127581888,3449.72476555556
239.7369606298,3556.58809888889
239.8611471352,3651.87143222222
239.985317705,3765.41809888889
240.1094723392,3870.49809888889
240.2336110378,3978.40476555555
240.3577338008,4091.72809888889
240.4818406282,4197.09143222222
240.60593152,4313.17809888889
240.7300064762,4440.57476555555
240.8540654968,4543.03476555555
240.9781085818,4671.43476555555
241.1021357312,4790.28143222222
241.226146945,4917.80476555556
241.3501422232,5040.41476555556
241.4741215658,5166.72476555555
241.5980849728,5295.47476555555
241.7220324442,5419.13476555556
241.84596398,5547.63476555555
241.9698795802,5681.18476555555
242.0937792448,5823.24143222222
242.2176629738,5966.50809888889
242.3415307672,6117.20809888889
242.465382625,6259.40809888889
242.5892185472,6391.76809888889
242.7130385338,6501.89809888889
242.8368425848,6643.83476555555
242.9606307002,6801.44476555555
243.08440288,6958.15143222222
243.2081591242,7127.07809888889
243.3318994328,7290.03809888889
243.4556238058,7449.28476555556
243.5793322432,7610.06809888889
243.703024745,7755.47809888889
243.8267013112,7935.11476555556
243.9503619418,8067.84143222222
244.0740066368,8164.00143222222
244.1976353962,8291.76809888889
244.32124822,8449.13143222222
244.4448451082,8651.68809888889
244.5684260608,8856.46809888889
244.6919910778,9026.85143222222
244.8155401592,9210.91809888889
244.939073305,9371.28143222222
245.0625905152,9548.25476555555
245.1860917898,9714.26476555555
245.3095771288,9858.99143222222
245.4330465322,10051.0914322222
245.5565,10193.4580988889
245.6799375322,10380.0847655555
245.8033591288,10588.0914322222
245.9267647898,10736.7314322222
246.0501545152,10828.3247655555
246.173528305,10924.8980988889
246.2968861592,11107.2980988889
246.4202280778,11319.1947655555
246.5435540608,11570.6214322222
246.6668641082,11810.2214322222
246.79015822,12073.3514322222
246.9134363962,12272.3480988889
247.0366986368,12531.3780988889
247.1599449418,12711.8214322222
247.2831753112,12923.6780988889
247.406389745,13156.2014322222
247.5295882432,13324.3314322222
247.6527708058,13564.3514322222
247.7759374328,13763.1347655555
247.8990881242,13944.1347655555
248.02222288,14165.3480988889
248.1453417002,14384.6214322222
248.2684445848,14568.8347655555
248.3915315338,14788.7814322222
248.5146025472,14950.1014322222
248.637657625,14987.3147655555
248.7606967672,15056.7680988889
248.8837199738,15313.7914322222
249.0067272448,15583.0114322222
249.1297185802,15846.4680988889
249.25269398,16053.7080988889
249.3756534442,16309.5347655555
249.4985969728,16510.0047655555
249.6215245658,16782.0380988889
249.7444362232,16964.2414322222
249.867331945,17256.3547655555
249.9902117312,17450.7747655555
250.1130755818,17695.7714322222
250.2359234968,17954.0014322222
250.3587554762,18120.8380988889
250.48157152,18358.9347655555
250.6043716282,18559.6247655555
250.7271558008,18735.3480988889
250.8499240378,18975.6447655555
250.9726763392,19203.9647655555
251.095412705,19400.7280988889
251.2181331352,19592.9747655555
251.3408376298,19794.3180988889
251.4635261888,19991.1280988889
251.5861988122,20121.0580988889
251.7088555,20172.9814322222
251.8314962522,20301.4347655555
251.9541210688,20585.2347655555
252.0767299498,20848.1747655555
252.1993228952,21105.3114322222
252.321899905,21354.2514322222
252.4444609792,21579.2114322222
252.5670061178,21838.9680988889
252.6895353208,22041.1614322222
252.8120485882,22273.2280988889
252.93454592,22538.4014322222
253.0570273162,22724.6680988889
253.1794927768,22999.8114322222
253.3019423018,23192.8647655555
253.4243758912,23404.5947655555
253.546793545,23638.8747655555
253.6691952632,23837.9214322222
253.7915810458,24012.6647655555
253.9139508928,24220.4847655555
254.0363048042,24414.6447655555
254.15864278,24629.1680988889
254.2809648202,24852.3314322222
254.4032709248,25004.5580988889
254.5255610938,25184.0414322222
254.6478353272,25327.9447655556
254.770093625,25466.8514322222
254.8923359872,25612.1647655556
255.0145624138,25782.3547655556
255.1367729048,25849.1947655556
255.2589674602,25864.8580988889
255.38114608,26020.4614322222
255.5033087642,26245.9680988889
255.6254555128,26487.1647655556
255.7475863258,26687.8180988889
255.8697012032,26941.4980988889
255.991800145,27138.2447655555
256.1138831512,27389.9680988889
256.2359502218,27591.5580988889
256.3580013568,27888.8714322222
256.4800365562,28136.3014322222
256.60205582,28433.8080988889
256.7240591482,28665.0447655556
256.8460465408,28860.0280988889
256.9680179978,29088.0547655556
257.0899735192,29276.2914322222
257.211913105,29455.4580988889
257.3338367552,29649.6580988889
257.4557444698,29808.5080988889
257.5776362488,29956.9714322222
257.6995120922,30113.7247655556
257.821372,30249.0880988889
257.9432159722,30410.8047655556
258.0650440088,30572.5714322222
258.1868561098,30710.5180988889
258.3086522752,30843.1747655556
258.430432505,30984.5714322222
258.5521967992,31116.9280988889
258.6739451578,31282.8380988889
258.7956775808,31461.9214322222
258.9173940682,31595.1214322222
259.03909462,31715.0747655556
259.1607792362,31761.4414322222
259.2824479168,31884.7247655556
259.4041006618,32045.4080988889
259.5257374712,32205.6847655556
259.647358345,32360.3514322222
259.7689632832,32493.7380988889
259.8905522858,32620.8347655556
260.0121253528,32795.5480988889
260.1336824842,32882.5280988889
260.25522368,33025.0147655556
260.3767489402,33101.8080988889
260.4982582648,33220.4880988889
260.6197516538,33339.5447655556
260.7412291072,33454.4280988889
260.862690625,33594.4047655556
260.9841362072,33696.0380988889
261.1055658538,33818.4614322223
261.2269795648,33960.7780988889
261.3483773402,34069.0847655556
261.46975918,34177.9214322223
261.5911250842,34314.2314322223
261.7124750528,34424.0514322223
261.8338090858,34533.7514322223
261.9551271832,34697.3247655556
262.076429345,34873.3414322223
262.1977155712,34993.3180988889
262.3189858618,35129.5447655556
262.4402402168,35209.8480988889
262.5614786362,35303.7680988889
262.68270112,35397.6714322223
262.8039076682,35473.5547655556
262.9250982808,35584.3780988889
263.0462729578,35689.1514322223
263.1674316992,35778.5414322223
263.288574505,35874.4914322223
263.4097013752,35912.5514322223
263.5308123098,35917.6080988889
263.6519073088,35969.8180988889
263.7729863722,36043.9447655556
263.8940495,36118.1080988889
264.0150966922,36173.5314322223
264.1361279488,36269.7080988889
264.2571432698,36358.8814322223
264.3781426552,36479.8147655556
264.499126105,36569.2180988889
264.6200936192,36684.3247655556
264.7410451978,36767.2614322223
264.8619808408,36849.8647655556
264.9829005482,36936.5814322223
265.10380432,36993.6714322223
265.2246921562,37054.8514322223
265.3455640568,37122.7280988889
265.4664200218,37197.5080988889
265.5872600512,37220.6580988889
265.708084145,37304.2747655556
265.8288923032,37346.2147655556
265.9496845258,37405.3714322223
266.0704608128,37451.7347655556
266.1912211642,37484.9847655556
266.31196558,37503.1880988889
266.4326940602,37533.2080988889
266.5534066048,37567.6347655556
266.6741032138,37597.4514322223
266.7947838872,37610.8814322223
266.915448625,37600.0580988889
267.0360974272,37587.7514322223
267.1567302938,37578.9814322223
267.2773472248,37578.1047655556
267.3979482202,37577.9480988889
267.51853328,37549.0147655556
267.6391024042,37610.1214322223
267.7596555928,37685.1214322223
267.8801928458,37735.2280988889
268.0007141632,37772.0114322223
268.121219545,37858.2114322223
268.2417089912,37903.4014322223
268.3621825018,37946.5547655556
268.4826400768,38060.1914322223
268.6030817162,38101.8847655556
268.72350742,38142.3914322223
268.8439171882,38199.1980988889
268.9643110208,38254.6447655556
269.0846889178,38301.9147655556
269.2050508792,38306.1547655556
269.325396905,38317.4147655556
269.4457269952,38350.3514322223
269.5660411498,38383.9114322223
269.6863393688,38415.0914322223
269.8066216522,38446.9980988889
269.926888,38477.5380988889
270.0471384122,38512.3880988889
270.1673728888,38552.0347655556
270.2875914298,38560.2214322223
270.4077940352,38583.8647655556
270.527980705,38592.0414322223
270.6481514392,38601.2347655556
270.7683062378,38615.6280988889
270.8884451008,38632.1580988889
271.0085680282,38603.5080988889
271.12867502,38615.4947655556
271.2487660762,38610.5814322223
271.3688411968,38584.4047655556
271.4889003818,38615.6480988889
271.6089436312,38631.4080988889
271.728970945,38671.4847655556
271.8489823232,38639.0347655556
271.9689777658,38626.3680988889
272.0889572728,38655.5780988889
272.2089208442,38678.9847655556
272.32886848,38708.9514322223
272.4488001802,38722.6480988889
272.5687159448,38742.2947655556
272.6886157738,38806.6880988889
272.8084996672,38835.4980988889
272.928367625,38895.7280988889
273.0482196472,39006.0714322223
273.1680557338,39067.2214322223
273.2878758848,39102.2114322223
273.4076801002,39130.4280988889
273.52746838,39116.9314322223
273.6472407242,39134.2880988889
273.7669971328,39165.5180988889
273.8867376058,39184.7347655556
274.0064621432,39186.9614322223
274.126170745,39180.6414322223
274.2458634112,39211.0214322223
274.3655401418,39244.9114322223
274.4852009368,39257.8814322223
274.6048457962,39309.1347655556
274.72447472,39321.9180988889
274.8440877082,39357.9780988889
274.9636847608,39381.7947655556
275.0832658778,39407.4514322223
275.2028310592,39451.6480988889
275.322380305,39445.6980988889
275.4419136152,39484.9247655556
275.5614309898,39461.4280988889
275.6809324288,39474.0480988889
275.8004179322,39460.1914322223
275.9198875,39462.7380988889
276.0393411322,39454.4814322223
276.1587788288,39436.5147655556
276.2782005898,39437.3247655556
276.3976064152,39449.4880988889
276.516996305,39412.8314322223
276.6363702592,39428.7247655556
276.7557282778,39454.1747655556
276.8750703608,39474.9847655556
276.9943965082,39524.9780988889
277.11370672,39552.0980988889
277.2330009962,39596.3747655556
277.3522793368,39675.7547655556
277.4715417418,39728.5680988889
277.5907882112,39756.7280988889
277.710018745,39803.9447655556
277.8292333432,39841.5480988889
277.9484320058,39858.8714322223
278.0676147328,39875.6180988889
278.1867815242,39893.1880988889
278.30593238,39909.0980988889
278.4250673002,39925.3680988889
278.5441862848,39961.7014322223
278.6632893338,40016.7780988889
278.7823764472,40025.9680988889
278.901447625,40034.7247655556
279.0205028672,40047.8714322223
279.1395421738,40104.7147655556
279.2585655448,40116.1514322223
279.3775729802,40112.4380988889
279.49656448,40128.3014322223
279.6155400442,40146.7680988889
279.7344996728,40152.5814322223
279.8534433658,40137.3514322223
279.9723711232,40155.8680988889
280.091282945,40160.6280988889
280.2101788312,40147.3647655556
280.3290587818,40182.3814322223
280.4479227968,40152.4380988889
280.5667708762,40139.7014322223
280.68560302,40136.0114322223
280.8044192282,40116.2047655556
280.9232195008,40149.6380988889
281.0420038378,40162.2414322223
281.1607722392,40186.5414322223
281.279524705,40218.8980988889
281.3982612352,40248.3980988889
281.5169818298,40306.5780988889
281.6356864888,40342.8880988889
281.7543752122,40390.1414322223
281.873048,40392.7247655556
281.9917048522,40430.3314322223
282.1103457688,40449.0714322223
282.2289707498,40464.2414322223
282.3475797952,40477.7914322223
282.466172905,40495.6947655556
282.5847500792,40532.2514322223
282.7033113178,40536.0314322223
282.8218566208,40502.0047655556
282.9403859882,40460.3014322223
283.05889942,40437.6314322223
283.1773969162,40434.2780988889
283.2958784768,40442.4914322223
283.4143441018,40402.3380988889
283.5327937912,40363.2480988889
283.651227545,40365.1414322223
283.7696453632,40329.9447655556
283.8880472458,40315.4847655556
284.0064331928,40336.9847655556
284.1248032042,40348.5414322223
284.24315728,40356.0680988889
284.3614954202,40381.0414322223
284.4798176248,40410.1914322223
284.5981238938,40487.6647655556
284.7164142272,40566.1314322223
284.834688625,40573.3814322223
284.9529470872,40570.3214322223
285.0711896138,40574.8180988889
285.1894162048,40556.8914322223
285.3076268602,40555.1547655556
285.42582158,40553.2980988889
285.5440003642,40549.1547655556
285.6621632128,40538.9014322223
285.7803101258,40527.6647655556
285.8984411032,40535.3580988889
286.016556145,40514.5280988889
286.1346552512,40517.6847655556
286.2527384218,40540.9247655556
286.3708056568,40533.5047655556
286.4888569562,40509.8514322223
286.60689232,40505.0647655556
286.7249117482,40482.6080988889
286.8429152408,40493.5114322223
286.9609027978,40506.0747655556
287.0788744192,40529.5914322223
287.196830105,40563.7547655556
287.3147698552,40529.4714322223
287.4326936698,40508.6980988889
287.5506015488,40498.4414322223
287.6684934922,40499.9980988889
287.7863695,40477.4480988889
287.9042295722,40451.4014322223
288.0220737088,40446.2014322223
288.1399019098,40430.0280988889
288.2577141752,40405.8347655556
288.375510505,40381.9547655556
288.4932908992,40355.8114322223
288.6110553578,40318.5080988889
288.7288038808,40285.7347655556
288.8465364682,40239.5880988889
288.96425312,40213.0380988889
289.0819538362,40215.3180988889
289.1996386168,40243.3680988889
289.3173074618,40301.5947655556
289.4349603712,40307.7714322223
289.552597345,40325.3880988889
289.6702183832,40363.5114322223
289.7878234858,40371.9880988889
289.9054126528,40398.4947655556
290.0229858842,40429.0047655556
290.14054318,40457.9080988889
290.2580845402,40469.2347655556
290.3756099648,40494.7814322223
290.4931194538,40544.0380988889
290.6106130072,40576.4980988889
290.728090625,40600.9380988889
290.8455523072,40628.0947655556
290.9629980538,40683.2580988889
291.0804278648,40714.7614322223
291.1978417402,40750.0580988889
291.31523968,40787.9647655556
291.4326216842,40806.5247655556
291.5499877528,40865.5047655556
291.6673378858,40941.9280988889
291.7846720832,40961.9180988889
291.901990345,41006.3014322223
292.0192926712,41050.428098889
292.1365790618,41108.438098889
292.2538495168,41135.0314322223
292.3711040362,41178.3347655556
292.48834262,41214.1614322223
292.6055652682,41263.1514322223
292.7227719808,41293.2280988889
292.8399627578,41343.5114322223
292.9571375992,41392.7580988889
293.074296505,41433.1980988889
293.1914394752,41459.2447655556
293.3085665098,41504.1680988889
293.4256776088,41555.1480988889
293.5427727722,41599.0414322223
293.659852,41658.2147655556
293.7769152922,41712.6014322223
293.8939626488,41780.4447655556
294.0109940698,41815.3914322223
294.1280095552,41845.6580988889
294.245009105,41895.6280988889
294.3619927192,41938.7347655556
294.4789603978,41988.5047655556
294.5959121408,42021.0314322223
294.7128479482,42052.3314322223
294.82976782,42142.1647655556
294.9466717562,42162.4714322223
295.0635597568,42207.1614322223
295.1804318218,42262.3147655556
295.2972879512,42292.9480988889
295.414128145,42310.0880988889
295.5309524032,42369.938098889
