UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103854
Integration Time,1000
Averages,300
Date,5/17/2020 4:11:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38421.0112922222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.15
181.9732053322,-100.938707777778
182.1045947288,-104.028707777778
182.2359681898,-106.052041111111
182.3673257152,-59.2620411111111
182.498667305,-56.4620411111111
182.6299929592,-59.4253744444445
182.7613026778,-58.0787077777778
182.8925964608,-57.2353744444445
183.0238743082,-55.5953744444445
183.15513622,-58.9287077777778
183.2863821962,-57.1553744444445
183.4176122368,-53.7753744444445
183.5488263418,-52.1653744444445
183.6800245112,-57.0420411111111
183.811206745,-51.7087077777778
183.9423730432,-54.3887077777778
184.0735234058,-54.4120411111111
184.2046578328,-51.1620411111111
184.3357763242,-53.9753744444445
184.46687888,-54.0753744444445
184.5979655002,-50.8687077777778
184.7290361848,-54.4753744444445
184.8600909338,-51.3553744444445
184.9911297472,-50.3487077777778
185.122152625,-52.9853744444445
185.2531595672,-48.8820411111111
185.3841505738,-50.9487077777778
185.5151256448,-49.4220411111111
185.6460847802,-51.9153744444445
185.77702798,-53.7987077777778
185.9079552442,-52.8420411111111
186.0388665728,-51.6420411111111
186.1697619658,-51.4087077777778
186.3006414232,-48.9287077777778
186.431504945,-53.6053744444445
186.5623525312,-50.7320411111111
186.6931841818,-55.4287077777778
186.8239998968,-52.9453744444445
186.9547996762,-47.4420411111111
187.08558352,-52.4153744444445
187.2163514282,-48.8020411111111
187.3471034008,-56.2387077777778
187.4778394378,-55.1887077777778
187.6085595392,-49.3820411111111
187.739263705,-49.9187077777778
187.8699519352,-51.6887077777778
188.0006242298,-51.4120411111111
188.1312805888,-48.9087077777778
188.2619210122,-50.4853744444445
188.3925455,-53.8120411111111
188.5231540522,-52.3487077777778
188.6537466688,-53.5687077777778
188.7843233498,-53.8453744444445
188.9148840952,-51.6187077777778
189.045428905,-52.5487077777778
189.1759577792,-53.7387077777778
189.3064707178,-50.5653744444445
189.4369677208,-54.1687077777778
189.5674487882,-53.6787077777778
189.69791392,-46.1853744444445
189.8283631162,-52.7553744444445
189.9587963768,-54.0220411111111
190.0892137018,-51.3320411111111
190.2196150912,-52.4820411111111
190.350000545,-53.0120411111111
190.4803700632,-53.2653744444445
190.6107236458,-52.7820411111111
190.7410612928,-54.1153744444445
190.8713830042,-46.4320411111111
191.00168878,-52.6820411111111
191.1319786202,-52.6120411111111
191.2622525248,-54.4620411111111
191.3925104938,-49.5620411111111
191.5227525272,-52.8487077777778
191.652978625,-47.0353744444445
191.7831887872,-49.1687077777778
191.9133830138,-52.1153744444445
192.0435613048,-51.1687077777778
192.1737236602,-49.2787077777778
192.30387008,-49.9187077777778
192.4340005642,-53.4853744444445
192.5641151128,-49.4753744444445
192.6942137258,-53.5987077777778
192.8242964032,-49.0353744444445
192.954363145,-50.7087077777778
193.0844139512,-52.0387077777778
193.2144488218,-52.1153744444445
193.3444677568,-54.2620411111111
193.4744707562,-50.4920411111111
193.60445782,-52.6720411111111
193.7344289482,-50.9820411111111
193.8643841408,-50.1087077777778
193.9943233978,-49.6787077777778
194.1242467192,-50.1953744444445
194.254154105,-48.6920411111111
194.3840455552,-49.3820411111111
194.5139210698,-51.0220411111111
194.6437806488,-50.1887077777778
194.7736242922,-49.7653744444445
194.903452,-51.9953744444445
195.0332637722,-43.5087077777778
195.1630596088,-52.3587077777778
195.2928395098,-53.1587077777778
195.4226034752,-47.5153744444445
195.552351505,-52.0953744444445
195.6820835992,-49.0687077777778
195.8117997578,-52.2620411111111
195.9414999808,-51.7120411111111
196.0711842682,-54.4420411111111
196.20085262,-51.8520411111111
196.3305050362,-55.1353744444445
196.4601415168,-51.7753744444445
196.5897620618,-49.2587077777778
196.7193666712,-50.1153744444445
196.848955345,-53.5887077777778
196.9785280832,-52.0620411111111
197.1080848858,-52.8753744444445
197.2376257528,-51.4887077777778
197.3671506842,-53.0120411111111
197.49665968,-51.7520411111111
197.6261527402,-51.5287077777778
197.7556298648,-50.9087077777778
197.8850910538,-51.2520411111111
198.0145363072,-51.0620411111111
198.143965625,-42.1520411111111
198.2733790072,-53.6920411111111
198.4027764538,-51.1020411111111
198.5321579648,-52.3387077777778
198.6615235402,-49.6153744444445
198.79087318,-49.7287077777778
198.9202068842,-48.8720411111111
199.0495246528,-52.5487077777778
199.1788264858,-51.9953744444445
199.3081123832,-52.0787077777778
199.437382345,-50.4253744444445
199.5666363712,-51.5487077777778
199.6958744618,-52.1653744444445
199.8250966168,-49.3787077777778
199.9543028362,-48.7087077777778
200.08349312,-51.8387077777778
200.2126674682,-53.3887077777778
200.3418258808,-48.8053744444445
200.4709683578,-52.0253744444445
200.6000948992,-51.4120411111111
200.729205505,-54.9887077777778
200.8583001752,-50.1653744444445
200.9873789098,-49.4587077777778
201.1164417088,-51.6687077777778
201.2454885722,-48.3420411111111
201.3745195,-50.2187077777778
201.5035344922,-51.7353744444445
201.6325335488,-50.9587077777778
201.7615166698,-48.9520411111111
201.8904838552,-50.8287077777778
202.019435105,-48.7753744444445
202.1483704192,-49.6287077777778
202.2772897978,-50.7487077777778
202.4061932408,-50.2720411111111
202.5350807482,-52.6353744444445
202.66395232,-48.9120411111111
202.7928079562,-51.5787077777778
202.9216476568,-46.7353744444445
203.0504714218,-48.3920411111111
203.1792792512,-50.2053744444445
203.308071145,-51.7153744444445
203.4368471032,-35.8420411111111
203.5656071258,-50.6353744444445
203.6943512128,-50.6387077777778
203.8230793642,-49.1320411111111
203.95179158,-50.5953744444445
204.0804878602,-52.8687077777778
204.2091682048,-47.2420411111111
204.3378326138,-50.6520411111111
204.4664810872,-47.0587077777778
204.595113625,-50.8720411111111
204.7237302272,-48.6853744444445
204.8523308938,-47.2353744444445
204.9809156248,-50.9253744444445
205.1094844202,-47.2487077777778
205.23803728,-48.5553744444445
205.3665742042,-49.0153744444445
205.4950951928,-47.1587077777778
205.6236002458,-51.0787077777778
205.7520893632,-46.6987077777778
205.880562545,-47.5887077777778
206.0090197912,-48.7420411111111
206.1374611018,-49.3353744444445
206.2658864768,-46.6353744444445
206.3942959162,-48.7053744444445
206.52268942,-50.2620411111111
206.6510669882,-48.9820411111111
206.7794286208,-45.1087077777778
206.9077743178,-48.4820411111111
207.0361040792,-44.9720411111111
207.164417905,-48.5387077777778
207.2927157952,-49.3987077777778
207.4209977498,-48.1587077777778
207.5492637688,-48.4320411111111
207.6775138522,-45.2453744444445
207.805748,-48.4387077777778
207.9339662122,-44.9053744444445
208.0621684888,-49.8053744444445
208.1903548298,-46.4387077777778
208.3185252352,-47.6853744444445
208.446679705,-46.3853744444445
208.5748182392,-46.0053744444445
208.7029408378,-45.6620411111111
208.8310475008,-47.6387077777778
208.9591382282,-48.0720411111111
209.08721302,-50.0720411111111
209.2152718762,-48.3753744444445
209.3433147968,-42.5320411111111
209.4713417818,-47.3520411111111
209.5993528312,-48.3853744444445
209.727347945,-47.5053744444445
209.8553271232,-47.7853744444445
209.9832903658,-44.9153744444445
210.1112376728,-47.9687077777778
210.2391690442,-50.3587077777778
210.36708448,-51.4487077777778
210.4949839802,-48.3920411111111
210.6228675448,-45.8587077777778
210.7507351738,-44.2820411111111
210.8785868672,-49.3287077777778
211.006422625,-47.6153744444445
211.1342424472,-42.7487077777778
211.2620463338,-47.2253744444445
211.3898342848,-44.2987077777778
211.5176063002,-47.5387077777778
211.64536238,-44.6253744444445
211.7731025242,-48.2987077777778
211.9008267328,-46.0120411111111
212.0285350058,-47.2320411111111
212.1562273432,-45.3487077777778
212.283903745,-41.1420411111111
212.4115642112,-46.7653744444445
212.5392087418,-44.6620411111111
212.6668373368,-44.1953744444445
212.7944499962,-46.1853744444445
212.92204672,-45.2287077777778
213.0496275082,-46.6487077777778
213.1771923608,-44.7487077777778
213.3047412778,-42.0953744444445
213.4322742592,-45.9220411111111
213.559791305,-43.7520411111111
213.6872924152,-43.4820411111111
213.8147775898,-44.8420411111111
213.9422468288,-43.8753744444445
214.0697001322,-42.2387077777778
214.1971375,-44.4553744444445
214.3245589322,-41.9187077777778
214.4519644288,-42.3953744444445
214.5793539898,-42.1187077777778
214.7067276152,-43.6320411111111
214.834085305,-43.0387077777778
214.9614270592,-44.3420411111111
215.0887528778,-41.5487077777778
215.2160627608,-43.5387077777778
215.3433567082,-41.3487077777778
215.47063472,-41.6320411111111
215.5978967962,-41.0053744444445
215.7251429368,-37.2653744444445
215.8523731418,-38.9653744444445
215.9795874112,-42.7820411111111
216.106785745,-42.4587077777778
216.2339681432,-40.4253744444445
216.3611346058,-37.4587077777778
216.4882851328,-39.2620411111111
216.6154197242,-41.4953744444445
216.74253838,-35.8220411111111
216.8696411002,-38.2587077777778
216.9967278848,-37.6487077777778
217.1237987338,-38.8820411111111
217.2508536472,-41.6753744444445
217.377892625,-37.2387077777778
217.5049156672,-36.8253744444445
217.6319227738,-39.8220411111111
217.7589139448,-40.6487077777778
217.8858891802,-39.8820411111111
218.01284848,-38.8153744444445
218.1397918442,-41.0120411111111
218.2667192728,-38.5187077777778
218.3936307658,-38.0553744444445
218.5205263232,-38.5120411111111
218.647405945,-36.4753744444445
218.7742696312,-36.0887077777778
218.9011173818,-38.1553744444445
219.0279491968,-37.9553744444445
219.1547650762,-38.8120411111111
219.28156502,-36.6420411111111
219.4083490282,-34.4687077777778
219.5351171008,-34.5120411111112
219.6618692378,-34.5553744444445
219.7886054392,-34.0853744444445
219.915325705,-34.1187077777778
220.0420300352,-36.5187077777778
220.1687184298,-34.7920411111111
220.2953908888,-33.8687077777778
220.4220474122,-34.6220411111112
220.548688,-36.3987077777778
220.6753126522,-36.6387077777778
220.8019213688,-34.2987077777778
220.9285141498,-35.5620411111111
221.0550909952,-32.7587077777778
221.181651905,-33.3287077777778
221.3081968792,-35.3253744444445
221.4347259178,-30.7120411111111
221.5612390208,-31.4020411111111
221.6877361882,-36.6720411111111
221.81421742,-34.3320411111112
221.9406827162,-35.5453744444445
222.0671320768,-32.4553744444445
222.1935655018,-37.7387077777778
222.3199829912,-35.0187077777778
222.446384545,-33.7653744444445
222.5727701632,-37.0087077777778
222.6991398458,-32.3387077777778
222.8254935928,-32.0620411111111
222.9518314042,-34.4553744444445
223.07815328,-28.9787077777778
223.2044592202,-27.9753744444445
223.3307492248,-24.9420411111111
223.4570232938,-28.6553744444445
223.5832814272,-28.4320411111111
223.709523625,-27.2753744444445
223.8357498872,-31.2587077777778
223.9619602138,-19.7720411111111
224.0881546048,-26.6387077777778
224.2143330602,-25.1320411111111
224.34049558,-24.1720411111111
224.4666421642,-28.0620411111111
224.5927728128,-21.6120411111111
224.7188875258,-27.6087077777778
224.8449863032,-21.7353744444445
224.971069145,-22.0720411111111
225.0971360512,-24.9020411111111
225.2231870218,-21.4920411111111
225.3492220568,-21.5153744444445
225.4752411562,-20.8653744444445
225.60124432,-17.6220411111111
225.7272315482,-15.4053744444444
225.8532028408,-14.6553744444444
225.9791581978,-13.6920411111111
226.1050976192,-15.9587077777778
226.231021105,-10.0187077777778
226.3569286552,-10.3053744444444
226.4828202698,-10.9820411111111
226.6086959488,-3.49204111111111
226.7345556922,-6.84204111111111
226.8603995,-3.30204111111111
226.9862273722,-0.288707777777777
227.1120393088,0.861292222222222
227.2378353098,2.21795888888889
227.3636153752,2.81795888888889
227.489379505,12.2912922222222
227.6151276992,7.45129222222222
227.7408599578,4.29462555555556
227.8665762808,13.4712922222222
227.9922766682,14.3946255555556
228.11796112,18.7712922222222
228.2436296362,19.5712922222222
228.3692822168,24.0779588888889
228.4949188618,25.4879588888889
228.6205395712,32.9379588888889
228.746144345,42.7079588888889
228.8717331832,43.1379588888889
228.9973060858,44.0612922222222
229.1228630528,51.8912922222222
229.2484040842,58.3479588888889
229.37392918,60.4279588888889
229.4994383402,71.0246255555555
229.6249315648,72.3912922222222
229.7504088538,78.1512922222222
229.8758702072,86.3379588888889
230.001315625,90.2546255555556
230.1267451072,94.8446255555556
230.2521586538,107.387958888889
230.3775562648,111.131292222222
230.5029379402,114.367958888889
230.62830368,122.717958888889
230.7536534842,132.634625555556
230.8789873528,140.517958888889
231.0043052858,158.841292222222
231.1296072832,161.394625555556
231.254893345,176.697958888889
231.3801634712,190.941292222222
231.5054176618,195.521292222222
231.6306559168,207.637958888889
231.7558782362,214.197958888889
231.88108462,235.004625555555
232.0062750682,246.144625555555
232.1314495808,265.437958888889
232.2566081578,271.264625555556
232.3817507992,289.571292222222
232.506877505,300.237958888889
232.6319882752,318.941292222222
232.7570831098,341.131292222222
232.8821620088,361.267958888889
233.0072249722,380.437958888889
233.132272,394.574625555556
233.2573030922,409.021292222222
233.3823182488,437.611292222222
233.5073174698,456.071292222223
233.6323007552,480.844625555556
233.757268105,493.557958888889
233.8822195192,519.094625555556
234.0071549978,546.697958888889
234.1320745408,574.447958888889
234.2569781482,594.001292222222
234.38186582,633.684625555556
234.5067375562,653.321292222222
234.6315933568,681.761292222222
234.7564332218,735.537958888889
234.8812571512,741.471292222222
235.006065145,774.847958888889
235.1308572032,814.797958888889
235.2556333258,845.657958888889
235.3803935128,880.941292222222
235.5051377642,921.337958888888
235.62986608,961.154625555555
235.7545784602,996.024625555555
235.8792749048,1035.49795888889
236.0039554138,1081.85795888889
236.1286199872,1118.95129222222
236.253268625,1163.67129222222
236.3779013272,1216.09129222222
236.5025180938,1257.45129222222
236.6271189248,1304.02795888889
236.7517038202,1357.15462555555
236.87627278,1410.58795888889
237.0008258042,1457.49462555555
237.1253628928,1522.44129222222
237.2498840458,1573.76129222222
237.3743892632,1630.82462555555
237.498878545,1690.10795888889
237.6233518912,1751.38129222222
237.7478093018,1810.36129222222
237.8722507768,1878.26462555555
237.9966763162,1934.33129222222
238.12108592,2003.34462555555
238.2454795882,2076.10462555555
238.3698573208,2129.12129222222
238.4942191178,2205.13129222222
238.6185649792,2276.31795888889
238.742894905,2346.39129222222
238.8672088952,2420.14795888889
238.9915069498,2498.75129222222
239.1157890688,2577.41462555555
239.2400552522,2654.58129222222
239.3643055,2737.43129222222
239.4885398122,2817.38795888889
239.6127581888,2895.88795888889
239.7369606298,2991.49462555555
239.8611471352,3069.52462555555
239.985317705,3161.70795888889
240.1094723392,3252.72129222222
240.2336110378,3344.20129222222
240.3577338008,3437.09129222222
240.4818406282,3526.65795888889
240.60593152,3625.37795888889
240.7300064762,3732.93462555556
240.8540654968,3816.87129222222
240.9781085818,3922.71795888889
241.1021357312,4022.95129222222
241.226146945,4131.02129222222
241.3501422232,4238.66462555556
241.4741215658,4335.54462555556
241.5980849728,4442.51795888889
241.7220324442,4549.62129222223
241.84596398,4658.11129222223
241.9698795802,4773.70795888889
242.0937792448,4889.23462555556
242.2176629738,5005.4279588889
242.3415307672,5130.0979588889
242.465382625,5255.00129222223
242.5892185472,5367.7179588889
242.7130385338,5457.18129222223
242.8368425848,5577.71129222223
242.9606307002,5707.5679588889
243.08440288,5840.8379588889
243.2081591242,5977.69462555556
243.3318994328,6122.5179588889
243.4556238058,6251.26129222223
243.5793322432,6391.87129222223
243.703024745,6512.2479588889
243.8267013112,6660.79462555556
243.9503619418,6773.75129222223
244.0740066368,6855.3479588889
244.1976353962,6953.00129222223
244.32124822,7083.07462555556
244.4448451082,7251.22129222223
244.5684260608,7422.12795888889
244.6919910778,7574.5979588889
244.8155401592,7725.1379588889
244.939073305,7864.38462555556
245.0625905152,8001.86795888889
245.1860917898,8148.53129222222
245.3095771288,8270.61462555556
245.4330465322,8435.86129222222
245.5565,8560.15129222222
245.6799375322,8704.31795888889
245.8033591288,8879.04795888888
245.9267647898,9016.96129222222
246.0501545152,9102.40462555555
246.173528305,9166.54462555555
246.2968861592,9308.25795888888
246.4202280778,9487.47795888888
246.5435540608,9687.35462555555
246.6668641082,9906.52795888888
246.79015822,10115.9779588889
246.9134363962,10293.2746255556
247.0366986368,10495.3279588889
247.1599449418,10659.7746255556
247.2831753112,10828.0012922222
247.406389745,11033.2846255556
247.5295882432,11181.2646255556
247.6527708058,11367.3212922222
247.7759374328,11543.3246255556
247.8990881242,11694.7979588889
248.02222288,11877.2146255556
248.1453417002,12060.4379588889
248.2684445848,12219.1046255556
248.3915315338,12391.6312922222
248.5146025472,12546.8546255556
248.637657625,12592.0146255556
248.7606967672,12628.7446255556
248.8837199738,12827.0279588889
249.0067272448,13059.7179588889
249.1297185802,13276.1079588889
249.25269398,13454.2579588889
249.3756534442,13669.9479588889
249.4985969728,13836.0812922222
249.6215245658,14073.3579588889
249.7444362232,14215.9446255556
249.867331945,14459.4712922222
249.9902117312,14635.1679588889
250.1130755818,14825.8012922222
250.2359234968,15054.6246255556
250.3587554762,15194.4146255555
250.48157152,15386.2212922222
250.6043716282,15567.2479588889
250.7271558008,15713.9712922222
250.8499240378,15901.8579588889
250.9726763392,16098.3246255556
251.095412705,16267.0946255556
251.2181331352,16419.0112922222
251.3408376298,16595.7012922222
251.4635261888,16764.9279588889
251.5861988122,16882.3879588889
251.7088555,16931.4946255556
251.8314962522,17013.6579588889
251.9541210688,17249.6346255556
252.0767299498,17473.2946255556
252.1993228952,17696.8546255556
252.321899905,17888.9612922222
252.4444609792,18094.8479588889
252.5670061178,18287.9546255556
252.6895353208,18486.5279588889
252.8120485882,18664.5379588889
252.93454592,18903.1946255556
253.0570273162,19056.2212922222
253.1794927768,19287.2179588889
253.3019423018,19464.9779588889
253.4243758912,19632.4179588889
253.546793545,19827.5346255556
253.6691952632,20007.8646255556
253.7915810458,20147.2379588889
253.9139508928,20322.3979588889
254.0363048042,20491.5012922222
254.15864278,20660.5379588889
254.2809648202,20841.2912922222
254.4032709248,20978.3046255556
254.5255610938,21125.9946255556
254.6478353272,21246.6346255556
254.770093625,21369.4212922222
254.8923359872,21492.2546255556
255.0145624138,21643.7512922222
255.1367729048,21719.0546255556
255.2589674602,21719.2612922222
255.38114608,21832.3912922222
255.5033087642,22027.6512922222
255.6254555128,22211.2246255556
255.7475863258,22393.6512922222
255.8697012032,22599.9246255556
255.991800145,22773.8112922222
256.1138831512,22990.1846255555
256.2359502218,23164.2979588889
256.3580013568,23408.4412922222
256.4800365562,23633.3912922222
256.60205582,23875.4546255556
256.7240591482,24074.6812922222
256.8460465408,24236.9612922222
256.9680179978,24425.3879588889
257.0899735192,24591.6012922222
257.211913105,24739.4346255556
257.3338367552,24901.4579588889
257.4557444698,25042.8812922222
257.5776362488,25169.1712922222
257.6995120922,25294.1612922222
257.821372,25413.7712922222
257.9432159722,25554.1179588889
258.0650440088,25684.2812922222
258.1868561098,25807.2512922222
258.3086522752,25916.5446255556
258.430432505,26031.6212922222
258.5521967992,26153.1312922222
258.6739451578,26291.0879588889
258.7956775808,26438.8046255556
258.9173940682,26565.3546255556
259.03909462,26673.6279588889
259.1607792362,26695.7479588889
259.2824479168,26783.8446255556
259.4041006618,26932.1346255556
259.5257374712,27062.1212922222
259.647358345,27202.8412922222
259.7689632832,27314.4979588889
259.8905522858,27426.7812922222
260.0121253528,27577.1946255555
260.1336824842,27642.3146255556
260.25522368,27766.0446255556
260.3767489402,27856.1279588889
260.4982582648,27953.8946255555
260.6197516538,28053.2312922222
260.7412291072,28148.4146255556
260.862690625,28260.2446255556
260.9841362072,28370.2179588889
261.1055658538,28469.3312922222
261.2269795648,28585.9512922222
261.3483773402,28672.2579588889
261.46975918,28773.0612922222
261.5911250842,28889.0046255555
261.7124750528,28992.8312922222
261.8338090858,29083.5112922222
261.9551271832,29219.6512922222
262.076429345,29364.4312922222
262.1977155712,29473.8212922222
262.3189858618,29574.8512922222
262.4402402168,29650.8212922222
262.5614786362,29728.8679588889
262.68270112,29815.7179588889
262.8039076682,29878.8579588889
262.9250982808,29973.2912922222
263.0462729578,30060.1946255555
263.1674316992,30149.5646255556
263.288574505,30228.4646255555
263.4097013752,30269.7446255556
263.5308123098,30274.7146255555
263.6519073088,30305.0379588889
263.7729863722,30377.9046255556
263.8940495,30441.7979588889
264.0150966922,30488.1412922222
264.1361279488,30572.7512922222
264.2571432698,30651.2546255555
264.3781426552,30755.8246255555
264.499126105,30840.8212922222
264.6200936192,30931.5179588889
264.7410451978,31004.5746255555
264.8619808408,31083.4646255555
264.9829005482,31172.4746255555
265.10380432,31214.1479588889
265.2246921562,31258.7679588889
265.3455640568,31326.6679588889
265.4664200218,31384.9946255555
265.5872600512,31418.6179588889
265.708084145,31489.5479588889
265.8288923032,31526.8946255555
265.9496845258,31577.6046255555
266.0704608128,31625.2512922222
266.1912211642,31657.2246255556
266.31196558,31674.3746255555
266.4326940602,31691.7846255555
266.5534066048,31728.7979588889
266.6741032138,31754.3879588889
266.7947838872,31774.8912922222
266.915448625,31759.9879588889
267.0360974272,31752.3246255555
267.1567302938,31758.9279588889
267.2773472248,31756.3279588889
267.3979482202,31760.8212922222
267.51853328,31746.2679588889
267.6391024042,31795.2212922222
267.7596555928,31867.3212922222
267.8801928458,31901.5779588889
268.0007141632,31929.7779588889
268.121219545,32007.7779588889
268.2417089912,32054.4512922222
268.3621825018,32100.4646255555
268.4826400768,32181.7046255556
268.6030817162,32219.1212922222
268.72350742,32260.5612922222
268.8439171882,32316.7346255556
268.9643110208,32369.1679588889
269.0846889178,32409.5379588889
269.2050508792,32416.1612922222
269.325396905,32431.4012922222
269.4457269952,32468.3679588889
269.5660411498,32484.0146255556
269.6863393688,32516.5912922222
269.8066216522,32554.0779588889
269.926888,32571.3712922222
270.0471384122,32608.7012922222
270.1673728888,32657.1779588889
270.2875914298,32656.5246255556
270.4077940352,32687.0212922222
270.527980705,32691.1879588889
270.6481514392,32700.5079588889
270.7683062378,32707.2212922222
270.8884451008,32719.8412922222
271.0085680282,32709.4146255556
271.12867502,32718.7146255556
271.2487660762,32714.7279588889
271.3688411968,32712.9246255556
271.4889003818,32737.9746255556
271.6089436312,32755.2079588889
271.728970945,32780.9146255556
271.8489823232,32767.5679588889
271.9689777658,32763.1846255556
272.0889572728,32784.5546255556
272.2089208442,32808.8179588889
272.32886848,32841.0846255556
272.4488001802,32850.9946255556
272.5687159448,32874.8212922222
272.6886157738,32925.5379588889
272.8084996672,32956.6546255556
272.928367625,33014.7012922222
273.0482196472,33107.2079588889
273.1680557338,33152.0179588889
273.2878758848,33192.5679588889
273.4076801002,33211.4412922222
273.52746838,33204.2612922222
273.6472407242,33224.7379588889
273.7669971328,33260.2179588889
273.8867376058,33271.0912922222
274.0064621432,33282.8979588889
274.126170745,33285.7846255555
274.2458634112,33313.8746255556
274.3655401418,33335.4712922222
274.4852009368,33356.7912922222
274.6048457962,33395.5712922222
274.72447472,33424.6746255555
274.8440877082,33441.2379588889
274.9636847608,33458.6212922222
275.0832658778,33504.7146255555
275.2028310592,33533.3746255556
275.322380305,33533.9679588889
275.4419136152,33573.4146255556
275.5614309898,33564.6912922222
275.6809324288,33571.8579588889
275.8004179322,33566.0246255555
275.9198875,33575.4412922222
276.0393411322,33555.2679588889
276.1587788288,33532.6879588889
276.2782005898,33558.7012922222
276.3976064152,33574.2446255555
276.516996305,33547.9479588889
276.6363702592,33562.1112922222
276.7557282778,33586.0712922222
276.8750703608,33606.1112922222
276.9943965082,33656.6512922222
277.11370672,33676.7946255556
277.2330009962,33714.7512922222
277.3522793368,33795.0146255556
277.4715417418,33838.3812922222
277.5907882112,33855.9479588889
277.710018745,33908.5346255555
277.8292333432,33937.7379588889
277.9484320058,33958.2212922222
278.0676147328,33963.2279588889
278.1867815242,33993.6979588889
278.30593238,34008.3479588889
278.4250673002,34034.7446255555
278.5441862848,34059.6146255555
278.6632893338,34100.0779588889
278.7823764472,34110.7846255555
278.901447625,34128.5179588889
279.0205028672,34152.1946255555
279.1395421738,34197.6979588889
279.2585655448,34214.4512922222
279.3775729802,34214.7146255555
279.49656448,34240.1979588889
279.6155400442,34249.0746255555
279.7344996728,34269.0846255555
279.8534433658,34262.5779588889
279.9723711232,34270.7946255555
280.091282945,34272.0846255555
280.2101788312,34267.0546255555
280.3290587818,34298.8612922222
280.4479227968,34272.4912922222
280.5667708762,34251.9246255555
280.68560302,34265.3546255555
280.8044192282,34268.8512922222
280.9232195008,34294.2079588889
281.0420038378,34316.3046255555
281.1607722392,34323.7446255555
281.279524705,34364.3812922222
281.3982612352,34384.3012922222
281.5169818298,34440.2446255555
281.6356864888,34480.1246255555
281.7543752122,34499.7479588889
281.873048,34511.8846255555
281.9917048522,34539.9512922222
282.1103457688,34572.3146255555
282.2289707498,34589.3979588889
282.3475797952,34605.5379588889
282.466172905,34635.8412922222
282.5847500792,34655.1279588889
282.7033113178,34663.9279588889
282.8218566208,34641.1212922222
282.9403859882,34594.4712922222
283.05889942,34596.1779588889
283.1773969162,34587.9546255555
283.2958784768,34591.8612922222
283.4143441018,34571.4746255556
283.5327937912,34547.0846255556
283.651227545,34552.3746255556
283.7696453632,34523.3846255555
283.8880472458,34510.3846255555
284.0064331928,34534.6046255555
284.1248032042,34548.5212922222
284.24315728,34570.7612922222
284.3614954202,34592.7712922222
284.4798176248,34611.2146255555
284.5981238938,34683.3079588889
284.7164142272,34749.2946255556
284.834688625,34767.9112922222
284.9529470872,34767.9612922222
285.0711896138,34764.0179588889
285.1894162048,34765.8312922222
285.3076268602,34751.5846255556
285.42582158,34759.9779588889
285.5440003642,34743.9579588889
285.6621632128,34746.6146255556
285.7803101258,34743.3912922222
285.8984411032,34753.3546255555
286.016556145,34739.4346255556
286.1346552512,34748.0846255556
286.2527384218,34777.7779588889
286.3708056568,34771.1279588889
286.4888569562,34764.7679588889
286.60689232,34758.7979588889
286.7249117482,34741.7079588889
286.8429152408,34755.8312922222
286.9609027978,34773.2579588889
287.0788744192,34787.4712922222
287.196830105,34827.4579588889
287.3147698552,34804.8846255555
287.4326936698,34773.3012922222
287.5506015488,34779.7979588889
287.6684934922,34780.2779588889
287.7863695,34761.9679588889
287.9042295722,34747.9579588889
288.0220737088,34740.8312922222
288.1399019098,34737.0512922222
288.2577141752,34724.4479588889
288.375510505,34696.5512922222
288.4932908992,34683.2646255556
288.6110553578,34650.7279588889
288.7288038808,34625.0279588889
288.8465364682,34591.0446255556
288.96425312,34576.3112922222
289.0819538362,34570.1612922222
289.1996386168,34597.9212922222
289.3173074618,34655.8446255556
289.4349603712,34665.3246255555
289.552597345,34685.1279588889
289.6702183832,34717.7446255555
289.7878234858,34733.8879588889
289.9054126528,34750.2546255555
290.0229858842,34782.3112922222
290.14054318,34793.2412922222
290.2580845402,34824.4912922222
290.3756099648,34836.3479588889
290.4931194538,34895.3279588889
290.6106130072,34937.8379588889
290.728090625,34954.2846255555
290.8455523072,34976.6579588889
290.9629980538,35033.8346255556
291.0804278648,35060.0346255555
291.1978417402,35089.5779588889
291.31523968,35129.8279588889
291.4326216842,35159.3412922222
291.5499877528,35205.5346255555
291.6673378858,35262.6779588889
291.7846720832,35282.8979588889
291.901990345,35338.7912922222
292.0192926712,35383.2512922222
292.1365790618,35425.7679588889
292.2538495168,35473.5379588889
292.3711040362,35507.7746255555
292.48834262,35539.0812922222
292.6055652682,35560.3479588889
292.7227719808,35617.0846255556
292.8399627578,35658.2646255556
292.9571375992,35702.9912922222
293.074296505,35741.4212922222
293.1914394752,35776.8512922222
293.3085665098,35814.3079588889
293.4256776088,35868.1712922222
293.5427727722,35912.4646255555
293.659852,35960.7579588889
293.7769152922,35995.4146255555
293.8939626488,36055.1212922222
294.0109940698,36086.3912922222
294.1280095552,36122.2579588889
294.245009105,36187.7812922222
294.3619927192,36226.3979588889
294.4789603978,36273.8179588889
294.5959121408,36293.1746255555
294.7128479482,36317.7112922222
294.82976782,36406.7946255555
294.9466717562,36431.6146255555
295.0635597568,36491.0912922222
295.1804318218,36530.5479588889
295.2972879512,36556.3746255555
295.414128145,36575.2846255555
