UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103871
Integration Time,1000
Averages,300
Date,5/17/2020 5:37:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37890.7667
Reference Date,Multiple Library Date
User Note,


181.8418,1564.60333333333
181.9732053322,-108.919966666667
182.1045947288,-112.1433
182.2359681898,-113.889966666667
182.3673257152,-57.7399666666667
182.498667305,-54.6133
182.6299929592,-57.7099666666667
182.7613026778,-56.7133
182.8925964608,-55.4933
183.0238743082,-54.5433
183.15513622,-57.0033000000001
183.2863821962,-55.8166333333334
183.4176122368,-52.1499666666667
183.5488263418,-50.6733
183.6800245112,-56.0399666666667
183.811206745,-50.0633
183.9423730432,-52.8733
184.0735234058,-53.2399666666667
184.2046578328,-49.8533
184.3357763242,-52.6466333333334
184.46687888,-52.5033
184.5979655002,-49.2833
184.7290361848,-52.5133
184.8600909338,-50.0666333333334
184.9911297472,-48.7699666666667
185.122152625,-52.4133
185.2531595672,-47.9933
185.3841505738,-50.0066333333334
185.5151256448,-48.1199666666667
185.6460847802,-51.1933
185.77702798,-53.0266333333334
185.9079552442,-51.8299666666667
186.0388665728,-50.7866333333334
186.1697619658,-50.7066333333334
186.3006414232,-48.1233
186.431504945,-52.7599666666667
186.5623525312,-50.0533
186.6931841818,-54.2133
186.8239998968,-51.9833
186.9547996762,-47.0833
187.08558352,-51.4499666666667
187.2163514282,-48.4899666666667
187.3471034008,-55.7533000000001
187.4778394378,-54.2599666666667
187.6085595392,-49.1166333333334
187.739263705,-49.2966333333334
187.8699519352,-50.9033
188.0006242298,-51.1699666666667
188.1312805888,-48.8033
188.2619210122,-50.3966333333334
188.3925455,-53.8366333333334
188.5231540522,-52.3133
188.6537466688,-52.6966333333334
188.7843233498,-54.1033
188.9148840952,-50.8799666666667
189.045428905,-52.0433
189.1759577792,-53.8433
189.3064707178,-50.7333
189.4369677208,-54.0433
189.5674487882,-53.2766333333334
189.69791392,-46.1999666666667
189.8283631162,-52.5799666666667
189.9587963768,-53.6266333333334
190.0892137018,-51.2899666666667
190.2196150912,-52.2433
190.350000545,-52.8533
190.4803700632,-52.6133
190.6107236458,-52.1333
190.7410612928,-53.5066333333334
190.8713830042,-46.5399666666667
191.00168878,-52.4666333333334
191.1319786202,-51.9399666666667
191.2622525248,-53.2933
191.3925104938,-48.7099666666667
191.5227525272,-52.3466333333334
191.652978625,-46.5133
191.7831887872,-49.0799666666667
191.9133830138,-51.9833
192.0435613048,-50.9266333333334
192.1737236602,-48.9166333333334
192.30387008,-49.4066333333334
192.4340005642,-53.1166333333334
192.5641151128,-49.1966333333334
192.6942137258,-53.7833
192.8242964032,-49.3866333333334
192.954363145,-50.5899666666667
193.0844139512,-51.7933
193.2144488218,-51.0399666666667
193.3444677568,-54.0266333333334
193.4744707562,-50.1966333333334
193.60445782,-52.4499666666667
193.7344289482,-50.5999666666667
193.8643841408,-49.6133
193.9943233978,-49.8566333333334
194.1242467192,-49.4566333333334
194.254154105,-48.6233
194.3840455552,-49.0999666666667
194.5139210698,-50.9766333333334
194.6437806488,-49.7533
194.7736242922,-49.1499666666667
194.903452,-51.4633
195.0332637722,-43.3966333333333
195.1630596088,-52.2399666666667
195.2928395098,-52.2199666666667
195.4226034752,-47.2166333333334
195.552351505,-52.6066333333334
195.6820835992,-48.9233
195.8117997578,-51.8066333333334
195.9414999808,-51.6799666666667
196.0711842682,-54.0833
196.20085262,-51.3299666666667
196.3305050362,-54.7533
196.4601415168,-51.5833
196.5897620618,-48.7533
196.7193666712,-49.9133
196.848955345,-53.1199666666667
196.9785280832,-51.7866333333334
197.1080848858,-52.9099666666667
197.2376257528,-51.6499666666667
197.3671506842,-52.7899666666667
197.49665968,-51.9266333333334
197.6261527402,-51.5166333333334
197.7556298648,-50.2699666666667
197.8850910538,-50.7033
198.0145363072,-50.3799666666667
198.143965625,-41.3199666666667
198.2733790072,-53.2533
198.4027764538,-50.6733
198.5321579648,-52.3533
198.6615235402,-49.2499666666667
198.79087318,-48.9399666666667
198.9202068842,-48.4966333333334
199.0495246528,-52.7466333333334
199.1788264858,-51.4733
199.3081123832,-52.2399666666667
199.437382345,-50.5433
199.5666363712,-51.4333
199.6958744618,-51.8599666666667
199.8250966168,-49.0766333333334
199.9543028362,-48.9666333333334
200.08349312,-52.0666333333334
200.2126674682,-53.5099666666667
200.3418258808,-48.7666333333334
200.4709683578,-51.8666333333334
200.6000948992,-51.5466333333334
200.729205505,-54.1933
200.8583001752,-49.4233
200.9873789098,-48.9633
201.1164417088,-51.4566333333334
201.2454885722,-48.4099666666667
201.3745195,-50.2366333333334
201.5035344922,-51.5533
201.6325335488,-50.7899666666667
201.7615166698,-48.3099666666667
201.8904838552,-50.6266333333334
202.019435105,-49.3433
202.1483704192,-49.3799666666667
202.2772897978,-50.4366333333334
202.4061932408,-50.4233
202.5350807482,-52.7866333333334
202.66395232,-48.2366333333334
202.7928079562,-51.0999666666667
202.9216476568,-46.3499666666667
203.0504714218,-48.4299666666667
203.1792792512,-49.9366333333334
203.308071145,-51.2799666666667
203.4368471032,-37.4799666666667
203.5656071258,-50.3399666666667
203.6943512128,-50.1599666666667
203.8230793642,-49.2599666666667
203.95179158,-51.0066333333334
204.0804878602,-53.3333
204.2091682048,-46.8166333333334
204.3378326138,-51.0633
204.4664810872,-46.7133
204.595113625,-50.4699666666667
204.7237302272,-48.5399666666667
204.8523308938,-46.8633
204.9809156248,-50.5533
205.1094844202,-46.9199666666667
205.23803728,-48.9466333333334
205.3665742042,-48.8799666666667
205.4950951928,-46.5033
205.6236002458,-50.6899666666667
205.7520893632,-46.5366333333334
205.880562545,-47.7366333333334
206.0090197912,-48.5766333333334
206.1374611018,-48.8866333333334
206.2658864768,-46.0866333333334
206.3942959162,-48.1033
206.52268942,-49.5933
206.6510669882,-49.5266333333334
206.7794286208,-44.8433
206.9077743178,-48.5199666666667
207.0361040792,-44.8133
207.164417905,-48.0299666666667
207.2927157952,-48.9366333333334
207.4209977498,-47.8299666666667
207.5492637688,-47.9866333333334
207.6775138522,-45.3033
207.805748,-48.3099666666667
207.9339662122,-45.2733
208.0621684888,-49.3566333333334
208.1903548298,-46.2566333333334
208.3185252352,-47.6266333333334
208.446679705,-46.4666333333334
208.5748182392,-46.2666333333334
208.7029408378,-45.9233
208.8310475008,-47.3999666666667
208.9591382282,-48.2366333333334
209.08721302,-49.9666333333334
209.2152718762,-48.6833
209.3433147968,-41.9766333333334
209.4713417818,-47.6233
209.5993528312,-48.5433
209.727347945,-47.8666333333334
209.8553271232,-47.7933
209.9832903658,-44.9533
210.1112376728,-48.1133
210.2391690442,-49.6566333333334
210.36708448,-51.3966333333334
210.4949839802,-49.0533
210.6228675448,-46.3566333333334
210.7507351738,-44.1799666666667
210.8785868672,-48.7466333333334
211.006422625,-47.6533
211.1342424472,-42.6399666666667
211.2620463338,-47.4266333333334
211.3898342848,-43.9233
211.5176063002,-47.9499666666667
211.64536238,-44.5633
211.7731025242,-48.2199666666667
211.9008267328,-45.5433
212.0285350058,-47.1199666666667
212.1562273432,-45.8366333333334
212.283903745,-41.0799666666667
212.4115642112,-46.5733
212.5392087418,-44.2866333333333
212.6668373368,-43.9666333333333
212.7944499962,-46.0166333333334
212.92204672,-45.4533
213.0496275082,-46.7433
213.1771923608,-44.7999666666667
213.3047412778,-42.1499666666667
213.4322742592,-45.9233
213.559791305,-43.4733
213.6872924152,-43.3266333333333
213.8147775898,-45.0866333333334
213.9422468288,-43.7799666666667
214.0697001322,-42.3566333333333
214.1971375,-44.4799666666667
214.3245589322,-42.2066333333334
214.4519644288,-42.7566333333333
214.5793539898,-42.0566333333334
214.7067276152,-43.6666333333334
214.834085305,-43.3299666666667
214.9614270592,-44.9533
215.0887528778,-41.4966333333333
215.2160627608,-43.5066333333333
215.3433567082,-41.4766333333334
215.47063472,-41.4099666666667
215.5978967962,-41.3799666666667
215.7251429368,-37.6966333333333
215.8523731418,-39.1699666666667
215.9795874112,-43.1599666666667
216.106785745,-43.0166333333334
216.2339681432,-40.1666333333333
216.3611346058,-37.1099666666667
216.4882851328,-38.9199666666667
216.6154197242,-41.9033
216.74253838,-35.5266333333333
216.8696411002,-38.4066333333334
216.9967278848,-37.7299666666667
217.1237987338,-38.6599666666667
217.2508536472,-41.6466333333333
217.377892625,-37.2999666666667
217.5049156672,-36.5499666666667
217.6319227738,-40.2633
217.7589139448,-41.3366333333334
217.8858891802,-39.6933
218.01284848,-39.5733
218.1397918442,-41.6433
218.2667192728,-38.4166333333333
218.3936307658,-38.4733
218.5205263232,-38.1899666666667
218.647405945,-36.4299666666667
218.7742696312,-36.5266333333333
218.9011173818,-38.5699666666667
219.0279491968,-37.9866333333333
219.1547650762,-38.3266333333333
219.28156502,-36.8733
219.4083490282,-34.5566333333333
219.5351171008,-35.2799666666667
219.6618692378,-34.5033
219.7886054392,-34.1633
219.915325705,-34.4699666666667
220.0420300352,-35.9166333333334
220.1687184298,-35.2566333333333
220.2953908888,-33.9599666666667
220.4220474122,-34.8366333333333
220.548688,-36.7666333333333
220.6753126522,-36.5966333333333
220.8019213688,-34.2099666666667
220.9285141498,-35.1833
221.0550909952,-32.5733
221.181651905,-32.9499666666667
221.3081968792,-35.4666333333333
221.4347259178,-31.3099666666667
221.5612390208,-31.7999666666667
221.6877361882,-37.0033
221.81421742,-34.0599666666667
221.9406827162,-35.4899666666667
222.0671320768,-33.2066333333334
222.1935655018,-37.7833
222.3199829912,-34.7233
222.446384545,-34.2999666666667
222.5727701632,-37.3233
222.6991398458,-32.0399666666667
222.8254935928,-32.6099666666667
222.9518314042,-34.9599666666667
223.07815328,-29.5666333333333
223.2044592202,-28.9866333333333
223.3307492248,-25.3833
223.4570232938,-28.6399666666667
223.5832814272,-28.7033
223.709523625,-27.0333
223.8357498872,-31.9433
223.9619602138,-20.4533
224.0881546048,-27.1266333333333
224.2143330602,-25.5633
224.34049558,-24.3299666666667
224.4666421642,-27.9199666666667
224.5927728128,-21.3499666666666
224.7188875258,-28.4233
224.8449863032,-22.5233
224.971069145,-23.1366333333333
225.0971360512,-25.7499666666667
225.2231870218,-22.4499666666667
225.3492220568,-22.1799666666667
225.4752411562,-21.2133
225.60124432,-17.9666333333333
225.7272315482,-16.1399666666667
225.8532028408,-15.9699666666667
225.9791581978,-15.1833
226.1050976192,-17.2266333333333
226.231021105,-11.0866333333333
226.3569286552,-11.1533
226.4828202698,-11.5899666666667
226.6086959488,-3.89996666666667
226.7345556922,-8.0133
226.8603995,-3.7933
226.9862273722,-1.5433
227.1120393088,0.2167
227.2378353098,0.996699999999999
227.3636153752,2.03003333333333
227.489379505,10.8167
227.6151276992,6.1067
227.7408599578,3.0167
227.8665762808,11.6067
227.9922766682,13.2100333333333
228.11796112,17.0367
228.2436296362,18.3833666666667
228.3692822168,22.5333666666667
228.4949188618,22.7867
228.6205395712,31.0400333333333
228.746144345,40.7467
228.8717331832,40.2800333333333
228.9973060858,42.5733666666667
229.1228630528,49.3467
229.2484040842,55.9366999999999
229.37392918,57.3767
229.4994383402,67.7166999999999
229.6249315648,69.1766999999999
229.7504088538,75.2800333333332
229.8758702072,83.0266999999999
230.001315625,87.2933666666666
230.1267451072,90.9833666666666
230.2521586538,103.083366666667
230.3775562648,107.950033333333
230.5029379402,109.243366666667
230.62830368,118.250033333333
230.7536534842,127.2767
230.8789873528,135.3767
231.0043052858,153.6867
231.1296072832,155.7367
231.254893345,170.5767
231.3801634712,185.070033333333
231.5054176618,188.213366666667
231.6306559168,202.1467
231.7558782362,206.9067
231.88108462,228.6367
232.0062750682,237.560033333333
232.1314495808,256.390033333333
232.2566081578,260.980033333333
232.3817507992,279.450033333333
232.506877505,290.880033333333
232.6319882752,307.2967
232.7570831098,329.483366666667
232.8821620088,348.220033333333
233.0072249722,366.673366666667
233.132272,380.8967
233.2573030922,394.560033333333
233.3823182488,423.143366666667
233.5073174698,441.073366666667
233.6323007552,463.2967
233.757268105,474.8467
233.8822195192,499.9467
234.0071549978,525.2967
234.1320745408,553.4367
234.2569781482,572.223366666667
234.38186582,610.303366666667
234.5067375562,628.880033333334
234.6315933568,657.0267
234.7564332218,706.003366666667
234.8812571512,714.7967
235.006065145,747.2767
235.1308572032,783.733366666667
235.2556333258,814.5167
235.3803935128,847.530033333333
235.5051377642,889.133366666667
235.62986608,926.323366666666
235.7545784602,960.3067
235.8792749048,996.943366666667
236.0039554138,1041.1367
236.1286199872,1077.2067
236.253268625,1121.57003333333
236.3779013272,1172.94003333333
236.5025180938,1213.88336666667
236.6271189248,1256.89003333333
236.7517038202,1308.1067
236.87627278,1360.91336666667
237.0008258042,1404.46003333333
237.1253628928,1466.5967
237.2498840458,1513.80003333333
237.3743892632,1571.02003333333
237.498878545,1629.83003333333
237.6233518912,1686.57003333333
237.7478093018,1744.65336666667
237.8722507768,1810.66336666666
237.9966763162,1865.56003333333
238.12108592,1928.25336666667
238.2454795882,2001.90003333333
238.3698573208,2053.34003333333
238.4942191178,2128.5667
238.6185649792,2195.69003333333
238.742894905,2261.97003333333
238.8672088952,2335.4467
238.9915069498,2412.63336666667
239.1157890688,2485.54003333333
239.2400552522,2562.29336666667
239.3643055,2639.12003333333
239.4885398122,2716.4767
239.6127581888,2796.0867
239.7369606298,2887.0267
239.8611471352,2960.09336666667
239.985317705,3051.9967
240.1094723392,3141.39336666667
240.2336110378,3227.49336666667
240.3577338008,3317.10003333333
240.4818406282,3405.63003333333
240.60593152,3500.32336666667
240.7300064762,3604.5967
240.8540654968,3687.69003333334
240.9781085818,3789.7767
241.1021357312,3886.15336666667
241.226146945,3992.36336666667
241.3501422232,4093.2067
241.4741215658,4189.4767
241.5980849728,4294.77336666667
241.7220324442,4395.69003333333
241.84596398,4505.76003333333
241.9698795802,4614.18336666667
242.0937792448,4727.62336666667
242.2176629738,4842.99003333333
242.3415307672,4965.59336666667
242.465382625,5086.1467
242.5892185472,5199.83003333333
242.7130385338,5283.2867
242.8368425848,5396.67336666667
242.9606307002,5521.91003333333
243.08440288,5653.10336666667
243.2081591242,5784.70003333333
243.3318994328,5925.8267
243.4556238058,6053.1867
243.5793322432,6184.34003333333
243.703024745,6299.3567
243.8267013112,6447.25336666667
243.9503619418,6563.95336666667
244.0740066368,6643.15003333333
244.1976353962,6731.39003333333
244.32124822,6860.6267
244.4448451082,7025.87336666667
244.5684260608,7186.77336666667
244.6919910778,7341.1367
244.8155401592,7482.0867
244.939073305,7622.81003333334
245.0625905152,7752.22003333333
245.1860917898,7900.82003333334
245.3095771288,8012.15003333333
245.4330465322,8172.7567
245.5565,8294.1767
245.6799375322,8433.0267
245.8033591288,8607.9667
245.9267647898,8738.9167
246.0501545152,8826.16003333333
246.173528305,8888.6067
246.2968861592,9030.10336666666
246.4202280778,9203.05336666667
246.5435540608,9397.1367
246.6668641082,9611.3967
246.79015822,9813.4767
246.9134363962,9988.26003333333
247.0366986368,10179.6933666667
247.1599449418,10345.4033666667
247.2831753112,10506.2233666667
247.406389745,10708.9067
247.5295882432,10847.7300333333
247.6527708058,11028.3500333333
247.7759374328,11204.0600333333
247.8990881242,11349.7767
248.02222288,11527.1633666667
248.1453417002,11708.9500333333
248.2684445848,11865.0600333333
248.3915315338,12043.5733666667
248.5146025472,12185.8333666667
248.637657625,12237.1767
248.7606967672,12267.3400333333
248.8837199738,12458.6400333333
249.0067272448,12685.3367
249.1297185802,12896.3300333333
249.25269398,13067.3000333333
249.3756534442,13285.0500333333
249.4985969728,13442.9200333333
249.6215245658,13678.9100333333
249.7444362232,13813.4167
249.867331945,14049.4267
249.9902117312,14225.4400333333
250.1130755818,14411.4933666667
250.2359234968,14637.8833666667
250.3587554762,14773.6967
250.48157152,14955.7700333333
250.6043716282,15137.4867
250.7271558008,15273.2733666667
250.8499240378,15465.0633666667
250.9726763392,15658.3133666667
251.095412705,15823.8933666667
251.2181331352,15979.4233666667
251.3408376298,16140.2933666667
251.4635261888,16308.5367
251.5861988122,16429.7667
251.7088555,16480.1833666667
251.8314962522,16566.8200333333
251.9541210688,16786.8700333333
252.0767299498,17009.4433666667
252.1993228952,17218.3800333333
252.321899905,17410.4867
252.4444609792,17612.1100333333
252.5670061178,17806.3500333333
252.6895353208,18001.7600333333
252.8120485882,18173.2000333333
252.93454592,18396.9133666667
253.0570273162,18549.3900333333
253.1794927768,18774.0733666667
253.3019423018,18955.7267
253.4243758912,19113.9200333333
253.546793545,19303.3900333333
253.6691952632,19483.6667
253.7915810458,19620.6367
253.9139508928,19791.4800333333
254.0363048042,19955.0133666667
254.15864278,20125.2400333333
254.2809648202,20306.1000333333
254.4032709248,20430.2833666667
254.5255610938,20583.8567
254.6478353272,20704.0067
254.770093625,20832.8100333333
254.8923359872,20949.9633666667
255.0145624138,21093.1200333334
255.1367729048,21175.7433666667
255.2589674602,21177.7433666667
255.38114608,21281.9667
255.5033087642,21470.6000333334
255.6254555128,21651.1633666667
255.7475863258,21829.1233666667
255.8697012032,22036.5633666667
255.991800145,22203.9333666667
256.1138831512,22416.9400333334
256.2359502218,22592.4667
256.3580013568,22822.5267
256.4800365562,23046.5533666667
256.60205582,23272.7267
256.7240591482,23470.7133666667
256.8460465408,23632.3333666667
256.9680179978,23823.9367
257.0899735192,23990.7633666667
257.211913105,24128.8100333333
257.3338367552,24289.8433666667
257.4557444698,24430.1333666667
257.5776362488,24549.0033666667
257.6995120922,24677.8233666667
257.821372,24788.3167
257.9432159722,24933.1067
258.0650440088,25063.8100333333
258.1868561098,25179.3967
258.3086522752,25297.8367
258.430432505,25411.5033666667
258.5521967992,25524.9400333333
258.6739451578,25661.5100333333
258.7956775808,25806.1233666667
258.9173940682,25931.3667
259.03909462,26033.9300333333
259.1607792362,26062.0067
259.2824479168,26155.4167
259.4041006618,26291.9133666667
259.5257374712,26424.4000333333
259.647358345,26562.0100333333
259.7689632832,26671.7267
259.8905522858,26785.3067
260.0121253528,26923.3100333333
260.1336824842,27007.0267
260.25522368,27124.9967
260.3767489402,27208.2533666667
260.4982582648,27301.2000333333
260.6197516538,27407.0233666667
260.7412291072,27490.9067
260.862690625,27608.7400333333
260.9841362072,27710.6267
261.1055658538,27807.7933666667
261.2269795648,27929.0667
261.3483773402,28023.1567
261.46975918,28124.1000333333
261.5911250842,28232.0167
261.7124750528,28329.9767
261.8338090858,28422.7433666667
261.9551271832,28549.4000333333
262.076429345,28697.3633666667
262.1977155712,28815.1867
262.3189858618,28911.9033666667
262.4402402168,28987.8100333333
262.5614786362,29068.5900333333
262.68270112,29155.3233666667
262.8039076682,29214.7167
262.9250982808,29306.3067
263.0462729578,29394.4767
263.1674316992,29469.1567
263.288574505,29551.1800333333
263.4097013752,29596.0933666667
263.5308123098,29610.7933666667
263.6519073088,29629.4600333333
263.7729863722,29696.1233666667
263.8940495,29769.1333666667
264.0150966922,29817.7367
264.1361279488,29905.2200333333
264.2571432698,29980.3933666667
264.3781426552,30080.3033666667
264.499126105,30159.4167
264.6200936192,30259.6300333333
264.7410451978,30325.7133666667
264.8619808408,30400.7100333333
264.9829005482,30486.4200333333
265.10380432,30524.2067
265.2246921562,30586.2867
265.3455640568,30649.8033666667
265.4664200218,30708.0833666667
265.5872600512,30744.8500333333
265.708084145,30810.6433666667
265.8288923032,30848.4533666667
265.9496845258,30902.8500333333
266.0704608128,30939.7767
266.1912211642,30974.5933666667
266.31196558,30994.4200333333
266.4326940602,31009.9167
266.5534066048,31045.8500333333
266.6741032138,31071.8100333333
266.7947838872,31104.6200333333
266.915448625,31093.3300333333
267.0360974272,31093.2033666667
267.1567302938,31092.1933666667
267.2773472248,31088.1033666667
267.3979482202,31105.2333666667
267.51853328,31082.7400333333
267.6391024042,31141.6867
267.7596555928,31198.8667
267.8801928458,31233.2200333333
268.0007141632,31265.5400333333
268.121219545,31342.9267
268.2417089912,31380.4467
268.3621825018,31421.6500333333
268.4826400768,31506.8167
268.6030817162,31539.6833666667
268.72350742,31589.3833666667
268.8439171882,31641.1133666667
268.9643110208,31698.2033666667
269.0846889178,31739.3633666667
269.2050508792,31754.3867
269.325396905,31762.2900333333
269.4457269952,31798.7000333333
269.5660411498,31820.9100333333
269.6863393688,31850.2767
269.8066216522,31887.2733666667
269.926888,31911.5500333333
270.0471384122,31929.6000333333
270.1673728888,31970.8033666667
270.2875914298,31978.0967
270.4077940352,32003.6200333333
270.527980705,32027.3700333333
270.6481514392,32033.7567
270.7683062378,32038.8600333333
270.8884451008,32059.0300333333
271.0085680282,32038.5833666667
271.12867502,32056.7867
271.2487660762,32052.4500333333
271.3688411968,32044.8833666667
271.4889003818,32074.1167
271.6089436312,32095.5800333333
271.728970945,32130.5600333333
271.8489823232,32119.7833666667
271.9689777658,32113.2367
272.0889572728,32128.0300333333
272.2089208442,32150.0000333333
272.32886848,32174.5200333333
272.4488001802,32183.2033666667
272.5687159448,32221.3900333333
272.6886157738,32271.1033666667
272.8084996672,32299.9600333333
272.928367625,32360.6100333333
273.0482196472,32448.5533666667
273.1680557338,32499.3533666667
273.2878758848,32533.6867
273.4076801002,32556.9667
273.52746838,32548.2100333334
273.6472407242,32573.9767
273.7669971328,32597.6667
273.8867376058,32605.3200333334
274.0064621432,32622.2700333334
274.126170745,32628.4800333334
274.2458634112,32648.3200333334
274.3655401418,32680.3267
274.4852009368,32703.3700333334
274.6048457962,32746.5233666667
274.72447472,32767.9433666667
274.8440877082,32786.3167
274.9636847608,32813.7200333334
275.0832658778,32847.9333666667
275.2028310592,32875.2600333334
275.322380305,32888.1600333334
275.4419136152,32921.1533666667
275.5614309898,32912.9600333334
275.6809324288,32931.7867
275.8004179322,32919.4933666667
275.9198875,32932.2433666667
276.0393411322,32928.9000333334
276.1587788288,32905.0100333334
276.2782005898,32919.0300333334
276.3976064152,32938.5333666667
276.516996305,32918.3733666667
276.6363702592,32932.4133666667
276.7557282778,32954.4667
276.8750703608,32976.4033666667
276.9943965082,33022.9500333333
277.11370672,33058.7100333334
277.2330009962,33068.6067
277.3522793368,33152.6800333334
277.4715417418,33197.8600333334
277.5907882112,33223.1600333333
277.710018745,33264.7333666667
277.8292333432,33291.0367
277.9484320058,33304.3967
278.0676147328,33320.2800333334
278.1867815242,33351.9567
278.30593238,33367.6467
278.4250673002,33398.3767
278.5441862848,33419.4633666667
278.6632893338,33461.5467
278.7823764472,33479.8300333334
278.901447625,33490.9967
279.0205028672,33513.8033666667
279.1395421738,33557.7300333333
279.2585655448,33577.3200333334
279.3775729802,33588.7767
279.49656448,33601.5667
279.6155400442,33625.7567
279.7344996728,33628.3533666667
279.8534433658,33622.6400333334
279.9723711232,33637.2500333334
280.091282945,33641.3967
280.2101788312,33637.6867
280.3290587818,33666.2833666667
280.4479227968,33636.2100333334
280.5667708762,33637.3767
280.68560302,33651.2967
280.8044192282,33646.3733666667
280.9232195008,33665.9967
281.0420038378,33676.0500333334
281.1607722392,33706.5333666667
281.279524705,33737.9233666667
281.3982612352,33763.9067
281.5169818298,33812.0967
281.6356864888,33848.7367
281.7543752122,33880.0967
281.873048,33888.9200333334
281.9917048522,33924.3033666667
282.1103457688,33953.5767
282.2289707498,33963.7667
282.3475797952,33971.2967
282.466172905,34007.3067
282.5847500792,34036.7967
282.7033113178,34029.8067
282.8218566208,34012.1400333334
282.9403859882,33970.9133666667
283.05889942,33964.2700333334
283.1773969162,33965.0167
283.2958784768,33975.8900333334
283.4143441018,33948.3000333334
283.5327937912,33937.6900333334
283.651227545,33924.9567
283.7696453632,33901.9500333334
283.8880472458,33895.2467
284.0064331928,33918.8867
284.1248032042,33934.6533666667
284.24315728,33958.3533666667
284.3614954202,33981.3067
284.4798176248,33998.3533666667
284.5981238938,34081.9800333334
284.7164142272,34139.6033666667
284.834688625,34146.1367
284.9529470872,34154.4867
285.0711896138,34153.0333666667
285.1894162048,34152.5733666667
285.3076268602,34163.4000333334
285.42582158,34149.0233666667
285.5440003642,34146.0067
285.6621632128,34139.7200333334
285.7803101258,34143.0600333334
285.8984411032,34155.8467
286.016556145,34136.5633666667
286.1346552512,34153.1833666667
286.2527384218,34172.3700333334
286.3708056568,34161.3300333334
286.4888569562,34160.5300333334
286.60689232,34163.1467
286.7249117482,34151.3933666667
286.8429152408,34161.3033666667
286.9609027978,34164.3900333334
287.0788744192,34191.6633666667
287.196830105,34222.8733666667
287.3147698552,34209.8600333334
287.4326936698,34176.4467
287.5506015488,34186.0200333334
287.6684934922,34187.5400333334
287.7863695,34164.7167
287.9042295722,34152.6233666667
288.0220737088,34153.1267
288.1399019098,34153.6233666667
288.2577141752,34138.4100333334
288.375510505,34114.2567
288.4932908992,34092.2167
288.6110553578,34065.4400333334
288.7288038808,34032.2900333334
288.8465364682,34025.0367
288.96425312,33999.9300333334
289.0819538362,33993.5633666667
289.1996386168,34022.4567
289.3173074618,34060.9100333334
289.4349603712,34082.0267
289.552597345,34096.5567
289.6702183832,34135.5833666667
289.7878234858,34147.4667
289.9054126528,34169.4100333334
290.0229858842,34200.5600333334
290.14054318,34229.3300333334
290.2580845402,34242.7367
290.3756099648,34272.0467
290.4931194538,34308.6233666667
290.6106130072,34358.9367
290.728090625,34373.3167
290.8455523072,34403.6667
290.9629980538,34445.6900333334
291.0804278648,34487.5867
291.1978417402,34528.2100333334
291.31523968,34548.1767
291.4326216842,34571.5367
291.5499877528,34624.7500333334
291.6673378858,34699.0300333334
291.7846720832,34722.3333666667
291.901990345,34763.7133666667
292.0192926712,34816.3467
292.1365790618,34850.4900333334
292.2538495168,34889.0100333334
292.3711040362,34921.2667
292.48834262,34961.9767
292.6055652682,34991.2167
292.7227719808,35034.9033666667
292.8399627578,35088.3800333333
292.9571375992,35133.2933666667
293.074296505,35161.5833666667
293.1914394752,35206.3833666667
293.3085665098,35235.2300333333
293.4256776088,35297.5500333334
293.5427727722,35330.1467
293.659852,35394.8700333334
293.7769152922,35429.7867
293.8939626488,35488.4767
294.0109940698,35525.2633666667
294.1280095552,35555.2667
294.245009105,35607.8300333334
294.3619927192,35646.5833666667
294.4789603978,35685.3733666667
294.5959121408,35711.8700333334
294.7128479482,35751.1200333334
294.82976782,35825.0500333334
294.9466717562,35856.0867
295.0635597568,35905.3333666667
295.1804318218,35958.8000333334
295.2972879512,35978.6900333334
295.414128145,35999.5500333334
295.5309524032,36066.9433666667
295.6477607258,36097.5133666667
295.7645531128,36115.6967
295.8813295642,36146.8000333334
295.99809008,36196.4167
296.1148346602,36239.2400333334
296.2315633048,36322.0500333334
296.3482760138,36315.6467
296.4649727872,36355.8333666667
296.581653625,36415.8233666667
296.6983185272,36482.0700333334
296.8149674938,36534.4633666667
296.9316005248,36574.3700333334
297.0482176202,36616.0367
297.16481878,36620.5133666667
297.2814040042,36670.8833666667
297.3979732928,36732.7800333333
297.5145266458,36757.2400333333
297.6310640632,36780.5167
297.747585545,36831.8767
297.8640910912,36896.8833666667
297.9805807018,36915.5467
298.0970543768,36942.6467
298.2135121162,36945.7933666667
298.32995392,36975.3500333333
298.4463797882,37009.8600333333
298.5627897208,37044.0667
298.6791837178,37056.3500333333
298.7955617792,37094.8867
298.911923905,37143.1800333333
299.0282700952,37162.4067
299.1446003498,37199.1233666667
299.2609146688,37217.7633666667
299.3772130522,37258.8533666667
299.4934955,37245.5433666667
299.6097620122,37320.8867
299.7260125888,37338.1300333333
299.8422472298,37370.8367
299.9584659352,37389.6833666667
300.074668705,37444.9833666667
300.1908555392,37475.1933666667
300.3070264378,37489.3533666667
300.4231814008,37526.4833666667
300.5393204282,37560.1833666667
300.65544352,37601.3000333333
300.7715506762,37608.9033666667
300.8876418968,37628.1433666667
301.0037171818,37680.2367
301.1197765312,37686.3733666667
301.235819945,37704.4600333333
301.3518474232,37722.8033666667
301.4678589658,37717.5767
301.5838545728,37731.4100333333
