UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103817
Integration Time,1000
Averages,300
Date,5/17/2020 1:06:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40420.9963544445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.33333333333
181.9732053322,-99.4069788888889
182.1045947288,-102.496978888889
182.2359681898,-104.403645555556
182.3673257152,-59.6103122222222
182.498667305,-57.2103122222222
182.6299929592,-59.9036455555555
182.7613026778,-58.4569788888889
182.8925964608,-57.4403122222222
183.0238743082,-55.9069788888889
183.15513622,-59.3936455555555
183.2863821962,-57.8003122222222
183.4176122368,-54.1936455555556
183.5488263418,-52.3969788888889
183.6800245112,-57.4536455555555
183.811206745,-51.7936455555555
183.9423730432,-54.4336455555556
184.0735234058,-54.7269788888889
184.2046578328,-51.5169788888889
184.3357763242,-54.2803122222222
184.46687888,-54.5103122222222
184.5979655002,-51.3269788888889
184.7290361848,-54.1936455555556
184.8600909338,-51.5936455555556
184.9911297472,-50.2369788888889
185.122152625,-53.4669788888889
185.2531595672,-49.4303122222222
185.3841505738,-51.7969788888889
185.5151256448,-49.3536455555555
185.6460847802,-51.9436455555556
185.77702798,-53.6369788888889
185.9079552442,-53.0903122222222
186.0388665728,-52.1403122222222
186.1697619658,-52.0869788888889
186.3006414232,-49.1036455555555
186.431504945,-53.3136455555556
186.5623525312,-50.7403122222222
186.6931841818,-55.2769788888889
186.8239998968,-52.7903122222222
186.9547996762,-46.9036455555555
187.08558352,-51.8536455555556
187.2163514282,-48.9369788888889
187.3471034008,-55.8536455555555
187.4778394378,-54.8869788888889
187.6085595392,-48.9569788888889
187.739263705,-49.7369788888889
187.8699519352,-51.4803122222222
188.0006242298,-51.4703122222222
188.1312805888,-48.8869788888889
188.2619210122,-50.4069788888889
188.3925455,-53.3736455555556
188.5231540522,-52.4336455555556
188.6537466688,-53.0836455555556
188.7843233498,-54.1469788888889
188.9148840952,-51.4836455555556
189.045428905,-52.0503122222222
189.1759577792,-53.8569788888889
189.3064707178,-50.8103122222222
189.4369677208,-54.1836455555556
189.5674487882,-53.6469788888889
189.69791392,-46.8069788888889
189.8283631162,-52.4369788888889
189.9587963768,-53.7136455555556
190.0892137018,-51.4936455555556
190.2196150912,-52.5269788888889
190.350000545,-53.0836455555556
190.4803700632,-52.8603122222222
190.6107236458,-52.8803122222222
190.7410612928,-53.5403122222222
190.8713830042,-47.0869788888889
191.00168878,-52.3003122222222
191.1319786202,-52.5036455555556
191.2622525248,-54.1069788888889
191.3925104938,-49.0103122222222
191.5227525272,-52.3169788888889
191.652978625,-46.5603122222222
191.7831887872,-49.1869788888889
191.9133830138,-52.2303122222222
192.0435613048,-50.9536455555556
192.1737236602,-49.4403122222222
192.30387008,-49.5403122222222
192.4340005642,-53.2269788888889
192.5641151128,-49.0036455555555
192.6942137258,-53.4603122222222
192.8242964032,-48.8003122222222
192.954363145,-50.7403122222222
193.0844139512,-51.6136455555556
193.2144488218,-51.2203122222222
193.3444677568,-53.9936455555556
193.4744707562,-50.0503122222222
193.60445782,-51.9769788888889
193.7344289482,-50.5069788888889
193.8643841408,-49.8103122222222
193.9943233978,-49.3603122222222
194.1242467192,-49.7469788888889
194.254154105,-48.3569788888889
194.3840455552,-49.0069788888889
194.5139210698,-50.8803122222222
194.6437806488,-50.0003122222222
194.7736242922,-49.3469788888889
194.903452,-51.5269788888889
195.0332637722,-43.1636455555555
195.1630596088,-51.7436455555556
195.2928395098,-52.4469788888889
195.4226034752,-47.4736455555555
195.552351505,-52.2236455555555
195.6820835992,-49.0703122222222
195.8117997578,-51.8469788888889
195.9414999808,-51.5536455555556
196.0711842682,-54.1969788888889
196.20085262,-51.2503122222222
196.3305050362,-55.0136455555555
196.4601415168,-52.2436455555556
196.5897620618,-48.8803122222222
196.7193666712,-49.5836455555555
196.848955345,-53.2303122222222
196.9785280832,-51.5836455555556
197.1080848858,-52.8536455555556
197.2376257528,-51.6103122222222
197.3671506842,-52.8603122222222
197.49665968,-51.8769788888889
197.6261527402,-51.1003122222222
197.7556298648,-50.4836455555556
197.8850910538,-50.4369788888889
198.0145363072,-50.6269788888889
198.143965625,-41.7803122222222
198.2733790072,-53.2869788888889
198.4027764538,-50.6636455555556
198.5321579648,-51.9769788888889
198.6615235402,-49.2036455555555
198.79087318,-49.2903122222222
198.9202068842,-48.7669788888889
199.0495246528,-52.4636455555556
199.1788264858,-51.3236455555556
199.3081123832,-52.0003122222222
199.437382345,-50.1869788888889
199.5666363712,-51.2369788888889
199.6958744618,-51.8003122222222
199.8250966168,-49.6103122222222
199.9543028362,-48.7636455555555
200.08349312,-51.9336455555556
200.2126674682,-53.2136455555556
200.3418258808,-48.7736455555555
200.4709683578,-51.5069788888889
200.6000948992,-51.3169788888889
200.729205505,-54.3269788888889
200.8583001752,-49.4269788888889
200.9873789098,-48.8636455555555
201.1164417088,-51.2869788888889
201.2454885722,-47.9636455555555
201.3745195,-49.8369788888889
201.5035344922,-51.1003122222222
201.6325335488,-50.7003122222222
201.7615166698,-47.9603122222222
201.8904838552,-50.7769788888889
202.019435105,-48.4369788888889
202.1483704192,-49.1903122222222
202.2772897978,-50.2003122222222
202.4061932408,-49.6936455555555
202.5350807482,-52.5536455555556
202.66395232,-47.8469788888889
202.7928079562,-51.3736455555556
202.9216476568,-46.2203122222222
203.0504714218,-47.7269788888889
203.1792792512,-49.9836455555555
203.308071145,-50.7369788888889
203.4368471032,-37.3903122222222
203.5656071258,-50.3003122222222
203.6943512128,-50.0336455555555
203.8230793642,-48.7503122222222
203.95179158,-50.5969788888889
204.0804878602,-52.4769788888889
204.2091682048,-46.4969788888889
204.3378326138,-50.2636455555555
204.4664810872,-46.7303122222222
204.595113625,-50.2303122222222
204.7237302272,-48.2936455555555
204.8523308938,-46.7869788888889
204.9809156248,-50.1103122222222
205.1094844202,-46.3369788888889
205.23803728,-48.4836455555555
205.3665742042,-48.0003122222222
205.4950951928,-46.5536455555555
205.6236002458,-50.6703122222222
205.7520893632,-46.0503122222222
205.880562545,-47.2403122222222
206.0090197912,-48.2869788888889
206.1374611018,-48.6169788888889
206.2658864768,-45.9136455555555
206.3942959162,-47.6736455555555
206.52268942,-50.2836455555555
206.6510669882,-49.3169788888889
206.7794286208,-44.3936455555556
206.9077743178,-47.9603122222222
207.0361040792,-44.8936455555555
207.164417905,-48.0536455555555
207.2927157952,-48.3736455555555
207.4209977498,-47.5169788888889
207.5492637688,-47.9336455555555
207.6775138522,-44.5369788888889
207.805748,-47.8769788888889
207.9339662122,-45.0936455555556
208.0621684888,-48.9269788888889
208.1903548298,-45.8903122222222
208.3185252352,-46.6903122222222
208.446679705,-45.6069788888889
208.5748182392,-46.0736455555555
208.7029408378,-45.2669788888889
208.8310475008,-47.3803122222222
208.9591382282,-47.4669788888889
209.08721302,-49.5169788888889
209.2152718762,-48.3536455555555
209.3433147968,-41.7669788888889
209.4713417818,-46.8169788888889
209.5993528312,-47.8069788888889
209.727347945,-47.2969788888889
209.8553271232,-46.9403122222222
209.9832903658,-44.2469788888889
210.1112376728,-47.6469788888889
210.2391690442,-49.2536455555555
210.36708448,-50.7136455555555
210.4949839802,-48.0136455555555
210.6228675448,-45.1803122222222
210.7507351738,-44.0169788888889
210.8785868672,-48.2736455555555
211.006422625,-47.3136455555555
211.1342424472,-41.9203122222222
211.2620463338,-47.3936455555555
211.3898342848,-43.4236455555555
211.5176063002,-46.8936455555555
211.64536238,-43.9669788888889
211.7731025242,-47.9403122222222
211.9008267328,-44.8669788888889
212.0285350058,-46.8169788888889
212.1562273432,-44.5303122222222
212.283903745,-40.6503122222222
212.4115642112,-45.9136455555555
212.5392087418,-43.8969788888889
212.6668373368,-43.3569788888889
212.7944499962,-45.1436455555555
212.92204672,-45.0703122222222
213.0496275082,-45.8869788888889
213.1771923608,-43.8103122222222
213.3047412778,-41.1036455555555
213.4322742592,-45.3103122222222
213.559791305,-43.1669788888889
213.6872924152,-42.4803122222222
213.8147775898,-44.3469788888889
213.9422468288,-43.0869788888889
214.0697001322,-41.3769788888889
214.1971375,-43.6069788888889
214.3245589322,-40.8836455555555
214.4519644288,-42.0536455555555
214.5793539898,-41.3369788888889
214.7067276152,-42.7269788888889
214.834085305,-42.6103122222222
214.9614270592,-43.8836455555556
215.0887528778,-40.5869788888889
215.2160627608,-42.4369788888889
215.3433567082,-40.2203122222222
215.47063472,-40.6769788888889
215.5978967962,-40.6869788888889
215.7251429368,-36.8769788888889
215.8523731418,-38.3669788888889
215.9795874112,-42.0503122222222
216.106785745,-41.5569788888889
216.2339681432,-39.0103122222222
216.3611346058,-35.9736455555555
216.4882851328,-37.8036455555555
216.6154197242,-40.5436455555555
216.74253838,-34.9803122222222
216.8696411002,-37.7636455555555
216.9967278848,-36.4069788888889
217.1237987338,-37.9169788888889
217.2508536472,-40.3736455555555
217.377892625,-36.4303122222222
217.5049156672,-35.9536455555555
217.6319227738,-39.0469788888889
217.7589139448,-40.1836455555555
217.8858891802,-38.8569788888889
218.01284848,-38.3703122222222
218.1397918442,-39.7869788888889
218.2667192728,-37.7769788888889
218.3936307658,-37.0803122222222
218.5205263232,-37.4403122222222
218.647405945,-35.4903122222222
218.7742696312,-35.2403122222222
218.9011173818,-37.3436455555555
219.0279491968,-36.3503122222222
219.1547650762,-37.3969788888889
219.28156502,-35.7669788888889
219.4083490282,-33.2469788888889
219.5351171008,-33.5303122222222
219.6618692378,-33.1536455555555
219.7886054392,-32.9503122222222
219.915325705,-32.6836455555556
220.0420300352,-35.0003122222222
220.1687184298,-34.0969788888889
220.2953908888,-32.6636455555556
220.4220474122,-33.7336455555556
220.548688,-35.4236455555555
220.6753126522,-35.2269788888889
220.8019213688,-32.8669788888889
220.9285141498,-34.4603122222222
221.0550909952,-31.3369788888889
221.181651905,-32.0403122222222
221.3081968792,-33.7803122222222
221.4347259178,-29.6636455555556
221.5612390208,-30.1303122222222
221.6877361882,-35.2836455555555
221.81421742,-32.8169788888889
221.9406827162,-34.2036455555555
222.0671320768,-31.6069788888889
222.1935655018,-36.5336455555555
222.3199829912,-33.1603122222222
222.446384545,-32.7369788888889
222.5727701632,-35.7069788888889
222.6991398458,-30.7836455555556
222.8254935928,-31.1369788888889
222.9518314042,-33.2303122222222
223.07815328,-27.8403122222222
223.2044592202,-26.5969788888889
223.3307492248,-23.5169788888889
223.4570232938,-27.4836455555556
223.5832814272,-26.7236455555556
223.709523625,-25.9136455555555
223.8357498872,-29.6803122222222
223.9619602138,-18.8736455555555
224.0881546048,-25.5403122222222
224.2143330602,-23.6036455555556
224.34049558,-22.2136455555555
224.4666421642,-25.8769788888889
224.5927728128,-19.4036455555556
224.7188875258,-26.3669788888889
224.8449863032,-20.6803122222222
224.971069145,-21.0136455555556
225.0971360512,-22.9069788888889
225.2231870218,-19.5969788888889
225.3492220568,-20.2503122222222
225.4752411562,-18.6036455555555
225.60124432,-15.8503122222222
225.7272315482,-13.7036455555556
225.8532028408,-13.0169788888889
225.9791581978,-11.9636455555556
226.1050976192,-14.3869788888889
226.231021105,-7.24031222222221
226.3569286552,-7.97697888888888
226.4828202698,-9.25031222222222
226.6086959488,-1.20697888888888
226.7345556922,-4.62697888888888
226.8603995,-0.510312222222217
226.9862273722,2.77302111111112
227.1120393088,3.41968777777778
227.2378353098,5.00635444444445
227.3636153752,5.76968777777778
227.489379505,14.7163544444445
227.6151276992,10.6430211111111
227.7408599578,7.78968777777779
227.8665762808,16.5896877777778
227.9922766682,18.6163544444445
228.11796112,21.9663544444445
228.2436296362,23.6730211111111
228.3692822168,27.8496877777778
228.4949188618,29.1896877777778
228.6205395712,37.6430211111111
228.746144345,47.1996877777778
228.8717331832,48.2230211111111
228.9973060858,50.5463544444444
229.1228630528,57.1963544444445
229.2484040842,64.5063544444445
229.37392918,66.1896877777778
229.4994383402,76.6863544444444
229.6249315648,78.5763544444444
229.7504088538,85.3396877777778
229.8758702072,93.5330211111111
230.001315625,98.3130211111111
230.1267451072,102.309687777778
230.2521586538,115.683021111111
230.3775562648,120.373021111111
230.5029379402,122.529687777778
230.62830368,132.293021111111
230.7536534842,142.436354444445
230.8789873528,151.369687777778
231.0043052858,170.656354444445
231.1296072832,174.033021111111
231.254893345,188.863021111111
231.3801634712,203.553021111111
231.5054176618,209.593021111111
231.6306559168,221.729687777778
231.7558782362,229.146354444444
231.88108462,251.479687777778
232.0062750682,261.753021111111
232.1314495808,283.779687777778
232.2566081578,289.169687777778
232.3817507992,309.116354444444
232.506877505,321.403021111111
232.6319882752,340.859687777778
232.7570831098,364.176354444444
232.8821620088,385.363021111111
233.0072249722,405.646354444445
233.132272,421.379687777778
233.2573030922,437.003021111111
233.3823182488,468.319687777778
233.5073174698,486.969687777778
233.6323007552,513.233021111111
233.757268105,526.879687777778
233.8822195192,554.746354444444
234.0071549978,582.436354444444
234.1320745408,614.339687777777
234.2569781482,633.846354444444
234.38186582,677.129687777777
234.5067375562,698.769687777777
234.6315933568,729.089687777777
234.7564332218,786.759687777777
234.8812571512,792.26302111111
235.006065145,829.173021111111
235.1308572032,869.489687777777
235.2556333258,904.339687777777
235.3803935128,940.086354444445
235.5051377642,984.113021111111
235.62986608,1027.10635444444
235.7545784602,1062.80635444444
235.8792749048,1106.24302111111
236.0039554138,1154.98635444444
236.1286199872,1196.39968777778
236.253268625,1243.86302111111
236.3779013272,1300.38968777778
236.5025180938,1345.12635444444
236.6271189248,1395.31302111111
236.7517038202,1452.04635444444
236.87627278,1507.29302111111
237.0008258042,1558.52968777778
237.1253628928,1628.38302111111
237.2498840458,1680.96302111111
237.3743892632,1745.70302111111
237.498878545,1808.78635444444
237.6233518912,1873.46302111111
237.7478093018,1935.23302111111
237.8722507768,2008.13302111111
237.9966763162,2070.58635444444
238.12108592,2142.33635444444
238.2454795882,2220.03635444444
238.3698573208,2279.97302111111
238.4942191178,2361.80635444444
238.6185649792,2436.34302111111
238.742894905,2510.16968777778
238.8672088952,2592.49302111111
238.9915069498,2676.71635444444
239.1157890688,2757.65968777778
239.2400552522,2842.51968777778
239.3643055,2927.23302111111
239.4885398122,3015.27302111111
239.6127581888,3101.05302111111
239.7369606298,3197.35302111111
239.8611471352,3283.95302111111
239.985317705,3384.69968777778
240.1094723392,3484.18635444444
240.2336110378,3577.74635444444
240.3577338008,3680.78302111111
240.4818406282,3775.32968777778
240.60593152,3877.58635444444
240.7300064762,3994.75968777777
240.8540654968,4086.56968777778
240.9781085818,4197.09635444444
241.1021357312,4306.73302111111
241.226146945,4424.78302111111
241.3501422232,4535.15968777777
241.4741215658,4643.45302111111
241.5980849728,4758.80968777777
241.7220324442,4870.40968777777
241.84596398,4985.59635444444
241.9698795802,5111.64968777777
242.0937792448,5233.01302111111
242.2176629738,5361.89635444444
242.3415307672,5496.23302111111
242.465382625,5624.48302111111
242.5892185472,5749.81968777777
242.7130385338,5845.41302111111
242.8368425848,5971.22968777777
242.9606307002,6107.62635444444
243.08440288,6254.45635444444
243.2081591242,6400.09968777777
243.3318994328,6553.10635444444
243.4556238058,6691.50968777777
243.5793322432,6841.57968777777
243.703024745,6970.62968777777
243.8267013112,7128.76635444444
243.9503619418,7257.24302111111
244.0740066368,7343.32302111111
244.1976353962,7445.02968777778
244.32124822,7582.20968777778
244.4448451082,7763.78968777778
244.5684260608,7944.41968777778
244.6919910778,8106.97635444445
244.8155401592,8268.29635444445
244.939073305,8422.63302111112
245.0625905152,8569.34968777778
245.1860917898,8728.77968777778
245.3095771288,8853.46968777778
245.4330465322,9029.12302111112
245.5565,9163.47968777778
245.6799375322,9314.78302111112
245.8033591288,9509.90635444445
245.9267647898,9653.62968777778
246.0501545152,9747.49968777778
246.173528305,9816.33302111112
246.2968861592,9969.06635444445
246.4202280778,10156.7030211111
246.5435540608,10374.3396877778
246.6668641082,10606.4363544445
246.79015822,10835.4063544445
246.9134363962,11021.6196877778
247.0366986368,11232.6563544445
247.1599449418,11419.5996877778
247.2831753112,11596.6530211111
247.406389745,11812.9396877778
247.5295882432,11967.7563544445
247.6527708058,12162.6430211111
247.7759374328,12357.6696877778
247.8990881242,12519.0830211111
248.02222288,12715.2763544445
248.1453417002,12907.1663544444
248.2684445848,13080.6363544444
248.3915315338,13269.3930211111
248.5146025472,13428.8563544444
248.637657625,13484.7130211111
248.7606967672,13513.3596877778
248.8837199738,13732.0296877778
249.0067272448,13977.8430211111
249.1297185802,14215.2463544444
249.25269398,14393.5230211111
249.3756534442,14634.8696877778
249.4985969728,14807.4163544444
249.6215245658,15058.1296877778
249.7444362232,15218.1296877778
249.867331945,15479.6430211111
249.9902117312,15667.3263544444
250.1130755818,15873.5730211111
250.2359234968,16119.5530211111
250.3587554762,16270.2163544444
250.48157152,16470.1863544444
250.6043716282,16658.7696877778
250.7271558008,16822.9796877778
250.8499240378,17020.5330211111
250.9726763392,17229.6763544444
251.095412705,17413.1396877778
251.2181331352,17581.5830211111
251.3408376298,17765.1996877778
251.4635261888,17950.0363544444
251.5861988122,18073.9963544444
251.7088555,18117.2863544444
251.8314962522,18213.6896877778
251.9541210688,18455.3796877778
252.0767299498,18698.0796877778
252.1993228952,18937.7796877778
252.321899905,19145.8396877778
252.4444609792,19361.7763544444
252.5670061178,19575.4363544444
252.6895353208,19788.6963544444
252.8120485882,19969.2630211111
252.93454592,20227.2630211111
253.0570273162,20390.8230211111
253.1794927768,20630.1596877778
253.3019423018,20830.4496877778
253.4243758912,21008.3230211111
253.546793545,21210.8630211111
253.6691952632,21404.1230211111
253.7915810458,21555.8563544444
253.9139508928,21740.1230211111
254.0363048042,21919.8663544444
254.15864278,22095.7496877778
254.2809648202,22298.6796877778
254.4032709248,22434.8630211111
254.5255610938,22597.0930211111
254.6478353272,22732.3796877778
254.770093625,22862.9496877778
254.8923359872,22994.9796877778
255.0145624138,23151.9663544444
255.1367729048,23224.5063544444
255.2589674602,23225.1430211111
255.38114608,23339.7796877778
255.5033087642,23556.6130211111
255.6254555128,23757.3630211111
255.7475863258,23953.7996877778
255.8697012032,24165.3263544444
255.991800145,24358.6630211111
256.1138831512,24575.6230211111
256.2359502218,24761.3530211111
256.3580013568,25035.6996877778
256.4800365562,25271.6463544444
256.60205582,25517.8863544444
256.7240591482,25736.3363544444
256.8460465408,25907.5930211111
256.9680179978,26112.8963544444
257.0899735192,26290.7930211111
257.211913105,26451.0530211111
257.3338367552,26616.0496877778
257.4557444698,26764.0363544444
257.5776362488,26908.5530211111
257.6995120922,27037.7363544444
257.821372,27159.5463544444
257.9432159722,27313.3896877778
258.0650440088,27450.5096877778
258.1868561098,27578.6863544444
258.3086522752,27713.9063544444
258.430432505,27831.2130211111
258.5521967992,27955.5530211111
258.6739451578,28091.4130211111
258.7956775808,28242.1263544444
258.9173940682,28386.5796877778
259.03909462,28498.4330211111
259.1607792362,28532.2830211111
259.2824479168,28618.1330211111
259.4041006618,28772.9796877778
259.5257374712,28921.7096877778
259.647358345,29063.5363544444
259.7689632832,29183.4963544445
259.8905522858,29302.3930211111
260.0121253528,29458.7030211111
260.1336824842,29527.8763544444
260.25522368,29662.5130211111
260.3767489402,29758.4630211111
260.4982582648,29851.4530211111
260.6197516538,29960.0963544444
260.7412291072,30070.4463544445
260.862690625,30188.0363544445
260.9841362072,30291.5596877778
261.1055658538,30392.6963544444
261.2269795648,30523.0796877778
261.3483773402,30627.7963544445
261.46975918,30726.8330211111
261.5911250842,30847.2063544444
261.7124750528,30948.3596877778
261.8338090858,31048.6830211111
261.9551271832,31187.2196877778
262.076429345,31355.3396877778
262.1977155712,31468.0096877778
262.3189858618,31577.2063544445
262.4402402168,31658.9696877778
262.5614786362,31739.6730211111
262.68270112,31822.7430211111
262.8039076682,31892.7863544445
262.9250982808,31993.2063544445
263.0462729578,32088.3663544445
263.1674316992,32166.2230211111
263.288574505,32261.6830211111
263.4097013752,32299.4596877778
263.5308123098,32305.0330211111
263.6519073088,32331.0696877778
263.7729863722,32404.2930211111
263.8940495,32469.3696877778
264.0150966922,32534.5663544445
264.1361279488,32619.3163544445
264.2571432698,32705.1963544445
264.3781426552,32813.4963544445
264.499126105,32899.9330211111
264.6200936192,32995.9930211111
264.7410451978,33082.1496877778
264.8619808408,33151.9063544445
264.9829005482,33239.6030211111
265.10380432,33286.7430211111
265.2246921562,33339.5163544445
265.3455640568,33401.4330211111
265.4664200218,33480.6096877778
265.5872600512,33508.8696877778
265.708084145,33579.1096877778
265.8288923032,33627.8730211111
265.9496845258,33674.1930211111
266.0704608128,33715.5330211111
266.1912211642,33744.4130211111
266.31196558,33763.6263544445
266.4326940602,33789.3596877778
266.5534066048,33821.0296877778
266.6741032138,33837.9796877778
266.7947838872,33867.7096877778
266.915448625,33858.7263544445
267.0360974272,33848.0063544445
267.1567302938,33847.8896877778
267.2773472248,33851.7230211111
267.3979482202,33856.8996877778
267.51853328,33834.8230211111
267.6391024042,33899.8096877778
267.7596555928,33955.1663544445
267.8801928458,33986.9963544445
268.0007141632,34020.7763544445
268.121219545,34113.0896877778
268.2417089912,34162.2096877778
268.3621825018,34204.7030211111
268.4826400768,34279.6663544445
268.6030817162,34312.4263544445
268.72350742,34363.0730211111
268.8439171882,34424.9096877778
268.9643110208,34471.5563544445
269.0846889178,34529.3596877778
269.2050508792,34531.6530211111
269.325396905,34538.0563544445
269.4457269952,34577.0796877778
269.5660411498,34602.7796877778
269.6863393688,34631.2230211111
269.8066216522,34666.7296877778
269.926888,34688.8330211111
270.0471384122,34724.3396877778
270.1673728888,34757.3763544445
270.2875914298,34756.1763544445
270.4077940352,34798.4463544445
270.527980705,34800.5496877778
270.6481514392,34815.0496877778
270.7683062378,34827.2630211111
270.8884451008,34840.1296877778
271.0085680282,34816.4396877778
271.12867502,34838.7396877778
271.2487660762,34829.8963544445
271.3688411968,34812.0063544445
271.4889003818,34838.0363544445
271.6089436312,34855.9296877778
271.728970945,34884.4630211111
271.8489823232,34863.6930211111
271.9689777658,34860.6296877778
272.0889572728,34884.5963544445
272.2089208442,34908.9096877778
272.32886848,34936.7063544445
272.4488001802,34939.4296877778
272.5687159448,34971.7696877778
272.6886157738,35029.4996877778
272.8084996672,35073.4430211111
272.928367625,35119.5596877778
273.0482196472,35210.6730211111
273.1680557338,35264.3796877778
273.2878758848,35308.0130211111
273.4076801002,35319.8063544445
273.52746838,35327.2163544445
273.6472407242,35336.6430211111
273.7669971328,35358.9230211111
273.8867376058,35366.6763544445
274.0064621432,35382.0763544445
274.126170745,35384.3863544445
274.2458634112,35410.8363544445
274.3655401418,35438.6296877778
274.4852009368,35452.9330211111
274.6048457962,35494.2396877778
274.72447472,35509.5663544445
274.8440877082,35536.7863544445
274.9636847608,35569.4863544445
275.0832658778,35605.4696877778
275.2028310592,35630.0163544445
275.322380305,35643.2030211111
275.4419136152,35683.1030211111
275.5614309898,35664.3963544445
275.6809324288,35680.6663544445
275.8004179322,35671.1696877778
275.9198875,35677.3463544445
276.0393411322,35662.0196877778
276.1587788288,35644.7730211111
276.2782005898,35649.4763544445
276.3976064152,35673.9263544445
276.516996305,35633.8430211111
276.6363702592,35658.2063544445
276.7557282778,35672.6896877778
276.8750703608,35693.6896877778
276.9943965082,35745.8196877778
277.11370672,35773.3530211111
277.2330009962,35807.2230211111
277.3522793368,35887.3030211111
277.4715417418,35934.1296877778
277.5907882112,35954.8330211111
277.710018745,35988.8296877778
277.8292333432,36029.2630211111
277.9484320058,36044.0463544445
278.0676147328,36062.9530211111
278.1867815242,36087.0630211111
278.30593238,36097.3330211111
278.4250673002,36125.5530211111
278.5441862848,36156.7330211111
278.6632893338,36192.5596877778
278.7823764472,36220.9263544445
278.901447625,36219.0396877778
279.0205028672,36238.3096877778
279.1395421738,36284.2030211111
279.2585655448,36305.3030211111
279.3775729802,36309.4663544445
279.49656448,36322.6963544445
279.6155400442,36346.3063544445
279.7344996728,36353.3596877778
279.8534433658,36344.1230211111
279.9723711232,36360.3596877778
280.091282945,36354.6296877778
280.2101788312,36350.1930211111
280.3290587818,36378.2030211111
280.4479227968,36356.6463544445
280.5667708762,36338.9630211111
280.68560302,36347.9296877778
280.8044192282,36333.1796877778
280.9232195008,36363.6063544445
281.0420038378,36382.0296877778
281.1607722392,36403.8063544445
281.279524705,36434.8096877778
281.3982612352,36456.4696877778
281.5169818298,36511.9963544445
281.6356864888,36550.0463544445
281.7543752122,36574.8796877778
281.873048,36587.6163544445
281.9917048522,36619.8830211111
282.1103457688,36649.3463544445
282.2289707498,36660.1130211111
282.3475797952,36673.2363544445
282.466172905,36705.4730211111
282.5847500792,36725.4596877778
282.7033113178,36735.9363544445
282.8218566208,36710.4563544445
282.9403859882,36664.1296877778
283.05889942,36647.4030211111
283.1773969162,36648.4330211111
283.2958784768,36650.4863544445
283.4143441018,36625.1563544445
283.5327937912,36610.2230211111
283.651227545,36601.2396877778
283.7696453632,36570.5996877778
283.8880472458,36560.7563544445
284.0064331928,36582.0730211111
284.1248032042,36594.0796877778
284.24315728,36624.0396877778
284.3614954202,36641.2196877778
284.4798176248,36673.4596877778
284.5981238938,36744.0663544445
284.7164142272,36798.1063544445
284.834688625,36819.6363544445
284.9529470872,36818.8530211111
285.0711896138,36807.0730211111
285.1894162048,36801.5863544445
285.3076268602,36797.1230211111
285.42582158,36801.2763544445
285.5440003642,36793.1563544445
285.6621632128,36792.6730211111
285.7803101258,36793.7663544445
285.8984411032,36795.3930211111
286.016556145,36783.5463544445
286.1346552512,36785.9896877778
286.2527384218,36802.7696877778
286.3708056568,36797.8863544445
286.4888569562,36785.3330211111
286.60689232,36777.3930211111
286.7249117482,36760.7630211111
286.8429152408,36779.1963544445
286.9609027978,36788.7696877778
287.0788744192,36813.1763544445
287.196830105,36844.9763544445
287.3147698552,36818.1163544445
287.4326936698,36781.6796877778
287.5506015488,36794.8530211111
287.6684934922,36792.3563544445
287.7863695,36775.8363544445
287.9042295722,36749.0263544445
288.0220737088,36741.6163544445
288.1399019098,36734.2730211111
288.2577141752,36716.9396877778
288.375510505,36700.1730211111
288.4932908992,36674.0630211111
288.6110553578,36642.5563544445
288.7288038808,36599.3730211111
288.8465364682,36583.7363544445
288.96425312,36556.5396877778
289.0819538362,36547.3830211111
289.1996386168,36576.3596877778
289.3173074618,36629.9463544445
289.4349603712,36644.2263544445
289.552597345,36658.0063544445
289.6702183832,36699.7296877778
289.7878234858,36717.6096877778
289.9054126528,36733.2796877778
290.0229858842,36773.0463544445
290.14054318,36789.1296877778
290.2580845402,36798.8996877778
290.3756099648,36820.0430211111
290.4931194538,36867.0330211111
290.6106130072,36906.3696877778
290.728090625,36926.6096877778
290.8455523072,36962.0730211111
290.9629980538,37009.0330211111
291.0804278648,37034.1630211111
291.1978417402,37071.9730211111
291.31523968,37101.2530211111
291.4326216842,37136.1930211111
291.5499877528,37182.3830211111
291.6673378858,37251.4796877778
291.7846720832,37266.2830211111
291.901990345,37328.6230211111
292.0192926712,37375.0030211111
292.1365790618,37417.8496877778
292.2538495168,37459.6996877778
292.3711040362,37495.2030211111
292.48834262,37527.6730211111
292.6055652682,37551.5030211111
292.7227719808,37599.7296877778
292.8399627578,37652.1730211111
292.9571375992,37698.0196877778
293.074296505,37739.2563544445
293.1914394752,37768.1730211111
293.3085665098,37809.9663544445
293.4256776088,37870.2596877778
293.5427727722,37898.8130211111
293.659852,37955.2363544445
293.7769152922,38005.0230211111
293.8939626488,38076.0230211111
294.0109940698,38103.7063544445
294.1280095552,38128.0996877778
294.245009105,38179.3163544445
294.3619927192,38223.1063544445
294.4789603978,38251.9363544445
294.5959121408,38295.5663544445
294.7128479482,38333.5496877778
294.82976782,38405.3796877778
294.9466717562,38437.7263544445
295.0635597568,38485.5163544445
295.1804318218,38536.1430211111
295.2972879512,38567.5763544445
295.414128145,38581.0963544445
