UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104037
Integration Time,1000
Averages,300
Date,5/17/2020 7:30:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40559.7056044444
Reference Date,Multiple Library Date
User Note,


181.8418,1564.51666666667
181.9732053322,-99.5143955555556
182.1045947288,-102.604395555556
182.2359681898,-104.294395555556
182.3673257152,-59.5210622222222
182.498667305,-57.1677288888889
182.6299929592,-59.6443955555555
182.7613026778,-58.2643955555555
182.8925964608,-57.1543955555555
183.0238743082,-56.3010622222222
183.15513622,-59.1743955555555
183.2863821962,-58.0077288888888
183.4176122368,-54.1843955555555
183.5488263418,-52.3243955555555
183.6800245112,-57.7810622222222
183.811206745,-51.8310622222222
183.9423730432,-54.6110622222222
184.0735234058,-54.5610622222222
184.2046578328,-51.8010622222222
184.3357763242,-54.3010622222222
184.46687888,-54.4510622222222
184.5979655002,-50.9077288888889
184.7290361848,-54.3143955555555
184.8600909338,-51.5043955555555
184.9911297472,-50.6143955555555
185.122152625,-53.9343955555555
185.2531595672,-49.5477288888889
185.3841505738,-50.8877288888889
185.5151256448,-49.3843955555555
185.6460847802,-52.1910622222222
185.77702798,-53.9177288888889
185.9079552442,-53.1710622222222
186.0388665728,-51.9010622222222
186.1697619658,-51.5110622222222
186.3006414232,-48.7610622222222
186.431504945,-53.5077288888889
186.5623525312,-50.9643955555555
186.6931841818,-55.4677288888889
186.8239998968,-52.7943955555555
186.9547996762,-47.2243955555555
187.08558352,-52.5610622222222
187.2163514282,-49.1543955555555
187.3471034008,-56.1043955555555
187.4778394378,-55.2443955555555
187.6085595392,-49.5277288888889
187.739263705,-49.7810622222222
187.8699519352,-51.6277288888889
188.0006242298,-51.3577288888889
188.1312805888,-49.3643955555556
188.2619210122,-50.8710622222222
188.3925455,-53.9743955555555
188.5231540522,-52.6110622222222
188.6537466688,-52.9877288888889
188.7843233498,-53.8543955555555
188.9148840952,-51.5943955555556
189.045428905,-52.2510622222222
189.1759577792,-54.2677288888889
189.3064707178,-51.0610622222222
189.4369677208,-53.7810622222222
189.5674487882,-53.7777288888889
189.69791392,-46.5310622222222
189.8283631162,-52.7843955555555
189.9587963768,-54.2510622222222
190.0892137018,-51.3310622222222
190.2196150912,-52.4777288888889
190.350000545,-52.8777288888889
190.4803700632,-52.9243955555555
190.6107236458,-52.4477288888889
190.7410612928,-53.9410622222222
190.8713830042,-46.8677288888889
191.00168878,-52.7443955555555
191.1319786202,-52.0077288888889
191.2622525248,-54.2310622222222
191.3925104938,-48.9210622222222
191.5227525272,-52.7743955555556
191.652978625,-46.6343955555556
191.7831887872,-49.3510622222222
191.9133830138,-52.3410622222222
192.0435613048,-50.8510622222222
192.1737236602,-49.2343955555556
192.30387008,-49.4810622222222
192.4340005642,-53.1810622222222
192.5641151128,-49.0010622222222
192.6942137258,-53.7577288888889
192.8242964032,-48.9743955555555
192.954363145,-50.3110622222222
193.0844139512,-51.9010622222222
193.2144488218,-51.5110622222222
193.3444677568,-53.9110622222222
193.4744707562,-50.5010622222222
193.60445782,-52.5843955555555
193.7344289482,-50.7410622222222
193.8643841408,-49.7543955555555
193.9943233978,-49.4977288888889
194.1242467192,-49.7210622222222
194.254154105,-48.2710622222222
194.3840455552,-49.0243955555556
194.5139210698,-50.8010622222222
194.6437806488,-49.9010622222222
194.7736242922,-49.2243955555556
194.903452,-51.4277288888889
195.0332637722,-42.9543955555555
195.1630596088,-52.2043955555555
195.2928395098,-52.6577288888889
195.4226034752,-47.2010622222222
195.552351505,-52.2177288888889
195.6820835992,-49.1443955555555
195.8117997578,-51.9943955555555
195.9414999808,-51.7043955555555
196.0711842682,-54.4043955555555
196.20085262,-51.3410622222222
196.3305050362,-55.2510622222222
196.4601415168,-51.9677288888889
196.5897620618,-49.1743955555555
196.7193666712,-49.8910622222222
196.848955345,-53.1543955555555
196.9785280832,-51.9377288888889
197.1080848858,-52.6143955555555
197.2376257528,-51.2177288888889
197.3671506842,-53.0277288888889
197.49665968,-51.5810622222222
197.6261527402,-51.8610622222222
197.7556298648,-50.5210622222222
197.8850910538,-50.7643955555555
198.0145363072,-50.5243955555556
198.143965625,-41.7910622222222
198.2733790072,-53.6677288888889
198.4027764538,-50.2377288888889
198.5321579648,-52.6143955555555
198.6615235402,-48.9077288888889
198.79087318,-49.1710622222222
198.9202068842,-48.1243955555556
199.0495246528,-52.5743955555555
199.1788264858,-50.9810622222222
199.3081123832,-51.8243955555555
199.437382345,-49.9910622222222
199.5666363712,-51.2110622222222
199.6958744618,-51.7143955555555
199.8250966168,-49.0777288888889
199.9543028362,-48.5610622222222
200.08349312,-51.8577288888889
200.2126674682,-53.6243955555555
200.3418258808,-49.2177288888889
200.4709683578,-51.4310622222222
200.6000948992,-51.2643955555555
200.729205505,-54.0010622222222
200.8583001752,-50.0510622222222
200.9873789098,-48.6943955555555
201.1164417088,-51.7210622222222
201.2454885722,-48.3210622222222
201.3745195,-50.3243955555555
201.5035344922,-51.3143955555555
201.6325335488,-50.6277288888889
201.7615166698,-48.6410622222222
201.8904838552,-50.5777288888889
202.019435105,-48.6410622222222
202.1483704192,-49.2943955555555
202.2772897978,-50.1977288888889
202.4061932408,-49.8143955555555
202.5350807482,-52.2077288888889
202.66395232,-48.2143955555556
202.7928079562,-50.9010622222222
202.9216476568,-46.1177288888889
203.0504714218,-47.8143955555556
203.1792792512,-49.7410622222222
203.308071145,-50.9677288888889
203.4368471032,-37.6010622222222
203.5656071258,-50.0677288888889
203.6943512128,-49.9977288888889
203.8230793642,-49.4243955555555
203.95179158,-50.5077288888889
204.0804878602,-52.5477288888889
204.2091682048,-46.7643955555556
204.3378326138,-50.2443955555555
204.4664810872,-46.2910622222222
204.595113625,-50.4277288888889
204.7237302272,-48.2377288888889
204.8523308938,-47.0543955555555
204.9809156248,-50.2710622222222
205.1094844202,-46.6110622222222
205.23803728,-48.1543955555556
205.3665742042,-48.5877288888889
205.4950951928,-46.2477288888889
205.6236002458,-51.1710622222222
205.7520893632,-46.2777288888889
205.880562545,-47.5210622222222
206.0090197912,-48.0810622222222
206.1374611018,-49.0810622222222
206.2658864768,-45.9710622222222
206.3942959162,-47.7677288888889
206.52268942,-49.8410622222222
206.6510669882,-49.1943955555556
206.7794286208,-44.4910622222222
206.9077743178,-47.9843955555556
207.0361040792,-44.3577288888889
207.164417905,-47.9543955555556
207.2927157952,-48.3243955555556
207.4209977498,-47.5377288888889
207.5492637688,-48.0110622222222
207.6775138522,-44.5077288888889
207.805748,-47.9010622222222
207.9339662122,-43.9610622222222
208.0621684888,-49.2177288888889
208.1903548298,-46.2943955555556
208.3185252352,-47.0377288888889
208.446679705,-45.7977288888889
208.5748182392,-45.8743955555556
208.7029408378,-45.2143955555556
208.8310475008,-47.0410622222222
208.9591382282,-47.6377288888889
209.08721302,-49.1243955555555
209.2152718762,-48.5010622222222
209.3433147968,-41.3710622222222
209.4713417818,-46.5010622222222
209.5993528312,-47.7977288888889
209.727347945,-47.8077288888889
209.8553271232,-47.3243955555555
209.9832903658,-44.1543955555556
210.1112376728,-47.1743955555555
210.2391690442,-49.2443955555556
210.36708448,-50.7043955555555
210.4949839802,-47.6377288888889
210.6228675448,-45.6077288888889
210.7507351738,-43.7410622222222
210.8785868672,-48.4910622222222
211.006422625,-46.8743955555556
211.1342424472,-42.3410622222222
211.2620463338,-46.9110622222222
211.3898342848,-43.4477288888889
211.5176063002,-47.0443955555556
211.64536238,-43.7977288888889
211.7731025242,-47.4810622222222
211.9008267328,-45.2877288888889
212.0285350058,-46.3977288888889
212.1562273432,-44.6677288888889
212.283903745,-40.5543955555556
212.4115642112,-46.4410622222222
212.5392087418,-43.7377288888889
212.6668373368,-43.1643955555556
212.7944499962,-45.3177288888889
212.92204672,-44.6543955555555
213.0496275082,-46.0977288888889
213.1771923608,-44.7843955555556
213.3047412778,-41.4743955555556
213.4322742592,-45.2510622222222
213.559791305,-42.7677288888889
213.6872924152,-42.7243955555555
213.8147775898,-43.9510622222222
213.9422468288,-43.1043955555555
214.0697001322,-41.3643955555556
214.1971375,-43.8977288888889
214.3245589322,-41.1443955555556
214.4519644288,-42.0077288888889
214.5793539898,-41.1643955555556
214.7067276152,-42.7577288888889
214.834085305,-42.0877288888889
214.9614270592,-43.8443955555556
215.0887528778,-40.6977288888889
215.2160627608,-42.8977288888889
215.3433567082,-40.7377288888889
215.47063472,-40.7043955555556
215.5978967962,-40.2410622222222
215.7251429368,-36.6210622222222
215.8523731418,-38.3810622222222
215.9795874112,-42.4510622222222
216.106785745,-42.3010622222222
216.2339681432,-39.2910622222222
216.3611346058,-36.1610622222222
216.4882851328,-37.8177288888889
216.6154197242,-40.4310622222222
216.74253838,-35.0410622222222
216.8696411002,-37.6043955555556
216.9967278848,-36.5643955555555
217.1237987338,-37.8543955555556
217.2508536472,-40.5310622222222
217.377892625,-36.1243955555555
217.5049156672,-35.6643955555556
217.6319227738,-39.3810622222222
217.7589139448,-40.3610622222222
217.8858891802,-38.7310622222222
218.01284848,-38.2210622222222
218.1397918442,-40.1343955555556
218.2667192728,-37.6110622222222
218.3936307658,-37.2477288888889
218.5205263232,-37.2410622222222
218.647405945,-35.2277288888889
218.7742696312,-35.0610622222222
218.9011173818,-37.6643955555556
219.0279491968,-36.4377288888889
219.1547650762,-37.1077288888889
219.28156502,-35.3010622222222
219.4083490282,-33.4977288888889
219.5351171008,-33.9743955555555
219.6618692378,-33.4643955555555
219.7886054392,-32.7810622222222
219.915325705,-33.0777288888889
220.0420300352,-34.8510622222222
220.1687184298,-33.9043955555555
220.2953908888,-32.6543955555556
220.4220474122,-33.4977288888889
220.548688,-35.3710622222222
220.6753126522,-35.3677288888889
220.8019213688,-32.8610622222222
220.9285141498,-34.2543955555555
221.0550909952,-31.5610622222222
221.181651905,-32.0443955555556
221.3081968792,-33.9677288888889
221.4347259178,-30.6110622222222
221.5612390208,-30.0410622222222
221.6877361882,-35.5810622222222
221.81421742,-32.8077288888889
221.9406827162,-34.4810622222222
222.0671320768,-31.4477288888889
222.1935655018,-36.4110622222222
222.3199829912,-33.9077288888889
222.446384545,-33.1810622222222
222.5727701632,-35.9377288888889
222.6991398458,-30.5143955555556
222.8254935928,-30.4777288888889
222.9518314042,-33.3410622222222
223.07815328,-27.8343955555556
223.2044592202,-27.1410622222222
223.3307492248,-23.5410622222222
223.4570232938,-27.0577288888889
223.5832814272,-26.8110622222222
223.709523625,-25.2543955555556
223.8357498872,-29.5743955555556
223.9619602138,-19.0410622222222
224.0881546048,-25.2210622222222
224.2143330602,-23.4577288888889
224.34049558,-21.9243955555556
224.4666421642,-25.7077288888889
224.5927728128,-19.2310622222222
224.7188875258,-26.4543955555556
224.8449863032,-20.2677288888889
224.971069145,-20.9077288888889
225.0971360512,-23.5377288888889
225.2231870218,-20.0043955555556
225.3492220568,-20.1110622222222
225.4752411562,-18.1377288888889
225.60124432,-15.3843955555556
225.7272315482,-13.3510622222222
225.8532028408,-12.2843955555556
225.9791581978,-11.6710622222222
226.1050976192,-13.8643955555556
226.231021105,-7.47772888888889
226.3569286552,-7.73439555555556
226.4828202698,-9.16439555555556
226.6086959488,-0.981062222222222
226.7345556922,-3.81772888888889
226.8603995,-0.147728888888889
226.9862273722,2.93227111111111
227.1120393088,4.32227111111111
227.2378353098,4.84227111111111
227.3636153752,6.08560444444445
227.489379505,15.0622711111111
227.6151276992,11.0089377777778
227.7408599578,7.63227111111111
227.8665762808,17.1522711111111
227.9922766682,19.4756044444444
228.11796112,22.5822711111111
228.2436296362,24.1922711111111
228.3692822168,28.1122711111111
228.4949188618,29.4822711111111
228.6205395712,38.1756044444444
228.746144345,47.5822711111111
228.8717331832,48.2022711111111
228.9973060858,50.0922711111111
229.1228630528,57.3422711111111
229.2484040842,64.7589377777778
229.37392918,66.5856044444444
229.4994383402,76.1822711111111
229.6249315648,78.7956044444445
229.7504088538,85.6589377777778
229.8758702072,93.8856044444444
230.001315625,98.6722711111111
230.1267451072,103.258937777778
230.2521586538,115.858937777778
230.3775562648,121.402271111111
230.5029379402,123.625604444444
230.62830368,133.785604444444
230.7536534842,143.072271111111
230.8789873528,153.335604444444
231.0043052858,171.512271111111
231.1296072832,174.722271111111
231.254893345,189.048937777778
231.3801634712,204.565604444444
231.5054176618,210.332271111111
231.6306559168,223.742271111111
231.7558782362,230.552271111111
231.88108462,252.472271111111
232.0062750682,263.475604444444
232.1314495808,283.965604444444
232.2566081578,290.638937777778
232.3817507992,310.088937777778
232.506877505,321.278937777778
232.6319882752,342.492271111111
232.7570831098,365.938937777778
232.8821620088,387.135604444445
233.0072249722,405.768937777778
233.132272,422.282271111111
233.2573030922,438.065604444445
233.3823182488,467.908937777778
233.5073174698,487.975604444445
233.6323007552,514.665604444445
233.757268105,526.648937777778
233.8822195192,554.028937777778
234.0071549978,582.978937777778
234.1320745408,612.805604444445
234.2569781482,633.472271111112
234.38186582,675.372271111112
234.5067375562,696.942271111111
234.6315933568,727.962271111111
234.7564332218,778.472271111112
234.8812571512,792.378937777778
235.006065145,827.652271111111
235.1308572032,867.732271111111
235.2556333258,900.898937777778
235.3803935128,938.518937777778
235.5051377642,984.088937777778
235.62986608,1023.80560444444
235.7545784602,1062.06227111111
235.8792749048,1103.02227111111
236.0039554138,1154.51227111111
236.1286199872,1193.00893777778
236.253268625,1239.80893777778
236.3779013272,1297.67560444444
236.5025180938,1342.74227111111
236.6271189248,1391.63893777778
236.7517038202,1446.51893777778
236.87627278,1503.53893777778
237.0008258042,1555.23227111111
237.1253628928,1623.64227111111
237.2498840458,1677.18560444444
237.3743892632,1739.92560444444
237.498878545,1804.28227111111
237.6233518912,1867.37893777778
237.7478093018,1929.66893777778
237.8722507768,1999.68560444445
237.9966763162,2062.35227111111
238.12108592,2134.20227111111
238.2454795882,2212.62560444445
238.3698573208,2271.27893777778
238.4942191178,2348.98560444445
238.6185649792,2426.18893777778
238.742894905,2504.53227111111
238.8672088952,2582.64893777778
238.9915069498,2665.78893777778
239.1157890688,2748.03227111111
239.2400552522,2830.46227111111
239.3643055,2920.49893777778
239.4885398122,3001.27227111111
239.6127581888,3089.66560444445
239.7369606298,3189.29227111111
239.8611471352,3272.01227111111
239.985317705,3368.88560444445
240.1094723392,3469.25227111111
240.2336110378,3565.87560444444
240.3577338008,3663.38227111111
240.4818406282,3761.20227111111
240.60593152,3863.36560444444
240.7300064762,3980.01560444444
240.8540654968,4070.70227111111
240.9781085818,4180.62560444444
241.1021357312,4290.17560444444
241.226146945,4405.52227111111
241.3501422232,4516.49560444444
241.4741215658,4621.28560444444
241.5980849728,4739.50893777778
241.7220324442,4853.25227111111
241.84596398,4967.16227111111
241.9698795802,5092.69227111111
242.0937792448,5213.88227111111
242.2176629738,5342.06227111111
242.3415307672,5476.29560444444
242.465382625,5606.09893777778
242.5892185472,5727.09560444444
242.7130385338,5819.69227111111
242.8368425848,5945.80560444444
242.9606307002,6089.83560444444
243.08440288,6231.67893777777
243.2081591242,6377.72893777778
243.3318994328,6527.45227111111
243.4556238058,6666.06893777777
243.5793322432,6814.86227111111
243.703024745,6940.29560444444
243.8267013112,7100.65227111111
243.9503619418,7222.66893777778
244.0740066368,7314.28893777778
244.1976353962,7416.76227111111
244.32124822,7556.10560444444
244.4448451082,7736.28560444445
244.5684260608,7912.14560444445
244.6919910778,8079.28560444444
244.8155401592,8238.12560444444
244.939073305,8388.56893777778
245.0625905152,8539.58893777778
245.1860917898,8695.87893777777
245.3095771288,8824.08560444444
245.4330465322,8997.25560444444
245.5565,9128.17560444444
245.6799375322,9282.72893777777
245.8033591288,9470.2422711111
245.9267647898,9614.62893777777
246.0501545152,9711.45893777777
246.173528305,9782.88560444443
246.2968861592,9932.6822711111
246.4202280778,10124.2289377778
246.5435540608,10339.4856044444
246.6668641082,10563.2556044444
246.79015822,10790.9656044444
246.9134363962,10985.4522711111
247.0366986368,11200.3256044444
247.1599449418,11379.8489377778
247.2831753112,11555.4089377778
247.406389745,11773.0422711111
247.5295882432,11930.1389377778
247.6527708058,12125.9356044444
247.7759374328,12320.3222711111
247.8990881242,12479.0222711111
248.02222288,12671.2656044444
248.1453417002,12865.8856044444
248.2684445848,13039.0022711111
248.3915315338,13232.0256044444
248.5146025472,13387.0222711111
248.637657625,13440.1589377778
248.7606967672,13476.6589377778
248.8837199738,13687.9722711111
249.0067272448,13939.9256044444
249.1297185802,14170.4122711111
249.25269398,14356.3356044444
249.3756534442,14594.2556044444
249.4985969728,14772.4422711111
249.6215245658,15021.3222711111
249.7444362232,15171.5222711111
249.867331945,15435.1822711111
249.9902117312,15622.2889377778
250.1130755818,15826.2056044444
250.2359234968,16072.3122711111
250.3587554762,16221.7356044444
250.48157152,16427.4089377778
250.6043716282,16616.9889377778
250.7271558008,16770.7089377778
250.8499240378,16978.0889377778
250.9726763392,17183.3356044445
251.095412705,17369.0422711111
251.2181331352,17541.6722711111
251.3408376298,17716.8056044445
251.4635261888,17903.4222711111
251.5861988122,18026.8456044445
251.7088555,18084.5356044445
251.8314962522,18169.5756044445
251.9541210688,18411.4456044445
252.0767299498,18652.7256044445
252.1993228952,18895.5589377778
252.321899905,19104.4189377778
252.4444609792,19325.4856044445
252.5670061178,19539.9589377778
252.6895353208,19752.2589377778
252.8120485882,19942.1122711111
252.93454592,20193.0189377778
253.0570273162,20343.7422711111
253.1794927768,20601.3022711111
253.3019423018,20788.3056044445
253.4243758912,20960.4656044444
253.546793545,21174.6822711111
253.6691952632,21359.6422711111
253.7915810458,21513.7989377778
253.9139508928,21697.6089377778
254.0363048042,21881.3589377778
254.15864278,22064.5656044445
254.2809648202,22258.2589377778
254.4032709248,22399.7322711111
254.5255610938,22556.6922711111
254.6478353272,22688.1622711111
254.770093625,22830.0722711111
254.8923359872,22963.7422711111
255.0145624138,23117.5356044444
255.1367729048,23196.7222711111
255.2589674602,23197.0022711111
255.38114608,23315.6056044445
255.5033087642,23526.3289377778
255.6254555128,23731.0789377778
255.7475863258,23913.2356044444
255.8697012032,24139.6122711111
255.991800145,24325.2989377778
256.1138831512,24553.1556044445
256.2359502218,24736.0889377778
256.3580013568,24999.7556044444
256.4800365562,25236.7289377778
256.60205582,25487.1622711111
256.7240591482,25706.4256044444
256.8460465408,25877.8222711111
256.9680179978,26077.8189377778
257.0899735192,26266.9122711111
257.211913105,26414.0222711111
257.3338367552,26583.6889377778
257.4557444698,26745.3789377778
257.5776362488,26880.9589377778
257.6995120922,27006.2522711111
257.821372,27134.8456044444
257.9432159722,27292.5922711111
258.0650440088,27416.1989377778
258.1868561098,27547.2056044444
258.3086522752,27679.8222711111
258.430432505,27807.5322711111
258.5521967992,27928.8889377778
258.6739451578,28072.6089377778
258.7956775808,28229.5022711111
258.9173940682,28359.2956044445
259.03909462,28478.6489377778
259.1607792362,28514.4889377778
259.2824479168,28613.2356044445
259.4041006618,28761.2789377778
259.5257374712,28898.7456044445
259.647358345,29045.6789377778
259.7689632832,29169.9922711111
259.8905522858,29286.9289377778
260.0121253528,29449.0756044444
260.1336824842,29518.3989377778
260.25522368,29653.6789377778
260.3767489402,29740.2056044444
260.4982582648,29852.4256044444
260.6197516538,29954.3022711111
260.7412291072,30061.5922711111
260.862690625,30179.7256044444
260.9841362072,30287.5256044444
261.1055658538,30389.0056044444
261.2269795648,30519.7289377778
261.3483773402,30622.8756044444
261.46975918,30727.8256044444
261.5911250842,30849.8089377778
261.7124750528,30951.9422711111
261.8338090858,31057.2889377778
261.9551271832,31187.4656044444
262.076429345,31353.1322711111
262.1977155712,31460.3689377778
262.3189858618,31576.7722711111
262.4402402168,31654.2689377778
262.5614786362,31739.3089377778
262.68270112,31827.3656044445
262.8039076682,31896.6656044444
262.9250982808,31996.0889377778
263.0462729578,32088.0522711111
263.1674316992,32175.0622711111
263.288574505,32256.2756044444
263.4097013752,32293.4322711111
263.5308123098,32307.8489377778
263.6519073088,32340.6822711111
263.7729863722,32407.1056044444
263.8940495,32489.3456044444
264.0150966922,32545.5056044444
264.1361279488,32637.7322711111
264.2571432698,32724.4222711111
264.3781426552,32825.8889377778
264.499126105,32910.4456044444
264.6200936192,33005.4689377778
264.7410451978,33091.1522711111
264.8619808408,33158.3289377778
264.9829005482,33247.9389377778
265.10380432,33304.1589377778
265.2246921562,33358.8456044444
265.3455640568,33425.0222711111
265.4664200218,33484.9956044444
265.5872600512,33516.6222711111
265.708084145,33594.3122711111
265.8288923032,33631.1656044444
265.9496845258,33689.1056044444
266.0704608128,33737.8122711111
266.1912211642,33770.2489377778
266.31196558,33793.4722711111
266.4326940602,33805.8456044444
266.5534066048,33837.2956044444
266.6741032138,33870.6756044444
266.7947838872,33890.6556044444
266.915448625,33883.7056044444
267.0360974272,33872.0222711111
267.1567302938,33871.3289377778
267.2773472248,33877.6689377778
267.3979482202,33890.4156044444
267.51853328,33860.3222711111
267.6391024042,33906.8189377778
267.7596555928,33983.1156044444
267.8801928458,34019.2856044444
268.0007141632,34051.1389377778
268.121219545,34134.7022711111
268.2417089912,34181.5922711111
268.3621825018,34224.3922711111
268.4826400768,34315.0456044444
268.6030817162,34352.1289377778
268.72350742,34399.5522711111
268.8439171882,34446.9989377778
268.9643110208,34490.0422711111
269.0846889178,34553.8689377778
269.2050508792,34553.2322711111
269.325396905,34565.5889377778
269.4457269952,34605.6556044444
269.5660411498,34637.2622711111
269.6863393688,34659.8322711111
269.8066216522,34702.1689377778
269.926888,34721.3456044444
270.0471384122,34747.9289377778
270.1673728888,34788.8156044444
270.2875914298,34796.8722711111
270.4077940352,34824.4356044444
270.527980705,34830.2889377778
270.6481514392,34844.8322711111
270.7683062378,34849.7789377778
270.8884451008,34868.1322711111
271.0085680282,34844.9789377778
271.12867502,34868.4722711111
271.2487660762,34867.8389377778
271.3688411968,34849.4922711111
271.4889003818,34874.5522711111
271.6089436312,34892.0989377778
271.728970945,34917.3422711111
271.8489823232,34914.5722711111
271.9689777658,34910.4422711111
272.0889572728,34928.3289377778
272.2089208442,34952.6822711111
272.32886848,34962.5122711111
272.4488001802,34981.1556044444
272.5687159448,35006.9022711111
272.6886157738,35065.7489377778
272.8084996672,35091.6189377778
272.928367625,35163.1056044444
273.0482196472,35258.4189377778
273.1680557338,35304.1389377778
273.2878758848,35335.5856044444
273.4076801002,35359.9222711111
273.52746838,35352.4289377778
273.6472407242,35373.1622711111
273.7669971328,35413.1022711111
273.8867376058,35426.3389377778
274.0064621432,35428.3456044444
274.126170745,35437.6156044444
274.2458634112,35458.6089377778
274.3655401418,35490.8389377778
274.4852009368,35503.0689377778
274.6048457962,35548.2056044444
274.72447472,35571.6356044444
274.8440877082,35588.0622711111
274.9636847608,35617.6822711111
275.0832658778,35651.4256044444
275.2028310592,35694.9622711111
275.322380305,35694.3122711111
275.4419136152,35730.9422711111
275.5614309898,35717.3089377778
275.6809324288,35729.7822711111
275.8004179322,35719.4489377778
275.9198875,35727.6889377778
276.0393411322,35711.3922711111
276.1587788288,35693.5689377778
276.2782005898,35695.6722711111
276.3976064152,35722.8589377778
276.516996305,35695.6189377778
276.6363702592,35715.9556044444
276.7557282778,35740.3356044444
276.8750703608,35760.7656044444
276.9943965082,35805.1589377778
277.11370672,35837.5656044444
277.2330009962,35870.7056044444
277.3522793368,35937.1956044444
277.4715417418,35986.9189377778
277.5907882112,36019.1122711111
277.710018745,36057.7689377778
277.8292333432,36090.7522711111
277.9484320058,36110.0656044444
278.0676147328,36112.7489377778
278.1867815242,36149.2756044444
278.30593238,36163.5656044444
278.4250673002,36183.6222711111
278.5441862848,36214.2222711111
278.6632893338,36251.9689377778
278.7823764472,36266.9656044444
278.901447625,36280.5856044444
279.0205028672,36308.7122711111
279.1395421738,36352.2222711111
279.2585655448,36373.6856044444
279.3775729802,36378.4822711111
279.49656448,36390.9156044444
279.6155400442,36406.5389377778
279.7344996728,36423.5889377778
279.8534433658,36403.8222711111
279.9723711232,36429.5456044444
280.091282945,36419.1689377778
280.2101788312,36410.0456044444
280.3290587818,36442.7456044444
280.4479227968,36412.2856044444
280.5667708762,36415.1289377778
280.68560302,36422.9556044444
280.8044192282,36405.7856044444
280.9232195008,36433.0756044444
281.0420038378,36453.6322711111
281.1607722392,36466.3789377778
281.279524705,36506.6389377778
281.3982612352,36530.9322711111
281.5169818298,36589.2389377778
281.6356864888,36629.1989377777
281.7543752122,36657.3789377778
281.873048,36668.5922711111
281.9917048522,36686.5356044444
282.1103457688,36719.1389377778
282.2289707498,36732.7822711111
282.3475797952,36750.5689377778
282.466172905,36780.9022711111
282.5847500792,36799.4556044444
282.7033113178,36799.7456044444
282.8218566208,36777.2289377778
282.9403859882,36737.2356044444
283.05889942,36721.6856044444
283.1773969162,36714.9156044444
283.2958784768,36726.5256044444
283.4143441018,36703.0156044444
283.5327937912,36684.5422711111
283.651227545,36684.5856044444
283.7696453632,36656.3389377777
283.8880472458,36643.5822711111
284.0064331928,36665.0989377778
284.1248032042,36682.9156044444
284.24315728,36700.1022711111
284.3614954202,36716.5422711111
284.4798176248,36745.0956044444
284.5981238938,36820.8656044444
284.7164142272,36879.8122711111
284.834688625,36888.5189377778
284.9529470872,36893.0122711111
285.0711896138,36886.9089377778
285.1894162048,36886.1422711111
285.3076268602,36872.9422711111
285.42582158,36885.4122711111
285.5440003642,36890.1889377778
285.6621632128,36876.3989377778
285.7803101258,36877.3322711111
285.8984411032,36882.5589377778
286.016556145,36872.0322711111
286.1346552512,36877.4289377778
286.2527384218,36899.3289377778
286.3708056568,36888.5556044444
286.4888569562,36875.3556044444
286.60689232,36867.4422711111
286.7249117482,36841.7089377778
286.8429152408,36862.3456044444
286.9609027978,36887.8289377778
287.0788744192,36895.2222711111
287.196830105,36927.9756044444
287.3147698552,36900.8389377777
287.4326936698,36870.4789377778
287.5506015488,36882.8056044444
287.6684934922,36879.8189377778
287.7863695,36859.3056044444
287.9042295722,36839.6456044444
288.0220737088,36832.1456044444
288.1399019098,36821.9156044444
288.2577141752,36805.3489377778
288.375510505,36788.6922711111
288.4932908992,36766.5522711111
288.6110553578,36735.5956044444
288.7288038808,36706.1689377778
288.8465364682,36678.1156044444
288.96425312,36646.5089377778
289.0819538362,36636.6156044444
289.1996386168,36668.0322711111
289.3173074618,36722.5189377777
289.4349603712,36736.8522711111
289.552597345,36753.9089377778
289.6702183832,36794.1589377778
289.7878234858,36802.7722711111
289.9054126528,36819.1689377778
290.0229858842,36871.2222711111
290.14054318,36892.1822711111
290.2580845402,36894.4256044444
290.3756099648,36918.5489377778
290.4931194538,36969.2322711111
290.6106130072,36999.4889377778
290.728090625,37012.8956044444
290.8455523072,37054.9589377778
290.9629980538,37108.1889377778
291.0804278648,37140.9422711111
291.1978417402,37184.6289377778
291.31523968,37213.6056044444
291.4326216842,37243.8889377778
291.5499877528,37288.8689377778
291.6673378858,37352.9722711111
291.7846720832,37375.5722711111
291.901990345,37420.2722711111
292.0192926712,37465.6689377777
292.1365790618,37513.0922711111
292.2538495168,37551.2356044444
292.3711040362,37579.9789377778
292.48834262,37637.6289377778
292.6055652682,37667.1156044444
292.7227719808,37704.6756044444
292.8399627578,37741.3356044444
292.9571375992,37801.1089377778
293.074296505,37841.0489377778
293.1914394752,37870.3722711111
293.3085665098,37911.1122711111
293.4256776088,37973.3722711111
293.5427727722,38010.6322711111
293.659852,38062.1922711111
293.7769152922,38116.2689377777
293.8939626488,38163.4289377778
294.0109940698,38202.3389377777
294.1280095552,38236.3922711111
294.245009105,38296.8322711111
294.3619927192,38336.7489377778
294.4789603978,38374.7389377778
294.5959121408,38409.3722711111
294.7128479482,38437.7122711111
294.82976782,38514.6489377778
294.9466717562,38543.2356044444
295.0635597568,38590.3356044444
295.1804318218,38637.7156044444
295.2972879512,38672.7956044444
295.414128145,38690.7222711111
