UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103840
Integration Time,1000
Averages,300
Date,5/17/2020 3:01:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39108.9453788889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.17
181.9732053322,-98.8179544444446
182.1045947288,-102.227954444445
182.2359681898,-103.844621111111
182.3673257152,-59.8179544444444
182.498667305,-57.3246211111111
182.6299929592,-59.6279544444444
182.7613026778,-58.7379544444444
182.8925964608,-57.0879544444444
183.0238743082,-56.3612877777777
183.15513622,-59.1546211111111
183.2863821962,-57.9646211111111
183.4176122368,-54.3846211111111
183.5488263418,-52.6646211111111
183.6800245112,-57.6979544444444
183.811206745,-51.7846211111111
183.9423730432,-54.8279544444444
184.0735234058,-54.8679544444444
184.2046578328,-51.3646211111111
184.3357763242,-54.2879544444444
184.46687888,-54.3579544444444
184.5979655002,-51.1846211111111
184.7290361848,-54.4612877777777
184.8600909338,-51.6712877777777
184.9911297472,-50.4246211111111
185.122152625,-53.3879544444444
185.2531595672,-49.4679544444444
185.3841505738,-51.4279544444444
185.5151256448,-49.5612877777777
185.6460847802,-52.0879544444444
185.77702798,-54.2779544444444
185.9079552442,-53.2746211111111
186.0388665728,-51.8579544444444
186.1697619658,-51.7646211111111
186.3006414232,-49.3146211111111
186.431504945,-53.6112877777777
186.5623525312,-50.8812877777777
186.6931841818,-55.2812877777777
186.8239998968,-53.1079544444444
186.9547996762,-47.5146211111111
187.08558352,-52.3646211111111
187.2163514282,-49.0646211111111
187.3471034008,-56.3446211111111
187.4778394378,-55.0446211111111
187.6085595392,-49.5046211111111
187.739263705,-50.0712877777777
187.8699519352,-51.6246211111111
188.0006242298,-51.7279544444444
188.1312805888,-49.2379544444444
188.2619210122,-50.5812877777777
188.3925455,-53.9346211111111
188.5231540522,-52.4246211111111
188.6537466688,-53.3579544444444
188.7843233498,-54.2012877777778
188.9148840952,-51.7312877777777
189.045428905,-51.9679544444444
189.1759577792,-53.6379544444444
189.3064707178,-50.3846211111111
189.4369677208,-54.1079544444444
189.5674487882,-54.0346211111111
189.69791392,-46.9412877777777
189.8283631162,-53.0912877777777
189.9587963768,-54.5479544444444
190.0892137018,-51.3412877777778
190.2196150912,-52.6379544444444
190.350000545,-53.5279544444444
190.4803700632,-53.4646211111111
190.6107236458,-52.5446211111111
190.7410612928,-53.8746211111111
190.8713830042,-47.0812877777777
191.00168878,-52.7446211111111
191.1319786202,-52.2546211111111
191.2622525248,-54.1979544444444
191.3925104938,-49.4179544444444
191.5227525272,-52.8179544444444
191.652978625,-47.0746211111111
191.7831887872,-49.5079544444444
191.9133830138,-52.1046211111111
192.0435613048,-50.9112877777777
192.1737236602,-49.3812877777777
192.30387008,-50.0379544444444
192.4340005642,-53.0712877777777
192.5641151128,-49.7079544444444
192.6942137258,-53.8179544444444
192.8242964032,-48.7346211111111
192.954363145,-51.1412877777777
193.0844139512,-52.1279544444444
193.2144488218,-51.8179544444444
193.3444677568,-54.1446211111111
193.4744707562,-50.2846211111111
193.60445782,-52.4412877777778
193.7344289482,-51.0912877777778
193.8643841408,-50.1879544444444
193.9943233978,-49.5746211111111
194.1242467192,-50.1346211111111
194.254154105,-48.6846211111111
194.3840455552,-49.4046211111111
194.5139210698,-50.8079544444444
194.6437806488,-50.0812877777777
194.7736242922,-49.7379544444444
194.903452,-51.7246211111111
195.0332637722,-43.5646211111111
195.1630596088,-52.3112877777777
195.2928395098,-52.6379544444444
195.4226034752,-47.5479544444444
195.552351505,-52.8346211111111
195.6820835992,-49.1746211111111
195.8117997578,-52.0446211111111
195.9414999808,-52.1779544444444
196.0711842682,-54.9146211111111
196.20085262,-51.5046211111111
196.3305050362,-55.2612877777777
196.4601415168,-52.1812877777777
196.5897620618,-49.5579544444444
196.7193666712,-49.6012877777777
196.848955345,-53.3012877777777
196.9785280832,-52.1746211111111
197.1080848858,-53.3179544444444
197.2376257528,-51.5712877777777
197.3671506842,-52.9479544444444
197.49665968,-51.1779544444444
197.6261527402,-51.0779544444444
197.7556298648,-50.5979544444444
197.8850910538,-51.3312877777777
198.0145363072,-50.7846211111111
198.143965625,-42.4946211111111
198.2733790072,-53.3879544444444
198.4027764538,-50.8279544444444
198.5321579648,-52.4279544444444
198.6615235402,-49.5746211111111
198.79087318,-49.7746211111111
198.9202068842,-48.4712877777777
199.0495246528,-52.5479544444444
199.1788264858,-51.9679544444444
199.3081123832,-51.9379544444444
199.437382345,-50.6712877777777
199.5666363712,-51.1412877777777
199.6958744618,-51.8479544444444
199.8250966168,-49.2112877777777
199.9543028362,-48.9612877777777
200.08349312,-52.0112877777777
200.2126674682,-53.6479544444444
200.3418258808,-48.7612877777777
200.4709683578,-51.7912877777777
200.6000948992,-51.5112877777777
200.729205505,-54.9546211111111
200.8583001752,-50.6279544444444
200.9873789098,-49.3012877777777
201.1164417088,-51.2479544444444
201.2454885722,-48.2046211111111
201.3745195,-50.4712877777777
201.5035344922,-51.4412877777778
201.6325335488,-51.3212877777777
201.7615166698,-48.9979544444444
201.8904838552,-51.1346211111111
202.019435105,-49.1779544444444
202.1483704192,-49.7046211111111
202.2772897978,-50.5079544444444
202.4061932408,-49.7879544444444
202.5350807482,-52.6179544444444
202.66395232,-48.3579544444444
202.7928079562,-51.2512877777777
202.9216476568,-46.3379544444444
203.0504714218,-48.4112877777778
203.1792792512,-49.8079544444444
203.308071145,-51.4312877777777
203.4368471032,-36.0279544444444
203.5656071258,-50.4279544444444
203.6943512128,-50.2312877777777
203.8230793642,-49.4312877777777
203.95179158,-50.4246211111111
204.0804878602,-52.5612877777777
204.2091682048,-46.7346211111111
204.3378326138,-50.4879544444444
204.4664810872,-47.2979544444444
204.595113625,-50.6879544444444
204.7237302272,-48.4679544444444
204.8523308938,-47.3312877777777
204.9809156248,-50.7979544444444
205.1094844202,-46.5179544444444
205.23803728,-48.8212877777777
205.3665742042,-48.7346211111111
205.4950951928,-46.8612877777777
205.6236002458,-50.8879544444444
205.7520893632,-46.7112877777777
205.880562545,-47.8679544444444
206.0090197912,-48.7246211111111
206.1374611018,-49.0246211111111
206.2658864768,-46.4612877777777
206.3942959162,-48.1812877777777
206.52268942,-50.0612877777777
206.6510669882,-49.2446211111111
206.7794286208,-45.0779544444444
206.9077743178,-47.8646211111111
207.0361040792,-44.8912877777777
207.164417905,-48.1412877777777
207.2927157952,-49.0146211111111
207.4209977498,-48.0146211111111
207.5492637688,-48.3779544444444
207.6775138522,-44.6712877777777
207.805748,-48.1179544444444
207.9339662122,-44.9346211111111
208.0621684888,-49.9412877777777
208.1903548298,-46.5812877777777
208.3185252352,-47.8479544444444
208.446679705,-46.0079544444444
208.5748182392,-45.7512877777777
208.7029408378,-45.7779544444444
208.8310475008,-47.6612877777777
208.9591382282,-47.8679544444444
209.08721302,-49.6579544444444
209.2152718762,-48.8212877777777
209.3433147968,-42.3412877777777
209.4713417818,-47.2779544444444
209.5993528312,-48.4779544444444
209.727347945,-47.6012877777777
209.8553271232,-47.8012877777777
209.9832903658,-44.9479544444444
210.1112376728,-48.0712877777777
210.2391690442,-49.6779544444444
210.36708448,-50.6412877777777
210.4949839802,-48.2346211111111
210.6228675448,-45.3412877777777
210.7507351738,-43.8912877777777
210.8785868672,-48.8779544444444
211.006422625,-47.1779544444444
211.1342424472,-42.6512877777777
211.2620463338,-46.8346211111111
211.3898342848,-43.6546211111111
211.5176063002,-46.9546211111111
211.64536238,-44.5012877777777
211.7731025242,-48.4346211111111
211.9008267328,-45.8146211111111
212.0285350058,-47.0479544444444
212.1562273432,-45.0879544444444
212.283903745,-40.7912877777777
212.4115642112,-46.6246211111111
212.5392087418,-44.6779544444444
212.6668373368,-43.6212877777777
212.7944499962,-45.6579544444444
212.92204672,-45.1346211111111
213.0496275082,-46.1979544444444
213.1771923608,-44.7912877777777
213.3047412778,-41.4446211111111
213.4322742592,-45.5046211111111
213.559791305,-43.6879544444444
213.6872924152,-43.2379544444444
213.8147775898,-44.7312877777778
213.9422468288,-43.6046211111111
214.0697001322,-42.1512877777777
214.1971375,-44.2712877777778
214.3245589322,-41.7579544444444
214.4519644288,-42.5579544444444
214.5793539898,-41.8046211111111
214.7067276152,-43.2479544444444
214.834085305,-43.2046211111111
214.9614270592,-44.0512877777777
215.0887528778,-41.0779544444444
215.2160627608,-43.4479544444444
215.3433567082,-41.1846211111111
215.47063472,-41.2112877777777
215.5978967962,-40.8246211111111
215.7251429368,-37.8812877777777
215.8523731418,-38.6979544444444
215.9795874112,-42.6679544444444
216.106785745,-42.5746211111111
216.2339681432,-39.5412877777777
216.3611346058,-37.0846211111111
216.4882851328,-38.0479544444444
216.6154197242,-41.1646211111111
216.74253838,-35.1712877777777
216.8696411002,-38.0079544444444
216.9967278848,-37.1712877777777
217.1237987338,-38.5712877777777
217.2508536472,-41.4146211111111
217.377892625,-37.3012877777777
217.5049156672,-36.5546211111111
217.6319227738,-39.7612877777777
217.7589139448,-40.9546211111111
217.8858891802,-39.5079544444444
218.01284848,-39.0779544444444
218.1397918442,-40.8612877777777
218.2667192728,-38.1946211111111
218.3936307658,-37.4046211111111
218.5205263232,-37.7279544444444
218.647405945,-35.8246211111111
218.7742696312,-35.7046211111111
218.9011173818,-38.0379544444444
219.0279491968,-37.2579544444444
219.1547650762,-38.0579544444444
219.28156502,-36.2446211111111
219.4083490282,-34.1012877777777
219.5351171008,-34.4479544444444
219.6618692378,-33.8612877777778
219.7886054392,-33.0912877777778
219.915325705,-34.1446211111111
220.0420300352,-35.5912877777778
220.1687184298,-34.4546211111111
220.2953908888,-32.4179544444444
220.4220474122,-34.4279544444444
220.548688,-35.6146211111111
220.6753126522,-35.9412877777778
220.8019213688,-33.9812877777778
220.9285141498,-35.1646211111111
221.0550909952,-32.2846211111111
221.181651905,-32.3712877777778
221.3081968792,-34.7012877777777
221.4347259178,-30.4612877777778
221.5612390208,-31.2179544444444
221.6877361882,-36.3246211111111
221.81421742,-33.7346211111111
221.9406827162,-35.1612877777778
222.0671320768,-31.9612877777778
222.1935655018,-37.3712877777777
222.3199829912,-34.1312877777778
222.446384545,-33.6412877777778
222.5727701632,-36.9546211111111
222.6991398458,-31.2712877777778
222.8254935928,-32.2079544444444
222.9518314042,-34.5379544444444
223.07815328,-28.4779544444444
223.2044592202,-27.3646211111111
223.3307492248,-22.4246211111111
223.4570232938,-27.1779544444444
223.5832814272,-27.8212877777778
223.709523625,-26.9579544444444
223.8357498872,-30.8646211111111
223.9619602138,-19.3646211111111
224.0881546048,-25.7146211111111
224.2143330602,-24.1146211111111
224.34049558,-23.1646211111111
224.4666421642,-26.9012877777778
224.5927728128,-20.6746211111111
224.7188875258,-27.3446211111111
224.8449863032,-21.7446211111111
224.971069145,-21.7779544444444
225.0971360512,-24.0346211111111
225.2231870218,-20.9746211111111
225.3492220568,-20.9179544444444
225.4752411562,-19.5712877777778
225.60124432,-17.1912877777778
225.7272315482,-14.8812877777778
225.8532028408,-14.4712877777778
225.9791581978,-13.2979544444445
226.1050976192,-15.3079544444445
226.231021105,-8.87128777777778
226.3569286552,-10.1212877777778
226.4828202698,-11.0646211111111
226.6086959488,-2.63462111111111
226.7345556922,-5.94795444444444
226.8603995,-1.72462111111111
226.9862273722,1.32537888888889
227.1120393088,1.71537888888889
227.2378353098,3.08204555555556
227.3636153752,3.91537888888889
227.489379505,13.0653788888889
227.6151276992,8.58537888888889
227.7408599578,5.55537888888889
227.8665762808,14.5420455555556
227.9922766682,16.4687122222222
228.11796112,19.7053788888889
228.2436296362,21.5520455555556
228.3692822168,25.3053788888889
228.4949188618,26.7787122222222
228.6205395712,35.0287122222223
228.746144345,44.9087122222223
228.8717331832,44.9953788888889
228.9973060858,46.8853788888889
229.1228630528,53.7220455555556
229.2484040842,60.5953788888889
229.37392918,62.3853788888889
229.4994383402,73.3187122222222
229.6249315648,74.7420455555555
229.7504088538,81.1453788888888
229.8758702072,88.5987122222221
230.001315625,94.2120455555555
230.1267451072,97.9553788888888
230.2521586538,110.098712222222
230.3775562648,115.448712222222
230.5029379402,117.578712222222
230.62830368,126.648712222222
230.7536534842,136.315378888889
230.8789873528,144.488712222222
231.0043052858,163.488712222222
231.1296072832,167.408712222222
231.254893345,181.585378888889
231.3801634712,195.938712222222
231.5054176618,201.985378888889
231.6306559168,214.738712222222
231.7558782362,220.765378888889
231.88108462,242.382045555556
232.0062750682,251.692045555556
232.1314495808,272.698712222222
232.2566081578,278.085378888889
232.3817507992,296.788712222222
232.506877505,309.248712222222
232.6319882752,328.072045555556
232.7570831098,351.365378888889
232.8821620088,371.962045555556
233.0072249722,390.975378888889
233.132272,406.338712222222
233.2573030922,420.865378888889
233.3823182488,450.265378888889
233.5073174698,468.995378888889
233.6323007552,495.108712222222
233.757268105,506.948712222222
233.8822195192,532.985378888889
234.0071549978,562.082045555556
234.1320745408,591.062045555556
234.2569781482,611.275378888889
234.38186582,651.512045555556
234.5067375562,670.698712222222
234.6315933568,702.908712222222
234.7564332218,755.502045555555
234.8812571512,763.085378888889
235.006065145,798.962045555556
235.1308572032,836.042045555555
235.2556333258,870.528712222222
235.3803935128,905.342045555556
235.5051377642,949.098712222222
235.62986608,987.995378888888
235.7545784602,1024.10204555555
235.8792749048,1065.80871222222
236.0039554138,1111.80537888889
236.1286199872,1150.87537888889
236.253268625,1195.87204555555
236.3779013272,1250.31871222222
236.5025180938,1294.41537888889
236.6271189248,1342.89204555555
236.7517038202,1397.06204555556
236.87627278,1453.50537888889
237.0008258042,1500.68537888889
237.1253628928,1565.49871222222
237.2498840458,1617.03537888889
237.3743892632,1677.58204555555
237.498878545,1740.78871222222
237.6233518912,1801.16204555555
237.7478093018,1863.90871222222
237.8722507768,1931.43871222222
237.9966763162,1993.13537888889
238.12108592,2060.23871222222
238.2454795882,2135.97537888889
238.3698573208,2191.22871222222
238.4942191178,2269.82204555556
238.6185649792,2342.35871222222
238.742894905,2414.84871222222
238.8672088952,2491.96871222222
238.9915069498,2572.46871222222
239.1157890688,2652.89871222222
239.2400552522,2732.40537888889
239.3643055,2814.33204555556
239.4885398122,2896.48871222222
239.6127581888,2982.01537888889
239.7369606298,3076.38537888889
239.8611471352,3156.26204555556
239.985317705,3252.17537888889
240.1094723392,3347.68204555556
240.2336110378,3440.17204555556
240.3577338008,3535.95204555556
240.4818406282,3628.31204555556
240.60593152,3728.57871222222
240.7300064762,3840.63204555556
240.8540654968,3924.45871222222
240.9781085818,4034.94537888889
241.1021357312,4138.11204555556
241.226146945,4251.26871222222
241.3501422232,4356.17871222222
241.4741215658,4462.82871222222
241.5980849728,4572.58537888889
241.7220324442,4677.39204555556
241.84596398,4790.53871222222
241.9698795802,4908.17537888889
242.0937792448,5028.93871222222
242.2176629738,5148.01871222222
242.3415307672,5281.01871222222
242.465382625,5403.66204555555
242.5892185472,5522.75537888889
242.7130385338,5612.44204555555
242.8368425848,5731.57204555555
242.9606307002,5864.53871222222
243.08440288,6004.93537888889
243.2081591242,6147.80871222222
243.3318994328,6297.78871222222
243.4556238058,6431.48204555555
243.5793322432,6573.00204555555
243.703024745,6693.59537888889
243.8267013112,6845.44537888888
243.9503619418,6972.39204555555
244.0740066368,7052.31871222222
244.1976353962,7152.31871222222
244.32124822,7280.60537888888
244.4448451082,7459.34204555555
244.5684260608,7632.57537888888
244.6919910778,7785.68537888888
244.8155401592,7940.34537888888
244.939073305,8084.94871222222
245.0625905152,8228.50537888889
245.1860917898,8378.84537888889
245.3095771288,8498.18204555555
245.4330465322,8669.90204555555
245.5565,8795.63204555555
245.6799375322,8948.42537888889
245.8033591288,9130.59537888889
245.9267647898,9266.09204555556
246.0501545152,9355.90537888889
246.173528305,9421.09871222222
246.2968861592,9565.89204555556
246.4202280778,9746.77204555556
246.5435540608,9959.36871222223
246.6668641082,10179.8053788889
246.79015822,10390.5587122222
246.9134363962,10577.6120455556
247.0366986368,10788.3520455556
247.1599449418,10955.9453788889
247.2831753112,11128.9287122222
247.406389745,11341.5487122222
247.5295882432,11486.6020455556
247.6527708058,11682.0687122222
247.7759374328,11863.8553788889
247.8990881242,12013.8153788889
248.02222288,12204.6287122222
248.1453417002,12388.5387122222
248.2684445848,12559.9187122222
248.3915315338,12742.2853788889
248.5146025472,12894.5253788889
248.637657625,12937.4553788889
248.7606967672,12966.1820455556
248.8837199738,13173.1053788889
249.0067272448,13416.0320455556
249.1297185802,13642.7653788889
249.25269398,13816.8453788889
249.3756534442,14040.3220455556
249.4985969728,14215.5220455556
249.6215245658,14457.4287122222
249.7444362232,14603.2653788889
249.867331945,14852.6587122222
249.9902117312,15037.3020455556
250.1130755818,15232.7053788889
250.2359234968,15470.1587122222
250.3587554762,15617.7120455556
250.48157152,15809.1020455556
250.6043716282,15994.5953788889
250.7271558008,16138.0787122222
250.8499240378,16338.6820455556
250.9726763392,16534.0653788889
251.095412705,16707.9153788889
251.2181331352,16864.6353788889
251.3408376298,17043.2687122222
251.4635261888,17225.5087122222
251.5861988122,17347.6120455556
251.7088555,17394.4787122222
251.8314962522,17481.9020455556
251.9541210688,17717.6153788889
252.0767299498,17947.0753788889
252.1993228952,18169.1787122222
252.321899905,18370.3720455555
252.4444609792,18581.7253788889
252.5670061178,18781.6853788889
252.6895353208,18983.7187122222
252.8120485882,19171.4920455555
252.93454592,19410.1153788889
253.0570273162,19568.9520455555
253.1794927768,19803.3087122222
253.3019423018,19987.9487122222
253.4243758912,20153.8287122222
253.546793545,20360.0587122222
253.6691952632,20540.1553788889
253.7915810458,20679.1720455555
253.9139508928,20854.1987122222
254.0363048042,21030.9087122222
254.15864278,21207.7120455555
254.2809648202,21408.1753788889
254.4032709248,21533.2953788889
254.5255610938,21690.7187122222
254.6478353272,21828.3120455555
254.770093625,21939.5620455555
254.8923359872,22065.3387122222
255.0145624138,22222.4687122222
255.1367729048,22295.3920455555
255.2589674602,22287.7553788889
255.38114608,22400.6787122222
255.5033087642,22607.6087122222
255.6254555128,22804.1487122222
255.7475863258,22985.6087122222
255.8697012032,23201.3253788889
255.991800145,23379.0020455555
256.1138831512,23596.8520455555
256.2359502218,23773.4853788889
256.3580013568,24030.1153788889
256.4800365562,24253.9820455555
256.60205582,24493.7453788889
256.7240591482,24697.7787122222
256.8460465408,24871.6320455555
256.9680179978,25062.1453788889
257.0899735192,25230.5387122222
257.211913105,25375.3753788889
257.3338367552,25549.7520455555
257.4557444698,25693.7020455555
257.5776362488,25820.0053788889
257.6995120922,25953.4220455555
257.821372,26082.5020455555
257.9432159722,26216.3120455555
258.0650440088,26347.9720455555
258.1868561098,26473.6920455555
258.3086522752,26599.2653788889
258.430432505,26717.8487122222
258.5521967992,26835.8453788889
258.6739451578,26962.3787122222
258.7956775808,27115.4220455555
258.9173940682,27244.0487122222
259.03909462,27352.0420455555
259.1607792362,27389.6853788889
259.2824479168,27469.6953788889
259.4041006618,27622.4920455555
259.5257374712,27768.6620455555
259.647358345,27908.8953788889
259.7689632832,28017.6153788889
259.8905522858,28134.7287122222
260.0121253528,28282.7320455555
260.1336824842,28352.2387122222
260.25522368,28476.6953788889
260.3767489402,28571.7920455556
260.4982582648,28666.5653788889
260.6197516538,28763.7787122222
260.7412291072,28861.8687122222
260.862690625,28987.2653788889
260.9841362072,29089.9653788889
261.1055658538,29191.7353788889
261.2269795648,29308.6553788889
261.3483773402,29409.7220455555
261.46975918,29508.5020455555
261.5911250842,29618.5520455555
261.7124750528,29724.2387122222
261.8338090858,29814.9887122222
261.9551271832,29944.2787122222
262.076429345,30107.0353788889
262.1977155712,30219.4520455556
262.3189858618,30316.5387122222
262.4402402168,30400.6987122222
262.5614786362,30486.4187122222
262.68270112,30570.9887122222
262.8039076682,30637.6787122222
262.9250982808,30723.6987122222
263.0462729578,30822.5353788889
263.1674316992,30894.2720455556
263.288574505,30974.8520455556
263.4097013752,31026.2853788889
263.5308123098,31030.4487122222
263.6519073088,31061.5187122222
263.7729863722,31128.6187122222
263.8940495,31204.1387122222
264.0150966922,31256.3353788889
264.1361279488,31340.8987122222
264.2571432698,31421.3020455556
264.3781426552,31522.0253788889
264.499126105,31602.6487122222
264.6200936192,31699.0953788889
264.7410451978,31769.7453788889
264.8619808408,31845.2253788889
264.9829005482,31933.1420455556
265.10380432,31989.3020455556
265.2246921562,32032.0387122222
265.3455640568,32100.4620455556
265.4664200218,32160.5053788889
265.5872600512,32189.5020455555
265.708084145,32269.2653788889
265.8288923032,32311.2753788889
265.9496845258,32357.7387122222
266.0704608128,32402.5487122222
266.1912211642,32423.9520455556
266.31196558,32449.7520455555
266.4326940602,32470.5120455555
266.5534066048,32497.5587122222
266.6741032138,32531.3587122222
266.7947838872,32560.0253788889
266.915448625,32541.4387122222
267.0360974272,32529.0720455555
267.1567302938,32527.7287122222
267.2773472248,32526.1487122222
267.3979482202,32535.8587122222
267.51853328,32516.7920455556
267.6391024042,32572.7653788889
267.7596555928,32629.1253788889
267.8801928458,32668.7820455555
268.0007141632,32703.6720455555
268.121219545,32791.8653788889
268.2417089912,32827.2153788889
268.3621825018,32870.2053788889
268.4826400768,32951.1253788889
268.6030817162,32985.2487122222
268.72350742,33033.1653788889
268.8439171882,33088.7387122222
268.9643110208,33134.7687122222
269.0846889178,33188.8420455555
269.2050508792,33192.5887122222
269.325396905,33204.4787122222
269.4457269952,33244.0187122222
269.5660411498,33260.3287122222
269.6863393688,33292.5687122222
269.8066216522,33331.1720455555
269.926888,33352.5553788889
270.0471384122,33389.6587122222
270.1673728888,33425.1620455555
270.2875914298,33435.5287122222
270.4077940352,33455.5320455555
270.527980705,33464.2487122222
270.6481514392,33472.7420455555
270.7683062378,33488.5653788889
270.8884451008,33505.3320455555
271.0085680282,33483.1253788889
271.12867502,33496.3353788889
271.2487660762,33496.0920455555
271.3688411968,33472.5020455555
271.4889003818,33496.3153788889
271.6089436312,33516.9553788889
271.728970945,33546.0020455555
271.8489823232,33545.0353788889
271.9689777658,33537.7553788889
272.0889572728,33553.8353788889
272.2089208442,33570.7653788889
272.32886848,33592.4687122222
272.4488001802,33608.2887122222
272.5687159448,33632.1520455555
272.6886157738,33694.9587122222
272.8084996672,33724.4153788889
272.928367625,33781.2087122222
273.0482196472,33865.3087122222
273.1680557338,33918.4420455556
273.2878758848,33964.7687122222
273.4076801002,33989.1787122222
273.52746838,33979.8120455555
273.6472407242,33998.4320455555
273.7669971328,34025.3253788889
273.8867376058,34040.0353788889
274.0064621432,34039.4520455555
274.126170745,34054.4287122222
274.2458634112,34073.5487122222
274.3655401418,34100.8453788889
274.4852009368,34120.0120455556
274.6048457962,34151.6587122222
274.72447472,34190.3987122222
274.8440877082,34212.2287122222
274.9636847608,34231.6887122222
275.0832658778,34270.5653788889
275.2028310592,34294.5687122222
275.322380305,34297.0620455556
275.4419136152,34344.1253788889
275.5614309898,34326.7953788889
275.6809324288,34345.9820455556
275.8004179322,34328.6620455556
275.9198875,34336.5120455556
276.0393411322,34327.4020455556
276.1587788288,34307.0353788889
276.2782005898,34313.7920455556
276.3976064152,34337.4520455556
276.516996305,34309.1187122222
276.6363702592,34337.0753788889
276.7557282778,34350.2353788889
276.8750703608,34373.4987122222
276.9943965082,34423.6853788889
277.11370672,34438.4553788889
277.2330009962,34477.6020455556
277.3522793368,34558.8220455556
277.4715417418,34595.7753788889
277.5907882112,34626.9820455556
277.710018745,34660.5487122222
277.8292333432,34697.5920455555
277.9484320058,34709.7920455556
278.0676147328,34729.5320455555
278.1867815242,34755.4987122222
278.30593238,34771.5553788889
278.4250673002,34797.9920455555
278.5441862848,34814.3553788889
278.6632893338,34851.3453788889
278.7823764472,34876.2920455556
278.901447625,34882.3520455555
279.0205028672,34903.5620455555
279.1395421738,34955.0820455556
279.2585655448,34983.2053788889
279.3775729802,34973.8420455555
279.49656448,34986.1587122222
279.6155400442,35004.5820455556
279.7344996728,35023.6420455555
279.8534433658,35006.7020455555
279.9723711232,35029.2220455556
280.091282945,35031.7020455555
280.2101788312,35016.1820455555
280.3290587818,35057.3353788889
280.4479227968,35022.0087122222
280.5667708762,35014.9553788889
280.68560302,35020.8287122222
280.8044192282,35015.5887122222
280.9232195008,35028.2520455555
281.0420038378,35049.2253788889
281.1607722392,35067.9120455555
281.279524705,35110.8120455555
281.3982612352,35132.4653788889
281.5169818298,35186.5687122222
281.6356864888,35228.7187122222
281.7543752122,35245.7787122222
281.873048,35268.2020455555
281.9917048522,35301.1887122222
282.1103457688,35329.6187122222
282.2289707498,35335.2553788889
282.3475797952,35345.4987122222
282.466172905,35373.6520455556
282.5847500792,35394.7020455555
282.7033113178,35397.8620455556
282.8218566208,35380.3953788889
282.9403859882,35331.6853788889
283.05889942,35328.1620455555
283.1773969162,35327.7220455556
283.2958784768,35322.5887122222
283.4143441018,35309.4320455555
283.5327937912,35289.0087122222
283.651227545,35286.3987122222
283.7696453632,35256.2220455556
283.8880472458,35248.9520455555
284.0064331928,35265.0720455555
284.1248032042,35281.4587122222
284.24315728,35293.2720455555
284.3614954202,35333.7820455555
284.4798176248,35352.2020455555
284.5981238938,35423.0453788889
284.7164142272,35487.6187122222
284.834688625,35500.6587122222
284.9529470872,35495.0253788889
285.0711896138,35490.8320455556
285.1894162048,35487.3287122222
285.3076268602,35484.7053788889
285.42582158,35487.4587122222
285.5440003642,35481.7320455556
285.6621632128,35469.5920455555
285.7803101258,35487.1820455555
285.8984411032,35496.3120455555
286.016556145,35470.9187122222
286.1346552512,35487.4987122222
286.2527384218,35502.2887122222
286.3708056568,35501.7587122222
286.4888569562,35490.0087122222
286.60689232,35488.3853788889
286.7249117482,35462.7020455555
286.8429152408,35474.8053788889
286.9609027978,35495.9087122222
287.0788744192,35506.1353788889
287.196830105,35536.5087122222
287.3147698552,35516.8153788889
287.4326936698,35488.2753788889
287.5506015488,35502.9987122222
287.6684934922,35494.4053788889
287.7863695,35470.3153788889
287.9042295722,35459.0220455555
288.0220737088,35453.7187122222
288.1399019098,35461.3320455556
288.2577141752,35430.3953788889
288.375510505,35415.5053788889
288.4932908992,35383.6253788889
288.6110553578,35357.9353788889
288.7288038808,35326.1853788889
288.8465364682,35310.4053788889
288.96425312,35275.4553788889
289.0819538362,35274.6520455556
289.1996386168,35309.9320455555
289.3173074618,35348.1020455555
289.4349603712,35374.5720455555
289.552597345,35387.5220455555
289.6702183832,35421.7720455555
289.7878234858,35438.4720455556
289.9054126528,35455.5420455556
290.0229858842,35496.0253788889
290.14054318,35516.5553788889
290.2580845402,35529.1653788889
290.3756099648,35552.0720455555
290.4931194538,35596.2987122222
290.6106130072,35640.3520455555
290.728090625,35654.6653788889
290.8455523072,35682.3987122222
290.9629980538,35725.0987122222
291.0804278648,35765.3387122222
291.1978417402,35805.3787122222
291.31523968,35825.0053788889
291.4326216842,35860.2520455555
291.5499877528,35902.6287122222
291.6673378858,35973.1087122222
291.7846720832,35994.4387122222
291.901990345,36039.6920455556
292.0192926712,36083.7420455555
292.1365790618,36119.3453788889
292.2538495168,36160.9920455555
292.3711040362,36189.3087122222
292.48834262,36234.9220455555
292.6055652682,36276.8420455555
292.7227719808,36324.5320455556
292.8399627578,36364.4220455556
292.9571375992,36412.3087122222
293.074296505,36446.8087122222
293.1914394752,36484.7220455556
293.3085665098,36507.5053788889
293.4256776088,36578.6520455556
293.5427727722,36617.5487122222
293.659852,36660.0887122222
293.7769152922,36701.2320455556
293.8939626488,36784.6953788889
294.0109940698,36812.2920455556
294.1280095552,36833.5287122222
294.245009105,36896.3787122222
294.3619927192,36937.8353788889
294.4789603978,36958.1953788889
294.5959121408,36989.7687122222
294.7128479482,37025.5320455556
294.82976782,37111.0187122222
294.9466717562,37139.9253788889
295.0635597568,37194.6187122222
295.1804318218,37238.8953788889
295.2972879512,37258.6887122222
295.414128145,37286.2553788889
