UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103932
Integration Time,1000
Averages,300
Date,5/17/2020 10:43:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46450.9823833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.97
181.9732053322,-125.937616666667
182.1045947288,-129.38095
182.2359681898,-131.084283333333
182.3673257152,-54.2076166666667
182.498667305,-51.2642833333333
182.6299929592,-54.1042833333333
182.7613026778,-53.4542833333333
182.8925964608,-51.8176166666667
183.0238743082,-50.7276166666667
183.15513622,-54.0276166666667
183.2863821962,-52.4376166666667
183.4176122368,-48.82095
183.5488263418,-47.3942833333333
183.6800245112,-52.2342833333333
183.811206745,-46.87095
183.9423730432,-50.1642833333333
184.0735234058,-49.8376166666667
184.2046578328,-46.20095
184.3357763242,-49.5376166666667
184.46687888,-49.16095
184.5979655002,-46.7242833333333
184.7290361848,-49.4442833333333
184.8600909338,-47.28095
184.9911297472,-45.8476166666667
185.122152625,-49.4776166666667
185.2531595672,-44.9676166666667
185.3841505738,-47.11095
185.5151256448,-44.74095
185.6460847802,-48.4642833333333
185.77702798,-50.2242833333333
185.9079552442,-49.5442833333333
186.0388665728,-47.83095
186.1697619658,-48.2442833333333
186.3006414232,-44.7176166666667
186.431504945,-50.38095
186.5623525312,-47.5842833333333
186.6931841818,-52.74095
186.8239998968,-49.90095
186.9547996762,-44.12095
187.08558352,-48.7776166666667
187.2163514282,-45.6242833333334
187.3471034008,-53.0842833333333
187.4778394378,-52.6576166666667
187.6085595392,-47.1076166666667
187.739263705,-47.96095
187.8699519352,-48.6642833333333
188.0006242298,-48.8976166666667
188.1312805888,-45.9476166666667
188.2619210122,-48.0842833333333
188.3925455,-51.4476166666667
188.5231540522,-50.1642833333333
188.6537466688,-50.59095
188.7843233498,-51.9942833333333
188.9148840952,-48.7542833333333
189.045428905,-49.7776166666667
189.1759577792,-51.2442833333333
189.3064707178,-48.1642833333333
189.4369677208,-51.7776166666667
189.5674487882,-51.41095
189.69791392,-44.5476166666667
189.8283631162,-50.11095
189.9587963768,-51.5876166666667
190.0892137018,-48.79095
190.2196150912,-50.1742833333333
190.350000545,-51.40095
190.4803700632,-51.3842833333333
190.6107236458,-50.50095
190.7410612928,-51.5276166666667
190.8713830042,-43.8642833333334
191.00168878,-50.3442833333333
191.1319786202,-49.7376166666667
191.2622525248,-52.18095
191.3925104938,-47.3342833333333
191.5227525272,-50.4042833333333
191.652978625,-44.2476166666667
191.7831887872,-46.8676166666667
191.9133830138,-49.7642833333333
192.0435613048,-48.7176166666667
192.1737236602,-46.9342833333333
192.30387008,-47.6876166666667
192.4340005642,-50.46095
192.5641151128,-46.6942833333333
192.6942137258,-51.1242833333333
192.8242964032,-46.73095
192.954363145,-48.1476166666667
193.0844139512,-49.7876166666667
193.2144488218,-49.23095
193.3444677568,-52.0176166666667
193.4744707562,-48.19095
193.60445782,-50.04095
193.7344289482,-48.22095
193.8643841408,-47.7442833333333
193.9943233978,-47.4442833333333
194.1242467192,-47.7676166666667
194.254154105,-46.1542833333333
194.3840455552,-46.5342833333333
194.5139210698,-48.45095
194.6437806488,-47.30095
194.7736242922,-46.8176166666667
194.903452,-49.2576166666667
195.0332637722,-40.4342833333334
195.1630596088,-49.84095
195.2928395098,-50.42095
195.4226034752,-44.5276166666667
195.552351505,-49.66095
195.6820835992,-46.7342833333333
195.8117997578,-49.7576166666667
195.9414999808,-49.85095
196.0711842682,-51.83095
196.20085262,-48.6276166666667
196.3305050362,-52.08095
196.4601415168,-48.9076166666667
196.5897620618,-46.2942833333333
196.7193666712,-47.04095
196.848955345,-51.5476166666667
196.9785280832,-49.75095
197.1080848858,-49.9376166666667
197.2376257528,-48.6776166666667
197.3671506842,-50.08095
197.49665968,-48.9776166666667
197.6261527402,-49.2742833333333
197.7556298648,-47.80095
197.8850910538,-48.6542833333333
198.0145363072,-48.1676166666667
198.143965625,-39.33095
198.2733790072,-50.5576166666667
198.4027764538,-48.2842833333333
198.5321579648,-49.2876166666667
198.6615235402,-46.5942833333333
198.79087318,-47.1376166666667
198.9202068842,-46.13095
199.0495246528,-50.0276166666667
199.1788264858,-48.22095
199.3081123832,-49.0276166666667
199.437382345,-47.7576166666667
199.5666363712,-48.9442833333333
199.6958744618,-49.52095
199.8250966168,-46.5642833333333
199.9543028362,-46.18095
200.08349312,-49.18095
200.2126674682,-50.2042833333333
200.3418258808,-46.55095
200.4709683578,-49.3976166666667
200.6000948992,-48.9376166666667
200.729205505,-51.9042833333333
200.8583001752,-46.64095
200.9873789098,-45.87095
201.1164417088,-48.7676166666667
201.2454885722,-45.3542833333334
201.3745195,-47.4776166666667
201.5035344922,-49.2076166666667
201.6325335488,-48.6576166666667
201.7615166698,-45.7242833333334
201.8904838552,-47.7042833333333
202.019435105,-45.73095
202.1483704192,-46.82095
202.2772897978,-47.0676166666667
202.4061932408,-46.9942833333333
202.5350807482,-49.5676166666667
202.66395232,-45.5242833333333
202.7928079562,-47.9576166666667
202.9216476568,-43.0942833333334
203.0504714218,-45.2576166666667
203.1792792512,-46.9476166666667
203.308071145,-48.3542833333333
203.4368471032,-33.7276166666667
203.5656071258,-47.2976166666667
203.6943512128,-46.7976166666667
203.8230793642,-45.7742833333334
203.95179158,-47.0242833333333
204.0804878602,-49.58095
204.2091682048,-44.0042833333334
204.3378326138,-48.1642833333333
204.4664810872,-44.0876166666667
204.595113625,-47.15095
204.7237302272,-44.9376166666667
204.8523308938,-43.6276166666667
204.9809156248,-47.4976166666667
205.1094844202,-43.4842833333334
205.23803728,-45.39095
205.3665742042,-45.59095
205.4950951928,-43.06095
205.6236002458,-47.29095
205.7520893632,-42.79095
205.880562545,-44.4842833333334
206.0090197912,-45.6876166666667
206.1374611018,-45.7542833333333
206.2658864768,-42.90095
206.3942959162,-44.48095
206.52268942,-46.01095
206.6510669882,-46.0142833333333
206.7794286208,-41.0576166666667
206.9077743178,-45.1176166666667
207.0361040792,-41.7542833333334
207.164417905,-45.07095
207.2927157952,-45.2542833333333
207.4209977498,-44.57095
207.5492637688,-44.1876166666667
207.6775138522,-41.38095
207.805748,-44.9042833333334
207.9339662122,-41.61095
208.0621684888,-45.7276166666667
208.1903548298,-43.0176166666667
208.3185252352,-43.9842833333334
208.446679705,-42.6576166666667
208.5748182392,-42.52095
208.7029408378,-42.0876166666667
208.8310475008,-44.23095
208.9591382282,-44.8942833333334
209.08721302,-45.8842833333333
209.2152718762,-44.4476166666667
209.3433147968,-38.44095
209.4713417818,-43.3242833333334
209.5993528312,-44.9342833333333
209.727347945,-44.86095
209.8553271232,-43.99095
209.9832903658,-41.0776166666667
210.1112376728,-43.50095
210.2391690442,-45.9476166666667
210.36708448,-47.3542833333333
210.4949839802,-44.8742833333333
210.6228675448,-42.30095
210.7507351738,-41.0942833333334
210.8785868672,-45.5542833333334
211.006422625,-43.2742833333334
211.1342424472,-38.7776166666667
211.2620463338,-43.57095
211.3898342848,-40.3876166666667
211.5176063002,-43.4776166666667
211.64536238,-40.8342833333334
211.7731025242,-43.9042833333334
211.9008267328,-41.9042833333334
212.0285350058,-43.0676166666667
212.1562273432,-41.0076166666667
212.283903745,-37.46095
212.4115642112,-42.89095
212.5392087418,-40.17095
212.6668373368,-40.0342833333334
212.7944499962,-41.53095
212.92204672,-40.9542833333334
213.0496275082,-42.42095
213.1771923608,-40.7042833333334
213.3047412778,-38.3376166666667
213.4322742592,-42.1242833333334
213.559791305,-39.64095
213.6872924152,-39.09095
213.8147775898,-40.5176166666667
213.9422468288,-39.7742833333334
214.0697001322,-37.88095
214.1971375,-40.0742833333334
214.3245589322,-37.6876166666667
214.4519644288,-38.27095
214.5793539898,-36.84095
214.7067276152,-38.6442833333334
214.834085305,-38.4476166666667
214.9614270592,-40.50095
215.0887528778,-36.99095
215.2160627608,-38.80095
215.3433567082,-36.2376166666667
215.47063472,-36.75095
215.5978967962,-36.65095
215.7251429368,-33.1542833333333
215.8523731418,-34.52095
215.9795874112,-38.6076166666667
216.106785745,-38.1642833333334
216.2339681432,-35.4676166666667
216.3611346058,-32.8176166666667
216.4882851328,-33.5642833333333
216.6154197242,-36.3276166666667
216.74253838,-30.7876166666667
216.8696411002,-33.9076166666667
216.9967278848,-32.96095
217.1237987338,-34.3342833333333
217.2508536472,-36.73095
217.377892625,-32.3276166666667
217.5049156672,-32.0142833333333
217.6319227738,-35.0242833333333
217.7589139448,-36.22095
217.8858891802,-35.25095
218.01284848,-34.38095
218.1397918442,-36.37095
218.2667192728,-33.06095
218.3936307658,-32.9476166666667
218.5205263232,-32.4442833333333
218.647405945,-31.0076166666667
218.7742696312,-30.8542833333333
218.9011173818,-33.3942833333333
219.0279491968,-32.51095
219.1547650762,-33.1042833333333
219.28156502,-31.06095
219.4083490282,-29.3042833333333
219.5351171008,-29.40095
219.6618692378,-29.1876166666667
219.7886054392,-28.40095
219.915325705,-28.3242833333333
220.0420300352,-30.6976166666667
220.1687184298,-29.1642833333333
220.2953908888,-28.3642833333333
220.4220474122,-29.49095
220.548688,-31.2242833333333
220.6753126522,-30.9876166666667
220.8019213688,-28.5642833333333
220.9285141498,-28.87095
221.0550909952,-26.6342833333333
221.181651905,-27.1476166666667
221.3081968792,-29.2442833333333
221.4347259178,-25.1642833333333
221.5612390208,-25.2176166666667
221.6877361882,-30.6276166666667
221.81421742,-28.08095
221.9406827162,-29.2776166666667
222.0671320768,-26.62095
222.1935655018,-31.9442833333333
222.3199829912,-28.7976166666667
222.446384545,-27.8442833333333
222.5727701632,-31.2976166666667
222.6991398458,-25.35095
222.8254935928,-25.5642833333333
222.9518314042,-28.15095
223.07815328,-23.5776166666667
223.2044592202,-22.1042833333333
223.3307492248,-18.48095
223.4570232938,-22.16095
223.5832814272,-21.55095
223.709523625,-20.8076166666667
223.8357498872,-24.20095
223.9619602138,-13.6042833333333
224.0881546048,-19.7076166666667
224.2143330602,-17.7542833333333
224.34049558,-16.8642833333333
224.4666421642,-20.2342833333333
224.5927728128,-14.03095
224.7188875258,-20.5042833333333
224.8449863032,-15.3342833333333
224.971069145,-14.75095
225.0971360512,-18.0342833333333
225.2231870218,-14.3076166666667
225.3492220568,-14.04095
225.4752411562,-11.99095
225.60124432,-9.66095000000001
225.7272315482,-7.71761666666667
225.8532028408,-6.91095
225.9791581978,-5.41095
226.1050976192,-8.33761666666667
226.231021105,-0.820950000000006
226.3569286552,-0.754283333333339
226.4828202698,-1.47761666666667
226.6086959488,5.82238333333333
226.7345556922,2.87904999999999
226.8603995,6.49571666666666
226.9862273722,9.85571666666666
227.1120393088,11.8623833333333
227.2378353098,12.7457166666667
227.3636153752,14.1723833333333
227.489379505,23.5757166666667
227.6151276992,19.0223833333333
227.7408599578,15.9057166666667
227.8665762808,25.9057166666667
227.9922766682,27.59905
228.11796112,32.8923833333333
228.2436296362,33.71905
228.3692822168,38.0957166666666
228.4949188618,40.11905
228.6205395712,48.6523833333333
228.746144345,58.8423833333333
228.8717331832,59.1957166666667
228.9973060858,61.8423833333334
229.1228630528,69.6457166666667
229.2484040842,77.28905
229.37392918,80.0223833333334
229.4994383402,91.3757166666667
229.6249315648,93.0157166666667
229.7504088538,100.88905
229.8758702072,109.57905
230.001315625,114.935716666667
230.1267451072,119.695716666667
230.2521586538,132.292383333333
230.3775562648,139.815716666667
230.5029379402,142.362383333333
230.62830368,152.682383333333
230.7536534842,162.49905
230.8789873528,173.355716666667
231.0043052858,193.922383333333
231.1296072832,197.90905
231.254893345,213.99905
231.3801634712,231.205716666667
231.5054176618,236.685716666667
231.6306559168,252.215716666667
231.7558782362,259.58905
231.88108462,283.742383333333
232.0062750682,296.032383333333
232.1314495808,317.222383333333
232.2566081578,325.372383333333
232.3817507992,346.345716666667
232.506877505,361.065716666667
232.6319882752,381.712383333333
232.7570831098,408.192383333333
232.8821620088,431.14905
233.0072249722,453.812383333333
233.132272,471.475716666667
233.2573030922,489.402383333333
233.3823182488,523.61905
233.5073174698,545.49905
233.6323007552,572.992383333333
233.757268105,591.105716666667
233.8822195192,619.945716666666
234.0071549978,652.782383333333
234.1320745408,687.512383333333
234.2569781482,711.27905
234.38186582,755.835716666667
234.5067375562,781.422383333334
234.6315933568,817.13905
234.7564332218,866.872383333333
234.8812571512,889.082383333333
235.006065145,928.819049999999
235.1308572032,974.84905
235.2556333258,1013.23571666667
235.3803935128,1054.11905
235.5051377642,1106.15905
235.62986608,1150.84905
235.7545784602,1192.84238333333
235.8792749048,1240.59571666667
236.0039554138,1295.30905
236.1286199872,1341.33571666667
236.253268625,1396.79571666667
236.3779013272,1460.57571666667
236.5025180938,1510.36905
236.6271189248,1566.89905
236.7517038202,1630.38905
236.87627278,1695.15905
237.0008258042,1754.74238333333
237.1253628928,1830.39905
237.2498840458,1890.26238333333
237.3743892632,1962.35571666667
237.498878545,2035.98238333333
237.6233518912,2110.57571666667
237.7478093018,2182.67238333333
237.8722507768,2262.42571666667
237.9966763162,2335.77238333333
238.12108592,2416.13571666667
238.2454795882,2504.09571666666
238.3698573208,2576.36238333333
238.4942191178,2665.05238333333
238.6185649792,2749.71238333333
238.742894905,2838.35571666667
238.8672088952,2928.25238333333
238.9915069498,3023.72571666667
239.1157890688,3118.65905
239.2400552522,3212.53238333333
239.3643055,3313.40238333333
239.4885398122,3414.85571666667
239.6127581888,3514.10905
239.7369606298,3622.97571666667
239.8611471352,3720.78571666667
239.985317705,3838.18571666667
240.1094723392,3950.62571666667
240.2336110378,4056.95571666667
240.3577338008,4171.85571666667
240.4818406282,4283.13905
240.60593152,4401.70238333334
240.7300064762,4534.83905
240.8540654968,4639.41905
240.9781085818,4771.73571666667
241.1021357312,4894.47238333334
241.226146945,5027.96905
241.3501422232,5153.24238333334
241.4741215658,5281.33571666667
241.5980849728,5417.29238333334
241.7220324442,5546.04571666667
241.84596398,5680.47905
241.9698795802,5818.73905
242.0937792448,5966.07905
242.2176629738,6109.73238333333
242.3415307672,6263.92571666667
242.465382625,6418.56571666667
242.5892185472,6553.28571666667
242.7130385338,6665.55238333334
242.8368425848,6816.56905
242.9606307002,6980.68238333334
243.08440288,7142.40571666667
243.2081591242,7314.46905
243.3318994328,7488.69905
243.4556238058,7653.07571666666
243.5793322432,7822.01571666666
243.703024745,7967.54905
243.8267013112,8153.40238333333
243.9503619418,8292.76238333333
244.0740066368,8394.19238333333
244.1976353962,8526.88571666666
244.32124822,8693.22238333333
244.4448451082,8899.70905
244.5684260608,9114.94238333333
244.6919910778,9294.00238333333
244.8155401592,9479.97238333332
244.939073305,9650.83238333333
245.0625905152,9830.04904999999
245.1860917898,10002.8357166667
245.3095771288,10155.3357166667
245.4330465322,10358.5223833333
245.5565,10510.38905
245.6799375322,10699.29905
245.8033591288,10917.71905
245.9267647898,11076.5323833333
246.0501545152,11171.2857166667
246.173528305,11276.30905
246.2968861592,11467.9223833333
246.4202280778,11683.71905
246.5435540608,11944.7223833333
246.6668641082,12194.17905
246.79015822,12466.1857166667
246.9134363962,12674.3757166667
247.0366986368,12941.07905
247.1599449418,13129.0357166667
247.2831753112,13351.79905
247.406389745,13600.2257166667
247.5295882432,13773.08905
247.6527708058,14012.4723833333
247.7759374328,14226.9323833333
247.8990881242,14419.4257166667
248.02222288,14657.5723833333
248.1453417002,14875.2323833333
248.2684445848,15071.2657166667
248.3915315338,15302.11905
248.5146025472,15476.6423833333
248.637657625,15519.6757166667
248.7606967672,15597.1923833333
248.8837199738,15856.0757166667
249.0067272448,16144.12905
249.1297185802,16411.21905
249.25269398,16623.9523833333
249.3756534442,16894.53905
249.4985969728,17108.5157166667
249.6215245658,17393.31905
249.7444362232,17576.5557166667
249.867331945,17886.24905
249.9902117312,18089.83905
250.1130755818,18344.42905
250.2359234968,18619.87905
250.3587554762,18793.8223833333
250.48157152,19040.3223833333
250.6043716282,19259.3723833333
250.7271558008,19440.9423833333
250.8499240378,19690.7157166667
250.9726763392,19925.1457166667
251.095412705,20132.32905
251.2181331352,20333.80905
251.3408376298,20550.8023833333
251.4635261888,20761.54905
251.5861988122,20897.0923833333
251.7088555,20960.1023833333
251.8314962522,21094.1923833333
251.9541210688,21384.93905
252.0767299498,21655.40905
252.1993228952,21930.07905
252.321899905,22184.5823833333
252.4444609792,22427.5257166667
252.5670061178,22687.6057166667
252.6895353208,22916.4557166667
252.8120485882,23157.9323833333
252.93454592,23430.7957166667
253.0570273162,23623.23905
253.1794927768,23916.8457166667
253.3019423018,24129.6123833333
253.4243758912,24345.4923833333
253.546793545,24583.2457166667
253.6691952632,24792.9257166667
253.7915810458,24978.96905
253.9139508928,25206.4457166667
254.0363048042,25409.39905
254.15864278,25626.7657166667
254.2809648202,25867.7757166667
254.4032709248,26035.8623833334
254.5255610938,26208.7223833334
254.6478353272,26371.54905
254.770093625,26514.1023833334
254.8923359872,26680.3623833334
255.0145624138,26854.03905
255.1367729048,26934.95905
255.2589674602,26953.5157166667
255.38114608,27107.3623833334
255.5033087642,27349.6557166667
255.6254555128,27589.2657166667
255.7475863258,27801.2157166667
255.8697012032,28070.12905
255.991800145,28287.0557166667
256.1138831512,28542.1757166667
256.2359502218,28767.74905
256.3580013568,29072.4257166667
256.4800365562,29338.6857166667
256.60205582,29638.6257166667
256.7240591482,29893.1423833334
256.8460465408,30091.1623833334
256.9680179978,30324.87905
257.0899735192,30536.7823833334
257.211913105,30717.8657166667
257.3338367552,30926.6357166667
257.4557444698,31100.1323833333
257.5776362488,31255.2423833334
257.6995120922,31412.1457166667
257.821372,31568.8023833334
257.9432159722,31744.7657166667
258.0650440088,31894.49905
258.1868561098,32048.4057166667
258.3086522752,32197.2023833334
258.430432505,32345.9857166667
258.5521967992,32484.1957166667
258.6739451578,32648.4323833334
258.7956775808,32846.0257166667
258.9173940682,32997.0623833333
259.03909462,33121.6523833333
259.1607792362,33170.4157166667
259.2824479168,33302.19905
259.4041006618,33471.1657166667
259.5257374712,33641.7223833333
259.647358345,33809.96905
259.7689632832,33960.0923833333
259.8905522858,34088.94905
260.0121253528,34266.0657166667
260.1336824842,34353.4623833333
260.25522368,34500.82905
260.3767489402,34595.97905
260.4982582648,34723.5457166667
260.6197516538,34837.2257166667
260.7412291072,34972.9057166667
260.862690625,35111.1523833333
260.9841362072,35231.52905
261.1055658538,35361.5157166667
261.2269795648,35507.6457166667
261.3483773402,35619.0823833333
261.46975918,35736.1423833334
261.5911250842,35874.20905
261.7124750528,36005.63905
261.8338090858,36117.69905
261.9551271832,36281.04905
262.076429345,36472.0657166667
262.1977155712,36595.6257166667
262.3189858618,36739.11905
262.4402402168,36833.96905
262.5614786362,36924.9223833334
262.68270112,37033.0023833334
262.8039076682,37119.3923833334
262.9250982808,37232.3023833334
263.0462729578,37351.0623833334
263.1674316992,37448.15905
263.288574505,37547.2957166667
263.4097013752,37599.6857166667
263.5308123098,37589.16905
263.6519073088,37649.93905
263.7729863722,37734.4923833333
263.8940495,37807.17905
264.0150966922,37873.8957166667
264.1361279488,37975.95905
264.2571432698,38057.88905
264.3781426552,38189.5323833334
264.499126105,38284.0857166667
264.6200936192,38407.8957166667
264.7410451978,38493.59905
264.8619808408,38579.9357166667
264.9829005482,38679.75905
265.10380432,38735.21905
265.2246921562,38804.5823833333
265.3455640568,38872.5157166667
265.4664200218,38954.2423833334
265.5872600512,38980.44905
265.708084145,39073.80905
265.8288923032,39117.6057166667
265.9496845258,39184.5557166667
266.0704608128,39233.4523833334
266.1912211642,39279.8623833334
266.31196558,39300.2357166667
266.4326940602,39331.99905
266.5534066048,39364.1757166667
266.6741032138,39394.9157166667
266.7947838872,39427.3957166667
266.915448625,39409.6423833334
267.0360974272,39398.9957166667
267.1567302938,39389.7657166667
267.2773472248,39387.1157166667
267.3979482202,39391.6623833334
267.51853328,39364.7557166667
267.6391024042,39434.88905
267.7596555928,39513.2123833334
267.8801928458,39554.77905
268.0007141632,39600.6057166667
268.121219545,39693.49905
268.2417089912,39742.23905
268.3621825018,39786.3423833333
268.4826400768,39894.7123833334
268.6030817162,39940.9323833334
268.72350742,39997.1423833334
268.8439171882,40064.6823833334
268.9643110208,40116.6957166667
269.0846889178,40169.4257166667
269.2050508792,40168.2557166667
269.325396905,40179.7657166667
269.4457269952,40217.2957166667
269.5660411498,40246.1823833334
269.6863393688,40290.8323833333
269.8066216522,40321.2523833334
269.926888,40349.1523833333
270.0471384122,40386.5023833334
270.1673728888,40427.67905
270.2875914298,40437.25905
270.4077940352,40471.80905
270.527980705,40488.2323833334
270.6481514392,40500.26905
270.7683062378,40494.34905
270.8884451008,40520.21905
271.0085680282,40496.94905
271.12867502,40508.66905
271.2487660762,40510.8423833334
271.3688411968,40484.8857166667
271.4889003818,40513.3323833333
271.6089436312,40539.16905
271.728970945,40569.98905
271.8489823232,40549.35905
271.9689777658,40538.1523833333
272.0889572728,40570.4323833334
272.2089208442,40584.90905
272.32886848,40612.60905
272.4488001802,40626.9823833334
272.5687159448,40661.8023833333
272.6886157738,40721.7423833333
272.8084996672,40756.68905
272.928367625,40828.6923833333
273.0482196472,40937.76905
273.1680557338,40995.5123833333
273.2878758848,41055.0357166667
273.4076801002,41074.43905
273.52746838,41058.8023833333
273.6472407242,41075.2557166667
273.7669971328,41110.9057166667
273.8867376058,41134.3757166667
274.0064621432,41143.5257166667
274.126170745,41141.8657166667
274.2458634112,41162.2457166667
274.3655401418,41193.78905
274.4852009368,41215.8357166667
274.6048457962,41260.1357166667
274.72447472,41285.5557166667
274.8440877082,41305.97905
274.9636847608,41342.2123833334
275.0832658778,41380.2323833334
275.2028310592,41414.60905
275.322380305,41422.2057166667
275.4419136152,41462.7423833334
275.5614309898,41441.67905
275.6809324288,41458.3523833334
275.8004179322,41441.85905
275.9198875,41442.1523833333
276.0393411322,41431.50905
276.1587788288,41408.62905
276.2782005898,41411.9157166667
276.3976064152,41436.5857166667
276.516996305,41394.9123833334
276.6363702592,41413.7723833334
276.7557282778,41436.2623833333
276.8750703608,41451.8023833334
276.9943965082,41507.6823833334
277.11370672,41538.83905
277.2330009962,41588.61905
277.3522793368,41672.9223833334
277.4715417418,41727.66905
277.5907882112,41760.19905
277.710018745,41797.3723833333
277.8292333432,41838.8823833334
277.9484320058,41851.35905
278.0676147328,41871.0223833334
278.1867815242,41903.56905
278.30593238,41923.4923833334
278.4250673002,41944.2523833334
278.5441862848,41966.1957166667
278.6632893338,42019.69905
278.7823764472,42035.6857166667
278.901447625,42044.2923833333
279.0205028672,42069.32905
279.1395421738,42125.0523833333
279.2585655448,42139.7623833333
279.3775729802,42134.7957166667
279.49656448,42143.3757166667
279.6155400442,42170.51905
279.7344996728,42179.65905
279.8534433658,42167.4823833333
279.9723711232,42187.8257166667
280.091282945,42187.26905
280.2101788312,42170.5823833333
280.3290587818,42211.1723833333
280.4479227968,42168.6323833333
280.5667708762,42154.1423833333
280.68560302,42162.7323833333
280.8044192282,42152.50905
280.9232195008,42177.1123833333
281.0420038378,42192.7057166667
281.1607722392,42211.8257166667
281.279524705,42255.34905
281.3982612352,42280.76905
281.5169818298,42349.38905
281.6356864888,42395.5023833333
281.7543752122,42427.3157166667
281.873048,42438.8057166667
281.9917048522,42456.3723833333
282.1103457688,42498.2523833333
282.2289707498,42506.26905
282.3475797952,42520.4757166667
282.466172905,42550.1223833333
282.5847500792,42579.15905
282.7033113178,42576.03905
282.8218566208,42554.3957166667
282.9403859882,42502.5357166667
283.05889942,42480.02905
283.1773969162,42473.19905
283.2958784768,42472.9457166667
283.4143441018,42439.0923833333
283.5327937912,42409.7123833333
283.651227545,42403.74905
283.7696453632,42381.6623833333
283.8880472458,42358.9023833333
284.0064331928,42385.06905
284.1248032042,42390.6157166667
284.24315728,42401.05905
284.3614954202,42424.51905
284.4798176248,42465.95905
284.5981238938,42557.38905
284.7164142272,42622.7857166667
284.834688625,42638.20905
284.9529470872,42628.88905
285.0711896138,42638.16905
285.1894162048,42622.97905
285.3076268602,42610.4557166667
285.42582158,42610.9357166667
285.5440003642,42598.9923833333
285.6621632128,42583.9757166667
285.7803101258,42579.4523833333
285.8984411032,42590.9057166667
286.016556145,42562.12905
286.1346552512,42572.7523833333
286.2527384218,42598.8223833333
286.3708056568,42580.54905
286.4888569562,42572.7323833333
286.60689232,42555.5923833333
286.7249117482,42543.64905
286.8429152408,42550.69905
286.9609027978,42555.50905
287.0788744192,42582.5657166667
287.196830105,42615.2623833333
287.3147698552,42587.5957166667
287.4326936698,42550.4157166667
287.5506015488,42551.96905
287.6684934922,42541.9423833333
287.7863695,42512.67905
287.9042295722,42498.3923833333
288.0220737088,42485.8957166667
288.1399019098,42477.53905
288.2577141752,42440.63905
288.375510505,42427.8723833333
288.4932908992,42393.98905
288.6110553578,42354.3157166667
288.7288038808,42313.20905
288.8465364682,42294.55905
288.96425312,42250.93905
289.0819538362,42233.32905
289.1996386168,42275.0023833333
289.3173074618,42331.7757166667
289.4349603712,42342.97905
289.552597345,42361.5157166667
289.6702183832,42400.3123833333
289.7878234858,42418.57905
289.9054126528,42437.9257166667
290.0229858842,42475.0257166667
290.14054318,42498.3957166667
290.2580845402,42518.19905
290.3756099648,42541.45905
290.4931194538,42593.17905
290.6106130072,42629.5823833333
290.728090625,42653.5823833333
290.8455523072,42678.2423833333
290.9629980538,42729.52905
291.0804278648,42764.7623833333
291.1978417402,42810.7457166667
291.31523968,42837.31905
291.4326216842,42873.2757166667
291.5499877528,42926.6023833333
291.6673378858,43004.5657166667
291.7846720832,43021.07905
291.901990345,43080.1223833333
292.0192926712,43131.16905
292.1365790618,43169.43905
292.2538495168,43224.42905
292.3711040362,43252.4657166667
292.48834262,43299.6657166667
292.6055652682,43330.45905
292.7227719808,43375.8057166667
292.8399627578,43423.0157166667
292.9571375992,43470.3923833334
293.074296505,43522.5657166667
293.1914394752,43562.2557166667
293.3085665098,43599.66905
293.4256776088,43661.5823833333
293.5427727722,43698.8623833334
293.659852,43751.5523833334
293.7769152922,43810.7657166667
293.8939626488,43884.3357166667
294.0109940698,43925.0757166667
294.1280095552,43952.01905
294.245009105,43998.02905
294.3619927192,44048.10905
294.4789603978,44090.78905
294.5959121408,44124.0623833334
294.7128479482,44157.8523833334
294.82976782,44245.5523833334
294.9466717562,44281.4857166667
295.0635597568,44336.2923833333
295.1804318218,44396.9257166667
295.2972879512,44412.6957166667
295.414128145,44441.3523833333
295.5309524032,44508.22905
295.6477607258,44538.5523833333
295.7645531128,44559.28905
295.8813295642,44594.24905
295.99809008,44640.7923833333
296.1148346602,44699.26905
296.2315633048,44791.42905
296.3482760138,44786.5857166667
296.4649727872,44818.6123833333
296.581653625,44906.3423833333
296.6983185272,44966.8023833333
296.8149674938,45018.50905
296.9316005248,45065.7723833333
297.0482176202,45112.5057166667
297.16481878,45112.7657166667
297.2814040042,45171.0723833333
297.3979732928,45251.5923833333
297.5145266458,45272.4023833333
297.6310640632,45291.58905
297.747585545,45349.71905
297.8640910912,45414.50905
297.9805807018,45430.67905
298.0970543768,45460.34905
298.2135121162,45451.2223833333
298.32995392,45495.94905
298.4463797882,45537.4323833333
298.5627897208,45575.1623833333
298.6791837178,45584.62905
298.7955617792,45632.9823833333
298.911923905,45680.10905
299.0282700952,45701.77905
299.1446003498,45732.4723833333
299.2609146688,45757.7123833333
299.3772130522,45799.67905
299.4934955,45797.90905
299.6097620122,45860.4623833333
299.7260125888,45894.3523833333
299.8422472298,45916.1923833333
299.9584659352,45915.1323833333
300.074668705,45981.1757166667
300.1908555392,46017.23905
300.3070264378,46044.45905
300.4231814008,46081.04905
300.5393204282,46112.27905
300.65544352,46154.6623833333
300.7715506762,46172.28905
300.8876418968,46203.2823833333
301.0037171818,46254.5557166667
301.1197765312,46256.35905
301.235819945,46277.85905
301.3518474232,46292.0757166667
301.4678589658,46281.15905
