UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103969
Integration Time,1000
Averages,300
Date,5/17/2020 1:48:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46612.1280566667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.64666666667
181.9732053322,-124.291943333333
182.1045947288,-127.64861
182.2359681898,-129.311943333333
182.3673257152,-54.8052766666666
182.498667305,-51.3319433333333
182.6299929592,-54.7352766666666
182.7613026778,-53.5152766666667
182.8925964608,-52.7119433333333
183.0238743082,-51.3152766666667
183.15513622,-54.01861
183.2863821962,-52.3919433333333
183.4176122368,-48.86861
183.5488263418,-47.6252766666667
183.6800245112,-53.0452766666667
183.811206745,-47.3652766666667
183.9423730432,-49.9452766666667
184.0735234058,-49.8852766666667
184.2046578328,-46.6452766666667
184.3357763242,-49.4719433333333
184.46687888,-49.8352766666667
184.5979655002,-47.14861
184.7290361848,-50.0652766666667
184.8600909338,-47.4619433333333
184.9911297472,-45.87861
185.122152625,-49.4219433333333
185.2531595672,-45.3352766666667
185.3841505738,-47.2619433333333
185.5151256448,-46.06861
185.6460847802,-49.0252766666667
185.77702798,-50.0719433333333
185.9079552442,-49.93861
186.0388665728,-48.5219433333333
186.1697619658,-48.40861
186.3006414232,-45.7352766666667
186.431504945,-50.48861
186.5623525312,-47.96861
186.6931841818,-52.5619433333333
186.8239998968,-50.0919433333333
186.9547996762,-44.1552766666667
187.08558352,-49.38861
187.2163514282,-46.41861
187.3471034008,-53.67861
187.4778394378,-52.8819433333333
187.6085595392,-47.0452766666667
187.739263705,-47.35861
187.8699519352,-48.96861
188.0006242298,-48.9619433333333
188.1312805888,-46.9219433333333
188.2619210122,-48.1152766666667
188.3925455,-51.6352766666667
188.5231540522,-50.56861
188.6537466688,-51.0719433333333
188.7843233498,-51.7119433333333
188.9148840952,-48.9319433333333
189.045428905,-49.8752766666667
189.1759577792,-51.38861
189.3064707178,-48.69861
189.4369677208,-52.0919433333333
189.5674487882,-51.5452766666667
189.69791392,-44.38861
189.8283631162,-50.3052766666667
189.9587963768,-51.11861
190.0892137018,-48.57861
190.2196150912,-50.70861
190.350000545,-51.4819433333333
190.4803700632,-51.2252766666667
190.6107236458,-50.53861
190.7410612928,-51.7219433333333
190.8713830042,-43.98861
191.00168878,-50.5552766666667
191.1319786202,-49.9252766666667
191.2622525248,-52.53861
191.3925104938,-47.18861
191.5227525272,-50.6352766666667
191.652978625,-44.51861
191.7831887872,-46.86861
191.9133830138,-50.1152766666667
192.0435613048,-48.4319433333333
192.1737236602,-47.0319433333333
192.30387008,-47.6019433333333
192.4340005642,-50.96861
192.5641151128,-46.8419433333333
192.6942137258,-51.2552766666667
192.8242964032,-47.1419433333333
192.954363145,-48.9319433333333
193.0844139512,-49.93861
193.2144488218,-49.34861
193.3444677568,-51.7819433333333
193.4744707562,-47.89861
193.60445782,-49.6019433333333
193.7344289482,-48.08861
193.8643841408,-47.68861
193.9943233978,-47.5552766666667
194.1242467192,-47.4019433333333
194.254154105,-46.0452766666667
194.3840455552,-46.6652766666667
194.5139210698,-48.35861
194.6437806488,-47.2519433333333
194.7736242922,-47.5919433333333
194.903452,-49.6052766666667
195.0332637722,-41.1219433333333
195.1630596088,-49.81861
195.2928395098,-50.11861
195.4226034752,-44.6352766666667
195.552351505,-49.83861
195.6820835992,-47.0052766666667
195.8117997578,-49.6119433333333
195.9414999808,-49.7852766666667
196.0711842682,-52.4219433333333
196.20085262,-48.8552766666667
196.3305050362,-52.5419433333333
196.4601415168,-49.6919433333333
196.5897620618,-46.5052766666667
196.7193666712,-47.6719433333333
196.848955345,-50.9419433333333
196.9785280832,-49.6552766666667
197.1080848858,-50.61861
197.2376257528,-49.0019433333333
197.3671506842,-50.4952766666667
197.49665968,-49.1352766666667
197.6261527402,-49.05861
197.7556298648,-48.3152766666667
197.8850910538,-48.7619433333333
198.0145363072,-48.2252766666667
198.143965625,-39.13861
198.2733790072,-50.63861
198.4027764538,-48.2252766666667
198.5321579648,-49.8619433333333
198.6615235402,-47.0952766666667
198.79087318,-46.6719433333333
198.9202068842,-45.0819433333333
199.0495246528,-48.46861
199.1788264858,-47.9452766666667
199.3081123832,-49.25861
199.437382345,-47.92861
199.5666363712,-48.9852766666667
199.6958744618,-49.8852766666667
199.8250966168,-46.2019433333333
199.9543028362,-46.38861
200.08349312,-48.94861
200.2126674682,-50.5019433333333
200.3418258808,-46.24861
200.4709683578,-48.97861
200.6000948992,-48.4219433333333
200.729205505,-51.3852766666667
200.8583001752,-47.0719433333333
200.9873789098,-45.5252766666667
201.1164417088,-48.7419433333333
201.2454885722,-45.6152766666667
201.3745195,-47.4919433333333
201.5035344922,-48.8919433333333
201.6325335488,-48.03861
201.7615166698,-45.31861
201.8904838552,-47.7352766666667
202.019435105,-46.2052766666667
202.1483704192,-46.9419433333333
202.2772897978,-47.3319433333333
202.4061932408,-47.2752766666667
202.5350807482,-49.1319433333333
202.66395232,-45.4552766666667
202.7928079562,-47.87861
202.9216476568,-43.0052766666667
203.0504714218,-45.40861
203.1792792512,-46.9919433333333
203.308071145,-48.6619433333333
203.4368471032,-34.37861
203.5656071258,-47.40861
203.6943512128,-47.0852766666667
203.8230793642,-46.2752766666667
203.95179158,-47.5919433333333
204.0804878602,-50.29861
204.2091682048,-44.2352766666667
204.3378326138,-47.6452766666667
204.4664810872,-43.79861
204.595113625,-47.0352766666667
204.7237302272,-45.37861
204.8523308938,-43.8819433333333
204.9809156248,-47.3119433333333
205.1094844202,-43.5419433333333
205.23803728,-45.3452766666667
205.3665742042,-45.3019433333333
205.4950951928,-43.0252766666667
205.6236002458,-47.8619433333333
205.7520893632,-43.4052766666667
205.880562545,-44.86861
206.0090197912,-45.3619433333333
206.1374611018,-45.6952766666667
206.2658864768,-42.88861
206.3942959162,-44.9752766666667
206.52268942,-46.5419433333333
206.6510669882,-45.74861
206.7794286208,-41.51861
206.9077743178,-45.1119433333333
207.0361040792,-41.1519433333333
207.164417905,-44.46861
207.2927157952,-45.29861
207.4209977498,-44.11861
207.5492637688,-44.4319433333333
207.6775138522,-41.46861
207.805748,-45.0252766666667
207.9339662122,-41.08861
208.0621684888,-45.7552766666667
208.1903548298,-42.88861
208.3185252352,-43.5419433333333
208.446679705,-42.74861
208.5748182392,-42.7619433333333
208.7029408378,-42.02861
208.8310475008,-43.63861
208.9591382282,-44.37861
209.08721302,-46.00861
209.2152718762,-44.8952766666667
209.3433147968,-38.22861
209.4713417818,-43.74861
209.5993528312,-44.79861
209.727347945,-44.11861
209.8553271232,-44.1519433333333
209.9832903658,-41.3452766666667
210.1112376728,-44.0119433333333
210.2391690442,-45.98861
210.36708448,-47.5919433333333
210.4949839802,-44.67861
210.6228675448,-41.5419433333333
210.7507351738,-40.82861
210.8785868672,-45.0119433333333
211.006422625,-44.18861
211.1342424472,-38.8552766666667
211.2620463338,-43.00861
211.3898342848,-39.91861
211.5176063002,-43.73861
211.64536238,-40.77861
211.7731025242,-44.69861
211.9008267328,-41.22861
212.0285350058,-43.4619433333333
212.1562273432,-41.2119433333333
212.283903745,-37.42861
212.4115642112,-42.7119433333333
212.5392087418,-40.20861
212.6668373368,-39.71861
212.7944499962,-41.7219433333333
212.92204672,-41.36861
213.0496275082,-42.5952766666667
213.1771923608,-40.5952766666667
213.3047412778,-37.4819433333333
213.4322742592,-41.4752766666667
213.559791305,-39.4619433333333
213.6872924152,-39.1419433333333
213.8147775898,-40.4519433333333
213.9422468288,-39.5619433333333
214.0697001322,-37.70861
214.1971375,-39.90861
214.3245589322,-37.07861
214.4519644288,-38.29861
214.5793539898,-37.2852766666667
214.7067276152,-39.06861
214.834085305,-38.4352766666667
214.9614270592,-40.2019433333333
215.0887528778,-36.62861
215.2160627608,-39.0352766666667
215.3433567082,-36.7352766666667
215.47063472,-36.7519433333333
215.5978967962,-36.40861
215.7251429368,-33.26861
215.8523731418,-34.0619433333333
215.9795874112,-38.0519433333333
216.106785745,-38.0219433333333
216.2339681432,-35.3252766666667
216.3611346058,-32.7952766666667
216.4882851328,-33.52861
216.6154197242,-36.4352766666667
216.74253838,-30.6452766666666
216.8696411002,-33.7052766666667
216.9967278848,-32.6719433333333
217.1237987338,-34.10861
217.2508536472,-36.3652766666667
217.377892625,-32.4352766666667
217.5049156672,-31.7619433333333
217.6319227738,-34.7219433333333
217.7589139448,-36.0852766666667
217.8858891802,-35.38861
218.01284848,-34.2719433333333
218.1397918442,-35.78861
218.2667192728,-33.3119433333333
218.3936307658,-32.44861
218.5205263232,-32.06861
218.647405945,-31.0119433333333
218.7742696312,-30.2219433333333
218.9011173818,-32.9252766666667
219.0279491968,-32.0919433333333
219.1547650762,-33.24861
219.28156502,-30.6619433333333
219.4083490282,-28.85861
219.5351171008,-29.26861
219.6618692378,-28.5119433333333
219.7886054392,-28.38861
219.915325705,-28.62861
220.0420300352,-30.6219433333333
220.1687184298,-29.68861
220.2953908888,-27.79861
220.4220474122,-28.4152766666666
220.548688,-30.69861
220.6753126522,-30.43861
220.8019213688,-28.25861
220.9285141498,-29.4252766666667
221.0550909952,-26.8152766666667
221.181651905,-26.5652766666667
221.3081968792,-28.90861
221.4347259178,-24.89861
221.5612390208,-24.62861
221.6877361882,-30.3619433333333
221.81421742,-28.3219433333333
221.9406827162,-29.1652766666667
222.0671320768,-26.2552766666667
222.1935655018,-30.7919433333333
222.3199829912,-27.9119433333333
222.446384545,-27.32861
222.5727701632,-30.5519433333333
222.6991398458,-25.5319433333333
222.8254935928,-25.9252766666667
222.9518314042,-27.4052766666667
223.07815328,-22.4452766666667
223.2044592202,-21.31861
223.3307492248,-18.5019433333333
223.4570232938,-21.4452766666667
223.5832814272,-21.7552766666667
223.709523625,-20.44861
223.8357498872,-23.62861
223.9619602138,-12.63861
224.0881546048,-19.4752766666667
224.2143330602,-17.52861
224.34049558,-16.0652766666667
224.4666421642,-20.2652766666667
224.5927728128,-13.5452766666667
224.7188875258,-20.1252766666667
224.8449863032,-14.16861
224.971069145,-14.41861
225.0971360512,-16.7652766666667
225.2231870218,-13.45861
225.3492220568,-12.8819433333333
225.4752411562,-11.91861
225.60124432,-8.91860999999999
225.7272315482,-6.73194333333333
225.8532028408,-5.34527666666667
225.9791581978,-4.50194333333334
226.1050976192,-6.11861
226.231021105,-0.218609999999998
226.3569286552,-0.0452766666666648
226.4828202698,-0.695276666666665
226.6086959488,6.75139
226.7345556922,4.26472333333333
226.8603995,8.39472333333334
226.9862273722,11.5180566666667
227.1120393088,12.89139
227.2378353098,14.1347233333333
227.3636153752,15.6847233333333
227.489379505,24.89139
227.6151276992,20.8447233333333
227.7408599578,18.1780566666667
227.8665762808,27.81139
227.9922766682,29.6947233333334
228.11796112,33.67139
228.2436296362,35.9247233333333
228.3692822168,40.33139
228.4949188618,42.0847233333333
228.6205395712,50.5680566666667
228.746144345,61.1580566666667
228.8717331832,62.13139
228.9973060858,64.29139
229.1228630528,72.5947233333334
229.2484040842,79.5280566666667
229.37392918,82.8647233333334
229.4994383402,94.40139
229.6249315648,96.6813900000001
229.7504088538,104.258056666667
229.8758702072,112.954723333333
230.001315625,119.304723333333
230.1267451072,124.584723333333
230.2521586538,138.38139
230.3775562648,144.47139
230.5029379402,146.584723333333
230.62830368,157.954723333333
230.7536534842,169.664723333333
230.8789873528,178.348056666667
231.0043052858,199.548056666667
231.1296072832,205.144723333333
231.254893345,221.234723333333
231.3801634712,237.058056666667
231.5054176618,245.03139
231.6306559168,260.308056666667
231.7558782362,267.24139
231.88108462,292.764723333334
232.0062750682,305.838056666667
232.1314495808,327.94139
232.2566081578,336.864723333333
232.3817507992,357.698056666667
232.506877505,372.34139
232.6319882752,394.598056666667
232.7570831098,421.384723333333
232.8821620088,445.014723333333
233.0072249722,468.45139
233.132272,487.428056666666
233.2573030922,505.324723333333
233.3823182488,539.798056666667
233.5073174698,562.704723333333
233.6323007552,592.414723333333
233.757268105,610.78139
233.8822195192,640.24139
234.0071549978,674.534723333333
234.1320745408,709.154723333333
234.2569781482,734.974723333333
234.38186582,780.35139
234.5067375562,806.39139
234.6315933568,843.248056666667
234.7564332218,903.664723333334
234.8812571512,918.368056666666
235.006065145,958.154723333333
235.1308572032,1004.19472333333
235.2556333258,1044.85472333333
235.3803935128,1088.07805666667
235.5051377642,1140.19139
235.62986608,1186.45139
235.7545784602,1231.38805666667
235.8792749048,1280.74805666667
236.0039554138,1336.21805666667
236.1286199872,1384.69805666667
236.253268625,1441.54472333333
236.3779013272,1504.11805666667
236.5025180938,1558.70139
236.6271189248,1617.38805666667
236.7517038202,1680.96472333333
236.87627278,1746.08139
237.0008258042,1806.05139
237.1253628928,1884.72139
237.2498840458,1949.30472333333
237.3743892632,2023.30139
237.498878545,2098.53472333333
237.6233518912,2172.67805666667
237.7478093018,2246.00472333333
237.8722507768,2329.93472333333
237.9966763162,2405.29472333333
238.12108592,2488.63139
238.2454795882,2577.56139
238.3698573208,2651.39139
238.4942191178,2743.10805666666
238.6185649792,2831.62805666666
238.742894905,2918.51805666666
238.8672088952,3016.74472333333
238.9915069498,3113.99472333333
239.1157890688,3211.02472333333
239.2400552522,3306.14472333333
239.3643055,3404.64139
239.4885398122,3506.66805666667
239.6127581888,3608.80805666666
239.7369606298,3723.21472333333
239.8611471352,3826.29139
239.985317705,3944.37472333333
240.1094723392,4059.62472333333
240.2336110378,4168.79805666667
240.3577338008,4285.62805666667
240.4818406282,4399.97472333333
240.60593152,4521.87472333333
240.7300064762,4654.60472333333
240.8540654968,4769.78805666667
240.9781085818,4897.37139
241.1021357312,5024.51472333333
241.226146945,5163.25472333333
241.3501422232,5293.33472333333
241.4741215658,5419.54805666667
241.5980849728,5558.24472333333
241.7220324442,5691.49805666667
241.84596398,5826.15805666667
241.9698795802,5970.57472333333
242.0937792448,6113.86472333333
242.2176629738,6268.39472333333
242.3415307672,6425.80472333333
242.465382625,6579.02139
242.5892185472,6723.47139
242.7130385338,6831.70805666667
242.8368425848,6985.74139
242.9606307002,7150.38805666667
243.08440288,7319.49472333333
243.2081591242,7497.77139
243.3318994328,7667.27139000001
243.4556238058,7833.63472333334
243.5793322432,8007.88472333334
243.703024745,8161.97805666668
243.8267013112,8349.44805666667
243.9503619418,8492.79805666667
244.0740066368,8593.95139000001
244.1976353962,8728.58139000001
244.32124822,8895.84472333334
244.4448451082,9113.04472333334
244.5684260608,9328.70805666667
244.6919910778,9511.28805666667
244.8155401592,9705.36139000001
244.939073305,9873.18139000001
245.0625905152,10063.6247233333
245.1860917898,10235.22139
245.3095771288,10392.07139
245.4330465322,10600.1280566667
245.5565,10750.27139
245.6799375322,10942.64139
245.8033591288,11162.80139
245.9267647898,11322.66139
246.0501545152,11423.5480566667
246.173528305,11523.4147233333
246.2968861592,11714.7247233333
246.4202280778,11941.88139
246.5435540608,12210.2947233333
246.6668641082,12463.5947233333
246.79015822,12738.64139
246.9134363962,12947.0980566667
247.0366986368,13227.9947233333
247.1599449418,13416.6080566667
247.2831753112,13642.4947233333
247.406389745,13887.59139
247.5295882432,14077.0080566667
247.6527708058,14321.4080566667
247.7759374328,14530.89139
247.8990881242,14727.9580566667
248.02222288,14972.79139
248.1453417002,15186.37139
248.2684445848,15391.5480566667
248.3915315338,15619.0280566667
248.5146025472,15800.98139
248.637657625,15845.0580566667
248.7606967672,15920.7680566667
248.8837199738,16190.84139
249.0067272448,16477.0747233333
249.1297185802,16757.5947233333
249.25269398,16967.9347233333
249.3756534442,17241.7247233333
249.4985969728,17455.41139
249.6215245658,17740.4747233333
249.7444362232,17930.6547233333
249.867331945,18245.8547233333
249.9902117312,18463.46139
250.1130755818,18711.36139
250.2359234968,18986.4347233333
250.3587554762,19164.3847233333
250.48157152,19423.1980566667
250.6043716282,19634.84139
250.7271558008,19825.2947233333
250.8499240378,20077.15139
250.9726763392,20319.2547233333
251.095412705,20526.91139
251.2181331352,20733.1447233333
251.3408376298,20946.79139
251.4635261888,21162.34139
251.5861988122,21301.42139
251.7088555,21361.7247233333
251.8314962522,21499.9880566667
251.9541210688,21793.46139
252.0767299498,22075.5447233333
252.1993228952,22350.8480566667
252.321899905,22603.98139
252.4444609792,22851.8480566667
252.5670061178,23119.43139
252.6895353208,23335.9180566667
252.8120485882,23590.7880566667
252.93454592,23872.01139
253.0570273162,24063.7547233333
253.1794927768,24352.43139
253.3019423018,24572.0280566667
253.4243758912,24788.35139
253.546793545,25043.08139
253.6691952632,25256.6847233333
253.7915810458,25438.4180566667
253.9139508928,25657.02139
254.0363048042,25867.5447233333
254.15864278,26090.07139
254.2809648202,26333.18139
254.4032709248,26500.7947233334
254.5255610938,26682.9380566667
254.6478353272,26844.8080566667
254.770093625,26997.6747233334
254.8923359872,27152.1980566667
255.0145624138,27333.2680566667
255.1367729048,27409.16139
255.2589674602,27430.1747233334
255.38114608,27582.72139
255.5033087642,27822.6847233334
255.6254555128,28078.35139
255.7475863258,28289.1780566667
255.8697012032,28556.95139
255.991800145,28779.6080566667
256.1138831512,29037.32139
256.2359502218,29255.8080566667
256.3580013568,29571.6380566667
256.4800365562,29841.6680566667
256.60205582,30152.8680566667
256.7240591482,30395.31139
256.8460465408,30597.0747233334
256.9680179978,30847.3880566667
257.0899735192,31051.5880566667
257.211913105,31233.9247233334
257.3338367552,31438.3947233334
257.4557444698,31622.8247233334
257.5776362488,31775.7147233334
257.6995120922,31940.9647233334
257.821372,32094.9847233334
257.9432159722,32262.5080566667
258.0650440088,32420.08139
258.1868561098,32567.1547233334
258.3086522752,32713.7480566667
258.430432505,32864.8947233334
258.5521967992,33010.6180566667
258.6739451578,33174.18139
258.7956775808,33369.2947233334
258.9173940682,33530.0647233334
259.03909462,33645.54139
259.1607792362,33695.60139
259.2824479168,33818.8480566667
259.4041006618,34002.6747233334
259.5257374712,34176.0580566667
259.647358345,34334.6947233334
259.7689632832,34480.7580566667
259.8905522858,34624.3380566667
260.0121253528,34808.68139
260.1336824842,34879.33139
260.25522368,35035.2547233334
260.3767489402,35131.61139
260.4982582648,35254.3180566667
260.6197516538,35374.2547233334
260.7412291072,35506.81139
260.862690625,35650.7980566667
260.9841362072,35762.6947233334
261.1055658538,35893.7480566667
261.2269795648,36046.0547233334
261.3483773402,36157.72139
261.46975918,36283.13139
261.5911250842,36416.92139
261.7124750528,36539.2247233334
261.8338090858,36660.6147233334
261.9551271832,36826.92139
262.076429345,37017.12139
262.1977155712,37144.7647233334
262.3189858618,37275.93139
262.4402402168,37369.51139
262.5614786362,37468.5980566667
262.68270112,37571.5480566667
262.8039076682,37665.5780566667
262.9250982808,37767.7947233334
263.0462729578,37884.84139
263.1674316992,37987.7980566667
263.288574505,38078.3880566667
263.4097013752,38119.2180566667
263.5308123098,38138.36139
263.6519073088,38171.97139
263.7729863722,38275.0647233334
263.8940495,38345.5847233334
264.0150966922,38396.9080566667
264.1361279488,38495.02139
264.2571432698,38591.66139
264.3781426552,38720.4580566667
264.499126105,38827.6980566667
264.6200936192,38941.6747233334
264.7410451978,39027.3580566667
264.8619808408,39112.0780566667
264.9829005482,39201.6647233334
265.10380432,39265.29139
265.2246921562,39330.2080566667
265.3455640568,39404.35139
265.4664200218,39476.75139
265.5872600512,39520.58139
265.708084145,39598.1380566667
265.8288923032,39640.17139
265.9496845258,39696.4780566667
266.0704608128,39748.52139
266.1912211642,39789.63139
266.31196558,39817.79139
266.4326940602,39843.58139
266.5534066048,39881.3047233333
266.6741032138,39903.2580566667
266.7947838872,39928.29139
266.915448625,39919.3147233334
267.0360974272,39910.3380566667
267.1567302938,39903.2747233334
267.2773472248,39894.4147233333
267.3979482202,39901.58139
267.51853328,39865.7947233333
267.6391024042,39938.0880566667
267.7596555928,40011.1247233334
267.8801928458,40054.96139
268.0007141632,40099.84139
268.121219545,40194.9280566667
268.2417089912,40230.8580566667
268.3621825018,40287.7047233334
268.4826400768,40391.8980566667
268.6030817162,40442.1680566667
268.72350742,40488.30139
268.8439171882,40556.3647233334
268.9643110208,40597.7180566667
269.0846889178,40664.82139
269.2050508792,40661.9547233334
269.325396905,40672.2247233334
269.4457269952,40710.8980566667
269.5660411498,40732.9347233334
269.6863393688,40767.25139
269.8066216522,40814.6347233334
269.926888,40842.3447233334
270.0471384122,40876.05139
270.1673728888,40914.3480566667
270.2875914298,40914.9980566667
270.4077940352,40951.68139
270.527980705,40965.0547233334
270.6481514392,40974.31139
270.7683062378,40977.3180566667
270.8884451008,41000.5280566667
271.0085680282,40969.2680566667
271.12867502,40979.2680566667
271.2487660762,40978.20139
271.3688411968,40953.3680566667
271.4889003818,40981.0780566667
271.6089436312,41011.2080566667
271.728970945,41024.6647233334
271.8489823232,41011.5447233334
271.9689777658,40995.61139
272.0889572728,41024.79139
272.2089208442,41046.37139
272.32886848,41068.79139
272.4488001802,41084.3947233334
272.5687159448,41120.8580566667
272.6886157738,41178.6147233334
272.8084996672,41213.4847233334
272.928367625,41276.31139
273.0482196472,41383.4647233334
273.1680557338,41455.8680566667
273.2878758848,41502.5547233334
273.4076801002,41521.9247233334
273.52746838,41506.8947233334
273.6472407242,41532.3880566667
273.7669971328,41552.8880566667
273.8867376058,41572.33139
274.0064621432,41573.1647233334
274.126170745,41582.96139
274.2458634112,41599.8280566667
274.3655401418,41633.9547233334
274.4852009368,41654.4680566667
274.6048457962,41702.52139
274.72447472,41728.66139
274.8440877082,41746.8447233334
274.9636847608,41771.2080566667
275.0832658778,41808.8780566667
275.2028310592,41852.6447233334
275.322380305,41844.48139
275.4419136152,41891.8580566667
275.5614309898,41877.21139
275.6809324288,41893.0680566667
275.8004179322,41872.47139
275.9198875,41870.5647233334
276.0393411322,41855.1680566667
276.1587788288,41830.97139
276.2782005898,41829.23139
276.3976064152,41853.2847233334
276.516996305,41811.4047233334
276.6363702592,41821.0380566667
276.7557282778,41854.92139
276.8750703608,41874.0380566667
276.9943965082,41927.10139
277.11370672,41954.0047233334
277.2330009962,41994.1047233334
277.3522793368,42080.1080566667
277.4715417418,42140.2947233334
277.5907882112,42174.0347233334
277.710018745,42213.4080566667
277.8292333432,42257.9247233334
277.9484320058,42266.2847233334
278.0676147328,42273.8480566667
278.1867815242,42306.5847233334
278.30593238,42316.9847233334
278.4250673002,42356.81139
278.5441862848,42378.8447233334
278.6632893338,42423.1580566667
278.7823764472,42437.6680566667
278.901447625,42442.32139
279.0205028672,42472.5080566667
279.1395421738,42525.6380566667
279.2585655448,42539.7280566667
279.3775729802,42539.1180566667
279.49656448,42550.7047233334
279.6155400442,42569.7947233334
279.7344996728,42573.4747233334
279.8534433658,42564.4347233334
279.9723711232,42587.97139
280.091282945,42579.28139
280.2101788312,42564.6280566667
280.3290587818,42601.5347233334
280.4479227968,42571.5880566667
280.5667708762,42541.4947233334
280.68560302,42542.7580566667
280.8044192282,42537.4447233334
280.9232195008,42552.8980566667
281.0420038378,42573.15139
281.1607722392,42597.3347233334
281.279524705,42639.93139
281.3982612352,42651.7047233334
281.5169818298,42727.8447233334
281.6356864888,42768.5180566667
281.7543752122,42791.5580566667
281.873048,42811.31139
281.9917048522,42831.35139
282.1103457688,42874.06139
282.2289707498,42886.1347233334
282.3475797952,42900.1147233334
282.466172905,42930.6280566667
282.5847500792,42949.1147233334
282.7033113178,42942.8280566667
282.8218566208,42917.2080566667
282.9403859882,42861.4280566667
283.05889942,42852.3847233334
283.1773969162,42839.74139
283.2958784768,42838.4180566667
283.4143441018,42814.53139
283.5327937912,42772.3380566667
283.651227545,42760.35139
283.7696453632,42728.0780566667
283.8880472458,42720.97139
284.0064331928,42738.3180566667
284.1248032042,42749.8447233334
284.24315728,42759.93139
284.3614954202,42776.46139
284.4798176248,42813.9980566667
284.5981238938,42893.07139
284.7164142272,42980.1047233334
284.834688625,42983.38139
284.9529470872,42977.6747233334
285.0711896138,42976.4847233334
285.1894162048,42975.8347233334
285.3076268602,42954.1580566667
285.42582158,42955.3447233334
285.5440003642,42938.5380566667
285.6621632128,42931.4180566667
285.7803101258,42920.3680566667
285.8984411032,42938.58139
286.016556145,42907.8847233334
286.1346552512,42916.72139
286.2527384218,42926.3680566667
286.3708056568,42927.2780566667
286.4888569562,42906.1747233334
286.60689232,42893.88139
286.7249117482,42872.8180566667
286.8429152408,42888.9347233334
286.9609027978,42899.3847233334
287.0788744192,42907.4980566667
287.196830105,42957.0280566667
287.3147698552,42921.96139
287.4326936698,42891.9747233334
287.5506015488,42886.0080566667
287.6684934922,42885.26139
287.7863695,42846.28139
287.9042295722,42824.53139
288.0220737088,42812.6247233334
288.1399019098,42804.6180566667
288.2577141752,42774.7447233334
288.375510505,42737.51139
288.4932908992,42709.9380566667
288.6110553578,42680.2280566667
288.7288038808,42641.6980566667
288.8465364682,42612.29139
288.96425312,42570.00139
289.0819538362,42558.3380566667
289.1996386168,42585.27139
289.3173074618,42644.9247233334
289.4349603712,42665.3447233334
289.552597345,42671.87139
289.6702183832,42726.76139
289.7878234858,42732.4080566667
289.9054126528,42752.88139
290.0229858842,42786.55139
290.14054318,42796.6880566667
290.2580845402,42814.3747233334
290.3756099648,42839.98139
290.4931194538,42894.6047233334
290.6106130072,42935.7680566667
290.728090625,42947.3347233334
290.8455523072,42993.22139
290.9629980538,43036.0680566667
291.0804278648,43064.37139
291.1978417402,43107.56139
291.31523968,43137.0680566667
291.4326216842,43168.35139
291.5499877528,43220.04139
291.6673378858,43294.57139
291.7846720832,43331.65139
291.901990345,43372.9947233334
292.0192926712,43430.4047233334
292.1365790618,43469.39139
292.2538495168,43509.58139
292.3711040362,43547.7080566667
292.48834262,43586.5647233334
292.6055652682,43631.7847233334
292.7227719808,43672.7947233334
292.8399627578,43727.1180566667
292.9571375992,43770.38139
293.074296505,43820.5680566667
293.1914394752,43851.10139
293.3085665098,43889.16139
293.4256776088,43949.1147233334
293.5427727722,44000.5047233334
293.659852,44051.92139
293.7769152922,44109.5547233334
293.8939626488,44162.9080566667
294.0109940698,44213.9880566667
294.1280095552,44246.2447233334
294.245009105,44296.5847233334
294.3619927192,44344.76139
294.4789603978,44386.50139
294.5959121408,44420.8580566667
294.7128479482,44446.7047233334
294.82976782,44537.79139
294.9466717562,44576.5447233334
295.0635597568,44621.4247233334
295.1804318218,44671.6380566667
295.2972879512,44691.32139
295.414128145,44712.0847233334
295.5309524032,44786.3580566667
295.6477607258,44813.5447233334
295.7645531128,44847.0080566667
295.8813295642,44879.2980566667
295.99809008,44915.8947233334
296.1148346602,44980.96139
296.2315633048,45059.8780566667
296.3482760138,45067.9080566667
296.4649727872,45098.4480566667
296.581653625,45174.8347233334
296.6983185272,45248.52139
296.8149674938,45298.0147233334
296.9316005248,45343.7547233334
297.0482176202,45384.6147233334
297.16481878,45389.9747233334
297.2814040042,45448.1347233334
297.3979732928,45524.0547233334
297.5145266458,45547.6347233334
297.6310640632,45561.1347233334
297.747585545,45626.7447233334
297.8640910912,45689.7480566667
297.9805807018,45701.1580566667
298.0970543768,45737.7447233334
298.2135121162,45728.95139
298.32995392,45765.8680566667
298.4463797882,45807.2380566667
298.5627897208,45829.77139
298.6791837178,45846.4647233334
298.7955617792,45878.04139
298.911923905,45933.3780566667
299.0282700952,45956.1780566667
299.1446003498,45986.12139
299.2609146688,46013.0147233334
299.3772130522,46059.85139
299.4934955,46047.05139
299.6097620122,46114.8947233334
299.7260125888,46137.5947233334
299.8422472298,46162.64139
299.9584659352,46169.3380566667
300.074668705,46233.8680566667
300.1908555392,46266.8947233334
300.3070264378,46282.6680566667
300.4231814008,46314.7780566667
300.5393204282,46350.07139
300.65544352,46384.96139
300.7715506762,46407.6747233334
300.8876418968,46425.77139
301.0037171818,46469.4780566667
301.1197765312,46476.0647233334
301.235819945,46494.44139
301.3518474232,46510.6780566667
301.4678589658,46487.29139
301.5838545728,46507.4580566667
