UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103912
Integration Time,1000
Averages,300
Date,5/17/2020 9:02:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43493.0777777778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.74333333333
181.9732053322,-122.252222222222
182.1045947288,-125.562222222222
182.2359681898,-127.215555555556
182.3673257152,-54.9088888888889
182.498667305,-51.9522222222222
182.6299929592,-55.0122222222222
182.7613026778,-53.8855555555556
182.8925964608,-52.7655555555556
183.0238743082,-51.5355555555556
183.15513622,-54.5388888888889
183.2863821962,-53.1488888888889
183.4176122368,-49.8888888888889
183.5488263418,-48.1155555555556
183.6800245112,-53.2422222222222
183.811206745,-47.7855555555556
183.9423730432,-50.0822222222222
184.0735234058,-50.3388888888889
184.2046578328,-47.0322222222222
184.3357763242,-50.0655555555556
184.46687888,-49.8255555555556
184.5979655002,-47.3022222222222
184.7290361848,-50.2522222222222
184.8600909338,-48.1722222222222
184.9911297472,-46.4188888888889
185.122152625,-49.4888888888889
185.2531595672,-45.6422222222222
185.3841505738,-48.0588888888889
185.5151256448,-45.6222222222222
185.6460847802,-49.1522222222222
185.77702798,-50.8388888888889
185.9079552442,-49.9122222222222
186.0388665728,-48.5488888888889
186.1697619658,-48.4888888888889
186.3006414232,-45.9388888888889
186.431504945,-51.1388888888889
186.5623525312,-47.8622222222222
186.6931841818,-52.9355555555556
186.8239998968,-49.8855555555556
186.9547996762,-44.6588888888889
187.08558352,-49.8122222222222
187.2163514282,-46.3488888888889
187.3471034008,-53.7355555555556
187.4778394378,-52.9855555555556
187.6085595392,-47.4155555555556
187.739263705,-48.0022222222222
187.8699519352,-49.0888888888889
188.0006242298,-49.3422222222222
188.1312805888,-46.6488888888889
188.2619210122,-48.4655555555556
188.3925455,-51.9355555555556
188.5231540522,-50.6622222222222
188.6537466688,-51.0488888888889
188.7843233498,-52.2222222222222
188.9148840952,-49.4422222222222
189.045428905,-49.9522222222222
189.1759577792,-52.4855555555556
189.3064707178,-49.1355555555556
189.4369677208,-52.5288888888889
189.5674487882,-52.2022222222222
189.69791392,-44.5122222222222
189.8283631162,-50.2322222222222
189.9587963768,-52.2222222222222
190.0892137018,-49.3922222222222
190.2196150912,-50.7755555555556
190.350000545,-51.0655555555556
190.4803700632,-51.8255555555556
190.6107236458,-50.5455555555556
190.7410612928,-51.5555555555556
190.8713830042,-45.0122222222222
191.00168878,-50.5622222222222
191.1319786202,-50.4755555555556
191.2622525248,-52.4955555555556
191.3925104938,-47.4322222222222
191.5227525272,-50.8022222222222
191.652978625,-44.4388888888889
191.7831887872,-47.8155555555556
191.9133830138,-50.1888888888889
192.0435613048,-49.4755555555556
192.1737236602,-47.3955555555556
192.30387008,-48.2055555555556
192.4340005642,-50.9855555555556
192.5641151128,-47.2122222222222
192.6942137258,-51.6522222222222
192.8242964032,-47.2622222222222
192.954363145,-49.6255555555556
193.0844139512,-50.2555555555556
193.2144488218,-50.1522222222222
193.3444677568,-52.2055555555556
193.4744707562,-48.5155555555556
193.60445782,-50.5555555555556
193.7344289482,-48.7488888888889
193.8643841408,-48.2188888888889
193.9943233978,-48.2955555555556
194.1242467192,-48.3755555555556
194.254154105,-46.5788888888889
194.3840455552,-47.7088888888889
194.5139210698,-48.6522222222222
194.6437806488,-47.7955555555556
194.7736242922,-47.6288888888889
194.903452,-50.0622222222222
195.0332637722,-41.4422222222222
195.1630596088,-50.3822222222222
195.2928395098,-51.3088888888889
195.4226034752,-45.1322222222222
195.552351505,-50.1922222222222
195.6820835992,-46.9522222222222
195.8117997578,-50.3955555555556
195.9414999808,-50.7888888888889
196.0711842682,-52.6222222222222
196.20085262,-49.2722222222222
196.3305050362,-52.7988888888889
196.4601415168,-50.0122222222222
196.5897620618,-47.4655555555556
196.7193666712,-47.6888888888889
196.848955345,-51.8388888888889
196.9785280832,-50.4688888888889
197.1080848858,-51.1255555555556
197.2376257528,-49.7988888888889
197.3671506842,-51.1255555555556
197.49665968,-49.5988888888889
197.6261527402,-49.7555555555556
197.7556298648,-48.7055555555556
197.8850910538,-49.4322222222222
198.0145363072,-48.6922222222222
198.143965625,-39.7755555555556
198.2733790072,-50.8788888888889
198.4027764538,-48.9622222222222
198.5321579648,-50.9355555555556
198.6615235402,-47.3488888888889
198.79087318,-47.5588888888889
198.9202068842,-46.7688888888889
199.0495246528,-50.6588888888889
199.1788264858,-48.9588888888889
199.3081123832,-49.6022222222222
199.437382345,-48.7555555555556
199.5666363712,-49.6322222222222
199.6958744618,-50.5755555555556
199.8250966168,-47.6788888888889
199.9543028362,-46.4588888888889
200.08349312,-48.9588888888889
200.2126674682,-50.9422222222222
200.3418258808,-46.2055555555556
200.4709683578,-48.6855555555556
200.6000948992,-48.8422222222222
200.729205505,-51.3755555555556
200.8583001752,-47.8455555555556
200.9873789098,-46.2555555555556
201.1164417088,-49.8888888888889
201.2454885722,-46.5922222222222
201.3745195,-48.5955555555556
201.5035344922,-49.6488888888889
201.6325335488,-49.1388888888889
201.7615166698,-46.6188888888889
201.8904838552,-48.4055555555556
202.019435105,-46.7722222222222
202.1483704192,-48.0755555555556
202.2772897978,-48.7255555555556
202.4061932408,-48.2822222222222
202.5350807482,-50.5455555555556
202.66395232,-46.2588888888889
202.7928079562,-48.7955555555556
202.9216476568,-44.0088888888889
203.0504714218,-45.9055555555556
203.1792792512,-48.2522222222222
203.308071145,-49.1988888888889
203.4368471032,-35.3455555555556
203.5656071258,-47.5422222222222
203.6943512128,-47.6488888888889
203.8230793642,-46.8988888888889
203.95179158,-48.2922222222222
204.0804878602,-50.7022222222222
204.2091682048,-44.6155555555556
204.3378326138,-48.4288888888889
204.4664810872,-44.3988888888889
204.595113625,-48.3288888888889
204.7237302272,-46.1988888888889
204.8523308938,-44.6188888888889
204.9809156248,-48.0322222222222
205.1094844202,-44.4422222222222
205.23803728,-46.6122222222222
205.3665742042,-46.5788888888889
205.4950951928,-43.9855555555556
205.6236002458,-48.8988888888889
205.7520893632,-44.0655555555556
205.880562545,-46.1822222222222
206.0090197912,-46.5722222222222
206.1374611018,-46.7788888888889
206.2658864768,-43.7622222222222
206.3942959162,-45.7288888888889
206.52268942,-47.6155555555556
206.6510669882,-47.2422222222222
206.7794286208,-42.7822222222222
206.9077743178,-46.1155555555556
207.0361040792,-42.4088888888889
207.164417905,-45.6522222222222
207.2927157952,-46.2288888888889
207.4209977498,-45.5688888888889
207.5492637688,-45.9755555555556
207.6775138522,-42.6155555555556
207.805748,-45.8888888888889
207.9339662122,-42.8288888888889
208.0621684888,-47.5655555555556
208.1903548298,-43.8355555555556
208.3185252352,-45.1655555555556
208.446679705,-43.6655555555556
208.5748182392,-44.0355555555556
208.7029408378,-43.5788888888889
208.8310475008,-45.2688888888889
208.9591382282,-45.4922222222222
209.08721302,-47.2555555555556
209.2152718762,-46.1288888888889
209.3433147968,-39.7822222222222
209.4713417818,-45.0922222222222
209.5993528312,-46.2022222222222
209.727347945,-45.3322222222222
209.8553271232,-45.5255555555556
209.9832903658,-41.6088888888889
210.1112376728,-45.5088888888889
210.2391690442,-47.5088888888889
210.36708448,-48.6655555555556
210.4949839802,-45.6588888888889
210.6228675448,-43.2122222222222
210.7507351738,-41.3888888888889
210.8785868672,-46.0222222222222
211.006422625,-44.8022222222222
211.1342424472,-39.6855555555556
211.2620463338,-44.8322222222222
211.3898342848,-41.5622222222222
211.5176063002,-44.7188888888889
211.64536238,-41.5922222222222
211.7731025242,-45.4255555555556
211.9008267328,-43.3922222222222
212.0285350058,-44.1755555555556
212.1562273432,-42.6855555555556
212.283903745,-38.9022222222222
212.4115642112,-43.8155555555556
212.5392087418,-41.6255555555556
212.6668373368,-41.3955555555556
212.7944499962,-43.2155555555556
212.92204672,-42.8955555555556
213.0496275082,-43.9588888888889
213.1771923608,-42.0855555555556
213.3047412778,-39.7622222222222
213.4322742592,-43.5222222222222
213.559791305,-40.6355555555556
213.6872924152,-40.4722222222222
213.8147775898,-41.9222222222222
213.9422468288,-41.1788888888889
214.0697001322,-39.3888888888889
214.1971375,-41.9355555555556
214.3245589322,-39.2222222222222
214.4519644288,-39.4655555555556
214.5793539898,-38.6655555555556
214.7067276152,-40.5522222222222
214.834085305,-39.9922222222222
214.9614270592,-41.3088888888889
215.0887528778,-38.2488888888889
215.2160627608,-40.3755555555556
215.3433567082,-38.0622222222222
215.47063472,-38.4855555555556
215.5978967962,-38.0388888888889
215.7251429368,-34.3555555555555
215.8523731418,-36.1822222222222
215.9795874112,-40.0088888888889
216.106785745,-39.7688888888889
216.2339681432,-36.7588888888889
216.3611346058,-34.0755555555555
216.4882851328,-35.4588888888889
216.6154197242,-38.2255555555556
216.74253838,-32.5788888888889
216.8696411002,-35.4522222222222
216.9967278848,-34.2755555555555
217.1237987338,-35.4655555555556
217.2508536472,-38.1855555555556
217.377892625,-34.2855555555555
217.5049156672,-33.5955555555556
217.6319227738,-36.9222222222222
217.7589139448,-37.6922222222222
217.8858891802,-36.9422222222222
218.01284848,-36.0322222222222
218.1397918442,-37.8422222222222
218.2667192728,-35.3355555555556
218.3936307658,-34.5722222222222
218.5205263232,-35.1688888888889
218.647405945,-33.0455555555555
218.7742696312,-32.3788888888889
218.9011173818,-34.1888888888889
219.0279491968,-34.1255555555556
219.1547650762,-34.4488888888889
219.28156502,-33.2955555555555
219.4083490282,-30.6422222222222
219.5351171008,-31.5222222222222
219.6618692378,-30.8855555555555
219.7886054392,-30.6988888888889
219.915325705,-29.8855555555555
220.0420300352,-32.9055555555555
220.1687184298,-30.9455555555555
220.2953908888,-30.1422222222222
220.4220474122,-30.6688888888889
220.548688,-33.4955555555556
220.6753126522,-32.8622222222222
220.8019213688,-30.7588888888889
220.9285141498,-31.4022222222222
221.0550909952,-28.8722222222222
221.181651905,-28.8655555555555
221.3081968792,-31.1688888888889
221.4347259178,-26.9422222222222
221.5612390208,-27.4955555555555
221.6877361882,-33.0255555555555
221.81421742,-30.5122222222222
221.9406827162,-31.4322222222222
222.0671320768,-29.0022222222222
222.1935655018,-33.2522222222222
222.3199829912,-31.1455555555555
222.446384545,-29.8422222222222
222.5727701632,-32.9922222222222
222.6991398458,-28.2088888888889
222.8254935928,-28.1355555555555
222.9518314042,-30.5888888888889
223.07815328,-24.7022222222222
223.2044592202,-24.1622222222222
223.3307492248,-20.8388888888889
223.4570232938,-24.5822222222222
223.5832814272,-24.5822222222222
223.709523625,-23.2088888888889
223.8357498872,-26.5722222222222
223.9619602138,-16.2788888888889
224.0881546048,-22.2755555555555
224.2143330602,-20.9155555555555
224.34049558,-19.3522222222222
224.4666421642,-23.6688888888889
224.5927728128,-16.5888888888889
224.7188875258,-23.3188888888889
224.8449863032,-17.7322222222222
224.971069145,-17.4188888888889
225.0971360512,-20.0088888888889
225.2231870218,-17.1455555555556
225.3492220568,-16.7522222222222
225.4752411562,-15.3855555555556
225.60124432,-13.0055555555556
225.7272315482,-10.7188888888889
225.8532028408,-9.45555555555556
225.9791581978,-8.69888888888889
226.1050976192,-10.7422222222222
226.231021105,-4.56555555555556
226.3569286552,-4.71555555555556
226.4828202698,-5.27222222222222
226.6086959488,2.49111111111111
226.7345556922,-1.06888888888889
226.8603995,2.97777777777778
226.9862273722,6.39111111111111
227.1120393088,7.30777777777778
227.2378353098,7.89777777777778
227.3636153752,9.05111111111111
227.489379505,18.6877777777778
227.6151276992,14.1844444444444
227.7408599578,11.9344444444444
227.8665762808,20.3744444444445
227.9922766682,21.9244444444445
228.11796112,26.1711111111111
228.2436296362,27.8111111111111
228.3692822168,31.8311111111111
228.4949188618,33.8944444444444
228.6205395712,42.2877777777778
228.746144345,51.2577777777778
228.8717331832,52.6777777777778
228.9973060858,54.6044444444444
229.1228630528,61.9444444444444
229.2484040842,68.4977777777778
229.37392918,70.6511111111111
229.4994383402,82.3677777777777
229.6249315648,83.2411111111111
229.7504088538,90.1044444444444
229.8758702072,98.9177777777777
230.001315625,103.437777777778
230.1267451072,108.297777777778
230.2521586538,120.781111111111
230.3775562648,126.654444444444
230.5029379402,129.127777777778
230.62830368,138.291111111111
230.7536534842,148.601111111111
230.8789873528,157.794444444444
231.0043052858,176.744444444444
231.1296072832,180.391111111111
231.254893345,196.077777777778
231.3801634712,210.667777777778
231.5054176618,216.867777777778
231.6306559168,230.857777777778
231.7558782362,237.611111111111
231.88108462,260.284444444444
232.0062750682,271.197777777778
232.1314495808,291.531111111111
232.2566081578,297.571111111111
232.3817507992,318.447777777778
232.506877505,331.207777777778
232.6319882752,350.617777777778
232.7570831098,375.414444444445
232.8821620088,396.431111111111
233.0072249722,417.061111111111
233.132272,434.517777777778
233.2573030922,448.737777777778
233.3823182488,479.797777777778
233.5073174698,500.707777777778
233.6323007552,527.301111111111
233.757268105,540.067777777778
233.8822195192,570.354444444444
234.0071549978,597.204444444444
234.1320745408,630.397777777778
234.2569781482,650.357777777778
234.38186582,692.707777777778
234.5067375562,716.061111111111
234.6315933568,748.701111111111
234.7564332218,798.181111111111
234.8812571512,815.074444444444
235.006065145,850.257777777778
235.1308572032,891.997777777778
235.2556333258,928.22111111111
235.3803935128,967.171111111111
235.5051377642,1013.56444444444
235.62986608,1053.68111111111
235.7545784602,1092.85111111111
235.8792749048,1136.33777777778
236.0039554138,1185.46444444444
236.1286199872,1228.57444444444
236.253268625,1279.12777777778
236.3779013272,1334.58111111111
236.5025180938,1383.10444444444
236.6271189248,1436.22111111111
236.7517038202,1493.73777777778
236.87627278,1550.56111111111
237.0008258042,1604.13444444444
237.1253628928,1676.29777777778
237.2498840458,1731.28111111111
237.3743892632,1797.06444444444
237.498878545,1864.00777777778
237.6233518912,1928.45777777778
237.7478093018,1996.09111111111
237.8722507768,2067.29777777778
237.9966763162,2134.02777777778
238.12108592,2206.71111111111
238.2454795882,2289.23111111111
238.3698573208,2350.43111111111
238.4942191178,2437.59111111111
238.6185649792,2513.48777777778
238.742894905,2593.35777777778
238.8672088952,2679.19111111111
238.9915069498,2764.94444444444
239.1157890688,2850.15444444444
239.2400552522,2935.57444444444
239.3643055,3026.13444444444
239.4885398122,3118.49111111111
239.6127581888,3208.55777777778
239.7369606298,3308.95444444444
239.8611471352,3396.25444444444
239.985317705,3504.28111111111
240.1094723392,3606.42777777778
240.2336110378,3705.46777777778
240.3577338008,3808.70444444445
240.4818406282,3912.73444444444
240.60593152,4023.46111111111
240.7300064762,4141.40777777778
240.8540654968,4236.10444444444
240.9781085818,4356.06444444445
241.1021357312,4466.90777777778
241.226146945,4589.07111111111
241.3501422232,4704.98111111111
241.4741215658,4822.08111111111
241.5980849728,4942.54444444445
241.7220324442,5062.04777777778
241.84596398,5181.96444444445
241.9698795802,5310.89111111111
242.0937792448,5442.05111111111
242.2176629738,5575.47111111112
242.3415307672,5718.30111111112
242.465382625,5857.18444444445
242.5892185472,5980.67777777778
242.7130385338,6085.74777777778
242.8368425848,6219.86111111112
242.9606307002,6367.89777777778
243.08440288,6516.32444444445
243.2081591242,6672.72111111112
243.3318994328,6829.65777777778
243.4556238058,6977.71444444445
243.5793322432,7134.60777777778
243.703024745,7269.70444444444
243.8267013112,7435.52111111111
243.9503619418,7561.79111111111
244.0740066368,7656.33111111111
244.1976353962,7775.29444444445
244.32124822,7925.56111111111
244.4448451082,8119.21777777778
244.5684260608,8312.90444444444
244.6919910778,8474.07777777778
244.8155401592,8652.03444444445
244.939073305,8801.06444444444
245.0625905152,8966.10444444445
245.1860917898,9123.28111111111
245.3095771288,9265.94111111111
245.4330465322,9450.32444444444
245.5565,9585.20444444445
245.6799375322,9759.74111111111
245.8033591288,9952.57444444444
245.9267647898,10098.0044444444
246.0501545152,10190.9444444444
246.173528305,10284.5344444444
246.2968861592,10457.5744444444
246.4202280778,10662.6844444444
246.5435540608,10895.7477777778
246.6668641082,11125.6511111111
246.79015822,11366.7944444444
246.9134363962,11557.1044444444
247.0366986368,11799.7111111111
247.1599449418,11974.7477777778
247.2831753112,12178.8711111111
247.406389745,12394.8111111111
247.5295882432,12562.9811111111
247.6527708058,12791.9177777778
247.7759374328,12975.3811111111
247.8990881242,13155.3111111111
248.02222288,13368.9477777778
248.1453417002,13572.2177777778
248.2684445848,13745.9977777778
248.3915315338,13954.4311111111
248.5146025472,14116.2044444444
248.637657625,14151.2844444444
248.7606967672,14228.1211111111
248.8837199738,14468.4477777778
249.0067272448,14729.3844444444
249.1297185802,14976.4711111111
249.25269398,15167.5244444444
249.3756534442,15411.7344444444
249.4985969728,15605.3877777778
249.6215245658,15867.5211111111
249.7444362232,16033.5377777778
249.867331945,16321.4711111111
249.9902117312,16502.3411111111
250.1130755818,16734.1977777778
250.2359234968,16984.4844444444
250.3587554762,17146.9177777778
250.48157152,17377.2911111111
250.6043716282,17575.2477777778
250.7271558008,17742.2277777778
250.8499240378,17969.2077777778
250.9726763392,18186.8111111111
251.095412705,18370.5211111111
251.2181331352,18552.3977777778
251.3408376298,18752.4177777778
251.4635261888,18942.1611111111
251.5861988122,19069.8011111111
251.7088555,19128.7444444444
251.8314962522,19252.9577777778
251.9541210688,19522.4277777778
252.0767299498,19763.1311111111
252.1993228952,20019.1444444444
252.321899905,20251.8077777778
252.4444609792,20475.0511111111
252.5670061178,20710.3944444444
252.6895353208,20914.6344444444
252.8120485882,21136.5444444444
252.93454592,21390.0244444444
253.0570273162,21571.7144444444
253.1794927768,21835.5677777778
253.3019423018,22032.0044444445
253.4243758912,22221.4811111111
253.546793545,22446.5111111111
253.6691952632,22638.6311111111
253.7915810458,22814.2077777778
253.9139508928,23016.3477777778
254.0363048042,23210.3244444445
254.15864278,23410.1044444445
254.2809648202,23633.0411111111
254.4032709248,23781.9277777778
254.5255610938,23943.6944444445
254.6478353272,24091.4611111111
254.770093625,24217.3511111111
254.8923359872,24370.8044444445
255.0145624138,24536.8544444445
255.1367729048,24605.9011111111
255.2589674602,24624.6777777778
255.38114608,24767.9777777778
255.5033087642,24989.2411111111
255.6254555128,25214.5377777778
255.7475863258,25411.8677777778
255.8697012032,25656.8777777778
255.991800145,25853.0144444445
256.1138831512,26087.1644444445
256.2359502218,26290.4811111111
256.3580013568,26576.8411111111
256.4800365562,26825.5211111111
256.60205582,27098.2811111111
256.7240591482,27321.1311111111
256.8460465408,27505.6044444445
256.9680179978,27735.4411111111
257.0899735192,27915.1411111111
257.211913105,28086.4577777778
257.3338367552,28282.3544444444
257.4557444698,28439.0411111111
257.5776362488,28583.5977777778
257.6995120922,28737.8677777778
257.821372,28875.6277777778
257.9432159722,29031.9377777778
258.0650440088,29171.7011111111
258.1868561098,29312.1211111111
258.3086522752,29452.3411111111
258.430432505,29587.6111111111
258.5521967992,29711.5711111111
258.6739451578,29882.7111111111
258.7956775808,30047.1311111111
258.9173940682,30190.5677777778
259.03909462,30305.6577777778
259.1607792362,30351.0511111111
259.2824479168,30468.8444444444
259.4041006618,30643.4811111111
259.5257374712,30795.9477777778
259.647358345,30944.3411111111
259.7689632832,31068.5744444445
259.8905522858,31209.4577777778
260.0121253528,31369.0811111111
260.1336824842,31449.2744444445
260.25522368,31590.3577777778
260.3767489402,31677.6344444445
260.4982582648,31788.7077777778
260.6197516538,31899.5077777778
260.7412291072,32025.3777777778
260.862690625,32160.1344444445
260.9841362072,32270.8244444445
261.1055658538,32391.0611111111
261.2269795648,32532.8744444445
261.3483773402,32632.1711111111
261.46975918,32736.9944444445
261.5911250842,32869.7311111111
261.7124750528,32986.7877777778
261.8338090858,33089.5711111111
261.9551271832,33250.2244444445
262.076429345,33425.1611111111
262.1977155712,33549.9677777778
262.3189858618,33662.2144444445
262.4402402168,33760.7211111111
262.5614786362,33856.1777777778
262.68270112,33945.2344444445
262.8039076682,34033.3644444445
262.9250982808,34141.0411111111
263.0462729578,34242.1277777778
263.1674316992,34334.8911111111
263.288574505,34428.8411111111
263.4097013752,34474.5044444445
263.5308123098,34487.3611111111
263.6519073088,34522.4244444445
263.7729863722,34606.4377777778
263.8940495,34671.7177777778
264.0150966922,34742.1011111111
264.1361279488,34836.1444444445
264.2571432698,34920.2777777778
264.3781426552,35039.7244444445
264.499126105,35139.5111111111
264.6200936192,35241.7044444445
264.7410451978,35328.4011111111
264.8619808408,35419.0644444445
264.9829005482,35508.7044444445
265.10380432,35565.8144444445
265.2246921562,35620.5411111111
265.3455640568,35689.0611111111
265.4664200218,35763.0811111111
265.5872600512,35792.9477777778
265.708084145,35870.8477777778
265.8288923032,35926.0177777778
265.9496845258,35988.1911111111
266.0704608128,36030.7077777778
266.1912211642,36073.4711111111
266.31196558,36096.1077777778
266.4326940602,36123.7411111111
266.5534066048,36155.7677777778
266.6741032138,36182.7244444445
266.7947838872,36210.2811111111
266.915448625,36205.8577777778
267.0360974272,36197.8011111111
267.1567302938,36194.4944444445
267.2773472248,36195.7477777778
267.3979482202,36217.1877777778
267.51853328,36179.1177777778
267.6391024042,36241.9877777778
267.7596555928,36320.9311111111
267.8801928458,36368.8177777778
268.0007141632,36404.1377777778
268.121219545,36495.3477777778
268.2417089912,36541.1877777778
268.3621825018,36590.4611111111
268.4826400768,36691.4511111111
268.6030817162,36739.4377777778
268.72350742,36786.6011111111
268.8439171882,36852.5744444445
268.9643110208,36897.4177777778
269.0846889178,36946.9311111111
269.2050508792,36962.2011111111
269.325396905,36970.9111111111
269.4457269952,37004.4744444445
269.5660411498,37036.1611111111
269.6863393688,37078.3311111111
269.8066216522,37107.8344444445
269.926888,37135.8311111111
270.0471384122,37172.8577777778
270.1673728888,37218.8077777778
270.2875914298,37231.1244444445
270.4077940352,37255.8844444445
270.527980705,37274.0144444445
270.6481514392,37289.0844444445
270.7683062378,37298.9377777778
270.8884451008,37320.0477777778
271.0085680282,37299.7977777778
271.12867502,37306.6144444445
271.2487660762,37311.5511111111
271.3688411968,37289.1444444444
271.4889003818,37329.4777777778
271.6089436312,37349.5177777778
271.728970945,37367.2644444445
271.8489823232,37360.5244444445
271.9689777658,37352.7744444445
272.0889572728,37386.1177777778
272.2089208442,37401.9377777778
272.32886848,37430.7611111111
272.4488001802,37447.1711111111
272.5687159448,37479.5344444445
272.6886157738,37539.8577777778
272.8084996672,37575.6244444445
272.928367625,37636.3844444445
273.0482196472,37750.0877777778
273.1680557338,37802.4044444445
273.2878758848,37852.6744444445
273.4076801002,37872.7377777778
273.52746838,37862.6844444445
273.6472407242,37894.5777777778
273.7669971328,37917.3711111111
273.8867376058,37947.5244444444
274.0064621432,37942.2377777778
274.126170745,37950.8777777778
274.2458634112,37982.8844444444
274.3655401418,38009.1977777778
274.4852009368,38030.9577777778
274.6048457962,38078.9377777778
274.72447472,38099.4344444444
274.8440877082,38127.6144444444
274.9636847608,38159.5244444444
275.0832658778,38192.0611111111
275.2028310592,38233.1077777778
275.322380305,38229.3611111111
275.4419136152,38279.8311111111
275.5614309898,38258.6977777778
275.6809324288,38279.6111111111
275.8004179322,38273.1911111111
275.9198875,38272.5411111111
276.0393411322,38268.2111111111
276.1587788288,38245.8644444444
276.2782005898,38253.5977777778
276.3976064152,38278.8711111111
276.516996305,38236.3511111111
276.6363702592,38269.9111111111
276.7557282778,38287.6077777778
276.8750703608,38315.6644444444
276.9943965082,38357.9777777778
277.11370672,38393.3111111111
277.2330009962,38433.9377777778
277.3522793368,38532.5577777778
277.4715417418,38569.3777777778
277.5907882112,38604.6277777778
277.710018745,38648.1277777778
277.8292333432,38687.3911111111
277.9484320058,38697.8077777778
278.0676147328,38723.6344444444
278.1867815242,38744.4611111111
278.30593238,38767.1011111111
278.4250673002,38792.6344444444
278.5441862848,38820.0811111111
278.6632893338,38869.0977777778
278.7823764472,38884.0811111111
278.901447625,38891.8311111111
279.0205028672,38926.8944444444
279.1395421738,38979.7211111111
279.2585655448,39002.1611111111
279.3775729802,38996.1844444444
279.49656448,39017.5111111111
279.6155400442,39037.2811111111
279.7344996728,39046.1277777778
279.8534433658,39040.1511111111
279.9723711232,39054.3144444444
280.091282945,39056.4077777778
280.2101788312,39055.7044444444
280.3290587818,39077.3377777778
280.4479227968,39048.1644444444
280.5667708762,39037.7611111111
280.68560302,39047.1344444444
280.8044192282,39040.9277777778
280.9232195008,39063.3177777778
281.0420038378,39086.6311111111
281.1607722392,39104.5911111111
281.279524705,39154.6277777778
281.3982612352,39166.6344444444
281.5169818298,39233.5244444444
281.6356864888,39277.2077777778
281.7543752122,39306.7077777778
281.873048,39325.8711111111
281.9917048522,39352.8077777778
282.1103457688,39385.8044444444
282.2289707498,39400.2044444444
282.3475797952,39419.8011111111
282.466172905,39444.9277777778
282.5847500792,39474.8177777778
282.7033113178,39482.2744444444
282.8218566208,39455.3011111111
282.9403859882,39406.2277777778
283.05889942,39383.2011111111
283.1773969162,39379.4111111111
283.2958784768,39390.1811111111
283.4143441018,39365.2577777778
283.5327937912,39345.2911111111
283.651227545,39335.1377777778
283.7696453632,39308.0311111111
283.8880472458,39298.5911111111
284.0064331928,39315.9977777778
284.1248032042,39327.9411111111
284.24315728,39339.1477777778
284.3614954202,39377.8611111111
284.4798176248,39414.4277777778
284.5981238938,39494.6211111111
284.7164142272,39568.9677777778
284.834688625,39571.6577777778
284.9529470872,39574.0444444444
285.0711896138,39569.4477777778
285.1894162048,39566.6144444444
285.3076268602,39561.3311111111
285.42582158,39564.5611111111
285.5440003642,39553.8844444444
285.6621632128,39544.9377777778
285.7803101258,39545.6511111111
285.8984411032,39557.8411111111
286.016556145,39533.5844444444
286.1346552512,39540.6511111111
286.2527384218,39578.6344444444
286.3708056568,39561.8077777778
286.4888569562,39548.3311111111
286.60689232,39539.0977777778
286.7249117482,39526.4844444444
286.8429152408,39535.6744444444
286.9609027978,39549.5077777778
287.0788744192,39570.4377777778
287.196830105,39610.4311111111
287.3147698552,39580.5677777778
287.4326936698,39558.5944444444
287.5506015488,39559.5111111111
287.6684934922,39555.1444444444
287.7863695,39525.6977777778
287.9042295722,39514.0744444444
288.0220737088,39510.9811111111
288.1399019098,39493.5311111111
288.2577141752,39475.9777777778
288.375510505,39453.8977777778
288.4932908992,39422.3444444444
288.6110553578,39399.8911111111
288.7288038808,39364.9211111111
288.8465364682,39337.7144444444
288.96425312,39304.0377777778
289.0819538362,39296.3277777778
289.1996386168,39322.0611111111
289.3173074618,39390.5244444444
289.4349603712,39396.1544444444
289.552597345,39428.8177777778
289.6702183832,39462.5544444444
289.7878234858,39484.0177777778
289.9054126528,39488.8644444444
290.0229858842,39538.0044444444
290.14054318,39552.6577777778
290.2580845402,39573.5144444444
290.3756099648,39593.2877777778
290.4931194538,39648.3444444444
290.6106130072,39686.6377777778
290.728090625,39709.4111111111
290.8455523072,39746.7744444445
290.9629980538,39783.1744444445
291.0804278648,39832.3844444445
291.1978417402,39872.0544444445
291.31523968,39903.0644444445
291.4326216842,39931.0111111111
291.5499877528,39990.4977777778
291.6673378858,40055.1944444444
291.7846720832,40077.3377777778
291.901990345,40133.5811111111
292.0192926712,40196.5911111111
292.1365790618,40228.2944444444
292.2538495168,40270.1344444444
292.3711040362,40308.9311111111
292.48834262,40346.9777777778
292.6055652682,40389.2111111111
292.7227719808,40430.3677777778
292.8399627578,40470.5344444444
292.9571375992,40526.7244444444
293.074296505,40568.0611111111
293.1914394752,40604.5511111111
293.3085665098,40643.3411111111
293.4256776088,40700.4544444445
293.5427727722,40748.1211111111
293.659852,40805.3677777778
293.7769152922,40848.8877777778
293.8939626488,40926.1844444445
294.0109940698,40968.8644444445
294.1280095552,41001.7611111111
294.245009105,41048.3944444444
294.3619927192,41090.4677777778
294.4789603978,41137.9211111111
294.5959121408,41172.1711111111
294.7128479482,41199.8544444445
294.82976782,41294.6411111111
294.9466717562,41325.3544444444
295.0635597568,41377.4411111111
295.1804318218,41425.7144444444
295.2972879512,41447.3444444444
295.414128145,41464.5844444444
