UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103848
Integration Time,1000
Averages,300
Date,5/17/2020 3:41:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38769.1475333334
Reference Date,Multiple Library Date
User Note,


181.8418,1564.22
181.9732053322,-100.2358
182.1045947288,-103.332466666667
182.2359681898,-105.392466666667
182.3673257152,-59.7891333333333
182.498667305,-56.9791333333334
182.6299929592,-59.6024666666667
182.7613026778,-58.4724666666667
182.8925964608,-57.0258
183.0238743082,-56.0424666666667
183.15513622,-58.6424666666667
183.2863821962,-57.4558
183.4176122368,-53.6858
183.5488263418,-52.5424666666667
183.6800245112,-57.6891333333333
183.811206745,-51.5624666666667
183.9423730432,-54.7358
184.0735234058,-54.3458
184.2046578328,-51.0958
184.3357763242,-53.8124666666667
184.46687888,-54.0591333333333
184.5979655002,-51.4358
184.7290361848,-54.0024666666667
184.8600909338,-51.4824666666667
184.9911297472,-50.3424666666667
185.122152625,-53.1558
185.2531595672,-49.2791333333333
185.3841505738,-51.4558
185.5151256448,-49.2058
185.6460847802,-51.9524666666667
185.77702798,-53.7958
185.9079552442,-52.8858
186.0388665728,-51.7624666666667
186.1697619658,-51.5958
186.3006414232,-48.8358
186.431504945,-53.3291333333334
186.5623525312,-50.4958
186.6931841818,-55.1824666666667
186.8239998968,-52.7124666666667
186.9547996762,-47.4724666666667
187.08558352,-52.3258
187.2163514282,-48.9524666666667
187.3471034008,-56.0491333333333
187.4778394378,-54.9691333333333
187.6085595392,-49.4358
187.739263705,-49.6858
187.8699519352,-51.2491333333334
188.0006242298,-51.5891333333334
188.1312805888,-48.8691333333334
188.2619210122,-50.4358
188.3925455,-53.7091333333333
188.5231540522,-52.2324666666667
188.6537466688,-52.9624666666667
188.7843233498,-54.2058
188.9148840952,-51.5524666666667
189.045428905,-51.8191333333333
189.1759577792,-54.0758
189.3064707178,-50.6358
189.4369677208,-53.9991333333334
189.5674487882,-53.9491333333334
189.69791392,-46.9191333333333
189.8283631162,-52.8058
189.9587963768,-54.1658
190.0892137018,-51.4558
190.2196150912,-52.5458
190.350000545,-52.9424666666667
190.4803700632,-53.3291333333334
190.6107236458,-52.1958
190.7410612928,-53.8424666666667
190.8713830042,-46.2724666666667
191.00168878,-52.4524666666667
191.1319786202,-52.0191333333334
191.2622525248,-54.1291333333333
191.3925104938,-48.9358
191.5227525272,-52.8158
191.652978625,-46.4491333333334
191.7831887872,-49.1958
191.9133830138,-51.9091333333334
192.0435613048,-50.8291333333334
192.1737236602,-49.1691333333333
192.30387008,-49.7024666666667
192.4340005642,-53.2524666666667
192.5641151128,-48.6658
192.6942137258,-54.0058
192.8242964032,-49.1991333333334
192.954363145,-50.7824666666667
193.0844139512,-52.0591333333333
193.2144488218,-51.4458
193.3444677568,-54.0824666666667
193.4744707562,-50.0458
193.60445782,-52.4491333333334
193.7344289482,-50.7958
193.8643841408,-50.0224666666667
193.9943233978,-49.5224666666667
194.1242467192,-50.3124666666667
194.254154105,-48.4591333333333
194.3840455552,-49.2658
194.5139210698,-50.7024666666667
194.6437806488,-49.5824666666667
194.7736242922,-49.1258
194.903452,-51.5291333333333
195.0332637722,-43.1558
195.1630596088,-52.3491333333333
195.2928395098,-52.6824666666667
195.4226034752,-47.4124666666667
195.552351505,-51.9491333333334
195.6820835992,-48.5358
195.8117997578,-51.8991333333334
195.9414999808,-51.6824666666667
196.0711842682,-54.3991333333333
196.20085262,-51.3558
196.3305050362,-54.8958
196.4601415168,-52.0724666666667
196.5897620618,-49.2824666666667
196.7193666712,-50.1391333333333
196.848955345,-53.3858
196.9785280832,-51.9224666666667
197.1080848858,-53.2224666666667
197.2376257528,-51.2724666666667
197.3671506842,-52.4591333333333
197.49665968,-51.4624666666667
197.6261527402,-51.4024666666667
197.7556298648,-51.0591333333333
197.8850910538,-51.1691333333333
198.0145363072,-50.8124666666667
198.143965625,-42.0891333333333
198.2733790072,-53.2291333333334
198.4027764538,-50.7391333333333
198.5321579648,-52.2891333333334
198.6615235402,-49.0591333333333
198.79087318,-49.2758
198.9202068842,-48.9124666666667
199.0495246528,-52.8824666666667
199.1788264858,-51.2958
199.3081123832,-52.0458
199.437382345,-50.4424666666667
199.5666363712,-51.7258
199.6958744618,-52.4958
199.8250966168,-49.2658
199.9543028362,-48.7558
200.08349312,-51.9924666666667
200.2126674682,-53.4458
200.3418258808,-48.5258
200.4709683578,-51.4858
200.6000948992,-51.5824666666667
200.729205505,-54.7124666666667
200.8583001752,-50.0324666666667
200.9873789098,-49.2424666666667
201.1164417088,-51.3991333333334
201.2454885722,-48.3858
201.3745195,-50.5024666666667
201.5035344922,-51.6291333333333
201.6325335488,-51.0891333333334
201.7615166698,-48.4891333333333
201.8904838552,-50.9358
202.019435105,-49.0858
202.1483704192,-49.5824666666667
202.2772897978,-50.0824666666667
202.4061932408,-50.6258
202.5350807482,-52.4858
202.66395232,-48.1958
202.7928079562,-51.6658
202.9216476568,-46.1058
203.0504714218,-48.1458
203.1792792512,-49.8058
203.308071145,-51.2924666666667
203.4368471032,-35.9491333333333
203.5656071258,-50.6224666666667
203.6943512128,-50.0658
203.8230793642,-49.6291333333333
203.95179158,-50.7124666666667
204.0804878602,-52.7691333333334
204.2091682048,-46.9091333333334
204.3378326138,-50.8158
204.4664810872,-46.9958
204.595113625,-50.4891333333333
204.7237302272,-47.8491333333333
204.8523308938,-46.8624666666667
204.9809156248,-50.0891333333334
205.1094844202,-46.4791333333334
205.23803728,-48.5724666666667
205.3665742042,-48.6924666666667
205.4950951928,-46.7724666666667
205.6236002458,-51.0924666666667
205.7520893632,-46.1358
205.880562545,-47.2591333333334
206.0090197912,-48.5291333333333
206.1374611018,-48.9791333333334
206.2658864768,-46.6158
206.3942959162,-48.3224666666667
206.52268942,-49.7558
206.6510669882,-49.2491333333334
206.7794286208,-43.9691333333334
206.9077743178,-48.5358
207.0361040792,-44.5891333333334
207.164417905,-48.2358
207.2927157952,-48.9058
207.4209977498,-48.2091333333333
207.5492637688,-47.9591333333333
207.6775138522,-44.9491333333334
207.805748,-48.1024666666667
207.9339662122,-45.3191333333333
208.0621684888,-49.9224666666667
208.1903548298,-46.9758
208.3185252352,-47.0991333333333
208.446679705,-46.2391333333333
208.5748182392,-45.6858
208.7029408378,-45.6324666666667
208.8310475008,-47.1058
208.9591382282,-47.9891333333333
209.08721302,-49.8791333333333
209.2152718762,-48.4391333333334
209.3433147968,-42.0924666666667
209.4713417818,-47.0524666666667
209.5993528312,-48.2791333333333
209.727347945,-47.8391333333334
209.8553271232,-47.8124666666667
209.9832903658,-44.7991333333334
210.1112376728,-47.6491333333334
210.2391690442,-50.1258
210.36708448,-51.2991333333334
210.4949839802,-48.1558
210.6228675448,-45.6358
210.7507351738,-44.1091333333334
210.8785868672,-48.7991333333334
211.006422625,-47.4024666666667
211.1342424472,-42.1791333333333
211.2620463338,-47.1124666666667
211.3898342848,-44.1724666666667
211.5176063002,-47.1791333333334
211.64536238,-44.5058
211.7731025242,-48.4558
211.9008267328,-45.8091333333333
212.0285350058,-47.0391333333334
212.1562273432,-44.1091333333334
212.283903745,-40.3458
212.4115642112,-46.4458
212.5392087418,-44.3258
212.6668373368,-44.0824666666667
212.7944499962,-46.0358
212.92204672,-45.0291333333333
213.0496275082,-46.2558
213.1771923608,-44.3024666666667
213.3047412778,-41.6358
213.4322742592,-45.3424666666667
213.559791305,-43.2124666666667
213.6872924152,-43.3991333333333
213.8147775898,-44.6991333333334
213.9422468288,-43.6691333333333
214.0697001322,-42.0124666666667
214.1971375,-44.1724666666667
214.3245589322,-41.6091333333333
214.4519644288,-42.6291333333333
214.5793539898,-41.7058
214.7067276152,-43.6224666666667
214.834085305,-42.9124666666667
214.9614270592,-44.2091333333333
215.0887528778,-41.3158
215.2160627608,-43.5024666666667
215.3433567082,-41.3258
215.47063472,-41.2058
215.5978967962,-40.9591333333333
215.7251429368,-37.3158
215.8523731418,-38.3358
215.9795874112,-42.9391333333333
216.106785745,-42.7591333333333
216.2339681432,-39.8158
216.3611346058,-36.9958
216.4882851328,-38.7624666666667
216.6154197242,-40.9124666666667
216.74253838,-35.1758
216.8696411002,-37.9158
216.9967278848,-37.1758
217.1237987338,-38.3924666666667
217.2508536472,-41.4224666666667
217.377892625,-36.6524666666667
217.5049156672,-35.9524666666667
217.6319227738,-39.5791333333333
217.7589139448,-40.7524666666667
217.8858891802,-39.6924666666667
218.01284848,-39.0358
218.1397918442,-41.2424666666667
218.2667192728,-38.0491333333333
218.3936307658,-37.5124666666667
218.5205263232,-37.6891333333334
218.647405945,-35.7658
218.7742696312,-35.3591333333333
218.9011173818,-38.2891333333333
219.0279491968,-37.7124666666667
219.1547650762,-38.1124666666667
219.28156502,-36.0258
219.4083490282,-34.3724666666667
219.5351171008,-34.5491333333333
219.6618692378,-33.8291333333333
219.7886054392,-33.7324666666667
219.915325705,-33.6824666666667
220.0420300352,-36.0891333333333
220.1687184298,-34.7224666666667
220.2953908888,-33.1824666666667
220.4220474122,-34.2858
220.548688,-35.7924666666667
220.6753126522,-36.1958
220.8019213688,-34.1024666666667
220.9285141498,-35.4958
221.0550909952,-32.6024666666667
221.181651905,-32.4991333333333
221.3081968792,-34.7091333333333
221.4347259178,-30.7858
221.5612390208,-30.6758
221.6877361882,-36.1124666666667
221.81421742,-34.0258
221.9406827162,-35.0624666666667
222.0671320768,-32.0858
222.1935655018,-36.6391333333333
222.3199829912,-34.0258
222.446384545,-33.7724666666667
222.5727701632,-36.4724666666667
222.6991398458,-31.0458
222.8254935928,-31.2324666666667
222.9518314042,-33.6824666666667
223.07815328,-27.5424666666667
223.2044592202,-26.3558
223.3307492248,-23.8524666666667
223.4570232938,-26.9491333333333
223.5832814272,-27.3291333333333
223.709523625,-26.8058
223.8357498872,-30.7124666666667
223.9619602138,-19.8191333333333
224.0881546048,-26.2491333333333
224.2143330602,-24.2624666666667
224.34049558,-23.5091333333333
224.4666421642,-27.1291333333333
224.5927728128,-20.8358
224.7188875258,-27.4424666666667
224.8449863032,-21.5024666666667
224.971069145,-22.1024666666667
225.0971360512,-24.3924666666667
225.2231870218,-21.1858
225.3492220568,-21.5791333333333
225.4752411562,-20.1458
225.60124432,-17.8258
225.7272315482,-15.4191333333333
225.8532028408,-14.2024666666667
225.9791581978,-13.3658
226.1050976192,-15.6624666666667
226.231021105,-9.0058
226.3569286552,-9.51246666666666
226.4828202698,-10.3358
226.6086959488,-2.60246666666666
226.7345556922,-5.95246666666666
226.8603995,-1.21913333333333
226.9862273722,2.6742
227.1120393088,2.48086666666667
227.2378353098,3.68753333333333
227.3636153752,4.5842
227.489379505,14.7975333333333
227.6151276992,8.22086666666667
227.7408599578,5.50086666666667
227.8665762808,14.5008666666667
227.9922766682,16.0142
228.11796112,19.4242
228.2436296362,20.5675333333333
228.3692822168,25.2408666666667
228.4949188618,26.3708666666667
228.6205395712,34.6942
228.746144345,44.3042
228.8717331832,44.1508666666667
228.9973060858,46.0242
229.1228630528,53.2175333333333
229.2484040842,60.1808666666667
229.37392918,61.3675333333333
229.4994383402,72.6442
229.6249315648,73.1142
229.7504088538,80.1442
229.8758702072,88.2175333333333
230.001315625,93.4708666666667
230.1267451072,96.6708666666667
230.2521586538,109.887533333333
230.3775562648,114.117533333333
230.5029379402,116.067533333333
230.62830368,125.367533333333
230.7536534842,134.840866666667
230.8789873528,143.967533333334
231.0043052858,161.540866666667
231.1296072832,165.1942
231.254893345,180.2742
231.3801634712,194.967533333333
231.5054176618,199.727533333333
231.6306559168,212.757533333333
231.7558782362,218.027533333333
231.88108462,239.3842
232.0062750682,250.607533333333
232.1314495808,269.8942
232.2566081578,275.977533333333
232.3817507992,294.097533333333
232.506877505,305.780866666667
232.6319882752,324.377533333333
232.7570831098,347.407533333333
232.8821620088,368.220866666666
233.0072249722,387.757533333333
233.132272,401.550866666666
233.2573030922,417.017533333333
233.3823182488,446.357533333333
233.5073174698,464.267533333333
233.6323007552,490.3842
233.757268105,501.297533333333
233.8822195192,527.860866666667
234.0071549978,555.450866666666
234.1320745408,585.247533333333
234.2569781482,604.970866666667
234.38186582,643.500866666666
234.5067375562,665.1142
234.6315933568,694.417533333333
234.7564332218,747.1042
234.8812571512,757.0342
235.006065145,790.7342
235.1308572032,829.5742
235.2556333258,861.0642
235.3803935128,895.1542
235.5051377642,939.247533333333
235.62986608,978.510866666666
235.7545784602,1013.83086666667
235.8792749048,1053.53086666667
236.0039554138,1100.07753333333
236.1286199872,1139.04753333333
236.253268625,1185.06086666667
236.3779013272,1238.12086666667
236.5025180938,1280.98086666667
236.6271189248,1328.81753333333
236.7517038202,1382.1242
236.87627278,1436.68753333333
237.0008258042,1485.4942
237.1253628928,1549.9342
237.2498840458,1600.79086666667
237.3743892632,1661.5742
237.498878545,1724.53086666667
237.6233518912,1784.09086666667
237.7478093018,1842.37753333333
237.8722507768,1912.12086666667
237.9966763162,1971.60753333333
238.12108592,2036.37753333333
238.2454795882,2112.22753333333
238.3698573208,2168.33086666667
238.4942191178,2245.80086666667
238.6185649792,2319.94086666667
238.742894905,2388.82753333333
238.8672088952,2464.7542
238.9915069498,2545.49086666667
239.1157890688,2623.24753333333
239.2400552522,2702.30753333333
239.3643055,2783.5642
239.4885398122,2867.41753333333
239.6127581888,2947.64086666667
239.7369606298,3043.1542
239.8611471352,3119.91086666667
239.985317705,3217.39753333333
240.1094723392,3311.6242
240.2336110378,3401.9942
240.3577338008,3497.3442
240.4818406282,3590.80086666667
240.60593152,3687.84086666667
240.7300064762,3794.4042
240.8540654968,3884.16753333333
240.9781085818,3992.0042
241.1021357312,4092.23086666667
241.226146945,4207.63753333333
241.3501422232,4308.18753333333
241.4741215658,4411.23086666667
241.5980849728,4523.3742
241.7220324442,4629.11753333333
241.84596398,4738.8542
241.9698795802,4854.09086666666
242.0937792448,4974.4242
242.2176629738,5095.0642
242.3415307672,5223.85086666666
242.465382625,5347.23086666666
242.5892185472,5462.58086666666
242.7130385338,5556.06753333333
242.8368425848,5672.48753333333
242.9606307002,5805.6242
243.08440288,5941.42086666667
243.2081591242,6080.84753333333
243.3318994328,6225.40753333333
243.4556238058,6356.15086666667
243.5793322432,6500.26753333333
243.703024745,6622.6242
243.8267013112,6772.05753333333
243.9503619418,6893.8542
244.0740066368,6975.26086666667
244.1976353962,7070.50086666667
244.32124822,7203.7142
244.4448451082,7377.9142
244.5684260608,7547.34753333333
244.6919910778,7703.2842
244.8155401592,7854.94753333333
244.939073305,8000.43086666666
245.0625905152,8142.64753333333
245.1860917898,8290.84086666666
245.3095771288,8408.65753333333
245.4330465322,8577.0742
245.5565,8699.4142
245.6799375322,8852.95753333333
245.8033591288,9027.49086666667
245.9267647898,9162.78753333333
246.0501545152,9252.77753333333
246.173528305,9317.8542
246.2968861592,9468.1642
246.4202280778,9648.92086666667
246.5435540608,9851.52086666667
246.6668641082,10066.5575333333
246.79015822,10282.1008666667
246.9134363962,10466.8508666667
247.0366986368,10673.2075333333
247.1599449418,10845.0242
247.2831753112,11012.9175333333
247.406389745,11220.8942
247.5295882432,11363.9375333333
247.6527708058,11558.0442
247.7759374328,11736.1408666667
247.8990881242,11892.6175333333
248.02222288,12074.9642
248.1453417002,12263.0708666667
248.2684445848,12422.5508666667
248.3915315338,12603.8808666667
248.5146025472,12752.0775333333
248.637657625,12797.3475333333
248.7606967672,12828.5175333333
248.8837199738,13034.4075333333
249.0067272448,13277.6375333333
249.1297185802,13498.4542
249.25269398,13670.7875333333
249.3756534442,13900.6975333333
249.4985969728,14063.1408666667
249.6215245658,14304.3808666667
249.7444362232,14457.3708666667
249.867331945,14693.6942
249.9902117312,14873.8575333333
250.1130755818,15070.1942
250.2359234968,15306.2608666667
250.3587554762,15449.8342
250.48157152,15640.2875333333
250.6043716282,15811.8542
250.7271558008,15969.4008666667
250.8499240378,16164.0675333333
250.9726763392,16358.8342
251.095412705,16533.7308666667
251.2181331352,16691.2108666667
251.3408376298,16868.5042
251.4635261888,17044.5608666667
251.5861988122,17165.3975333333
251.7088555,17212.3542
251.8314962522,17301.1908666667
251.9541210688,17527.2675333333
252.0767299498,17757.5608666667
252.1993228952,17983.9742
252.321899905,18180.1575333333
252.4444609792,18386.4975333333
252.5670061178,18591.7108666667
252.6895353208,18791.8175333333
252.8120485882,18969.4075333333
252.93454592,19204.6375333333
253.0570273162,19364.1708666667
253.1794927768,19598.2775333333
253.3019423018,19780.4208666667
253.4243758912,19949.5575333333
253.546793545,20140.5342
253.6691952632,20325.4942
253.7915810458,20466.7908666667
253.9139508928,20642.3342
254.0363048042,20810.6508666667
254.15864278,20993.4142
254.2809648202,21178.1008666667
254.4032709248,21308.0808666667
254.5255610938,21460.1008666667
254.6478353272,21592.4275333333
254.770093625,21713.7242
254.8923359872,21837.2975333333
255.0145624138,21985.6542
255.1367729048,22068.2908666667
255.2589674602,22058.6542
255.38114608,22168.3875333333
255.5033087642,22373.6375333333
255.6254555128,22573.3375333333
255.7475863258,22754.8975333333
255.8697012032,22968.5242
255.991800145,23142.1808666667
256.1138831512,23348.7708666667
256.2359502218,23522.1942
256.3580013568,23771.8308666667
256.4800365562,24002.0708666667
256.60205582,24238.5775333333
256.7240591482,24444.7442
256.8460465408,24608.7642
256.9680179978,24801.9975333333
257.0899735192,24974.2408666667
257.211913105,25120.6608666667
257.3338367552,25280.1842
257.4557444698,25437.2075333333
257.5776362488,25558.6208666667
257.6995120922,25684.8675333333
257.821372,25804.0075333333
257.9432159722,25949.3408666667
258.0650440088,26088.6042
258.1868561098,26206.8842
258.3086522752,26322.3408666667
258.430432505,26443.1642
258.5521967992,26554.4908666666
258.6739451578,26695.7075333333
258.7956775808,26838.1475333333
258.9173940682,26969.1775333333
259.03909462,27075.0775333333
259.1607792362,27111.5275333333
259.2824479168,27198.6875333333
259.4041006618,27341.1875333333
259.5257374712,27473.2075333333
259.647358345,27614.5475333333
259.7689632832,27731.1108666667
259.8905522858,27840.1042
260.0121253528,27986.9842
260.1336824842,28061.7742
260.25522368,28187.5275333333
260.3767489402,28275.8408666667
260.4982582648,28370.7975333333
260.6197516538,28474.6908666667
260.7412291072,28570.2175333333
260.862690625,28684.8608666667
260.9841362072,28790.4608666667
261.1055658538,28894.9975333333
261.2269795648,29014.5175333333
261.3483773402,29111.0608666667
261.46975918,29203.9342
261.5911250842,29307.7442
261.7124750528,29421.9808666667
261.8338090858,29511.2442
261.9551271832,29642.2008666667
262.076429345,29796.4208666667
262.1977155712,29909.1142
262.3189858618,30012.4442
262.4402402168,30087.7575333333
262.5614786362,30175.7875333333
262.68270112,30259.4242
262.8039076682,30319.2542
262.9250982808,30405.9375333333
263.0462729578,30504.6475333333
263.1674316992,30579.7908666667
263.288574505,30669.3242
263.4097013752,30711.9775333333
263.5308123098,30712.2075333333
263.6519073088,30744.7208666667
263.7729863722,30807.7075333333
263.8940495,30879.6575333333
264.0150966922,30936.8242
264.1361279488,31018.1675333333
264.2571432698,31092.7242
264.3781426552,31199.8108666667
264.499126105,31288.9908666667
264.6200936192,31387.5808666667
264.7410451978,31461.9208666667
264.8619808408,31527.6742
264.9829005482,31611.7642
265.10380432,31653.2142
265.2246921562,31705.6208666667
265.3455640568,31775.8908666667
265.4664200218,31836.9175333333
265.5872600512,31867.1442
265.708084145,31936.2542
265.8288923032,31971.7775333333
265.9496845258,32031.7975333333
266.0704608128,32065.6175333333
266.1912211642,32097.8475333333
266.31196558,32111.1108666667
266.4326940602,32139.8008666667
266.5534066048,32175.2542
266.6741032138,32197.7608666667
266.7947838872,32219.4308666667
266.915448625,32215.8742
267.0360974272,32201.9275333333
267.1567302938,32201.5308666667
267.2773472248,32192.1342
267.3979482202,32209.2542
267.51853328,32189.1608666667
267.6391024042,32247.2942
267.7596555928,32306.3375333333
267.8801928458,32332.3975333333
268.0007141632,32369.1308666667
268.121219545,32461.9708666667
268.2417089912,32503.6975333333
268.3621825018,32538.5042
268.4826400768,32615.2242
268.6030817162,32647.1842
268.72350742,32701.7275333334
268.8439171882,32756.0408666667
268.9643110208,32800.8975333334
269.0846889178,32852.4475333334
269.2050508792,32864.6942
269.325396905,32877.7742
269.4457269952,32908.7008666667
269.5660411498,32928.7275333334
269.6863393688,32959.7675333334
269.8066216522,32999.9542
269.926888,33014.5942
270.0471384122,33044.0842
270.1673728888,33084.4308666667
270.2875914298,33082.5508666667
270.4077940352,33111.9242
270.527980705,33129.3642
270.6481514392,33133.8242
270.7683062378,33148.3475333334
270.8884451008,33161.6775333334
271.0085680282,33136.0308666667
271.12867502,33150.9675333334
271.2487660762,33147.7708666667
271.3688411968,33141.2575333334
271.4889003818,33171.2808666667
271.6089436312,33184.9742
271.728970945,33208.4375333334
271.8489823232,33193.4708666667
271.9689777658,33187.5808666667
272.0889572728,33216.9642
272.2089208442,33225.2408666667
272.32886848,33248.3942
272.4488001802,33263.4508666667
272.5687159448,33303.8108666667
272.6886157738,33355.8475333334
272.8084996672,33383.7475333334
272.928367625,33449.0808666667
273.0482196472,33531.4308666667
273.1680557338,33578.6875333334
273.2878758848,33617.4942
273.4076801002,33650.2408666667
273.52746838,33637.4908666667
273.6472407242,33662.1475333334
273.7669971328,33673.1775333334
273.8867376058,33699.0408666667
274.0064621432,33714.6308666667
274.126170745,33716.1242
274.2458634112,33721.9908666667
274.3655401418,33759.0742
274.4852009368,33773.0075333334
274.6048457962,33819.6008666667
274.72447472,33831.9675333334
274.8440877082,33864.4442
274.9636847608,33893.9208666667
275.0832658778,33922.7275333334
275.2028310592,33950.5508666667
275.322380305,33961.2775333334
275.4419136152,33987.5408666667
275.5614309898,33981.1308666667
275.6809324288,33990.9275333334
275.8004179322,33990.0542
275.9198875,33993.6042
276.0393411322,33992.7375333334
276.1587788288,33957.8742
276.2782005898,33965.7642
276.3976064152,33991.4042
276.516996305,33962.8242
276.6363702592,33988.6608666667
276.7557282778,34000.9775333334
276.8750703608,34026.3142
276.9943965082,34068.5275333334
277.11370672,34105.9542
277.2330009962,34133.3175333333
277.3522793368,34200.2575333334
277.4715417418,34245.9108666667
277.5907882112,34279.7308666667
277.710018745,34320.5808666667
277.8292333432,34348.0508666667
277.9484320058,34360.3108666667
278.0676147328,34378.0975333333
278.1867815242,34398.4142
278.30593238,34413.6975333334
278.4250673002,34444.5142
278.5441862848,34471.7408666667
278.6632893338,34514.0742
278.7823764472,34533.4742
278.901447625,34546.1708666667
279.0205028672,34560.6975333334
279.1395421738,34606.6775333333
279.2585655448,34630.3175333333
279.3775729802,34628.9842
279.49656448,34643.4042
279.6155400442,34658.3275333334
279.7344996728,34671.4708666667
279.8534433658,34654.1108666667
279.9723711232,34667.9742
280.091282945,34673.3175333333
280.2101788312,34669.5408666667
280.3290587818,34699.4808666667
280.4479227968,34673.5708666667
280.5667708762,34662.2842
280.68560302,34672.3508666667
280.8044192282,34671.0742
280.9232195008,34676.6642
281.0420038378,34701.9008666667
281.1607722392,34719.1108666667
281.279524705,34760.5908666667
281.3982612352,34785.2342
281.5169818298,34832.2042
281.6356864888,34874.9942
281.7543752122,34905.0308666667
281.873048,34915.7875333334
281.9917048522,34949.8275333334
282.1103457688,34970.2542
282.2289707498,34992.9042
282.3475797952,35000.6442
282.466172905,35023.2542
282.5847500792,35045.2775333333
282.7033113178,35051.5408666667
282.8218566208,35032.2875333334
282.9403859882,34983.2108666667
283.05889942,34980.1208666667
283.1773969162,34979.2342
283.2958784768,34985.5342
283.4143441018,34965.8208666667
283.5327937912,34935.8575333334
283.651227545,34939.6175333334
283.7696453632,34922.3308666667
283.8880472458,34900.6642
284.0064331928,34923.2275333334
284.1248032042,34927.0108666667
284.24315728,34951.3142
284.3614954202,34968.1708666667
284.4798176248,35005.7142
284.5981238938,35075.4608666667
284.7164142272,35139.8008666667
284.834688625,35143.6342
284.9529470872,35143.4842
285.0711896138,35150.3575333334
285.1894162048,35141.1208666667
285.3076268602,35145.3142
285.42582158,35144.8108666667
285.5440003642,35137.1842
285.6621632128,35129.8542
285.7803101258,35135.1308666667
285.8984411032,35145.0542
286.016556145,35116.6108666667
286.1346552512,35132.1542
286.2527384218,35149.9975333334
286.3708056568,35142.8875333334
286.4888569562,35139.9608666667
286.60689232,35133.6142
286.7249117482,35113.0375333334
286.8429152408,35138.6808666667
286.9609027978,35150.8975333334
287.0788744192,35172.3942
287.196830105,35201.5142
287.3147698552,35171.7542
287.4326936698,35141.8208666667
287.5506015488,35143.6442
287.6684934922,35148.7608666667
287.7863695,35127.4075333334
287.9042295722,35116.6508666667
288.0220737088,35114.8508666667
288.1399019098,35106.0175333334
288.2577141752,35089.8808666667
288.375510505,35065.7975333334
288.4932908992,35049.0175333334
288.6110553578,35019.5475333334
288.7288038808,34990.3875333333
288.8465364682,34971.6242
288.96425312,34938.2375333334
289.0819538362,34937.1575333334
289.1996386168,34973.3142
289.3173074618,35017.0175333334
289.4349603712,35028.4308666667
289.552597345,35043.2075333333
289.6702183832,35084.2342
289.7878234858,35090.0375333334
289.9054126528,35118.0042
290.0229858842,35151.6775333334
290.14054318,35170.3008666667
290.2580845402,35184.0008666667
290.3756099648,35203.9308666667
290.4931194538,35254.9308666667
290.6106130072,35288.4475333334
290.728090625,35320.1175333334
290.8455523072,35345.2475333334
290.9629980538,35387.1942
291.0804278648,35421.4142
291.1978417402,35455.2742
291.31523968,35479.9375333334
291.4326216842,35509.8642
291.5499877528,35562.3275333334
291.6673378858,35636.4342
291.7846720832,35660.7742
291.901990345,35698.0208666667
292.0192926712,35751.1408666667
292.1365790618,35784.5742
292.2538495168,35821.5475333334
292.3711040362,35859.1242
292.48834262,35886.2908666667
292.6055652682,35926.9908666667
292.7227719808,35972.6508666667
292.8399627578,36017.1942
292.9571375992,36059.7208666667
293.074296505,36105.4008666667
293.1914394752,36141.7142
293.3085665098,36166.2742
293.4256776088,36224.3442
293.5427727722,36266.0908666667
293.659852,36310.9575333334
293.7769152922,36361.1008666667
293.8939626488,36430.7008666667
294.0109940698,36455.1442
294.1280095552,36483.1875333334
294.245009105,36525.7075333334
294.3619927192,36572.8908666667
294.4789603978,36624.2475333334
294.5959121408,36652.8308666667
294.7128479482,36682.9375333334
294.82976782,36757.6075333334
294.9466717562,36787.9008666667
295.0635597568,36828.9575333334
295.1804318218,36881.9908666667
295.2972879512,36900.7242
295.414128145,36920.0642
295.5309524032,36982.4042
295.6477607258,37016.1142
295.7645531128,37041.6275333334
295.8813295642,37069.6408666667
295.99809008,37118.9108666667
296.1148346602,37170.5142
296.2315633048,37244.5342
296.3482760138,37245.1975333334
296.4649727872,37290.7208666667
296.581653625,37355.4342
296.6983185272,37420.0242
296.8149674938,37460.9808666667
296.9316005248,37507.7642
297.0482176202,37543.2642
297.16481878,37536.7508666667
297.2814040042,37594.9775333334
297.3979732928,37663.1408666667
297.5145266458,37689.6942
297.6310640632,37693.8042
297.747585545,37760.7842
297.8640910912,37813.0342
297.9805807018,37830.0408666667
298.0970543768,37861.9108666667
298.2135121162,37866.6942
298.32995392,37900.8875333334
298.4463797882,37926.4375333334
298.5627897208,37963.2442
298.6791837178,37981.9408666667
298.7955617792,38020.6808666667
298.911923905,38055.6408666667
299.0282700952,38068.4875333334
299.1446003498,38107.6908666667
299.2609146688,38135.7675333334
299.3772130522,38181.2642
299.4934955,38164.0775333334
299.6097620122,38242.2942
299.7260125888,38268.1942
299.8422472298,38290.1808666667
299.9584659352,38290.1575333334
300.074668705,38348.6642
300.1908555392,38372.5975333334
300.3070264378,38387.4508666667
300.4231814008,38414.6475333334
300.5393204282,38450.0842
300.65544352,38499.9842
300.7715506762,38516.5075333334
300.8876418968,38534.9408666667
301.0037171818,38585.2442
301.1197765312,38588.9075333334
301.235819945,38607.3442
301.3518474232,38626.2808666667
301.4678589658,38618.0542
