UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103832
Integration Time,1000
Averages,300
Date,5/17/2020 2:21:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39536.8485677778
Reference Date,Multiple Library Date
User Note,


181.8418,1564.09333333333
181.9732053322,-98.7714322222222
182.1045947288,-102.248098888889
182.2359681898,-103.968098888889
182.3673257152,-59.6047655555556
182.498667305,-57.1547655555555
182.6299929592,-59.6880988888889
182.7613026778,-58.6047655555555
182.8925964608,-57.2347655555555
183.0238743082,-56.3747655555555
183.15513622,-59.2647655555555
183.2863821962,-57.9947655555555
183.4176122368,-54.2380988888889
183.5488263418,-52.4780988888889
183.6800245112,-57.4880988888889
183.811206745,-52.3247655555556
183.9423730432,-54.4014322222222
184.0735234058,-54.8114322222222
184.2046578328,-51.5214322222222
184.3357763242,-54.5014322222222
184.46687888,-54.3980988888889
184.5979655002,-51.0280988888889
184.7290361848,-54.3780988888889
184.8600909338,-51.6780988888889
184.9911297472,-50.6314322222222
185.122152625,-53.8647655555555
185.2531595672,-49.5747655555556
185.3841505738,-51.3980988888889
185.5151256448,-49.6714322222222
185.6460847802,-52.2147655555556
185.77702798,-53.9914322222222
185.9079552442,-53.3347655555555
186.0388665728,-51.9514322222222
186.1697619658,-51.8080988888889
186.3006414232,-48.9347655555556
186.431504945,-53.6680988888889
186.5623525312,-50.8414322222222
186.6931841818,-55.3680988888889
186.8239998968,-53.0114322222222
186.9547996762,-47.4114322222222
187.08558352,-52.1814322222222
187.2163514282,-49.2514322222222
187.3471034008,-55.9780988888889
187.4778394378,-55.0547655555555
187.6085595392,-49.5147655555555
187.739263705,-49.9747655555555
187.8699519352,-51.5714322222222
188.0006242298,-51.6014322222222
188.1312805888,-49.0314322222222
188.2619210122,-50.7180988888889
188.3925455,-53.6080988888889
188.5231540522,-52.5980988888889
188.6537466688,-53.1314322222222
188.7843233498,-54.3947655555555
188.9148840952,-51.4714322222222
189.045428905,-52.1780988888889
189.1759577792,-53.7847655555555
189.3064707178,-50.5514322222222
189.4369677208,-53.7980988888889
189.5674487882,-54.0280988888889
189.69791392,-46.4447655555555
189.8283631162,-52.9514322222222
189.9587963768,-53.9080988888889
190.0892137018,-51.3347655555555
190.2196150912,-52.1514322222222
190.350000545,-53.3014322222222
190.4803700632,-52.9147655555555
190.6107236458,-52.4014322222222
190.7410612928,-53.8347655555555
190.8713830042,-47.0547655555555
191.00168878,-52.3780988888889
191.1319786202,-52.2814322222222
191.2622525248,-54.5247655555555
191.3925104938,-48.9014322222222
191.5227525272,-53.2480988888889
191.652978625,-46.9014322222222
191.7831887872,-49.4647655555556
191.9133830138,-52.4380988888889
192.0435613048,-51.2047655555556
192.1737236602,-49.3914322222222
192.30387008,-49.7614322222222
192.4340005642,-53.5080988888889
192.5641151128,-49.2314322222222
192.6942137258,-53.7414322222222
192.8242964032,-48.6780988888889
192.954363145,-50.8114322222222
193.0844139512,-52.2680988888889
193.2144488218,-51.4980988888889
193.3444677568,-53.9480988888889
193.4744707562,-50.0980988888889
193.60445782,-52.6680988888889
193.7344289482,-50.7280988888889
193.8643841408,-50.2347655555555
193.9943233978,-49.8347655555555
194.1242467192,-49.9747655555555
194.254154105,-48.6280988888889
194.3840455552,-49.2047655555556
194.5139210698,-51.0247655555555
194.6437806488,-50.2314322222222
194.7736242922,-49.3780988888889
194.903452,-51.6147655555556
195.0332637722,-42.8580988888889
195.1630596088,-52.3980988888889
195.2928395098,-52.7580988888889
195.4226034752,-47.5280988888889
195.552351505,-52.1447655555556
195.6820835992,-48.9480988888889
195.8117997578,-51.5114322222222
195.9414999808,-51.4880988888889
196.0711842682,-54.6147655555555
196.20085262,-51.5480988888889
196.3305050362,-55.0847655555555
196.4601415168,-52.0114322222222
196.5897620618,-48.9814322222222
196.7193666712,-49.9247655555556
196.848955345,-53.3947655555555
196.9785280832,-51.9247655555555
197.1080848858,-52.2480988888889
197.2376257528,-51.7447655555555
197.3671506842,-52.5880988888889
197.49665968,-52.0714322222222
197.6261527402,-51.5147655555555
197.7556298648,-50.7914322222222
197.8850910538,-51.0814322222222
198.0145363072,-51.0880988888889
198.143965625,-42.0514322222222
198.2733790072,-53.4914322222222
198.4027764538,-50.9180988888889
198.5321579648,-52.1580988888889
198.6615235402,-49.5480988888889
198.79087318,-49.3347655555555
198.9202068842,-48.5980988888889
199.0495246528,-52.8880988888889
199.1788264858,-51.4680988888889
199.3081123832,-52.2847655555556
199.437382345,-50.4014322222222
199.5666363712,-51.3980988888889
199.6958744618,-52.0614322222222
199.8250966168,-49.4947655555556
199.9543028362,-48.8514322222222
200.08349312,-52.3014322222222
200.2126674682,-53.1614322222222
200.3418258808,-49.0947655555555
200.4709683578,-51.7180988888889
200.6000948992,-51.3247655555556
200.729205505,-54.4147655555555
200.8583001752,-50.0980988888889
200.9873789098,-48.8980988888889
201.1164417088,-51.4847655555555
201.2454885722,-48.4180988888889
201.3745195,-50.3647655555556
201.5035344922,-51.3747655555555
201.6325335488,-51.0180988888889
201.7615166698,-48.7547655555555
201.8904838552,-50.6514322222222
202.019435105,-48.8980988888889
202.1483704192,-49.7614322222222
202.2772897978,-50.2747655555555
202.4061932408,-49.9280988888889
202.5350807482,-52.3147655555556
202.66395232,-48.6580988888889
202.7928079562,-51.3547655555556
202.9216476568,-46.5047655555555
203.0504714218,-48.1947655555555
203.1792792512,-50.2314322222222
203.308071145,-51.5847655555555
203.4368471032,-37.8747655555556
203.5656071258,-49.8914322222222
203.6943512128,-50.1447655555556
203.8230793642,-49.3547655555556
203.95179158,-50.6547655555555
204.0804878602,-52.4547655555556
204.2091682048,-46.8980988888889
204.3378326138,-50.5747655555556
204.4664810872,-47.2914322222222
204.595113625,-50.1914322222222
204.7237302272,-48.5980988888889
204.8523308938,-47.0814322222222
204.9809156248,-50.1947655555555
205.1094844202,-46.8214322222222
205.23803728,-48.4447655555555
205.3665742042,-48.7047655555556
205.4950951928,-46.8347655555555
205.6236002458,-50.8714322222222
205.7520893632,-46.4714322222222
205.880562545,-47.7980988888889
206.0090197912,-48.2214322222222
206.1374611018,-49.2847655555556
206.2658864768,-46.3314322222222
206.3942959162,-48.1580988888889
206.52268942,-50.0580988888889
206.6510669882,-49.6780988888889
206.7794286208,-44.4547655555556
206.9077743178,-47.9014322222222
207.0361040792,-44.5214322222222
207.164417905,-48.3114322222222
207.2927157952,-48.7747655555555
207.4209977498,-47.6380988888889
207.5492637688,-47.7580988888889
207.6775138522,-44.7680988888889
207.805748,-47.9347655555555
207.9339662122,-44.3480988888889
208.0621684888,-49.7247655555555
208.1903548298,-46.4447655555555
208.3185252352,-47.7047655555555
208.446679705,-46.3047655555555
208.5748182392,-45.7580988888889
208.7029408378,-45.3314322222222
208.8310475008,-47.1614322222222
208.9591382282,-47.8814322222222
209.08721302,-49.3147655555556
209.2152718762,-48.4047655555555
209.3433147968,-42.0147655555556
209.4713417818,-47.1414322222222
209.5993528312,-48.2080988888889
209.727347945,-47.7414322222222
209.8553271232,-47.4347655555555
209.9832903658,-44.7847655555556
210.1112376728,-47.5947655555555
210.2391690442,-49.4847655555555
210.36708448,-51.0014322222222
210.4949839802,-48.2547655555555
210.6228675448,-45.4380988888889
210.7507351738,-44.4514322222222
210.8785868672,-48.8647655555555
211.006422625,-47.3514322222222
211.1342424472,-42.1114322222222
211.2620463338,-47.0080988888889
211.3898342848,-43.6914322222222
211.5176063002,-47.1147655555555
211.64536238,-43.7647655555556
211.7731025242,-47.7814322222222
211.9008267328,-45.4547655555556
212.0285350058,-46.9380988888889
212.1562273432,-44.6080988888889
212.283903745,-40.6014322222222
212.4115642112,-45.9180988888889
212.5392087418,-44.0680988888889
212.6668373368,-43.5947655555555
212.7944499962,-45.9347655555556
212.92204672,-44.8614322222222
213.0496275082,-46.4114322222222
213.1771923608,-44.2380988888889
213.3047412778,-41.8014322222222
213.4322742592,-45.6680988888889
213.559791305,-43.1780988888889
213.6872924152,-43.2580988888889
213.8147775898,-44.6847655555556
213.9422468288,-43.5947655555555
214.0697001322,-42.1380988888889
214.1971375,-43.8880988888889
214.3245589322,-41.4247655555556
214.4519644288,-42.0847655555556
214.5793539898,-41.2314322222222
214.7067276152,-43.1214322222222
214.834085305,-42.4114322222222
214.9614270592,-44.0814322222222
215.0887528778,-40.5480988888889
215.2160627608,-42.7147655555556
215.3433567082,-40.8114322222222
215.47063472,-41.0880988888889
215.5978967962,-40.6614322222222
215.7251429368,-37.0080988888889
215.8523731418,-38.2380988888889
215.9795874112,-42.6114322222222
216.106785745,-42.5280988888889
216.2339681432,-39.8714322222222
216.3611346058,-36.6547655555556
216.4882851328,-38.5980988888889
216.6154197242,-41.2547655555556
216.74253838,-35.1680988888889
216.8696411002,-37.7280988888889
216.9967278848,-37.1747655555556
217.1237987338,-38.4280988888889
217.2508536472,-40.9847655555556
217.377892625,-37.0080988888889
217.5049156672,-36.6847655555556
217.6319227738,-39.5314322222222
217.7589139448,-40.3647655555556
217.8858891802,-38.9114322222222
218.01284848,-38.9514322222222
218.1397918442,-40.2180988888889
218.2667192728,-37.4314322222222
218.3936307658,-37.3414322222222
218.5205263232,-37.8847655555556
218.647405945,-35.5980988888889
218.7742696312,-35.4114322222222
218.9011173818,-37.2814322222222
219.0279491968,-37.1880988888889
219.1547650762,-37.6114322222222
219.28156502,-35.8314322222222
219.4083490282,-33.8547655555556
219.5351171008,-34.6147655555556
219.6618692378,-34.1114322222222
219.7886054392,-33.6347655555556
219.915325705,-33.5980988888889
220.0420300352,-35.5580988888889
220.1687184298,-34.5080988888889
220.2953908888,-33.4480988888889
220.4220474122,-34.0880988888889
220.548688,-35.7080988888889
220.6753126522,-35.4214322222222
220.8019213688,-33.1714322222222
220.9285141498,-35.0714322222222
221.0550909952,-32.0814322222222
221.181651905,-32.3080988888889
221.3081968792,-34.8380988888889
221.4347259178,-29.9880988888889
221.5612390208,-30.2847655555556
221.6877361882,-35.8547655555556
221.81421742,-33.5514322222222
221.9406827162,-34.8914322222222
222.0671320768,-32.2747655555556
222.1935655018,-36.6914322222222
222.3199829912,-33.7080988888889
222.446384545,-32.7280988888889
222.5727701632,-36.2480988888889
222.6991398458,-31.1680988888889
222.8254935928,-31.5747655555556
222.9518314042,-34.0247655555556
223.07815328,-28.4147655555556
223.2044592202,-27.2614322222222
223.3307492248,-24.0047655555555
223.4570232938,-27.9014322222222
223.5832814272,-27.7080988888889
223.709523625,-26.5314322222222
223.8357498872,-30.6414322222222
223.9619602138,-19.3114322222222
224.0881546048,-26.0914322222222
224.2143330602,-23.9880988888889
224.34049558,-23.4047655555555
224.4666421642,-26.7080988888889
224.5927728128,-19.9914322222222
224.7188875258,-26.7180988888889
224.8449863032,-21.1447655555555
224.971069145,-21.3314322222222
225.0971360512,-24.1414322222222
225.2231870218,-20.3514322222222
225.3492220568,-21.1980988888889
225.4752411562,-19.3014322222222
225.60124432,-16.8580988888889
225.7272315482,-14.7547655555555
225.8532028408,-13.5380988888889
225.9791581978,-13.0547655555556
226.1050976192,-15.1647655555555
226.231021105,-8.47476555555556
226.3569286552,-8.83143222222222
226.4828202698,-10.0747655555556
226.6086959488,-1.93143222222222
226.7345556922,-5.74143222222222
226.8603995,-1.42143222222222
226.9862273722,1.48523444444444
227.1120393088,2.56856777777778
227.2378353098,3.41856777777778
227.3636153752,4.10856777777778
227.489379505,13.8819011111111
227.6151276992,9.12190111111111
227.7408599578,6.06523444444444
227.8665762808,14.5419011111111
227.9922766682,17.1419011111111
228.11796112,20.5652344444445
228.2436296362,22.1552344444445
228.3692822168,26.6785677777778
228.4949188618,27.4419011111111
228.6205395712,35.8919011111111
228.746144345,45.4819011111111
228.8717331832,45.8819011111111
228.9973060858,47.6619011111111
229.1228630528,55.2552344444445
229.2484040842,61.6619011111111
229.37392918,63.8119011111111
229.4994383402,73.5485677777778
229.6249315648,76.6652344444445
229.7504088538,82.5685677777778
229.8758702072,90.0919011111111
230.001315625,94.6019011111112
230.1267451072,99.4685677777778
230.2521586538,111.691901111111
230.3775562648,117.421901111111
230.5029379402,118.905234444445
230.62830368,128.295234444444
230.7536534842,138.198567777778
230.8789873528,146.705234444444
231.0043052858,165.115234444444
231.1296072832,167.971901111111
231.254893345,183.535234444444
231.3801634712,199.118567777778
231.5054176618,203.418567777778
231.6306559168,216.875234444444
231.7558782362,223.041901111111
231.88108462,244.071901111111
232.0062750682,255.291901111111
232.1314495808,275.591901111111
232.2566081578,281.351901111111
232.3817507992,300.381901111111
232.506877505,312.651901111111
232.6319882752,330.741901111111
232.7570831098,354.258567777778
232.8821620088,375.515234444444
233.0072249722,394.798567777778
233.132272,410.358567777778
233.2573030922,425.305234444444
233.3823182488,454.981901111111
233.5073174698,474.085234444444
233.6323007552,500.418567777778
233.757268105,511.138567777777
233.8822195192,538.715234444444
234.0071549978,567.255234444444
234.1320745408,597.468567777778
234.2569781482,618.311901111111
234.38186582,656.878567777778
234.5067375562,678.278567777778
234.6315933568,709.301901111111
234.7564332218,766.405234444445
234.8812571512,770.608567777778
235.006065145,806.008567777778
235.1308572032,846.618567777778
235.2556333258,880.481901111111
235.3803935128,914.211901111111
235.5051377642,958.991901111111
235.62986608,998.581901111112
235.7545784602,1035.63523444444
235.8792749048,1076.72523444444
236.0039554138,1123.29523444444
236.1286199872,1164.35523444444
236.253268625,1210.24190111111
236.3779013272,1265.06523444444
236.5025180938,1309.40856777778
236.6271189248,1357.28190111111
236.7517038202,1408.90856777778
236.87627278,1465.88523444444
237.0008258042,1515.18856777778
237.1253628928,1582.31190111111
237.2498840458,1633.85190111111
237.3743892632,1695.56523444444
237.498878545,1758.32856777778
237.6233518912,1820.01523444444
237.7478093018,1884.13523444444
237.8722507768,1950.35523444444
237.9966763162,2011.59190111111
238.12108592,2079.92190111111
238.2454795882,2157.70523444444
238.3698573208,2215.95190111111
238.4942191178,2293.27523444444
238.6185649792,2369.02523444444
238.742894905,2440.97856777778
238.8672088952,2521.16523444444
238.9915069498,2603.39856777778
239.1157890688,2683.87190111111
239.2400552522,2759.75523444444
239.3643055,2845.68190111111
239.4885398122,2929.30190111111
239.6127581888,3013.72523444444
239.7369606298,3109.46190111111
239.8611471352,3192.11856777778
239.985317705,3286.57856777778
240.1094723392,3383.62190111111
240.2336110378,3475.01856777778
240.3577338008,3574.33523444444
240.4818406282,3665.42856777778
240.60593152,3769.40523444444
240.7300064762,3879.20856777778
240.8540654968,3969.22523444444
240.9781085818,4078.52523444444
241.1021357312,4183.11190111111
241.226146945,4300.40190111111
241.3501422232,4407.52856777778
241.4741215658,4510.52856777778
241.5980849728,4621.73523444444
241.7220324442,4729.39523444444
241.84596398,4845.15190111111
241.9698795802,4963.85523444444
242.0937792448,5083.90190111111
242.2176629738,5205.02190111111
242.3415307672,5335.54190111111
242.465382625,5466.54190111111
242.5892185472,5586.32190111111
242.7130385338,5673.68856777777
242.8368425848,5798.66190111111
242.9606307002,5931.11523444444
243.08440288,6073.56190111111
243.2081591242,6215.29190111111
243.3318994328,6364.63190111111
243.4556238058,6502.01856777777
243.5793322432,6646.92190111111
243.703024745,6767.24856777777
243.8267013112,6926.74190111111
243.9503619418,7050.64856777778
244.0740066368,7131.10190111111
244.1976353962,7228.72190111111
244.32124822,7364.81523444444
244.4448451082,7541.76190111111
244.5684260608,7716.65856777777
244.6919910778,7877.04190111111
244.8155401592,8027.61523444444
244.939073305,8179.46190111111
245.0625905152,8325.21190111111
245.1860917898,8476.91523444444
245.3095771288,8593.58190111111
245.4330465322,8767.64190111111
245.5565,8897.86190111111
245.6799375322,9045.89856777778
245.8033591288,9234.57523444445
245.9267647898,9374.29523444445
246.0501545152,9464.94523444445
246.173528305,9529.06190111112
246.2968861592,9676.21523444445
246.4202280778,9862.81190111112
246.5435540608,10074.2985677778
246.6668641082,10299.5285677778
246.79015822,10517.8552344444
246.9134363962,10704.9952344445
247.0366986368,10906.4852344445
247.1599449418,11078.8485677778
247.2831753112,11259.4819011111
247.406389745,11469.5752344445
247.5295882432,11618.6519011111
247.6527708058,11813.4552344445
247.7759374328,11995.7752344445
247.8990881242,12155.1119011111
248.02222288,12343.2952344445
248.1453417002,12535.5852344445
248.2684445848,12698.6285677778
248.3915315338,12889.4285677778
248.5146025472,13041.2052344445
248.637657625,13086.0819011111
248.7606967672,13121.4319011111
248.8837199738,13326.5352344445
249.0067272448,13568.2385677778
249.1297185802,13794.8752344445
249.25269398,13974.0185677778
249.3756534442,14209.7785677778
249.4985969728,14377.6152344444
249.6215245658,14624.2285677778
249.7444362232,14767.1952344444
249.867331945,15026.3152344445
249.9902117312,15206.3252344445
250.1130755818,15406.1419011111
250.2359234968,15646.6719011111
250.3587554762,15797.7452344445
250.48157152,15991.8085677778
250.6043716282,16179.5819011111
250.7271558008,16328.0219011111
250.8499240378,16530.6319011111
250.9726763392,16727.6819011111
251.095412705,16902.4985677778
251.2181331352,17069.2285677778
251.3408376298,17248.9119011111
251.4635261888,17429.3052344444
251.5861988122,17551.2785677778
251.7088555,17594.6285677778
251.8314962522,17680.8119011111
251.9541210688,17918.5719011111
252.0767299498,18153.7785677778
252.1993228952,18380.9685677778
252.321899905,18580.8052344444
252.4444609792,18802.5619011111
252.5670061178,19008.4652344444
252.6895353208,19204.8519011111
252.8120485882,19393.9052344444
252.93454592,19644.1819011111
253.0570273162,19800.5885677778
253.1794927768,20034.8485677778
253.3019423018,20227.2085677778
253.4243758912,20399.6652344445
253.546793545,20599.3719011111
253.6691952632,20780.6919011111
253.7915810458,20924.8685677778
253.9139508928,21103.6352344444
254.0363048042,21279.5485677778
254.15864278,21452.1985677778
254.2809648202,21650.1385677778
254.4032709248,21791.1352344444
254.5255610938,21943.3552344445
254.6478353272,22073.4652344445
254.770093625,22198.4852344445
254.8923359872,22327.0419011111
255.0145624138,22477.5252344445
255.1367729048,22556.9319011111
255.2589674602,22556.8185677778
255.38114608,22669.6519011111
255.5033087642,22873.7052344444
255.6254555128,23070.4619011111
255.7475863258,23252.8552344445
255.8697012032,23473.3785677778
255.991800145,23648.4685677778
256.1138831512,23867.7252344445
256.2359502218,24042.8752344444
256.3580013568,24313.7685677778
256.4800365562,24542.4585677778
256.60205582,24785.8519011111
256.7240591482,24989.2385677778
256.8460465408,25158.3885677778
256.9680179978,25352.8119011111
257.0899735192,25531.0485677778
257.211913105,25686.9585677778
257.3338367552,25851.2785677778
257.4557444698,25996.4752344444
257.5776362488,26124.5385677778
257.6995120922,26259.9252344445
257.821372,26377.4652344445
257.9432159722,26523.9652344445
258.0650440088,26662.3652344445
258.1868561098,26786.2985677778
258.3086522752,26910.0185677778
258.430432505,27029.3619011111
258.5521967992,27150.8319011111
258.6739451578,27282.8385677778
258.7956775808,27437.2852344445
258.9173940682,27569.3985677778
259.03909462,27679.8085677778
259.1607792362,27708.7319011111
259.2824479168,27795.6419011111
259.4041006618,27946.8052344444
259.5257374712,28087.8352344444
259.647358345,28236.0419011111
259.7689632832,28348.1519011111
259.8905522858,28458.5652344444
260.0121253528,28608.0385677778
260.1336824842,28680.2319011111
260.25522368,28811.7685677778
260.3767489402,28906.2185677778
260.4982582648,29001.9052344445
260.6197516538,29103.3252344445
260.7412291072,29221.3052344445
260.862690625,29323.9085677778
260.9841362072,29427.1952344445
261.1055658538,29540.2419011111
261.2269795648,29657.9419011111
261.3483773402,29751.0885677778
261.46975918,29850.7385677778
261.5911250842,29968.0119011111
261.7124750528,30072.0985677778
261.8338090858,30174.4619011111
261.9551271832,30309.9819011111
262.076429345,30468.7685677778
262.1977155712,30580.7319011111
262.3189858618,30684.0485677778
262.4402402168,30759.0352344445
262.5614786362,30838.9719011111
262.68270112,30917.0119011111
262.8039076682,30993.6719011111
262.9250982808,31087.2085677778
263.0462729578,31179.0619011111
263.1674316992,31269.1019011111
263.288574505,31352.6019011111
263.4097013752,31398.9685677778
263.5308123098,31404.4319011111
263.6519073088,31423.0385677778
263.7729863722,31502.0552344445
263.8940495,31571.2285677778
264.0150966922,31614.6985677778
264.1361279488,31708.9085677778
264.2571432698,31789.1319011111
264.3781426552,31894.1052344445
264.499126105,31974.3219011111
264.6200936192,32079.7785677778
264.7410451978,32161.7385677778
264.8619808408,32223.7319011111
264.9829005482,32319.6019011111
265.10380432,32355.1085677778
265.2246921562,32408.8352344445
265.3455640568,32475.2819011111
265.4664200218,32540.3119011111
265.5872600512,32573.1152344445
265.708084145,32647.8219011111
265.8288923032,32687.3952344445
265.9496845258,32733.6519011111
266.0704608128,32775.6752344445
266.1912211642,32813.9852344445
266.31196558,32838.2219011111
266.4326940602,32859.7552344445
266.5534066048,32876.2319011111
266.6741032138,32913.0619011111
266.7947838872,32937.1952344445
266.915448625,32923.7252344445
267.0360974272,32917.9819011111
267.1567302938,32917.3585677778
267.2773472248,32917.6452344445
267.3979482202,32922.6019011111
267.51853328,32908.3685677778
267.6391024042,32959.2919011111
267.7596555928,33017.6585677778
267.8801928458,33054.0652344445
268.0007141632,33092.2885677778
268.121219545,33172.3319011111
268.2417089912,33210.9485677778
268.3621825018,33263.5785677778
268.4826400768,33333.0719011111
268.6030817162,33384.9119011111
268.72350742,33425.5052344445
268.8439171882,33482.2685677778
268.9643110208,33531.3752344445
269.0846889178,33588.4219011111
269.2050508792,33593.5652344445
269.325396905,33595.9519011111
269.4457269952,33642.0052344445
269.5660411498,33652.1685677778
269.6863393688,33687.6552344445
269.8066216522,33724.0052344445
269.926888,33740.6719011111
270.0471384122,33770.5219011111
270.1673728888,33810.3319011111
270.2875914298,33821.1752344445
270.4077940352,33847.7885677778
270.527980705,33860.8919011111
270.6481514392,33874.1852344445
270.7683062378,33881.2452344445
270.8884451008,33900.4952344445
271.0085680282,33880.4252344445
271.12867502,33903.5152344445
271.2487660762,33890.0852344445
271.3688411968,33868.1119011111
271.4889003818,33906.3752344445
271.6089436312,33918.6919011111
271.728970945,33946.6019011111
271.8489823232,33933.6152344445
271.9689777658,33926.2485677778
272.0889572728,33954.7185677778
272.2089208442,33970.4052344445
272.32886848,33996.2185677778
272.4488001802,34012.9852344445
272.5687159448,34042.1719011111
272.6886157738,34086.3085677778
272.8084996672,34119.8152344445
272.928367625,34170.0319011111
273.0482196472,34266.0785677778
273.1680557338,34318.2619011111
273.2878758848,34373.2619011111
273.4076801002,34381.0019011111
273.52746838,34370.7385677778
273.6472407242,34400.8919011111
273.7669971328,34418.0752344445
273.8867376058,34433.9885677778
274.0064621432,34443.8019011111
274.126170745,34452.5352344445
274.2458634112,34469.0385677778
274.3655401418,34492.7152344445
274.4852009368,34517.3152344445
274.6048457962,34557.4819011111
274.72447472,34576.9852344445
274.8440877082,34602.7285677778
274.9636847608,34626.6385677778
275.0832658778,34673.9752344445
275.2028310592,34704.5519011111
275.322380305,34698.7185677778
275.4419136152,34756.7252344445
275.5614309898,34732.0919011111
275.6809324288,34749.3552344445
275.8004179322,34736.3319011111
275.9198875,34747.8052344445
276.0393411322,34734.9985677778
276.1587788288,34713.1652344445
276.2782005898,34721.7419011111
276.3976064152,34738.6019011111
276.516996305,34712.9819011111
276.6363702592,34731.4152344445
276.7557282778,34740.4452344445
276.8750703608,34763.4252344445
276.9943965082,34809.5919011111
277.11370672,34849.3685677778
277.2330009962,34884.0752344445
277.3522793368,34965.8285677778
277.4715417418,35005.5519011111
277.5907882112,35029.8919011111
277.710018745,35057.7985677778
277.8292333432,35092.2985677778
277.9484320058,35112.8752344445
278.0676147328,35128.5652344445
278.1867815242,35150.2185677778
278.30593238,35172.0185677778
278.4250673002,35194.5485677778
278.5441862848,35223.8885677778
278.6632893338,35267.9519011111
278.7823764472,35284.4585677778
278.901447625,35298.4285677778
279.0205028672,35312.4852344445
279.1395421738,35369.3185677778
279.2585655448,35384.3619011111
279.3775729802,35393.2119011111
279.49656448,35408.4985677778
279.6155400442,35419.0219011111
279.7344996728,35434.0219011111
279.8534433658,35421.3885677778
279.9723711232,35443.5019011111
280.091282945,35433.0252344445
280.2101788312,35422.0152344445
280.3290587818,35456.0719011111
280.4479227968,35431.2619011111
280.5667708762,35419.9119011111
280.68560302,35424.6452344445
280.8044192282,35411.4219011111
280.9232195008,35439.2485677778
281.0420038378,35464.0285677778
281.1607722392,35481.1885677778
281.279524705,35522.8419011111
281.3982612352,35543.8519011111
281.5169818298,35592.0285677778
281.6356864888,35636.4452344445
281.7543752122,35665.3652344445
281.873048,35678.1352344445
281.9917048522,35709.8619011111
282.1103457688,35732.0519011111
282.2289707498,35743.9452344445
282.3475797952,35753.9485677778
282.466172905,35789.9952344445
282.5847500792,35811.1785677778
282.7033113178,35818.7719011111
282.8218566208,35796.2085677778
282.9403859882,35749.1552344445
283.05889942,35741.8019011111
283.1773969162,35740.7085677778
283.2958784768,35744.7885677778
283.4143441018,35721.3019011111
283.5327937912,35696.3219011111
283.651227545,35686.8285677778
283.7696453632,35659.3852344445
283.8880472458,35641.8019011111
284.0064331928,35679.2719011111
284.1248032042,35693.6852344445
284.24315728,35711.8085677778
284.3614954202,35735.0252344445
284.4798176248,35757.7552344445
284.5981238938,35833.9219011111
284.7164142272,35888.3852344445
284.834688625,35909.5052344445
284.9529470872,35916.1419011111
285.0711896138,35912.2519011111
285.1894162048,35899.5985677778
285.3076268602,35908.0252344445
285.42582158,35904.9619011111
285.5440003642,35902.5852344445
285.6621632128,35892.9419011111
285.7803101258,35891.7319011111
285.8984411032,35893.1252344445
286.016556145,35885.4552344445
286.1346552512,35894.7519011111
286.2527384218,35912.2585677778
286.3708056568,35906.2252344445
286.4888569562,35897.8385677778
286.60689232,35885.8485677778
286.7249117482,35862.5652344445
286.8429152408,35880.7585677778
286.9609027978,35896.8285677778
287.0788744192,35927.4619011111
287.196830105,35951.9385677778
287.3147698552,35930.2185677778
287.4326936698,35897.7319011111
287.5506015488,35903.1419011111
287.6684934922,35905.5819011111
287.7863695,35891.4185677778
287.9042295722,35863.2185677778
288.0220737088,35858.3019011111
288.1399019098,35853.4385677778
288.2577141752,35828.4585677778
288.375510505,35807.8319011111
288.4932908992,35786.9419011111
288.6110553578,35762.8352344445
288.7288038808,35727.3019011111
288.8465364682,35711.8519011111
288.96425312,35690.7452344445
289.0819538362,35680.4685677778
289.1996386168,35706.9452344445
289.3173074618,35748.1519011111
289.4349603712,35772.9985677778
289.552597345,35788.4152344445
289.6702183832,35840.0019011111
289.7878234858,35841.3819011111
289.9054126528,35857.3819011111
290.0229858842,35904.1519011111
290.14054318,35915.3019011111
290.2580845402,35930.7585677778
290.3756099648,35947.0352344445
290.4931194538,35998.6552344445
290.6106130072,36036.2952344445
290.728090625,36065.3452344445
290.8455523072,36087.5119011111
290.9629980538,36145.5419011111
291.0804278648,36167.5619011111
291.1978417402,36203.1319011111
291.31523968,36226.5585677778
291.4326216842,36252.3719011111
291.5499877528,36302.5185677778
291.6673378858,36372.2285677778
291.7846720832,36402.5052344445
291.901990345,36447.1519011111
292.0192926712,36501.1219011111
292.1365790618,36552.3319011111
292.2538495168,36575.1285677778
292.3711040362,36613.6985677778
292.48834262,36651.1019011111
292.6055652682,36684.4585677778
292.7227719808,36735.7852344445
292.8399627578,36770.1219011111
292.9571375992,36823.8152344445
293.074296505,36857.5785677778
293.1914394752,36897.2785677778
293.3085665098,36931.3985677778
293.4256776088,36990.2519011111
293.5427727722,37021.9085677778
293.659852,37074.2819011111
293.7769152922,37120.2085677778
293.8939626488,37187.1052344444
294.0109940698,37233.2185677778
294.1280095552,37257.7785677778
294.245009105,37300.0552344445
294.3619927192,37340.4385677778
294.4789603978,37379.2052344445
294.5959121408,37402.1252344445
294.7128479482,37443.0352344445
294.82976782,37521.6052344445
294.9466717562,37559.2852344444
295.0635597568,37604.0952344444
295.1804318218,37646.8485677778
295.2972879512,37686.8152344444
295.414128145,37699.3152344444
