UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103889
Integration Time,1000
Averages,300
Date,5/17/2020 7:07:31 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39413.6014811111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.99666666667
181.9732053322,-121.235185555556
182.1045947288,-124.555185555556
182.2359681898,-126.301852222222
182.3673257152,-55.0751855555555
182.498667305,-52.2785188888889
182.6299929592,-54.7751855555555
182.7613026778,-53.9485188888889
182.8925964608,-52.6851855555555
183.0238743082,-51.8018522222222
183.15513622,-54.5085188888889
183.2863821962,-53.1351855555555
183.4176122368,-49.9618522222222
183.5488263418,-48.4185188888889
183.6800245112,-53.2985188888889
183.811206745,-47.9618522222222
183.9423730432,-50.6518522222222
184.0735234058,-50.9351855555555
184.2046578328,-47.2718522222222
184.3357763242,-50.2385188888889
184.46687888,-50.1851855555555
184.5979655002,-47.2918522222222
184.7290361848,-50.9618522222222
184.8600909338,-48.1851855555555
184.9911297472,-46.7351855555555
185.122152625,-49.7585188888889
185.2531595672,-45.7985188888889
185.3841505738,-47.9118522222222
185.5151256448,-46.3751855555555
185.6460847802,-48.5585188888889
185.77702798,-50.7818522222222
185.9079552442,-49.9618522222222
186.0388665728,-49.0551855555555
186.1697619658,-48.5751855555555
186.3006414232,-46.4618522222222
186.431504945,-50.7951855555555
186.5623525312,-47.9818522222222
186.6931841818,-53.0351855555555
186.8239998968,-50.2285188888889
186.9547996762,-44.9551855555555
187.08558352,-50.0951855555555
187.2163514282,-47.1818522222222
187.3471034008,-53.8818522222222
187.4778394378,-53.3485188888889
187.6085595392,-47.6151855555555
187.739263705,-47.8418522222222
187.8699519352,-50.1785188888889
188.0006242298,-49.7351855555555
188.1312805888,-47.3385188888889
188.2619210122,-48.7685188888889
188.3925455,-52.2185188888889
188.5231540522,-51.3051855555555
188.6537466688,-51.9218522222222
188.7843233498,-52.8318522222222
188.9148840952,-49.7185188888889
189.045428905,-50.3085188888889
189.1759577792,-52.7418522222222
189.3064707178,-49.1518522222222
189.4369677208,-52.4618522222222
189.5674487882,-52.6185188888889
189.69791392,-44.8551855555555
189.8283631162,-51.0285188888889
189.9587963768,-52.6685188888889
190.0892137018,-50.1518522222222
190.2196150912,-51.2951855555555
190.350000545,-52.0318522222222
190.4803700632,-51.9218522222222
190.6107236458,-51.2051855555555
190.7410612928,-52.0285188888889
190.8713830042,-45.3051855555555
191.00168878,-51.0318522222222
191.1319786202,-50.5651855555555
191.2622525248,-53.0851855555555
191.3925104938,-47.6818522222222
191.5227525272,-51.3618522222222
191.652978625,-45.3985188888889
191.7831887872,-47.9718522222222
191.9133830138,-50.2185188888889
192.0435613048,-49.7385188888889
192.1737236602,-48.1618522222222
192.30387008,-48.8085188888889
192.4340005642,-51.7585188888889
192.5641151128,-47.9351855555555
192.6942137258,-51.9518522222222
192.8242964032,-46.8385188888888
192.954363145,-49.3318522222222
193.0844139512,-50.3218522222222
193.2144488218,-50.4485188888889
193.3444677568,-53.1285188888889
193.4744707562,-49.1185188888889
193.60445782,-51.2851855555555
193.7344289482,-49.5151855555555
193.8643841408,-48.7518522222222
193.9943233978,-48.5518522222222
194.1242467192,-48.7418522222222
194.254154105,-47.1885188888889
194.3840455552,-47.8885188888889
194.5139210698,-49.3651855555555
194.6437806488,-48.8751855555555
194.7736242922,-48.4151855555555
194.903452,-50.2185188888889
195.0332637722,-41.5385188888888
195.1630596088,-50.9251855555555
195.2928395098,-51.7118522222222
195.4226034752,-46.3485188888889
195.552351505,-50.9218522222222
195.6820835992,-47.5218522222222
195.8117997578,-50.7818522222222
195.9414999808,-50.9351855555555
196.0711842682,-53.2151855555555
196.20085262,-50.2851855555555
196.3305050362,-54.0285188888889
196.4601415168,-50.5951855555555
196.5897620618,-47.9585188888889
196.7193666712,-48.8818522222222
196.848955345,-52.4385188888889
196.9785280832,-50.9718522222222
197.1080848858,-51.7451855555555
197.2376257528,-50.3618522222222
197.3671506842,-51.4951855555555
197.49665968,-50.6051855555555
197.6261527402,-49.8985188888889
197.7556298648,-49.4251855555555
197.8850910538,-49.7285188888889
198.0145363072,-49.6785188888889
198.143965625,-40.4751855555555
198.2733790072,-52.0285188888889
198.4027764538,-49.5451855555555
198.5321579648,-51.5751855555555
198.6615235402,-48.3885188888889
198.79087318,-48.4918522222222
198.9202068842,-47.8385188888889
199.0495246528,-51.8185188888889
199.1788264858,-50.3185188888889
199.3081123832,-51.0618522222222
199.437382345,-49.2685188888889
199.5666363712,-50.3651855555555
199.6958744618,-51.1385188888889
199.8250966168,-48.3685188888889
199.9543028362,-47.9085188888889
200.08349312,-50.6951855555555
200.2126674682,-52.5551855555555
200.3418258808,-47.1051855555555
200.4709683578,-50.6485188888889
200.6000948992,-51.0351855555555
200.729205505,-53.0418522222222
200.8583001752,-48.8685188888889
200.9873789098,-47.7518522222222
201.1164417088,-50.5118522222222
201.2454885722,-47.0951855555555
201.3745195,-49.1818522222222
201.5035344922,-50.7285188888889
201.6325335488,-50.4485188888889
201.7615166698,-47.5151855555555
201.8904838552,-49.5818522222222
202.019435105,-47.8718522222222
202.1483704192,-48.3518522222222
202.2772897978,-49.5151855555555
202.4061932408,-48.9685188888889
202.5350807482,-51.4751855555555
202.66395232,-47.4018522222222
202.7928079562,-49.7285188888889
202.9216476568,-44.8151855555555
203.0504714218,-46.7985188888889
203.1792792512,-48.5985188888889
203.308071145,-50.2818522222222
203.4368471032,-36.7285188888889
203.5656071258,-49.2285188888889
203.6943512128,-48.9951855555555
203.8230793642,-48.2651855555555
203.95179158,-49.3918522222222
204.0804878602,-51.2118522222222
204.2091682048,-45.9485188888889
204.3378326138,-49.2885188888889
204.4664810872,-46.0418522222222
204.595113625,-49.8918522222222
204.7237302272,-46.8885188888888
204.8523308938,-46.2885188888889
204.9809156248,-48.6318522222222
205.1094844202,-45.7718522222222
205.23803728,-47.7418522222222
205.3665742042,-47.6051855555555
205.4950951928,-45.1351855555555
205.6236002458,-49.6551855555555
205.7520893632,-45.4651855555555
205.880562545,-46.3251855555555
206.0090197912,-47.3818522222222
206.1374611018,-48.4485188888889
206.2658864768,-45.7251855555555
206.3942959162,-47.0085188888889
206.52268942,-49.2651855555555
206.6510669882,-48.3651855555555
206.7794286208,-43.5051855555555
206.9077743178,-47.0651855555555
207.0361040792,-43.3985188888889
207.164417905,-47.4285188888889
207.2927157952,-47.8018522222222
207.4209977498,-46.9318522222222
207.5492637688,-46.7385188888888
207.6775138522,-43.3685188888889
207.805748,-47.0051855555555
207.9339662122,-43.8918522222222
208.0621684888,-49.0485188888889
208.1903548298,-45.2685188888889
208.3185252352,-46.3151855555555
208.446679705,-44.9018522222222
208.5748182392,-44.9818522222222
208.7029408378,-44.7618522222222
208.8310475008,-46.4551855555555
208.9591382282,-47.0851855555555
209.08721302,-48.7585188888889
209.2152718762,-47.7651855555555
209.3433147968,-40.9251855555555
209.4713417818,-45.5685188888889
209.5993528312,-47.3785188888889
209.727347945,-46.6018522222222
209.8553271232,-46.6318522222222
209.9832903658,-43.6318522222222
210.1112376728,-46.9385188888889
210.2391690442,-48.4018522222222
210.36708448,-50.0051855555555
210.4949839802,-47.0985188888889
210.6228675448,-44.6918522222222
210.7507351738,-43.4218522222222
210.8785868672,-47.8118522222222
211.006422625,-46.7818522222222
211.1342424472,-41.6551855555555
211.2620463338,-46.0085188888889
211.3898342848,-42.5718522222222
211.5176063002,-46.0685188888888
211.64536238,-43.5485188888889
211.7731025242,-47.4718522222222
211.9008267328,-44.6485188888889
212.0285350058,-45.7251855555555
212.1562273432,-43.9951855555555
212.283903745,-39.9018522222222
212.4115642112,-45.2785188888889
212.5392087418,-43.4118522222222
212.6668373368,-42.4718522222222
212.7944499962,-44.6318522222222
212.92204672,-44.3318522222222
213.0496275082,-44.7251855555555
213.1771923608,-43.9451855555555
213.3047412778,-40.8818522222222
213.4322742592,-45.4018522222222
213.559791305,-42.6985188888889
213.6872924152,-42.0651855555555
213.8147775898,-43.4351855555555
213.9422468288,-42.4585188888889
214.0697001322,-41.1518522222222
214.1971375,-43.5985188888889
214.3245589322,-40.3685188888889
214.4519644288,-41.8285188888889
214.5793539898,-40.6185188888889
214.7067276152,-42.2618522222222
214.834085305,-41.4685188888889
214.9614270592,-43.1085188888889
215.0887528778,-40.1218522222222
215.2160627608,-42.4351855555555
215.3433567082,-40.2818522222222
215.47063472,-40.1451855555555
215.5978967962,-39.9318522222222
215.7251429368,-36.5451855555555
215.8523731418,-37.9418522222222
215.9795874112,-41.7818522222222
216.106785745,-41.8585188888888
216.2339681432,-39.0118522222222
216.3611346058,-35.7751855555555
216.4882851328,-37.6985188888889
216.6154197242,-40.3985188888889
216.74253838,-33.5851855555555
216.8696411002,-37.1818522222222
216.9967278848,-36.4585188888889
217.1237987338,-38.2018522222222
217.2508536472,-40.6351855555555
217.377892625,-35.4451855555555
217.5049156672,-35.3418522222222
217.6319227738,-38.1218522222222
217.7589139448,-39.8451855555555
217.8858891802,-38.4985188888889
218.01284848,-38.5418522222222
218.1397918442,-39.9718522222222
218.2667192728,-37.0085188888889
218.3936307658,-36.6851855555555
218.5205263232,-36.7951855555555
218.647405945,-34.2485188888889
218.7742696312,-34.6185188888889
218.9011173818,-37.0451855555555
219.0279491968,-36.6385188888889
219.1547650762,-36.9351855555555
219.28156502,-35.1918522222222
219.4083490282,-33.2618522222222
219.5351171008,-33.4751855555555
219.6618692378,-33.1485188888889
219.7886054392,-32.8251855555555
219.915325705,-32.7185188888889
220.0420300352,-34.9085188888889
220.1687184298,-33.3651855555555
220.2953908888,-32.2818522222222
220.4220474122,-33.0285188888889
220.548688,-35.0218522222222
220.6753126522,-34.8451855555555
220.8019213688,-32.6551855555555
220.9285141498,-34.1518522222222
221.0550909952,-31.1151855555555
221.181651905,-31.0985188888889
221.3081968792,-33.5718522222222
221.4347259178,-29.6485188888889
221.5612390208,-29.7218522222222
221.6877361882,-35.4351855555555
221.81421742,-32.8285188888889
221.9406827162,-34.6218522222222
222.0671320768,-31.2718522222222
222.1935655018,-36.3851855555555
222.3199829912,-33.3085188888889
222.446384545,-32.2385188888889
222.5727701632,-35.9651855555555
222.6991398458,-30.4418522222222
222.8254935928,-30.8451855555555
222.9518314042,-33.0018522222222
223.07815328,-27.0751855555556
223.2044592202,-27.0918522222222
223.3307492248,-23.2051855555556
223.4570232938,-27.6385188888889
223.5832814272,-27.2085188888889
223.709523625,-26.2651855555556
223.8357498872,-29.8185188888889
223.9619602138,-19.0851855555556
224.0881546048,-25.0051855555556
224.2143330602,-23.8718522222222
224.34049558,-22.9618522222222
224.4666421642,-25.8018522222222
224.5927728128,-19.5285188888889
224.7188875258,-26.5385188888889
224.8449863032,-20.5751855555556
224.971069145,-21.0651855555556
225.0971360512,-24.0251855555556
225.2231870218,-20.5051855555556
225.3492220568,-20.4851855555556
225.4752411562,-19.0018522222222
225.60124432,-16.3585188888889
225.7272315482,-13.7851855555556
225.8532028408,-13.0651855555556
225.9791581978,-12.7885188888889
226.1050976192,-14.9985188888889
226.231021105,-8.35518555555555
226.3569286552,-8.80518555555555
226.4828202698,-10.5085188888889
226.6086959488,-1.81851888888889
226.7345556922,-5.67185222222222
226.8603995,-1.43518555555555
226.9862273722,1.03814777777778
227.1120393088,2.07814777777778
227.2378353098,2.85148111111111
227.3636153752,4.64481444444444
227.489379505,14.0014811111111
227.6151276992,9.34814777777778
227.7408599578,6.50481444444445
227.8665762808,15.0081477777778
227.9922766682,15.9581477777778
228.11796112,20.1014811111111
228.2436296362,21.5214811111111
228.3692822168,25.7548144444444
228.4949188618,26.9181477777778
228.6205395712,34.7648144444445
228.746144345,44.6214811111111
228.8717331832,44.4681477777778
228.9973060858,46.2748144444445
229.1228630528,53.8314811111111
229.2484040842,60.3248144444445
229.37392918,62.0948144444445
229.4994383402,72.3014811111111
229.6249315648,74.0448144444444
229.7504088538,79.5181477777777
229.8758702072,88.1548144444444
230.001315625,92.6881477777777
230.1267451072,97.4348144444444
230.2521586538,109.291481111111
230.3775562648,114.298147777778
230.5029379402,115.844814444444
230.62830368,124.444814444444
230.7536534842,133.481481111111
230.8789873528,142.688147777778
231.0043052858,161.194814444444
231.1296072832,164.294814444444
231.254893345,178.841481111111
231.3801634712,193.231481111111
231.5054176618,197.198147777778
231.6306559168,210.654814444444
231.7558782362,215.748147777778
231.88108462,237.968147777778
232.0062750682,247.331481111111
232.1314495808,266.731481111111
232.2566081578,271.211481111111
232.3817507992,290.984814444444
232.506877505,302.658147777778
232.6319882752,320.001481111111
232.7570831098,343.344814444444
232.8821620088,364.201481111111
233.0072249722,382.671481111111
233.132272,396.131481111111
233.2573030922,409.918147777778
233.3823182488,441.164814444444
233.5073174698,459.254814444444
233.6323007552,482.671481111111
233.757268105,495.248147777778
233.8822195192,521.028147777778
234.0071549978,547.358147777778
234.1320745408,576.811481111111
234.2569781482,595.131481111111
234.38186582,634.131481111111
234.5067375562,655.321481111111
234.6315933568,685.191481111112
234.7564332218,737.124814444445
234.8812571512,743.358147777778
235.006065145,776.728147777778
235.1308572032,814.698147777778
235.2556333258,846.791481111112
235.3803935128,881.864814444445
235.5051377642,925.578147777778
235.62986608,963.451481111111
235.7545784602,997.948147777778
235.8792749048,1035.98148111111
236.0039554138,1082.61481444444
236.1286199872,1119.99481444444
236.253268625,1166.50481444444
236.3779013272,1219.01481444444
236.5025180938,1261.33814777778
236.6271189248,1306.80481444444
236.7517038202,1359.70814777778
236.87627278,1413.25814777778
237.0008258042,1460.43814777778
237.1253628928,1524.97481444444
237.2498840458,1574.73148111111
237.3743892632,1634.12148111111
237.498878545,1694.96481444444
237.6233518912,1755.12148111111
237.7478093018,1812.20814777778
237.8722507768,1881.43814777778
237.9966763162,1940.06814777778
238.12108592,2006.71814777778
238.2454795882,2080.00148111111
238.3698573208,2135.01148111111
238.4942191178,2212.49481444444
238.6185649792,2283.30148111111
238.742894905,2354.14814777778
238.8672088952,2427.30148111111
238.9915069498,2508.19148111111
239.1157890688,2584.60481444444
239.2400552522,2664.81481444444
239.3643055,2746.80481444444
239.4885398122,2826.93814777778
239.6127581888,2906.42814777778
239.7369606298,3002.84148111111
239.8611471352,3079.98814777778
239.985317705,3171.12481444444
240.1094723392,3268.51481444444
240.2336110378,3358.27148111111
240.3577338008,3454.38814777778
240.4818406282,3545.37481444444
240.60593152,3643.67481444444
240.7300064762,3751.27481444444
240.8540654968,3836.09814777778
240.9781085818,3939.48814777778
241.1021357312,4041.99148111111
241.226146945,4154.18814777778
241.3501422232,4258.21814777778
241.4741215658,4360.91814777778
241.5980849728,4471.87481444445
241.7220324442,4580.57814777778
241.84596398,4684.88148111111
241.9698795802,4799.96148111112
242.0937792448,4922.54481444445
242.2176629738,5042.70481444445
242.3415307672,5169.86148111112
242.465382625,5291.91814777778
242.5892185472,5403.79148111112
242.7130385338,5495.24148111112
242.8368425848,5617.71814777778
242.9606307002,5754.77481444445
243.08440288,5887.24481444445
243.2081591242,6027.80481444445
243.3318994328,6167.08814777778
243.4556238058,6300.74814777778
243.5793322432,6436.07148111111
243.703024745,6561.30148111111
243.8267013112,6716.28148111111
243.9503619418,6824.58481444445
244.0740066368,6908.79814777778
244.1976353962,7016.73148111112
244.32124822,7150.52481444445
244.4448451082,7322.72814777778
244.5684260608,7498.44814777778
244.6919910778,7644.40814777778
244.8155401592,7799.03814777778
244.939073305,7937.94814777778
245.0625905152,8088.91814777778
245.1860917898,8222.70148111112
245.3095771288,8357.37481444445
245.4330465322,8518.33148111112
245.5565,8636.23814777779
245.6799375322,8797.45481444445
245.8033591288,8973.40148111111
245.9267647898,9094.20148111112
246.0501545152,9179.59148111111
246.173528305,9258.55814777778
246.2968861592,9415.87814777778
246.4202280778,9598.09481444445
246.5435540608,9813.31148111112
246.6668641082,10018.2081477778
246.79015822,10246.5748144444
246.9134363962,10407.5714811111
247.0366986368,10629.0081477778
247.1599449418,10780.0581477778
247.2831753112,10962.9781477778
247.406389745,11165.2848144444
247.5295882432,11311.1281477778
247.6527708058,11510.7214811111
247.7759374328,11678.4614811111
247.8990881242,11835.2814811111
248.02222288,12032.9281477778
248.1453417002,12209.0148144444
248.2684445848,12371.7014811111
248.3915315338,12557.3714811111
248.5146025472,12694.2681477778
248.637657625,12726.7781477778
248.7606967672,12801.9614811111
248.8837199738,13017.7514811111
249.0067272448,13246.8614811111
249.1297185802,13470.2414811111
249.25269398,13642.9614811111
249.3756534442,13858.5514811111
249.4985969728,14035.3881477778
249.6215245658,14267.2514811111
249.7444362232,14422.4881477778
249.867331945,14672.6048144444
249.9902117312,14837.9048144444
250.1130755818,15050.2814811111
250.2359234968,15266.9781477778
250.3587554762,15412.0081477778
250.48157152,15612.2481477778
250.6043716282,15786.8981477778
250.7271558008,15938.7248144444
250.8499240378,16147.4914811111
250.9726763392,16336.9214811111
251.095412705,16509.1081477778
251.2181331352,16673.0181477778
251.3408376298,16848.7714811111
251.4635261888,17017.8581477778
251.5861988122,17131.2148144444
251.7088555,17173.5948144444
251.8314962522,17291.8214811111
251.9541210688,17538.5414811111
252.0767299498,17761.4848144445
252.1993228952,17980.5614811111
252.321899905,18191.3648144444
252.4444609792,18377.6181477778
252.5670061178,18606.2781477778
252.6895353208,18785.6514811111
252.8120485882,18993.8681477778
252.93454592,19212.0348144444
253.0570273162,19370.9614811111
253.1794927768,19605.3781477778
253.3019423018,19781.1014811111
253.4243758912,19958.2714811111
253.546793545,20158.2381477778
253.6691952632,20332.5414811111
253.7915810458,20482.3314811111
253.9139508928,20657.9848144445
254.0363048042,20835.9948144444
254.15864278,21012.4348144445
254.2809648202,21203.7814811111
254.4032709248,21337.2714811111
254.5255610938,21487.0581477778
254.6478353272,21619.9914811111
254.770093625,21746.0214811111
254.8923359872,21867.1114811111
255.0145624138,22017.9081477778
255.1367729048,22073.2181477778
255.2589674602,22091.1781477778
255.38114608,22231.1014811111
255.5033087642,22425.1281477778
255.6254555128,22626.4081477778
255.7475863258,22802.7748144445
255.8697012032,23017.1448144444
255.991800145,23198.4081477778
256.1138831512,23414.8148144444
256.2359502218,23582.7114811111
256.3580013568,23851.8548144445
256.4800365562,24068.0348144444
256.60205582,24324.7814811111
256.7240591482,24514.5414811111
256.8460465408,24685.8948144444
256.9680179978,24889.3848144444
257.0899735192,25048.4314811111
257.211913105,25199.8414811111
257.3338367552,25373.5114811111
257.4557444698,25517.6181477778
257.5776362488,25647.4681477778
257.6995120922,25778.1581477778
257.821372,25900.5381477778
257.9432159722,26041.4448144444
258.0650440088,26176.8748144444
258.1868561098,26302.2548144444
258.3086522752,26428.5481477778
258.430432505,26541.0114811111
258.5521967992,26664.7781477778
258.6739451578,26803.9114811111
258.7956775808,26951.7848144444
258.9173940682,27085.6848144444
259.03909462,27183.7381477778
259.1607792362,27217.2614811111
259.2824479168,27328.4414811111
259.4041006618,27470.7414811111
259.5257374712,27611.0114811111
259.647358345,27743.2681477778
259.7689632832,27871.3214811111
259.8905522858,27981.5114811111
260.0121253528,28131.7281477778
260.1336824842,28207.4914811111
260.25522368,28341.1348144444
260.3767489402,28411.7581477778
260.4982582648,28522.2714811111
260.6197516538,28625.3748144444
260.7412291072,28722.0714811111
260.862690625,28852.5481477778
260.9841362072,28944.6248144444
261.1055658538,29046.2114811111
261.2269795648,29171.7814811111
261.3483773402,29260.3348144444
261.46975918,29365.9714811111
261.5911250842,29488.7781477778
261.7124750528,29581.4281477778
261.8338090858,29676.5381477778
261.9551271832,29821.8381477778
262.076429345,29974.4814811111
262.1977155712,30088.8981477778
262.3189858618,30198.0681477778
262.4402402168,30272.5248144445
262.5614786362,30358.0981477778
262.68270112,30437.6648144445
262.8039076682,30517.8448144445
262.9250982808,30616.2981477778
263.0462729578,30697.1614811111
263.1674316992,30790.0581477778
263.288574505,30866.0281477778
263.4097013752,30905.3848144445
263.5308123098,30912.7948144445
263.6519073088,30950.5614811111
263.7729863722,31033.0581477778
263.8940495,31096.4448144445
264.0150966922,31154.6981477778
264.1361279488,31248.0081477778
264.2571432698,31318.9281477778
264.3781426552,31425.6614811111
264.499126105,31515.6681477778
264.6200936192,31613.5581477778
264.7410451978,31687.1381477778
264.8619808408,31755.1748144445
264.9829005482,31842.3181477778
265.10380432,31883.7648144444
265.2246921562,31951.8748144444
265.3455640568,32011.1848144445
265.4664200218,32070.6114811111
265.5872600512,32111.8748144445
265.708084145,32178.9981477778
265.8288923032,32227.2914811111
265.9496845258,32279.5281477778
266.0704608128,32320.7881477778
266.1912211642,32358.9048144444
266.31196558,32374.4481477778
266.4326940602,32406.8814811111
266.5534066048,32440.7248144444
266.6741032138,32456.4114811111
266.7947838872,32482.1114811111
266.915448625,32473.5048144444
267.0360974272,32459.3248144444
267.1567302938,32465.1514811111
267.2773472248,32469.4081477778
267.3979482202,32479.9681477778
267.51853328,32458.5514811111
267.6391024042,32520.7614811111
267.7596555928,32580.3648144444
267.8801928458,32623.0081477778
268.0007141632,32657.3781477778
268.121219545,32743.0848144444
268.2417089912,32774.4114811111
268.3621825018,32813.2514811111
268.4826400768,32910.1048144445
268.6030817162,32958.2614811111
268.72350742,32998.6081477778
268.8439171882,33050.9914811111
268.9643110208,33092.4781477778
269.0846889178,33152.4014811111
269.2050508792,33159.4448144445
269.325396905,33166.4048144445
269.4457269952,33215.0448144445
269.5660411498,33239.4481477778
269.6863393688,33268.7781477778
269.8066216522,33304.1114811111
269.926888,33327.3548144445
270.0471384122,33358.6281477778
270.1673728888,33399.2848144445
270.2875914298,33401.8048144445
270.4077940352,33439.2914811111
270.527980705,33447.8281477778
270.6481514392,33456.6381477778
270.7683062378,33472.8348144445
270.8884451008,33490.9381477778
271.0085680282,33469.3848144444
271.12867502,33486.2748144444
271.2487660762,33474.7181477778
271.3688411968,33469.3348144445
271.4889003818,33495.5714811111
271.6089436312,33522.7148144445
271.728970945,33548.3214811111
271.8489823232,33540.0214811111
271.9689777658,33534.4381477778
272.0889572728,33548.4414811111
272.2089208442,33574.5348144445
272.32886848,33602.5714811111
272.4488001802,33613.3881477778
272.5687159448,33647.2181477778
272.6886157738,33699.4048144444
272.8084996672,33731.8381477778
272.928367625,33787.3014811111
273.0482196472,33891.2381477778
273.1680557338,33932.8781477778
273.2878758848,33986.4848144444
273.4076801002,34009.8214811111
273.52746838,34003.3281477778
273.6472407242,34015.5981477778
273.7669971328,34047.8814811111
273.8867376058,34062.3381477778
274.0064621432,34071.8048144445
274.126170745,34069.8714811111
274.2458634112,34106.2648144445
274.3655401418,34135.3581477778
274.4852009368,34154.5281477778
274.6048457962,34197.9881477778
274.72447472,34219.3648144445
274.8440877082,34243.3948144445
274.9636847608,34273.0348144445
275.0832658778,34306.3348144445
275.2028310592,34339.5248144444
275.322380305,34347.4581477778
275.4419136152,34382.4614811111
275.5614309898,34372.3081477778
275.6809324288,34385.9181477778
275.8004179322,34384.2281477778
275.9198875,34380.1548144444
276.0393411322,34376.2214811111
276.1587788288,34351.7548144445
276.2782005898,34367.9381477778
276.3976064152,34387.3681477778
276.516996305,34357.2848144444
276.6363702592,34384.4081477778
276.7557282778,34400.3581477778
276.8750703608,34428.1348144444
276.9943965082,34465.9048144444
277.11370672,34498.4481477778
277.2330009962,34538.0514811111
277.3522793368,34624.1148144444
277.4715417418,34664.7881477778
277.5907882112,34696.2548144444
277.710018745,34735.3681477778
277.8292333432,34773.8881477778
277.9484320058,34784.2081477778
278.0676147328,34806.5014811111
278.1867815242,34827.4914811111
278.30593238,34846.1981477778
278.4250673002,34871.3181477778
278.5441862848,34895.9281477778
278.6632893338,34939.8114811111
278.7823764472,34955.5748144444
278.901447625,34975.7381477778
279.0205028672,34989.8214811111
279.1395421738,35047.8548144444
279.2585655448,35068.8281477778
279.3775729802,35067.9914811111
279.49656448,35073.3348144444
279.6155400442,35100.2914811111
279.7344996728,35108.5414811111
279.8534433658,35105.1614811111
279.9723711232,35126.6414811111
280.091282945,35120.8848144444
280.2101788312,35114.4481477778
280.3290587818,35144.8714811111
280.4479227968,35116.2814811111
280.5667708762,35111.9748144444
280.68560302,35129.5848144444
280.8044192282,35114.6714811111
280.9232195008,35135.3348144444
281.0420038378,35158.1514811111
281.1607722392,35177.0681477778
281.279524705,35221.5181477778
281.3982612352,35240.7614811111
281.5169818298,35304.8814811111
281.6356864888,35336.3714811111
281.7543752122,35365.8581477778
281.873048,35376.5348144444
281.9917048522,35412.8348144444
282.1103457688,35443.9714811111
282.2289707498,35455.3581477778
282.3475797952,35466.9314811111
282.466172905,35494.8314811111
282.5847500792,35521.4548144444
282.7033113178,35525.6448144444
282.8218566208,35508.4381477778
282.9403859882,35458.2348144444
283.05889942,35454.2148144444
283.1773969162,35449.4648144444
283.2958784768,35450.5048144444
283.4143441018,35433.0714811111
283.5327937912,35421.7981477778
283.651227545,35407.5481477778
283.7696453632,35384.8614811111
283.8880472458,35382.2348144444
284.0064331928,35404.4914811111
284.1248032042,35418.3981477778
284.24315728,35425.7581477778
284.3614954202,35454.2581477778
284.4798176248,35481.0848144444
284.5981238938,35561.4981477778
284.7164142272,35620.3048144444
284.834688625,35633.0814811111
284.9529470872,35630.6714811111
285.0711896138,35642.0214811111
285.1894162048,35629.6848144444
285.3076268602,35626.3414811111
285.42582158,35631.2281477778
285.5440003642,35626.6814811111
285.6621632128,35616.4781477778
285.7803101258,35624.5814811111
285.8984411032,35634.3081477778
286.016556145,35625.4214811111
286.1346552512,35632.1014811111
286.2527384218,35649.4248144444
286.3708056568,35648.0181477778
286.4888569562,35633.0781477778
286.60689232,35628.4981477778
286.7249117482,35615.2681477778
286.8429152408,35640.7281477778
286.9609027978,35650.6148144444
287.0788744192,35668.6648144444
287.196830105,35697.6914811111
287.3147698552,35679.0648144444
287.4326936698,35657.6648144444
287.5506015488,35656.1748144444
287.6684934922,35652.5481477778
287.7863695,35631.6214811111
287.9042295722,35622.0614811111
288.0220737088,35612.9681477778
288.1399019098,35602.3314811111
288.2577141752,35588.0148144444
288.375510505,35570.2514811111
288.4932908992,35555.0248144444
288.6110553578,35529.1514811111
288.7288038808,35498.4348144444
288.8465364682,35477.6814811111
288.96425312,35445.1714811111
289.0819538362,35451.2281477778
289.1996386168,35471.3281477778
289.3173074618,35519.3048144444
289.4349603712,35543.1448144444
289.552597345,35565.8981477778
289.6702183832,35607.8481477778
289.7878234858,35614.4648144444
289.9054126528,35633.0214811111
290.0229858842,35675.2281477778
290.14054318,35694.4081477778
290.2580845402,35714.3081477778
290.3756099648,35736.0981477778
290.4931194538,35783.1281477778
290.6106130072,35820.6181477778
290.728090625,35838.9348144444
290.8455523072,35878.5614811111
290.9629980538,35917.0048144444
291.0804278648,35952.1981477778
291.1978417402,35987.6581477778
291.31523968,36015.5448144444
291.4326216842,36043.6148144444
291.5499877528,36095.5881477778
291.6673378858,36163.4548144444
291.7846720832,36190.6514811111
291.901990345,36238.7381477778
292.0192926712,36288.3881477778
292.1365790618,36329.5781477778
292.2538495168,36371.8014811111
292.3711040362,36401.8014811111
292.48834262,36438.9548144444
292.6055652682,36477.4181477778
292.7227719808,36519.4914811111
292.8399627578,36567.3714811111
292.9571375992,36617.2714811111
293.074296505,36657.2348144444
293.1914394752,36681.5148144444
293.3085665098,36729.7681477778
293.4256776088,36778.7814811111
293.5427727722,36817.0248144444
293.659852,36868.0014811111
293.7769152922,36916.8114811111
293.8939626488,36980.9881477778
294.0109940698,37014.7281477778
294.1280095552,37047.5581477778
294.245009105,37087.1514811111
294.3619927192,37128.6814811111
294.4789603978,37175.2914811111
294.5959121408,37203.8114811111
294.7128479482,37251.3581477778
294.82976782,37324.8548144444
294.9466717562,37357.0781477778
295.0635597568,37397.9614811111
295.1804318218,37449.8281477778
295.2972879512,37472.3848144444
295.414128145,37488.0181477778
