UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103918
Integration Time,1000
Averages,300
Date,5/17/2020 9:33:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44722.6700844444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.97666666667
181.9732053322,-117.356582222222
182.1045947288,-120.533248888889
182.2359681898,-122.156582222222
182.3673257152,-55.7199155555556
182.498667305,-53.1265822222222
182.6299929592,-56.1365822222222
182.7613026778,-54.8865822222222
182.8925964608,-53.6299155555556
183.0238743082,-52.5299155555555
183.15513622,-55.7065822222222
183.2863821962,-54.0565822222222
183.4176122368,-50.7765822222222
183.5488263418,-48.7499155555556
183.6800245112,-54.3799155555556
183.811206745,-48.5265822222222
183.9423730432,-51.5932488888889
184.0735234058,-51.1999155555556
184.2046578328,-47.7065822222222
184.3357763242,-50.8165822222222
184.46687888,-51.4565822222222
184.5979655002,-48.0032488888889
184.7290361848,-51.5265822222222
184.8600909338,-48.8599155555556
184.9911297472,-47.1065822222222
185.122152625,-50.4299155555556
185.2531595672,-46.0565822222222
185.3841505738,-48.7765822222222
185.5151256448,-47.1365822222222
185.6460847802,-49.4232488888889
185.77702798,-51.4599155555556
185.9079552442,-50.9132488888889
186.0388665728,-49.2332488888889
186.1697619658,-49.3365822222222
186.3006414232,-46.2499155555556
186.431504945,-51.2232488888889
186.5623525312,-48.9165822222222
186.6931841818,-53.0132488888889
186.8239998968,-50.7165822222222
186.9547996762,-45.2399155555556
187.08558352,-50.1199155555556
187.2163514282,-47.0032488888889
187.3471034008,-54.4699155555556
187.4778394378,-53.2865822222222
187.6085595392,-47.4232488888889
187.739263705,-47.9732488888889
187.8699519352,-49.4799155555556
188.0006242298,-49.3832488888889
188.1312805888,-47.1765822222222
188.2619210122,-48.7399155555556
188.3925455,-52.7132488888889
188.5231540522,-50.9232488888889
188.6537466688,-51.5099155555556
188.7843233498,-52.4532488888889
188.9148840952,-49.9132488888889
189.045428905,-50.1365822222222
189.1759577792,-52.0765822222222
189.3064707178,-49.0932488888889
189.4369677208,-52.8365822222222
189.5674487882,-52.6465822222222
189.69791392,-44.6165822222222
189.8283631162,-51.1199155555556
189.9587963768,-52.3999155555556
190.0892137018,-50.1932488888889
190.2196150912,-50.9299155555556
190.350000545,-51.4199155555556
190.4803700632,-51.4365822222222
190.6107236458,-50.8832488888889
190.7410612928,-51.7132488888889
190.8713830042,-45.2365822222222
191.00168878,-51.2099155555556
191.1319786202,-50.4965822222222
191.2622525248,-52.9832488888889
191.3925104938,-47.8399155555556
191.5227525272,-51.2265822222222
191.652978625,-44.8832488888889
191.7831887872,-47.5399155555556
191.9133830138,-50.6999155555556
192.0435613048,-49.5132488888889
192.1737236602,-47.1232488888889
192.30387008,-48.7565822222222
192.4340005642,-51.4965822222222
192.5641151128,-47.5399155555556
192.6942137258,-51.5332488888889
192.8242964032,-47.0765822222222
192.954363145,-48.7132488888889
193.0844139512,-50.4932488888889
193.2144488218,-49.9699155555556
193.3444677568,-52.7632488888889
193.4744707562,-48.5065822222222
193.60445782,-50.7132488888889
193.7344289482,-49.2399155555556
193.8643841408,-48.4232488888889
193.9943233978,-48.7365822222222
194.1242467192,-48.6099155555556
194.254154105,-46.8999155555556
194.3840455552,-47.4865822222222
194.5139210698,-48.8099155555556
194.6437806488,-48.2832488888889
194.7736242922,-47.7032488888889
194.903452,-50.2065822222222
195.0332637722,-41.3799155555556
195.1630596088,-50.2499155555556
195.2928395098,-51.2365822222222
195.4226034752,-45.6599155555555
195.552351505,-50.4999155555556
195.6820835992,-47.3499155555555
195.8117997578,-49.8499155555556
195.9414999808,-50.1232488888889
196.0711842682,-53.1199155555556
196.20085262,-49.8499155555556
196.3305050362,-53.1232488888889
196.4601415168,-49.7999155555556
196.5897620618,-47.5965822222222
196.7193666712,-48.0899155555556
196.848955345,-51.7399155555556
196.9785280832,-50.2365822222222
197.1080848858,-50.7865822222222
197.2376257528,-49.8732488888889
197.3671506842,-51.3099155555556
197.49665968,-50.0632488888889
197.6261527402,-49.8932488888889
197.7556298648,-48.4899155555556
197.8850910538,-48.4632488888889
198.0145363072,-48.4199155555556
198.143965625,-40.0032488888889
198.2733790072,-51.3432488888889
198.4027764538,-48.7265822222222
198.5321579648,-50.4899155555556
198.6615235402,-47.9499155555556
198.79087318,-47.8865822222222
198.9202068842,-46.6832488888889
199.0495246528,-50.6465822222222
199.1788264858,-48.3632488888889
199.3081123832,-49.0865822222222
199.437382345,-48.0632488888889
199.5666363712,-49.0032488888889
199.6958744618,-49.4232488888889
199.8250966168,-46.2699155555555
199.9543028362,-46.4165822222222
200.08349312,-48.9965822222222
200.2126674682,-50.8732488888889
200.3418258808,-46.9199155555555
200.4709683578,-49.7532488888889
200.6000948992,-49.3932488888889
200.729205505,-52.5599155555555
200.8583001752,-47.4232488888889
200.9873789098,-46.7699155555555
201.1164417088,-49.6365822222222
201.2454885722,-46.2565822222222
201.3745195,-48.4565822222222
201.5035344922,-49.6765822222222
201.6325335488,-48.7699155555556
201.7615166698,-46.1699155555555
201.8904838552,-48.5132488888889
202.019435105,-46.4899155555555
202.1483704192,-47.9265822222222
202.2772897978,-48.1732488888889
202.4061932408,-48.0832488888889
202.5350807482,-50.4832488888889
202.66395232,-46.4299155555555
202.7928079562,-49.0965822222222
202.9216476568,-44.0565822222222
203.0504714218,-46.3632488888889
203.1792792512,-48.3699155555556
203.308071145,-49.3965822222222
203.4368471032,-35.5032488888889
203.5656071258,-47.9132488888889
203.6943512128,-47.9532488888889
203.8230793642,-47.1499155555556
203.95179158,-48.4832488888889
204.0804878602,-50.2965822222222
204.2091682048,-45.0132488888889
204.3378326138,-48.7599155555556
204.4664810872,-44.5232488888889
204.595113625,-48.2299155555556
204.7237302272,-45.8532488888889
204.8523308938,-44.7199155555556
204.9809156248,-48.2465822222222
205.1094844202,-44.5632488888889
205.23803728,-46.0865822222222
205.3665742042,-46.6165822222222
205.4950951928,-43.8665822222222
205.6236002458,-48.4199155555555
205.7520893632,-43.9665822222222
205.880562545,-46.0132488888889
206.0090197912,-45.6932488888889
206.1374611018,-47.4165822222222
206.2658864768,-43.7732488888889
206.3942959162,-45.3232488888889
206.52268942,-47.4565822222222
206.6510669882,-47.1899155555556
206.7794286208,-42.2032488888889
206.9077743178,-45.7099155555555
207.0361040792,-41.9565822222222
207.164417905,-45.7432488888889
207.2927157952,-45.7632488888889
207.4209977498,-45.4465822222222
207.5492637688,-45.3899155555556
207.6775138522,-42.8632488888889
207.805748,-45.4699155555556
207.9339662122,-42.5732488888889
208.0621684888,-46.8965822222222
208.1903548298,-44.2232488888889
208.3185252352,-44.1299155555555
208.446679705,-43.7599155555556
208.5748182392,-43.2899155555556
208.7029408378,-43.2432488888889
208.8310475008,-45.0565822222222
208.9591382282,-45.7032488888889
209.08721302,-46.6799155555555
209.2152718762,-45.8499155555555
209.3433147968,-39.3432488888889
209.4713417818,-44.6399155555556
209.5993528312,-45.3765822222222
209.727347945,-44.9665822222222
209.8553271232,-44.7065822222222
209.9832903658,-41.9732488888889
210.1112376728,-44.7299155555556
210.2391690442,-46.9999155555556
210.36708448,-48.4365822222222
210.4949839802,-45.5065822222222
210.6228675448,-43.0699155555556
210.7507351738,-41.4332488888889
210.8785868672,-45.8199155555555
211.006422625,-44.1199155555556
211.1342424472,-39.8465822222222
211.2620463338,-44.3232488888889
211.3898342848,-41.1999155555556
211.5176063002,-44.6865822222222
211.64536238,-41.9532488888889
211.7731025242,-45.0332488888889
211.9008267328,-42.8265822222222
212.0285350058,-44.1565822222222
212.1562273432,-42.0899155555555
212.283903745,-38.4365822222222
212.4115642112,-43.9699155555556
212.5392087418,-41.2165822222222
212.6668373368,-40.7332488888889
212.7944499962,-42.3132488888889
212.92204672,-42.1765822222222
213.0496275082,-42.8665822222222
213.1771923608,-41.3632488888889
213.3047412778,-39.3199155555556
213.4322742592,-42.7132488888889
213.559791305,-40.8465822222222
213.6872924152,-40.3565822222222
213.8147775898,-41.5665822222222
213.9422468288,-40.2532488888889
214.0697001322,-39.1432488888889
214.1971375,-41.2465822222222
214.3245589322,-38.5832488888889
214.4519644288,-39.5065822222222
214.5793539898,-38.7532488888889
214.7067276152,-40.2832488888889
214.834085305,-40.1332488888889
214.9614270592,-41.4665822222222
215.0887528778,-38.0132488888889
215.2160627608,-39.8665822222222
215.3433567082,-37.9432488888889
215.47063472,-37.8099155555556
215.5978967962,-37.6232488888889
215.7251429368,-34.3165822222222
215.8523731418,-35.6299155555556
215.9795874112,-39.6765822222222
216.106785745,-39.3232488888889
216.2339681432,-36.7865822222222
216.3611346058,-33.4099155555556
216.4882851328,-34.7999155555556
216.6154197242,-37.6865822222222
216.74253838,-31.9165822222222
216.8696411002,-34.7999155555556
216.9967278848,-34.1299155555556
217.1237987338,-35.0365822222222
217.2508536472,-37.9765822222222
217.377892625,-33.5665822222222
217.5049156672,-32.9999155555556
217.6319227738,-36.3632488888889
217.7589139448,-37.4099155555556
217.8858891802,-36.0065822222222
218.01284848,-35.7599155555556
218.1397918442,-37.4865822222222
218.2667192728,-34.2532488888889
218.3936307658,-33.7165822222222
218.5205263232,-34.1232488888889
218.647405945,-32.2165822222223
218.7742696312,-32.0132488888889
218.9011173818,-34.3065822222222
219.0279491968,-33.6932488888889
219.1547650762,-34.1132488888889
219.28156502,-32.6499155555556
219.4083490282,-30.2999155555556
219.5351171008,-30.8632488888889
219.6618692378,-30.7232488888889
219.7886054392,-29.8232488888889
219.915325705,-29.8732488888889
220.0420300352,-32.1565822222222
220.1687184298,-30.6065822222222
220.2953908888,-29.2699155555555
220.4220474122,-30.8499155555556
220.548688,-32.1899155555556
220.6753126522,-32.2132488888889
220.8019213688,-29.9732488888889
220.9285141498,-30.8665822222222
221.0550909952,-27.9699155555555
221.181651905,-28.5332488888889
221.3081968792,-30.6499155555556
221.4347259178,-26.9165822222222
221.5612390208,-26.6532488888889
221.6877361882,-32.0965822222222
221.81421742,-30.0632488888889
221.9406827162,-30.9399155555556
222.0671320768,-28.0265822222222
222.1935655018,-32.9832488888889
222.3199829912,-29.6199155555556
222.446384545,-29.2932488888889
222.5727701632,-32.7499155555556
222.6991398458,-27.0132488888889
222.8254935928,-27.2199155555556
222.9518314042,-29.6465822222222
223.07815328,-24.2032488888889
223.2044592202,-23.7299155555556
223.3307492248,-20.1332488888889
223.4570232938,-23.7132488888889
223.5832814272,-23.5599155555556
223.709523625,-22.1599155555555
223.8357498872,-26.4032488888889
223.9619602138,-14.9199155555556
224.0881546048,-21.3932488888889
224.2143330602,-19.3765822222222
224.34049558,-17.9632488888889
224.4666421642,-21.4799155555556
224.5927728128,-15.6632488888889
224.7188875258,-22.5632488888889
224.8449863032,-16.4732488888889
224.971069145,-16.7365822222222
225.0971360512,-19.3332488888889
225.2231870218,-15.8765822222222
225.3492220568,-15.7699155555556
225.4752411562,-14.5765822222222
225.60124432,-11.4899155555556
225.7272315482,-9.39658222222224
225.8532028408,-8.31991555555557
225.9791581978,-7.70991555555557
226.1050976192,-9.48658222222224
226.231021105,-3.25991555555556
226.3569286552,-3.3632488888889
226.4828202698,-4.53991555555557
226.6086959488,3.62341777777777
226.7345556922,0.173417777777769
226.8603995,4.1267511111111
226.9862273722,7.45008444444443
227.1120393088,8.33008444444444
227.2378353098,10.0634177777778
227.3636153752,11.4967511111111
227.489379505,20.6300844444444
227.6151276992,16.4000844444444
227.7408599578,13.4567511111111
227.8665762808,22.6467511111111
227.9922766682,24.7034177777778
228.11796112,28.5534177777778
228.2436296362,30.2767511111111
228.3692822168,35.0400844444444
228.4949188618,35.9434177777778
228.6205395712,44.5000844444444
228.746144345,54.5467511111111
228.8717331832,55.0500844444445
228.9973060858,57.2967511111111
229.1228630528,65.2800844444444
229.2484040842,72.2534177777777
229.37392918,74.6267511111111
229.4994383402,86.0034177777778
229.6249315648,87.8967511111111
229.7504088538,94.5334177777777
229.8758702072,102.630084444444
230.001315625,108.546751111111
230.1267451072,113.150084444444
230.2521586538,126.186751111111
230.3775562648,132.466751111111
230.5029379402,134.473417777778
230.62830368,144.746751111111
230.7536534842,154.476751111111
230.8789873528,164.273417777778
231.0043052858,183.706751111111
231.1296072832,187.466751111111
231.254893345,204.476751111111
231.3801634712,218.466751111111
231.5054176618,225.463417777778
231.6306559168,239.880084444444
231.7558782362,247.190084444445
231.88108462,269.803417777778
232.0062750682,281.550084444444
232.1314495808,303.010084444444
232.2566081578,310.383417777778
232.3817507992,330.886751111111
232.506877505,344.340084444445
232.6319882752,364.086751111111
232.7570831098,389.326751111111
232.8821620088,413.130084444444
233.0072249722,432.573417777778
233.132272,449.366751111111
233.2573030922,467.860084444444
233.3823182488,499.256751111111
233.5073174698,520.576751111111
233.6323007552,548.316751111111
233.757268105,561.853417777777
233.8822195192,592.230084444444
234.0071549978,622.796751111111
234.1320745408,655.060084444444
234.2569781482,677.073417777777
234.38186582,722.090084444444
234.5067375562,744.813417777777
234.6315933568,777.780084444444
234.7564332218,831.34675111111
234.8812571512,847.063417777777
235.006065145,886.89675111111
235.1308572032,928.976751111111
235.2556333258,964.993417777777
235.3803935128,1004.27675111111
235.5051377642,1054.58675111111
235.62986608,1097.12341777778
235.7545784602,1136.88675111111
235.8792749048,1182.13341777778
236.0039554138,1234.39341777778
236.1286199872,1276.80008444444
236.253268625,1331.94008444444
236.3779013272,1390.64341777778
236.5025180938,1441.84341777778
236.6271189248,1493.52341777778
236.7517038202,1551.63341777778
236.87627278,1614.20008444444
237.0008258042,1670.02675111111
237.1253628928,1743.41675111111
237.2498840458,1801.08008444445
237.3743892632,1870.79008444445
237.498878545,1941.10341777778
237.6233518912,2008.29675111111
237.7478093018,2077.26675111111
237.8722507768,2153.07341777778
237.9966763162,2221.34341777778
238.12108592,2298.14675111111
238.2454795882,2383.13008444445
238.3698573208,2448.84008444444
238.4942191178,2535.45341777778
238.6185649792,2615.08675111111
238.742894905,2702.16341777778
238.8672088952,2785.89675111111
238.9915069498,2877.74341777778
239.1157890688,2969.75008444445
239.2400552522,3058.26341777778
239.3643055,3149.74675111111
239.4885398122,3241.86675111111
239.6127581888,3337.16341777778
239.7369606298,3446.40341777778
239.8611471352,3536.95008444444
239.985317705,3646.04675111111
240.1094723392,3753.66008444444
240.2336110378,3858.24008444444
240.3577338008,3967.19341777778
240.4818406282,4072.48341777778
240.60593152,4187.40008444444
240.7300064762,4310.39008444444
240.8540654968,4411.07341777777
240.9781085818,4532.44675111111
241.1021357312,4648.10341777778
241.226146945,4778.01675111111
241.3501422232,4898.85341777778
241.4741215658,5021.64675111111
241.5980849728,5143.60675111111
241.7220324442,5270.25008444445
241.84596398,5397.34675111111
241.9698795802,5527.14675111111
242.0937792448,5667.11008444445
242.2176629738,5803.90341777778
242.3415307672,5953.63675111111
242.465382625,6094.50675111111
242.5892185472,6225.12341777778
242.7130385338,6330.60341777778
242.8368425848,6473.25341777778
242.9606307002,6627.89008444445
243.08440288,6782.57341777778
243.2081591242,6946.55341777778
243.3318994328,7108.06008444445
243.4556238058,7268.81008444445
243.5793322432,7424.56008444445
243.703024745,7562.50675111112
243.8267013112,7741.67341777778
243.9503619418,7872.76008444445
244.0740066368,7966.80341777778
244.1976353962,8099.40008444445
244.32124822,8246.13008444445
244.4448451082,8445.58675111112
244.5684260608,8644.83008444445
244.6919910778,8821.35008444445
244.8155401592,8999.93675111112
244.939073305,9159.46008444445
245.0625905152,9336.20008444445
245.1860917898,9489.28008444445
245.3095771288,9641.84008444445
245.4330465322,9833.88008444445
245.5565,9970.53341777778
245.6799375322,10152.6934177778
245.8033591288,10357.8567511111
245.9267647898,10504.0734177778
246.0501545152,10601.6934177778
246.173528305,10698.6367511111
246.2968861592,10873.9734177778
246.4202280778,11090.3567511111
246.5435540608,11334.2467511111
246.6668641082,11568.8467511111
246.79015822,11823.3300844444
246.9134363962,12022.2767511111
247.0366986368,12281.4000844444
247.1599449418,12454.0167511111
247.2831753112,12667.5767511111
247.406389745,12894.0634177778
247.5295882432,13068.4734177778
247.6527708058,13297.6834177778
247.7759374328,13496.5000844444
247.8990881242,13681.6300844444
248.02222288,13901.4167511111
248.1453417002,14111.9167511111
248.2684445848,14295.8900844444
248.3915315338,14518.7967511111
248.5146025472,14680.4634177778
248.637657625,14720.4200844444
248.7606967672,14790.6900844444
248.8837199738,15043.6567511111
249.0067272448,15314.5134177778
249.1297185802,15573.0134177778
249.25269398,15774.6567511111
249.3756534442,16022.4934177778
249.4985969728,16228.2700844444
249.6215245658,16498.3700844444
249.7444362232,16677.0300844444
249.867331945,16968.0834177778
249.9902117312,17159.1300844444
250.1130755818,17403.4367511111
250.2359234968,17662.2867511111
250.3587554762,17823.0467511111
250.48157152,18059.6467511111
250.6043716282,18269.5434177778
250.7271558008,18443.5167511111
250.8499240378,18678.2134177778
250.9726763392,18897.4834177778
251.095412705,19097.0534177778
251.2181331352,19292.8167511111
251.3408376298,19489.6734177778
251.4635261888,19693.9634177778
251.5861988122,19819.4967511111
251.7088555,19874.6667511111
251.8314962522,20006.8800844444
251.9541210688,20294.2434177778
252.0767299498,20552.2600844444
252.1993228952,20811.0434177778
252.321899905,21056.0800844444
252.4444609792,21281.2067511111
252.5670061178,21532.8100844444
252.6895353208,21740.7534177778
252.8120485882,21967.1067511111
252.93454592,22230.7300844444
253.0570273162,22421.7767511111
253.1794927768,22692.1600844444
253.3019423018,22894.1867511111
253.4243758912,23098.1634177778
253.546793545,23323.7667511111
253.6691952632,23533.2034177778
253.7915810458,23704.6634177778
253.9139508928,23910.2634177778
254.0363048042,24111.4034177778
254.15864278,24319.8534177778
254.2809648202,24546.5800844444
254.4032709248,24700.9534177778
254.5255610938,24873.3834177778
254.6478353272,25029.3667511111
254.770093625,25165.6934177778
254.8923359872,25319.8134177778
255.0145624138,25480.6700844444
255.1367729048,25561.1734177778
255.2589674602,25580.0400844444
255.38114608,25726.1134177778
255.5033087642,25955.8734177778
255.6254555128,26189.2734177778
255.7475863258,26397.5700844444
255.8697012032,26644.3734177778
255.991800145,26851.1734177778
256.1138831512,27100.8367511111
256.2359502218,27302.5267511111
256.3580013568,27608.5200844444
256.4800365562,27853.1600844444
256.60205582,28139.4400844444
256.7240591482,28368.0800844444
256.8460465408,28558.7567511111
256.9680179978,28795.7400844444
257.0899735192,28985.3334177778
257.211913105,29162.1900844444
257.3338367552,29365.1600844444
257.4557444698,29520.0467511111
257.5776362488,29670.1834177778
257.6995120922,29823.2000844444
257.821372,29973.3200844444
257.9432159722,30146.2434177778
258.0650440088,30285.3900844444
258.1868561098,30431.1767511111
258.3086522752,30571.0200844444
258.430432505,30703.0200844444
258.5521967992,30850.5200844444
258.6739451578,31006.6600844444
258.7956775808,31193.2734177778
258.9173940682,31342.8434177778
259.03909462,31457.8834177778
259.1607792362,31503.0000844444
259.2824479168,31621.1400844444
259.4041006618,31800.1000844444
259.5257374712,31948.5934177778
259.647358345,32108.8600844444
259.7689632832,32255.5867511111
259.8905522858,32380.7767511111
260.0121253528,32555.9367511111
260.1336824842,32641.5267511111
260.25522368,32773.9700844444
260.3767489402,32868.5800844444
260.4982582648,32989.9734177778
260.6197516538,33101.3400844444
260.7412291072,33230.0767511111
260.862690625,33375.7800844444
260.9841362072,33483.1634177778
261.1055658538,33607.5100844444
261.2269795648,33743.5067511111
261.3483773402,33854.5300844444
261.46975918,33967.1200844444
261.5911250842,34104.3767511111
261.7124750528,34226.8200844444
261.8338090858,34327.8267511111
261.9551271832,34489.5700844444
262.076429345,34664.8100844444
262.1977155712,34797.1800844444
262.3189858618,34927.0234177778
262.4402402168,35009.7034177778
262.5614786362,35106.8367511111
262.68270112,35213.9100844444
262.8039076682,35294.6900844444
262.9250982808,35401.7267511111
263.0462729578,35506.5467511111
263.1674316992,35607.9500844444
263.288574505,35702.8567511111
263.4097013752,35742.5100844444
263.5308123098,35752.3634177778
263.6519073088,35797.9167511111
263.7729863722,35880.6867511111
263.8940495,35957.7800844444
264.0150966922,36016.7467511111
264.1361279488,36115.7067511111
264.2571432698,36211.1867511111
264.3781426552,36324.3634177778
264.499126105,36425.3134177778
264.6200936192,36542.9300844444
264.7410451978,36628.4834177778
264.8619808408,36702.4467511111
264.9829005482,36797.0500844444
265.10380432,36850.8767511111
265.2246921562,36921.3067511111
265.3455640568,36998.3600844444
265.4664200218,37065.6100844444
265.5872600512,37101.0634177778
265.708084145,37176.2434177778
265.8288923032,37229.1467511111
265.9496845258,37297.1167511111
266.0704608128,37344.8834177778
266.1912211642,37379.9700844444
266.31196558,37403.6100844444
266.4326940602,37437.9367511111
266.5534066048,37473.8667511111
266.6741032138,37495.0534177778
266.7947838872,37523.7200844444
266.915448625,37517.8167511111
267.0360974272,37494.5867511111
267.1567302938,37502.9700844444
267.2773472248,37507.2600844444
267.3979482202,37501.5867511111
267.51853328,37483.3100844444
267.6391024042,37544.8500844444
267.7596555928,37626.3900844444
267.8801928458,37671.5434177778
268.0007141632,37711.1400844444
268.121219545,37804.9300844444
268.2417089912,37854.8600844444
268.3621825018,37892.0734177778
268.4826400768,38000.2434177778
268.6030817162,38049.7334177778
268.72350742,38103.0300844444
268.8439171882,38164.8267511111
268.9643110208,38216.7167511111
269.0846889178,38263.2634177778
269.2050508792,38266.8167511111
269.325396905,38284.7067511111
269.4457269952,38328.2034177778
269.5660411498,38351.5767511111
269.6863393688,38387.3734177778
269.8066216522,38424.6900844444
269.926888,38470.4134177778
270.0471384122,38487.9867511111
270.1673728888,38529.2367511111
270.2875914298,38543.6367511111
270.4077940352,38582.0900844444
270.527980705,38588.1967511111
270.6481514392,38597.7767511111
270.7683062378,38611.1500844444
270.8884451008,38634.0967511111
271.0085680282,38609.0334177778
271.12867502,38630.2567511111
271.2487660762,38627.6134177778
271.3688411968,38607.8034177778
271.4889003818,38636.3667511111
271.6089436312,38655.4034177778
271.728970945,38690.4100844444
271.8489823232,38674.7200844444
271.9689777658,38659.4767511111
272.0889572728,38693.0667511111
272.2089208442,38711.3634177778
272.32886848,38739.2500844444
272.4488001802,38753.8734177778
272.5687159448,38788.8034177778
272.6886157738,38853.7700844444
272.8084996672,38882.5600844444
272.928367625,38951.4200844444
273.0482196472,39064.4034177778
273.1680557338,39116.3134177778
273.2878758848,39172.2834177778
273.4076801002,39179.9034177778
273.52746838,39175.4700844444
273.6472407242,39206.5434177778
273.7669971328,39236.3034177778
273.8867376058,39258.0700844444
274.0064621432,39267.7000844444
274.126170745,39274.4967511111
274.2458634112,39285.2134177778
274.3655401418,39319.9967511111
274.4852009368,39336.9134177778
274.6048457962,39396.3667511111
274.72447472,39407.9800844444
274.8440877082,39439.8634177778
274.9636847608,39475.1167511111
275.0832658778,39504.6967511111
275.2028310592,39542.3467511111
275.322380305,39553.9334177778
275.4419136152,39599.0267511111
275.5614309898,39570.9534177778
275.6809324288,39589.3267511111
275.8004179322,39579.5567511111
275.9198875,39591.0134177778
276.0393411322,39566.5267511111
276.1587788288,39552.7600844444
276.2782005898,39563.8334177778
276.3976064152,39579.0267511111
276.516996305,39537.8834177778
276.6363702592,39568.3600844444
276.7557282778,39596.0034177778
276.8750703608,39608.0967511111
276.9943965082,39661.1667511111
277.11370672,39694.2500844444
277.2330009962,39741.5867511111
277.3522793368,39829.4700844444
277.4715417418,39876.0534177778
277.5907882112,39905.9500844444
277.710018745,39956.0767511111
277.8292333432,39987.4900844444
277.9484320058,40004.3767511111
278.0676147328,40027.1334177778
278.1867815242,40057.0834177778
278.30593238,40066.6067511111
278.4250673002,40106.3900844444
278.5441862848,40125.0200844444
278.6632893338,40173.4700844444
278.7823764472,40185.0167511111
278.901447625,40200.7300844444
279.0205028672,40230.7634177778
279.1395421738,40282.1834177778
279.2585655448,40295.7434177778
279.3775729802,40304.6734177778
279.49656448,40316.9700844444
279.6155400442,40338.1934177778
279.7344996728,40339.5834177778
279.8534433658,40331.3500844444
279.9723711232,40356.3400844444
280.091282945,40350.5567511111
280.2101788312,40339.7000844444
280.3290587818,40380.1734177778
280.4479227968,40347.5467511111
280.5667708762,40329.4767511111
280.68560302,40341.4534177778
280.8044192282,40330.8267511111
280.9232195008,40353.9000844444
281.0420038378,40373.9000844444
281.1607722392,40397.3367511111
281.279524705,40443.3034177778
281.3982612352,40472.8734177778
281.5169818298,40532.3467511111
281.6356864888,40572.6000844444
281.7543752122,40609.9700844444
281.873048,40623.0334177778
281.9917048522,40639.8034177778
282.1103457688,40677.3000844444
282.2289707498,40701.9600844444
282.3475797952,40706.3434177778
282.466172905,40739.3000844444
282.5847500792,40764.6900844444
282.7033113178,40765.5834177778
282.8218566208,40744.6967511111
282.9403859882,40678.9167511111
283.05889942,40676.7634177778
283.1773969162,40670.1334177778
283.2958784768,40674.8067511111
283.4143441018,40645.1634177778
283.5327937912,40621.1100844444
283.651227545,40610.5934177778
283.7696453632,40586.5667511111
283.8880472458,40580.2234177778
284.0064331928,40592.8200844444
284.1248032042,40612.3934177778
284.24315728,40613.6734177778
284.3614954202,40642.0767511111
284.4798176248,40674.2067511111
284.5981238938,40764.5034177778
284.7164142272,40837.5700844444
284.834688625,40856.2067511111
284.9529470872,40846.4467511111
285.0711896138,40845.8267511111
285.1894162048,40845.7634177778
285.3076268602,40835.2767511111
285.42582158,40820.4667511111
285.5440003642,40817.7867511111
285.6621632128,40813.5167511111
285.7803101258,40819.0567511111
285.8984411032,40829.7067511111
286.016556145,40803.8734177778
286.1346552512,40810.1100844444
286.2527384218,40834.8867511111
286.3708056568,40830.0267511111
286.4888569562,40810.5934177778
286.60689232,40807.0867511111
286.7249117482,40778.4434177778
286.8429152408,40797.6500844444
286.9609027978,40814.9400844444
287.0788744192,40832.0867511111
287.196830105,40866.4534177778
287.3147698552,40830.6000844444
287.4326936698,40812.9100844444
287.5506015488,40802.9634177778
287.6684934922,40802.1367511111
287.7863695,40788.6300844444
287.9042295722,40762.0534177778
288.0220737088,40753.2267511111
288.1399019098,40739.1000844444
288.2577141752,40714.9367511111
288.375510505,40697.3367511111
288.4932908992,40666.7967511111
288.6110553578,40637.0567511111
288.7288038808,40594.2967511111
288.8465364682,40572.0300844444
288.96425312,40540.3800844444
289.0819538362,40526.1134177778
289.1996386168,40561.8434177778
289.3173074618,40613.8734177778
289.4349603712,40628.9434177778
289.552597345,40650.2834177778
289.6702183832,40695.8234177778
289.7878234858,40705.7800844444
289.9054126528,40719.0600844444
290.0229858842,40766.2467511111
290.14054318,40783.7434177778
290.2580845402,40798.1900844444
290.3756099648,40831.7367511111
290.4931194538,40882.7600844444
290.6106130072,40922.8200844444
290.728090625,40941.4100844444
290.8455523072,40971.2934177778
290.9629980538,41021.9267511111
291.0804278648,41059.4667511111
291.1978417402,41097.6100844444
291.31523968,41137.4834177778
291.4326216842,41161.4334177778
291.5499877528,41217.9300844444
291.6673378858,41293.3434177778
291.7846720832,41309.4834177778
291.901990345,41358.4034177778
292.0192926712,41416.4534177778
292.1365790618,41451.0934177778
292.2538495168,41508.6667511111
292.3711040362,41552.1567511111
292.48834262,41587.2200844444
292.6055652682,41625.2167511111
292.7227719808,41671.0934177778
292.8399627578,41716.3900844444
292.9571375992,41769.4234177778
293.074296505,41808.5200844444
293.1914394752,41849.5834177778
293.3085665098,41894.2300844444
293.4256776088,41952.9567511111
293.5427727722,41987.3567511111
293.659852,42051.6967511111
293.7769152922,42104.1634177778
293.8939626488,42162.3967511111
294.0109940698,42194.2500844444
294.1280095552,42235.8134177778
294.245009105,42288.9700844444
294.3619927192,42327.5800844444
294.4789603978,42373.0867511111
294.5959121408,42408.0634177778
294.7128479482,42447.2034177778
294.82976782,42534.6067511111
294.9466717562,42560.1834177778
295.0635597568,42615.2500844444
295.1804318218,42672.0734177778
295.2972879512,42698.3267511111
295.414128145,42714.7767511111
