UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103940
Integration Time,1000
Averages,300
Date,5/17/2020 11:23:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47261.2445911111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.21666666667
181.9732053322,-119.872075555556
182.1045947288,-123.215408888889
182.2359681898,-124.985408888889
182.3673257152,-55.2587422222222
182.498667305,-52.6487422222222
182.6299929592,-55.1220755555555
182.7613026778,-54.3387422222222
182.8925964608,-52.8754088888889
183.0238743082,-52.3320755555555
183.15513622,-54.5854088888889
183.2863821962,-54.3887422222222
183.4176122368,-49.6654088888889
183.5488263418,-48.5020755555555
183.6800245112,-53.5620755555555
183.811206745,-48.3354088888888
183.9423730432,-50.7087422222222
184.0735234058,-50.9420755555555
184.2046578328,-47.7754088888888
184.3357763242,-51.0087422222222
184.46687888,-50.4854088888889
184.5979655002,-48.2087422222222
184.7290361848,-50.4920755555555
184.8600909338,-48.2120755555555
184.9911297472,-46.7787422222222
185.122152625,-50.0220755555555
185.2531595672,-46.0454088888889
185.3841505738,-47.9720755555555
185.5151256448,-46.5420755555555
185.6460847802,-49.0020755555555
185.77702798,-50.7887422222222
185.9079552442,-50.3920755555555
186.0388665728,-48.5820755555555
186.1697619658,-49.0454088888889
186.3006414232,-46.1287422222222
186.431504945,-50.7854088888889
186.5623525312,-48.2254088888888
186.6931841818,-52.7120755555555
186.8239998968,-50.2720755555555
186.9547996762,-44.8187422222222
187.08558352,-49.6620755555555
187.2163514282,-46.5520755555555
187.3471034008,-54.1620755555555
187.4778394378,-52.7520755555555
187.6085595392,-47.6220755555555
187.739263705,-47.6454088888888
187.8699519352,-49.6954088888889
188.0006242298,-49.0854088888889
188.1312805888,-46.8387422222222
188.2619210122,-48.4187422222222
188.3925455,-52.0254088888889
188.5231540522,-50.3887422222222
188.6537466688,-51.0787422222222
188.7843233498,-51.8187422222222
188.9148840952,-49.4087422222222
189.045428905,-50.1254088888889
189.1759577792,-52.1120755555555
189.3064707178,-48.6954088888888
189.4369677208,-52.5654088888889
189.5674487882,-51.5054088888889
189.69791392,-44.3587422222222
189.8283631162,-50.9087422222222
189.9587963768,-51.9920755555555
190.0892137018,-49.4020755555555
190.2196150912,-50.6120755555555
190.350000545,-50.8387422222222
190.4803700632,-51.3820755555555
190.6107236458,-50.4920755555555
190.7410612928,-51.8420755555555
190.8713830042,-44.3920755555555
191.00168878,-50.6654088888889
191.1319786202,-49.9487422222222
191.2622525248,-52.3720755555555
191.3925104938,-47.2220755555555
191.5227525272,-50.8887422222222
191.652978625,-44.4387422222222
191.7831887872,-47.2420755555555
191.9133830138,-49.9687422222222
192.0435613048,-49.1154088888889
192.1737236602,-47.0354088888889
192.30387008,-48.2387422222222
192.4340005642,-51.3220755555555
192.5641151128,-46.9987422222222
192.6942137258,-51.2087422222222
192.8242964032,-47.0654088888889
192.954363145,-48.6887422222222
193.0844139512,-49.9154088888888
193.2144488218,-49.5087422222222
193.3444677568,-52.1787422222222
193.4744707562,-48.0254088888888
193.60445782,-50.1387422222222
193.7344289482,-48.3887422222222
193.8643841408,-47.8587422222222
193.9943233978,-48.1320755555555
194.1242467192,-47.6754088888889
194.254154105,-46.3254088888889
194.3840455552,-47.1787422222222
194.5139210698,-48.5487422222222
194.6437806488,-47.1420755555555
194.7736242922,-47.0387422222222
194.903452,-49.1020755555555
195.0332637722,-41.1720755555555
195.1630596088,-50.2754088888889
195.2928395098,-50.6320755555555
195.4226034752,-44.8020755555555
195.552351505,-49.8387422222222
195.6820835992,-46.4820755555555
195.8117997578,-49.6387422222222
195.9414999808,-49.5054088888889
196.0711842682,-52.2987422222222
196.20085262,-49.0087422222222
196.3305050362,-52.3754088888888
196.4601415168,-49.2120755555555
196.5897620618,-46.7487422222222
196.7193666712,-47.1387422222222
196.848955345,-51.3120755555555
196.9785280832,-50.1287422222222
197.1080848858,-50.7187422222222
197.2376257528,-48.6920755555555
197.3671506842,-50.1420755555555
197.49665968,-49.1120755555555
197.6261527402,-48.9620755555555
197.7556298648,-48.7987422222222
197.8850910538,-48.9787422222222
198.0145363072,-48.5520755555555
198.143965625,-39.2287422222222
198.2733790072,-50.9154088888889
198.4027764538,-48.5454088888888
198.5321579648,-49.7154088888888
198.6615235402,-46.8020755555555
198.79087318,-47.1520755555555
198.9202068842,-46.0987422222222
199.0495246528,-49.7520755555555
199.1788264858,-48.5020755555555
199.3081123832,-49.5287422222222
199.437382345,-47.7687422222222
199.5666363712,-49.1354088888889
199.6958744618,-49.7687422222222
199.8250966168,-47.1120755555555
199.9543028362,-46.0454088888889
200.08349312,-49.6587422222222
200.2126674682,-50.7054088888888
200.3418258808,-46.1820755555555
200.4709683578,-48.8687422222222
200.6000948992,-49.0920755555555
200.729205505,-51.6654088888889
200.8583001752,-47.2120755555555
200.9873789098,-45.9387422222222
201.1164417088,-48.7520755555555
201.2454885722,-45.3120755555555
201.3745195,-48.0754088888888
201.5035344922,-48.7920755555555
201.6325335488,-48.8087422222222
201.7615166698,-45.3520755555555
201.8904838552,-47.9654088888888
202.019435105,-45.8920755555555
202.1483704192,-47.0354088888889
202.2772897978,-47.4187422222222
202.4061932408,-47.2054088888888
202.5350807482,-50.1187422222222
202.66395232,-45.6120755555555
202.7928079562,-47.9487422222222
202.9216476568,-43.3854088888889
203.0504714218,-45.5554088888888
203.1792792512,-47.1754088888888
203.308071145,-48.1954088888888
203.4368471032,-33.0354088888889
203.5656071258,-47.0387422222222
203.6943512128,-46.5720755555555
203.8230793642,-45.8487422222222
203.95179158,-47.6120755555555
204.0804878602,-49.9520755555555
204.2091682048,-44.0187422222222
204.3378326138,-47.8754088888888
204.4664810872,-44.3154088888888
204.595113625,-47.1320755555555
204.7237302272,-44.8020755555555
204.8523308938,-44.3054088888888
204.9809156248,-47.3987422222222
205.1094844202,-43.5287422222222
205.23803728,-45.1687422222222
205.3665742042,-45.5520755555555
205.4950951928,-43.1020755555555
205.6236002458,-47.2787422222222
205.7520893632,-43.1787422222222
205.880562545,-44.7220755555555
206.0090197912,-45.0854088888889
206.1374611018,-46.2087422222222
206.2658864768,-43.1887422222222
206.3942959162,-45.0587422222222
206.52268942,-46.5620755555555
206.6510669882,-45.7854088888889
206.7794286208,-41.3287422222222
206.9077743178,-45.3787422222222
207.0361040792,-41.7720755555555
207.164417905,-45.1520755555555
207.2927157952,-45.5720755555555
207.4209977498,-44.6087422222222
207.5492637688,-43.9520755555555
207.6775138522,-41.7887422222222
207.805748,-44.6654088888889
207.9339662122,-41.7054088888889
208.0621684888,-46.4787422222222
208.1903548298,-43.2354088888888
208.3185252352,-43.8887422222222
208.446679705,-42.2420755555555
208.5748182392,-42.8087422222222
208.7029408378,-42.3254088888889
208.8310475008,-43.9054088888889
208.9591382282,-44.9320755555555
209.08721302,-45.8887422222222
209.2152718762,-44.6920755555555
209.3433147968,-38.4520755555555
209.4713417818,-43.3987422222222
209.5993528312,-44.6587422222222
209.727347945,-44.5154088888888
209.8553271232,-44.2054088888888
209.9832903658,-41.2520755555555
210.1112376728,-44.2587422222222
210.2391690442,-45.7187422222222
210.36708448,-47.0420755555555
210.4949839802,-44.5587422222222
210.6228675448,-42.2454088888889
210.7507351738,-40.7220755555555
210.8785868672,-45.2554088888889
211.006422625,-43.6320755555555
211.1342424472,-39.1587422222222
211.2620463338,-43.6554088888889
211.3898342848,-40.0854088888888
211.5176063002,-43.4287422222222
211.64536238,-41.0454088888889
211.7731025242,-44.4520755555555
211.9008267328,-41.2620755555555
212.0285350058,-42.7154088888889
212.1562273432,-41.2120755555555
212.283903745,-36.9120755555555
212.4115642112,-42.4854088888888
212.5392087418,-40.6720755555555
212.6668373368,-39.6820755555555
212.7944499962,-41.4620755555555
212.92204672,-40.9520755555555
213.0496275082,-42.2220755555555
213.1771923608,-40.3787422222222
213.3047412778,-37.3487422222222
213.4322742592,-41.5254088888889
213.559791305,-39.6620755555555
213.6872924152,-39.1320755555555
213.8147775898,-40.0820755555555
213.9422468288,-39.1954088888888
214.0697001322,-37.3820755555555
214.1971375,-39.9020755555555
214.3245589322,-37.1854088888889
214.4519644288,-38.3354088888888
214.5793539898,-36.7987422222222
214.7067276152,-38.9920755555555
214.834085305,-38.6787422222222
214.9614270592,-39.9587422222222
215.0887528778,-36.6220755555555
215.2160627608,-39.0254088888888
215.3433567082,-36.3287422222222
215.47063472,-36.6720755555555
215.5978967962,-36.3387422222222
215.7251429368,-33.1587422222222
215.8523731418,-34.4087422222222
215.9795874112,-38.1854088888889
216.106785745,-38.1120755555555
216.2339681432,-34.9520755555555
216.3611346058,-32.1020755555555
216.4882851328,-33.8120755555555
216.6154197242,-35.8454088888889
216.74253838,-30.3854088888889
216.8696411002,-33.3754088888889
216.9967278848,-33.0320755555555
217.1237987338,-34.1887422222222
217.2508536472,-36.4620755555555
217.377892625,-31.8354088888889
217.5049156672,-31.3754088888889
217.6319227738,-34.5254088888889
217.7589139448,-35.9254088888889
217.8858891802,-34.7087422222222
218.01284848,-34.7720755555555
218.1397918442,-36.1754088888889
218.2667192728,-32.7220755555555
218.3936307658,-32.6620755555555
218.5205263232,-32.7087422222222
218.647405945,-31.1054088888889
218.7742696312,-30.6087422222222
218.9011173818,-33.2220755555555
219.0279491968,-31.5020755555555
219.1547650762,-32.7087422222222
219.28156502,-30.8020755555555
219.4083490282,-28.8387422222222
219.5351171008,-28.8554088888889
219.6618692378,-28.8654088888889
219.7886054392,-28.5054088888889
219.915325705,-28.4520755555555
220.0420300352,-30.1087422222222
220.1687184298,-29.1220755555555
220.2953908888,-27.4254088888889
220.4220474122,-28.6587422222222
220.548688,-30.8154088888889
220.6753126522,-30.7954088888889
220.8019213688,-28.2554088888889
220.9285141498,-29.3287422222222
221.0550909952,-26.5120755555556
221.181651905,-26.6387422222222
221.3081968792,-29.0120755555555
221.4347259178,-24.3620755555556
221.5612390208,-25.5520755555556
221.6877361882,-30.3054088888889
221.81421742,-27.8754088888889
221.9406827162,-28.7087422222222
222.0671320768,-26.1320755555556
222.1935655018,-30.9454088888889
222.3199829912,-28.6487422222222
222.446384545,-27.4820755555556
222.5727701632,-31.0620755555555
222.6991398458,-24.8954088888889
222.8254935928,-25.7987422222222
222.9518314042,-27.9087422222222
223.07815328,-21.8887422222222
223.2044592202,-21.2087422222222
223.3307492248,-18.2387422222222
223.4570232938,-21.5854088888889
223.5832814272,-21.4320755555555
223.709523625,-19.7220755555556
223.8357498872,-23.7587422222222
223.9619602138,-12.5887422222222
224.0881546048,-19.6887422222222
224.2143330602,-17.5687422222222
224.34049558,-16.5920755555556
224.4666421642,-19.6987422222222
224.5927728128,-12.8620755555556
224.7188875258,-19.1587422222222
224.8449863032,-14.3754088888889
224.971069145,-13.9920755555556
225.0971360512,-17.3320755555556
225.2231870218,-13.2687422222222
225.3492220568,-13.3587422222222
225.4752411562,-11.4520755555556
225.60124432,-8.67207555555556
225.7272315482,-6.6554088888889
225.8532028408,-5.6554088888889
225.9791581978,-5.26207555555556
226.1050976192,-6.59207555555556
226.231021105,-0.0120755555555592
226.3569286552,-0.0254088888888926
226.4828202698,-0.905408888888892
226.6086959488,7.52792444444444
226.7345556922,3.93792444444444
226.8603995,8.82459111111111
226.9862273722,11.1979244444444
227.1120393088,12.8279244444444
227.2378353098,14.1212577777778
227.3636153752,15.3345911111111
227.489379505,24.8112577777778
227.6151276992,20.7045911111111
227.7408599578,17.9912577777778
227.8665762808,27.5645911111111
227.9922766682,29.5312577777778
228.11796112,34.0512577777778
228.2436296362,36.1945911111111
228.3692822168,40.8545911111111
228.4949188618,42.0879244444445
228.6205395712,50.8512577777778
228.746144345,61.1879244444445
228.8717331832,62.0612577777778
228.9973060858,64.6145911111111
229.1228630528,72.5112577777778
229.2484040842,79.9145911111111
229.37392918,82.6545911111111
229.4994383402,93.6779244444444
229.6249315648,96.1912577777777
229.7504088538,103.754591111111
229.8758702072,112.861257777778
230.001315625,119.017924444444
230.1267451072,124.397924444444
230.2521586538,137.901257777778
230.3775562648,144.364591111111
230.5029379402,147.507924444444
230.62830368,157.854591111111
230.7536534842,168.754591111111
230.8789873528,179.507924444444
231.0043052858,199.661257777778
231.1296072832,204.307924444444
231.254893345,222.127924444444
231.3801634712,237.424591111111
231.5054176618,244.587924444444
231.6306559168,259.364591111111
231.7558782362,269.224591111111
231.88108462,293.014591111111
232.0062750682,305.127924444444
232.1314495808,327.961257777778
232.2566081578,337.061257777778
232.3817507992,357.224591111111
232.506877505,376.391257777778
232.6319882752,397.121257777778
232.7570831098,421.764591111111
232.8821620088,444.911257777778
233.0072249722,467.311257777777
233.132272,487.634591111111
233.2573030922,506.227924444444
233.3823182488,538.037924444444
233.5073174698,563.814591111111
233.6323007552,592.221257777777
233.757268105,609.937924444444
233.8822195192,640.307924444444
234.0071549978,673.731257777777
234.1320745408,708.677924444444
234.2569781482,733.001257777777
234.38186582,779.644591111111
234.5067375562,806.854591111111
234.6315933568,842.06459111111
234.7564332218,893.84459111111
234.8812571512,917.131257777777
235.006065145,958.877924444444
235.1308572032,1004.11792444444
235.2556333258,1045.32792444444
235.3803935128,1089.72792444444
235.5051377642,1140.95125777778
235.62986608,1187.57792444444
235.7545784602,1232.72125777778
235.8792749048,1280.70459111111
236.0039554138,1339.14459111111
236.1286199872,1386.38125777778
236.253268625,1442.90792444444
236.3779013272,1504.97125777778
236.5025180938,1560.17125777778
236.6271189248,1618.95125777778
236.7517038202,1683.27125777778
236.87627278,1749.18459111111
237.0008258042,1809.47459111111
237.1253628928,1888.72125777778
237.2498840458,1952.48792444444
237.3743892632,2027.81125777778
237.498878545,2100.79792444444
237.6233518912,2175.82792444444
237.7478093018,2252.30459111111
237.8722507768,2335.21125777778
237.9966763162,2410.76125777778
238.12108592,2492.92792444444
238.2454795882,2582.21792444444
238.3698573208,2655.56792444444
238.4942191178,2748.54125777778
238.6185649792,2837.24125777778
238.742894905,2930.34792444444
238.8672088952,3021.25792444444
238.9915069498,3121.14125777778
239.1157890688,3217.32792444444
239.2400552522,3314.91792444444
239.3643055,3418.03125777778
239.4885398122,3519.91459111111
239.6127581888,3620.29459111111
239.7369606298,3738.27792444445
239.8611471352,3835.37125777778
239.985317705,3952.87125777778
240.1094723392,4068.15459111111
240.2336110378,4184.58792444445
240.3577338008,4301.41459111111
240.4818406282,4419.05125777778
240.60593152,4542.16459111111
240.7300064762,4673.70792444445
240.8540654968,4786.50459111111
240.9781085818,4916.91792444445
241.1021357312,5041.99459111111
241.226146945,5182.43459111111
241.3501422232,5314.41459111111
241.4741215658,5440.72792444445
241.5980849728,5578.17125777778
241.7220324442,5715.72459111111
241.84596398,5852.02459111111
241.9698795802,5998.01792444445
242.0937792448,6143.86459111111
242.2176629738,6294.47125777778
242.3415307672,6455.35792444445
242.465382625,6608.91459111111
242.5892185472,6748.73459111112
242.7130385338,6864.06125777778
242.8368425848,7015.96792444445
242.9606307002,7184.97792444445
243.08440288,7355.69125777778
243.2081591242,7525.97125777778
243.3318994328,7704.65459111112
243.4556238058,7873.60125777778
243.5793322432,8047.00792444445
243.703024745,8205.92125777778
243.8267013112,8393.83125777778
243.9503619418,8537.88125777778
244.0740066368,8641.04125777778
244.1976353962,8779.77125777778
244.32124822,8940.80459111111
244.4448451082,9157.92125777777
244.5684260608,9376.26125777777
244.6919910778,9563.81459111111
244.8155401592,9756.24459111111
244.939073305,9924.03459111111
245.0625905152,10113.6845911111
245.1860917898,10285.0979244444
245.3095771288,10446.5079244444
245.4330465322,10654.0612577778
245.5565,10806.1245911111
245.6799375322,11003.5245911111
245.8033591288,11220.1412577778
245.9267647898,11386.1312577778
246.0501545152,11485.3145911111
246.173528305,11590.9479244444
246.2968861592,11786.4345911111
246.4202280778,12011.5212577778
246.5435540608,12277.3779244444
246.6668641082,12534.0545911111
246.79015822,12813.9579244444
246.9134363962,13025.8745911111
247.0366986368,13295.6045911111
247.1599449418,13486.5679244444
247.2831753112,13714.9612577778
247.406389745,13970.6545911111
247.5295882432,14155.1645911111
247.6527708058,14401.1012577778
247.7759374328,14616.4612577778
247.8990881242,14816.0279244444
248.02222288,15053.3712577778
248.1453417002,15283.4379244444
248.2684445848,15485.2612577778
248.3915315338,15713.1245911111
248.5146025472,15891.5512577778
248.637657625,15937.8979244444
248.7606967672,16011.4245911111
248.8837199738,16284.4579244445
249.0067272448,16575.3512577778
249.1297185802,16859.6345911111
249.25269398,17071.0545911111
249.3756534442,17349.5379244445
249.4985969728,17566.2879244445
249.6215245658,17854.8545911111
249.7444362232,18043.6612577778
249.867331945,18358.9145911111
249.9902117312,18567.6779244445
250.1130755818,18832.0712577778
250.2359234968,19108.2645911111
250.3587554762,19291.6245911111
250.48157152,19542.0345911111
250.6043716282,19766.6579244445
250.7271558008,19954.4612577778
250.8499240378,20197.9345911111
250.9726763392,20452.5012577778
251.095412705,20657.5212577778
251.2181331352,20865.4212577778
251.3408376298,21077.4045911111
251.4635261888,21301.3245911111
251.5861988122,21434.2145911111
251.7088555,21504.1045911111
251.8314962522,21639.9012577778
251.9541210688,21941.4179244445
252.0767299498,22216.8679244445
252.1993228952,22496.0245911111
252.321899905,22753.1379244445
252.4444609792,23002.8279244445
252.5670061178,23273.3245911111
252.6895353208,23505.3912577778
252.8120485882,23753.4445911111
252.93454592,24027.2212577778
253.0570273162,24226.8545911111
253.1794927768,24519.4179244445
253.3019423018,24738.9345911111
253.4243758912,24959.6412577778
253.546793545,25215.2045911111
253.6691952632,25419.6745911111
253.7915810458,25607.5612577778
253.9139508928,25841.9345911111
254.0363048042,26048.0379244445
254.15864278,26271.8345911111
254.2809648202,26515.1012577778
254.4032709248,26688.4145911111
254.5255610938,26864.3912577778
254.6478353272,27030.0079244445
254.770093625,27181.7612577778
254.8923359872,27335.1745911111
255.0145624138,27523.9245911111
255.1367729048,27601.4812577778
255.2589674602,27612.2479244445
255.38114608,27774.6779244445
255.5033087642,28021.5279244445
255.6254555128,28279.9445911111
255.7475863258,28494.1745911111
255.8697012032,28762.0545911111
255.991800145,28983.0279244445
256.1138831512,29243.5012577778
256.2359502218,29462.6912577778
256.3580013568,29783.3212577778
256.4800365562,30059.0179244445
256.60205582,30365.4645911111
256.7240591482,30615.7979244445
256.8460465408,30823.0679244445
256.9680179978,31074.4112577778
257.0899735192,31281.8612577778
257.211913105,31462.9079244445
257.3338367552,31665.1112577778
257.4557444698,31851.8545911111
257.5776362488,32001.5512577778
257.6995120922,32180.8645911111
257.821372,32330.7312577778
257.9432159722,32503.2745911111
258.0650440088,32666.3279244445
258.1868561098,32806.8645911111
258.3086522752,32969.0412577778
258.430432505,33110.1512577778
258.5521967992,33251.5379244445
258.6739451578,33428.5745911111
258.7956775808,33608.1845911111
258.9173940682,33776.5679244445
259.03909462,33900.0045911111
259.1607792362,33958.4479244445
259.2824479168,34082.5912577778
259.4041006618,34270.1879244445
259.5257374712,34440.7479244445
259.647358345,34607.5679244445
259.7689632832,34754.3912577778
259.8905522858,34887.8645911111
260.0121253528,35072.4512577778
260.1336824842,35164.4412577778
260.25522368,35310.7545911111
260.3767489402,35408.1445911111
260.4982582648,35536.7645911111
260.6197516538,35654.8279244445
260.7412291072,35780.3645911111
260.862690625,35935.3679244445
260.9841362072,36049.7212577778
261.1055658538,36183.4412577778
261.2269795648,36342.3812577778
261.3483773402,36443.0879244445
261.46975918,36559.1279244445
261.5911250842,36716.4712577778
261.7124750528,36835.6112577778
261.8338090858,36952.9512577778
261.9551271832,37118.1812577778
262.076429345,37312.3145911111
262.1977155712,37452.4979244445
262.3189858618,37576.3045911111
262.4402402168,37679.1845911111
262.5614786362,37774.2912577778
262.68270112,37879.4612577778
262.8039076682,37964.9712577778
262.9250982808,38089.0212577778
263.0462729578,38201.7345911111
263.1674316992,38298.2445911111
263.288574505,38397.7612577778
263.4097013752,38449.1812577778
263.5308123098,38455.5512577778
263.6519073088,38496.6979244445
263.7729863722,38581.3279244445
263.8940495,38664.8945911111
264.0150966922,38726.4745911111
264.1361279488,38831.2779244445
264.2571432698,38934.7679244445
264.3781426552,39059.2479244445
264.499126105,39147.3779244445
264.6200936192,39270.5512577778
264.7410451978,39362.8145911111
264.8619808408,39455.8545911111
264.9829005482,39560.3712577778
265.10380432,39605.9545911111
265.2246921562,39670.1712577778
265.3455640568,39750.7445911111
265.4664200218,39826.5479244445
265.5872600512,39855.9779244445
265.708084145,39943.0912577778
265.8288923032,39996.7512577778
265.9496845258,40056.2312577778
266.0704608128,40110.2545911111
266.1912211642,40144.6979244445
266.31196558,40166.5745911111
266.4326940602,40194.7912577778
266.5534066048,40244.3945911111
266.6741032138,40271.3079244445
266.7947838872,40297.0412577778
266.915448625,40287.5879244445
267.0360974272,40271.4279244445
267.1567302938,40262.8412577778
267.2773472248,40263.5345911111
267.3979482202,40270.8445911111
267.51853328,40237.6245911111
267.6391024042,40297.8045911111
267.7596555928,40380.8079244445
267.8801928458,40428.8012577778
268.0007141632,40469.9145911111
268.121219545,40565.5112577778
268.2417089912,40613.2679244445
268.3621825018,40671.9312577778
268.4826400768,40772.4479244445
268.6030817162,40829.4745911111
268.72350742,40879.9979244445
268.8439171882,40944.5779244444
268.9643110208,40994.6545911111
269.0846889178,41051.2345911111
269.2050508792,41041.1312577778
269.325396905,41052.6145911111
269.4457269952,41093.9645911111
269.5660411498,41124.4179244445
269.6863393688,41163.7612577778
269.8066216522,41198.9879244445
269.926888,41232.2112577778
270.0471384122,41262.4579244445
270.1673728888,41305.1545911111
270.2875914298,41314.7079244445
270.4077940352,41354.0812577778
270.527980705,41364.8179244445
270.6481514392,41366.2712577778
270.7683062378,41385.2212577778
270.8884451008,41394.5379244445
271.0085680282,41370.4812577778
271.12867502,41391.5079244445
271.2487660762,41386.5812577778
271.3688411968,41361.4345911111
271.4889003818,41398.2312577778
271.6089436312,41414.4279244445
271.728970945,41440.5245911111
271.8489823232,41426.2212577778
271.9689777658,41401.3879244445
272.0889572728,41432.5912577778
272.2089208442,41463.7179244445
272.32886848,41484.7212577778
272.4488001802,41488.9212577778
272.5687159448,41535.7679244445
272.6886157738,41596.2312577778
272.8084996672,41639.2345911111
272.928367625,41696.7745911111
273.0482196472,41815.9279244445
273.1680557338,41875.9112577778
273.2878758848,41925.0345911111
273.4076801002,41939.0712577778
273.52746838,41938.6112577778
273.6472407242,41962.0312577778
273.7669971328,41991.9945911111
273.8867376058,42008.1079244445
274.0064621432,42013.4212577778
274.126170745,42020.7145911111
274.2458634112,42040.4845911111
274.3655401418,42070.0345911111
274.4852009368,42090.6645911111
274.6048457962,42138.6579244445
274.72447472,42151.8112577778
274.8440877082,42185.5745911111
274.9636847608,42215.3512577778
275.0832658778,42249.4212577778
275.2028310592,42301.9179244445
275.322380305,42294.8145911111
275.4419136152,42347.9712577778
275.5614309898,42320.8679244445
275.6809324288,42343.1945911111
275.8004179322,42317.7545911111
275.9198875,42320.9979244445
276.0393411322,42308.8945911111
276.1587788288,42276.4045911111
276.2782005898,42279.4279244445
276.3976064152,42304.7779244445
276.516996305,42260.5312577778
276.6363702592,42279.5945911111
276.7557282778,42302.7445911111
276.8750703608,42326.2279244445
276.9943965082,42374.3445911111
277.11370672,42421.7979244445
277.2330009962,42450.5279244445
277.3522793368,42549.0112577778
277.4715417418,42604.6679244444
277.5907882112,42632.7079244444
277.710018745,42678.3745911111
277.8292333432,42708.2712577778
277.9484320058,42732.1045911111
278.0676147328,42738.3245911111
278.1867815242,42766.5679244444
278.30593238,42792.5512577778
278.4250673002,42816.9245911111
278.5441862848,42841.4645911111
278.6632893338,42899.8612577778
278.7823764472,42903.0512577778
278.901447625,42909.4279244444
279.0205028672,42937.3879244444
279.1395421738,42989.7379244444
279.2585655448,43021.7145911111
279.3775729802,43016.6512577778
279.49656448,43025.9845911111
279.6155400442,43039.8712577778
279.7344996728,43051.1945911111
279.8534433658,43034.1012577778
279.9723711232,43063.1245911111
280.091282945,43058.0045911111
280.2101788312,43037.0779244444
280.3290587818,43080.7779244444
280.4479227968,43047.6145911111
280.5667708762,43023.1445911111
280.68560302,43031.2779244444
280.8044192282,43016.9579244444
280.9232195008,43039.7245911111
281.0420038378,43059.4212577778
281.1607722392,43085.8579244444
281.279524705,43130.5779244444
281.3982612352,43150.8612577778
281.5169818298,43208.3945911111
281.6356864888,43258.1312577778
281.7543752122,43292.8279244444
281.873048,43304.0779244444
281.9917048522,43328.5545911111
282.1103457688,43362.0379244444
282.2289707498,43376.4079244444
282.3475797952,43385.0245911111
282.466172905,43421.2612577778
282.5847500792,43449.1045911111
282.7033113178,43438.4712577778
282.8218566208,43412.7445911111
282.9403859882,43346.6879244444
283.05889942,43334.5745911111
283.1773969162,43323.0412577778
283.2958784768,43329.9345911111
283.4143441018,43305.9012577778
283.5327937912,43276.6279244444
283.651227545,43268.4279244444
283.7696453632,43237.7612577778
283.8880472458,43209.8512577778
284.0064331928,43230.6479244444
284.1248032042,43247.2912577778
284.24315728,43253.0945911111
284.3614954202,43286.9145911111
284.4798176248,43314.6945911111
284.5981238938,43413.7479244444
284.7164142272,43467.2412577778
284.834688625,43487.8412577778
284.9529470872,43484.1745911111
285.0711896138,43485.5545911111
285.1894162048,43479.4379244444
285.3076268602,43468.7045911111
285.42582158,43455.9012577778
285.5440003642,43450.2579244444
285.6621632128,43432.0979244444
285.7803101258,43439.2112577778
285.8984411032,43445.0179244444
286.016556145,43413.7912577778
286.1346552512,43421.6879244444
286.2527384218,43446.3379244444
286.3708056568,43438.0312577778
286.4888569562,43417.1612577778
286.60689232,43404.3545911111
286.7249117482,43376.8779244444
286.8429152408,43399.0745911111
286.9609027978,43406.4579244444
287.0788744192,43423.4612577778
287.196830105,43460.8512577778
287.3147698552,43429.9079244444
287.4326936698,43400.0612577778
287.5506015488,43390.8445911111
287.6684934922,43382.2812577778
287.7863695,43362.8412577778
287.9042295722,43328.4045911111
288.0220737088,43333.4612577778
288.1399019098,43311.1412577778
288.2577141752,43287.7312577778
288.375510505,43252.0079244444
288.4932908992,43224.6812577778
288.6110553578,43180.9179244444
288.7288038808,43133.5112577778
288.8465364682,43113.1612577778
288.96425312,43073.7979244444
289.0819538362,43063.9545911111
289.1996386168,43093.3479244444
289.3173074618,43161.8712577778
289.4349603712,43163.2645911111
289.552597345,43180.5912577778
289.6702183832,43228.2412577778
289.7878234858,43240.3479244444
289.9054126528,43261.0579244444
290.0229858842,43294.4579244444
290.14054318,43313.9345911111
290.2580845402,43338.0479244444
290.3756099648,43365.1945911111
290.4931194538,43424.8512577778
290.6106130072,43458.4479244444
290.728090625,43466.6545911111
290.8455523072,43499.1612577778
290.9629980538,43554.7212577778
291.0804278648,43584.8079244444
291.1978417402,43633.8712577778
291.31523968,43663.8279244444
291.4326216842,43693.3179244444
291.5499877528,43748.1179244444
291.6673378858,43831.2812577778
291.7846720832,43851.1712577778
291.901990345,43901.0812577778
292.0192926712,43950.7979244444
292.1365790618,43994.4245911111
292.2538495168,44049.8512577778
292.3711040362,44072.0745911111
292.48834262,44120.3345911111
292.6055652682,44161.2679244444
292.7227719808,44215.3112577778
292.8399627578,44250.2212577778
292.9571375992,44307.1745911111
293.074296505,44354.4245911111
293.1914394752,44388.9579244445
293.3085665098,44438.4545911111
293.4256776088,44494.4512577778
293.5427727722,44521.7245911111
293.659852,44587.4845911111
293.7769152922,44637.1545911111
293.8939626488,44716.7079244444
294.0109940698,44754.9612577778
294.1280095552,44778.6812577778
294.245009105,44830.4179244444
294.3619927192,44884.3045911111
294.4789603978,44925.2412577778
294.5959121408,44954.3745911111
294.7128479482,44988.2879244444
294.82976782,45086.0479244444
294.9466717562,45111.3379244444
295.0635597568,45168.9445911111
295.1804318218,45224.3179244444
295.2972879512,45248.9779244444
295.414128145,45274.6145911111
