UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103890
Integration Time,1000
Averages,300
Date,5/17/2020 7:12:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39429.8583655556
Reference Date,Multiple Library Date
User Note,


181.8418,1564.24333333333
181.9732053322,-122.384967777778
182.1045947288,-125.371634444444
182.2359681898,-127.434967777778
182.3673257152,-54.4683011111111
182.498667305,-52.0216344444444
182.6299929592,-54.8183011111111
182.7613026778,-53.8183011111111
182.8925964608,-52.6483011111111
183.0238743082,-51.8649677777777
183.15513622,-54.8816344444444
183.2863821962,-53.4816344444444
183.4176122368,-49.8283011111111
183.5488263418,-47.9016344444444
183.6800245112,-53.0283011111111
183.811206745,-47.3183011111111
183.9423730432,-50.6816344444444
184.0735234058,-50.7549677777777
184.2046578328,-47.0849677777777
184.3357763242,-50.0216344444444
184.46687888,-49.7483011111111
184.5979655002,-47.1749677777777
184.7290361848,-50.3516344444444
184.8600909338,-48.0349677777777
184.9911297472,-46.5083011111111
185.122152625,-49.7383011111111
185.2531595672,-45.4416344444444
185.3841505738,-47.6349677777777
185.5151256448,-46.4483011111111
185.6460847802,-48.5416344444444
185.77702798,-50.7116344444444
185.9079552442,-50.1616344444444
186.0388665728,-48.9483011111111
186.1697619658,-48.8816344444444
186.3006414232,-45.7616344444444
186.431504945,-50.7483011111111
186.5623525312,-48.8449677777777
186.6931841818,-52.6683011111111
186.8239998968,-50.6649677777777
186.9547996762,-44.8083011111111
187.08558352,-50.1749677777777
187.2163514282,-46.9016344444444
187.3471034008,-53.9383011111111
187.4778394378,-53.6083011111111
187.6085595392,-47.6149677777777
187.739263705,-47.8383011111111
187.8699519352,-49.6749677777777
188.0006242298,-49.7949677777777
188.1312805888,-47.3616344444444
188.2619210122,-48.6216344444444
188.3925455,-52.7983011111111
188.5231540522,-50.7516344444444
188.6537466688,-51.4083011111111
188.7843233498,-52.5283011111111
188.9148840952,-49.6383011111111
189.045428905,-50.4216344444444
189.1759577792,-52.3849677777777
189.3064707178,-48.8749677777777
189.4369677208,-53.0816344444444
189.5674487882,-52.3483011111111
189.69791392,-45.1649677777777
189.8283631162,-51.4249677777777
189.9587963768,-52.3916344444444
190.0892137018,-50.3949677777777
190.2196150912,-50.8416344444444
190.350000545,-52.2616344444444
190.4803700632,-51.7016344444444
190.6107236458,-51.5649677777777
190.7410612928,-52.5583011111111
190.8713830042,-44.8783011111111
191.00168878,-50.9649677777777
191.1319786202,-51.0216344444444
191.2622525248,-52.9583011111111
191.3925104938,-47.7449677777777
191.5227525272,-51.8516344444444
191.652978625,-45.0916344444444
191.7831887872,-47.7949677777777
191.9133830138,-50.7883011111111
192.0435613048,-49.6616344444444
192.1737236602,-47.9783011111111
192.30387008,-48.8116344444444
192.4340005642,-52.0449677777777
192.5641151128,-47.8716344444444
192.6942137258,-52.1249677777777
192.8242964032,-47.6149677777777
192.954363145,-49.3983011111111
193.0844139512,-50.9916344444444
193.2144488218,-50.2983011111111
193.3444677568,-52.6416344444444
193.4744707562,-48.8516344444444
193.60445782,-51.3516344444444
193.7344289482,-49.5216344444444
193.8643841408,-48.8049677777777
193.9943233978,-48.4816344444444
194.1242467192,-49.0816344444444
194.254154105,-47.3383011111111
194.3840455552,-48.1316344444444
194.5139210698,-49.5716344444444
194.6437806488,-48.8716344444444
194.7736242922,-48.0149677777777
194.903452,-50.3983011111111
195.0332637722,-42.1649677777778
195.1630596088,-51.2549677777777
195.2928395098,-51.1249677777777
195.4226034752,-45.7283011111111
195.552351505,-51.2016344444444
195.6820835992,-48.1183011111111
195.8117997578,-50.6349677777777
195.9414999808,-50.5516344444444
196.0711842682,-53.5683011111111
196.20085262,-50.6516344444444
196.3305050362,-53.8449677777777
196.4601415168,-50.3383011111111
196.5897620618,-47.4949677777777
196.7193666712,-48.9216344444444
196.848955345,-52.4483011111111
196.9785280832,-51.3216344444444
197.1080848858,-51.2349677777777
197.2376257528,-50.1749677777777
197.3671506842,-51.3649677777777
197.49665968,-50.2483011111111
197.6261527402,-50.3916344444444
197.7556298648,-49.7049677777777
197.8850910538,-50.0049677777777
198.0145363072,-50.0149677777777
198.143965625,-40.4616344444444
198.2733790072,-52.0183011111111
198.4027764538,-49.6749677777777
198.5321579648,-50.9583011111111
198.6615235402,-48.5416344444444
198.79087318,-48.5149677777777
198.9202068842,-47.5716344444444
199.0495246528,-52.0683011111111
199.1788264858,-50.0416344444444
199.3081123832,-50.8616344444444
199.437382345,-49.4683011111111
199.5666363712,-50.0983011111111
199.6958744618,-51.6283011111111
199.8250966168,-48.7083011111111
199.9543028362,-47.4716344444444
200.08349312,-50.8483011111111
200.2126674682,-52.3649677777777
200.3418258808,-47.4683011111111
200.4709683578,-50.3983011111111
200.6000948992,-50.9716344444444
200.729205505,-53.6849677777777
200.8583001752,-49.0449677777777
200.9873789098,-47.7149677777777
201.1164417088,-50.2983011111111
201.2454885722,-47.3483011111111
201.3745195,-49.5616344444444
201.5035344922,-50.6749677777777
201.6325335488,-50.3849677777777
201.7615166698,-47.2616344444444
201.8904838552,-49.3283011111111
202.019435105,-47.4649677777777
202.1483704192,-48.4449677777777
202.2772897978,-49.3916344444444
202.4061932408,-49.3349677777777
202.5350807482,-51.2683011111111
202.66395232,-47.0749677777777
202.7928079562,-50.0883011111111
202.9216476568,-44.5616344444444
203.0504714218,-47.2149677777777
203.1792792512,-48.5849677777777
203.308071145,-50.3683011111111
203.4368471032,-36.6549677777778
203.5656071258,-49.5583011111111
203.6943512128,-48.8849677777777
203.8230793642,-47.9583011111111
203.95179158,-49.5316344444444
204.0804878602,-51.8116344444444
204.2091682048,-45.9616344444444
204.3378326138,-49.7316344444444
204.4664810872,-46.1116344444444
204.595113625,-49.5016344444444
204.7237302272,-46.8916344444444
204.8523308938,-45.7049677777777
204.9809156248,-49.0849677777777
205.1094844202,-45.7049677777777
205.23803728,-47.7516344444444
205.3665742042,-47.9349677777777
205.4950951928,-45.0916344444444
205.6236002458,-49.6849677777777
205.7520893632,-45.2383011111111
205.880562545,-46.6249677777777
206.0090197912,-47.6116344444444
206.1374611018,-48.5349677777777
206.2658864768,-45.3649677777777
206.3942959162,-47.0449677777777
206.52268942,-48.7883011111111
206.6510669882,-48.0916344444444
206.7794286208,-43.6449677777777
206.9077743178,-47.4816344444444
207.0361040792,-43.7849677777777
207.164417905,-47.6149677777777
207.2927157952,-47.9116344444444
207.4209977498,-46.7683011111111
207.5492637688,-46.5249677777777
207.6775138522,-43.8616344444444
207.805748,-47.0716344444444
207.9339662122,-44.3983011111111
208.0621684888,-48.6849677777777
208.1903548298,-45.7216344444444
208.3185252352,-45.8916344444444
208.446679705,-44.5749677777777
208.5748182392,-44.5016344444444
208.7029408378,-44.5983011111111
208.8310475008,-46.5216344444444
208.9591382282,-47.1183011111111
209.08721302,-48.5849677777777
209.2152718762,-47.1349677777777
209.3433147968,-41.0583011111111
209.4713417818,-45.7649677777777
209.5993528312,-47.5583011111111
209.727347945,-46.9516344444444
209.8553271232,-47.4416344444444
209.9832903658,-43.5883011111111
210.1112376728,-46.6849677777777
210.2391690442,-48.3216344444444
210.36708448,-50.1049677777777
210.4949839802,-47.3216344444444
210.6228675448,-44.8949677777777
210.7507351738,-43.2516344444444
210.8785868672,-48.2783011111111
211.006422625,-46.4249677777777
211.1342424472,-41.6649677777778
211.2620463338,-45.9816344444444
211.3898342848,-42.9949677777778
211.5176063002,-46.2983011111111
211.64536238,-44.0449677777777
211.7731025242,-47.3983011111111
211.9008267328,-44.8283011111111
212.0285350058,-46.2549677777777
212.1562273432,-43.9549677777777
212.283903745,-40.0049677777778
212.4115642112,-46.1183011111111
212.5392087418,-43.2316344444444
212.6668373368,-42.9283011111111
212.7944499962,-44.5349677777777
212.92204672,-44.2016344444444
213.0496275082,-45.4616344444444
213.1771923608,-43.7049677777777
213.3047412778,-41.4383011111111
213.4322742592,-45.1916344444444
213.559791305,-42.7416344444444
213.6872924152,-42.3483011111111
213.8147775898,-43.8249677777777
213.9422468288,-42.5849677777778
214.0697001322,-40.9216344444444
214.1971375,-43.8016344444444
214.3245589322,-41.0183011111111
214.4519644288,-41.4149677777778
214.5793539898,-40.3083011111111
214.7067276152,-42.3316344444444
214.834085305,-41.6316344444444
214.9614270592,-43.2083011111111
215.0887528778,-40.1983011111111
215.2160627608,-42.7716344444444
215.3433567082,-40.3683011111111
215.47063472,-40.4049677777778
215.5978967962,-39.6416344444444
215.7251429368,-35.9849677777778
215.8523731418,-37.4049677777778
215.9795874112,-42.2549677777778
216.106785745,-41.8449677777778
216.2339681432,-38.8683011111111
216.3611346058,-35.6916344444445
216.4882851328,-37.4949677777778
216.6154197242,-40.1083011111111
216.74253838,-34.0083011111111
216.8696411002,-37.1849677777778
216.9967278848,-36.6483011111111
217.1237987338,-37.8116344444444
217.2508536472,-40.5416344444444
217.377892625,-35.8483011111111
217.5049156672,-35.7316344444445
217.6319227738,-38.0716344444444
217.7589139448,-40.0349677777778
217.8858891802,-38.2483011111111
218.01284848,-38.0283011111111
218.1397918442,-39.7183011111111
218.2667192728,-37.1283011111111
218.3936307658,-36.6249677777778
218.5205263232,-36.7583011111111
218.647405945,-35.1116344444445
218.7742696312,-35.0149677777778
218.9011173818,-37.0683011111111
219.0279491968,-35.9783011111111
219.1547650762,-36.8749677777778
219.28156502,-34.7249677777778
219.4083490282,-33.1216344444445
219.5351171008,-33.7383011111111
219.6618692378,-32.9083011111111
219.7886054392,-32.5816344444445
219.915325705,-33.0149677777778
220.0420300352,-34.6183011111111
220.1687184298,-33.1116344444445
220.2953908888,-32.4716344444445
220.4220474122,-33.0416344444445
220.548688,-35.1349677777778
220.6753126522,-35.7916344444445
220.8019213688,-32.9616344444445
220.9285141498,-33.8816344444445
221.0550909952,-30.6749677777778
221.181651905,-31.2583011111111
221.3081968792,-33.4483011111111
221.4347259178,-29.7116344444445
221.5612390208,-29.6283011111111
221.6877361882,-35.6483011111111
221.81421742,-33.0449677777778
221.9406827162,-33.7783011111111
222.0671320768,-31.4149677777778
222.1935655018,-36.2783011111111
222.3199829912,-33.7849677777778
222.446384545,-33.1083011111111
222.5727701632,-35.9683011111111
222.6991398458,-30.8183011111111
222.8254935928,-30.9316344444445
222.9518314042,-33.1949677777778
223.07815328,-27.5983011111111
223.2044592202,-26.9583011111111
223.3307492248,-23.9416344444445
223.4570232938,-27.4049677777778
223.5832814272,-27.1749677777778
223.709523625,-26.2216344444445
223.8357498872,-30.2383011111111
223.9619602138,-18.3416344444444
224.0881546048,-25.9649677777778
224.2143330602,-24.1283011111111
224.34049558,-22.8183011111111
224.4666421642,-26.3049677777778
224.5927728128,-19.4983011111111
224.7188875258,-26.0683011111111
224.8449863032,-20.7049677777778
224.971069145,-21.2449677777778
225.0971360512,-23.8083011111111
225.2231870218,-20.3549677777778
225.3492220568,-20.7249677777778
225.4752411562,-18.9216344444444
225.60124432,-16.3283011111111
225.7272315482,-14.2383011111111
225.8532028408,-13.5549677777778
225.9791581978,-12.7716344444444
226.1050976192,-15.4549677777778
226.231021105,-8.60163444444445
226.3569286552,-8.68163444444445
226.4828202698,-9.83496777777778
226.6086959488,-2.07496777777779
226.7345556922,-5.65830111111112
226.8603995,-1.70830111111112
226.9862273722,0.611698888888881
227.1120393088,2.30169888888888
227.2378353098,3.17503222222221
227.3636153752,4.24503222222221
227.489379505,13.7016988888889
227.6151276992,8.59503222222222
227.7408599578,5.74836555555555
227.8665762808,14.3983655555556
227.9922766682,15.5683655555556
228.11796112,19.6116988888889
228.2436296362,21.8583655555555
228.3692822168,25.3716988888889
228.4949188618,26.5950322222222
228.6205395712,34.4716988888889
228.746144345,43.4016988888889
228.8717331832,44.2983655555556
228.9973060858,46.3483655555556
229.1228630528,53.4016988888889
229.2484040842,59.7216988888889
229.37392918,61.0516988888889
229.4994383402,71.2150322222222
229.6249315648,72.6283655555556
229.7504088538,79.2616988888889
229.8758702072,87.0183655555555
230.001315625,92.3650322222222
230.1267451072,96.8916988888888
230.2521586538,107.781698888889
230.3775562648,112.525032222222
230.5029379402,114.265032222222
230.62830368,123.158365555556
230.7536534842,132.885032222222
230.8789873528,141.305032222222
231.0043052858,158.835032222222
231.1296072832,162.505032222222
231.254893345,177.121698888889
231.3801634712,190.788365555556
231.5054176618,195.498365555556
231.6306559168,208.438365555556
231.7558782362,213.661698888889
231.88108462,234.695032222222
232.0062750682,244.288365555556
232.1314495808,264.878365555556
232.2566081578,269.955032222222
232.3817507992,286.925032222222
232.506877505,298.921698888889
232.6319882752,316.125032222222
232.7570831098,341.008365555556
232.8821620088,360.311698888889
233.0072249722,377.831698888889
233.132272,392.448365555556
233.2573030922,406.498365555556
233.3823182488,435.505032222222
233.5073174698,455.188365555555
233.6323007552,477.801698888889
233.757268105,489.991698888888
233.8822195192,514.311698888889
234.0071549978,541.288365555555
234.1320745408,569.938365555555
234.2569781482,589.425032222222
234.38186582,627.405032222222
234.5067375562,648.688365555555
234.6315933568,677.305032222222
234.7564332218,730.151698888889
234.8812571512,736.331698888889
235.006065145,768.665032222222
235.1308572032,808.038365555555
235.2556333258,837.978365555555
235.3803935128,873.041698888889
235.5051377642,916.011698888889
235.62986608,953.528365555555
235.7545784602,986.985032222222
235.8792749048,1026.40169888889
236.0039554138,1072.37169888889
236.1286199872,1109.45503222222
236.253268625,1154.94503222222
236.3779013272,1205.17169888889
236.5025180938,1249.45836555556
236.6271189248,1294.70836555555
236.7517038202,1346.43169888889
236.87627278,1400.60169888889
237.0008258042,1446.39169888889
237.1253628928,1511.97836555555
237.2498840458,1561.84169888889
237.3743892632,1619.08169888889
237.498878545,1679.81169888889
237.6233518912,1737.93503222222
237.7478093018,1796.93503222222
237.8722507768,1862.92169888889
237.9966763162,1923.66836555556
238.12108592,1988.42169888889
238.2454795882,2063.95169888889
238.3698573208,2117.30836555556
238.4942191178,2194.31503222222
238.6185649792,2261.07836555555
238.742894905,2332.67836555555
238.8672088952,2406.15836555555
238.9915069498,2486.98836555555
239.1157890688,2562.70836555555
239.2400552522,2639.38503222222
239.3643055,2720.65836555555
239.4885398122,2802.84169888889
239.6127581888,2883.01503222222
239.7369606298,2978.33503222222
239.8611471352,3052.58169888889
239.985317705,3146.12503222222
240.1094723392,3241.34503222222
240.2336110378,3330.41503222222
240.3577338008,3422.37503222222
240.4818406282,3514.36836555555
240.60593152,3613.08169888889
240.7300064762,3720.14503222222
240.8540654968,3806.71836555555
240.9781085818,3910.15836555555
241.1021357312,4009.03169888889
241.226146945,4121.11503222222
241.3501422232,4222.21503222222
241.4741215658,4325.26503222222
241.5980849728,4436.64836555555
241.7220324442,4541.90836555556
241.84596398,4650.00503222222
241.9698795802,4766.86836555556
242.0937792448,4884.12503222222
242.2176629738,5005.22169888889
242.3415307672,5130.85503222222
242.465382625,5248.76169888889
242.5892185472,5363.25169888889
242.7130385338,5453.81836555556
242.8368425848,5579.27836555556
242.9606307002,5708.11503222222
243.08440288,5842.23169888889
243.2081591242,5984.51169888889
243.3318994328,6123.67836555556
243.4556238058,6257.22503222222
243.5793322432,6389.45503222222
243.703024745,6514.20836555556
243.8267013112,6669.06836555556
243.9503619418,6775.59503222222
244.0740066368,6859.21836555556
244.1976353962,6965.16169888889
244.32124822,7104.67836555556
244.4448451082,7271.79836555556
244.5684260608,7444.68169888889
244.6919910778,7589.10503222222
244.8155401592,7752.56503222222
244.939073305,7881.59836555556
245.0625905152,8034.26169888889
245.1860917898,8171.98503222222
245.3095771288,8296.43503222222
245.4330465322,8460.93169888889
245.5565,8580.71169888889
245.6799375322,8740.81836555555
245.8033591288,8910.08169888889
245.9267647898,9037.87169888889
246.0501545152,9119.91836555555
246.173528305,9203.62503222222
246.2968861592,9359.43836555555
246.4202280778,9535.66169888889
246.5435540608,9754.93169888888
246.6668641082,9956.98169888889
246.79015822,10173.7250322222
246.9134363962,10346.4983655556
247.0366986368,10560.7416988889
247.1599449418,10714.5183655556
247.2831753112,10902.7016988889
247.406389745,11096.1416988889
247.5295882432,11245.6350322222
247.6527708058,11437.6183655556
247.7759374328,11611.0383655556
247.8990881242,11762.7516988889
248.02222288,11957.1350322222
248.1453417002,12139.1050322222
248.2684445848,12302.0050322222
248.3915315338,12486.9316988889
248.5146025472,12623.9383655555
248.637657625,12655.8083655555
248.7606967672,12720.4450322222
248.8837199738,12937.1050322222
249.0067272448,13171.3350322222
249.1297185802,13387.8516988889
249.25269398,13562.5783655556
249.3756534442,13780.6083655556
249.4985969728,13960.6083655556
249.6215245658,14186.8583655555
249.7444362232,14342.6183655555
249.867331945,14591.1416988889
249.9902117312,14755.6550322222
250.1130755818,14971.5650322222
250.2359234968,15185.3350322222
250.3587554762,15331.3516988889
250.48157152,15534.0350322222
250.6043716282,15708.0083655555
250.7271558008,15853.5750322222
250.8499240378,16068.0716988889
250.9726763392,16251.3550322222
251.095412705,16421.7516988889
251.2181331352,16588.7950322222
251.3408376298,16764.0016988889
251.4635261888,16935.2316988889
251.5861988122,17047.7850322222
251.7088555,17091.5183655556
251.8314962522,17207.0350322222
251.9541210688,17444.9550322222
252.0767299498,17675.9450322222
252.1993228952,17891.3950322222
252.321899905,18103.9750322222
252.4444609792,18291.9850322222
252.5670061178,18506.2583655556
252.6895353208,18687.6316988889
252.8120485882,18895.4316988889
252.93454592,19114.2383655555
253.0570273162,19284.1883655556
253.1794927768,19512.0250322222
253.3019423018,19688.8883655556
253.4243758912,19871.9416988889
253.546793545,20072.7383655556
253.6691952632,20240.2950322222
253.7915810458,20387.8716988889
253.9139508928,20569.1116988889
254.0363048042,20744.0650322222
254.15864278,20919.4950322222
254.2809648202,21110.1083655556
254.4032709248,21245.0983655556
254.5255610938,21396.2850322222
254.6478353272,21527.4850322222
254.770093625,21645.7950322222
254.8923359872,21773.4916988889
255.0145624138,21919.5416988889
255.1367729048,21990.7250322222
255.2589674602,21994.5016988889
255.38114608,22135.0116988889
255.5033087642,22333.6583655556
255.6254555128,22529.8583655556
255.7475863258,22716.7216988889
255.8697012032,22926.0450322222
255.991800145,23107.9016988889
256.1138831512,23311.1683655556
256.2359502218,23497.4416988889
256.3580013568,23757.3450322222
256.4800365562,23969.8050322222
256.60205582,24220.6250322222
256.7240591482,24411.3250322222
256.8460465408,24587.1116988889
256.9680179978,24790.7316988889
257.0899735192,24952.2283655556
257.211913105,25110.2383655556
257.3338367552,25268.5516988889
257.4557444698,25411.1050322222
257.5776362488,25541.2516988889
257.6995120922,25678.0616988889
257.821372,25807.3983655556
257.9432159722,25942.4616988889
258.0650440088,26074.2050322222
258.1868561098,26203.6183655556
258.3086522752,26322.7250322222
258.430432505,26442.9450322222
258.5521967992,26566.0183655556
258.6739451578,26709.7016988889
258.7956775808,26861.5950322222
258.9173940682,26994.9950322222
259.03909462,27082.4450322222
259.1607792362,27122.4783655556
259.2824479168,27231.9050322222
259.4041006618,27380.7116988889
259.5257374712,27521.4583655556
259.647358345,27659.5850322222
259.7689632832,27771.3116988889
259.8905522858,27880.3283655556
260.0121253528,28042.2050322222
260.1336824842,28115.9550322222
260.25522368,28244.1116988889
260.3767489402,28321.5050322222
260.4982582648,28426.2416988889
260.6197516538,28523.9783655556
260.7412291072,28632.8283655556
260.862690625,28758.2650322222
260.9841362072,28849.9416988889
261.1055658538,28952.5850322222
261.2269795648,29082.4850322222
261.3483773402,29167.3483655556
261.46975918,29270.6050322222
261.5911250842,29390.9816988889
261.7124750528,29487.5150322222
261.8338090858,29578.0016988889
261.9551271832,29729.1883655556
262.076429345,29883.6616988889
262.1977155712,30000.3650322222
262.3189858618,30109.0550322222
262.4402402168,30183.9783655556
262.5614786362,30270.9850322222
262.68270112,30366.9083655556
262.8039076682,30427.4116988889
262.9250982808,30524.7116988889
263.0462729578,30624.2183655556
263.1674316992,30700.4983655556
263.288574505,30781.3950322222
263.4097013752,30822.7950322222
263.5308123098,30839.9350322222
263.6519073088,30869.2216988889
263.7729863722,30946.7550322222
263.8940495,31014.8150322222
264.0150966922,31070.2183655556
264.1361279488,31161.7016988889
264.2571432698,31235.1783655556
264.3781426552,31343.8816988889
264.499126105,31433.3283655556
264.6200936192,31529.0650322222
264.7410451978,31605.6716988889
264.8619808408,31672.1983655556
264.9829005482,31763.6716988889
265.10380432,31812.6416988889
265.2246921562,31867.2950322222
265.3455640568,31933.7183655556
265.4664200218,31997.0716988889
265.5872600512,32026.8483655556
265.708084145,32101.8783655556
265.8288923032,32149.1983655556
265.9496845258,32194.4816988889
266.0704608128,32241.2883655556
266.1912211642,32268.9150322222
266.31196558,32295.6616988889
266.4326940602,32322.8216988889
266.5534066048,32360.1083655556
266.6741032138,32380.7016988889
266.7947838872,32401.9616988889
266.915448625,32400.8250322222
267.0360974272,32389.0916988889
267.1567302938,32397.4983655556
267.2773472248,32395.7416988889
267.3979482202,32410.3383655556
267.51853328,32388.2250322222
267.6391024042,32436.2950322222
267.7596555928,32516.7983655556
267.8801928458,32549.8516988889
268.0007141632,32587.5283655556
268.121219545,32673.5883655556
268.2417089912,32708.8616988889
268.3621825018,32750.0916988889
268.4826400768,32841.2150322222
268.6030817162,32884.3883655556
268.72350742,32929.1016988889
268.8439171882,32991.4516988889
268.9643110208,33031.3450322222
269.0846889178,33078.5616988889
269.2050508792,33086.2650322222
269.325396905,33105.6450322222
269.4457269952,33144.8416988889
269.5660411498,33167.1750322222
269.6863393688,33210.0250322222
269.8066216522,33235.9183655556
269.926888,33258.3550322222
270.0471384122,33293.8750322222
270.1673728888,33325.1650322222
270.2875914298,33341.8916988889
270.4077940352,33376.3650322222
270.527980705,33390.2316988889
270.6481514392,33398.4450322222
270.7683062378,33406.0550322222
270.8884451008,33423.1316988889
271.0085680282,33400.6916988889
271.12867502,33423.8650322222
271.2487660762,33423.3650322222
271.3688411968,33412.2416988889
271.4889003818,33440.4883655556
271.6089436312,33462.9716988889
271.728970945,33488.6516988889
271.8489823232,33472.7650322222
271.9689777658,33467.8350322222
272.0889572728,33491.0083655556
272.2089208442,33523.5283655556
272.32886848,33545.5483655556
272.4488001802,33565.9916988889
272.5687159448,33595.5850322222
272.6886157738,33648.2316988889
272.8084996672,33685.8050322222
272.928367625,33738.3450322222
273.0482196472,33831.3116988889
273.1680557338,33887.4850322222
273.2878758848,33929.4850322222
273.4076801002,33954.6283655556
273.52746838,33941.2483655556
273.6472407242,33961.0416988889
273.7669971328,33991.0883655556
273.8867376058,34017.8416988889
274.0064621432,34022.5750322222
274.126170745,34026.0850322222
274.2458634112,34055.1450322222
274.3655401418,34082.3383655556
274.4852009368,34107.6683655556
274.6048457962,34149.3883655556
274.72447472,34169.7016988889
274.8440877082,34191.5183655556
274.9636847608,34220.6650322222
275.0832658778,34254.1616988889
275.2028310592,34296.0350322222
275.322380305,34292.4083655556
275.4419136152,34339.9116988889
275.5614309898,34324.5783655556
275.6809324288,34346.1450322222
275.8004179322,34329.8016988889
275.9198875,34342.9750322222
276.0393411322,34333.8350322222
276.1587788288,34312.7850322222
276.2782005898,34332.9583655556
276.3976064152,34354.0416988889
276.516996305,34319.3916988889
276.6363702592,34335.5816988889
276.7557282778,34351.7616988889
276.8750703608,34377.8483655556
276.9943965082,34424.4050322222
277.11370672,34458.7783655556
277.2330009962,34498.9883655556
277.3522793368,34579.1283655556
277.4715417418,34625.1450322222
277.5907882112,34664.8450322222
277.710018745,34695.8183655556
277.8292333432,34723.5716988889
277.9484320058,34751.4083655556
278.0676147328,34763.6250322222
278.1867815242,34787.8050322222
278.30593238,34797.9416988889
278.4250673002,34839.3283655556
278.5441862848,34859.0483655556
278.6632893338,34910.8983655556
278.7823764472,34914.3016988889
278.901447625,34930.0316988889
279.0205028672,34956.9250322222
279.1395421738,35011.2950322222
279.2585655448,35026.2316988889
279.3775729802,35029.2250322222
279.49656448,35041.5383655556
279.6155400442,35059.3550322222
279.7344996728,35080.3516988889
279.8534433658,35064.6683655556
279.9723711232,35087.9450322222
280.091282945,35098.1916988889
280.2101788312,35083.9516988889
280.3290587818,35107.7850322222
280.4479227968,35091.3283655556
280.5667708762,35078.6116988889
280.68560302,35086.5983655556
280.8044192282,35082.8650322222
280.9232195008,35110.2850322222
281.0420038378,35126.6950322222
281.1607722392,35144.5650322222
281.279524705,35190.5816988889
281.3982612352,35210.5883655556
281.5169818298,35262.6150322222
281.6356864888,35308.0316988889
281.7543752122,35340.0650322222
281.873048,35353.1950322222
281.9917048522,35373.9483655556
282.1103457688,35406.3750322222
282.2289707498,35425.2183655556
282.3475797952,35432.3550322222
282.466172905,35461.2083655556
282.5847500792,35494.5116988889
282.7033113178,35496.8050322222
282.8218566208,35482.3216988889
282.9403859882,35435.6483655556
283.05889942,35425.6516988889
283.1773969162,35422.3316988889
283.2958784768,35430.8183655556
283.4143441018,35405.5116988889
283.5327937912,35395.9816988889
283.651227545,35387.5150322222
283.7696453632,35360.2416988889
283.8880472458,35355.5150322222
284.0064331928,35375.8983655556
284.1248032042,35388.0150322222
284.24315728,35399.4950322222
284.3614954202,35429.2083655556
284.4798176248,35464.9983655556
284.5981238938,35541.4350322222
284.7164142272,35603.7050322222
284.834688625,35619.8650322222
284.9529470872,35614.9783655556
285.0711896138,35613.6250322222
285.1894162048,35618.6516988889
285.3076268602,35618.3683655556
285.42582158,35621.0183655556
285.5440003642,35608.3250322222
285.6621632128,35605.1416988889
285.7803101258,35601.2983655556
285.8984411032,35619.7450322222
286.016556145,35600.1083655556
286.1346552512,35609.5516988889
286.2527384218,35630.6983655556
286.3708056568,35628.5350322222
286.4888569562,35625.6850322222
286.60689232,35627.6050322222
286.7249117482,35599.4916988889
286.8429152408,35627.6650322222
286.9609027978,35627.7483655556
287.0788744192,35645.4816988889
287.196830105,35684.4850322222
287.3147698552,35664.4416988889
287.4326936698,35634.0316988889
287.5506015488,35636.3883655556
287.6684934922,35640.9350322222
287.7863695,35625.7850322222
287.9042295722,35606.2350322222
288.0220737088,35601.2716988889
288.1399019098,35595.2383655556
288.2577141752,35582.2050322222
288.375510505,35557.1783655556
288.4932908992,35534.7850322222
288.6110553578,35517.3216988889
288.7288038808,35480.7816988889
288.8465364682,35467.3383655556
288.96425312,35438.0450322222
289.0819538362,35426.4283655556
289.1996386168,35462.7216988889
289.3173074618,35511.8750322222
289.4349603712,35530.0283655556
289.552597345,35555.4950322222
289.6702183832,35595.3716988889
289.7878234858,35605.1183655556
289.9054126528,35634.5716988889
290.0229858842,35661.7983655556
290.14054318,35683.8183655556
290.2580845402,35699.2616988889
290.3756099648,35723.6750322222
290.4931194538,35780.1650322222
290.6106130072,35816.0683655556
290.728090625,35837.0550322222
290.8455523072,35870.9516988889
290.9629980538,35910.1950322222
291.0804278648,35945.9150322222
291.1978417402,35981.1250322222
291.31523968,36024.0650322222
291.4326216842,36039.5783655556
291.5499877528,36096.8116988889
291.6673378858,36165.0583655556
291.7846720832,36185.7783655556
291.901990345,36235.9016988889
292.0192926712,36285.8016988889
292.1365790618,36317.4283655556
292.2538495168,36355.9750322222
292.3711040362,36398.2750322222
292.48834262,36439.3116988889
292.6055652682,36478.6916988889
292.7227719808,36519.9150322222
292.8399627578,36564.5050322222
292.9571375992,36609.5083655556
293.074296505,36644.8716988889
293.1914394752,36685.3616988889
293.3085665098,36720.9250322222
293.4256776088,36776.5216988889
293.5427727722,36809.9083655556
293.659852,36868.6516988889
293.7769152922,36911.0450322222
293.8939626488,36977.9316988889
294.0109940698,37018.6916988889
294.1280095552,37052.1816988889
294.245009105,37089.5950322222
294.3619927192,37137.9050322222
294.4789603978,37182.1316988889
294.5959121408,37209.8983655556
294.7128479482,37242.8616988889
294.82976782,37328.8116988889
294.9466717562,37355.6683655556
295.0635597568,37406.7950322222
295.1804318218,37452.9450322222
295.2972879512,37478.5350322222
295.414128145,37497.2083655556
