UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104067
Integration Time,1000
Averages,300
Date,5/17/2020 10:00:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35569.7139222222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.34
181.9732053322,-97.0960777777777
182.1045947288,-100.446077777778
182.2359681898,-101.976077777778
182.3673257152,-60.0827444444444
182.498667305,-57.4427444444444
182.6299929592,-60.2194111111111
182.7613026778,-58.7660777777778
182.8925964608,-57.6827444444444
183.0238743082,-56.5960777777778
183.15513622,-59.3994111111111
183.2863821962,-58.1894111111111
183.4176122368,-54.6194111111111
183.5488263418,-52.6527444444444
183.6800245112,-57.9060777777778
183.811206745,-52.6460777777778
183.9423730432,-55.1894111111111
184.0735234058,-55.2794111111111
184.2046578328,-51.8660777777778
184.3357763242,-54.6294111111111
184.46687888,-54.7327444444444
184.5979655002,-51.5760777777778
184.7290361848,-54.6127444444444
184.8600909338,-52.3160777777778
184.9911297472,-50.8060777777778
185.122152625,-54.0160777777778
185.2531595672,-49.5427444444444
185.3841505738,-51.6527444444444
185.5151256448,-50.1327444444444
185.6460847802,-52.6794111111111
185.77702798,-54.5160777777778
185.9079552442,-53.6394111111111
186.0388665728,-52.1260777777778
186.1697619658,-52.0460777777778
186.3006414232,-49.3360777777778
186.431504945,-54.0894111111111
186.5623525312,-51.1494111111111
186.6931841818,-55.6694111111111
186.8239998968,-53.7860777777778
186.9547996762,-47.5527444444444
187.08558352,-53.1660777777778
187.2163514282,-49.3960777777778
187.3471034008,-56.5394111111111
187.4778394378,-55.5727444444444
187.6085595392,-49.8327444444444
187.739263705,-50.4227444444444
187.8699519352,-52.0160777777778
188.0006242298,-51.8994111111111
188.1312805888,-49.5627444444444
188.2619210122,-51.0127444444444
188.3925455,-54.4660777777778
188.5231540522,-52.8494111111111
188.6537466688,-53.8860777777778
188.7843233498,-54.4560777777778
188.9148840952,-52.3994111111111
189.045428905,-52.7994111111111
189.1759577792,-54.5860777777778
189.3064707178,-51.1660777777778
189.4369677208,-54.9260777777778
189.5674487882,-54.4060777777778
189.69791392,-46.9094111111111
189.8283631162,-53.4860777777778
189.9587963768,-54.6660777777778
190.0892137018,-51.9660777777778
190.2196150912,-52.8994111111111
190.350000545,-53.9060777777778
190.4803700632,-53.9827444444444
190.6107236458,-53.0427444444444
190.7410612928,-54.4894111111111
190.8713830042,-47.2660777777778
191.00168878,-52.9127444444444
191.1319786202,-52.7460777777778
191.2622525248,-54.8527444444444
191.3925104938,-49.4994111111111
191.5227525272,-53.3394111111111
191.652978625,-47.3060777777778
191.7831887872,-50.0327444444444
191.9133830138,-52.8827444444444
192.0435613048,-51.6227444444444
192.1737236602,-49.7160777777778
192.30387008,-50.1894111111111
192.4340005642,-53.9694111111111
192.5641151128,-49.7460777777778
192.6942137258,-54.2360777777778
192.8242964032,-49.5560777777778
192.954363145,-51.6494111111111
193.0844139512,-52.5627444444444
193.2144488218,-52.1460777777778
193.3444677568,-54.4060777777778
193.4744707562,-50.8027444444444
193.60445782,-53.4260777777778
193.7344289482,-51.4027444444444
193.8643841408,-50.9494111111111
193.9943233978,-50.4860777777778
194.1242467192,-50.4494111111111
194.254154105,-49.1727444444444
194.3840455552,-49.6627444444444
194.5139210698,-51.5727444444444
194.6437806488,-50.6494111111111
194.7736242922,-49.9760777777778
194.903452,-52.4460777777778
195.0332637722,-43.5160777777778
195.1630596088,-52.7694111111111
195.2928395098,-53.4227444444444
195.4226034752,-47.8394111111111
195.552351505,-52.8727444444444
195.6820835992,-49.8760777777778
195.8117997578,-52.8694111111111
195.9414999808,-52.6194111111111
196.0711842682,-55.0294111111111
196.20085262,-52.4727444444444
196.3305050362,-55.7660777777778
196.4601415168,-52.5194111111111
196.5897620618,-49.9894111111111
196.7193666712,-50.5660777777778
196.848955345,-54.0394111111111
196.9785280832,-52.4060777777778
197.1080848858,-53.4060777777778
197.2376257528,-52.0160777777778
197.3671506842,-53.7927444444444
197.49665968,-52.6060777777778
197.6261527402,-51.9127444444444
197.7556298648,-51.1527444444444
197.8850910538,-51.7527444444444
198.0145363072,-51.6660777777778
198.143965625,-42.6460777777778
198.2733790072,-54.2060777777778
198.4027764538,-51.7560777777778
198.5321579648,-52.6827444444444
198.6615235402,-49.9894111111111
198.79087318,-50.2327444444444
198.9202068842,-49.6727444444444
199.0495246528,-54.1527444444444
199.1788264858,-52.2960777777778
199.3081123832,-53.0027444444444
199.437382345,-51.2794111111111
199.5666363712,-51.8394111111111
199.6958744618,-53.2260777777778
199.8250966168,-49.9494111111111
199.9543028362,-49.6594111111111
200.08349312,-52.5960777777778
200.2126674682,-54.0727444444444
200.3418258808,-49.8594111111111
200.4709683578,-52.3927444444444
200.6000948992,-52.4760777777778
200.729205505,-55.4327444444444
200.8583001752,-50.8027444444444
200.9873789098,-49.7260777777778
201.1164417088,-52.5094111111111
201.2454885722,-49.2294111111111
201.3745195,-50.9860777777778
201.5035344922,-52.5627444444444
201.6325335488,-51.8960777777778
201.7615166698,-49.4260777777778
201.8904838552,-52.0460777777778
202.019435105,-50.0860777777778
202.1483704192,-50.5927444444444
202.2772897978,-51.1127444444444
202.4061932408,-50.9560777777778
202.5350807482,-53.7127444444444
202.66395232,-49.6194111111111
202.7928079562,-52.4860777777778
202.9216476568,-46.9627444444444
203.0504714218,-49.2427444444444
203.1792792512,-50.8327444444444
203.308071145,-52.1960777777778
203.4368471032,-36.9960777777778
203.5656071258,-51.5427444444444
203.6943512128,-51.0994111111111
203.8230793642,-50.3094111111111
203.95179158,-51.6794111111111
204.0804878602,-53.7094111111111
204.2091682048,-47.5727444444444
204.3378326138,-51.6260777777778
204.4664810872,-48.3027444444444
204.595113625,-51.3527444444444
204.7237302272,-49.2494111111111
204.8523308938,-47.9694111111111
204.9809156248,-51.5594111111111
205.1094844202,-47.2494111111111
205.23803728,-49.4860777777778
205.3665742042,-49.5960777777778
205.4950951928,-48.2294111111111
205.6236002458,-51.9127444444444
205.7520893632,-47.4594111111111
205.880562545,-48.8027444444444
206.0090197912,-49.2994111111111
206.1374611018,-50.4360777777778
206.2658864768,-47.3327444444444
206.3942959162,-49.5860777777778
206.52268942,-51.0560777777778
206.6510669882,-50.6227444444444
206.7794286208,-45.7294111111111
206.9077743178,-49.3927444444444
207.0361040792,-45.7794111111111
207.164417905,-49.2427444444444
207.2927157952,-50.4094111111111
207.4209977498,-49.2227444444444
207.5492637688,-49.3994111111111
207.6775138522,-46.2527444444444
207.805748,-48.9094111111111
207.9339662122,-46.1827444444444
208.0621684888,-50.9794111111111
208.1903548298,-47.7694111111111
208.3185252352,-48.4794111111111
208.446679705,-47.2427444444444
208.5748182392,-46.8960777777778
208.7029408378,-46.8094111111111
208.8310475008,-48.3027444444444
208.9591382282,-48.7894111111111
209.08721302,-50.7894111111111
209.2152718762,-49.7094111111111
209.3433147968,-43.5927444444444
209.4713417818,-48.1427444444444
209.5993528312,-49.3460777777778
209.727347945,-48.8427444444444
209.8553271232,-49.2794111111111
209.9832903658,-46.3027444444444
210.1112376728,-48.9160777777778
210.2391690442,-51.1360777777778
210.36708448,-52.3360777777778
210.4949839802,-49.0727444444444
210.6228675448,-46.6960777777778
210.7507351738,-45.4560777777778
210.8785868672,-50.0860777777778
211.006422625,-48.8460777777778
211.1342424472,-43.7827444444444
211.2620463338,-48.5527444444444
211.3898342848,-44.7027444444444
211.5176063002,-48.2394111111111
211.64536238,-45.6827444444444
211.7731025242,-49.7260777777778
211.9008267328,-46.9327444444444
212.0285350058,-48.3427444444444
212.1562273432,-45.7227444444444
212.283903745,-41.5660777777778
212.4115642112,-47.6760777777778
212.5392087418,-45.4894111111111
212.6668373368,-45.2960777777778
212.7944499962,-47.5694111111111
212.92204672,-46.8094111111111
213.0496275082,-47.8160777777778
213.1771923608,-45.9994111111111
213.3047412778,-43.1194111111111
213.4322742592,-46.9494111111111
213.559791305,-44.9027444444444
213.6872924152,-44.3994111111111
213.8147775898,-46.0860777777778
213.9422468288,-44.8494111111111
214.0697001322,-43.4294111111111
214.1971375,-45.5827444444444
214.3245589322,-43.0627444444444
214.4519644288,-43.9027444444444
214.5793539898,-43.2360777777778
214.7067276152,-45.0260777777778
214.834085305,-44.5560777777778
214.9614270592,-45.5994111111111
215.0887528778,-42.4427444444444
215.2160627608,-44.6594111111111
215.3433567082,-42.2894111111111
215.47063472,-43.0060777777778
215.5978967962,-42.7127444444444
215.7251429368,-38.8494111111111
215.8523731418,-40.5527444444444
215.9795874112,-43.8327444444444
216.106785745,-43.6894111111111
216.2339681432,-41.4160777777778
216.3611346058,-38.4494111111111
216.4882851328,-39.9360777777778
216.6154197242,-42.5127444444444
216.74253838,-36.6527444444444
216.8696411002,-39.8160777777778
216.9967278848,-39.0627444444444
217.1237987338,-40.2660777777778
217.2508536472,-42.9360777777778
217.377892625,-38.9394111111111
217.5049156672,-38.2094111111111
217.6319227738,-41.3194111111111
217.7589139448,-42.2660777777778
217.8858891802,-41.3194111111111
218.01284848,-40.9960777777778
218.1397918442,-42.7260777777778
218.2667192728,-39.9894111111111
218.3936307658,-39.1094111111111
218.5205263232,-40.0927444444444
218.647405945,-37.3627444444444
218.7742696312,-37.1294111111111
218.9011173818,-39.9494111111111
219.0279491968,-39.1660777777778
219.1547650762,-39.8660777777778
219.28156502,-38.0060777777778
219.4083490282,-35.8827444444444
219.5351171008,-36.1427444444444
219.6618692378,-35.9094111111111
219.7886054392,-35.5260777777778
219.915325705,-35.7027444444444
220.0420300352,-37.6160777777778
220.1687184298,-36.3894111111111
220.2953908888,-35.6360777777778
220.4220474122,-36.2694111111111
220.548688,-37.9727444444444
220.6753126522,-38.4694111111111
220.8019213688,-35.9127444444444
220.9285141498,-36.9627444444444
221.0550909952,-34.1594111111111
221.181651905,-34.5894111111111
221.3081968792,-36.8360777777778
221.4347259178,-32.7860777777778
221.5612390208,-32.9227444444444
221.6877361882,-38.0627444444444
221.81421742,-36.1060777777778
221.9406827162,-37.3227444444444
222.0671320768,-34.7394111111111
222.1935655018,-39.3194111111111
222.3199829912,-36.7394111111111
222.446384545,-35.8560777777778
222.5727701632,-38.9794111111111
222.6991398458,-33.7094111111111
222.8254935928,-34.3827444444444
222.9518314042,-36.4394111111111
223.07815328,-31.1594111111111
223.2044592202,-29.9760777777778
223.3307492248,-27.1794111111111
223.4570232938,-30.6194111111111
223.5832814272,-30.2727444444444
223.709523625,-29.3294111111111
223.8357498872,-33.6660777777778
223.9619602138,-22.5727444444444
224.0881546048,-29.1360777777778
224.2143330602,-26.9994111111111
224.34049558,-26.1160777777778
224.4666421642,-29.5527444444444
224.5927728128,-23.3560777777778
224.7188875258,-30.0927444444444
224.8449863032,-23.9460777777778
224.971069145,-24.7527444444444
225.0971360512,-27.5627444444444
225.2231870218,-23.9727444444444
225.3492220568,-24.2294111111111
225.4752411562,-22.9460777777778
225.60124432,-20.1560777777778
225.7272315482,-18.3194111111111
225.8532028408,-17.3627444444444
225.9791581978,-16.7927444444444
226.1050976192,-18.7927444444444
226.231021105,-12.8294111111111
226.3569286552,-13.1527444444444
226.4828202698,-14.1260777777778
226.6086959488,-6.70941111111112
226.7345556922,-9.63274444444446
226.8603995,-5.90274444444445
226.9862273722,-2.96274444444444
227.1120393088,-2.09607777777778
227.2378353098,-1.99941111111111
227.3636153752,-0.0794111111111116
227.489379505,8.62392222222221
227.6151276992,3.74392222222222
227.7408599578,0.730588888888888
227.8665762808,9.48392222222221
227.9922766682,10.9305888888889
228.11796112,14.3572555555556
228.2436296362,15.7339222222222
228.3692822168,19.3039222222222
228.4949188618,20.8305888888889
228.6205395712,28.6005888888889
228.746144345,37.7472555555556
228.8717331832,37.7305888888889
228.9973060858,39.6672555555556
229.1228630528,46.5572555555556
229.2484040842,53.1339222222222
229.37392918,54.7805888888889
229.4994383402,65.0172555555556
229.6249315648,65.8305888888889
229.7504088538,72.0005888888889
229.8758702072,79.2539222222222
230.001315625,83.6139222222223
230.1267451072,87.0972555555556
230.2521586538,99.2172555555556
230.3775562648,103.697255555556
230.5029379402,105.263922222222
230.62830368,113.500588888889
230.7536534842,122.350588888889
230.8789873528,129.810588888889
231.0043052858,147.943922222222
231.1296072832,150.333922222222
231.254893345,164.840588888889
231.3801634712,179.537255555555
231.5054176618,182.743922222222
231.6306559168,194.737255555555
231.7558782362,199.030588888889
231.88108462,220.170588888889
232.0062750682,229.443922222222
232.1314495808,247.727255555556
232.2566081578,253.137255555556
232.3817507992,270.437255555556
232.506877505,280.613922222222
232.6319882752,297.417255555556
232.7570831098,320.353922222222
232.8821620088,337.930588888889
233.0072249722,355.870588888889
233.132272,369.030588888889
233.2573030922,381.163922222222
233.3823182488,410.077255555556
233.5073174698,425.123922222222
233.6323007552,449.353922222222
233.757268105,459.653922222222
233.8822195192,485.463922222222
234.0071549978,508.183922222222
234.1320745408,535.973922222222
234.2569781482,553.837255555556
234.38186582,590.480588888889
234.5067375562,608.450588888889
234.6315933568,636.407255555556
234.7564332218,681.357255555556
234.8812571512,690.733922222223
235.006065145,723.487255555556
235.1308572032,758.047255555556
235.2556333258,787.817255555556
235.3803935128,818.150588888889
235.5051377642,858.767255555556
235.62986608,894.377255555556
235.7545784602,926.673922222222
235.8792749048,962.757255555556
236.0039554138,1006.52725555556
236.1286199872,1039.70392222222
236.253268625,1081.43058888889
236.3779013272,1128.18392222222
236.5025180938,1168.18725555556
236.6271189248,1211.49058888889
236.7517038202,1260.85058888889
236.87627278,1309.67392222222
237.0008258042,1351.09392222222
237.1253628928,1412.79725555556
237.2498840458,1457.57725555556
237.3743892632,1513.12725555556
237.498878545,1567.33058888889
237.6233518912,1623.94725555556
237.7478093018,1677.24058888889
237.8722507768,1740.09725555556
237.9966763162,1791.49392222222
238.12108592,1853.77058888889
238.2454795882,1921.73725555556
238.3698573208,1970.04058888889
238.4942191178,2043.95058888889
238.6185649792,2106.17058888889
238.742894905,2172.33392222222
238.8672088952,2239.39392222222
238.9915069498,2312.67725555556
239.1157890688,2384.69725555555
239.2400552522,2456.86725555556
239.3643055,2534.62058888889
239.4885398122,2603.84058888889
239.6127581888,2679.94058888889
239.7369606298,2763.13725555556
239.8611471352,2833.05058888889
239.985317705,2922.10058888889
240.1094723392,3007.13058888889
240.2336110378,3089.68058888889
240.3577338008,3175.77392222222
240.4818406282,3257.47058888889
240.60593152,3349.33058888889
240.7300064762,3449.43725555556
240.8540654968,3522.41058888889
240.9781085818,3620.77058888889
241.1021357312,3710.41725555556
241.226146945,3814.38392222222
241.3501422232,3911.80725555555
241.4741215658,4004.52392222222
241.5980849728,4106.10392222222
241.7220324442,4198.85725555555
241.84596398,4298.82725555555
241.9698795802,4399.30058888889
242.0937792448,4511.30058888889
242.2176629738,4620.20058888889
242.3415307672,4734.04392222222
242.465382625,4850.30392222222
242.5892185472,4953.05725555555
242.7130385338,5035.23392222222
242.8368425848,5145.22392222222
242.9606307002,5261.85058888889
243.08440288,5383.77058888889
243.2081591242,5512.34725555555
243.3318994328,5643.20725555555
243.4556238058,5762.97058888889
243.5793322432,5889.95058888889
243.703024745,5999.37725555555
243.8267013112,6131.74058888889
243.9503619418,6248.05725555555
244.0740066368,6320.09392222222
244.1976353962,6409.78058888889
244.32124822,6527.50725555555
244.4448451082,6681.14058888889
244.5684260608,6838.81392222222
244.6919910778,6974.07725555555
244.8155401592,7112.95058888889
244.939073305,7245.46725555556
245.0625905152,7371.51725555556
245.1860917898,7509.66392222223
245.3095771288,7616.19392222223
245.4330465322,7765.75725555556
245.5565,7882.32392222223
245.6799375322,8012.52058888889
245.8033591288,8179.60058888889
245.9267647898,8295.82058888889
246.0501545152,8380.12392222222
246.173528305,8438.43725555555
246.2968861592,8568.82392222222
246.4202280778,8734.87058888889
246.5435540608,8917.32058888889
246.6668641082,9122.64392222222
246.79015822,9312.66058888889
246.9134363962,9473.43725555556
247.0366986368,9662.22058888889
247.1599449418,9810.94725555555
247.2831753112,9964.65058888889
247.406389745,10154.4705888889
247.5295882432,10284.0572555556
247.6527708058,10462.0272555556
247.7759374328,10621.5239222222
247.8990881242,10753.7972555556
248.02222288,10923.3539222222
248.1453417002,11089.4605888889
248.2684445848,11240.1439222222
248.3915315338,11402.9572555556
248.5146025472,11543.5072555556
248.637657625,11583.1339222222
248.7606967672,11613.7939222222
248.8837199738,11802.7505888889
249.0067272448,12015.6172555556
249.1297185802,12215.8839222222
249.25269398,12370.1972555556
249.3756534442,12577.0005888889
249.4985969728,12727.8172555556
249.6215245658,12944.1772555556
249.7444362232,13075.8572555556
249.867331945,13296.1205888889
249.9902117312,13458.9972555556
250.1130755818,13636.7872555556
250.2359234968,13848.7072555556
250.3587554762,13973.9739222222
250.48157152,14143.5639222222
250.6043716282,14310.6539222222
250.7271558008,14451.8639222222
250.8499240378,14622.7672555556
250.9726763392,14797.6272555556
251.095412705,14950.4405888889
251.2181331352,15103.1039222222
251.3408376298,15260.5072555556
251.4635261888,15417.3872555556
251.5861988122,15532.8205888889
251.7088555,15568.9939222222
251.8314962522,15649.5972555556
251.9541210688,15861.9572555556
252.0767299498,16066.0505888889
252.1993228952,16268.9405888889
252.321899905,16441.2839222222
252.4444609792,16630.2905888889
252.5670061178,16815.3905888889
252.6895353208,16996.1772555556
252.8120485882,17159.8872555556
252.93454592,17375.8472555556
253.0570273162,17513.6505888889
253.1794927768,17725.5839222222
253.3019423018,17892.4172555556
253.4243758912,18043.5672555556
253.546793545,18224.4039222222
253.6691952632,18388.1605888889
253.7915810458,18521.5939222222
253.9139508928,18682.2572555556
254.0363048042,18831.5739222222
254.15864278,18988.3072555556
254.2809648202,19157.7039222222
254.4032709248,19268.9505888889
254.5255610938,19411.4805888889
254.6478353272,19536.9872555556
254.770093625,19636.0305888889
254.8923359872,19751.1239222222
255.0145624138,19888.8139222222
255.1367729048,19959.5072555556
255.2589674602,19970.8972555556
255.38114608,20067.8805888889
255.5033087642,20253.2305888889
255.6254555128,20423.9172555556
255.7475863258,20585.9805888889
255.8697012032,20777.2939222222
255.991800145,20941.2005888889
256.1138831512,21137.0105888889
256.2359502218,21287.8472555556
256.3580013568,21517.4705888889
256.4800365562,21716.0105888889
256.60205582,21936.4472555556
256.7240591482,22115.0472555556
256.8460465408,22274.1972555556
256.9680179978,22446.2372555556
257.0899735192,22596.8905888889
257.211913105,22729.3972555556
257.3338367552,22875.0272555556
257.4557444698,23008.2405888889
257.5776362488,23129.1605888889
257.6995120922,23239.9072555556
257.821372,23352.0472555556
257.9432159722,23481.9572555556
258.0650440088,23605.3372555556
258.1868561098,23713.5305888889
258.3086522752,23827.8739222222
258.430432505,23936.2105888889
258.5521967992,24036.5772555556
258.6739451578,24157.5139222222
258.7956775808,24294.5272555556
258.9173940682,24412.7539222222
259.03909462,24509.4172555556
259.1607792362,24538.0205888889
259.2824479168,24621.4539222222
259.4041006618,24740.0672555556
259.5257374712,24871.6839222222
259.647358345,24992.8872555556
259.7689632832,25102.6939222222
259.8905522858,25204.0505888889
260.0121253528,25340.6839222222
260.1336824842,25407.3339222222
260.25522368,25527.2839222222
260.3767489402,25601.8239222222
260.4982582648,25683.8605888889
260.6197516538,25776.4139222222
260.7412291072,25874.3639222222
260.862690625,25978.9305888889
260.9841362072,26074.6739222222
261.1055658538,26158.9072555556
261.2269795648,26269.4472555556
261.3483773402,26357.6105888889
261.46975918,26438.1372555556
261.5911250842,26547.7439222222
261.7124750528,26637.3405888889
261.8338090858,26723.8639222222
261.9551271832,26847.3172555556
262.076429345,26984.9605888889
262.1977155712,27084.1005888889
262.3189858618,27182.9005888889
262.4402402168,27249.3172555556
262.5614786362,27327.7005888889
262.68270112,27405.6939222222
262.8039076682,27458.3705888889
262.9250982808,27546.9872555556
263.0462729578,27625.7605888889
263.1674316992,27699.8639222222
263.288574505,27774.9605888889
263.4097013752,27807.6405888889
263.5308123098,27821.4772555556
263.6519073088,27855.0339222222
263.7729863722,27909.2772555556
263.8940495,27960.6472555556
264.0150966922,28023.1505888889
264.1361279488,28107.4905888889
264.2571432698,28175.9405888889
264.3781426552,28263.3272555556
264.499126105,28336.2805888889
264.6200936192,28431.5705888889
264.7410451978,28503.6239222222
264.8619808408,28570.5739222222
264.9829005482,28642.5939222222
265.10380432,28684.0439222222
265.2246921562,28738.4805888889
265.3455640568,28790.7105888889
265.4664200218,28847.3139222222
265.5872600512,28874.2505888889
265.708084145,28947.9405888889
265.8288923032,28984.6339222222
265.9496845258,29027.6039222222
266.0704608128,29060.0005888889
266.1912211642,29086.9872555556
266.31196558,29108.8339222222
266.4326940602,29130.8505888889
266.5534066048,29160.4005888889
266.6741032138,29181.0072555556
266.7947838872,29197.9839222222
266.915448625,29194.4139222222
267.0360974272,29194.1005888889
267.1567302938,29189.0439222222
267.2773472248,29201.9072555556
267.3979482202,29211.2505888889
267.51853328,29183.7672555556
267.6391024042,29241.1405888889
267.7596555928,29287.5905888889
267.8801928458,29324.7105888889
268.0007141632,29361.4839222222
268.121219545,29422.7572555556
268.2417089912,29461.4572555556
268.3621825018,29504.2639222222
268.4826400768,29576.1172555556
268.6030817162,29607.9972555556
268.72350742,29652.7872555556
268.8439171882,29706.8805888889
268.9643110208,29740.3105888889
269.0846889178,29794.1239222222
269.2050508792,29803.5972555556
269.325396905,29812.4339222222
269.4457269952,29843.8172555556
269.5660411498,29874.2572555556
269.6863393688,29890.0872555556
269.8066216522,29923.0472555556
269.926888,29939.1472555556
270.0471384122,29972.2305888889
270.1673728888,29993.7339222222
270.2875914298,30019.9172555556
270.4077940352,30039.6372555556
270.527980705,30044.9105888889
270.6481514392,30057.0405888889
270.7683062378,30064.0405888889
270.8884451008,30090.8172555556
271.0085680282,30074.4405888889
271.12867502,30080.9972555556
271.2487660762,30078.2539222222
271.3688411968,30061.4272555556
271.4889003818,30092.7205888889
271.6089436312,30098.2272555556
271.728970945,30129.9772555556
271.8489823232,30131.5639222222
271.9689777658,30124.5772555556
272.0889572728,30138.6005888889
272.2089208442,30163.0472555556
272.32886848,30185.2939222222
272.4488001802,30202.3872555556
272.5687159448,30230.8405888889
272.6886157738,30275.2139222222
272.8084996672,30303.8605888889
272.928367625,30353.4205888889
273.0482196472,30437.9805888889
273.1680557338,30478.5172555556
273.2878758848,30522.6005888889
273.4076801002,30546.2072555556
273.52746838,30534.2405888889
273.6472407242,30554.9205888889
273.7669971328,30570.5172555556
273.8867376058,30592.4139222222
274.0064621432,30594.5572555556
274.126170745,30600.0305888889
274.2458634112,30622.9205888889
274.3655401418,30656.2739222222
274.4852009368,30673.4405888889
274.6048457962,30715.0939222222
274.72447472,30724.8272555556
274.8440877082,30755.0572555556
274.9636847608,30778.4039222222
275.0832658778,30812.1239222222
275.2028310592,30836.9305888889
275.322380305,30837.6639222222
275.4419136152,30881.2172555556
275.5614309898,30858.9972555556
275.6809324288,30874.3772555556
275.8004179322,30873.1739222222
275.9198875,30890.6905888889
276.0393411322,30870.2105888889
276.1587788288,30849.5539222222
276.2782005898,30858.8105888889
276.3976064152,30888.7239222222
276.516996305,30855.9205888889
276.6363702592,30882.7939222222
276.7557282778,30890.7839222222
276.8750703608,30922.0839222222
276.9943965082,30961.9739222222
277.11370672,30976.8605888889
277.2330009962,31010.2439222222
277.3522793368,31086.1172555556
277.4715417418,31131.8639222222
277.5907882112,31155.4405888889
277.710018745,31186.1139222222
277.8292333432,31214.8872555556
277.9484320058,31231.5872555556
278.0676147328,31246.3139222222
278.1867815242,31275.5005888889
278.30593238,31289.3872555556
278.4250673002,31307.9972555556
278.5441862848,31338.8239222222
278.6632893338,31368.4872555556
278.7823764472,31381.4772555556
278.901447625,31402.7905888889
279.0205028672,31418.5872555556
279.1395421738,31469.3972555556
279.2585655448,31491.0472555556
279.3775729802,31495.1705888889
279.49656448,31511.1405888889
279.6155400442,31524.2005888889
279.7344996728,31532.1372555556
279.8534433658,31526.4272555556
279.9723711232,31542.9505888889
280.091282945,31542.8805888889
280.2101788312,31534.3372555556
280.3290587818,31554.2672555556
280.4479227968,31540.8305888889
280.5667708762,31529.7805888889
280.68560302,31539.5839222222
280.8044192282,31536.2039222222
280.9232195008,31561.6605888889
281.0420038378,31569.8439222222
281.1607722392,31581.2005888889
281.279524705,31626.1372555556
281.3982612352,31642.2572555556
281.5169818298,31697.9439222222
281.6356864888,31729.0039222222
281.7543752122,31759.7205888889
281.873048,31763.6005888889
281.9917048522,31800.3472555556
282.1103457688,31833.2872555556
282.2289707498,31837.0972555556
282.3475797952,31850.9005888889
282.466172905,31870.0139222222
282.5847500792,31897.4872555556
282.7033113178,31900.2105888889
282.8218566208,31883.0872555556
282.9403859882,31852.4239222222
283.05889942,31842.3372555556
283.1773969162,31842.0005888889
283.2958784768,31846.4939222222
283.4143441018,31832.5372555556
283.5327937912,31819.1105888889
283.651227545,31816.1772555556
283.7696453632,31791.9772555556
283.8880472458,31773.9639222222
284.0064331928,31801.7039222222
284.1248032042,31810.7872555556
284.24315728,31829.6705888889
284.3614954202,31854.2105888889
284.4798176248,31880.2072555556
284.5981238938,31943.6872555556
284.7164142272,32003.1039222222
284.834688625,32024.4605888889
284.9529470872,32021.3272555556
285.0711896138,32021.3839222222
285.1894162048,32019.4205888889
285.3076268602,32015.0839222222
285.42582158,32004.6972555556
285.5440003642,32012.9305888889
285.6621632128,32003.7239222222
285.7803101258,32014.3105888889
285.8984411032,32028.5572555556
286.016556145,32010.3439222222
286.1346552512,32022.5005888889
286.2527384218,32041.6272555556
286.3708056568,32040.0239222222
286.4888569562,32032.5505888889
286.60689232,32027.9172555556
286.7249117482,32006.0205888889
286.8429152408,32023.7472555556
286.9609027978,32029.3839222222
287.0788744192,32051.6939222222
287.196830105,32083.1639222222
287.3147698552,32055.5472555556
287.4326936698,32041.0139222222
287.5506015488,32048.1039222222
287.6684934922,32043.6305888889
287.7863695,32030.8572555556
287.9042295722,32015.9105888889
288.0220737088,32016.9172555556
288.1399019098,32015.9805888889
288.2577141752,31996.1639222222
288.375510505,31970.8072555556
288.4932908992,31963.0239222222
288.6110553578,31940.9205888889
288.7288038808,31917.3339222222
288.8465364682,31894.1372555556
288.96425312,31878.3839222222
289.0819538362,31871.5005888889
289.1996386168,31892.9539222222
289.3173074618,31942.1305888889
289.4349603712,31960.3872555556
289.552597345,31978.4839222222
289.6702183832,32005.6872555556
289.7878234858,32022.9172555556
289.9054126528,32037.6605888889
290.0229858842,32066.5572555556
290.14054318,32092.7972555556
290.2580845402,32112.7505888889
290.3756099648,32132.0772555556
290.4931194538,32180.5272555556
290.6106130072,32205.5705888889
290.728090625,32229.8372555556
290.8455523072,32264.7905888889
290.9629980538,32305.1805888889
291.0804278648,32334.3572555556
291.1978417402,32368.2805888889
291.31523968,32400.5005888889
291.4326216842,32434.5805888889
291.5499877528,32472.1505888889
291.6673378858,32524.7972555556
291.7846720832,32551.0605888889
291.901990345,32597.8905888889
292.0192926712,32643.1939222222
292.1365790618,32674.6205888889
292.2538495168,32715.5905888889
292.3711040362,32757.2072555556
292.48834262,32785.8539222222
292.6055652682,32812.5839222222
292.7227719808,32866.9005888889
292.8399627578,32893.2905888889
292.9571375992,32932.5005888889
293.074296505,32982.9305888889
293.1914394752,33011.2939222222
293.3085665098,33046.4572555556
293.4256776088,33098.2139222222
293.5427727722,33136.8505888889
293.659852,33182.9772555556
293.7769152922,33232.3839222222
293.8939626488,33293.0539222222
294.0109940698,33316.8372555556
294.1280095552,33346.9039222222
294.245009105,33393.5972555556
294.3619927192,33423.9539222222
294.4789603978,33463.2739222222
294.5959121408,33493.4739222222
294.7128479482,33534.1105888889
294.82976782,33606.9672555556
294.9466717562,33629.0305888889
295.0635597568,33672.2205888889
295.1804318218,33724.1505888889
295.2972879512,33755.6439222222
295.414128145,33771.6905888889
