UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104036
Integration Time,1000
Averages,300
Date,5/17/2020 7:25:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40721.59719
Reference Date,Multiple Library Date
User Note,


181.8418,1564.52
181.9732053322,-99.3594766666667
182.1045947288,-102.706143333333
182.2359681898,-104.556143333333
182.3673257152,-59.5894766666667
182.498667305,-56.9894766666667
182.6299929592,-59.6861433333334
182.7613026778,-58.3594766666667
182.8925964608,-57.5894766666667
183.0238743082,-56.1061433333334
183.15513622,-59.2328100000001
183.2863821962,-57.5694766666667
183.4176122368,-54.1061433333334
183.5488263418,-52.3861433333334
183.6800245112,-57.8561433333334
183.811206745,-51.7361433333334
183.9423730432,-54.93281
184.0735234058,-54.3361433333334
184.2046578328,-51.3694766666667
184.3357763242,-54.63281
184.46687888,-54.29281
184.5979655002,-51.1561433333334
184.7290361848,-54.15281
184.8600909338,-51.6361433333334
184.9911297472,-50.3761433333334
185.122152625,-53.6361433333334
185.2531595672,-49.96281
185.3841505738,-51.50281
185.5151256448,-49.89281
185.6460847802,-52.1761433333334
185.77702798,-53.69281
185.9079552442,-53.1294766666667
186.0388665728,-51.58281
186.1697619658,-51.7061433333334
186.3006414232,-49.10281
186.431504945,-53.58281
186.5623525312,-50.6294766666667
186.6931841818,-54.9294766666667
186.8239998968,-52.9294766666667
186.9547996762,-47.1594766666667
187.08558352,-52.2094766666667
187.2163514282,-49.0094766666667
187.3471034008,-56.1094766666667
187.4778394378,-54.9961433333334
187.6085595392,-49.6394766666667
187.739263705,-49.60281
187.8699519352,-51.3661433333334
188.0006242298,-52.0494766666667
188.1312805888,-48.9494766666667
188.2619210122,-50.4194766666667
188.3925455,-53.85281
188.5231540522,-52.3361433333334
188.6537466688,-52.8894766666667
188.7843233498,-54.05281
188.9148840952,-51.5594766666667
189.045428905,-52.53281
189.1759577792,-54.13281
189.3064707178,-50.68281
189.4369677208,-54.1561433333334
189.5674487882,-53.80281
189.69791392,-46.7294766666667
189.8283631162,-52.77281
189.9587963768,-54.1094766666667
190.0892137018,-51.4661433333334
190.2196150912,-52.6561433333334
190.350000545,-53.4394766666667
190.4803700632,-53.2061433333334
190.6107236458,-52.31281
190.7410612928,-53.6061433333334
190.8713830042,-46.98281
191.00168878,-52.6561433333334
191.1319786202,-52.2661433333334
191.2622525248,-54.1494766666667
191.3925104938,-49.34281
191.5227525272,-52.80281
191.652978625,-46.98281
191.7831887872,-49.2061433333334
191.9133830138,-52.3361433333334
192.0435613048,-50.7861433333334
192.1737236602,-48.9561433333334
192.30387008,-49.6394766666667
192.4340005642,-53.4761433333334
192.5641151128,-49.0461433333334
192.6942137258,-54.0994766666667
192.8242964032,-49.4394766666667
192.954363145,-50.7194766666667
193.0844139512,-52.07281
193.2144488218,-51.8361433333334
193.3444677568,-53.79281
193.4744707562,-50.16281
193.60445782,-52.5694766666667
193.7344289482,-50.7394766666667
193.8643841408,-49.81281
193.9943233978,-50.0394766666667
194.1242467192,-49.68281
194.254154105,-48.36281
194.3840455552,-48.7761433333334
194.5139210698,-50.9861433333334
194.6437806488,-49.80281
194.7736242922,-49.38281
194.903452,-52.0794766666667
195.0332637722,-42.7461433333334
195.1630596088,-52.2594766666667
195.2928395098,-52.5994766666667
195.4226034752,-47.4894766666667
195.552351505,-52.5661433333334
195.6820835992,-49.3261433333334
195.8117997578,-51.84281
195.9414999808,-51.94281
196.0711842682,-54.1594766666667
196.20085262,-51.4394766666667
196.3305050362,-55.0261433333334
196.4601415168,-51.79281
196.5897620618,-49.0794766666667
196.7193666712,-49.7494766666667
196.848955345,-53.1461433333334
196.9785280832,-52.0261433333334
197.1080848858,-52.6161433333334
197.2376257528,-51.6994766666667
197.3671506842,-52.9594766666667
197.49665968,-51.6994766666667
197.6261527402,-51.3994766666667
197.7556298648,-50.5561433333334
197.8850910538,-50.71281
198.0145363072,-50.55281
198.143965625,-41.66281
198.2733790072,-53.41281
198.4027764538,-50.8694766666667
198.5321579648,-52.5094766666667
198.6615235402,-49.19281
198.79087318,-48.9961433333334
198.9202068842,-48.5061433333333
199.0495246528,-52.8594766666667
199.1788264858,-51.2261433333334
199.3081123832,-51.9061433333334
199.437382345,-50.0961433333334
199.5666363712,-51.0494766666667
199.6958744618,-52.0761433333334
199.8250966168,-48.8794766666667
199.9543028362,-48.59281
200.08349312,-51.9294766666667
200.2126674682,-53.1594766666667
200.3418258808,-48.5594766666667
200.4709683578,-51.1461433333334
200.6000948992,-51.27281
200.729205505,-54.1761433333334
200.8583001752,-49.5794766666667
200.9873789098,-48.73281
201.1164417088,-51.53281
201.2454885722,-48.2494766666667
201.3745195,-50.5794766666667
201.5035344922,-51.1361433333334
201.6325335488,-50.4161433333334
201.7615166698,-48.37281
201.8904838552,-50.21281
202.019435105,-48.6794766666667
202.1483704192,-49.17281
202.2772897978,-50.4894766666667
202.4061932408,-49.91281
202.5350807482,-51.8961433333334
202.66395232,-47.9461433333333
202.7928079562,-50.90281
202.9216476568,-46.22281
203.0504714218,-47.9661433333333
203.1792792512,-49.83281
203.308071145,-51.0561433333334
203.4368471032,-37.1794766666667
203.5656071258,-50.2294766666667
203.6943512128,-50.0161433333334
203.8230793642,-49.5094766666667
203.95179158,-50.2261433333334
204.0804878602,-52.52281
204.2091682048,-46.6694766666667
204.3378326138,-50.5861433333334
204.4664810872,-46.59281
204.595113625,-50.0594766666667
204.7237302272,-48.0094766666667
204.8523308938,-46.68281
204.9809156248,-50.0761433333334
205.1094844202,-46.4161433333334
205.23803728,-47.9194766666667
205.3665742042,-48.0194766666667
205.4950951928,-46.5061433333334
205.6236002458,-51.0461433333334
205.7520893632,-46.60281
205.880562545,-47.6861433333333
206.0090197912,-47.8261433333333
206.1374611018,-48.8594766666667
206.2658864768,-45.93281
206.3942959162,-47.74281
206.52268942,-49.9761433333334
206.6510669882,-49.10281
206.7794286208,-44.47281
206.9077743178,-48.1361433333334
207.0361040792,-43.9061433333334
207.164417905,-47.80281
207.2927157952,-48.1961433333333
207.4209977498,-47.74281
207.5492637688,-48.1661433333333
207.6775138522,-44.9194766666667
207.805748,-47.72281
207.9339662122,-44.7294766666667
208.0621684888,-49.3061433333334
208.1903548298,-45.9894766666667
208.3185252352,-47.1294766666667
208.446679705,-45.7294766666667
208.5748182392,-46.0394766666667
208.7029408378,-45.32281
208.8310475008,-46.8594766666667
208.9591382282,-47.6061433333333
209.08721302,-49.2194766666667
209.2152718762,-48.0494766666667
209.3433147968,-41.8461433333333
209.4713417818,-47.00281
209.5993528312,-48.1561433333333
209.727347945,-47.28281
209.8553271232,-47.35281
209.9832903658,-44.48281
210.1112376728,-47.32281
210.2391690442,-49.2661433333334
210.36708448,-50.4594766666667
210.4949839802,-48.1794766666667
210.6228675448,-45.76281
210.7507351738,-43.37281
210.8785868672,-48.09281
211.006422625,-47.1294766666667
211.1342424472,-42.2661433333333
211.2620463338,-47.37281
211.3898342848,-43.6594766666667
211.5176063002,-46.72281
211.64536238,-43.7061433333334
211.7731025242,-47.6794766666667
211.9008267328,-45.13281
212.0285350058,-46.7594766666667
212.1562273432,-44.9894766666667
212.283903745,-40.5894766666667
212.4115642112,-45.9794766666667
212.5392087418,-43.5594766666667
212.6668373368,-42.6261433333333
212.7944499962,-45.3061433333334
212.92204672,-44.29281
213.0496275082,-45.6661433333334
213.1771923608,-43.7694766666667
213.3047412778,-41.3094766666667
213.4322742592,-45.1361433333334
213.559791305,-42.8461433333333
213.6872924152,-42.79281
213.8147775898,-43.9094766666667
213.9422468288,-43.3594766666667
214.0697001322,-41.23281
214.1971375,-44.02281
214.3245589322,-40.8461433333333
214.4519644288,-41.58281
214.5793539898,-40.9094766666667
214.7067276152,-42.9561433333334
214.834085305,-42.3461433333333
214.9614270592,-43.7861433333334
215.0887528778,-40.47281
215.2160627608,-42.39281
215.3433567082,-40.3294766666667
215.47063472,-40.59281
215.5978967962,-39.9961433333334
215.7251429368,-36.7494766666667
215.8523731418,-38.5794766666667
215.9795874112,-42.3561433333333
216.106785745,-41.7461433333334
216.2339681432,-38.9861433333333
216.3611346058,-35.77281
216.4882851328,-37.80281
216.6154197242,-40.3661433333333
216.74253838,-34.7161433333333
216.8696411002,-37.89281
216.9967278848,-36.2761433333333
217.1237987338,-37.7661433333333
217.2508536472,-40.4194766666667
217.377892625,-36.4694766666666
217.5049156672,-35.7394766666667
217.6319227738,-39.0661433333333
217.7589139448,-40.42281
217.8858891802,-38.9861433333333
218.01284848,-38.7794766666667
218.1397918442,-40.2761433333334
218.2667192728,-37.45281
218.3936307658,-37.0894766666667
218.5205263232,-37.3894766666667
218.647405945,-35.0761433333333
218.7742696312,-34.6494766666667
218.9011173818,-37.5161433333333
219.0279491968,-36.4994766666666
219.1547650762,-37.2061433333333
219.28156502,-35.1561433333333
219.4083490282,-33.8294766666666
219.5351171008,-33.97281
219.6618692378,-33.0561433333333
219.7886054392,-32.82281
219.915325705,-33.3161433333333
220.0420300352,-34.9594766666667
220.1687184298,-33.99281
220.2953908888,-32.6694766666666
220.4220474122,-33.87281
220.548688,-35.6294766666666
220.6753126522,-35.37281
220.8019213688,-32.8061433333333
220.9285141498,-33.84281
221.0550909952,-31.0961433333333
221.181651905,-31.69281
221.3081968792,-34.1261433333333
221.4347259178,-30.0494766666666
221.5612390208,-30.3094766666666
221.6877361882,-35.10281
221.81421742,-32.87281
221.9406827162,-34.14281
222.0671320768,-32.1361433333333
222.1935655018,-36.2361433333333
222.3199829912,-33.4794766666666
222.446384545,-32.6561433333333
222.5727701632,-36.0161433333333
222.6991398458,-30.2861433333333
222.8254935928,-30.4294766666667
222.9518314042,-32.87281
223.07815328,-27.6861433333333
223.2044592202,-26.8261433333333
223.3307492248,-23.1961433333333
223.4570232938,-26.80281
223.5832814272,-26.6194766666667
223.709523625,-25.5361433333333
223.8357498872,-29.6861433333333
223.9619602138,-18.7394766666667
224.0881546048,-25.11281
224.2143330602,-23.2561433333333
224.34049558,-22.1994766666667
224.4666421642,-25.30281
224.5927728128,-19.32281
224.7188875258,-26.22281
224.8449863032,-19.8494766666667
224.971069145,-20.7561433333333
225.0971360512,-23.2761433333333
225.2231870218,-19.5294766666667
225.3492220568,-19.51281
225.4752411562,-17.8994766666667
225.60124432,-15.0994766666667
225.7272315482,-13.3361433333333
225.8532028408,-12.6561433333333
225.9791581978,-11.6494766666667
226.1050976192,-14.0394766666667
226.231021105,-7.11281
226.3569286552,-7.24947666666667
226.4828202698,-8.78947666666666
226.6086959488,-0.769476666666664
226.7345556922,-4.25614333333333
226.8603995,0.0438566666666692
226.9862273722,2.53719
227.1120393088,4.45719
227.2378353098,5.34385666666666
227.3636153752,6.51719
227.489379505,16.07719
227.6151276992,11.32719
227.7408599578,7.83719
227.8665762808,17.44719
227.9922766682,19.44719
228.11796112,23.0605233333333
228.2436296362,24.7705233333333
228.3692822168,28.8738566666667
228.4949188618,29.8405233333334
228.6205395712,38.68719
228.746144345,47.32719
228.8717331832,48.94719
228.9973060858,50.8438566666666
229.1228630528,58.0038566666666
229.2484040842,65.0505233333333
229.37392918,66.87719
229.4994383402,77.4538566666666
229.6249315648,79.23719
229.7504088538,85.9138566666666
229.8758702072,94.8838566666667
230.001315625,100.080523333333
230.1267451072,103.550523333333
230.2521586538,116.610523333333
230.3775562648,121.390523333333
230.5029379402,123.83719
230.62830368,133.21719
230.7536534842,144.003856666667
230.8789873528,153.633856666667
231.0043052858,171.650523333333
231.1296072832,175.620523333333
231.254893345,190.503856666667
231.3801634712,205.780523333333
231.5054176618,211.053856666667
231.6306559168,225.333856666667
231.7558782362,230.850523333333
231.88108462,253.573856666667
232.0062750682,264.353856666667
232.1314495808,285.220523333333
232.2566081578,290.893856666667
232.3817507992,311.39719
232.506877505,322.913856666667
232.6319882752,343.110523333333
232.7570831098,368.19719
232.8821620088,387.863856666667
233.0072249722,407.27719
233.132272,423.720523333333
233.2573030922,439.59719
233.3823182488,470.52719
233.5073174698,490.26719
233.6323007552,515.293856666667
233.757268105,530.590523333333
233.8822195192,556.03719
234.0071549978,584.843856666667
234.1320745408,616.11719
234.2569781482,637.543856666667
234.38186582,678.97719
234.5067375562,700.430523333333
234.6315933568,732.37719
234.7564332218,782.95719
234.8812571512,796.59719
235.006065145,831.150523333333
235.1308572032,872.58719
235.2556333258,906.39719
235.3803935128,944.583856666666
235.5051377642,988.920523333334
235.62986608,1029.81385666667
235.7545784602,1067.56385666667
235.8792749048,1108.71719
236.0039554138,1156.92052333333
236.1286199872,1200.18719
236.253268625,1249.38052333333
236.3779013272,1302.87052333333
236.5025180938,1348.31719
236.6271189248,1398.14719
236.7517038202,1454.10385666667
236.87627278,1512.10719
237.0008258042,1562.25719
237.1253628928,1631.90052333333
237.2498840458,1684.70719
237.3743892632,1747.65719
237.498878545,1812.13052333333
237.6233518912,1876.19052333333
237.7478093018,1939.21052333333
237.8722507768,2012.15719
237.9966763162,2074.69719
238.12108592,2145.00719
238.2454795882,2224.27719
238.3698573208,2282.94052333333
238.4942191178,2363.65385666667
238.6185649792,2440.98385666667
238.742894905,2517.98719
238.8672088952,2595.05719
238.9915069498,2681.11385666667
239.1157890688,2762.53385666667
239.2400552522,2845.82052333333
239.3643055,2934.00052333333
239.4885398122,3018.99385666667
239.6127581888,3105.51052333333
239.7369606298,3203.31052333333
239.8611471352,3286.52385666667
239.985317705,3388.72385666667
240.1094723392,3486.88385666667
240.2336110378,3582.83719
240.3577338008,3684.12719
240.4818406282,3783.76052333333
240.60593152,3886.66719
240.7300064762,3998.04385666667
240.8540654968,4092.12385666667
240.9781085818,4202.32719
241.1021357312,4307.78385666667
241.226146945,4429.66052333333
241.3501422232,4536.43052333333
241.4741215658,4644.52719
241.5980849728,4764.56385666666
241.7220324442,4875.97719
241.84596398,4992.22385666667
241.9698795802,5113.80719
242.0937792448,5241.64052333333
242.2176629738,5367.88052333333
242.3415307672,5502.92385666666
242.465382625,5635.51052333333
242.5892185472,5756.30052333333
242.7130385338,5853.41052333333
242.8368425848,5981.08385666667
242.9606307002,6120.32385666667
243.08440288,6261.10719
243.2081591242,6407.22052333333
243.3318994328,6560.23719
243.4556238058,6699.91719
243.5793322432,6855.61719
243.703024745,6977.65719
243.8267013112,7138.86719
243.9503619418,7266.23719
244.0740066368,7353.32052333334
244.1976353962,7454.05052333333
244.32124822,7595.49719
244.4448451082,7777.95052333333
244.5684260608,7959.74052333333
244.6919910778,8120.34385666667
244.8155401592,8284.57052333334
244.939073305,8437.42052333334
245.0625905152,8583.14052333334
245.1860917898,8743.90052333334
245.3095771288,8866.25385666667
245.4330465322,9042.54052333334
245.5565,9176.57719
245.6799375322,9331.14052333334
245.8033591288,9520.03052333334
245.9267647898,9666.18385666667
246.0501545152,9757.03719
246.173528305,9828.94385666667
246.2968861592,9986.45052333333
246.4202280778,10178.98719
246.5435540608,10394.6005233333
246.6668641082,10624.3538566667
246.79015822,10849.5738566667
246.9134363962,11045.5438566667
247.0366986368,11260.44719
247.1599449418,11438.3038566667
247.2831753112,11612.5038566667
247.406389745,11836.4005233333
247.5295882432,11990.2205233333
247.6527708058,12191.2538566667
247.7759374328,12380.7238566667
247.8990881242,12541.58719
248.02222288,12736.8838566667
248.1453417002,12935.2338566667
248.2684445848,13108.03719
248.3915315338,13295.5205233333
248.5146025472,13463.14719
248.637657625,13508.7038566667
248.7606967672,13549.4538566667
248.8837199738,13764.6638566667
249.0067272448,14011.38719
249.1297185802,14249.61719
249.25269398,14429.8638566667
249.3756534442,14670.1438566667
249.4985969728,14844.9405233333
249.6215245658,15099.4538566667
249.7444362232,15254.28719
249.867331945,15516.6505233333
249.9902117312,15705.3238566667
250.1130755818,15916.31719
250.2359234968,16160.35719
250.3587554762,16311.7338566667
250.48157152,16509.07719
250.6043716282,16709.18719
250.7271558008,16863.83719
250.8499240378,17068.58719
250.9726763392,17278.6538566667
251.095412705,17458.6805233333
251.2181331352,17625.6738566667
251.3408376298,17813.4005233333
251.4635261888,17992.7838566667
251.5861988122,18129.0005233333
251.7088555,18181.2438566667
251.8314962522,18269.6638566667
251.9541210688,18518.4638566667
252.0767299498,18757.16719
252.1993228952,18996.4738566667
252.321899905,19204.69719
252.4444609792,19430.5538566667
252.5670061178,19646.9838566667
252.6895353208,19850.6005233333
252.8120485882,20043.91719
252.93454592,20294.6838566667
253.0570273162,20454.86719
253.1794927768,20694.8405233333
253.3019423018,20892.84719
253.4243758912,21070.53719
253.546793545,21282.0238566667
253.6691952632,21468.7238566667
253.7915810458,21627.6538566667
253.9139508928,21815.4305233333
254.0363048042,21990.99719
254.15864278,22181.55719
254.2809648202,22376.3238566667
254.4032709248,22511.9505233333
254.5255610938,22682.4905233333
254.6478353272,22813.91719
254.770093625,22947.12719
254.8923359872,23086.8705233333
255.0145624138,23242.7738566667
255.1367729048,23326.6205233333
255.2589674602,23320.4305233333
255.38114608,23440.5838566667
255.5033087642,23646.63719
255.6254555128,23852.4605233333
255.7475863258,24035.76719
255.8697012032,24260.92719
255.991800145,24461.6838566667
256.1138831512,24679.54719
256.2359502218,24868.8738566667
256.3580013568,25135.3638566667
256.4800365562,25371.6505233333
256.60205582,25621.70719
256.7240591482,25834.8638566667
256.8460465408,26019.2005233333
256.9680179978,26216.5438566667
257.0899735192,26404.0105233333
257.211913105,26563.6138566667
257.3338367552,26723.2405233333
257.4557444698,26881.2605233333
257.5776362488,27014.8405233333
257.6995120922,27151.44719
257.821372,27272.34719
257.9432159722,27427.08719
258.0650440088,27567.2638566667
258.1868561098,27691.24719
258.3086522752,27829.1305233333
258.430432505,27950.9405233333
258.5521967992,28078.54719
258.6739451578,28227.4305233333
258.7956775808,28375.8438566667
258.9173940682,28510.4305233333
259.03909462,28615.2205233333
259.1607792362,28673.31719
259.2824479168,28763.3738566667
259.4041006618,28904.1038566667
259.5257374712,29050.98719
259.647358345,29194.19719
259.7689632832,29315.8905233333
259.8905522858,29429.30719
260.0121253528,29595.01719
260.1336824842,29669.8638566667
260.25522368,29805.8438566667
260.3767489402,29900.06719
260.4982582648,29995.7838566667
260.6197516538,30102.3205233334
260.7412291072,30217.4538566667
260.862690625,30336.2438566667
260.9841362072,30444.0138566667
261.1055658538,30547.22719
261.2269795648,30687.2405233334
261.3483773402,30784.33719
261.46975918,30882.4305233334
261.5911250842,31007.2305233334
261.7124750528,31106.1105233334
261.8338090858,31205.8838566667
261.9551271832,31344.48719
262.076429345,31510.12719
262.1977155712,31616.2738566667
262.3189858618,31727.5238566667
262.4402402168,31812.6605233333
262.5614786362,31904.0205233333
262.68270112,31995.2105233333
262.8039076682,32061.55719
262.9250982808,32157.0505233333
263.0462729578,32253.2605233333
263.1674316992,32331.7805233333
263.288574505,32424.6338566667
263.4097013752,32462.7605233333
263.5308123098,32468.20719
263.6519073088,32504.34719
263.7729863722,32581.05719
263.8940495,32649.24719
264.0150966922,32708.9105233333
264.1361279488,32800.62719
264.2571432698,32880.1705233333
264.3781426552,32985.6105233333
264.499126105,33076.67719
264.6200936192,33168.3038566667
264.7410451978,33254.6405233333
264.8619808408,33330.5238566667
264.9829005482,33423.4105233333
265.10380432,33475.76719
265.2246921562,33525.1838566667
265.3455640568,33590.4805233333
265.4664200218,33652.28719
265.5872600512,33688.6538566667
265.708084145,33760.5038566667
265.8288923032,33801.79719
265.9496845258,33861.56719
266.0704608128,33899.1838566667
266.1912211642,33944.74719
266.31196558,33960.2805233333
266.4326940602,33979.0705233334
266.5534066048,34003.7038566667
266.6741032138,34034.85719
266.7947838872,34056.0105233334
266.915448625,34046.61719
267.0360974272,34041.31719
267.1567302938,34036.6105233334
267.2773472248,34047.2138566667
267.3979482202,34055.4438566667
267.51853328,34024.58719
267.6391024042,34084.5305233333
267.7596555928,34156.10719
267.8801928458,34187.8038566667
268.0007141632,34221.9905233333
268.121219545,34303.7905233334
268.2417089912,34348.06719
268.3621825018,34387.36719
268.4826400768,34479.4805233333
268.6030817162,34520.7638566667
268.72350742,34567.6305233333
268.8439171882,34617.7905233333
268.9643110208,34668.9005233333
269.0846889178,34719.54719
269.2050508792,34731.2538566667
269.325396905,34738.1938566667
269.4457269952,34784.9505233333
269.5660411498,34804.15719
269.6863393688,34838.6038566667
269.8066216522,34864.67719
269.926888,34887.5138566667
270.0471384122,34925.7138566667
270.1673728888,34960.0405233333
270.2875914298,34966.4038566667
270.4077940352,34990.8038566667
270.527980705,35002.9205233333
270.6481514392,35010.1238566667
270.7683062378,35020.3805233333
270.8884451008,35039.40719
271.0085680282,35016.2005233333
271.12867502,35027.96719
271.2487660762,35031.1305233333
271.3688411968,35008.15719
271.4889003818,35046.4205233333
271.6089436312,35055.8205233333
271.728970945,35087.8705233333
271.8489823232,35088.6638566667
271.9689777658,35069.43719
272.0889572728,35095.62719
272.2089208442,35111.60719
272.32886848,35136.1938566667
272.4488001802,35155.4438566667
272.5687159448,35179.47719
272.6886157738,35234.31719
272.8084996672,35283.0738566667
272.928367625,35329.21719
273.0482196472,35424.0405233333
273.1680557338,35471.81719
273.2878758848,35509.0038566667
273.4076801002,35530.5538566667
273.52746838,35518.2805233333
273.6472407242,35551.17719
273.7669971328,35576.5138566667
273.8867376058,35593.3838566667
274.0064621432,35594.86719
274.126170745,35601.9105233333
274.2458634112,35629.63719
274.3655401418,35647.7638566667
274.4852009368,35661.0805233333
274.6048457962,35709.5105233333
274.72447472,35728.4305233333
274.8440877082,35748.72719
274.9636847608,35786.0105233333
275.0832658778,35815.8405233334
275.2028310592,35856.4705233334
275.322380305,35855.3205233334
275.4419136152,35897.4305233334
275.5614309898,35888.6938566667
275.6809324288,35892.35719
275.8004179322,35892.2505233334
275.9198875,35898.1238566667
276.0393411322,35879.22719
276.1587788288,35856.7438566667
276.2782005898,35872.76719
276.3976064152,35890.59719
276.516996305,35863.03719
276.6363702592,35887.9938566667
276.7557282778,35908.2138566667
276.8750703608,35924.27719
276.9943965082,35963.3038566667
277.11370672,36001.4105233333
277.2330009962,36034.26719
277.3522793368,36109.5538566667
277.4715417418,36158.21719
277.5907882112,36186.4138566667
277.710018745,36224.6538566667
277.8292333432,36252.9805233334
277.9484320058,36274.97719
278.0676147328,36283.4838566667
278.1867815242,36305.7705233333
278.30593238,36325.8738566667
278.4250673002,36348.35719
278.5441862848,36379.8905233333
278.6632893338,36429.4805233334
278.7823764472,36449.39719
278.901447625,36454.6638566667
279.0205028672,36480.76719
279.1395421738,36518.6905233334
279.2585655448,36543.0338566667
279.3775729802,36542.5538566667
279.49656448,36557.21719
279.6155400442,36571.2605233334
279.7344996728,36582.4938566667
279.8534433658,36570.8938566667
279.9723711232,36593.2938566667
280.091282945,36588.98719
280.2101788312,36569.0438566667
280.3290587818,36608.9405233334
280.4479227968,36584.36719
280.5667708762,36584.51719
280.68560302,36589.48719
280.8044192282,36577.9338566667
280.9232195008,36600.9638566667
281.0420038378,36615.4538566667
281.1607722392,36621.7338566667
281.279524705,36670.6905233334
281.3982612352,36686.21719
281.5169818298,36745.6205233334
281.6356864888,36794.40719
281.7543752122,36821.2338566667
281.873048,36829.8838566667
281.9917048522,36853.4005233334
282.1103457688,36873.1705233334
282.2289707498,36911.35719
282.3475797952,36918.7905233334
282.466172905,36939.89719
282.5847500792,36967.0405233334
282.7033113178,36971.6438566667
282.8218566208,36948.7038566667
282.9403859882,36897.63719
283.05889942,36886.56719
283.1773969162,36887.1505233334
283.2958784768,36891.80719
283.4143441018,36865.70719
283.5327937912,36858.1105233334
283.651227545,36842.1038566667
283.7696453632,36817.11719
283.8880472458,36801.64719
284.0064331928,36820.4705233334
284.1248032042,36835.0405233334
284.24315728,36852.74719
284.3614954202,36881.4538566667
284.4798176248,36912.3605233334
284.5981238938,36979.2938566667
284.7164142272,37036.4305233334
284.834688625,37051.7238566667
284.9529470872,37045.5538566667
285.0711896138,37054.6138566667
285.1894162048,37056.5705233334
285.3076268602,37046.22719
285.42582158,37053.46719
285.5440003642,37042.3105233333
285.6621632128,37043.97719
285.7803101258,37030.0205233333
285.8984411032,37044.19719
286.016556145,37022.0905233334
286.1346552512,37040.3138566667
286.2527384218,37062.8238566667
286.3708056568,37048.8338566667
286.4888569562,37031.2138566667
286.60689232,37023.6705233333
286.7249117482,37003.0305233333
286.8429152408,37023.56719
286.9609027978,37038.24719
287.0788744192,37052.06719
287.196830105,37081.5338566667
287.3147698552,37058.6905233334
287.4326936698,37031.3805233333
287.5506015488,37038.45719
287.6684934922,37029.6238566667
287.7863695,37015.2505233334
287.9042295722,36989.8638566667
288.0220737088,36983.6205233334
288.1399019098,36983.5338566667
288.2577141752,36965.0505233334
288.375510505,36942.12719
288.4932908992,36931.5438566667
288.6110553578,36891.48719
288.7288038808,36862.6838566667
288.8465364682,36831.1338566667
288.96425312,36803.1438566667
289.0819538362,36793.03719
289.1996386168,36825.3038566667
289.3173074618,36887.3038566667
289.4349603712,36902.7005233333
289.552597345,36913.15719
289.6702183832,36949.07719
289.7878234858,36965.4005233334
289.9054126528,36979.5038566667
290.0229858842,37031.0705233334
290.14054318,37043.4905233333
290.2580845402,37048.59719
290.3756099648,37063.83719
290.4931194538,37118.1038566667
290.6106130072,37157.50719
290.728090625,37170.20719
290.8455523072,37215.84719
290.9629980538,37256.3938566667
291.0804278648,37299.48719
291.1978417402,37329.00719
291.31523968,37359.6005233333
291.4326216842,37395.5705233334
291.5499877528,37444.7305233334
291.6673378858,37510.6605233334
291.7846720832,37528.5705233334
291.901990345,37573.1705233333
292.0192926712,37631.9438566667
292.1365790618,37669.11719
292.2538495168,37708.5505233334
292.3711040362,37748.4105233334
292.48834262,37790.9738566667
292.6055652682,37815.7938566667
292.7227719808,37858.12719
292.8399627578,37901.9405233334
292.9571375992,37956.2738566667
293.074296505,37999.1205233334
293.1914394752,38025.87719
293.3085665098,38075.6938566667
293.4256776088,38117.41719
293.5427727722,38171.70719
293.659852,38225.8605233334
293.7769152922,38280.2938566667
293.8939626488,38330.6405233334
294.0109940698,38362.45719
294.1280095552,38397.7238566667
294.245009105,38449.42719
294.3619927192,38492.1538566667
294.4789603978,38541.4638566667
294.5959121408,38562.9238566667
294.7128479482,38589.67719
294.82976782,38673.11719
294.9466717562,38706.43719
295.0635597568,38748.4205233334
295.1804318218,38793.81719
295.2972879512,38824.1538566667
295.414128145,38848.9705233334
295.5309524032,38912.3505233333
295.6477607258,38937.2905233334
295.7645531128,38958.0305233334
295.8813295642,38995.3005233334
295.99809008,39044.3138566667
296.1148346602,39095.4705233334
296.2315633048,39175.5205233334
296.3482760138,39174.4705233334
296.4649727872,39221.5238566667
296.581653625,39286.6805233334
296.6983185272,39351.60719
296.8149674938,39385.2605233334
296.9316005248,39434.58719
297.0482176202,39485.70719
297.16481878,39495.05719
297.2814040042,39548.4205233333
297.3979732928,39601.8905233333
297.5145266458,39638.6805233334
297.6310640632,39643.67719
297.747585545,39710.5238566667
297.8640910912,39757.09719
297.9805807018,39779.1638566667
298.0970543768,39810.9738566667
298.2135121162,39804.27719
298.32995392,39839.2438566667
298.4463797882,39884.2105233333
298.5627897208,39918.6838566667
298.6791837178,39919.8705233334
298.7955617792,39964.19719
298.911923905,40013.5138566667
299.0282700952,40031.4338566667
299.1446003498,40059.23719
299.2609146688,40083.3005233334
299.3772130522,40121.9105233334
299.4934955,40109.05719
299.6097620122,40181.27719
299.7260125888,40218.0805233334
299.8422472298,40233.1005233333
299.9584659352,40235.84719
300.074668705,40296.21719
300.1908555392,40328.97719
300.3070264378,40350.4238566667
300.4231814008,40380.63719
300.5393204282,40425.5238566667
300.65544352,40466.4905233334
300.7715506762,40474.0205233334
300.8876418968,40490.1738566667
301.0037171818,40545.67719
301.1197765312,40544.7005233334
301.235819945,40567.1238566667
301.3518474232,40589.80719
301.4678589658,40575.27719
