UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103863
Integration Time,1000
Averages,300
Date,5/17/2020 4:57:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37931.3106144445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.54333333333
181.9732053322,-104.526052222222
182.1045947288,-107.902718888889
182.2359681898,-109.676052222222
182.3673257152,-58.4027188888889
182.498667305,-55.8927188888889
182.6299929592,-58.5760522222222
182.7613026778,-57.3193855555556
182.8925964608,-55.8260522222223
183.0238743082,-55.1260522222223
183.15513622,-58.3727188888889
183.2863821962,-56.9260522222223
183.4176122368,-52.9793855555556
183.5488263418,-51.5027188888889
183.6800245112,-56.6260522222223
183.811206745,-51.0660522222222
183.9423730432,-53.4460522222222
184.0735234058,-53.6360522222222
184.2046578328,-50.3060522222222
184.3357763242,-53.4693855555556
184.46687888,-53.6727188888889
184.5979655002,-50.1660522222223
184.7290361848,-53.3227188888889
184.8600909338,-50.9693855555556
184.9911297472,-49.6393855555556
185.122152625,-52.4927188888889
185.2531595672,-48.7627188888889
185.3841505738,-50.5727188888889
185.5151256448,-48.5593855555556
185.6460847802,-51.5893855555556
185.77702798,-52.9727188888889
185.9079552442,-52.3327188888889
186.0388665728,-50.9660522222222
186.1697619658,-51.3693855555556
186.3006414232,-48.3693855555556
186.431504945,-52.9593855555556
186.5623525312,-50.2793855555556
186.6931841818,-54.5593855555556
186.8239998968,-52.4960522222222
186.9547996762,-46.8260522222223
187.08558352,-51.8227188888889
187.2163514282,-48.5627188888889
187.3471034008,-56.0993855555556
187.4778394378,-54.9893855555556
187.6085595392,-49.1527188888889
187.739263705,-49.5727188888889
187.8699519352,-51.3027188888889
188.0006242298,-51.1427188888889
188.1312805888,-48.9260522222223
188.2619210122,-50.4627188888889
188.3925455,-53.4327188888889
188.5231540522,-52.4093855555556
188.6537466688,-52.6560522222222
188.7843233498,-53.8560522222222
188.9148840952,-50.9727188888889
189.045428905,-51.8160522222222
189.1759577792,-53.9993855555556
189.3064707178,-50.6793855555556
189.4369677208,-54.0593855555556
189.5674487882,-53.6893855555556
189.69791392,-46.4560522222223
189.8283631162,-52.7427188888889
189.9587963768,-53.9160522222222
190.0892137018,-51.2993855555556
190.2196150912,-52.5060522222222
190.350000545,-53.1627188888889
190.4803700632,-52.9693855555556
190.6107236458,-52.4160522222222
190.7410612928,-53.8493855555556
190.8713830042,-46.5493855555556
191.00168878,-52.2560522222222
191.1319786202,-52.1727188888889
191.2622525248,-54.0993855555556
191.3925104938,-48.7393855555556
191.5227525272,-52.4327188888889
191.652978625,-46.7660522222223
191.7831887872,-49.2060522222223
191.9133830138,-51.9860522222222
192.0435613048,-51.0493855555556
192.1737236602,-48.4227188888889
192.30387008,-49.8693855555556
192.4340005642,-52.8727188888889
192.5641151128,-49.0827188888889
192.6942137258,-53.5260522222222
192.8242964032,-48.9893855555556
192.954363145,-50.6460522222223
193.0844139512,-51.9893855555556
193.2144488218,-51.2060522222222
193.3444677568,-54.0427188888889
193.4744707562,-50.3293855555556
193.60445782,-53.1027188888889
193.7344289482,-50.8593855555556
193.8643841408,-50.2027188888889
193.9943233978,-49.4793855555556
194.1242467192,-49.9060522222223
194.254154105,-48.2393855555556
194.3840455552,-49.4393855555556
194.5139210698,-50.6627188888889
194.6437806488,-49.7693855555556
194.7736242922,-49.1460522222223
194.903452,-51.8127188888889
195.0332637722,-42.9860522222223
195.1630596088,-52.0993855555556
195.2928395098,-52.6927188888889
195.4226034752,-47.3327188888889
195.552351505,-52.2927188888889
195.6820835992,-49.1893855555556
195.8117997578,-51.5493855555556
195.9414999808,-51.7060522222222
196.0711842682,-54.2160522222222
196.20085262,-51.5293855555556
196.3305050362,-55.0660522222223
196.4601415168,-51.9927188888889
196.5897620618,-49.0027188888889
196.7193666712,-50.1427188888889
196.848955345,-53.0293855555556
196.9785280832,-52.0593855555556
197.1080848858,-52.8193855555556
197.2376257528,-51.6027188888889
197.3671506842,-53.0960522222222
197.49665968,-51.5960522222222
197.6261527402,-51.2393855555556
197.7556298648,-50.9927188888889
197.8850910538,-50.9727188888889
198.0145363072,-50.7727188888889
198.143965625,-41.5160522222223
198.2733790072,-53.5727188888889
198.4027764538,-51.0560522222222
198.5321579648,-52.0527188888889
198.6615235402,-49.1193855555556
198.79087318,-49.1893855555556
198.9202068842,-48.6493855555556
199.0495246528,-52.7560522222222
199.1788264858,-51.5260522222222
199.3081123832,-52.0160522222222
199.437382345,-50.7493855555556
199.5666363712,-51.2227188888889
199.6958744618,-51.9827188888889
199.8250966168,-48.8127188888889
199.9543028362,-48.8160522222223
200.08349312,-51.9327188888889
200.2126674682,-53.1093855555556
200.3418258808,-49.0693855555556
200.4709683578,-51.7527188888889
200.6000948992,-51.2393855555556
200.729205505,-54.4527188888889
200.8583001752,-49.9060522222223
200.9873789098,-49.0493855555556
201.1164417088,-51.6027188888889
201.2454885722,-48.2793855555556
201.3745195,-50.2093855555556
201.5035344922,-51.6427188888889
201.6325335488,-51.3293855555556
201.7615166698,-48.5760522222223
201.8904838552,-50.5893855555556
202.019435105,-48.8393855555556
202.1483704192,-49.9360522222223
202.2772897978,-50.3427188888889
202.4061932408,-49.6227188888889
202.5350807482,-52.6527188888889
202.66395232,-48.4693855555556
202.7928079562,-51.3927188888889
202.9216476568,-46.5260522222223
203.0504714218,-48.0960522222223
203.1792792512,-50.0160522222223
203.308071145,-50.7027188888889
203.4368471032,-36.9893855555556
203.5656071258,-50.3493855555556
203.6943512128,-50.6493855555556
203.8230793642,-49.2760522222223
203.95179158,-50.8327188888889
204.0804878602,-52.5427188888889
204.2091682048,-46.6193855555556
204.3378326138,-50.7360522222222
204.4664810872,-47.2660522222223
204.595113625,-50.5560522222222
204.7237302272,-48.4727188888889
204.8523308938,-47.2660522222223
204.9809156248,-50.3560522222223
205.1094844202,-46.7627188888889
205.23803728,-48.3693855555556
205.3665742042,-48.8927188888889
205.4950951928,-46.6060522222223
205.6236002458,-50.9327188888889
205.7520893632,-46.4460522222223
205.880562545,-48.2727188888889
206.0090197912,-48.6393855555556
206.1374611018,-49.1293855555556
206.2658864768,-46.5360522222223
206.3942959162,-48.1227188888889
206.52268942,-50.4260522222222
206.6510669882,-49.4260522222223
206.7794286208,-44.8527188888889
206.9077743178,-48.3727188888889
207.0361040792,-44.5627188888889
207.164417905,-48.5793855555556
207.2927157952,-48.9260522222223
207.4209977498,-48.5593855555556
207.5492637688,-48.1593855555556
207.6775138522,-45.4460522222223
207.805748,-48.0260522222223
207.9339662122,-45.1960522222223
208.0621684888,-49.6693855555556
208.1903548298,-46.6960522222223
208.3185252352,-47.5360522222223
208.446679705,-46.4427188888889
208.5748182392,-46.1227188888889
208.7029408378,-45.5293855555556
208.8310475008,-47.4293855555556
208.9591382282,-47.9493855555556
209.08721302,-49.5660522222223
209.2152718762,-48.8627188888889
209.3433147968,-42.1760522222223
209.4713417818,-47.7893855555556
209.5993528312,-48.5893855555556
209.727347945,-47.8593855555556
209.8553271232,-47.4660522222223
209.9832903658,-45.3760522222223
210.1112376728,-47.8893855555556
210.2391690442,-49.6960522222223
210.36708448,-51.2293855555556
210.4949839802,-48.6760522222223
210.6228675448,-45.8627188888889
210.7507351738,-44.2760522222223
210.8785868672,-48.7593855555556
211.006422625,-47.9727188888889
211.1342424472,-43.0360522222223
211.2620463338,-47.6093855555556
211.3898342848,-44.1593855555556
211.5176063002,-47.3427188888889
211.64536238,-44.2960522222223
211.7731025242,-48.3260522222223
211.9008267328,-45.6960522222223
212.0285350058,-47.6460522222223
212.1562273432,-45.2027188888889
212.283903745,-41.2860522222222
212.4115642112,-46.5560522222223
212.5392087418,-44.8893855555556
212.6668373368,-43.8127188888889
212.7944499962,-45.8660522222223
212.92204672,-45.5927188888889
213.0496275082,-46.5527188888889
213.1771923608,-44.5627188888889
213.3047412778,-42.3793855555556
213.4322742592,-46.1560522222223
213.559791305,-43.8693855555556
213.6872924152,-43.3327188888889
213.8147775898,-45.5393855555556
213.9422468288,-44.4493855555556
214.0697001322,-42.3160522222223
214.1971375,-44.4660522222223
214.3245589322,-41.9560522222223
214.4519644288,-42.6827188888889
214.5793539898,-41.6993855555556
214.7067276152,-43.7193855555556
214.834085305,-43.5227188888889
214.9614270592,-44.9360522222223
215.0887528778,-41.0593855555556
215.2160627608,-43.3160522222223
215.3433567082,-41.1060522222222
215.47063472,-41.7227188888889
215.5978967962,-41.5193855555556
215.7251429368,-37.7127188888889
215.8523731418,-39.0327188888889
215.9795874112,-43.4793855555556
216.106785745,-42.7193855555556
216.2339681432,-39.9360522222223
216.3611346058,-36.8827188888889
216.4882851328,-39.0393855555556
216.6154197242,-41.2860522222223
216.74253838,-36.1960522222222
216.8696411002,-38.5660522222223
216.9967278848,-37.7827188888889
217.1237987338,-38.6560522222223
217.2508536472,-41.5727188888889
217.377892625,-37.1593855555556
217.5049156672,-37.0760522222222
217.6319227738,-40.0160522222222
217.7589139448,-41.4460522222223
217.8858891802,-39.2260522222223
218.01284848,-39.3093855555556
218.1397918442,-41.1293855555556
218.2667192728,-38.6860522222223
218.3936307658,-37.8260522222222
218.5205263232,-38.7060522222223
218.647405945,-36.2560522222222
218.7742696312,-36.0827188888889
218.9011173818,-38.1127188888889
219.0279491968,-37.7093855555556
219.1547650762,-38.4860522222223
219.28156502,-36.8027188888889
219.4083490282,-34.5760522222222
219.5351171008,-35.6360522222222
219.6618692378,-34.7460522222222
219.7886054392,-33.8793855555556
219.915325705,-34.0593855555556
220.0420300352,-36.4027188888889
220.1687184298,-35.4060522222222
220.2953908888,-34.3293855555556
220.4220474122,-34.7793855555556
220.548688,-36.4127188888889
220.6753126522,-36.5593855555556
220.8019213688,-33.9060522222223
220.9285141498,-35.6527188888889
221.0550909952,-32.7293855555556
221.181651905,-32.8827188888889
221.3081968792,-35.3760522222222
221.4347259178,-31.2960522222222
221.5612390208,-31.5293855555556
221.6877361882,-36.2060522222222
221.81421742,-34.4827188888889
221.9406827162,-35.8793855555556
222.0671320768,-33.2693855555556
222.1935655018,-38.0560522222222
222.3199829912,-34.7960522222222
222.446384545,-34.1593855555556
222.5727701632,-37.1627188888889
222.6991398458,-31.8627188888889
222.8254935928,-32.5293855555556
222.9518314042,-34.9427188888889
223.07815328,-29.4293855555556
223.2044592202,-28.2893855555556
223.3307492248,-25.1693855555556
223.4570232938,-28.9893855555556
223.5832814272,-28.3460522222222
223.709523625,-27.5227188888889
223.8357498872,-31.5793855555556
223.9619602138,-20.7427188888889
224.0881546048,-27.0493855555556
224.2143330602,-25.4660522222222
224.34049558,-24.2227188888889
224.4666421642,-27.6927188888889
224.5927728128,-21.0560522222222
224.7188875258,-28.3993855555556
224.8449863032,-22.8793855555556
224.971069145,-23.0760522222222
225.0971360512,-25.6327188888889
225.2231870218,-22.1860522222222
225.3492220568,-21.7327188888889
225.4752411562,-20.2593855555556
225.60124432,-18.1293855555556
225.7272315482,-16.4793855555556
225.8532028408,-15.8060522222222
225.9791581978,-14.7527188888889
226.1050976192,-16.9160522222222
226.231021105,-9.99938555555556
226.3569286552,-10.3027188888889
226.4828202698,-11.9960522222222
226.6086959488,-3.89271888888889
226.7345556922,-7.92605222222223
226.8603995,-3.34605222222223
226.9862273722,-0.909385555555559
227.1120393088,0.407281111111107
227.2378353098,1.43061444444444
227.3636153752,2.20728111111111
227.489379505,11.2039477777778
227.6151276992,6.97394777777777
227.7408599578,3.63728111111111
227.8665762808,12.5239477777778
227.9922766682,14.3772811111111
228.11796112,18.4606144444444
228.2436296362,18.7339477777778
228.3692822168,23.1906144444444
228.4949188618,24.2272811111111
228.6205395712,32.4572811111111
228.746144345,41.7272811111111
228.8717331832,41.8672811111111
228.9973060858,43.5439477777777
229.1228630528,50.6739477777777
229.2484040842,56.9606144444444
229.37392918,58.9072811111111
229.4994383402,69.3739477777778
229.6249315648,70.6372811111111
229.7504088538,76.6539477777778
229.8758702072,84.7172811111111
230.001315625,89.5539477777778
230.1267451072,93.2072811111112
230.2521586538,104.857281111111
230.3775562648,109.953947777778
230.5029379402,111.660614444444
230.62830368,120.480614444445
230.7536534842,130.087281111111
230.8789873528,138.097281111111
231.0043052858,155.983947777778
231.1296072832,158.637281111111
231.254893345,174.410614444444
231.3801634712,188.050614444444
231.5054176618,192.053947777778
231.6306559168,204.453947777778
231.7558782362,210.133947777778
231.88108462,231.373947777778
232.0062750682,240.413947777778
232.1314495808,260.107281111111
232.2566081578,266.303947777778
232.3817507992,284.317281111111
232.506877505,295.127281111111
232.6319882752,313.047281111111
232.7570831098,335.793947777778
232.8821620088,355.380614444444
233.0072249722,373.417281111111
233.132272,388.070614444444
233.2573030922,402.907281111111
233.3823182488,430.927281111111
233.5073174698,448.273947777777
233.6323007552,472.663947777777
233.757268105,482.713947777778
233.8822195192,508.830614444444
234.0071549978,534.777281111111
234.1320745408,564.987281111111
234.2569781482,583.530614444444
234.38186582,621.273947777777
234.5067375562,640.950614444444
234.6315933568,670.887281111111
234.7564332218,720.607281111111
234.8812571512,727.330614444444
235.006065145,759.607281111111
235.1308572032,799.053947777777
235.2556333258,830.563947777778
235.3803935128,864.297281111111
235.5051377642,905.027281111112
235.62986608,941.990614444445
235.7545784602,977.017281111111
235.8792749048,1015.99394777778
236.0039554138,1060.85728111111
236.1286199872,1096.60728111111
236.253268625,1142.30061444445
236.3779013272,1192.14394777778
236.5025180938,1233.01061444445
236.6271189248,1278.11394777778
236.7517038202,1331.61394777778
236.87627278,1384.08728111111
237.0008258042,1427.51394777778
237.1253628928,1492.98728111111
237.2498840458,1540.37061444444
237.3743892632,1597.64728111111
237.498878545,1658.92394777778
237.6233518912,1717.74394777778
237.7478093018,1776.06394777778
237.8722507768,1840.99394777778
237.9966763162,1897.98394777778
238.12108592,1962.62728111111
238.2454795882,2036.73061444445
238.3698573208,2087.32728111111
238.4942191178,2164.22728111111
238.6185649792,2233.13061444445
238.742894905,2303.25394777778
238.8672088952,2374.32061444445
238.9915069498,2452.29061444445
239.1157890688,2529.77061444445
239.2400552522,2604.51061444444
239.3643055,2683.29394777778
239.4885398122,2762.85394777778
239.6127581888,2840.49728111111
239.7369606298,2934.04394777778
239.8611471352,3008.01728111111
239.985317705,3101.29394777778
240.1094723392,3192.00061444445
240.2336110378,3280.45728111111
240.3577338008,3374.79728111111
240.4818406282,3457.82728111111
240.60593152,3554.81061444445
240.7300064762,3660.36061444444
240.8540654968,3744.84061444444
240.9781085818,3847.46394777778
241.1021357312,3950.28728111111
241.226146945,4054.64728111111
241.3501422232,4156.91728111111
241.4741215658,4254.85394777777
241.5980849728,4364.13061444444
241.7220324442,4467.83728111111
241.84596398,4569.28728111111
241.9698795802,4684.83394777778
242.0937792448,4798.99394777778
242.2176629738,4916.34061444444
242.3415307672,5040.85394777778
242.465382625,5156.48394777778
242.5892185472,5274.40394777778
242.7130385338,5357.56061444444
242.8368425848,5474.09394777778
242.9606307002,5603.58728111111
243.08440288,5737.05394777778
243.2081591242,5871.98728111111
243.3318994328,6006.83394777778
243.4556238058,6134.69061444444
243.5793322432,6274.04061444444
243.703024745,6390.58061444444
243.8267013112,6535.36394777778
243.9503619418,6655.04394777777
244.0740066368,6733.65061444444
244.1976353962,6827.44394777777
244.32124822,6953.77394777777
244.4448451082,7120.54728111111
244.5684260608,7288.56394777778
244.6919910778,7437.19061444445
244.8155401592,7585.99394777778
244.939073305,7723.25394777778
245.0625905152,7859.11061444444
245.1860917898,8003.18394777777
245.3095771288,8122.89394777778
245.4330465322,8279.96394777778
245.5565,8404.64728111111
245.6799375322,8545.19061444444
245.8033591288,8721.61394777778
245.9267647898,8852.29728111111
246.0501545152,8938.52061444444
246.173528305,9003.43394777778
246.2968861592,9146.32728111111
246.4202280778,9320.35728111111
246.5435540608,9517.75394777777
246.6668641082,9728.46061444444
246.79015822,9940.57061444444
246.9134363962,10112.3939477778
247.0366986368,10312.1939477778
247.1599449418,10473.3106144444
247.2831753112,10641.2139477778
247.406389745,10837.1839477778
247.5295882432,10981.1539477778
247.6527708058,11166.0506144444
247.7759374328,11342.9472811111
247.8990881242,11486.5839477778
248.02222288,11665.2872811111
248.1453417002,11846.9572811111
248.2684445848,12004.6639477778
248.3915315338,12177.5106144444
248.5146025472,12332.4906144444
248.637657625,12376.5506144444
248.7606967672,12410.1539477778
248.8837199738,12605.0206144444
249.0067272448,12834.0539477778
249.1297185802,13051.2972811111
249.25269398,13218.1439477778
249.3756534442,13438.8406144444
249.4985969728,13597.8839477778
249.6215245658,13835.5872811111
249.7444362232,13969.1906144444
249.867331945,14207.6372811111
249.9902117312,14385.0106144444
250.1130755818,14576.6472811111
250.2359234968,14803.3406144444
250.3587554762,14940.3972811111
250.48157152,15124.4239477778
250.6043716282,15303.8539477778
250.7271558008,15452.1239477778
250.8499240378,15634.4339477778
250.9726763392,15826.2272811111
251.095412705,15989.5572811111
251.2181331352,16153.8039477778
251.3408376298,16321.9006144444
251.4635261888,16492.5506144444
251.5861988122,16603.3106144444
251.7088555,16645.9406144444
251.8314962522,16738.7739477778
251.9541210688,16960.5839477778
252.0767299498,17187.4772811111
252.1993228952,17398.7839477778
252.321899905,17592.9239477778
252.4444609792,17795.5306144444
252.5670061178,17992.8539477778
252.6895353208,18185.1606144444
252.8120485882,18359.9506144444
252.93454592,18591.4206144444
253.0570273162,18745.8172811111
253.1794927768,18968.9139477778
253.3019423018,19142.1272811111
253.4243758912,19309.0472811111
253.546793545,19500.3906144444
253.6691952632,19676.0406144444
253.7915810458,19811.5939477778
253.9139508928,19990.3006144444
254.0363048042,20158.0039477778
254.15864278,20320.4672811111
254.2809648202,20501.4972811111
254.4032709248,20631.7839477778
254.5255610938,20780.6839477778
254.6478353272,20908.0639477778
254.770093625,21027.1239477778
254.8923359872,21147.5406144444
255.0145624138,21289.9472811111
255.1367729048,21370.6139477778
255.2589674602,21367.0906144444
255.38114608,21486.9306144444
255.5033087642,21679.6472811111
255.6254555128,21865.5239477778
255.7475863258,22033.2706144444
255.8697012032,22240.9706144444
255.991800145,22410.0206144444
256.1138831512,22620.5206144444
256.2359502218,22792.9639477778
256.3580013568,23033.1439477778
256.4800365562,23253.5972811111
256.60205582,23487.0772811111
256.7240591482,23685.9939477778
256.8460465408,23842.9306144444
256.9680179978,24032.5472811111
257.0899735192,24195.6006144444
257.211913105,24335.8872811111
257.3338367552,24500.6072811111
257.4557444698,24643.0272811111
257.5776362488,24763.6972811111
257.6995120922,24887.8406144444
257.821372,25008.2339477778
257.9432159722,25148.8306144444
258.0650440088,25275.7872811111
258.1868561098,25388.6939477778
258.3086522752,25510.0906144444
258.430432505,25619.8972811111
258.5521967992,25739.3906144444
258.6739451578,25873.6206144444
258.7956775808,26023.7206144444
258.9173940682,26146.1806144444
259.03909462,26245.3839477778
259.1607792362,26280.6406144444
259.2824479168,26363.9206144444
259.4041006618,26509.6139477778
259.5257374712,26633.2206144444
259.647358345,26777.2006144444
259.7689632832,26891.7006144444
259.8905522858,27001.1539477778
260.0121253528,27143.3472811111
260.1336824842,27220.3739477778
260.25522368,27336.3139477778
260.3767489402,27422.3972811111
260.4982582648,27516.7172811111
260.6197516538,27618.9272811111
260.7412291072,27713.5672811111
260.862690625,27824.2206144444
260.9841362072,27922.5439477778
261.1055658538,28021.4972811111
261.2269795648,28141.8406144444
261.3483773402,28234.6872811111
261.46975918,28336.5506144444
261.5911250842,28446.0406144444
261.7124750528,28545.7206144444
261.8338090858,28628.2072811111
261.9551271832,28761.3939477778
262.076429345,28917.2906144445
262.1977155712,29023.2606144445
262.3189858618,29114.0672811111
262.4402402168,29204.7939477778
262.5614786362,29275.6639477778
262.68270112,29360.5039477778
262.8039076682,29435.8106144445
262.9250982808,29523.7672811111
263.0462729578,29615.3572811111
263.1674316992,29683.4272811111
263.288574505,29762.5506144445
263.4097013752,29799.1539477778
263.5308123098,29812.9272811111
263.6519073088,29842.1206144445
263.7729863722,29916.7272811111
263.8940495,29979.0239477778
264.0150966922,30023.4472811111
264.1361279488,30122.0239477778
264.2571432698,30191.4406144445
264.3781426552,30287.3672811111
264.499126105,30377.7272811111
264.6200936192,30463.4706144445
264.7410451978,30537.2639477778
264.8619808408,30602.8639477778
264.9829005482,30687.3539477778
265.10380432,30737.9072811111
265.2246921562,30798.1006144445
265.3455640568,30847.5639477778
265.4664200218,30913.8206144445
265.5872600512,30952.3806144445
265.708084145,31019.6172811111
265.8288923032,31054.9506144444
265.9496845258,31102.4306144444
266.0704608128,31140.1839477778
266.1912211642,31173.4272811111
266.31196558,31194.1139477778
266.4326940602,31217.9472811111
266.5534066048,31244.9772811111
266.6741032138,31271.6539477778
266.7947838872,31289.6072811111
266.915448625,31283.4706144445
267.0360974272,31277.9639477778
267.1567302938,31278.0672811111
267.2773472248,31277.1506144444
267.3979482202,31297.6339477778
267.51853328,31276.4139477778
267.6391024042,31323.9172811111
267.7596555928,31390.6239477778
267.8801928458,31414.3239477778
268.0007141632,31452.2172811111
268.121219545,31532.3139477778
268.2417089912,31580.8839477778
268.3621825018,31614.5272811111
268.4826400768,31695.4039477778
268.6030817162,31730.4406144445
268.72350742,31778.9539477778
268.8439171882,31831.0672811111
268.9643110208,31871.7572811111
269.0846889178,31917.3306144445
269.2050508792,31926.9606144445
269.325396905,31940.4172811111
269.4457269952,31986.2672811111
269.5660411498,32011.9339477778
269.6863393688,32029.0272811111
269.8066216522,32064.2906144445
269.926888,32091.7406144445
270.0471384122,32119.2339477778
270.1673728888,32152.3139477778
270.2875914298,32155.7539477778
270.4077940352,32187.2039477778
270.527980705,32202.5406144445
270.6481514392,32210.1339477778
270.7683062378,32212.7506144445
270.8884451008,32240.6039477778
271.0085680282,32218.4472811111
271.12867502,32230.9239477778
271.2487660762,32227.8372811111
271.3688411968,32205.6339477778
271.4889003818,32249.5439477778
271.6089436312,32269.9239477778
271.728970945,32292.4539477778
271.8489823232,32293.9872811111
271.9689777658,32277.6572811111
272.0889572728,32301.9206144445
272.2089208442,32322.3372811111
272.32886848,32345.8206144445
272.4488001802,32358.0639477778
272.5687159448,32387.0039477778
272.6886157738,32441.4972811111
272.8084996672,32471.6139477778
272.928367625,32529.4006144444
273.0482196472,32621.1539477778
273.1680557338,32670.2572811111
273.2878758848,32716.0372811111
273.4076801002,32723.7806144444
273.52746838,32712.8239477778
273.6472407242,32728.2806144444
273.7669971328,32763.8239477778
273.8867376058,32772.0972811111
274.0064621432,32778.7706144444
274.126170745,32791.9206144444
274.2458634112,32812.9272811111
274.3655401418,32840.1639477778
274.4852009368,32857.0139477778
274.6048457962,32896.7606144445
274.72447472,32925.7672811111
274.8440877082,32944.4639477778
274.9636847608,32970.9572811111
275.0832658778,33002.8672811111
275.2028310592,33034.1239477778
275.322380305,33035.0172811111
275.4419136152,33080.7739477778
275.5614309898,33067.6806144444
275.6809324288,33080.6639477778
275.8004179322,33070.5672811111
275.9198875,33095.9706144444
276.0393411322,33071.9339477778
276.1587788288,33049.4072811111
276.2782005898,33071.4872811111
276.3976064152,33084.9239477778
276.516996305,33049.6106144444
276.6363702592,33076.7072811111
276.7557282778,33096.3272811111
276.8750703608,33121.0506144445
276.9943965082,33170.2672811111
277.11370672,33194.0539477778
277.2330009962,33220.2439477778
277.3522793368,33296.4706144444
277.4715417418,33341.0839477778
277.5907882112,33366.8139477778
277.710018745,33402.9539477778
277.8292333432,33440.6172811111
277.9484320058,33462.8772811111
278.0676147328,33471.3306144445
278.1867815242,33495.9572811111
278.30593238,33513.1839477778
278.4250673002,33531.1439477778
278.5441862848,33551.6006144445
278.6632893338,33601.2506144445
278.7823764472,33612.3606144445
278.901447625,33630.6839477778
279.0205028672,33655.3906144445
279.1395421738,33694.8806144445
279.2585655448,33714.5006144444
279.3775729802,33723.2572811111
279.49656448,33735.5972811111
279.6155400442,33759.4106144445
279.7344996728,33765.1406144445
279.8534433658,33759.2239477778
279.9723711232,33777.5239477778
280.091282945,33773.1772811111
280.2101788312,33766.8706144445
280.3290587818,33801.9772811111
280.4479227968,33776.4206144445
280.5667708762,33772.3306144445
280.68560302,33784.9939477778
280.8044192282,33770.4072811111
280.9232195008,33800.2006144445
281.0420038378,33803.8739477778
281.1607722392,33819.3472811111
281.279524705,33862.4106144445
281.3982612352,33888.9506144445
281.5169818298,33942.4872811111
281.6356864888,33983.8439477778
281.7543752122,34010.7872811111
281.873048,34020.6806144444
281.9917048522,34047.4772811111
282.1103457688,34083.7239477778
282.2289707498,34097.2172811111
282.3475797952,34110.6539477778
282.466172905,34121.7539477778
282.5847500792,34151.8339477778
282.7033113178,34154.6406144445
282.8218566208,34136.4172811111
282.9403859882,34100.7972811111
283.05889942,34093.7139477778
283.1773969162,34086.9939477778
283.2958784768,34099.2972811111
283.4143441018,34078.8372811111
283.5327937912,34055.1572811111
283.651227545,34046.4972811111
283.7696453632,34030.9372811111
283.8880472458,34022.6306144445
284.0064331928,34037.3839477778
284.1248032042,34052.3939477778
284.24315728,34065.3739477778
284.3614954202,34098.1906144445
284.4798176248,34113.0572811111
284.5981238938,34189.0072811111
284.7164142272,34248.0206144445
284.834688625,34264.6806144444
284.9529470872,34268.0072811111
285.0711896138,34260.6306144445
285.1894162048,34266.6872811111
285.3076268602,34271.7339477778
285.42582158,34272.0472811111
285.5440003642,34263.7906144444
285.6621632128,34248.9072811111
285.7803101258,34257.6106144444
285.8984411032,34270.8239477778
286.016556145,34254.8039477778
286.1346552512,34267.9572811111
286.2527384218,34276.5206144445
286.3708056568,34272.9206144445
286.4888569562,34271.7239477778
286.60689232,34254.4772811111
286.7249117482,34241.5339477778
286.8429152408,34268.5806144445
286.9609027978,34286.0506144445
287.0788744192,34300.6906144445
287.196830105,34325.2006144445
287.3147698552,34309.8072811111
287.4326936698,34282.0339477778
287.5506015488,34284.5239477778
287.6684934922,34280.7806144445
287.7863695,34266.1572811111
287.9042295722,34253.5206144445
288.0220737088,34257.6706144445
288.1399019098,34248.9806144445
288.2577141752,34228.5939477778
288.375510505,34204.8706144445
288.4932908992,34185.1139477778
288.6110553578,34156.2406144445
288.7288038808,34134.2906144444
288.8465364682,34107.2872811111
288.96425312,34101.2406144445
289.0819538362,34084.0872811111
289.1996386168,34116.1872811111
289.3173074618,34172.3639477778
289.4349603712,34170.7272811111
289.552597345,34185.4039477778
289.6702183832,34224.6406144445
289.7878234858,34239.4939477778
289.9054126528,34260.6406144445
290.0229858842,34304.0206144445
290.14054318,34307.4906144445
290.2580845402,34330.5939477778
290.3756099648,34351.5839477778
290.4931194538,34402.3806144445
290.6106130072,34444.4072811111
290.728090625,34459.6639477778
290.8455523072,34497.1506144445
290.9629980538,34547.8006144445
291.0804278648,34572.5739477778
291.1978417402,34606.3839477778
291.31523968,34638.1706144445
291.4326216842,34665.7206144444
291.5499877528,34708.5906144445
291.6673378858,34777.5806144445
291.7846720832,34802.2039477778
291.901990345,34844.7839477778
292.0192926712,34897.6139477778
292.1365790618,34938.5039477778
292.2538495168,34982.3306144445
292.3711040362,35016.3872811111
292.48834262,35047.7339477778
292.6055652682,35089.5106144444
292.7227719808,35134.5439477778
292.8399627578,35176.8606144444
292.9571375992,35211.7572811111
293.074296505,35245.1906144444
293.1914394752,35286.1572811111
293.3085665098,35318.8906144444
293.4256776088,35366.7072811111
293.5427727722,35398.9506144444
293.659852,35463.4239477778
293.7769152922,35509.9972811111
293.8939626488,35576.6106144444
294.0109940698,35602.1039477778
294.1280095552,35634.1072811111
294.245009105,35688.0772811111
294.3619927192,35730.9606144445
294.4789603978,35776.7939477778
294.5959121408,35801.8939477778
294.7128479482,35832.3472811111
294.82976782,35909.1339477778
294.9466717562,35943.5439477778
295.0635597568,35991.0072811111
295.1804318218,36037.1806144444
295.2972879512,36057.8206144444
295.414128145,36077.5906144445
