UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103846
Integration Time,1000
Averages,300
Date,5/17/2020 3:31:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38904.7267666666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.00333333333
181.9732053322,-99.8865666666666
182.1045947288,-103.286566666667
182.2359681898,-104.936566666667
182.3673257152,-59.8799
182.498667305,-56.5565666666667
182.6299929592,-59.7199000000001
182.7613026778,-58.0899
182.8925964608,-56.9832333333334
183.0238743082,-56.0065666666667
183.15513622,-58.9799000000001
183.2863821962,-57.7299000000001
183.4176122368,-53.8965666666667
183.5488263418,-52.0165666666667
183.6800245112,-57.4065666666667
183.811206745,-51.5499
183.9423730432,-54.9432333333334
184.0735234058,-54.6799000000001
184.2046578328,-51.6232333333334
184.3357763242,-53.9299000000001
184.46687888,-54.1832333333334
184.5979655002,-50.9999
184.7290361848,-54.3332333333334
184.8600909338,-51.5032333333334
184.9911297472,-50.5632333333334
185.122152625,-53.3165666666667
185.2531595672,-49.4499
185.3841505738,-51.3665666666667
185.5151256448,-49.7232333333334
185.6460847802,-52.1865666666667
185.77702798,-53.7732333333334
185.9079552442,-52.7332333333334
186.0388665728,-51.8732333333334
186.1697619658,-51.6599
186.3006414232,-49.2132333333334
186.431504945,-53.7565666666667
186.5623525312,-50.7065666666667
186.6931841818,-54.9699000000001
186.8239998968,-53.1265666666667
186.9547996762,-47.4832333333334
187.08558352,-52.3332333333334
187.2163514282,-49.3732333333334
187.3471034008,-56.0199000000001
187.4778394378,-54.7732333333334
187.6085595392,-49.6332333333334
187.739263705,-49.9232333333334
187.8699519352,-51.7099
188.0006242298,-51.2299
188.1312805888,-48.9232333333334
188.2619210122,-50.4132333333334
188.3925455,-54.1565666666667
188.5231540522,-52.2232333333334
188.6537466688,-52.9599000000001
188.7843233498,-53.9932333333334
188.9148840952,-51.3932333333334
189.045428905,-52.4865666666667
189.1759577792,-54.0265666666667
189.3064707178,-50.8665666666667
189.4369677208,-54.4699000000001
189.5674487882,-53.8699000000001
189.69791392,-46.5832333333334
189.8283631162,-52.8732333333334
189.9587963768,-54.0865666666667
190.0892137018,-51.4332333333334
190.2196150912,-52.7999000000001
190.350000545,-53.2899000000001
190.4803700632,-53.1465666666667
190.6107236458,-53.0532333333334
190.7410612928,-53.8232333333334
190.8713830042,-46.4799
191.00168878,-52.5799000000001
191.1319786202,-52.6032333333334
191.2622525248,-54.1065666666667
191.3925104938,-48.9199
191.5227525272,-52.6832333333334
191.652978625,-46.8732333333334
191.7831887872,-49.7232333333334
191.9133830138,-52.1865666666667
192.0435613048,-51.0165666666667
192.1737236602,-49.1165666666667
192.30387008,-49.8965666666667
192.4340005642,-53.2432333333334
192.5641151128,-49.0832333333334
192.6942137258,-53.8699000000001
192.8242964032,-48.9032333333334
192.954363145,-50.9999
193.0844139512,-51.9599
193.2144488218,-51.6299
193.3444677568,-54.1632333333334
193.4744707562,-50.4599
193.60445782,-52.4132333333334
193.7344289482,-51.0065666666667
193.8643841408,-49.9132333333334
193.9943233978,-49.9165666666667
194.1242467192,-49.9065666666667
194.254154105,-48.8832333333334
194.3840455552,-49.2832333333334
194.5139210698,-51.0165666666667
194.6437806488,-50.0732333333334
194.7736242922,-49.7899
194.903452,-52.0265666666667
195.0332637722,-43.6465666666667
195.1630596088,-52.2565666666667
195.2928395098,-53.1732333333334
195.4226034752,-47.7265666666667
195.552351505,-52.6599000000001
195.6820835992,-49.0665666666667
195.8117997578,-51.8099
195.9414999808,-51.6199
196.0711842682,-54.5799000000001
196.20085262,-51.8499
196.3305050362,-55.2565666666667
196.4601415168,-52.1265666666667
196.5897620618,-49.2565666666667
196.7193666712,-49.8599000000001
196.848955345,-53.5032333333334
196.9785280832,-51.9932333333334
197.1080848858,-52.7732333333334
197.2376257528,-51.5599
197.3671506842,-53.0165666666667
197.49665968,-51.8932333333334
197.6261527402,-51.4632333333334
197.7556298648,-51.0065666666667
197.8850910538,-51.3532333333334
198.0145363072,-51.1132333333334
198.143965625,-42.2832333333333
198.2733790072,-53.5632333333334
198.4027764538,-50.7532333333334
198.5321579648,-52.5732333333334
198.6615235402,-49.6432333333334
198.79087318,-49.5332333333334
198.9202068842,-49.0832333333334
199.0495246528,-52.8299000000001
199.1788264858,-51.3999
199.3081123832,-52.2965666666667
199.437382345,-50.5532333333334
199.5666363712,-51.5265666666667
199.6958744618,-52.4399000000001
199.8250966168,-49.8765666666667
199.9543028362,-48.7432333333334
200.08349312,-51.9865666666667
200.2126674682,-53.2165666666667
200.3418258808,-48.5232333333334
200.4709683578,-51.4465666666667
200.6000948992,-51.3832333333334
200.729205505,-55.0299000000001
200.8583001752,-50.4065666666667
200.9873789098,-49.2065666666667
201.1164417088,-51.6899
201.2454885722,-48.2165666666667
201.3745195,-50.2865666666667
201.5035344922,-51.7032333333334
201.6325335488,-51.0965666666667
201.7615166698,-48.6099
201.8904838552,-50.6565666666667
202.019435105,-48.8999
202.1483704192,-50.1699
202.2772897978,-50.5999
202.4061932408,-50.0465666666667
202.5350807482,-52.3599
202.66395232,-48.6332333333334
202.7928079562,-51.1499
202.9216476568,-46.5999
203.0504714218,-47.6965666666667
203.1792792512,-50.4365666666667
203.308071145,-51.1799
203.4368471032,-36.4499
203.5656071258,-50.8932333333334
203.6943512128,-49.9132333333334
203.8230793642,-49.0465666666667
203.95179158,-50.9665666666667
204.0804878602,-52.5199
204.2091682048,-46.9632333333334
204.3378326138,-50.8099
204.4664810872,-47.1932333333334
204.595113625,-50.4065666666667
204.7237302272,-48.4265666666667
204.8523308938,-46.7665666666667
204.9809156248,-50.5365666666667
205.1094844202,-46.8765666666667
205.23803728,-48.8065666666667
205.3665742042,-48.6899
205.4950951928,-47.0999
205.6236002458,-51.1565666666667
205.7520893632,-46.5465666666667
205.880562545,-47.6432333333334
206.0090197912,-48.7232333333334
206.1374611018,-49.1899
206.2658864768,-46.9299
206.3942959162,-48.2199
206.52268942,-50.2299
206.6510669882,-49.3332333333334
206.7794286208,-44.2599
206.9077743178,-48.0199
207.0361040792,-44.7799
207.164417905,-48.2632333333334
207.2927157952,-48.9532333333334
207.4209977498,-48.0665666666667
207.5492637688,-47.8932333333334
207.6775138522,-44.8499
207.805748,-48.1599
207.9339662122,-44.8832333333334
208.0621684888,-49.5999
208.1903548298,-46.5732333333334
208.3185252352,-47.6099
208.446679705,-46.6465666666667
208.5748182392,-46.2899
208.7029408378,-45.4599
208.8310475008,-47.2999
208.9591382282,-48.0699
209.08721302,-49.6965666666667
209.2152718762,-48.7232333333334
209.3433147968,-42.2565666666667
209.4713417818,-47.1132333333334
209.5993528312,-47.9565666666667
209.727347945,-47.9099
209.8553271232,-48.1765666666667
209.9832903658,-45.3499
210.1112376728,-48.1965666666667
210.2391690442,-49.6265666666667
210.36708448,-51.1465666666667
210.4949839802,-48.2665666666667
210.6228675448,-45.8065666666667
210.7507351738,-44.3132333333334
210.8785868672,-48.8065666666667
211.006422625,-47.8999
211.1342424472,-42.7699
211.2620463338,-47.3299
211.3898342848,-43.7432333333334
211.5176063002,-47.3665666666667
211.64536238,-44.0832333333334
211.7731025242,-48.5465666666667
211.9008267328,-45.5265666666667
212.0285350058,-47.4765666666667
212.1562273432,-44.7299
212.283903745,-41.0465666666667
212.4115642112,-46.3132333333334
212.5392087418,-44.4499
212.6668373368,-43.8799
212.7944499962,-46.2732333333334
212.92204672,-45.0932333333334
213.0496275082,-46.9565666666667
213.1771923608,-44.3865666666667
213.3047412778,-42.2332333333333
213.4322742592,-45.2465666666667
213.559791305,-43.6132333333334
213.6872924152,-43.3832333333333
213.8147775898,-45.2565666666667
213.9422468288,-43.6565666666667
214.0697001322,-41.9832333333333
214.1971375,-43.7699
214.3245589322,-41.6699
214.4519644288,-42.2465666666667
214.5793539898,-42.2332333333333
214.7067276152,-43.4765666666667
214.834085305,-42.9532333333334
214.9614270592,-44.3399
215.0887528778,-41.1132333333333
215.2160627608,-42.7465666666667
215.3433567082,-40.9765666666667
215.47063472,-41.6065666666667
215.5978967962,-41.1332333333333
215.7251429368,-37.3632333333333
215.8523731418,-38.6165666666667
215.9795874112,-42.7865666666667
216.106785745,-42.8232333333333
216.2339681432,-40.0899
216.3611346058,-36.8699
216.4882851328,-38.3632333333333
216.6154197242,-41.0332333333333
216.74253838,-35.3065666666667
216.8696411002,-38.3265666666667
216.9967278848,-37.4465666666667
217.1237987338,-38.5632333333333
217.2508536472,-41.3499
217.377892625,-36.9932333333333
217.5049156672,-36.4332333333333
217.6319227738,-40.1032333333333
217.7589139448,-40.6999
217.8858891802,-39.5099
218.01284848,-39.1332333333333
218.1397918442,-40.7732333333333
218.2667192728,-38.6099
218.3936307658,-37.3699
218.5205263232,-37.9899
218.647405945,-35.3932333333333
218.7742696312,-35.5765666666667
218.9011173818,-38.1665666666667
219.0279491968,-37.5799
219.1547650762,-37.8865666666667
219.28156502,-36.3832333333333
219.4083490282,-34.0799
219.5351171008,-34.6699
219.6618692378,-34.0699
219.7886054392,-33.6232333333333
219.915325705,-33.8965666666667
220.0420300352,-35.9265666666667
220.1687184298,-34.4965666666667
220.2953908888,-33.6832333333333
220.4220474122,-34.4199
220.548688,-35.8132333333333
220.6753126522,-36.2465666666667
220.8019213688,-33.9032333333333
220.9285141498,-35.3165666666667
221.0550909952,-32.4432333333333
221.181651905,-32.4999
221.3081968792,-34.8965666666667
221.4347259178,-30.2965666666667
221.5612390208,-30.6499
221.6877361882,-36.2432333333333
221.81421742,-34.2232333333333
221.9406827162,-35.3665666666667
222.0671320768,-32.1599
222.1935655018,-37.4765666666667
222.3199829912,-34.9965666666667
222.446384545,-33.3465666666667
222.5727701632,-36.8332333333333
222.6991398458,-31.3399
222.8254935928,-31.9565666666667
222.9518314042,-33.5132333333333
223.07815328,-28.9932333333333
223.2044592202,-27.5965666666667
223.3307492248,-24.9965666666667
223.4570232938,-27.8899
223.5832814272,-27.9465666666667
223.709523625,-26.9965666666667
223.8357498872,-31.1132333333333
223.9619602138,-19.6465666666667
224.0881546048,-25.8865666666667
224.2143330602,-24.5065666666667
224.34049558,-23.7065666666667
224.4666421642,-27.1565666666667
224.5927728128,-20.8199
224.7188875258,-27.1099
224.8449863032,-21.7699
224.971069145,-22.1032333333333
225.0971360512,-24.5832333333333
225.2231870218,-20.9865666666667
225.3492220568,-21.5132333333333
225.4752411562,-20.1265666666667
225.60124432,-17.0565666666667
225.7272315482,-14.9565666666667
225.8532028408,-14.4632333333333
225.9791581978,-13.3099
226.1050976192,-15.7532333333333
226.231021105,-9.58323333333333
226.3569286552,-9.9599
226.4828202698,-10.4065666666667
226.6086959488,-2.7999
226.7345556922,-5.9099
226.8603995,-2.1799
226.9862273722,1.12343333333334
227.1120393088,1.63676666666667
227.2378353098,2.90676666666667
227.3636153752,3.6701
227.489379505,12.7534333333333
227.6151276992,8.03676666666667
227.7408599578,5.79343333333334
227.8665762808,14.0401
227.9922766682,16.4267666666667
228.11796112,19.0634333333333
228.2436296362,20.9901
228.3692822168,25.2167666666667
228.4949188618,26.1934333333333
228.6205395712,34.6767666666667
228.746144345,43.9867666666666
228.8717331832,44.5534333333333
228.9973060858,46.0467666666666
229.1228630528,53.3267666666666
229.2484040842,60.1234333333333
229.37392918,63.0334333333333
229.4994383402,72.6234333333333
229.6249315648,74.5201
229.7504088538,80.3834333333333
229.8758702072,88.5334333333333
230.001315625,92.7601
230.1267451072,97.3501
230.2521586538,110.693433333333
230.3775562648,114.833433333333
230.5029379402,116.4501
230.62830368,126.6801
230.7536534842,135.316766666667
230.8789873528,144.256766666667
231.0043052858,162.213433333333
231.1296072832,165.913433333333
231.254893345,180.586766666667
231.3801634712,195.8501
231.5054176618,200.143433333333
231.6306559168,213.5901
231.7558782362,219.386766666667
231.88108462,241.236766666667
232.0062750682,251.383433333333
232.1314495808,271.8501
232.2566081578,276.806766666667
232.3817507992,295.2401
232.506877505,307.7901
232.6319882752,325.3501
232.7570831098,349.4501
232.8821620088,370.473433333333
233.0072249722,389.243433333333
233.132272,404.433433333333
233.2573030922,418.696766666667
233.3823182488,448.3001
233.5073174698,466.4501
233.6323007552,492.466766666667
233.757268105,503.8301
233.8822195192,530.296766666667
234.0071549978,557.626766666667
234.1320745408,588.173433333333
234.2569781482,607.6101
234.38186582,647.746766666667
234.5067375562,667.056766666667
234.6315933568,698.8401
234.7564332218,750.066766666667
234.8812571512,759.0801
235.006065145,794.176766666667
235.1308572032,831.883433333333
235.2556333258,865.7901
235.3803935128,900.633433333333
235.5051377642,943.936766666667
235.62986608,983.7201
235.7545784602,1019.4301
235.8792749048,1059.4601
236.0039554138,1107.15676666667
236.1286199872,1144.81676666667
236.253268625,1190.5801
236.3779013272,1243.93676666667
236.5025180938,1288.38676666667
236.6271189248,1335.23676666667
236.7517038202,1388.12676666667
236.87627278,1443.68676666667
237.0008258042,1492.6301
237.1253628928,1557.8701
237.2498840458,1606.51676666667
237.3743892632,1668.67676666667
237.498878545,1732.07676666667
237.6233518912,1793.64343333333
237.7478093018,1851.26676666667
237.8722507768,1920.4401
237.9966763162,1980.78343333333
238.12108592,2047.09676666667
238.2454795882,2122.39676666667
238.3698573208,2180.2501
238.4942191178,2258.1501
238.6185649792,2329.85343333333
238.742894905,2400.25676666667
238.8672088952,2479.2401
238.9915069498,2559.54343333333
239.1157890688,2636.2401
239.2400552522,2718.73676666667
239.3643055,2798.78343333333
239.4885398122,2882.9701
239.6127581888,2964.51676666667
239.7369606298,3058.64676666667
239.8611471352,3135.73676666666
239.985317705,3234.26676666667
240.1094723392,3329.04676666667
240.2336110378,3420.58676666667
240.3577338008,3514.50676666667
240.4818406282,3605.94676666667
240.60593152,3706.50676666667
240.7300064762,3816.14343333333
240.8540654968,3902.83343333334
240.9781085818,4012.6901
241.1021357312,4114.45676666667
241.226146945,4227.0401
241.3501422232,4332.16676666667
241.4741215658,4436.31676666667
241.5980849728,4546.95343333334
241.7220324442,4654.35343333334
241.84596398,4762.62343333334
241.9698795802,4877.69676666667
242.0937792448,5001.3701
242.2176629738,5121.2801
242.3415307672,5248.79676666667
242.465382625,5377.46676666667
242.5892185472,5492.47343333334
242.7130385338,5583.13343333334
242.8368425848,5706.25343333334
242.9606307002,5835.91676666667
243.08440288,5975.53676666667
243.2081591242,6113.4601
243.3318994328,6259.91343333334
243.4556238058,6389.53343333334
243.5793322432,6536.92676666667
243.703024745,6655.75676666667
243.8267013112,6809.35343333334
243.9503619418,6930.47676666667
244.0740066368,7014.6301
244.1976353962,7109.7301
244.32124822,7241.40343333334
244.4448451082,7416.78676666666
244.5684260608,7588.06343333333
244.6919910778,7744.76009999999
244.8155401592,7894.97343333333
244.939073305,8043.31343333333
245.0625905152,8184.34009999999
245.1860917898,8333.3001
245.3095771288,8449.90676666667
245.4330465322,8617.65676666667
245.5565,8745.43676666667
245.6799375322,8892.43343333333
245.8033591288,9073.51676666667
245.9267647898,9210.5301
246.0501545152,9300.9801
246.173528305,9372.81343333333
246.2968861592,9512.60343333333
246.4202280778,9693.87676666667
246.5435540608,9904.5101
246.6668641082,10122.1401
246.79015822,10337.1467666667
246.9134363962,10525.9701
247.0366986368,10726.6067666667
247.1599449418,10898.9867666667
247.2831753112,11064.8967666667
247.406389745,11281.1467666667
247.5295882432,11421.6801
247.6527708058,11614.3901
247.7759374328,11798.1067666667
247.8990881242,11950.2201
248.02222288,12137.1801
248.1453417002,12322.9401
248.2684445848,12487.8167666667
248.3915315338,12669.0201
248.5146025472,12819.1701
248.637657625,12866.1267666667
248.7606967672,12897.2901
248.8837199738,13102.4001
249.0067272448,13340.6001
249.1297185802,13571.0867666667
249.25269398,13745.2367666667
249.3756534442,13971.7901
249.4985969728,14129.5401
249.6215245658,14376.1801
249.7444362232,14527.9367666667
249.867331945,14776.5567666667
249.9902117312,14953.2867666667
250.1130755818,15150.2301
250.2359234968,15380.3267666667
250.3587554762,15524.5101
250.48157152,15714.5867666667
250.6043716282,15909.1167666667
250.7271558008,16050.0267666667
250.8499240378,16246.8601
250.9726763392,16445.5601
251.095412705,16624.7301
251.2181331352,16777.3434333333
251.3408376298,16952.9201
251.4635261888,17129.9734333333
251.5861988122,17254.6401
251.7088555,17304.6334333333
251.8314962522,17387.1001
251.9541210688,17620.1434333333
252.0767299498,17844.7234333333
252.1993228952,18070.7301
252.321899905,18268.5867666667
252.4444609792,18482.4701
252.5670061178,18683.1267666667
252.6895353208,18885.4634333333
252.8120485882,19068.5134333333
252.93454592,19312.6134333333
253.0570273162,19464.5301
253.1794927768,19691.6701
253.3019423018,19875.6001
253.4243758912,20046.7367666667
253.546793545,20250.6301
253.6691952632,20432.5801
253.7915810458,20572.1401
253.9139508928,20743.8867666667
254.0363048042,20920.5267666667
254.15864278,21098.6967666667
254.2809648202,21282.9434333333
254.4032709248,21414.2867666667
254.5255610938,21568.7034333333
254.6478353272,21697.0434333333
254.770093625,21825.0467666667
254.8923359872,21942.7801
255.0145624138,22092.8334333333
255.1367729048,22171.1667666667
255.2589674602,22169.5567666667
255.38114608,22286.6467666667
255.5033087642,22479.0801
255.6254555128,22687.9967666667
255.7475863258,22864.0401
255.8697012032,23073.4134333333
255.991800145,23252.4767666667
256.1138831512,23465.6034333333
256.2359502218,23635.4867666667
256.3580013568,23899.0267666667
256.4800365562,24124.0801
256.60205582,24364.7167666667
256.7240591482,24570.9434333333
256.8460465408,24740.8434333333
256.9680179978,24930.0801
257.0899735192,25100.6534333333
257.211913105,25245.3934333333
257.3338367552,25409.2067666667
257.4557444698,25559.5234333333
257.5776362488,25686.4234333333
257.6995120922,25815.0167666667
257.821372,25935.6601
257.9432159722,26077.2001
258.0650440088,26213.0167666667
258.1868561098,26325.6767666667
258.3086522752,26453.3934333333
258.430432505,26571.2101
258.5521967992,26691.1501
258.6739451578,26833.3034333333
258.7956775808,26972.1501
258.9173940682,27097.5601
259.03909462,27209.9801
259.1607792362,27238.8101
259.2824479168,27334.2767666667
259.4041006618,27474.0867666667
259.5257374712,27611.2167666667
259.647358345,27759.7067666667
259.7689632832,27871.1567666667
259.8905522858,27981.6267666667
260.0121253528,28126.9467666667
260.1336824842,28201.5734333333
260.25522368,28322.1634333333
260.3767489402,28413.0801
260.4982582648,28510.2534333333
260.6197516538,28613.0334333333
260.7412291072,28715.6701
260.862690625,28838.5201
260.9841362072,28931.5401
261.1055658538,29028.1401
261.2269795648,29151.4701
261.3483773402,29244.9201
261.46975918,29342.5301
261.5911250842,29457.8534333333
261.7124750528,29559.9001
261.8338090858,29660.1701
261.9551271832,29790.2734333333
262.076429345,29953.0001
262.1977155712,30054.4101
262.3189858618,30162.5901
262.4402402168,30239.7734333333
262.5614786362,30325.9634333333
262.68270112,30401.0267666667
262.8039076682,30473.7667666667
262.9250982808,30559.9401
263.0462729578,30649.2467666667
263.1674316992,30733.4534333333
263.288574505,30814.9334333333
263.4097013752,30852.5734333333
263.5308123098,30860.1134333333
263.6519073088,30891.0801
263.7729863722,30957.2834333333
263.8940495,31031.1467666667
264.0150966922,31083.7867666667
264.1361279488,31170.6934333333
264.2571432698,31245.2701
264.3781426552,31350.5001
264.499126105,31439.1467666667
264.6200936192,31535.3134333333
264.7410451978,31606.8434333333
264.8619808408,31676.6134333333
264.9829005482,31763.8501
265.10380432,31806.0434333333
265.2246921562,31862.5767666667
265.3455640568,31920.5034333333
265.4664200218,31988.5067666667
265.5872600512,32022.2301
265.708084145,32094.1367666667
265.8288923032,32133.4834333333
265.9496845258,32178.4501
266.0704608128,32218.1734333333
266.1912211642,32255.6201
266.31196558,32271.6501
266.4326940602,32292.5134333333
266.5534066048,32316.2134333333
266.6741032138,32347.2467666667
266.7947838872,32372.6601
266.915448625,32363.6267666667
267.0360974272,32351.5634333333
267.1567302938,32348.5101
267.2773472248,32359.6534333333
267.3979482202,32358.0601
267.51853328,32329.1934333333
267.6391024042,32393.6267666667
267.7596555928,32459.7601
267.8801928458,32485.8101
268.0007141632,32523.1767666667
268.121219545,32613.9634333333
268.2417089912,32650.3734333333
268.3621825018,32686.7467666667
268.4826400768,32770.7967666667
268.6030817162,32805.9301
268.72350742,32856.9101
268.8439171882,32909.2201
268.9643110208,32956.6634333333
269.0846889178,33011.0767666667
269.2050508792,33011.5601
269.325396905,33030.0401
269.4457269952,33059.7934333333
269.5660411498,33079.1601
269.6863393688,33110.2101
269.8066216522,33145.7434333333
269.926888,33167.6034333333
270.0471384122,33198.9367666667
270.1673728888,33233.5034333333
270.2875914298,33240.2401
270.4077940352,33280.4934333333
270.527980705,33290.7901
270.6481514392,33292.9901
270.7683062378,33301.7201
270.8884451008,33319.1267666667
271.0085680282,33290.3834333333
271.12867502,33307.2801
271.2487660762,33303.0534333333
271.3688411968,33283.2234333333
271.4889003818,33318.3467666667
271.6089436312,33340.3667666667
271.728970945,33365.4234333333
271.8489823232,33354.6801
271.9689777658,33341.4567666667
272.0889572728,33366.8801
272.2089208442,33379.0601
272.32886848,33396.6801
272.4488001802,33417.8467666667
272.5687159448,33456.7767666667
272.6886157738,33508.7867666667
272.8084996672,33530.1234333333
272.928367625,33598.9334333333
273.0482196472,33685.1934333333
273.1680557338,33737.5067666667
273.2878758848,33775.8201
273.4076801002,33794.7501
273.52746838,33791.6367666667
273.6472407242,33811.4334333333
273.7669971328,33831.0834333333
273.8867376058,33843.7767666667
274.0064621432,33855.0867666667
274.126170745,33859.1001
274.2458634112,33882.1201
274.3655401418,33909.0234333333
274.4852009368,33923.6234333333
274.6048457962,33968.2934333333
274.72447472,33989.7701
274.8440877082,34012.6967666667
274.9636847608,34040.4967666666
275.0832658778,34064.6167666666
275.2028310592,34103.6101
275.322380305,34103.2634333333
275.4419136152,34138.1034333333
275.5614309898,34129.2734333333
275.6809324288,34144.5934333333
275.8004179322,34138.5767666666
275.9198875,34145.3601
276.0393411322,34132.0901
276.1587788288,34111.5034333333
276.2782005898,34122.6767666666
276.3976064152,34140.5767666666
276.516996305,34111.7034333333
276.6363702592,34135.9201
276.7557282778,34152.4034333333
276.8750703608,34173.5734333333
276.9943965082,34218.6867666666
277.11370672,34252.6867666666
277.2330009962,34273.1367666666
277.3522793368,34364.0334333333
277.4715417418,34401.7334333333
277.5907882112,34433.0001
277.710018745,34465.3667666666
277.8292333432,34499.2534333333
277.9484320058,34508.4834333333
278.0676147328,34529.5934333333
278.1867815242,34550.5134333333
278.30593238,34569.8501
278.4250673002,34590.7134333333
278.5441862848,34622.6601
278.6632893338,34666.4201
278.7823764472,34692.4834333333
278.901447625,34692.5467666666
279.0205028672,34718.5601
279.1395421738,34756.7434333333
279.2585655448,34786.1267666666
279.3775729802,34786.5567666666
279.49656448,34791.7767666666
279.6155400442,34808.3367666666
279.7344996728,34823.6667666666
279.8534433658,34815.3934333333
279.9723711232,34825.9034333333
280.091282945,34823.1167666666
280.2101788312,34814.6534333333
280.3290587818,34855.2501
280.4479227968,34835.9667666666
280.5667708762,34812.9401
280.68560302,34822.3134333333
280.8044192282,34808.3367666666
280.9232195008,34833.6201
281.0420038378,34851.6801
281.1607722392,34859.3067666666
281.279524705,34909.3401
281.3982612352,34927.7267666666
281.5169818298,34989.4234333333
281.6356864888,35031.7467666666
281.7543752122,35053.2467666666
281.873048,35067.7734333333
281.9917048522,35098.1367666666
282.1103457688,35126.9501
282.2289707498,35136.6734333333
282.3475797952,35160.0601
282.466172905,35170.6501
282.5847500792,35192.5867666666
282.7033113178,35186.5634333333
282.8218566208,35173.9767666666
282.9403859882,35143.3401
283.05889942,35136.4401
283.1773969162,35130.9901
283.2958784768,35131.6567666666
283.4143441018,35107.9301
283.5327937912,35090.0834333333
283.651227545,35075.9701
283.7696453632,35059.3534333333
283.8880472458,35052.0634333333
284.0064331928,35072.3867666666
284.1248032042,35085.7534333333
284.24315728,35102.5934333333
284.3614954202,35121.3267666666
284.4798176248,35159.1101
284.5981238938,35225.6067666666
284.7164142272,35287.2301
284.834688625,35299.2034333333
284.9529470872,35297.2701
285.0711896138,35294.1867666666
285.1894162048,35295.4934333333
285.3076268602,35291.9767666666
285.42582158,35292.3001
285.5440003642,35279.3967666666
285.6621632128,35275.7601
285.7803101258,35277.2234333333
285.8984411032,35287.0401
286.016556145,35266.1801
286.1346552512,35273.7867666666
286.2527384218,35296.6701
286.3708056568,35294.6167666666
286.4888569562,35279.3601
286.60689232,35274.2667666666
286.7249117482,35258.8434333333
286.8429152408,35286.7834333333
286.9609027978,35294.5701
287.0788744192,35316.2101
287.196830105,35347.2967666666
287.3147698552,35322.4934333333
287.4326936698,35293.1801
287.5506015488,35284.1201
287.6684934922,35296.3501
287.7863695,35272.0101
287.9042295722,35258.6767666666
288.0220737088,35261.0801
288.1399019098,35260.4234333333
288.2577141752,35236.6434333333
288.375510505,35215.4767666666
288.4932908992,35186.9834333333
288.6110553578,35159.7467666666
288.7288038808,35134.0034333333
288.8465364682,35111.1001
288.96425312,35077.4567666666
289.0819538362,35075.9267666666
289.1996386168,35105.5767666666
289.3173074618,35163.6134333333
289.4349603712,35176.4467666666
289.552597345,35186.3567666666
289.6702183832,35222.3134333333
289.7878234858,35243.2101
289.9054126528,35258.5334333333
290.0229858842,35296.8767666666
290.14054318,35318.1501
290.2580845402,35324.2134333333
290.3756099648,35344.8567666666
290.4931194538,35393.5267666666
290.6106130072,35434.3801
290.728090625,35455.0967666666
290.8455523072,35495.8134333333
290.9629980538,35538.2201
291.0804278648,35564.0467666666
291.1978417402,35603.0567666666
291.31523968,35615.2701
291.4326216842,35648.6934333333
291.5499877528,35703.0967666666
291.6673378858,35779.5201
291.7846720832,35796.7501
291.901990345,35846.7734333333
292.0192926712,35899.8567666666
292.1365790618,35931.2134333333
292.2538495168,35967.1567666666
292.3711040362,36001.2434333333
292.48834262,36030.1301
292.6055652682,36070.4001
292.7227719808,36113.7367666666
292.8399627578,36160.1401
292.9571375992,36205.2834333333
293.074296505,36247.2101
293.1914394752,36278.3634333333
293.3085665098,36299.6401
293.4256776088,36368.6134333333
293.5427727722,36408.4734333333
293.659852,36457.3901
293.7769152922,36504.9534333333
293.8939626488,36565.3001
294.0109940698,36604.5701
294.1280095552,36622.2834333333
294.245009105,36682.8167666666
294.3619927192,36723.9667666666
294.4789603978,36766.1734333333
294.5959121408,36801.6101
294.7128479482,36828.2867666666
294.82976782,36909.0834333333
294.9466717562,36924.7667666666
295.0635597568,36973.7267666666
295.1804318218,37022.9501
295.2972879512,37051.9634333333
295.414128145,37064.3067666666
295.5309524032,37125.5634333333
295.6477607258,37156.6001
295.7645531128,37185.4467666666
295.8813295642,37207.3834333333
295.99809008,37254.0801
296.1148346602,37309.2434333333
296.2315633048,37385.9567666666
296.3482760138,37383.7434333333
296.4649727872,37425.6367666666
296.581653625,37497.0301
296.6983185272,37556.1734333333
296.8149674938,37598.4434333333
296.9316005248,37648.0601
297.0482176202,37682.3367666666
297.16481878,37697.3567666666
297.2814040042,37748.0201
297.3979732928,37812.3534333333
297.5145266458,37832.5567666666
297.6310640632,37844.8267666666
297.747585545,37900.9734333333
297.8640910912,37954.8234333333
297.9805807018,37986.0567666666
298.0970543768,38012.1167666666
298.2135121162,38003.7867666666
298.32995392,38045.1234333333
298.4463797882,38073.9101
298.5627897208,38107.0367666666
298.6791837178,38119.4601
298.7955617792,38163.5301
298.911923905,38202.4267666666
299.0282700952,38209.3134333333
299.1446003498,38246.3301
299.2609146688,38272.3401
299.3772130522,38310.8401
299.4934955,38321.6567666666
299.6097620122,38390.4634333333
299.7260125888,38412.1801
299.8422472298,38432.2001
299.9584659352,38439.5001
300.074668705,38480.5934333333
300.1908555392,38516.7534333333
300.3070264378,38532.0201
300.4231814008,38556.7001
300.5393204282,38600.5634333333
300.65544352,38638.1101
300.7715506762,38662.6434333333
