UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103994
Integration Time,1000
Averages,300
Date,5/17/2020 3:54:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44750.2007555556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.74666666667
181.9732053322,-106.522577777778
182.1045947288,-109.499244444445
182.2359681898,-111.705911111111
182.3673257152,-58.1559111111111
182.498667305,-55.2025777777778
182.6299929592,-58.3759111111111
182.7613026778,-57.0325777777778
182.8925964608,-56.1692444444444
183.0238743082,-55.0925777777778
183.15513622,-57.8759111111111
183.2863821962,-56.4192444444444
183.4176122368,-52.7625777777777
183.5488263418,-51.0859111111111
183.6800245112,-56.1659111111111
183.811206745,-50.5559111111111
183.9423730432,-53.3325777777777
184.0735234058,-52.9492444444444
184.2046578328,-50.0192444444444
184.3357763242,-53.0025777777777
184.46687888,-52.9625777777777
184.5979655002,-49.6992444444444
184.7290361848,-53.3059111111111
184.8600909338,-50.3925777777777
184.9911297472,-48.9559111111111
185.122152625,-52.0292444444444
185.2531595672,-48.0059111111111
185.3841505738,-50.4025777777777
185.5151256448,-49.1159111111111
185.6460847802,-50.8625777777777
185.77702798,-52.9425777777777
185.9079552442,-52.0525777777777
186.0388665728,-50.5325777777777
186.1697619658,-50.7992444444444
186.3006414232,-48.2159111111111
186.431504945,-52.4892444444444
186.5623525312,-50.0359111111111
186.6931841818,-54.8892444444444
186.8239998968,-51.9859111111111
186.9547996762,-46.2225777777777
187.08558352,-51.2692444444444
187.2163514282,-48.1525777777777
187.3471034008,-55.5259111111111
187.4778394378,-53.7759111111111
187.6085595392,-48.9059111111111
187.739263705,-48.8192444444444
187.8699519352,-50.1059111111111
188.0006242298,-50.6625777777777
188.1312805888,-48.1125777777777
188.2619210122,-49.6359111111111
188.3925455,-53.5992444444444
188.5231540522,-51.5525777777777
188.6537466688,-52.1659111111111
188.7843233498,-52.9525777777777
188.9148840952,-50.5259111111111
189.045428905,-51.1225777777777
189.1759577792,-53.2259111111111
189.3064707178,-50.0025777777777
189.4369677208,-53.4825777777777
189.5674487882,-53.0425777777777
189.69791392,-45.2959111111111
189.8283631162,-52.3425777777777
189.9587963768,-53.2259111111111
190.0892137018,-50.2759111111111
190.2196150912,-51.9759111111111
190.350000545,-52.2625777777777
190.4803700632,-52.3525777777777
190.6107236458,-51.4325777777777
190.7410612928,-52.9025777777777
190.8713830042,-45.7592444444444
191.00168878,-51.6125777777777
191.1319786202,-51.3959111111111
191.2622525248,-53.1825777777777
191.3925104938,-47.7625777777777
191.5227525272,-51.8759111111111
191.652978625,-45.6992444444444
191.7831887872,-48.4825777777777
191.9133830138,-51.2459111111111
192.0435613048,-50.3459111111111
192.1737236602,-48.4825777777777
192.30387008,-48.9692444444444
192.4340005642,-52.0159111111111
192.5641151128,-47.9859111111111
192.6942137258,-52.8192444444444
192.8242964032,-48.1725777777777
192.954363145,-49.7725777777777
193.0844139512,-51.4659111111111
193.2144488218,-50.7392444444444
193.3444677568,-52.8925777777777
193.4744707562,-48.7425777777777
193.60445782,-51.4459111111111
193.7344289482,-49.7325777777777
193.8643841408,-49.3392444444444
193.9943233978,-48.8925777777777
194.1242467192,-49.2459111111111
194.254154105,-47.6559111111111
194.3840455552,-47.7559111111111
194.5139210698,-49.9192444444444
194.6437806488,-48.7359111111111
194.7736242922,-48.6325777777777
194.903452,-50.8092444444444
195.0332637722,-42.1292444444444
195.1630596088,-51.0592444444444
195.2928395098,-51.3192444444444
195.4226034752,-46.4259111111111
195.552351505,-51.0025777777777
195.6820835992,-48.1292444444444
195.8117997578,-51.1692444444444
195.9414999808,-51.1092444444444
196.0711842682,-53.5092444444444
196.20085262,-50.3859111111111
196.3305050362,-53.6359111111111
196.4601415168,-50.6392444444444
196.5897620618,-47.9059111111111
196.7193666712,-49.1025777777777
196.848955345,-52.1792444444444
196.9785280832,-50.9025777777777
197.1080848858,-51.8392444444444
197.2376257528,-50.6092444444444
197.3671506842,-51.4925777777777
197.49665968,-50.7225777777777
197.6261527402,-50.3192444444444
197.7556298648,-49.3792444444444
197.8850910538,-49.8492444444444
198.0145363072,-49.7259111111111
198.143965625,-40.7159111111111
198.2733790072,-51.9859111111111
198.4027764538,-49.5525777777777
198.5321579648,-51.1825777777777
198.6615235402,-48.1459111111111
198.79087318,-48.5225777777777
198.9202068842,-47.0192444444444
199.0495246528,-51.3925777777777
199.1788264858,-50.3659111111111
199.3081123832,-50.4359111111111
199.437382345,-49.4159111111111
199.5666363712,-50.2425777777777
199.6958744618,-51.1059111111111
199.8250966168,-47.6859111111111
199.9543028362,-47.7259111111111
200.08349312,-50.5559111111111
200.2126674682,-52.0692444444444
200.3418258808,-47.4592444444444
200.4709683578,-50.6392444444444
200.6000948992,-49.9825777777777
200.729205505,-52.7692444444444
200.8583001752,-48.2025777777777
200.9873789098,-47.5725777777777
201.1164417088,-50.1292444444444
201.2454885722,-46.8092444444444
201.3745195,-49.0025777777777
201.5035344922,-49.9725777777777
201.6325335488,-49.7492444444444
201.7615166698,-47.0092444444444
201.8904838552,-49.2725777777777
202.019435105,-47.5892444444444
202.1483704192,-47.9359111111111
202.2772897978,-49.1659111111111
202.4061932408,-48.7792444444444
202.5350807482,-50.8025777777777
202.66395232,-47.2625777777777
202.7928079562,-49.6725777777777
202.9216476568,-44.5292444444444
203.0504714218,-46.2892444444444
203.1792792512,-48.2659111111111
203.308071145,-49.4925777777777
203.4368471032,-36.1525777777777
203.5656071258,-48.7825777777777
203.6943512128,-48.6859111111111
203.8230793642,-47.7159111111111
203.95179158,-48.9259111111111
204.0804878602,-51.1025777777777
204.2091682048,-45.2392444444444
204.3378326138,-49.0892444444444
204.4664810872,-45.3025777777777
204.595113625,-48.5292444444444
204.7237302272,-46.4725777777777
204.8523308938,-45.1359111111111
204.9809156248,-48.6225777777777
205.1094844202,-44.9559111111111
205.23803728,-46.8159111111111
205.3665742042,-47.1392444444444
205.4950951928,-44.6225777777777
205.6236002458,-49.0825777777777
205.7520893632,-44.3492444444444
205.880562545,-46.0292444444444
206.0090197912,-46.7125777777777
206.1374611018,-47.4359111111111
206.2658864768,-44.6792444444444
206.3942959162,-46.3992444444444
206.52268942,-47.9492444444444
206.6510669882,-47.7459111111111
206.7794286208,-42.6859111111111
206.9077743178,-46.2792444444444
207.0361040792,-42.8125777777778
207.164417905,-46.1725777777777
207.2927157952,-46.9192444444444
207.4209977498,-45.6192444444444
207.5492637688,-45.6659111111111
207.6775138522,-42.7092444444444
207.805748,-45.8159111111111
207.9339662122,-43.1092444444444
208.0621684888,-47.5159111111111
208.1903548298,-44.1092444444444
208.3185252352,-44.9892444444444
208.446679705,-44.0625777777777
208.5748182392,-43.8659111111111
208.7029408378,-43.0859111111111
208.8310475008,-45.4959111111111
208.9591382282,-45.8525777777777
209.08721302,-48.0492444444444
209.2152718762,-46.5159111111111
209.3433147968,-39.6025777777777
209.4713417818,-45.1292444444444
209.5993528312,-45.8825777777777
209.727347945,-45.4292444444444
209.8553271232,-46.0859111111111
209.9832903658,-42.6025777777777
210.1112376728,-45.3659111111111
210.2391690442,-47.3659111111111
210.36708448,-48.6892444444444
210.4949839802,-46.0259111111111
210.6228675448,-43.8359111111111
210.7507351738,-42.1292444444444
210.8785868672,-46.4892444444444
211.006422625,-44.6859111111111
211.1342424472,-39.8959111111111
211.2620463338,-44.8359111111111
211.3898342848,-41.3025777777777
211.5176063002,-44.8359111111111
211.64536238,-42.2725777777777
211.7731025242,-45.7859111111111
211.9008267328,-42.8459111111111
212.0285350058,-44.5625777777777
212.1562273432,-42.4625777777777
212.283903745,-38.6625777777777
212.4115642112,-43.8425777777777
212.5392087418,-42.3659111111111
212.6668373368,-41.3459111111111
212.7944499962,-43.4559111111111
212.92204672,-42.3525777777777
213.0496275082,-44.1959111111111
213.1771923608,-42.0359111111111
213.3047412778,-39.4025777777777
213.4322742592,-43.3825777777777
213.559791305,-40.9059111111111
213.6872924152,-40.9025777777778
213.8147775898,-42.1725777777777
213.9422468288,-40.8459111111111
214.0697001322,-39.4825777777777
214.1971375,-41.7359111111111
214.3245589322,-39.1592444444444
214.4519644288,-39.5359111111111
214.5793539898,-38.7459111111111
214.7067276152,-40.6092444444444
214.834085305,-39.8892444444444
214.9614270592,-41.5092444444444
215.0887528778,-38.2992444444444
215.2160627608,-40.3459111111111
215.3433567082,-38.5559111111111
215.47063472,-38.3825777777777
215.5978967962,-37.7625777777777
215.7251429368,-34.2559111111111
215.8523731418,-35.9625777777777
215.9795874112,-39.8692444444444
216.106785745,-39.8259111111111
216.2339681432,-36.7592444444444
216.3611346058,-33.9025777777777
216.4882851328,-35.5025777777777
216.6154197242,-38.0259111111111
216.74253838,-32.2159111111111
216.8696411002,-35.1992444444444
216.9967278848,-34.4159111111111
217.1237987338,-35.9859111111111
217.2508536472,-38.6825777777777
217.377892625,-33.9992444444444
217.5049156672,-33.2025777777777
217.6319227738,-36.4125777777777
217.7589139448,-37.8725777777777
217.8858891802,-36.5959111111111
218.01284848,-35.5459111111111
218.1397918442,-37.2059111111111
218.2667192728,-34.4492444444444
218.3936307658,-34.1859111111111
218.5205263232,-34.4825777777777
218.647405945,-32.7792444444444
218.7742696312,-32.3492444444444
218.9011173818,-34.9259111111111
219.0279491968,-34.0125777777777
219.1547650762,-34.3692444444444
219.28156502,-32.4092444444444
219.4083490282,-30.7092444444444
219.5351171008,-31.1292444444444
219.6618692378,-30.9459111111111
219.7886054392,-30.1925777777778
219.915325705,-30.1725777777778
220.0420300352,-32.1659111111111
220.1687184298,-30.6225777777777
220.2953908888,-29.6725777777778
220.4220474122,-30.5459111111111
220.548688,-32.4725777777778
220.6753126522,-32.6425777777778
220.8019213688,-29.8925777777778
220.9285141498,-30.8492444444444
221.0550909952,-27.7459111111111
221.181651905,-28.4925777777778
221.3081968792,-30.8025777777778
221.4347259178,-26.4725777777778
221.5612390208,-26.9825777777778
221.6877361882,-31.9692444444444
221.81421742,-29.7525777777778
221.9406827162,-30.7425777777778
222.0671320768,-28.4359111111111
222.1935655018,-32.9592444444444
222.3199829912,-30.2959111111111
222.446384545,-29.4659111111111
222.5727701632,-32.0259111111111
222.6991398458,-27.3325777777778
222.8254935928,-27.3492444444444
222.9518314042,-29.9792444444444
223.07815328,-23.5792444444445
223.2044592202,-23.9659111111111
223.3307492248,-20.1525777777778
223.4570232938,-23.8159111111111
223.5832814272,-23.1025777777778
223.709523625,-22.0159111111111
223.8357498872,-25.6692444444445
223.9619602138,-15.2359111111111
224.0881546048,-21.4725777777778
224.2143330602,-20.3292444444444
224.34049558,-18.5092444444444
224.4666421642,-21.6792444444445
224.5927728128,-14.9592444444444
224.7188875258,-21.9359111111111
224.8449863032,-15.8659111111111
224.971069145,-16.4925777777778
225.0971360512,-19.1892444444444
225.2231870218,-15.5992444444444
225.3492220568,-15.2892444444444
225.4752411562,-13.7292444444444
225.60124432,-11.2425777777778
225.7272315482,-8.41924444444443
225.8532028408,-8.25591111111109
225.9791581978,-6.86257777777777
226.1050976192,-8.71924444444443
226.231021105,-2.24591111111111
226.3569286552,-2.22257777777777
226.4828202698,-3.22257777777777
226.6086959488,4.59742222222223
226.7345556922,1.33075555555556
226.8603995,5.6740888888889
226.9862273722,7.95742222222224
227.1120393088,9.73742222222224
227.2378353098,11.9307555555556
227.3636153752,12.3640888888889
227.489379505,22.4740888888889
227.6151276992,18.0374222222222
227.7408599578,15.6074222222222
227.8665762808,24.4074222222222
227.9922766682,26.7807555555556
228.11796112,30.6007555555556
228.2436296362,32.8140888888889
228.3692822168,37.3774222222223
228.4949188618,38.8407555555556
228.6205395712,47.6774222222223
228.746144345,57.3240888888889
228.8717331832,58.6774222222222
228.9973060858,60.6607555555555
229.1228630528,68.7974222222222
229.2484040842,75.9240888888888
229.37392918,79.4140888888888
229.4994383402,89.5740888888888
229.6249315648,92.8340888888888
229.7504088538,99.7940888888888
229.8758702072,108.764088888889
230.001315625,113.914088888889
230.1267451072,119.597422222222
230.2521586538,132.654088888889
230.3775562648,139.040755555556
230.5029379402,141.564088888889
230.62830368,152.257422222222
230.7536534842,163.000755555556
230.8789873528,173.807422222222
231.0043052858,192.514088888889
231.1296072832,198.090755555556
231.254893345,213.957422222222
231.3801634712,230.174088888889
231.5054176618,236.987422222222
231.6306559168,251.550755555555
231.7558782362,259.300755555555
231.88108462,283.410755555555
232.0062750682,296.047422222222
232.1314495808,318.044088888889
232.2566081578,325.707422222222
232.3817507992,346.567422222222
232.506877505,361.850755555555
232.6319882752,382.477422222222
232.7570831098,408.467422222222
232.8821620088,432.224088888889
233.0072249722,454.734088888889
233.132272,472.270755555556
233.2573030922,489.834088888889
233.3823182488,524.320755555556
233.5073174698,547.007422222223
233.6323007552,575.230755555556
233.757268105,591.607422222223
233.8822195192,620.797422222223
234.0071549978,653.097422222223
234.1320745408,687.274088888889
234.2569781482,711.790755555556
234.38186582,756.934088888889
234.5067375562,782.054088888889
234.6315933568,816.997422222223
234.7564332218,879.507422222223
234.8812571512,887.614088888889
235.006065145,928.747422222222
235.1308572032,973.817422222222
235.2556333258,1012.53742222222
235.3803935128,1053.01742222222
235.5051377642,1105.28075555556
235.62986608,1148.96408888889
235.7545784602,1192.28408888889
235.8792749048,1240.35075555555
236.0039554138,1293.16075555555
236.1286199872,1338.63742222222
236.253268625,1392.55742222222
236.3779013272,1456.00075555556
236.5025180938,1508.08408888889
236.6271189248,1564.17742222222
236.7517038202,1626.47408888889
236.87627278,1689.95075555556
237.0008258042,1748.73408888889
237.1253628928,1824.35408888889
237.2498840458,1885.71075555555
237.3743892632,1956.03408888889
237.498878545,2027.73742222222
237.6233518912,2099.06408888889
237.7478093018,2174.03408888889
237.8722507768,2250.06075555556
237.9966763162,2325.04742222222
238.12108592,2402.60408888889
238.2454795882,2492.24075555556
238.3698573208,2559.27742222222
238.4942191178,2649.16742222222
238.6185649792,2731.63075555556
238.742894905,2818.80075555556
238.8672088952,2910.92408888889
238.9915069498,3004.66742222222
239.1157890688,3095.56408888889
239.2400552522,3189.63075555556
239.3643055,3288.35742222222
239.4885398122,3383.00075555556
239.6127581888,3480.63742222222
239.7369606298,3591.20408888889
239.8611471352,3687.92742222222
239.985317705,3800.08408888889
240.1094723392,3910.02408888889
240.2336110378,4018.94075555556
240.3577338008,4136.30408888889
240.4818406282,4242.23742222222
240.60593152,4360.69742222222
240.7300064762,4490.82408888889
240.8540654968,4595.17408888889
240.9781085818,4718.36742222222
241.1021357312,4837.11408888889
241.226146945,4968.60742222222
241.3501422232,5096.24075555555
241.4741215658,5221.68408888889
241.5980849728,5351.67742222222
241.7220324442,5480.35408888889
241.84596398,5610.21075555555
241.9698795802,5747.31742222222
242.0937792448,5893.02742222222
242.2176629738,6033.42742222222
242.3415307672,6181.83408888889
242.465382625,6332.47742222222
242.5892185472,6465.29408888889
242.7130385338,6571.47408888889
242.8368425848,6718.51742222222
242.9606307002,6879.10075555555
243.08440288,7035.79742222222
243.2081591242,7210.39075555556
243.3318994328,7374.94408888889
243.4556238058,7536.80075555555
243.5793322432,7700.22408888889
243.703024745,7846.77408888888
243.8267013112,8027.52075555555
243.9503619418,8162.93742222222
244.0740066368,8261.91742222221
244.1976353962,8387.55075555555
244.32124822,8553.45408888888
244.4448451082,8755.06075555555
244.5684260608,8962.81408888888
244.6919910778,9135.57742222221
244.8155401592,9321.93075555555
244.939073305,9484.57742222222
245.0625905152,9668.65408888888
245.1860917898,9831.08742222222
245.3095771288,9980.46408888888
245.4330465322,10178.7674222222
245.5565,10314.6507555555
245.6799375322,10503.2607555555
245.8033591288,10711.1107555555
245.9267647898,10866.8407555555
246.0501545152,10964.0107555555
246.173528305,11058.7874222222
246.2968861592,11247.9307555555
246.4202280778,11461.9140888889
246.5435540608,11715.3740888889
246.6668641082,11963.3974222222
246.79015822,12223.3707555555
246.9134363962,12423.0107555555
247.0366986368,12681.9674222222
247.1599449418,12874.5874222222
247.2831753112,13089.6907555555
247.406389745,13323.2740888889
247.5295882432,13494.8607555555
247.6527708058,13736.4474222222
247.7759374328,13934.8974222222
247.8990881242,14122.5974222222
248.02222288,14355.1907555555
248.1453417002,14568.4040888889
248.2684445848,14761.9107555555
248.3915315338,14976.0774222222
248.5146025472,15137.6340888889
248.637657625,15180.8140888889
248.7606967672,15257.0040888889
248.8837199738,15517.7740888889
249.0067272448,15785.8474222222
249.1297185802,16057.6840888889
249.25269398,16260.5174222222
249.3756534442,16522.2607555555
249.4985969728,16727.1240888889
249.6215245658,16995.1307555555
249.7444362232,17181.2840888889
249.867331945,17472.1507555555
249.9902117312,17681.8840888889
250.1130755818,17930.5340888889
250.2359234968,18187.5507555556
250.3587554762,18362.2507555556
250.48157152,18600.3774222222
250.6043716282,18811.2307555556
250.7271558008,18979.8674222222
250.8499240378,19225.9474222222
250.9726763392,19458.3607555556
251.095412705,19660.8340888889
251.2181331352,19851.7774222222
251.3408376298,20063.2074222222
251.4635261888,20258.2940888889
251.5861988122,20397.5140888889
251.7088555,20444.0174222222
251.8314962522,20580.5707555556
251.9541210688,20868.0374222222
252.0767299498,21135.6807555556
252.1993228952,21394.0107555556
252.321899905,21636.5240888889
252.4444609792,21875.5074222222
252.5670061178,22128.9474222222
252.6895353208,22344.2574222222
252.8120485882,22580.2840888889
252.93454592,22839.4640888889
253.0570273162,23035.1607555556
253.1794927768,23312.0240888889
253.3019423018,23517.2540888889
253.4243758912,23729.8440888889
253.546793545,23960.8340888889
253.6691952632,24161.2207555556
253.7915810458,24334.9707555556
253.9139508928,24549.5840888889
254.0363048042,24757.7707555556
254.15864278,24965.0874222222
254.2809648202,25199.9174222222
254.4032709248,25351.9040888889
254.5255610938,25520.4574222222
254.6478353272,25684.8874222222
254.770093625,25820.4307555556
254.8923359872,25972.4807555556
255.0145624138,26144.6974222222
255.1367729048,26216.5807555556
255.2589674602,26233.2807555556
255.38114608,26380.4174222222
255.5033087642,26617.3374222222
255.6254555128,26857.0340888889
255.7475863258,27060.3007555556
255.8697012032,27317.0074222222
255.991800145,27528.2774222222
256.1138831512,27775.4640888889
256.2359502218,27984.2774222222
256.3580013568,28283.0007555556
256.4800365562,28536.1807555556
256.60205582,28838.7974222222
256.7240591482,29061.0107555556
256.8460465408,29261.4840888889
256.9680179978,29491.5807555556
257.0899735192,29688.7274222222
257.211913105,29870.5540888889
257.3338367552,30058.9807555556
257.4557444698,30236.0040888889
257.5776362488,30384.3074222222
257.6995120922,30539.8907555556
257.821372,30682.0307555556
257.9432159722,30848.7640888889
258.0650440088,31001.8140888889
258.1868561098,31145.0307555556
258.3086522752,31291.8807555556
258.430432505,31423.8874222222
258.5521967992,31554.5874222222
258.6739451578,31716.4507555556
258.7956775808,31898.4074222223
258.9173940682,32053.2040888889
259.03909462,32169.9674222223
259.1607792362,32205.8774222223
259.2824479168,32335.6974222223
259.4041006618,32511.7007555556
259.5257374712,32671.9674222223
259.647358345,32830.1207555556
259.7689632832,32970.1140888889
259.8905522858,33089.9274222223
260.0121253528,33266.1840888889
260.1336824842,33352.1240888889
260.25522368,33499.1240888889
260.3767489402,33591.7674222223
260.4982582648,33710.3907555556
260.6197516538,33820.2274222223
260.7412291072,33936.7174222223
260.862690625,34080.5374222223
260.9841362072,34187.5640888889
261.1055658538,34308.9874222222
261.2269795648,34450.2207555556
261.3483773402,34558.9374222223
261.46975918,34669.5974222223
261.5911250842,34815.1174222222
261.7124750528,34926.1907555556
261.8338090858,35038.5207555556
261.9551271832,35191.3674222222
262.076429345,35381.5440888889
262.1977155712,35506.0540888889
262.3189858618,35631.5474222222
262.4402402168,35725.0807555556
262.5614786362,35817.6374222222
262.68270112,35915.3574222222
262.8039076682,36000.6640888889
262.9250982808,36106.5174222222
263.0462729578,36209.2374222222
263.1674316992,36308.8907555556
263.288574505,36399.2140888889
263.4097013752,36441.0207555556
263.5308123098,36453.5640888889
263.6519073088,36488.9140888889
263.7729863722,36577.0674222223
263.8940495,36652.0307555556
264.0150966922,36709.8774222222
264.1361279488,36801.5874222222
264.2571432698,36888.9207555556
264.3781426552,37016.6740888889
264.499126105,37112.5774222222
264.6200936192,37222.3140888889
264.7410451978,37300.9907555556
264.8619808408,37385.6774222222
264.9829005482,37477.9974222222
265.10380432,37535.5907555556
265.2246921562,37598.7074222222
265.3455640568,37662.0807555556
265.4664200218,37732.3774222222
265.5872600512,37770.4774222222
265.708084145,37853.6807555556
265.8288923032,37895.3740888889
265.9496845258,37945.5574222222
266.0704608128,37992.7307555556
266.1912211642,38025.0740888889
266.31196558,38060.7240888889
266.4326940602,38082.8407555556
266.5534066048,38115.9540888889
266.6741032138,38137.9840888889
266.7947838872,38163.2740888889
266.915448625,38143.1007555556
267.0360974272,38133.5240888889
267.1567302938,38141.1840888889
267.2773472248,38134.3774222222
267.3979482202,38139.8407555556
267.51853328,38110.4474222222
267.6391024042,38168.6040888889
267.7596555928,38247.8307555556
267.8801928458,38296.6807555556
268.0007141632,38326.3640888889
268.121219545,38421.9907555556
268.2417089912,38467.3774222222
268.3621825018,38510.9640888889
268.4826400768,38617.2974222222
268.6030817162,38653.8907555556
268.72350742,38710.0974222222
268.8439171882,38775.8074222222
268.9643110208,38811.7074222222
269.0846889178,38867.6674222222
269.2050508792,38871.2674222222
269.325396905,38878.2140888889
269.4457269952,38920.9540888889
269.5660411498,38953.3107555556
269.6863393688,38982.8907555556
269.8066216522,39013.5074222222
269.926888,39048.9407555556
270.0471384122,39073.7207555556
270.1673728888,39110.4740888889
270.2875914298,39118.8707555556
270.4077940352,39152.2040888889
270.527980705,39162.0374222222
270.6481514392,39175.2907555556
270.7683062378,39181.9140888889
270.8884451008,39210.6607555556
271.0085680282,39178.8307555556
271.12867502,39185.8707555556
271.2487660762,39195.5707555556
271.3688411968,39156.3474222222
271.4889003818,39187.0540888889
271.6089436312,39204.8807555556
271.728970945,39240.9474222222
271.8489823232,39209.4940888889
271.9689777658,39194.5074222222
272.0889572728,39223.8774222222
272.2089208442,39242.1107555556
272.32886848,39275.0440888889
272.4488001802,39281.8007555556
272.5687159448,39314.1940888889
272.6886157738,39369.1840888889
272.8084996672,39409.3040888889
272.928367625,39468.5674222222
273.0482196472,39577.4107555556
273.1680557338,39635.7874222222
273.2878758848,39683.2907555556
273.4076801002,39705.9007555556
273.52746838,39700.0340888889
273.6472407242,39716.4840888889
273.7669971328,39735.1174222222
273.8867376058,39763.9307555556
274.0064621432,39761.8907555556
274.126170745,39772.8707555556
274.2458634112,39793.9574222222
274.3655401418,39822.4174222222
274.4852009368,39840.7607555556
274.6048457962,39885.3874222222
274.72447472,39913.2974222222
274.8440877082,39928.2740888889
274.9636847608,39952.1774222222
275.0832658778,39988.9340888889
275.2028310592,40025.6907555556
275.322380305,40023.9307555556
275.4419136152,40069.7540888889
275.5614309898,40038.8207555556
275.6809324288,40066.6374222222
275.8004179322,40046.9040888889
275.9198875,40046.5640888889
276.0393411322,40039.9340888889
276.1587788288,40011.3107555556
276.2782005898,40014.6340888889
276.3976064152,40029.0240888889
276.516996305,40011.7740888889
276.6363702592,40013.1274222222
276.7557282778,40043.2440888889
276.8750703608,40056.5240888889
276.9943965082,40114.5440888889
277.11370672,40142.2474222222
277.2330009962,40176.5240888889
277.3522793368,40274.7607555556
277.4715417418,40320.6274222222
277.5907882112,40353.6107555556
277.710018745,40405.7507555556
277.8292333432,40435.5374222222
277.9484320058,40440.1207555556
278.0676147328,40462.3440888889
278.1867815242,40481.2840888889
278.30593238,40496.5074222222
278.4250673002,40525.3540888889
278.5441862848,40552.1274222222
278.6632893338,40602.9440888889
278.7823764472,40614.4640888889
278.901447625,40622.2207555556
279.0205028672,40648.5007555556
279.1395421738,40692.7640888889
279.2585655448,40714.7840888889
279.3775729802,40702.3840888889
279.49656448,40727.4740888889
279.6155400442,40745.1607555556
279.7344996728,40763.4374222222
279.8534433658,40740.6440888889
279.9723711232,40756.8840888889
280.091282945,40748.9907555556
280.2101788312,40737.2340888889
280.3290587818,40780.5607555556
280.4479227968,40733.6740888889
280.5667708762,40717.2674222222
280.68560302,40722.0374222222
280.8044192282,40711.9807555556
280.9232195008,40743.4040888889
281.0420038378,40758.1507555556
281.1607722392,40778.7040888889
281.279524705,40809.7207555556
281.3982612352,40841.0040888889
281.5169818298,40898.8807555556
281.6356864888,40946.7540888889
281.7543752122,40980.5074222222
281.873048,40990.3007555556
281.9917048522,41012.8974222222
282.1103457688,41047.8874222222
282.2289707498,41066.5374222222
282.3475797952,41066.1140888889
282.466172905,41103.1507555556
282.5847500792,41122.9274222222
282.7033113178,41121.3507555556
282.8218566208,41099.1340888889
282.9403859882,41044.2107555556
283.05889942,41025.6574222222
283.1773969162,41026.0940888889
283.2958784768,41021.3807555556
283.4143441018,40988.0074222222
283.5327937912,40960.7740888889
283.651227545,40944.3774222222
283.7696453632,40912.3940888889
283.8880472458,40901.9740888889
284.0064331928,40934.8074222222
284.1248032042,40941.9707555556
284.24315728,40949.0374222222
284.3614954202,40970.9440888889
284.4798176248,41005.3307555556
284.5981238938,41089.8107555556
284.7164142272,41159.2174222222
284.834688625,41179.3574222222
284.9529470872,41184.4374222222
285.0711896138,41160.3640888889
285.1894162048,41148.8740888889
285.3076268602,41152.4374222222
285.42582158,41143.1774222222
285.5440003642,41126.6440888889
285.6621632128,41122.3307555556
285.7803101258,41124.7140888889
285.8984411032,41137.8174222222
286.016556145,41107.2107555556
286.1346552512,41117.5440888889
286.2527384218,41127.8140888889
286.3708056568,41125.4674222222
286.4888569562,41113.2740888889
286.60689232,41107.8274222222
286.7249117482,41075.7940888889
286.8429152408,41093.5174222222
286.9609027978,41093.3174222222
287.0788744192,41109.7440888889
287.196830105,41153.3740888889
287.3147698552,41122.1440888889
287.4326936698,41082.8940888889
287.5506015488,41102.1407555556
287.6684934922,41089.6307555556
287.7863695,41068.8307555556
287.9042295722,41036.4207555556
288.0220737088,41029.1140888889
288.1399019098,41017.5474222222
288.2577141752,40996.4540888889
288.375510505,40963.2507555556
288.4932908992,40936.4574222222
288.6110553578,40903.5007555556
288.7288038808,40858.1507555556
288.8465364682,40840.8340888889
288.96425312,40809.3040888889
289.0819538362,40788.0407555556
289.1996386168,40821.8007555556
289.3173074618,40876.9674222222
289.4349603712,40893.9040888889
289.552597345,40913.9074222222
289.6702183832,40956.3007555556
289.7878234858,40965.1607555556
289.9054126528,40978.2674222222
290.0229858842,41024.1040888889
290.14054318,41028.5040888889
290.2580845402,41055.6207555556
290.3756099648,41075.0307555556
290.4931194538,41132.0140888889
290.6106130072,41174.2907555556
290.728090625,41184.2640888889
290.8455523072,41214.5607555556
290.9629980538,41257.3007555556
291.0804278648,41288.3240888889
291.1978417402,41334.1507555556
291.31523968,41363.1607555556
291.4326216842,41392.0474222222
291.5499877528,41448.6774222222
291.6673378858,41528.0007555556
291.7846720832,41538.6640888889
291.901990345,41590.2140888889
292.0192926712,41646.5374222222
292.1365790618,41694.9874222222
292.2538495168,41739.3807555556
292.3711040362,41770.4474222222
292.48834262,41812.3507555556
292.6055652682,41847.1274222222
292.7227719808,41899.5940888889
292.8399627578,41938.6874222222
292.9571375992,41986.7474222222
293.074296505,42030.4174222222
293.1914394752,42061.9940888889
293.3085665098,42102.3840888889
293.4256776088,42155.2740888889
293.5427727722,42196.9007555556
293.659852,42258.4307555556
293.7769152922,42319.7707555556
293.8939626488,42385.2574222222
294.0109940698,42415.2507555556
294.1280095552,42449.7574222222
294.245009105,42496.9274222222
294.3619927192,42531.4540888889
294.4789603978,42582.7174222222
294.5959121408,42625.7907555556
294.7128479482,42655.3874222222
294.82976782,42743.9207555556
294.9466717562,42760.4774222222
295.0635597568,42820.9007555556
295.1804318218,42867.9807555556
295.2972879512,42883.6540888889
295.414128145,42908.0540888889
