UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103869
Integration Time,1000
Averages,300
Date,5/17/2020 5:27:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37693.6820888889
Reference Date,Multiple Library Date
User Note,


181.8418,1564.68
181.9732053322,-106.701244444444
182.1045947288,-110.167911111111
182.2359681898,-111.904577777778
182.3673257152,-58.0779111111111
182.498667305,-55.1545777777778
182.6299929592,-57.8312444444444
182.7613026778,-56.8579111111111
182.8925964608,-55.7179111111111
183.0238743082,-54.7045777777778
183.15513622,-57.7845777777778
183.2863821962,-55.9779111111111
183.4176122368,-52.6345777777778
183.5488263418,-51.2512444444444
183.6800245112,-56.1012444444444
183.811206745,-50.4845777777777
183.9423730432,-53.5712444444444
184.0735234058,-53.3079111111111
184.2046578328,-50.2479111111111
184.3357763242,-52.9212444444444
184.46687888,-53.0079111111111
184.5979655002,-50.1079111111111
184.7290361848,-53.0679111111111
184.8600909338,-50.6912444444444
184.9911297472,-49.2012444444444
185.122152625,-52.6612444444444
185.2531595672,-48.4145777777777
185.3841505738,-49.9712444444444
185.5151256448,-48.5012444444444
185.6460847802,-51.2745777777778
185.77702798,-52.8845777777778
185.9079552442,-51.9845777777778
186.0388665728,-50.8779111111111
186.1697619658,-51.0312444444444
186.3006414232,-48.5312444444444
186.431504945,-52.6079111111111
186.5623525312,-50.1779111111111
186.6931841818,-54.4112444444444
186.8239998968,-52.5412444444444
186.9547996762,-46.7512444444444
187.08558352,-52.1779111111111
187.2163514282,-48.6212444444444
187.3471034008,-55.6279111111111
187.4778394378,-54.8212444444444
187.6085595392,-49.0879111111111
187.739263705,-49.6945777777777
187.8699519352,-51.6445777777778
188.0006242298,-51.0345777777778
188.1312805888,-49.0412444444444
188.2619210122,-50.2245777777778
188.3925455,-53.3379111111111
188.5231540522,-52.0112444444444
188.6537466688,-52.3212444444444
188.7843233498,-53.4179111111111
188.9148840952,-51.3079111111111
189.045428905,-51.6979111111111
189.1759577792,-54.0345777777778
189.3064707178,-50.1879111111111
189.4369677208,-53.9779111111111
189.5674487882,-53.2045777777778
189.69791392,-46.4912444444444
189.8283631162,-52.4512444444444
189.9587963768,-53.7412444444444
190.0892137018,-51.0579111111111
190.2196150912,-52.7279111111111
190.350000545,-53.0245777777778
190.4803700632,-53.4379111111111
190.6107236458,-52.0812444444444
190.7410612928,-53.7612444444444
190.8713830042,-46.4712444444444
191.00168878,-52.7279111111111
191.1319786202,-51.8479111111111
191.2622525248,-54.2545777777778
191.3925104938,-48.9545777777777
191.5227525272,-52.7879111111111
191.652978625,-46.4579111111111
191.7831887872,-49.5712444444444
191.9133830138,-52.1979111111111
192.0435613048,-50.9812444444444
192.1737236602,-48.8612444444444
192.30387008,-49.9712444444444
192.4340005642,-53.0645777777778
192.5641151128,-49.0979111111111
192.6942137258,-53.7545777777778
192.8242964032,-49.0345777777777
192.954363145,-50.7879111111111
193.0844139512,-52.3045777777778
193.2144488218,-51.0745777777778
193.3444677568,-54.0345777777778
193.4744707562,-50.1812444444444
193.60445782,-52.4445777777778
193.7344289482,-50.9745777777778
193.8643841408,-50.1279111111111
193.9943233978,-49.3879111111111
194.1242467192,-49.8512444444444
194.254154105,-48.2512444444444
194.3840455552,-49.0679111111111
194.5139210698,-50.4979111111111
194.6437806488,-49.7579111111111
194.7736242922,-49.0179111111111
194.903452,-51.7179111111111
195.0332637722,-43.0979111111111
195.1630596088,-51.7745777777778
195.2928395098,-52.0079111111111
195.4226034752,-46.6479111111111
195.552351505,-52.4645777777778
195.6820835992,-49.1012444444444
195.8117997578,-51.5179111111111
195.9414999808,-51.9145777777778
196.0711842682,-54.3445777777778
196.20085262,-51.6712444444444
196.3305050362,-54.8812444444444
196.4601415168,-51.8312444444444
196.5897620618,-48.9312444444444
196.7193666712,-49.9179111111111
196.848955345,-53.0345777777778
196.9785280832,-51.8545777777778
197.1080848858,-52.6779111111111
197.2376257528,-51.2712444444444
197.3671506842,-52.7579111111111
197.49665968,-52.1479111111111
197.6261527402,-51.2312444444444
197.7556298648,-50.8312444444444
197.8850910538,-50.7145777777778
198.0145363072,-50.6845777777778
198.143965625,-41.6345777777778
198.2733790072,-53.4512444444444
198.4027764538,-51.3179111111111
198.5321579648,-52.3379111111111
198.6615235402,-49.0912444444444
198.79087318,-49.5045777777777
198.9202068842,-48.5445777777777
199.0495246528,-53.1145777777778
199.1788264858,-51.4012444444444
199.3081123832,-52.4812444444444
199.437382345,-50.8212444444444
199.5666363712,-51.5712444444444
199.6958744618,-51.9912444444444
199.8250966168,-49.3612444444444
199.9543028362,-49.0179111111111
200.08349312,-52.1712444444444
200.2126674682,-52.9145777777778
200.3418258808,-49.2112444444444
200.4709683578,-51.4712444444444
200.6000948992,-51.4312444444444
200.729205505,-54.4545777777778
200.8583001752,-49.9879111111111
200.9873789098,-49.0279111111111
201.1164417088,-51.9979111111111
201.2454885722,-48.0945777777778
201.3745195,-50.4312444444444
201.5035344922,-51.5412444444444
201.6325335488,-51.3045777777778
201.7615166698,-48.2279111111111
201.8904838552,-51.0512444444444
202.019435105,-48.7879111111111
202.1483704192,-49.9945777777778
202.2772897978,-50.3279111111111
202.4061932408,-50.2512444444444
202.5350807482,-52.2979111111111
202.66395232,-48.4879111111111
202.7928079562,-51.0779111111111
202.9216476568,-46.6545777777778
203.0504714218,-48.1312444444444
203.1792792512,-49.6979111111111
203.308071145,-51.3745777777778
203.4368471032,-37.3412444444444
203.5656071258,-49.9179111111111
203.6943512128,-50.3879111111111
203.8230793642,-49.6845777777777
203.95179158,-50.8312444444444
204.0804878602,-52.7679111111111
204.2091682048,-47.4012444444444
204.3378326138,-50.3679111111111
204.4664810872,-47.0945777777778
204.595113625,-50.5579111111111
204.7237302272,-48.9112444444444
204.8523308938,-47.2312444444444
204.9809156248,-50.5912444444444
205.1094844202,-46.6079111111111
205.23803728,-48.9212444444444
205.3665742042,-48.4079111111111
205.4950951928,-46.9379111111111
205.6236002458,-51.1912444444444
205.7520893632,-46.9212444444444
205.880562545,-47.9479111111111
206.0090197912,-48.5612444444444
206.1374611018,-49.2012444444444
206.2658864768,-46.6412444444444
206.3942959162,-48.1879111111111
206.52268942,-50.4712444444444
206.6510669882,-49.9312444444444
206.7794286208,-44.9579111111111
206.9077743178,-48.6012444444444
207.0361040792,-44.9345777777778
207.164417905,-48.6912444444444
207.2927157952,-49.2045777777777
207.4209977498,-48.1979111111111
207.5492637688,-48.6545777777777
207.6775138522,-45.1345777777778
207.805748,-48.3745777777777
207.9339662122,-45.1012444444444
208.0621684888,-49.8245777777777
208.1903548298,-46.8279111111111
208.3185252352,-47.5579111111111
208.446679705,-46.4812444444444
208.5748182392,-46.3745777777778
208.7029408378,-45.7945777777778
208.8310475008,-47.6679111111111
208.9591382282,-47.9745777777778
209.08721302,-49.7979111111111
209.2152718762,-48.8112444444444
209.3433147968,-42.3979111111111
209.4713417818,-47.9112444444444
209.5993528312,-48.8145777777777
209.727347945,-47.9179111111111
209.8553271232,-47.9579111111111
209.9832903658,-45.2079111111111
210.1112376728,-48.1645777777777
210.2391690442,-49.7412444444444
210.36708448,-51.6612444444444
210.4949839802,-48.4912444444444
210.6228675448,-46.1812444444444
210.7507351738,-44.3345777777778
210.8785868672,-48.9079111111111
211.006422625,-47.8479111111111
211.1342424472,-43.3079111111111
211.2620463338,-47.5612444444444
211.3898342848,-44.1979111111111
211.5176063002,-47.4379111111111
211.64536238,-44.4312444444444
211.7731025242,-48.3012444444444
211.9008267328,-45.7712444444444
212.0285350058,-47.0445777777778
212.1562273432,-45.3745777777778
212.283903745,-41.1379111111111
212.4115642112,-47.1579111111111
212.5392087418,-44.4545777777778
212.6668373368,-44.0412444444444
212.7944499962,-45.8912444444444
212.92204672,-45.6245777777778
213.0496275082,-46.6012444444444
213.1771923608,-44.7579111111111
213.3047412778,-42.3679111111111
213.4322742592,-46.0079111111111
213.559791305,-43.5512444444444
213.6872924152,-43.3479111111111
213.8147775898,-44.9312444444444
213.9422468288,-44.2112444444444
214.0697001322,-42.2579111111111
214.1971375,-44.8479111111111
214.3245589322,-42.3379111111111
214.4519644288,-42.7012444444444
214.5793539898,-41.7645777777778
214.7067276152,-43.7179111111111
214.834085305,-43.3912444444444
214.9614270592,-45.2045777777778
215.0887528778,-41.5479111111111
215.2160627608,-43.4579111111111
215.3433567082,-41.1245777777778
215.47063472,-41.2112444444444
215.5978967962,-41.3779111111111
215.7251429368,-37.8145777777778
215.8523731418,-39.5379111111111
215.9795874112,-43.2779111111111
216.106785745,-43.1279111111111
216.2339681432,-40.5979111111111
216.3611346058,-37.2445777777778
216.4882851328,-38.7812444444444
216.6154197242,-41.6845777777778
216.74253838,-36.1679111111111
216.8696411002,-38.9312444444445
216.9967278848,-37.9312444444444
217.1237987338,-39.0745777777778
217.2508536472,-41.8412444444444
217.377892625,-37.3379111111111
217.5049156672,-37.2479111111111
217.6319227738,-40.3879111111111
217.7589139448,-41.3412444444444
217.8858891802,-40.1879111111111
218.01284848,-39.7712444444444
218.1397918442,-41.0012444444444
218.2667192728,-38.5012444444445
218.3936307658,-38.3945777777778
218.5205263232,-38.4045777777778
218.647405945,-36.3412444444444
218.7742696312,-36.2745777777778
218.9011173818,-39.0579111111111
219.0279491968,-37.7812444444444
219.1547650762,-38.1545777777778
219.28156502,-37.0445777777778
219.4083490282,-34.5279111111111
219.5351171008,-35.3512444444444
219.6618692378,-34.8445777777778
219.7886054392,-34.0879111111111
219.915325705,-34.3979111111111
220.0420300352,-36.1545777777778
220.1687184298,-35.2279111111111
220.2953908888,-34.1545777777778
220.4220474122,-35.4179111111111
220.548688,-37.1845777777778
220.6753126522,-36.7445777777778
220.8019213688,-34.8579111111111
220.9285141498,-35.8479111111111
221.0550909952,-32.5779111111111
221.181651905,-33.2579111111111
221.3081968792,-35.8179111111111
221.4347259178,-30.9912444444445
221.5612390208,-31.8279111111111
221.6877361882,-37.0379111111111
221.81421742,-34.7779111111111
221.9406827162,-35.8945777777778
222.0671320768,-32.8812444444444
222.1935655018,-38.2745777777778
222.3199829912,-35.5512444444444
222.446384545,-34.5145777777778
222.5727701632,-37.5879111111111
222.6991398458,-32.2545777777778
222.8254935928,-32.9845777777778
222.9518314042,-34.4045777777778
223.07815328,-29.9145777777778
223.2044592202,-29.0912444444445
223.3307492248,-25.6045777777778
223.4570232938,-29.2679111111111
223.5832814272,-28.7312444444445
223.709523625,-27.6945777777778
223.8357498872,-31.9712444444445
223.9619602138,-20.5079111111111
224.0881546048,-27.4245777777778
224.2143330602,-25.6645777777778
224.34049558,-24.4545777777778
224.4666421642,-28.0545777777778
224.5927728128,-21.4645777777778
224.7188875258,-28.2379111111111
224.8449863032,-22.5579111111111
224.971069145,-23.0379111111111
225.0971360512,-25.8745777777778
225.2231870218,-22.6112444444445
225.3492220568,-22.3512444444445
225.4752411562,-20.8512444444445
225.60124432,-18.2279111111111
225.7272315482,-16.4479111111111
225.8532028408,-16.0679111111111
225.9791581978,-15.3312444444445
226.1050976192,-17.0012444444445
226.231021105,-10.8445777777778
226.3569286552,-11.1345777777778
226.4828202698,-12.0345777777778
226.6086959488,-4.68457777777778
226.7345556922,-7.91791111111112
226.8603995,-4.02124444444444
226.9862273722,-1.22457777777778
227.1120393088,-0.0379111111111141
227.2378353098,0.872088888888885
227.3636153752,1.78542222222222
227.489379505,10.5387555555556
227.6151276992,5.58875555555556
227.7408599578,2.65542222222222
227.8665762808,11.3454222222222
227.9922766682,13.1754222222222
228.11796112,16.5520888888889
228.2436296362,18.7287555555555
228.3692822168,22.0220888888889
228.4949188618,22.8054222222222
228.6205395712,31.1287555555555
228.746144345,39.9520888888889
228.8717331832,40.2820888888889
228.9973060858,42.7520888888889
229.1228630528,49.4054222222223
229.2484040842,55.7587555555556
229.37392918,57.4854222222222
229.4994383402,67.1487555555556
229.6249315648,69.1320888888889
229.7504088538,74.6920888888889
229.8758702072,82.4754222222222
230.001315625,87.2854222222222
230.1267451072,90.7920888888889
230.2521586538,102.395422222222
230.3775562648,106.848755555556
230.5029379402,107.808755555556
230.62830368,117.508755555556
230.7536534842,127.212088888889
230.8789873528,135.088755555556
231.0043052858,152.448755555556
231.1296072832,155.925422222222
231.254893345,170.308755555556
231.3801634712,183.902088888889
231.5054176618,187.165422222222
231.6306559168,200.308755555556
231.7558782362,206.055422222222
231.88108462,226.415422222222
232.0062750682,235.525422222222
232.1314495808,254.982088888889
232.2566081578,259.762088888889
232.3817507992,277.818755555555
232.506877505,288.338755555556
232.6319882752,305.722088888889
232.7570831098,328.495422222222
232.8821620088,347.415422222222
233.0072249722,366.728755555555
233.132272,379.555422222222
233.2573030922,393.358755555555
233.3823182488,421.635422222222
233.5073174698,439.092088888888
233.6323007552,462.228755555555
233.757268105,472.732088888888
233.8822195192,497.112088888888
234.0071549978,524.365422222222
234.1320745408,551.648755555555
234.2569781482,569.765422222222
234.38186582,608.662088888888
234.5067375562,626.282088888888
234.6315933568,654.362088888888
234.7564332218,705.142088888888
234.8812571512,709.652088888888
235.006065145,743.728755555555
235.1308572032,781.305422222222
235.2556333258,811.385422222222
235.3803935128,845.418755555555
235.5051377642,886.448755555556
235.62986608,923.662088888889
235.7545784602,954.945422222222
235.8792749048,992.812088888889
236.0039554138,1037.67208888889
236.1286199872,1071.00875555556
236.253268625,1116.09542222222
236.3779013272,1166.14542222222
236.5025180938,1208.52542222222
236.6271189248,1249.69875555556
236.7517038202,1301.20542222222
236.87627278,1353.79875555556
237.0008258042,1397.90875555556
237.1253628928,1461.40875555556
237.2498840458,1507.24542222222
237.3743892632,1563.55208888889
237.498878545,1622.27542222222
237.6233518912,1679.72542222222
237.7478093018,1737.45875555556
237.8722507768,1802.69875555556
237.9966763162,1857.31542222222
238.12108592,1920.46875555556
238.2454795882,1992.75542222222
238.3698573208,2046.16875555556
238.4942191178,2116.10542222222
238.6185649792,2184.44542222222
238.742894905,2253.31208888889
238.8672088952,2324.64208888889
238.9915069498,2401.70208888889
239.1157890688,2476.49208888889
239.2400552522,2550.84208888889
239.3643055,2627.17208888889
239.4885398122,2705.22542222222
239.6127581888,2785.86542222222
239.7369606298,2872.66208888889
239.8611471352,2948.78208888889
239.985317705,3039.96542222222
240.1094723392,3128.53208888889
240.2336110378,3213.87542222222
240.3577338008,3303.67875555556
240.4818406282,3390.42875555556
240.60593152,3482.42542222222
240.7300064762,3589.01542222222
240.8540654968,3671.98208888889
240.9781085818,3772.26875555555
241.1021357312,3868.04208888889
241.226146945,3976.97875555555
241.3501422232,4075.62875555555
241.4741215658,4172.84208888888
241.5980849728,4278.66875555555
241.7220324442,4377.42542222222
241.84596398,4481.08875555555
241.9698795802,4595.29875555555
242.0937792448,4707.55875555556
242.2176629738,4822.47875555555
242.3415307672,4943.71208888889
242.465382625,5060.40542222222
242.5892185472,5173.03542222222
242.7130385338,5257.92542222222
242.8368425848,5371.54542222222
242.9606307002,5497.98208888889
243.08440288,5625.36875555556
243.2081591242,5760.42875555556
243.3318994328,5900.07542222222
243.4556238058,6025.08875555556
243.5793322432,6160.35542222222
243.703024745,6271.09208888889
243.8267013112,6415.71542222222
243.9503619418,6534.88875555555
244.0740066368,6613.31875555556
244.1976353962,6707.53542222222
244.32124822,6830.23875555556
244.4448451082,6993.64875555556
244.5684260608,7154.06875555556
244.6919910778,7307.31875555556
244.8155401592,7447.70208888889
244.939073305,7588.52542222222
245.0625905152,7720.75208888889
245.1860917898,7863.35875555556
245.3095771288,7979.63542222222
245.4330465322,8136.93542222222
245.5565,8257.07542222222
245.6799375322,8394.74208888889
245.8033591288,8567.80875555556
245.9267647898,8701.27875555556
246.0501545152,8787.15875555556
246.173528305,8853.70208888889
246.2968861592,8987.77875555556
246.4202280778,9161.62542222222
246.5435540608,9355.76875555556
246.6668641082,9566.08875555556
246.79015822,9768.76208888889
246.9134363962,9944.25542222222
247.0366986368,10137.5854222222
247.1599449418,10296.5854222222
247.2831753112,10457.9320888889
247.406389745,10655.6554222222
247.5295882432,10800.5487555556
247.6527708058,10979.2620888889
247.7759374328,11158.5854222222
247.8990881242,11303.2054222222
248.02222288,11476.0954222222
248.1453417002,11653.1687555556
248.2684445848,11808.1687555556
248.3915315338,11978.5554222222
248.5146025472,12129.4687555556
248.637657625,12179.8654222222
248.7606967672,12205.6920888889
248.8837199738,12404.0587555556
249.0067272448,12631.0387555556
249.1297185802,12844.9387555556
249.25269398,13008.5854222222
249.3756534442,13224.5120888889
249.4985969728,13383.9187555556
249.6215245658,13615.6520888889
249.7444362232,13757.8120888889
249.867331945,13989.2654222222
249.9902117312,14162.9520888889
250.1130755818,14343.8987555556
250.2359234968,14569.1220888889
250.3587554762,14706.1687555556
250.48157152,14890.8954222222
250.6043716282,15068.9420888889
250.7271558008,15208.7420888889
250.8499240378,15392.9687555556
250.9726763392,15578.1954222222
251.095412705,15754.3087555556
251.2181331352,15906.7520888889
251.3408376298,16070.7687555556
251.4635261888,16237.8454222222
251.5861988122,16357.7687555556
251.7088555,16412.9987555556
251.8314962522,16489.8087555556
251.9541210688,16709.3854222222
252.0767299498,16931.5620888889
252.1993228952,17143.2620888889
252.321899905,17335.4287555556
252.4444609792,17533.3054222222
252.5670061178,17721.9354222222
252.6895353208,17915.4687555556
252.8120485882,18091.6287555556
252.93454592,18321.6487555556
253.0570273162,18465.2854222222
253.1794927768,18689.4087555556
253.3019423018,18867.6354222222
253.4243758912,19031.8054222222
253.546793545,19219.9820888889
253.6691952632,19391.1320888889
253.7915810458,19533.5620888889
253.9139508928,19697.4887555556
254.0363048042,19874.7187555556
254.15864278,20030.4554222222
254.2809648202,20214.1820888889
254.4032709248,20337.9454222222
254.5255610938,20484.7187555556
254.6478353272,20618.2220888889
254.770093625,20730.8487555556
254.8923359872,20851.9620888889
255.0145624138,20993.7520888889
255.1367729048,21077.4287555556
255.2589674602,21080.0520888889
255.38114608,21185.5054222222
255.5033087642,21376.0454222222
255.6254555128,21561.9787555556
255.7475863258,21728.5754222222
255.8697012032,21936.5720888889
255.991800145,22101.1687555556
256.1138831512,22312.8920888889
256.2359502218,22481.1787555556
256.3580013568,22719.3654222222
256.4800365562,22944.3654222222
256.60205582,23163.7854222222
256.7240591482,23362.3887555556
256.8460465408,23522.1754222222
256.9680179978,23707.9254222222
257.0899735192,23872.0854222222
257.211913105,24016.3054222222
257.3338367552,24175.2754222222
257.4557444698,24311.6354222222
257.5776362488,24438.6187555556
257.6995120922,24563.4854222222
257.821372,24676.6254222222
257.9432159722,24817.3287555556
258.0650440088,24947.4587555556
258.1868561098,25060.9787555556
258.3086522752,25180.0054222222
258.430432505,25296.7487555556
258.5521967992,25400.7854222222
258.6739451578,25539.3654222222
258.7956775808,25679.5487555556
258.9173940682,25807.6654222222
259.03909462,25907.6354222222
259.1607792362,25949.1787555556
259.2824479168,26039.4387555556
259.4041006618,26168.0654222222
259.5257374712,26300.1687555556
259.647358345,26441.4387555556
259.7689632832,26548.1520888889
259.8905522858,26661.5954222222
260.0121253528,26806.3220888889
260.1336824842,26872.1787555556
260.25522368,26994.5687555556
260.3767489402,27087.7787555556
260.4982582648,27173.6887555556
260.6197516538,27279.4920888889
260.7412291072,27377.2720888889
260.862690625,27479.9254222222
260.9841362072,27589.0587555556
261.1055658538,27679.4154222222
261.2269795648,27798.1754222222
261.3483773402,27889.0487555556
261.46975918,27984.3754222222
261.5911250842,28091.8520888889
261.7124750528,28199.3554222222
261.8338090858,28285.3220888889
261.9551271832,28410.6520888889
262.076429345,28558.9687555556
262.1977155712,28674.9620888889
262.3189858618,28778.5920888889
262.4402402168,28850.4354222222
262.5614786362,28923.9854222222
262.68270112,29014.8187555555
262.8039076682,29068.1087555555
262.9250982808,29162.9454222222
263.0462729578,29255.9620888889
263.1674316992,29326.1220888889
263.288574505,29410.3254222222
263.4097013752,29454.3854222222
263.5308123098,29462.1854222222
263.6519073088,29497.1920888889
263.7729863722,29561.7620888889
263.8940495,29624.9487555555
264.0150966922,29676.8320888889
264.1361279488,29768.9720888889
264.2571432698,29837.8720888889
264.3781426552,29936.8687555556
264.499126105,30023.1020888889
264.6200936192,30116.9320888889
264.7410451978,30188.2520888889
264.8619808408,30253.3220888889
264.9829005482,30333.5654222222
265.10380432,30385.0987555556
265.2246921562,30441.2687555556
265.3455640568,30501.2454222222
265.4664200218,30567.4120888889
265.5872600512,30594.7154222222
265.708084145,30662.0220888889
265.8288923032,30704.7587555556
265.9496845258,30751.2254222222
266.0704608128,30797.3820888889
266.1912211642,30824.7954222222
266.31196558,30838.8987555556
266.4326940602,30863.3620888889
266.5534066048,30903.5020888889
266.6741032138,30920.2220888889
266.7947838872,30945.2654222222
266.915448625,30942.9620888889
267.0360974272,30924.1020888889
267.1567302938,30940.1654222222
267.2773472248,30947.0154222222
267.3979482202,30952.8387555556
267.51853328,30923.2720888889
267.6391024042,30985.6354222222
267.7596555928,31048.3787555556
267.8801928458,31086.1487555556
268.0007141632,31118.7587555556
268.121219545,31187.9420888889
268.2417089912,31232.6520888889
268.3621825018,31268.7887555555
268.4826400768,31352.4354222222
268.6030817162,31386.0720888889
268.72350742,31434.6787555556
268.8439171882,31494.4887555556
268.9643110208,31537.6554222222
269.0846889178,31588.8587555556
269.2050508792,31597.0020888889
269.325396905,31608.3154222222
269.4457269952,31641.7287555556
269.5660411498,31664.5887555556
269.6863393688,31695.2120888889
269.8066216522,31733.5987555556
269.926888,31743.2787555556
270.0471384122,31775.8987555556
270.1673728888,31822.3420888889
270.2875914298,31829.1254222222
270.4077940352,31856.9654222222
270.527980705,31869.6054222222
270.6481514392,31879.4020888889
270.7683062378,31885.3120888889
270.8884451008,31894.5654222222
271.0085680282,31882.3420888889
271.12867502,31900.6154222222
271.2487660762,31903.7987555556
271.3688411968,31892.6087555555
271.4889003818,31917.8620888889
271.6089436312,31930.2587555556
271.728970945,31959.7020888889
271.8489823232,31956.2520888889
271.9689777658,31950.9754222222
272.0889572728,31969.6454222222
272.2089208442,31992.1354222222
272.32886848,32013.9887555556
272.4488001802,32024.0820888889
272.5687159448,32059.3187555555
272.6886157738,32112.7054222222
272.8084996672,32148.5054222222
272.928367625,32195.8154222222
273.0482196472,32297.6687555556
273.1680557338,32336.1654222222
273.2878758848,32379.1920888889
273.4076801002,32399.3187555555
273.52746838,32390.2320888889
273.6472407242,32407.9187555556
273.7669971328,32438.4820888889
273.8867376058,32446.7054222222
274.0064621432,32456.2320888889
274.126170745,32466.1120888889
274.2458634112,32493.2620888889
274.3655401418,32517.2287555555
274.4852009368,32540.3654222222
274.6048457962,32576.6620888889
274.72447472,32597.1987555555
274.8440877082,32623.0887555555
274.9636847608,32650.5720888889
275.0832658778,32683.2187555556
275.2028310592,32711.1120888889
275.322380305,32720.5720888889
275.4419136152,32762.1520888889
275.5614309898,32749.3587555555
275.6809324288,32763.5354222222
275.8004179322,32749.1087555555
275.9198875,32770.9620888889
276.0393411322,32760.9654222222
276.1587788288,32732.2320888889
276.2782005898,32742.9087555555
276.3976064152,32768.2154222222
276.516996305,32740.8420888889
276.6363702592,32766.8054222222
276.7557282778,32791.2820888889
276.8750703608,32798.3454222222
276.9943965082,32848.8120888889
277.11370672,32883.1587555556
277.2330009962,32906.5454222222
277.3522793368,32991.4587555556
277.4715417418,33028.4920888889
277.5907882112,33053.3520888889
277.710018745,33088.3254222222
277.8292333432,33126.5087555556
277.9484320058,33130.2487555555
278.0676147328,33157.6587555556
278.1867815242,33181.6154222222
278.30593238,33191.5987555555
278.4250673002,33216.5187555556
278.5441862848,33250.2454222222
278.6632893338,33299.5587555555
278.7823764472,33309.9187555555
278.901447625,33315.8820888889
279.0205028672,33344.0287555555
279.1395421738,33392.6754222222
279.2585655448,33406.7920888889
279.3775729802,33413.7887555555
279.49656448,33422.1520888889
279.6155400442,33441.4920888889
279.7344996728,33457.2354222222
279.8534433658,33454.6320888889
279.9723711232,33472.3254222222
280.091282945,33465.2087555555
280.2101788312,33453.2654222222
280.3290587818,33493.3120888889
280.4479227968,33471.8020888889
280.5667708762,33472.4120888889
280.68560302,33472.5620888889
280.8044192282,33463.8620888889
280.9232195008,33489.5920888889
281.0420038378,33512.5520888889
281.1607722392,33528.7354222222
281.279524705,33570.1887555556
281.3982612352,33590.5620888889
281.5169818298,33644.2754222222
281.6356864888,33683.9120888889
281.7543752122,33714.9620888889
281.873048,33718.1620888889
281.9917048522,33747.8620888889
282.1103457688,33765.4654222222
282.2289707498,33790.4154222222
282.3475797952,33801.8087555555
282.466172905,33839.7154222222
282.5847500792,33859.2120888889
282.7033113178,33859.6820888889
282.8218566208,33850.3987555556
282.9403859882,33803.1020888889
283.05889942,33788.9987555555
283.1773969162,33795.6154222222
283.2958784768,33791.8587555555
283.4143441018,33784.2854222222
283.5327937912,33772.2787555555
283.651227545,33759.2487555555
283.7696453632,33727.9820888889
283.8880472458,33720.7887555555
284.0064331928,33748.9554222222
284.1248032042,33764.2987555556
284.24315728,33777.6454222222
284.3614954202,33813.4254222222
284.4798176248,33843.0987555555
284.5981238938,33899.3754222222
284.7164142272,33967.6287555555
284.834688625,33985.1054222222
284.9529470872,33985.3320888889
285.0711896138,33980.2854222222
285.1894162048,33984.9754222222
285.3076268602,33978.0387555555
285.42582158,33975.0220888889
285.5440003642,33966.6287555555
285.6621632128,33970.2620888889
285.7803101258,33971.6520888889
285.8984411032,33984.9587555555
286.016556145,33970.4454222222
286.1346552512,33973.7920888889
286.2527384218,33999.0287555555
286.3708056568,33998.0620888889
286.4888569562,33988.9087555555
286.60689232,33990.4120888889
286.7249117482,33955.6220888889
286.8429152408,33982.2654222222
286.9609027978,33985.8387555555
287.0788744192,34017.1620888889
287.196830105,34049.7754222222
287.3147698552,34028.6254222222
287.4326936698,34001.7620888889
287.5506015488,34019.8920888889
287.6684934922,34011.6754222222
287.7863695,33989.1854222222
287.9042295722,33982.5520888889
288.0220737088,33991.6220888889
288.1399019098,33972.1854222222
288.2577141752,33954.0820888889
288.375510505,33938.7520888889
288.4932908992,33913.3354222222
288.6110553578,33890.6454222222
288.7288038808,33861.3854222222
288.8465364682,33843.8720888889
288.96425312,33825.1220888889
289.0819538362,33822.8254222222
289.1996386168,33845.3120888889
289.3173074618,33895.1054222222
289.4349603712,33905.6354222222
289.552597345,33932.9987555555
289.6702183832,33964.3054222222
289.7878234858,33977.8420888889
289.9054126528,33999.5554222222
290.0229858842,34031.7087555555
290.14054318,34053.0220888889
290.2580845402,34063.2954222222
290.3756099648,34100.1787555555
290.4931194538,34151.6420888889
290.6106130072,34176.0920888889
290.728090625,34208.0820888889
290.8455523072,34232.7187555556
290.9629980538,34279.1320888889
291.0804278648,34313.0220888889
291.1978417402,34346.9420888889
291.31523968,34380.9820888889
291.4326216842,34402.8620888889
291.5499877528,34445.4954222222
291.6673378858,34517.9520888889
291.7846720832,34540.5087555556
291.901990345,34587.6954222222
292.0192926712,34634.7320888889
292.1365790618,34674.1954222222
292.2538495168,34706.0454222222
292.3711040362,34752.8654222222
292.48834262,34787.7487555555
292.6055652682,34826.6920888889
292.7227719808,34853.3554222222
292.8399627578,34904.1854222222
292.9571375992,34956.5120888889
293.074296505,34991.5120888889
293.1914394752,35012.7187555555
293.3085665098,35055.1987555555
293.4256776088,35114.2687555555
293.5427727722,35158.0854222222
293.659852,35211.1320888889
293.7769152922,35260.2420888889
293.8939626488,35310.0587555555
294.0109940698,35351.9287555555
294.1280095552,35376.7820888889
294.245009105,35427.3220888889
294.3619927192,35469.1320888889
294.4789603978,35516.1854222222
294.5959121408,35539.6254222222
294.7128479482,35566.1154222222
294.82976782,35653.2954222222
294.9466717562,35672.2587555555
295.0635597568,35724.7754222222
295.1804318218,35773.6720888889
295.2972879512,35802.2020888889
295.414128145,35821.1687555555
