UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104007
Integration Time,1000
Averages,300
Date,5/17/2020 4:59:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44066.8225366666
Reference Date,Multiple Library Date
User Note,


181.8418,1564.24666666667
181.9732053322,-101.890796666667
182.1045947288,-105.197463333333
182.2359681898,-107.18413
182.3673257152,-58.9907966666667
182.498667305,-56.2907966666667
182.6299929592,-58.8274633333333
182.7613026778,-58.2574633333333
182.8925964608,-56.7174633333333
183.0238743082,-55.7674633333333
183.15513622,-58.3274633333333
183.2863821962,-57.59413
183.4176122368,-53.6807966666667
183.5488263418,-51.5307966666666
183.6800245112,-57.39413
183.811206745,-51.7774633333333
183.9423730432,-54.2574633333333
184.0735234058,-54.1107966666666
184.2046578328,-50.8074633333333
184.3357763242,-53.93413
184.46687888,-53.72413
184.5979655002,-50.8107966666666
184.7290361848,-53.7174633333333
184.8600909338,-51.5107966666666
184.9911297472,-49.8774633333333
185.122152625,-52.8007966666666
185.2531595672,-48.7207966666666
185.3841505738,-50.90413
185.5151256448,-49.0174633333333
185.6460847802,-51.6107966666666
185.77702798,-53.7307966666666
185.9079552442,-52.9607966666666
186.0388665728,-51.5507966666666
186.1697619658,-51.07413
186.3006414232,-48.5374633333333
186.431504945,-52.9507966666667
186.5623525312,-50.3807966666666
186.6931841818,-54.55413
186.8239998968,-52.7507966666666
186.9547996762,-46.8407966666666
187.08558352,-51.8907966666666
187.2163514282,-48.1307966666666
187.3471034008,-55.5007966666667
187.4778394378,-54.36413
187.6085595392,-48.5774633333333
187.739263705,-49.1874633333333
187.8699519352,-51.22413
188.0006242298,-50.9774633333333
188.1312805888,-48.35413
188.2619210122,-49.8174633333333
188.3925455,-53.3774633333333
188.5231540522,-52.07413
188.6537466688,-52.8407966666666
188.7843233498,-53.5707966666666
188.9148840952,-50.6974633333333
189.045428905,-51.4207966666666
189.1759577792,-53.35413
189.3064707178,-50.2674633333333
189.4369677208,-53.9107966666666
189.5674487882,-53.43413
189.69791392,-45.6107966666666
189.8283631162,-52.1707966666666
189.9587963768,-52.93413
190.0892137018,-50.8607966666666
190.2196150912,-51.98413
190.350000545,-52.87413
190.4803700632,-52.34413
190.6107236458,-51.8407966666666
190.7410612928,-53.4074633333333
190.8713830042,-46.3007966666666
191.00168878,-51.93413
191.1319786202,-51.5374633333333
191.2622525248,-53.51413
191.3925104938,-48.98413
191.5227525272,-52.0807966666666
191.652978625,-45.8407966666666
191.7831887872,-48.8907966666666
191.9133830138,-51.5674633333333
192.0435613048,-50.6074633333333
192.1737236602,-48.7574633333333
192.30387008,-48.9407966666666
192.4340005642,-52.9307966666666
192.5641151128,-48.65413
192.6942137258,-52.8474633333333
192.8242964032,-48.2174633333333
192.954363145,-49.8474633333333
193.0844139512,-51.5407966666666
193.2144488218,-50.6974633333333
193.3444677568,-53.5374633333333
193.4744707562,-49.3074633333333
193.60445782,-51.66413
193.7344289482,-49.7607966666666
193.8643841408,-49.2607966666666
193.9943233978,-48.8174633333333
194.1242467192,-49.40413
194.254154105,-47.9607966666666
194.3840455552,-48.53413
194.5139210698,-49.8707966666666
194.6437806488,-49.30413
194.7736242922,-48.52413
194.903452,-51.2607966666666
195.0332637722,-42.3407966666666
195.1630596088,-52.0674633333333
195.2928395098,-51.67413
195.4226034752,-46.86413
195.552351505,-51.65413
195.6820835992,-48.51413
195.8117997578,-51.3107966666666
195.9414999808,-51.6174633333333
196.0711842682,-53.5607966666666
196.20085262,-50.8874633333333
196.3305050362,-53.9007966666667
196.4601415168,-51.16413
196.5897620618,-47.8907966666666
196.7193666712,-49.2707966666666
196.848955345,-52.6807966666666
196.9785280832,-51.52413
197.1080848858,-51.81413
197.2376257528,-50.5607966666666
197.3671506842,-51.42413
197.49665968,-50.7107966666666
197.6261527402,-50.4107966666666
197.7556298648,-50.1174633333333
197.8850910538,-50.2074633333333
198.0145363072,-50.0007966666666
198.143965625,-41.04413
198.2733790072,-52.5107966666666
198.4027764538,-49.62413
198.5321579648,-51.3307966666666
198.6615235402,-48.6407966666666
198.79087318,-48.67413
198.9202068842,-47.8307966666666
199.0495246528,-51.4574633333333
199.1788264858,-50.4807966666666
199.3081123832,-50.80413
199.437382345,-49.65413
199.5666363712,-50.4374633333333
199.6958744618,-51.4407966666666
199.8250966168,-48.27413
199.9543028362,-47.8307966666666
200.08349312,-50.61413
200.2126674682,-52.3274633333333
200.3418258808,-47.7074633333333
200.4709683578,-50.95413
200.6000948992,-50.2174633333333
200.729205505,-53.8674633333333
200.8583001752,-48.5107966666666
200.9873789098,-48.0207966666666
201.1164417088,-50.4707966666666
201.2454885722,-47.54413
201.3745195,-49.4874633333333
201.5035344922,-50.6574633333333
201.6325335488,-50.0774633333333
201.7615166698,-47.2874633333333
201.8904838552,-49.26413
202.019435105,-47.63413
202.1483704192,-48.5807966666666
202.2772897978,-49.4374633333333
202.4061932408,-48.8707966666666
202.5350807482,-51.54413
202.66395232,-47.2374633333333
202.7928079562,-49.3974633333333
202.9216476568,-44.8607966666666
203.0504714218,-46.9374633333333
203.1792792512,-48.60413
203.308071145,-50.1174633333333
203.4368471032,-36.2974633333333
203.5656071258,-49.1107966666666
203.6943512128,-48.7974633333333
203.8230793642,-47.73413
203.95179158,-49.81413
204.0804878602,-51.3407966666666
204.2091682048,-46.1874633333333
204.3378326138,-49.17413
204.4664810872,-45.8774633333333
204.595113625,-49.1107966666666
204.7237302272,-47.2107966666666
204.8523308938,-45.72413
204.9809156248,-49.2274633333333
205.1094844202,-45.5574633333333
205.23803728,-47.3774633333333
205.3665742042,-47.1074633333333
205.4950951928,-44.8374633333333
205.6236002458,-49.0874633333333
205.7520893632,-45.1907966666666
205.880562545,-46.2274633333333
206.0090197912,-47.4174633333333
206.1374611018,-47.99413
206.2658864768,-45.5674633333333
206.3942959162,-46.64413
206.52268942,-48.34413
206.6510669882,-47.6374633333333
206.7794286208,-43.13413
206.9077743178,-46.9874633333333
207.0361040792,-43.4474633333333
207.164417905,-47.0107966666666
207.2927157952,-47.16413
207.4209977498,-46.2507966666666
207.5492637688,-45.87413
207.6775138522,-43.5107966666666
207.805748,-46.21413
207.9339662122,-43.47413
208.0621684888,-48.1707966666666
208.1903548298,-45.18413
208.3185252352,-45.4874633333333
208.446679705,-44.3474633333333
208.5748182392,-44.06413
208.7029408378,-44.3207966666666
208.8310475008,-45.9674633333333
208.9591382282,-46.61413
209.08721302,-47.7307966666666
209.2152718762,-46.7074633333333
209.3433147968,-40.3607966666666
209.4713417818,-45.70413
209.5993528312,-46.34413
209.727347945,-46.16413
209.8553271232,-46.6074633333333
209.9832903658,-43.38413
210.1112376728,-45.84413
210.2391690442,-47.58413
210.36708448,-48.8807966666666
210.4949839802,-46.49413
210.6228675448,-44.2707966666666
210.7507351738,-42.63413
210.8785868672,-47.3974633333333
211.006422625,-45.45413
211.1342424472,-40.79413
211.2620463338,-44.91413
211.3898342848,-42.0674633333333
211.5176063002,-45.39413
211.64536238,-42.6974633333333
211.7731025242,-46.3574633333333
211.9008267328,-43.2774633333333
212.0285350058,-44.6807966666666
212.1562273432,-42.6607966666666
212.283903745,-38.8274633333333
212.4115642112,-44.3907966666666
212.5392087418,-42.5474633333333
212.6668373368,-42.0474633333333
212.7944499962,-43.3374633333333
212.92204672,-43.1974633333333
213.0496275082,-43.62413
213.1771923608,-42.3374633333333
213.3047412778,-39.9307966666666
213.4322742592,-44.48413
213.559791305,-41.5774633333333
213.6872924152,-41.14413
213.8147775898,-42.0007966666666
213.9422468288,-41.65413
214.0697001322,-39.8474633333333
214.1971375,-42.1074633333333
214.3245589322,-39.2807966666666
214.4519644288,-40.28413
214.5793539898,-39.6607966666666
214.7067276152,-40.52413
214.834085305,-40.3007966666666
214.9614270592,-42.5507966666666
215.0887528778,-39.0374633333333
215.2160627608,-41.48413
215.3433567082,-39.02413
215.47063472,-39.1207966666666
215.5978967962,-38.27413
215.7251429368,-34.8707966666667
215.8523731418,-36.7707966666666
215.9795874112,-40.4974633333333
216.106785745,-40.13413
216.2339681432,-37.5774633333333
216.3611346058,-34.4507966666667
216.4882851328,-35.8474633333333
216.6154197242,-38.40413
216.74253838,-33.0107966666667
216.8696411002,-36.1974633333333
216.9967278848,-35.0907966666667
217.1237987338,-36.3907966666667
217.2508536472,-38.6974633333333
217.377892625,-34.7607966666667
217.5049156672,-33.61413
217.6319227738,-37.35413
217.7589139448,-38.0474633333333
217.8858891802,-37.1674633333333
218.01284848,-36.14413
218.1397918442,-38.07413
218.2667192728,-35.1274633333333
218.3936307658,-34.75413
218.5205263232,-34.8374633333333
218.647405945,-33.28413
218.7742696312,-32.89413
218.9011173818,-35.5074633333333
219.0279491968,-34.26413
219.1547650762,-34.9774633333333
219.28156502,-33.3574633333333
219.4083490282,-31.3807966666666
219.5351171008,-31.48413
219.6618692378,-31.52413
219.7886054392,-30.95413
219.915325705,-31.2407966666666
220.0420300352,-32.8907966666667
220.1687184298,-31.75413
220.2953908888,-30.07413
220.4220474122,-31.1074633333333
220.548688,-33.45413
220.6753126522,-33.3474633333333
220.8019213688,-30.9274633333333
220.9285141498,-32.0507966666667
221.0550909952,-29.2774633333333
221.181651905,-28.69413
221.3081968792,-31.4907966666667
221.4347259178,-27.6807966666667
221.5612390208,-27.8874633333333
221.6877361882,-32.48413
221.81421742,-30.8007966666667
221.9406827162,-31.5607966666667
222.0671320768,-29.08413
222.1935655018,-33.64413
222.3199829912,-31.48413
222.446384545,-30.2207966666667
222.5727701632,-33.7274633333333
222.6991398458,-27.85413
222.8254935928,-27.95413
222.9518314042,-30.2374633333333
223.07815328,-25.1574633333333
223.2044592202,-24.2007966666667
223.3307492248,-21.3007966666667
223.4570232938,-24.4607966666667
223.5832814272,-24.0274633333333
223.709523625,-22.8074633333333
223.8357498872,-27.11413
223.9619602138,-15.74413
224.0881546048,-22.52413
224.2143330602,-20.63413
224.34049558,-19.53413
224.4666421642,-23.3407966666667
224.5927728128,-15.98413
224.7188875258,-23.2107966666667
224.8449863032,-17.2674633333333
224.971069145,-17.6474633333333
225.0971360512,-19.9174633333333
225.2231870218,-16.8674633333333
225.3492220568,-16.2407966666667
225.4752411562,-15.3707966666667
225.60124432,-12.07413
225.7272315482,-9.95746333333332
225.8532028408,-8.86079666666666
225.9791581978,-8.51413
226.1050976192,-10.40413
226.231021105,-3.84413
226.3569286552,-3.26413
226.4828202698,-4.97746333333333
226.6086959488,3.37253666666667
226.7345556922,-0.650796666666666
226.8603995,4.17253666666667
226.9862273722,7.21920333333334
227.1120393088,8.39253666666667
227.2378353098,9.68587000000001
227.3636153752,11.1825366666667
227.489379505,20.3125366666667
227.6151276992,16.09587
227.7408599578,13.10587
227.8665762808,22.4792033333333
227.9922766682,24.3525366666667
228.11796112,28.5325366666667
228.2436296362,30.6992033333333
228.3692822168,34.61587
228.4949188618,36.2692033333334
228.6205395712,44.86587
228.746144345,54.9492033333333
228.8717331832,55.4192033333333
228.9973060858,58.7425366666667
229.1228630528,65.9425366666667
229.2484040842,72.9292033333333
229.37392918,75.5925366666666
229.4994383402,86.8792033333332
229.6249315648,88.1425366666666
229.7504088538,95.9858699999999
229.8758702072,104.172536666667
230.001315625,109.862536666667
230.1267451072,114.392536666667
230.2521586538,128.479203333333
230.3775562648,133.749203333333
230.5029379402,136.672536666667
230.62830368,147.01587
230.7536534842,157.469203333333
230.8789873528,167.792536666667
231.0043052858,187.009203333333
231.1296072832,191.102536666667
231.254893345,207.359203333333
231.3801634712,222.592536666667
231.5054176618,229.51587
231.6306559168,242.949203333333
231.7558782362,251.002536666667
231.88108462,275.062536666667
232.0062750682,286.939203333333
232.1314495808,309.022536666666
232.2566081578,316.39587
232.3817507992,336.60587
232.506877505,350.412536666667
232.6319882752,371.182536666666
232.7570831098,397.009203333333
232.8821620088,418.65587
233.0072249722,440.522536666667
233.132272,459.33587
233.2573030922,475.412536666667
233.3823182488,508.029203333334
233.5073174698,528.699203333334
233.6323007552,559.04587
233.757268105,573.64587
233.8822195192,602.912536666667
234.0071549978,632.319203333334
234.1320745408,666.799203333333
234.2569781482,689.132536666667
234.38186582,733.152536666667
234.5067375562,758.039203333333
234.6315933568,792.822536666667
234.7564332218,848.192536666667
234.8812571512,861.622536666667
235.006065145,900.552536666667
235.1308572032,945.032536666667
235.2556333258,981.542536666667
235.3803935128,1022.97587
235.5051377642,1072.24587
235.62986608,1114.84920333333
235.7545784602,1156.57587
235.8792749048,1202.13587
236.0039554138,1254.21587
236.1286199872,1300.20587
236.253268625,1353.26920333333
236.3779013272,1413.26587
236.5025180938,1463.89253666667
236.6271189248,1516.40920333333
236.7517038202,1577.98253666667
236.87627278,1640.04587
237.0008258042,1695.00253666667
237.1253628928,1771.97587
237.2498840458,1829.04920333333
237.3743892632,1897.67920333333
237.498878545,1965.88253666667
237.6233518912,2038.94587
237.7478093018,2107.57920333333
237.8722507768,2185.59587
237.9966763162,2254.17920333333
238.12108592,2328.91587
238.2454795882,2417.84253666667
238.3698573208,2481.38253666667
238.4942191178,2568.92920333333
238.6185649792,2652.58587
238.742894905,2737.17920333333
238.8672088952,2822.68253666667
238.9915069498,2913.96253666667
239.1157890688,3004.81253666667
239.2400552522,3097.58587
239.3643055,3189.60253666667
239.4885398122,3283.99920333333
239.6127581888,3379.55253666667
239.7369606298,3483.76253666667
239.8611471352,3577.12920333333
239.985317705,3687.62253666667
240.1094723392,3794.73920333333
240.2336110378,3900.27920333333
240.3577338008,4007.78253666667
240.4818406282,4116.03587
240.60593152,4232.25587
240.7300064762,4355.73920333333
240.8540654968,4456.12920333333
240.9781085818,4578.89253666667
241.1021357312,4694.07253666667
241.226146945,4824.55587
241.3501422232,4945.54253666667
241.4741215658,5061.85253666667
241.5980849728,5193.91920333333
241.7220324442,5314.90587
241.84596398,5442.05587
241.9698795802,5575.34587
242.0937792448,5714.83920333333
242.2176629738,5853.29587
242.3415307672,5997.71253666667
242.465382625,6143.69920333333
242.5892185472,6275.64253666667
242.7130385338,6381.78920333333
242.8368425848,6519.66253666666
242.9606307002,6673.60920333333
243.08440288,6831.61587
243.2081591242,6995.50920333333
243.3318994328,7156.63253666667
243.4556238058,7311.33587
243.5793322432,7479.10253666666
243.703024745,7617.14920333333
243.8267013112,7790.52920333333
243.9503619418,7929.83253666666
244.0740066368,8026.38920333333
244.1976353962,8140.62587
244.32124822,8297.12587
244.4448451082,8496.61587
244.5684260608,8695.21587
244.6919910778,8866.49587
244.8155401592,9047.48587
244.939073305,9210.02920333333
245.0625905152,9373.86587
245.1860917898,9544.98253666666
245.3095771288,9686.45587
245.4330465322,9880.22587
245.5565,10022.9692033333
245.6799375322,10194.1825366667
245.8033591288,10410.38587
245.9267647898,10563.5892033333
246.0501545152,10663.04587
246.173528305,10742.26587
246.2968861592,10919.6292033333
246.4202280778,11127.5325366667
246.5435540608,11371.4592033333
246.6668641082,11618.3925366667
246.79015822,11865.9892033333
246.9134363962,12074.38587
247.0366986368,12315.7992033333
247.1599449418,12503.9825366667
247.2831753112,12701.1992033333
247.406389745,12940.9492033333
247.5295882432,13112.7625366667
247.6527708058,13334.4225366667
247.7759374328,13540.35587
247.8990881242,13714.0692033333
248.02222288,13934.0592033333
248.1453417002,14146.8525366667
248.2684445848,14337.1025366667
248.3915315338,14544.32587
248.5146025472,14718.30587
248.637657625,14772.1225366667
248.7606967672,14818.4892033333
248.8837199738,15062.87587
249.0067272448,15333.18587
249.1297185802,15588.74587
249.25269398,15791.43587
249.3756534442,16052.0192033333
249.4985969728,16249.3025366667
249.6215245658,16520.2625366667
249.7444362232,16695.1025366667
249.867331945,16977.78587
249.9902117312,17183.40587
250.1130755818,17413.74587
250.2359234968,17681.55587
250.3587554762,17845.1025366667
250.48157152,18073.3992033333
250.6043716282,18281.3225366667
250.7271558008,18455.8825366667
250.8499240378,18681.9125366667
250.9726763392,18913.5425366667
251.095412705,19110.64587
251.2181331352,19295.0625366667
251.3408376298,19499.92587
251.4635261888,19702.9392033333
251.5861988122,19837.4125366667
251.7088555,19892.6792033333
251.8314962522,20008.48587
251.9541210688,20272.5292033333
252.0767299498,20538.0025366667
252.1993228952,20795.59587
252.321899905,21029.9825366667
252.4444609792,21267.0292033333
252.5670061178,21503.6325366667
252.6895353208,21735.9392033333
252.8120485882,21949.8925366667
252.93454592,22219.7092033333
253.0570273162,22401.6992033333
253.1794927768,22669.8825366667
253.3019423018,22874.6692033333
253.4243758912,23078.5425366667
253.546793545,23306.3925366667
253.6691952632,23510.7792033333
253.7915810458,23675.3192033333
253.9139508928,23878.0725366667
254.0363048042,24077.96587
254.15864278,24280.5225366667
254.2809648202,24504.4025366667
254.4032709248,24661.37587
254.5255610938,24839.5592033333
254.6478353272,24980.60587
254.770093625,25121.6692033333
254.8923359872,25267.7825366667
255.0145624138,25441.58587
255.1367729048,25525.9092033333
255.2589674602,25535.08587
255.38114608,25665.5725366667
255.5033087642,25898.2125366667
255.6254555128,26125.45587
255.7475863258,26331.8492033333
255.8697012032,26579.72587
255.991800145,26771.2092033333
256.1138831512,27025.3292033333
256.2359502218,27224.3392033333
256.3580013568,27525.03587
256.4800365562,27792.2292033333
256.60205582,28060.9292033333
256.7240591482,28295.5125366667
256.8460465408,28485.0992033333
256.9680179978,28701.3025366667
257.0899735192,28904.23587
257.211913105,29079.00587
257.3338367552,29275.43587
257.4557444698,29442.4192033333
257.5776362488,29583.5792033333
257.6995120922,29734.16587
257.821372,29874.51587
257.9432159722,30036.9592033333
258.0650440088,30189.62587
258.1868561098,30327.0825366666
258.3086522752,30469.4092033333
258.430432505,30611.02587
258.5521967992,30738.0092033333
258.6739451578,30902.3492033333
258.7956775808,31068.01587
258.9173940682,31216.3192033333
259.03909462,31343.35587
259.1607792362,31388.0792033333
259.2824479168,31491.30587
259.4041006618,31655.8125366666
259.5257374712,31825.0492033333
259.647358345,31979.6425366666
259.7689632832,32103.63587
259.8905522858,32241.4425366666
260.0121253528,32409.8725366666
260.1336824842,32498.8558699999
260.25522368,32634.70587
260.3767489402,32736.4792033333
260.4982582648,32846.1092033333
260.6197516538,32957.6925366666
260.7412291072,33079.6025366666
260.862690625,33207.1292033333
260.9841362072,33330.9392033333
261.1055658538,33447.32587
261.2269795648,33592.8292033333
261.3483773402,33694.34587
261.46975918,33792.9125366666
261.5911250842,33922.1925366666
261.7124750528,34044.68587
261.8338090858,34158.8892033333
261.9551271832,34318.1392033333
262.076429345,34487.9292033333
262.1977155712,34607.3225366666
262.3189858618,34741.1925366666
262.4402402168,34835.1592033333
262.5614786362,34918.8492033333
262.68270112,35017.7425366666
262.8039076682,35097.4892033333
262.9250982808,35212.1725366666
263.0462729578,35313.2225366666
263.1674316992,35409.3192033333
263.288574505,35488.5325366666
263.4097013752,35533.6125366666
263.5308123098,35542.65587
263.6519073088,35590.3392033333
263.7729863722,35656.5025366666
263.8940495,35739.8925366666
264.0150966922,35798.5592033333
264.1361279488,35907.9392033333
264.2571432698,35990.2125366666
264.3781426552,36104.9092033333
264.499126105,36206.1892033333
264.6200936192,36312.8592033333
264.7410451978,36400.0592033333
264.8619808408,36474.51587
264.9829005482,36580.43587
265.10380432,36623.1092033333
265.2246921562,36688.3425366666
265.3455640568,36757.2292033333
265.4664200218,36830.6892033333
265.5872600512,36858.64587
265.708084145,36941.6025366666
265.8288923032,36990.3225366666
265.9496845258,37038.4925366666
266.0704608128,37092.8425366666
266.1912211642,37132.9092033333
266.31196558,37156.0525366666
266.4326940602,37177.2492033333
266.5534066048,37215.7092033333
266.6741032138,37232.9325366666
266.7947838872,37258.1625366666
266.915448625,37246.56587
267.0360974272,37225.9492033333
267.1567302938,37235.1425366666
267.2773472248,37223.57587
267.3979482202,37238.8725366666
267.51853328,37226.4025366666
267.6391024042,37280.0125366666
267.7596555928,37356.78587
267.8801928458,37401.1425366666
268.0007141632,37436.03587
268.121219545,37523.9392033333
268.2417089912,37567.3392033333
268.3621825018,37616.9325366666
268.4826400768,37702.3292033333
268.6030817162,37753.04587
268.72350742,37814.9325366666
268.8439171882,37860.0825366666
268.9643110208,37914.5992033333
269.0846889178,37967.5592033333
269.2050508792,37980.3992033333
269.325396905,37983.94587
269.4457269952,38018.9792033333
269.5660411498,38053.73587
269.6863393688,38084.7125366666
269.8066216522,38129.29587
269.926888,38153.0192033333
270.0471384122,38168.76587
270.1673728888,38215.3525366666
270.2875914298,38230.13587
270.4077940352,38255.93587
270.527980705,38277.0192033333
270.6481514392,38277.16587
270.7683062378,38292.5692033333
270.8884451008,38309.3225366666
271.0085680282,38290.3292033333
271.12867502,38301.79587
271.2487660762,38288.0425366666
271.3688411968,38277.50587
271.4889003818,38308.6592033333
271.6089436312,38328.2725366666
271.728970945,38346.25587
271.8489823232,38342.36587
271.9689777658,38341.5125366666
272.0889572728,38366.0125366666
272.2089208442,38378.7125366666
272.32886848,38398.0525366666
272.4488001802,38415.25587
272.5687159448,38451.66587
272.6886157738,38498.3292033333
272.8084996672,38541.27587
272.928367625,38597.48587
273.0482196472,38709.8892033333
273.1680557338,38763.02587
273.2878758848,38818.55587
273.4076801002,38841.0125366666
273.52746838,38830.2225366666
273.6472407242,38844.1792033333
273.7669971328,38864.8225366666
273.8867376058,38889.4125366666
274.0064621432,38884.5492033333
274.126170745,38893.2592033333
274.2458634112,38917.59587
274.3655401418,38955.88587
274.4852009368,38969.2292033333
274.6048457962,39010.7492033333
274.72447472,39032.1025366666
274.8440877082,39065.85587
274.9636847608,39097.47587
275.0832658778,39120.8792033333
275.2028310592,39157.1825366666
275.322380305,39174.1192033333
275.4419136152,39205.8625366666
275.5614309898,39190.8592033333
275.6809324288,39201.12587
275.8004179322,39183.2992033333
275.9198875,39196.4192033333
276.0393411322,39185.98587
276.1587788288,39156.7292033333
276.2782005898,39169.3325366666
276.3976064152,39187.9692033333
276.516996305,39152.3492033333
276.6363702592,39178.50587
276.7557282778,39192.24587
276.8750703608,39210.6325366666
276.9943965082,39256.9492033333
277.11370672,39300.3525366666
277.2330009962,39333.76587
277.3522793368,39423.9792033333
277.4715417418,39464.6792033333
277.5907882112,39492.64587
277.710018745,39536.9392033333
277.8292333432,39576.09587
277.9484320058,39589.09587
278.0676147328,39605.3892033333
278.1867815242,39624.36587
278.30593238,39642.7825366666
278.4250673002,39669.76587
278.5441862848,39698.5292033333
278.6632893338,39751.44587
278.7823764472,39761.5092033333
278.901447625,39768.0092033333
279.0205028672,39793.0292033333
279.1395421738,39852.2492033333
279.2585655448,39868.8692033333
279.3775729802,39872.3825366666
279.49656448,39884.2892033333
279.6155400442,39899.71587
279.7344996728,39912.1425366666
279.8534433658,39887.0525366666
279.9723711232,39918.9892033333
280.091282945,39912.7325366666
280.2101788312,39901.5325366666
280.3290587818,39941.2692033333
280.4479227968,39908.0692033333
280.5667708762,39900.20587
280.68560302,39904.08587
280.8044192282,39886.6592033333
280.9232195008,39904.1692033333
281.0420038378,39921.50587
281.1607722392,39946.5992033333
281.279524705,39984.86587
281.3982612352,40010.9092033333
281.5169818298,40075.98587
281.6356864888,40115.28587
281.7543752122,40141.5725366666
281.873048,40168.56587
281.9917048522,40187.8992033333
282.1103457688,40214.10587
282.2289707498,40224.3992033333
282.3475797952,40246.6325366666
282.466172905,40272.05587
282.5847500792,40299.8992033333
282.7033113178,40298.3225366666
282.8218566208,40277.47587
282.9403859882,40220.26587
283.05889942,40208.22587
283.1773969162,40191.33587
283.2958784768,40211.1992033333
283.4143441018,40182.4492033333
283.5327937912,40148.1825366666
283.651227545,40144.63587
283.7696453632,40109.32587
283.8880472458,40105.48587
284.0064331928,40126.0592033333
284.1248032042,40138.77587
284.24315728,40157.26587
284.3614954202,40188.6625366666
284.4798176248,40219.6492033333
284.5981238938,40292.84587
284.7164142272,40358.0525366666
284.834688625,40375.28587
284.9529470872,40362.4092033333
285.0711896138,40365.7025366666
285.1894162048,40362.3425366666
285.3076268602,40357.5892033333
285.42582158,40361.9325366666
285.5440003642,40349.08587
285.6621632128,40338.6592033333
285.7803101258,40334.6225366666
285.8984411032,40339.18587
286.016556145,40316.0892033333
286.1346552512,40331.2225366666
286.2527384218,40344.4225366666
286.3708056568,40340.9992033333
286.4888569562,40331.6725366666
286.60689232,40302.6492033333
286.7249117482,40293.87587
286.8429152408,40299.8892033333
286.9609027978,40322.8025366666
287.0788744192,40344.6192033333
287.196830105,40379.6392033333
287.3147698552,40343.6892033333
287.4326936698,40312.4525366666
287.5506015488,40326.0325366666
287.6684934922,40311.15587
287.7863695,40290.4092033333
287.9042295722,40270.0825366666
288.0220737088,40259.49587
288.1399019098,40251.1992033333
288.2577141752,40233.7092033333
288.375510505,40203.34587
288.4932908992,40172.4992033333
288.6110553578,40143.9192033333
288.7288038808,40117.6925366666
288.8465364682,40074.7692033333
288.96425312,40046.5392033333
289.0819538362,40044.28587
289.1996386168,40071.05587
289.3173074618,40118.8292033333
289.4349603712,40136.8292033333
289.552597345,40150.5392033333
289.6702183832,40190.7892033333
289.7878234858,40206.7425366666
289.9054126528,40223.97587
290.0229858842,40261.1692033333
290.14054318,40273.8825366666
290.2580845402,40291.8992033333
290.3756099648,40324.5892033333
290.4931194538,40377.03587
290.6106130072,40417.79587
290.728090625,40431.33587
290.8455523072,40461.2325366666
290.9629980538,40511.3192033333
291.0804278648,40542.4025366666
291.1978417402,40596.7992033333
291.31523968,40615.4125366666
291.4326216842,40638.1925366666
291.5499877528,40694.51587
291.6673378858,40773.72587
291.7846720832,40797.04587
291.901990345,40841.4725366666
292.0192926712,40899.4225366666
292.1365790618,40943.83587
292.2538495168,40997.5225366666
292.3711040362,41027.0092033333
292.48834262,41064.9525366666
292.6055652682,41116.2825366666
292.7227719808,41159.52587
292.8399627578,41197.70587
292.9571375992,41247.84587
293.074296505,41290.5292033333
293.1914394752,41326.4925366666
293.3085665098,41365.40587
293.4256776088,41418.75587
293.5427727722,41457.6192033333
293.659852,41511.97587
293.7769152922,41556.0625366666
293.8939626488,41630.7725366666
294.0109940698,41671.2225366666
294.1280095552,41698.1592033333
294.245009105,41743.74587
294.3619927192,41789.29587
294.4789603978,41836.7592033333
294.5959121408,41867.4792033333
294.7128479482,41905.5792033333
294.82976782,41987.7892033333
294.9466717562,42023.2492033333
295.0635597568,42082.1192033333
295.1804318218,42131.65587
295.2972879512,42156.4392033333
295.414128145,42168.8892033333
295.5309524032,42243.2392033333
295.6477607258,42284.2625366666
295.7645531128,42308.9192033333
295.8813295642,42338.6292033333
295.99809008,42383.1025366666
296.1148346602,42425.81587
296.2315633048,42518.6392033333
296.3482760138,42511.98587
296.4649727872,42557.7425366666
296.581653625,42629.12587
296.6983185272,42691.60587
296.8149674938,42743.1392033333
296.9316005248,42785.74587
297.0482176202,42828.8292033333
297.16481878,42840.1692033333
297.2814040042,42897.0392033333
297.3979732928,42957.1825366666
297.5145266458,42981.9192033333
297.6310640632,43004.02587
297.747585545,43076.06587
297.8640910912,43126.6125366666
297.9805807018,43151.8292033333
298.0970543768,43179.4092033333
298.2135121162,43187.0792033333
298.32995392,43213.0425366666
298.4463797882,43249.4592033333
298.5627897208,43271.14587
298.6791837178,43290.4592033333
298.7955617792,43328.3792033333
298.911923905,43388.5425366666
299.0282700952,43406.46587
299.1446003498,43424.0092033333
299.2609146688,43449.80587
299.3772130522,43501.28587
299.4934955,43494.7225366666
299.6097620122,43556.2325366666
299.7260125888,43582.8692033333
299.8422472298,43607.7492033333
299.9584659352,43624.3525366666
300.074668705,43685.9492033333
300.1908555392,43721.43587
300.3070264378,43734.41587
300.4231814008,43773.0025366666
300.5393204282,43798.36587
300.65544352,43839.6725366666
300.7715506762,43856.91587
300.8876418968,43872.56587
301.0037171818,43927.26587
301.1197765312,43933.6125366666
301.235819945,43945.4725366666
