UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,104041
Integration Time,1000
Averages,300
Date,5/17/2020 7:50:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39930.4138633333
Reference Date,Multiple Library Date
User Note,


181.8418,1564.61333333333
181.9732053322,-99.00947
182.1045947288,-102.376136666667
182.2359681898,-104.086136666667
182.3673257152,-59.3861366666667
182.498667305,-57.18947
182.6299929592,-59.9228033333333
182.7613026778,-58.8028033333333
182.8925964608,-57.6628033333334
183.0238743082,-56.2461366666667
183.15513622,-59.0928033333333
183.2863821962,-57.83947
183.4176122368,-54.25947
183.5488263418,-52.40947
183.6800245112,-57.63947
183.811206745,-52.3561366666667
183.9423730432,-54.79947
184.0735234058,-54.79947
184.2046578328,-51.45947
184.3357763242,-54.0461366666667
184.46687888,-54.54947
184.5979655002,-51.1828033333333
184.7290361848,-54.2161366666667
184.8600909338,-51.5161366666667
184.9911297472,-50.37947
185.122152625,-53.51947
185.2531595672,-49.69947
185.3841505738,-51.3561366666667
185.5151256448,-49.4861366666667
185.6460847802,-52.1328033333333
185.77702798,-53.90947
185.9079552442,-53.4728033333333
186.0388665728,-51.6528033333333
186.1697619658,-51.9128033333333
186.3006414232,-48.97947
186.431504945,-53.61947
186.5623525312,-50.56947
186.6931841818,-55.7528033333334
186.8239998968,-52.7861366666667
186.9547996762,-47.31947
187.08558352,-52.2761366666667
187.2163514282,-48.9628033333333
187.3471034008,-56.06947
187.4778394378,-54.9761366666667
187.6085595392,-49.03947
187.739263705,-50.13947
187.8699519352,-51.4528033333333
188.0006242298,-51.6328033333333
188.1312805888,-48.9928033333333
188.2619210122,-50.6828033333333
188.3925455,-54.1461366666667
188.5231540522,-52.5228033333333
188.6537466688,-53.4161366666667
188.7843233498,-53.8928033333333
188.9148840952,-51.37947
189.045428905,-52.12947
189.1759577792,-54.0628033333333
189.3064707178,-51.0528033333333
189.4369677208,-54.1428033333333
189.5674487882,-54.0128033333333
189.69791392,-46.77947
189.8283631162,-52.7161366666667
189.9587963768,-54.16947
190.0892137018,-51.4861366666667
190.2196150912,-52.82947
190.350000545,-52.9928033333333
190.4803700632,-52.9861366666667
190.6107236458,-52.4828033333333
190.7410612928,-54.1428033333333
190.8713830042,-46.59947
191.00168878,-52.67947
191.1319786202,-52.2061366666667
191.2622525248,-54.3228033333333
191.3925104938,-48.9028033333333
191.5227525272,-52.98947
191.652978625,-47.02947
191.7831887872,-49.5761366666667
191.9133830138,-52.0628033333333
192.0435613048,-51.2728033333333
192.1737236602,-48.9761366666667
192.30387008,-49.38947
192.4340005642,-52.98947
192.5641151128,-48.66947
192.6942137258,-53.79947
192.8242964032,-49.12947
192.954363145,-50.4961366666667
193.0844139512,-51.75947
193.2144488218,-51.59947
193.3444677568,-54.2628033333333
193.4744707562,-49.8461366666667
193.60445782,-52.7361366666667
193.7344289482,-50.4861366666667
193.8643841408,-49.7161366666667
193.9943233978,-49.8461366666667
194.1242467192,-49.9528033333333
194.254154105,-48.1028033333333
194.3840455552,-49.0328033333333
194.5139210698,-51.2161366666667
194.6437806488,-50.2528033333333
194.7736242922,-49.6128033333333
194.903452,-51.75947
195.0332637722,-43.0728033333333
195.1630596088,-52.2028033333333
195.2928395098,-52.78947
195.4226034752,-47.9561366666667
195.552351505,-52.3728033333333
195.6820835992,-49.3628033333333
195.8117997578,-52.2528033333333
195.9414999808,-51.84947
196.0711842682,-53.9228033333333
196.20085262,-51.45947
196.3305050362,-55.1228033333333
196.4601415168,-51.7661366666667
196.5897620618,-48.60947
196.7193666712,-49.8961366666667
196.848955345,-53.3428033333333
196.9785280832,-51.93947
197.1080848858,-52.39947
197.2376257528,-51.4528033333333
197.3671506842,-53.1061366666667
197.49665968,-51.7828033333333
197.6261527402,-51.3328033333333
197.7556298648,-50.36947
197.8850910538,-50.7028033333333
198.0145363072,-50.7928033333333
198.143965625,-41.7528033333333
198.2733790072,-53.41947
198.4027764538,-51.0261366666667
198.5321579648,-52.50947
198.6615235402,-49.0061366666667
198.79087318,-49.52947
198.9202068842,-48.7461366666667
199.0495246528,-52.9761366666667
199.1788264858,-51.9228033333333
199.3081123832,-52.1561366666667
199.437382345,-50.4861366666667
199.5666363712,-51.44947
199.6958744618,-52.14947
199.8250966168,-48.8461366666667
199.9543028362,-48.0961366666667
200.08349312,-51.5761366666667
200.2126674682,-53.37947
200.3418258808,-48.6861366666667
200.4709683578,-51.68947
200.6000948992,-51.4761366666667
200.729205505,-54.31947
200.8583001752,-49.7328033333333
200.9873789098,-48.9828033333333
201.1164417088,-50.99947
201.2454885722,-48.2128033333333
201.3745195,-50.24947
201.5035344922,-51.3028033333333
201.6325335488,-50.9361366666667
201.7615166698,-48.6728033333333
201.8904838552,-50.66947
202.019435105,-48.8028033333333
202.1483704192,-49.6528033333333
202.2772897978,-50.1928033333333
202.4061932408,-49.60947
202.5350807482,-52.2828033333333
202.66395232,-48.0761366666667
202.7928079562,-51.04947
202.9216476568,-45.9128033333333
203.0504714218,-47.84947
203.1792792512,-49.95947
203.308071145,-51.0128033333333
203.4368471032,-37.55947
203.5656071258,-50.3728033333333
203.6943512128,-49.83947
203.8230793642,-49.3628033333333
203.95179158,-50.51947
204.0804878602,-52.9361366666667
204.2091682048,-46.9628033333333
204.3378326138,-50.8728033333333
204.4664810872,-46.82947
204.595113625,-50.31947
204.7237302272,-48.3961366666667
204.8523308938,-46.8428033333333
204.9809156248,-50.1961366666667
205.1094844202,-46.3328033333333
205.23803728,-48.28947
205.3665742042,-48.90947
205.4950951928,-46.26947
205.6236002458,-51.0961366666667
205.7520893632,-46.3561366666667
205.880562545,-47.61947
206.0090197912,-48.5828033333333
206.1374611018,-48.88947
206.2658864768,-46.10947
206.3942959162,-48.1061366666667
206.52268942,-50.1428033333333
206.6510669882,-49.1161366666667
206.7794286208,-44.91947
206.9077743178,-47.9961366666667
207.0361040792,-44.3461366666667
207.164417905,-48.1861366666667
207.2927157952,-48.9561366666667
207.4209977498,-47.5328033333333
207.5492637688,-48.1628033333333
207.6775138522,-45.03947
207.805748,-48.26947
207.9339662122,-44.6861366666667
208.0621684888,-49.4828033333333
208.1903548298,-46.1061366666667
208.3185252352,-47.6461366666667
208.446679705,-46.11947
208.5748182392,-46.06947
208.7029408378,-45.6461366666667
208.8310475008,-46.9761366666667
208.9591382282,-47.59947
209.08721302,-49.35947
209.2152718762,-48.41947
209.3433147968,-42.0128033333333
209.4713417818,-47.1128033333333
209.5993528312,-48.0261366666667
209.727347945,-47.47947
209.8553271232,-47.06947
209.9832903658,-44.6728033333333
210.1112376728,-47.4461366666667
210.2391690442,-49.5561366666667
210.36708448,-51.2561366666667
210.4949839802,-48.2128033333333
210.6228675448,-45.32947
210.7507351738,-43.6461366666667
210.8785868672,-47.93947
211.006422625,-47.3361366666667
211.1342424472,-42.1961366666667
211.2620463338,-47.5961366666667
211.3898342848,-43.98947
211.5176063002,-47.0228033333333
211.64536238,-44.0228033333333
211.7731025242,-48.0428033333333
211.9008267328,-45.1528033333333
212.0285350058,-47.42947
212.1562273432,-44.8461366666667
212.283903745,-40.8961366666667
212.4115642112,-46.4061366666667
212.5392087418,-43.6961366666667
212.6668373368,-43.2728033333333
212.7944499962,-45.4428033333333
212.92204672,-44.5061366666667
213.0496275082,-46.0628033333333
213.1771923608,-44.28947
213.3047412778,-41.3628033333333
213.4322742592,-45.4061366666667
213.559791305,-43.1161366666667
213.6872924152,-43.14947
213.8147775898,-44.44947
213.9422468288,-43.82947
214.0697001322,-41.71947
214.1971375,-43.9828033333333
214.3245589322,-40.9528033333333
214.4519644288,-42.0761366666667
214.5793539898,-41.5928033333333
214.7067276152,-43.0728033333333
214.834085305,-42.8028033333333
214.9614270592,-44.4128033333333
215.0887528778,-40.8161366666667
215.2160627608,-42.9328033333333
215.3433567082,-40.38947
215.47063472,-40.7461366666667
215.5978967962,-40.64947
215.7251429368,-36.9428033333333
215.8523731418,-38.5061366666667
215.9795874112,-42.5061366666667
216.106785745,-42.1661366666667
216.2339681432,-39.1428033333333
216.3611346058,-36.73947
216.4882851328,-38.1628033333333
216.6154197242,-40.7328033333333
216.74253838,-35.1361366666667
216.8696411002,-38.23947
216.9967278848,-37.3728033333333
217.1237987338,-38.1028033333333
217.2508536472,-40.88947
217.377892625,-36.5528033333333
217.5049156672,-36.0361366666667
217.6319227738,-39.4461366666667
217.7589139448,-40.5228033333333
217.8858891802,-39.2861366666667
218.01284848,-38.5861366666667
218.1397918442,-40.0928033333333
218.2667192728,-37.68947
218.3936307658,-36.9728033333333
218.5205263232,-37.73947
218.647405945,-35.6628033333333
218.7742696312,-35.0928033333333
218.9011173818,-37.78947
219.0279491968,-36.8128033333333
219.1547650762,-37.74947
219.28156502,-36.1028033333333
219.4083490282,-33.5461366666667
219.5351171008,-34.42947
219.6618692378,-33.7128033333333
219.7886054392,-33.0261366666667
219.915325705,-33.1728033333333
220.0420300352,-35.3361366666667
220.1687184298,-34.1728033333333
220.2953908888,-32.7661366666666
220.4220474122,-33.5761366666667
220.548688,-35.8261366666667
220.6753126522,-35.56947
220.8019213688,-33.4828033333333
220.9285141498,-34.4361366666667
221.0550909952,-31.8228033333333
221.181651905,-32.21947
221.3081968792,-34.76947
221.4347259178,-30.46947
221.5612390208,-30.5428033333333
221.6877361882,-35.93947
221.81421742,-33.1428033333333
221.9406827162,-34.7861366666667
222.0671320768,-32.1828033333333
222.1935655018,-36.64947
222.3199829912,-33.68947
222.446384545,-32.84947
222.5727701632,-36.03947
222.6991398458,-30.9161366666666
222.8254935928,-31.1461366666666
222.9518314042,-33.5528033333333
223.07815328,-28.13947
223.2044592202,-27.3361366666667
223.3307492248,-24.2428033333333
223.4570232938,-27.38947
223.5832814272,-27.1328033333333
223.709523625,-26.4228033333333
223.8357498872,-29.9928033333333
223.9619602138,-18.91947
224.0881546048,-25.3761366666667
224.2143330602,-24.09947
224.34049558,-22.6828033333333
224.4666421642,-26.05947
224.5927728128,-19.5728033333333
224.7188875258,-26.4428033333333
224.8449863032,-20.94947
224.971069145,-21.43947
225.0971360512,-23.6628033333333
225.2231870218,-20.2928033333333
225.3492220568,-20.08947
225.4752411562,-18.80947
225.60124432,-16.63947
225.7272315482,-14.5761366666666
225.8532028408,-13.6328033333333
225.9791581978,-12.8528033333333
226.1050976192,-14.2761366666667
226.231021105,-7.20947
226.3569286552,-8.47947
226.4828202698,-9.50947
226.6086959488,-1.99613666666667
226.7345556922,-4.78280333333333
226.8603995,-1.01947
226.9862273722,1.98719666666667
227.1120393088,3.50386333333334
227.2378353098,4.45053
227.3636153752,4.96719666666667
227.489379505,14.6871966666667
227.6151276992,9.87719666666667
227.7408599578,7.48053
227.8665762808,15.8438633333333
227.9922766682,18.2738633333333
228.11796112,22.0638633333333
228.2436296362,23.3571966666667
228.3692822168,27.4238633333333
228.4949188618,28.2738633333333
228.6205395712,36.3771966666667
228.746144345,45.7871966666667
228.8717331832,47.2271966666667
228.9973060858,49.69053
229.1228630528,56.1071966666666
229.2484040842,63.3438633333333
229.37392918,65.1671966666667
229.4994383402,76.02053
229.6249315648,77.1038633333333
229.7504088538,84.1638633333333
229.8758702072,92.1938633333333
230.001315625,96.7771966666667
230.1267451072,101.167196666667
230.2521586538,113.657196666667
230.3775562648,118.59053
230.5029379402,121.213863333333
230.62830368,131.03053
230.7536534842,140.813863333333
230.8789873528,149.607196666667
231.0043052858,168.32053
231.1296072832,171.777196666667
231.254893345,186.77053
231.3801634712,201.793863333333
231.5054176618,206.90053
231.6306559168,220.04053
231.7558782362,226.917196666667
231.88108462,248.483863333333
232.0062750682,258.437196666667
232.1314495808,279.237196666667
232.2566081578,285.463863333333
232.3817507992,304.72053
232.506877505,317.247196666667
232.6319882752,335.96053
232.7570831098,359.213863333334
232.8821620088,380.15053
233.0072249722,399.853863333334
233.132272,415.99053
233.2573030922,430.413863333334
233.3823182488,460.053863333334
233.5073174698,479.37053
233.6323007552,505.187196666667
233.757268105,518.483863333333
233.8822195192,545.867196666667
234.0071549978,573.083863333334
234.1320745408,603.613863333334
234.2569781482,625.377196666667
234.38186582,663.407196666667
234.5067375562,685.633863333333
234.6315933568,715.993863333333
234.7564332218,772.80053
234.8812571512,779.96053
235.006065145,814.743863333333
235.1308572032,855.377196666666
235.2556333258,886.54053
235.3803935128,923.54053
235.5051377642,968.23053
235.62986608,1008.48719666667
235.7545784602,1044.52053
235.8792749048,1086.23386333333
236.0039554138,1132.49053
236.1286199872,1173.68053
236.253268625,1222.27719666667
236.3779013272,1275.57719666667
236.5025180938,1321.53719666667
236.6271189248,1369.57386333333
236.7517038202,1423.84053
236.87627278,1480.92053
237.0008258042,1528.02719666667
237.1253628928,1596.98386333333
237.2498840458,1650.17053
237.3743892632,1709.54386333333
237.498878545,1773.95053
237.6233518912,1837.18386333333
237.7478093018,1898.50719666667
237.8722507768,1967.28386333333
237.9966763162,2029.89386333333
238.12108592,2097.21053
238.2454795882,2175.06386333333
238.3698573208,2232.98053
238.4942191178,2311.77719666667
238.6185649792,2386.72053
238.742894905,2460.30053
238.8672088952,2539.25386333333
238.9915069498,2622.54053
239.1157890688,2701.94053
239.2400552522,2783.33719666667
239.3643055,2867.50053
239.4885398122,2953.56719666667
239.6127581888,3037.58386333333
239.7369606298,3134.28053
239.8611471352,3215.03053
239.985317705,3312.57053
240.1094723392,3408.35386333333
240.2336110378,3504.50053
240.3577338008,3601.25719666667
240.4818406282,3694.60386333333
240.60593152,3797.03719666666
240.7300064762,3911.03053
240.8540654968,3997.22386333333
240.9781085818,4109.99386333333
241.1021357312,4214.04053
241.226146945,4329.75386333333
241.3501422232,4435.99386333333
241.4741215658,4541.81719666666
241.5980849728,4655.04052999999
241.7220324442,4767.49386333333
241.84596398,4884.16386333333
241.9698795802,4998.89719666666
242.0937792448,5121.82053
242.2176629738,5245.56386333333
242.3415307672,5376.60052999999
242.465382625,5507.00719666666
242.5892185472,5627.17719666666
242.7130385338,5716.73719666666
242.8368425848,5842.39386333333
242.9606307002,5976.81719666666
243.08440288,6120.66053
243.2081591242,6264.05719666666
243.3318994328,6409.35386333333
243.4556238058,6551.73386333333
243.5793322432,6696.81386333333
243.703024745,6820.30719666666
243.8267013112,6977.41053
243.9503619418,7100.90719666666
244.0740066368,7188.30386333333
244.1976353962,7286.88386333333
244.32124822,7421.28386333333
244.4448451082,7598.11386333333
244.5684260608,7773.08386333334
244.6919910778,7935.63053
244.8155401592,8090.72386333334
244.939073305,8245.06053
245.0625905152,8386.54719666667
245.1860917898,8541.77386333334
245.3095771288,8663.71386333334
245.4330465322,8843.02386333334
245.5565,8968.10053000001
245.6799375322,9119.01053000001
245.8033591288,9304.46053
245.9267647898,9441.58719666667
246.0501545152,9534.25386333334
246.173528305,9605.18719666667
246.2968861592,9754.77719666667
246.4202280778,9940.88386333334
246.5435540608,10158.47053
246.6668641082,10381.93053
246.79015822,10599.3371966667
246.9134363962,10789.7471966667
247.0366986368,11001.41053
247.1599449418,11178.4438633333
247.2831753112,11344.7671966667
247.406389745,11562.54053
247.5295882432,11708.3838633333
247.6527708058,11907.13053
247.7759374328,12101.1438633333
247.8990881242,12254.9238633333
248.02222288,12447.3571966667
248.1453417002,12635.7071966667
248.2684445848,12805.1338633333
248.3915315338,12991.0738633333
248.5146025472,13148.39053
248.637657625,13197.8671966667
248.7606967672,13232.7838633333
248.8837199738,13445.3238633333
249.0067272448,13687.1138633333
249.1297185802,13921.1138633333
249.25269398,14092.74053
249.3756534442,14326.4471966667
249.4985969728,14498.4271966667
249.6215245658,14753.5938633333
249.7444362232,14903.07053
249.867331945,15155.4738633333
249.9902117312,15338.83053
250.1130755818,15541.55053
250.2359234968,15783.11053
250.3587554762,15923.2771966667
250.48157152,16127.6538633333
250.6043716282,16316.49053
250.7271558008,16467.3438633333
250.8499240378,16673.2471966667
250.9726763392,16871.5871966667
251.095412705,17048.1138633333
251.2181331352,17220.9538633333
251.3408376298,17399.06053
251.4635261888,17581.2738633333
251.5861988122,17709.80053
251.7088555,17753.9638633333
251.8314962522,17847.0238633333
251.9541210688,18083.38053
252.0767299498,18323.5838633333
252.1993228952,18553.2238633333
252.321899905,18756.8338633333
252.4444609792,18973.8771966667
252.5670061178,19185.45053
252.6895353208,19387.81053
252.8120485882,19571.7538633333
252.93454592,19824.3838633333
253.0570273162,19977.4471966667
253.1794927768,20222.59053
253.3019423018,20409.54053
253.4243758912,20581.7671966667
253.546793545,20789.01053
253.6691952632,20975.8071966667
253.7915810458,21122.6971966667
253.9139508928,21302.5038633333
254.0363048042,21487.3838633333
254.15864278,21662.3571966667
254.2809648202,21854.4138633333
254.4032709248,21990.59053
254.5255610938,22153.1471966667
254.6478353272,22283.88053
254.770093625,22412.1038633333
254.8923359872,22533.2571966667
255.0145624138,22696.2971966667
255.1367729048,22775.8538633333
255.2589674602,22779.72053
255.38114608,22896.0071966667
255.5033087642,23102.2971966667
255.6254555128,23304.4971966667
255.7475863258,23484.76053
255.8697012032,23705.5771966667
255.991800145,23888.37053
256.1138831512,24106.8438633333
256.2359502218,24283.57053
256.3580013568,24547.0171966667
256.4800365562,24782.1271966667
256.60205582,25027.1538633333
256.7240591482,25241.1071966667
256.8460465408,25409.7371966667
256.9680179978,25602.0971966667
257.0899735192,25788.0538633333
257.211913105,25933.5071966667
257.3338367552,26099.12053
257.4557444698,26256.03053
257.5776362488,26383.0438633333
257.6995120922,26522.5838633333
257.821372,26652.9938633333
257.9432159722,26790.9238633333
258.0650440088,26927.6671966667
258.1868561098,27043.4038633333
258.3086522752,27186.5938633333
258.430432505,27304.0638633333
258.5521967992,27419.2371966667
258.6739451578,27568.9371966667
258.7956775808,27713.8738633333
258.9173940682,27850.6338633333
259.03909462,27955.1571966667
259.1607792362,28000.1038633333
259.2824479168,28089.3538633333
259.4041006618,28235.5438633333
259.5257374712,28368.0671966667
259.647358345,28527.7838633333
259.7689632832,28642.8371966667
259.8905522858,28755.6538633333
260.0121253528,28910.0871966667
260.1336824842,28986.5838633333
260.25522368,29115.4971966667
260.3767489402,29206.3571966667
260.4982582648,29301.10053
260.6197516538,29412.8471966667
260.7412291072,29515.63053
260.862690625,29634.62053
260.9841362072,29739.9471966667
261.1055658538,29847.16053
261.2269795648,29975.2238633333
261.3483773402,30070.9638633333
261.46975918,30161.4238633333
261.5911250842,30281.6471966667
261.7124750528,30386.89053
261.8338090858,30486.84053
261.9551271832,30624.27053
262.076429345,30780.9838633333
262.1977155712,30892.0638633333
262.3189858618,30999.6538633333
262.4402402168,31079.07053
262.5614786362,31166.14053
262.68270112,31244.8371966667
262.8039076682,31318.6971966667
262.9250982808,31417.1838633333
263.0462729578,31511.6238633333
263.1674316992,31594.7038633333
263.288574505,31687.40053
263.4097013752,31728.82053
263.5308123098,31726.14053
263.6519073088,31764.2071966667
263.7729863722,31833.5038633333
263.8940495,31905.41053
264.0150966922,31960.2838633333
264.1361279488,32047.10053
264.2571432698,32127.36053
264.3781426552,32237.6238633333
264.499126105,32321.8238633333
264.6200936192,32421.95053
264.7410451978,32495.42053
264.8619808408,32566.06053
264.9829005482,32653.9971966667
265.10380432,32712.02053
265.2246921562,32764.6171966667
265.3455640568,32826.0271966667
265.4664200218,32899.79053
265.5872600512,32921.8638633333
265.708084145,32989.65053
265.8288923032,33034.66053
265.9496845258,33090.9838633333
266.0704608128,33131.0071966667
266.1912211642,33157.2071966667
266.31196558,33178.8538633333
266.4326940602,33201.43053
266.5534066048,33241.0571966667
266.6741032138,33266.38053
266.7947838872,33295.6838633333
266.915448625,33273.1371966667
267.0360974272,33263.1071966667
267.1567302938,33274.50053
267.2773472248,33269.87053
267.3979482202,33279.3738633333
267.51853328,33259.1371966667
267.6391024042,33310.2038633333
267.7596555928,33387.3638633333
267.8801928458,33417.33053
268.0007141632,33441.3138633333
268.121219545,33533.1271966667
268.2417089912,33570.6471966667
268.3621825018,33621.56053
268.4826400768,33698.6271966667
268.6030817162,33746.8338633333
268.72350742,33780.0138633333
268.8439171882,33833.9871966667
268.9643110208,33890.4938633333
269.0846889178,33938.2638633333
269.2050508792,33941.39053
269.325396905,33957.0871966667
269.4457269952,33993.93053
269.5660411498,34017.0738633333
269.6863393688,34046.8638633333
269.8066216522,34079.87053
269.926888,34101.4238633333
270.0471384122,34122.8671966667
270.1673728888,34174.8371966667
270.2875914298,34172.85053
270.4077940352,34203.79053
270.527980705,34224.52053
270.6481514392,34235.5771966667
270.7683062378,34235.3871966667
270.8884451008,34251.6938633333
271.0085680282,34239.09053
271.12867502,34248.2171966667
271.2487660762,34245.7771966667
271.3688411968,34227.7238633333
271.4889003818,34263.3571966667
271.6089436312,34281.2871966667
271.728970945,34308.0271966667
271.8489823232,34296.2838633333
271.9689777658,34283.1471966667
272.0889572728,34308.6938633333
272.2089208442,34326.6871966667
272.32886848,34361.1271966667
272.4488001802,34375.2571966667
272.5687159448,34397.49053
272.6886157738,34440.6071966667
272.8084996672,34476.5171966667
272.928367625,34544.3438633333
273.0482196472,34641.9238633333
273.1680557338,34686.5971966667
273.2878758848,34730.1538633333
273.4076801002,34750.1971966667
273.52746838,34744.1071966667
273.6472407242,34756.13053
273.7669971328,34783.35053
273.8867376058,34798.9971966667
274.0064621432,34802.7938633333
274.126170745,34812.7371966667
274.2458634112,34833.8938633333
274.3655401418,34864.7771966667
274.4852009368,34890.92053
274.6048457962,34929.29053
274.72447472,34945.9538633333
274.8440877082,34978.2738633333
274.9636847608,34997.3671966667
275.0832658778,35034.7471966667
275.2028310592,35070.9171966667
275.322380305,35068.06053
275.4419136152,35116.0771966667
275.5614309898,35098.5771966667
275.6809324288,35114.4838633333
275.8004179322,35111.01053
275.9198875,35105.6238633333
276.0393411322,35098.0271966667
276.1587788288,35080.0138633333
276.2782005898,35083.13053
276.3976064152,35108.7671966667
276.516996305,35080.80053
276.6363702592,35092.13053
276.7557282778,35122.8138633333
276.8750703608,35140.32053
276.9943965082,35185.8871966667
277.11370672,35215.9738633333
277.2330009962,35253.1238633333
277.3522793368,35328.6438633333
277.4715417418,35378.9638633333
277.5907882112,35391.4838633333
277.710018745,35435.5138633333
277.8292333432,35462.74053
277.9484320058,35478.8238633333
278.0676147328,35501.10053
278.1867815242,35530.2571966667
278.30593238,35526.1771966667
278.4250673002,35555.9571966667
278.5441862848,35587.0338633333
278.6632893338,35633.4938633333
278.7823764472,35646.3671966667
278.901447625,35657.7471966667
279.0205028672,35682.42053
279.1395421738,35733.7538633333
279.2585655448,35761.7538633333
279.3775729802,35753.2571966667
279.49656448,35772.7438633333
279.6155400442,35787.8071966667
279.7344996728,35797.09053
279.8534433658,35785.4971966667
279.9723711232,35808.8438633333
280.091282945,35799.27053
280.2101788312,35799.01053
280.3290587818,35831.79053
280.4479227968,35805.7871966667
280.5667708762,35793.1238633333
280.68560302,35798.4338633333
280.8044192282,35785.7571966667
280.9232195008,35806.3438633333
281.0420038378,35821.28053
281.1607722392,35854.04053
281.279524705,35895.65053
281.3982612352,35907.0638633333
281.5169818298,35956.7871966667
281.6356864888,36004.90053
281.7543752122,36028.5771966667
281.873048,36042.2838633333
281.9917048522,36062.93053
282.1103457688,36100.56053
282.2289707498,36116.2938633333
282.3475797952,36124.0071966667
282.466172905,36149.24053
282.5847500792,36180.2971966667
282.7033113178,36178.7938633333
282.8218566208,36165.0571966667
282.9403859882,36123.5638633333
283.05889942,36109.47053
283.1773969162,36102.2071966667
283.2958784768,36099.9538633333
283.4143441018,36082.1171966667
283.5327937912,36061.4538633333
283.651227545,36067.6238633333
283.7696453632,36042.6838633333
283.8880472458,36030.6071966667
284.0064331928,36041.49053
284.1248032042,36062.74053
284.24315728,36079.1338633333
284.3614954202,36102.7638633333
284.4798176248,36123.58053
284.5981238938,36201.6971966667
284.7164142272,36262.8671966667
284.834688625,36281.0038633333
284.9529470872,36281.2438633333
285.0711896138,36276.85053
285.1894162048,36274.80053
285.3076268602,36275.79053
285.42582158,36260.3538633333
285.5440003642,36266.4871966667
285.6621632128,36260.3071966667
285.7803101258,36257.6238633333
285.8984411032,36265.2238633333
286.016556145,36245.10053
286.1346552512,36263.9838633333
286.2527384218,36278.70053
286.3708056568,36271.3538633333
286.4888569562,36260.61053
286.60689232,36253.2138633333
286.7249117482,36235.81053
286.8429152408,36252.7838633333
286.9609027978,36264.4638633333
287.0788744192,36281.3638633333
287.196830105,36311.39053
287.3147698552,36293.50053
287.4326936698,36271.9138633333
287.5506015488,36270.9838633333
287.6684934922,36268.0538633333
287.7863695,36253.94053
287.9042295722,36232.5471966667
288.0220737088,36229.7038633333
288.1399019098,36226.6171966667
288.2577141752,36196.2338633333
288.375510505,36178.9638633333
288.4932908992,36155.8838633333
288.6110553578,36129.7871966667
288.7288038808,36102.0171966667
288.8465364682,36075.3738633333
288.96425312,36045.1471966667
289.0819538362,36039.7938633333
289.1996386168,36068.1438633333
289.3173074618,36118.67053
289.4349603712,36131.4671966667
289.552597345,36149.7738633333
289.6702183832,36193.1638633333
289.7878234858,36206.16053
289.9054126528,36222.6138633333
290.0229858842,36267.65053
290.14054318,36278.57053
290.2580845402,36295.6038633333
290.3756099648,36315.86053
290.4931194538,36368.05053
290.6106130072,36400.0171966667
290.728090625,36421.68053
290.8455523072,36452.1271966667
290.9629980538,36494.1838633333
291.0804278648,36522.39053
291.1978417402,36570.38053
291.31523968,36610.90053
291.4326216842,36625.6271966667
291.5499877528,36684.2071966667
291.6673378858,36750.1071966667
291.7846720832,36769.44053
291.901990345,36819.3238633333
292.0192926712,36866.46053
292.1365790618,36898.20053
292.2538495168,36942.91053
292.3711040362,36983.3871966667
292.48834262,37022.6538633333
292.6055652682,37055.2238633333
292.7227719808,37093.6171966667
292.8399627578,37148.93053
292.9571375992,37187.2938633333
293.074296505,37233.3571966667
293.1914394752,37263.2471966667
293.3085665098,37297.94053
293.4256776088,37354.3271966667
293.5427727722,37393.22053
293.659852,37439.3238633333
293.7769152922,37481.7038633333
293.8939626488,37549.6638633333
294.0109940698,37588.4838633333
294.1280095552,37619.50053
294.245009105,37663.4371966667
294.3619927192,37712.7538633333
294.4789603978,37757.3871966667
294.5959121408,37777.8771966667
294.7128479482,37823.8038633333
294.82976782,37905.00053
294.9466717562,37932.4671966667
295.0635597568,37979.5471966667
295.1804318218,38032.9871966667
295.2972879512,38051.9171966667
295.414128145,38069.8671966667
295.5309524032,38136.1738633333
295.6477607258,38152.88053
295.7645531128,38186.3171966667
295.8813295642,38227.0571966667
295.99809008,38259.13053
296.1148346602,38325.2338633333
296.2315633048,38401.21053
296.3482760138,38397.5871966667
296.4649727872,38439.4138633333
296.581653625,38499.0438633333
296.6983185272,38566.5371966667
296.8149674938,38613.83053
296.9316005248,38654.1171966667
297.0482176202,38690.24053
297.16481878,38706.56053
297.2814040042,38769.3771966667
297.3979732928,38823.2438633333
297.5145266458,38848.1171966667
297.6310640632,38861.16053
297.747585545,38920.5038633333
297.8640910912,38983.5071966667
297.9805807018,39006.55053
298.0970543768,39034.6171966667
298.2135121162,39036.3571966667
298.32995392,39059.95053
298.4463797882,39103.5571966667
298.5627897208,39129.37053
298.6791837178,39146.25053
298.7955617792,39188.0471966667
298.911923905,39227.0071966667
299.0282700952,39249.0438633333
299.1446003498,39278.21053
299.2609146688,39293.11053
299.3772130522,39346.02053
299.4934955,39338.1938633333
299.6097620122,39399.7538633333
299.7260125888,39430.50053
299.8422472298,39470.82053
299.9584659352,39470.10053
300.074668705,39525.2371966667
300.1908555392,39552.3271966667
300.3070264378,39574.4738633333
300.4231814008,39609.09053
300.5393204282,39638.5838633333
300.65544352,39682.2471966667
300.7715506762,39695.9938633333
300.8876418968,39717.88053
301.0037171818,39753.72053
301.1197765312,39766.15053
301.235819945,39783.3838633333
301.3518474232,39795.68053
