UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,103988
Integration Time,1000
Averages,300
Date,5/17/2020 3:24:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45440.0058811111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.46333333333
181.9732053322,-110.900785555556
182.1045947288,-113.870785555556
182.2359681898,-115.607452222222
182.3673257152,-57.5174522222222
182.498667305,-54.3241188888889
182.6299929592,-57.6807855555556
182.7613026778,-56.1341188888889
182.8925964608,-55.0307855555556
183.0238743082,-53.8741188888889
183.15513622,-56.8474522222222
183.2863821962,-54.9941188888889
183.4176122368,-51.9307855555556
183.5488263418,-50.5507855555556
183.6800245112,-55.8341188888889
183.811206745,-50.1907855555556
183.9423730432,-52.8141188888889
184.0735234058,-52.3174522222223
184.2046578328,-49.0441188888889
184.3357763242,-51.8341188888889
184.46687888,-52.2574522222223
184.5979655002,-48.8874522222223
184.7290361848,-52.6074522222223
184.8600909338,-49.5307855555556
184.9911297472,-48.1374522222223
185.122152625,-51.1974522222223
185.2531595672,-47.5274522222223
185.3841505738,-49.7941188888889
185.5151256448,-47.7707855555556
185.6460847802,-50.8507855555556
185.77702798,-52.5307855555556
185.9079552442,-51.3441188888889
186.0388665728,-50.0541188888889
186.1697619658,-50.2041188888889
186.3006414232,-47.7207855555556
186.431504945,-52.2341188888889
186.5623525312,-49.3141188888889
186.6931841818,-54.0874522222223
186.8239998968,-51.4274522222223
186.9547996762,-45.5507855555556
187.08558352,-50.5307855555556
187.2163514282,-48.1107855555556
187.3471034008,-55.0141188888889
187.4778394378,-54.0574522222223
187.6085595392,-47.9974522222223
187.739263705,-48.4807855555556
187.8699519352,-46.8174522222223
188.0006242298,-47.4841188888889
188.1312805888,-47.2407855555556
188.2619210122,-49.3274522222223
188.3925455,-53.1041188888889
188.5231540522,-50.9774522222223
188.6537466688,-51.7274522222223
188.7843233498,-52.8907855555556
188.9148840952,-49.8941188888889
189.045428905,-50.7374522222223
189.1759577792,-52.4741188888889
189.3064707178,-49.8041188888889
189.4369677208,-53.1541188888889
189.5674487882,-52.4207855555556
189.69791392,-45.3574522222223
189.8283631162,-51.3474522222223
189.9587963768,-52.8841188888889
190.0892137018,-49.7941188888889
190.2196150912,-51.4807855555556
190.350000545,-52.0174522222223
190.4803700632,-52.0007855555556
190.6107236458,-51.0574522222223
190.7410612928,-52.5707855555556
190.8713830042,-45.3141188888889
191.00168878,-51.1707855555556
191.1319786202,-51.1641188888889
191.2622525248,-53.1241188888889
191.3925104938,-48.2641188888889
191.5227525272,-51.2774522222223
191.652978625,-45.2874522222223
191.7831887872,-47.8941188888889
191.9133830138,-51.0474522222223
192.0435613048,-49.6674522222223
192.1737236602,-48.1541188888889
192.30387008,-48.2674522222223
192.4340005642,-52.0407855555556
192.5641151128,-47.7274522222223
192.6942137258,-52.4374522222223
192.8242964032,-48.0007855555556
192.954363145,-49.6841188888889
193.0844139512,-50.9741188888889
193.2144488218,-50.4141188888889
193.3444677568,-52.7107855555556
193.4744707562,-48.8107855555556
193.60445782,-51.0041188888889
193.7344289482,-49.2474522222223
193.8643841408,-48.4974522222223
193.9943233978,-48.4107855555556
194.1242467192,-48.5274522222223
194.254154105,-47.0074522222223
194.3840455552,-47.4174522222223
194.5139210698,-49.0874522222223
194.6437806488,-48.4141188888889
194.7736242922,-48.4041188888889
194.903452,-50.1574522222223
195.0332637722,-41.4874522222223
195.1630596088,-50.6374522222223
195.2928395098,-51.3741188888889
195.4226034752,-46.3441188888889
195.552351505,-50.3607855555556
195.6820835992,-47.8907855555556
195.8117997578,-50.4107855555556
195.9414999808,-50.5307855555556
196.0711842682,-52.7941188888889
196.20085262,-50.0841188888889
196.3305050362,-52.9941188888889
196.4601415168,-50.1407855555556
196.5897620618,-47.6107855555556
196.7193666712,-48.5241188888889
196.848955345,-51.6541188888889
196.9785280832,-50.5941188888889
197.1080848858,-51.2307855555556
197.2376257528,-50.2607855555556
197.3671506842,-50.9607855555556
197.49665968,-50.5941188888889
197.6261527402,-49.8841188888889
197.7556298648,-49.3807855555556
197.8850910538,-49.5507855555556
198.0145363072,-49.4774522222223
198.143965625,-40.0441188888889
198.2733790072,-51.6774522222223
198.4027764538,-49.3474522222223
198.5321579648,-50.7774522222223
198.6615235402,-48.2374522222223
198.79087318,-47.7907855555556
198.9202068842,-47.2107855555556
199.0495246528,-51.0541188888889
199.1788264858,-49.6674522222223
199.3081123832,-50.3441188888889
199.437382345,-49.3074522222223
199.5666363712,-49.7341188888889
199.6958744618,-50.9907855555556
199.8250966168,-47.2007855555556
199.9543028362,-46.8474522222223
200.08349312,-50.4774522222223
200.2126674682,-51.4807855555556
200.3418258808,-47.0574522222223
200.4709683578,-50.1141188888889
200.6000948992,-49.9107855555556
200.729205505,-52.6674522222223
200.8583001752,-48.1874522222223
200.9873789098,-46.6374522222223
201.1164417088,-49.5874522222223
201.2454885722,-46.5441188888889
201.3745195,-49.1641188888889
201.5035344922,-49.5041188888889
201.6325335488,-49.5607855555556
201.7615166698,-46.5507855555556
201.8904838552,-48.5307855555556
202.019435105,-46.8441188888889
202.1483704192,-47.7541188888889
202.2772897978,-48.7041188888889
202.4061932408,-48.1874522222223
202.5350807482,-50.5074522222223
202.66395232,-46.7074522222223
202.7928079562,-49.3141188888889
202.9216476568,-44.3741188888889
203.0504714218,-46.0374522222223
203.1792792512,-47.8407855555556
203.308071145,-49.1607855555556
203.4368471032,-35.4507855555556
203.5656071258,-47.8107855555556
203.6943512128,-47.9074522222223
203.8230793642,-47.2374522222223
203.95179158,-48.5041188888889
204.0804878602,-50.8107855555556
204.2091682048,-44.8674522222223
204.3378326138,-48.4741188888889
204.4664810872,-44.8907855555556
204.595113625,-48.2874522222223
204.7237302272,-45.9041188888889
204.8523308938,-45.0641188888889
204.9809156248,-48.2841188888889
205.1094844202,-44.4907855555556
205.23803728,-46.4074522222223
205.3665742042,-46.5441188888889
205.4950951928,-44.3074522222223
205.6236002458,-48.7174522222223
205.7520893632,-44.1674522222223
205.880562545,-45.6474522222223
206.0090197912,-45.9041188888889
206.1374611018,-46.6141188888889
206.2658864768,-43.9107855555556
206.3942959162,-45.7541188888889
206.52268942,-47.2441188888889
206.6510669882,-46.5807855555556
206.7794286208,-42.2007855555556
206.9077743178,-46.0107855555556
207.0361040792,-42.1841188888889
207.164417905,-45.5374522222223
207.2927157952,-46.5407855555556
207.4209977498,-45.1907855555556
207.5492637688,-45.3574522222223
207.6775138522,-42.3741188888889
207.805748,-45.5674522222223
207.9339662122,-42.1574522222223
208.0621684888,-47.2707855555556
208.1903548298,-43.7007855555556
208.3185252352,-44.9607855555556
208.446679705,-43.4974522222223
208.5748182392,-43.6874522222223
208.7029408378,-43.1641188888889
208.8310475008,-45.0974522222223
208.9591382282,-45.7107855555556
209.08721302,-47.1107855555556
209.2152718762,-45.9107855555556
209.3433147968,-39.7341188888889
209.4713417818,-44.2474522222223
209.5993528312,-45.9107855555556
209.727347945,-45.0507855555556
209.8553271232,-45.5607855555556
209.9832903658,-42.2607855555556
210.1112376728,-44.3641188888889
210.2391690442,-46.9041188888889
210.36708448,-47.9207855555556
210.4949839802,-45.6507855555556
210.6228675448,-43.5041188888889
210.7507351738,-41.4141188888889
210.8785868672,-46.0374522222223
211.006422625,-44.5941188888889
211.1342424472,-39.8741188888889
211.2620463338,-44.4607855555556
211.3898342848,-40.9741188888889
211.5176063002,-44.8741188888889
211.64536238,-41.7007855555556
211.7731025242,-45.2341188888889
211.9008267328,-42.5107855555556
212.0285350058,-43.5407855555556
212.1562273432,-41.8541188888889
212.283903745,-38.1374522222223
212.4115642112,-43.4174522222223
212.5392087418,-41.5274522222223
212.6668373368,-40.8741188888889
212.7944499962,-43.1241188888889
212.92204672,-42.0841188888889
213.0496275082,-43.0641188888889
213.1771923608,-41.0807855555556
213.3047412778,-38.9007855555556
213.4322742592,-42.8841188888889
213.559791305,-40.3507855555556
213.6872924152,-40.1041188888889
213.8147775898,-41.4174522222223
213.9422468288,-40.5107855555556
214.0697001322,-38.5374522222223
214.1971375,-41.6207855555556
214.3245589322,-38.6741188888889
214.4519644288,-39.5207855555556
214.5793539898,-38.2141188888889
214.7067276152,-40.1641188888889
214.834085305,-39.2141188888889
214.9614270592,-40.9341188888889
215.0887528778,-37.8707855555556
215.2160627608,-40.1707855555556
215.3433567082,-37.5641188888889
215.47063472,-38.0641188888889
215.5978967962,-37.0841188888889
215.7251429368,-33.5574522222223
215.8523731418,-35.2874522222223
215.9795874112,-39.1474522222223
216.106785745,-38.9074522222223
216.2339681432,-36.6874522222223
216.3611346058,-33.4507855555556
216.4882851328,-35.4174522222223
216.6154197242,-37.4407855555556
216.74253838,-31.7174522222222
216.8696411002,-34.9774522222223
216.9967278848,-34.1807855555556
217.1237987338,-35.3974522222223
217.2508536472,-37.4241188888889
217.377892625,-33.2241188888889
217.5049156672,-32.9041188888889
217.6319227738,-36.0641188888889
217.7589139448,-36.8641188888889
217.8858891802,-36.2041188888889
218.01284848,-35.5807855555556
218.1397918442,-37.3441188888889
218.2667192728,-34.1774522222223
218.3936307658,-33.7541188888889
218.5205263232,-33.7374522222223
218.647405945,-31.9341188888889
218.7742696312,-32.3007855555556
218.9011173818,-33.8807855555556
219.0279491968,-33.2107855555556
219.1547650762,-34.1707855555556
219.28156502,-31.7007855555556
219.4083490282,-30.0341188888889
219.5351171008,-30.5474522222222
219.6618692378,-30.1007855555556
219.7886054392,-29.3041188888889
219.915325705,-29.8174522222222
220.0420300352,-31.1474522222222
220.1687184298,-29.4907855555556
220.2953908888,-29.2474522222222
220.4220474122,-29.5874522222222
220.548688,-31.9774522222223
220.6753126522,-31.7841188888889
220.8019213688,-29.4007855555555
220.9285141498,-29.9874522222222
221.0550909952,-27.6974522222222
221.181651905,-27.8341188888889
221.3081968792,-30.3107855555556
221.4347259178,-26.2607855555555
221.5612390208,-26.4007855555555
221.6877361882,-31.3941188888889
221.81421742,-29.6907855555556
221.9406827162,-30.2041188888889
222.0671320768,-27.1441188888889
222.1935655018,-31.8441188888889
222.3199829912,-29.3641188888889
222.446384545,-28.6474522222222
222.5727701632,-31.9641188888889
222.6991398458,-26.5207855555555
222.8254935928,-26.5941188888889
222.9518314042,-28.6607855555555
223.07815328,-23.9407855555555
223.2044592202,-23.1007855555555
223.3307492248,-19.6574522222222
223.4570232938,-23.1607855555555
223.5832814272,-22.0674522222222
223.709523625,-21.6707855555555
223.8357498872,-25.1207855555555
223.9619602138,-14.0907855555556
224.0881546048,-20.2641188888889
224.2143330602,-18.9107855555555
224.34049558,-17.8407855555555
224.4666421642,-21.0807855555555
224.5927728128,-14.5374522222222
224.7188875258,-21.1874522222222
224.8449863032,-15.8274522222222
224.971069145,-16.0841188888889
225.0971360512,-18.2941188888889
225.2231870218,-14.7741188888889
225.3492220568,-14.9641188888889
225.4752411562,-13.1974522222222
225.60124432,-10.1041188888889
225.7272315482,-7.61745222222223
225.8532028408,-7.09411888888889
225.9791581978,-6.51745222222223
226.1050976192,-7.90078555555557
226.231021105,-1.8341188888889
226.3569286552,-1.45078555555556
226.4828202698,-2.58078555555556
226.6086959488,5.66254777777777
226.7345556922,2.85254777777777
226.8603995,6.5258811111111
226.9862273722,9.28254777777776
227.1120393088,11.4058811111111
227.2378353098,12.0792144444444
227.3636153752,13.4258811111111
227.489379505,23.7058811111111
227.6151276992,18.9692144444445
227.7408599578,16.6958811111111
227.8665762808,25.6992144444445
227.9922766682,28.1592144444445
228.11796112,31.6958811111111
228.2436296362,34.2992144444444
228.3692822168,38.1158811111111
228.4949188618,40.7092144444444
228.6205395712,48.5058811111111
228.746144345,59.2825477777778
228.8717331832,60.2225477777777
228.9973060858,62.5592144444444
229.1228630528,70.8158811111111
229.2484040842,78.2592144444444
229.37392918,80.4992144444444
229.4994383402,92.0825477777777
229.6249315648,94.1758811111111
229.7504088538,101.509214444444
229.8758702072,110.162547777778
230.001315625,116.032547777778
230.1267451072,121.532547777778
230.2521586538,134.642547777778
230.3775562648,141.635881111111
230.5029379402,144.965881111111
230.62830368,155.985881111111
230.7536534842,166.349214444445
230.8789873528,176.789214444445
231.0043052858,196.295881111111
231.1296072832,201.212547777778
231.254893345,218.199214444445
231.3801634712,234.285881111111
231.5054176618,240.052547777778
231.6306559168,256.232547777778
231.7558782362,264.215881111111
231.88108462,288.269214444444
232.0062750682,300.312547777778
232.1314495808,323.125881111111
232.2566081578,331.755881111111
232.3817507992,352.159214444444
232.506877505,367.779214444444
232.6319882752,388.759214444444
232.7570831098,416.179214444444
232.8821620088,438.999214444444
233.0072249722,462.352547777778
233.132272,480.939214444445
233.2573030922,498.765881111111
233.3823182488,531.475881111111
233.5073174698,553.779214444444
233.6323007552,583.752547777777
233.757268105,599.879214444444
233.8822195192,630.332547777777
234.0071549978,664.099214444444
234.1320745408,698.812547777777
234.2569781482,723.769214444444
234.38186582,768.845881111111
234.5067375562,793.522547777777
234.6315933568,829.529214444444
234.7564332218,888.495881111111
234.8812571512,903.729214444444
235.006065145,944.705881111111
235.1308572032,989.615881111111
235.2556333258,1028.35254777778
235.3803935128,1071.49588111111
235.5051377642,1121.80921444445
235.62986608,1168.31588111111
235.7545784602,1211.55588111111
235.8792749048,1261.43588111111
236.0039554138,1313.13921444445
236.1286199872,1362.79921444445
236.253268625,1416.25254777778
236.3779013272,1480.97254777778
236.5025180938,1532.44921444444
236.6271189248,1589.56254777778
236.7517038202,1652.14254777778
236.87627278,1718.39921444445
237.0008258042,1775.57588111111
237.1253628928,1854.89254777778
237.2498840458,1915.31254777778
237.3743892632,1990.00921444445
237.498878545,2062.91588111111
237.6233518912,2135.69921444444
237.7478093018,2209.01254777778
237.8722507768,2289.91588111111
237.9966763162,2362.45254777778
238.12108592,2443.38254777778
238.2454795882,2533.70254777777
238.3698573208,2604.65921444444
238.4942191178,2694.78254777777
238.6185649792,2781.71921444444
238.742894905,2867.02254777777
238.8672088952,2957.48921444444
238.9915069498,3054.92588111111
239.1157890688,3151.03588111111
239.2400552522,3244.82921444444
239.3643055,3342.27921444444
239.4885398122,3442.16254777777
239.6127581888,3541.83254777777
239.7369606298,3653.43588111111
239.8611471352,3750.04588111111
239.985317705,3863.04254777777
240.1094723392,3977.62588111111
240.2336110378,4087.49588111111
240.3577338008,4202.40921444444
240.4818406282,4315.85921444444
240.60593152,4433.05921444444
240.7300064762,4561.83921444444
240.8540654968,4671.04588111111
240.9781085818,4801.09588111111
241.1021357312,4917.41588111111
241.226146945,5057.29254777778
241.3501422232,5184.65921444444
241.4741215658,5307.21588111111
241.5980849728,5443.04588111111
241.7220324442,5573.34921444445
241.84596398,5706.88588111111
241.9698795802,5846.67254777778
242.0937792448,5992.80921444445
242.2176629738,6135.67921444445
242.3415307672,6293.21921444444
242.465382625,6438.38254777778
242.5892185472,6579.22588111111
242.7130385338,6685.36254777778
242.8368425848,6835.29921444444
242.9606307002,6996.06921444444
243.08440288,7162.24588111111
243.2081591242,7336.12921444444
243.3318994328,7505.72588111111
243.4556238058,7665.57254777778
243.5793322432,7832.96588111111
243.703024745,7984.68588111111
243.8267013112,8169.25921444445
243.9503619418,8302.23588111111
244.0740066368,8405.58588111111
244.1976353962,8537.76921444445
244.32124822,8703.26588111112
244.4448451082,8909.12588111112
244.5684260608,9116.90254777779
244.6919910778,9292.12588111112
244.8155401592,9481.53588111112
244.939073305,9648.46254777779
245.0625905152,9834.66588111112
245.1860917898,9999.08254777779
245.3095771288,10153.8558811111
245.4330465322,10355.1825477778
245.5565,10499.7358811111
245.6799375322,10686.5925477778
245.8033591288,10902.8825477778
245.9267647898,11052.9458811111
246.0501545152,11159.3758811111
246.173528305,11257.7425477778
246.2968861592,11444.7325477778
246.4202280778,11661.9325477778
246.5435540608,11922.4258811111
246.6668641082,12170.9625477778
246.79015822,12438.2792144445
246.9134363962,12645.1925477778
247.0366986368,12907.6925477778
247.1599449418,13092.4558811111
247.2831753112,13317.5292144445
247.406389745,13553.8492144444
247.5295882432,13733.1458811111
247.6527708058,13977.3925477778
247.7759374328,14189.4458811111
247.8990881242,14371.8425477778
248.02222288,14603.9858811111
248.1453417002,14819.7325477778
248.2684445848,15014.5292144444
248.3915315338,15244.4025477778
248.5146025472,15410.3692144444
248.637657625,15450.1058811111
248.7606967672,15526.5558811111
248.8837199738,15792.5192144444
249.0067272448,16070.4692144444
249.1297185802,16335.2758811111
249.25269398,16543.8925477778
249.3756534442,16812.0125477778
249.4985969728,17029.5958811111
249.6215245658,17301.0658811111
249.7444362232,17490.7225477778
249.867331945,17790.5258811111
249.9902117312,17995.9158811111
250.1130755818,18243.7692144444
250.2359234968,18513.1858811111
250.3587554762,18684.2125477778
250.48157152,18928.5692144444
250.6043716282,19139.6125477778
250.7271558008,19332.8625477778
250.8499240378,19577.7458811111
250.9726763392,19807.5792144444
251.095412705,20008.2925477778
251.2181331352,20204.7892144444
251.3408376298,20418.1958811111
251.4635261888,20626.2558811111
251.5861988122,20760.5625477778
251.7088555,20812.7025477778
251.8314962522,20942.5592144444
251.9541210688,21238.3958811111
252.0767299498,21504.6192144444
252.1993228952,21775.1458811111
252.321899905,22023.2192144444
252.4444609792,22261.7025477778
252.5670061178,22526.8525477778
252.6895353208,22740.7292144444
252.8120485882,22984.3358811111
252.93454592,23253.9425477778
253.0570273162,23444.2058811111
253.1794927768,23735.2425477778
253.3019423018,23938.8658811111
253.4243758912,24149.7258811111
253.546793545,24391.2058811111
253.6691952632,24598.3692144444
253.7915810458,24776.2225477778
253.9139508928,24988.3425477778
254.0363048042,25197.1292144444
254.15864278,25421.7992144444
254.2809648202,25654.1625477778
254.4032709248,25806.5258811111
254.5255610938,25983.9925477778
254.6478353272,26138.5158811111
254.770093625,26282.1225477778
254.8923359872,26430.2658811111
255.0145624138,26607.8025477778
255.1367729048,26689.7625477778
255.2589674602,26700.0592144444
255.38114608,26854.6625477778
255.5033087642,27097.1692144444
255.6254555128,27338.5592144444
255.7475863258,27548.4392144444
255.8697012032,27806.0125477778
255.991800145,28021.8525477778
256.1138831512,28257.2792144444
256.2359502218,28477.6658811111
256.3580013568,28789.4458811111
256.4800365562,29048.1892144444
256.60205582,29355.5492144444
256.7240591482,29582.9325477778
256.8460465408,29779.3325477778
256.9680179978,30021.4792144444
257.0899735192,30223.1158811111
257.211913105,30408.3658811111
257.3338367552,30598.5925477778
257.4557444698,30776.3558811111
257.5776362488,30920.5858811111
257.6995120922,31077.5425477778
257.821372,31227.0925477778
257.9432159722,31406.2492144444
258.0650440088,31551.9225477778
258.1868561098,31695.8192144445
258.3086522752,31849.2692144445
258.430432505,31980.3558811111
258.5521967992,32120.6258811111
258.6739451578,32288.3692144445
258.7956775808,32469.7825477778
258.9173940682,32625.2325477778
259.03909462,32743.4158811111
259.1607792362,32790.6958811111
259.2824479168,32919.8725477778
259.4041006618,33082.8258811111
259.5257374712,33256.1125477778
259.647358345,33407.5558811111
259.7689632832,33552.7225477778
259.8905522858,33685.5792144445
260.0121253528,33869.3425477778
260.1336824842,33937.2425477778
260.25522368,34091.4625477778
260.3767489402,34180.6458811111
260.4982582648,34300.5358811111
260.6197516538,34417.5892144445
260.7412291072,34544.2725477778
260.862690625,34688.8125477778
260.9841362072,34801.2258811111
261.1055658538,34920.8358811111
261.2269795648,35059.5325477778
261.3483773402,35182.2225477778
261.46975918,35283.3925477778
261.5911250842,35425.4192144445
261.7124750528,35536.1725477778
261.8338090858,35653.9325477778
261.9551271832,35813.9692144445
262.076429345,36008.9458811111
262.1977155712,36134.6392144445
262.3189858618,36262.2058811111
262.4402402168,36350.1158811111
262.5614786362,36448.0292144445
262.68270112,36555.0292144445
262.8039076682,36636.3225477778
262.9250982808,36740.2025477778
263.0462729578,36845.1892144445
263.1674316992,36943.3958811111
263.288574505,37038.0025477778
263.4097013752,37086.1692144445
263.5308123098,37090.8125477778
263.6519073088,37131.7458811111
263.7729863722,37219.4792144445
263.8940495,37292.3458811111
264.0150966922,37351.4292144445
264.1361279488,37444.0658811111
264.2571432698,37539.1625477778
264.3781426552,37660.5725477778
264.499126105,37762.6758811111
264.6200936192,37873.9792144445
264.7410451978,37970.6992144445
264.8619808408,38051.1692144445
264.9829005482,38142.9158811111
265.10380432,38200.3725477778
265.2246921562,38256.1692144445
265.3455640568,38329.1958811111
265.4664200218,38395.7458811111
265.5872600512,38427.3792144445
265.708084145,38511.7492144445
265.8288923032,38550.3658811111
265.9496845258,38617.4358811111
266.0704608128,38662.8958811111
266.1912211642,38709.6558811111
266.31196558,38725.6458811111
266.4326940602,38760.3092144445
266.5534066048,38798.0225477778
266.6741032138,38811.9725477778
266.7947838872,38833.0958811111
266.915448625,38818.6025477778
267.0360974272,38811.7158811111
267.1567302938,38813.2225477778
267.2773472248,38804.0292144445
267.3979482202,38806.0025477778
267.51853328,38778.1825477778
267.6391024042,38842.6492144445
267.7596555928,38918.2125477778
267.8801928458,38959.3025477778
268.0007141632,38997.6592144445
268.121219545,39097.7858811111
268.2417089912,39134.3458811111
268.3621825018,39180.1358811111
268.4826400768,39283.9192144445
268.6030817162,39334.7725477778
268.72350742,39382.3725477778
268.8439171882,39445.5192144445
268.9643110208,39487.2425477778
269.0846889178,39549.1625477778
269.2050508792,39547.8292144445
269.325396905,39557.6758811111
269.4457269952,39597.6792144445
269.5660411498,39624.0692144445
269.6863393688,39659.9458811111
269.8066216522,39696.4258811111
269.926888,39715.6292144445
270.0471384122,39756.2992144445
270.1673728888,39796.7658811111
270.2875914298,39801.6125477778
270.4077940352,39836.1925477778
270.527980705,39846.3625477778
270.6481514392,39856.0958811111
270.7683062378,39868.0325477778
270.8884451008,39894.4825477778
271.0085680282,39856.6525477778
271.12867502,39860.8625477778
271.2487660762,39866.6925477778
271.3688411968,39829.5625477778
271.4889003818,39869.6358811111
271.6089436312,39896.4092144445
271.728970945,39915.0125477778
271.8489823232,39889.9892144445
271.9689777658,39876.7558811111
272.0889572728,39904.9492144445
272.2089208442,39929.4058811111
272.32886848,39947.0525477778
272.4488001802,39964.2692144445
272.5687159448,39993.2425477778
272.6886157738,40055.6692144445
272.8084996672,40092.4292144445
272.928367625,40158.5258811111
273.0482196472,40260.9425477778
273.1680557338,40323.5892144445
273.2878758848,40370.2125477778
273.4076801002,40394.5358811111
273.52746838,40372.5392144445
273.6472407242,40399.7992144445
273.7669971328,40421.8258811111
273.8867376058,40448.6625477778
274.0064621432,40448.0925477778
274.126170745,40456.3458811111
274.2458634112,40465.8925477778
274.3655401418,40507.0092144445
274.4852009368,40517.0125477778
274.6048457962,40565.6692144445
274.72447472,40595.2592144445
274.8440877082,40618.0858811111
274.9636847608,40638.2358811111
275.0832658778,40673.0925477778
275.2028310592,40719.8025477778
275.322380305,40713.9025477778
275.4419136152,40764.2925477778
275.5614309898,40734.9492144445
275.6809324288,40750.6892144445
275.8004179322,40730.6725477778
275.9198875,40734.9425477778
276.0393411322,40720.8458811111
276.1587788288,40697.1392144445
276.2782005898,40697.1058811111
276.3976064152,40717.0592144445
276.516996305,40683.3692144445
276.6363702592,40702.7858811111
276.7557282778,40720.7392144445
276.8750703608,40745.4358811111
276.9943965082,40789.2092144445
277.11370672,40823.8992144445
277.2330009962,40866.2292144445
277.3522793368,40953.7225477778
277.4715417418,40997.8092144445
277.5907882112,41035.3625477778
277.710018745,41077.7692144445
277.8292333432,41118.8025477778
277.9484320058,41133.5558811111
278.0676147328,41148.1925477778
278.1867815242,41177.7425477778
278.30593238,41185.6725477778
278.4250673002,41207.3325477778
278.5441862848,41240.4158811111
278.6632893338,41283.5325477778
278.7823764472,41296.4592144445
278.901447625,41305.6892144445
279.0205028672,41334.2292144445
279.1395421738,41386.0292144445
279.2585655448,41401.6692144445
279.3775729802,41396.0592144445
279.49656448,41416.0125477778
279.6155400442,41431.2225477778
279.7344996728,41430.7492144445
279.8534433658,41425.3958811111
279.9723711232,41440.7825477778
280.091282945,41446.6125477778
280.2101788312,41428.1758811111
280.3290587818,41471.0558811111
280.4479227968,41424.5392144445
280.5667708762,41409.5925477778
280.68560302,41411.7125477778
280.8044192282,41395.0592144445
280.9232195008,41426.1458811111
281.0420038378,41442.2225477778
281.1607722392,41464.2025477778
281.279524705,41506.7325477778
281.3982612352,41531.0125477778
281.5169818298,41583.6358811111
281.6356864888,41633.7425477778
281.7543752122,41665.2492144445
281.873048,41676.1158811111
281.9917048522,41704.6892144445
282.1103457688,41734.3058811111
282.2289707498,41752.7425477778
282.3475797952,41764.4058811111
282.466172905,41793.9592144445
282.5847500792,41819.7058811111
282.7033113178,41813.8092144445
282.8218566208,41784.1858811111
282.9403859882,41730.5158811111
283.05889942,41701.6292144445
283.1773969162,41707.5725477778
283.2958784768,41718.8458811111
283.4143441018,41681.0358811111
283.5327937912,41650.8425477778
283.651227545,41632.4492144445
283.7696453632,41601.3392144445
283.8880472458,41588.7425477778
284.0064331928,41612.9925477778
284.1248032042,41613.0492144445
284.24315728,41628.4925477778
284.3614954202,41649.5558811111
284.4798176248,41681.6425477778
284.5981238938,41771.8558811111
284.7164142272,41840.7625477778
284.834688625,41857.7125477778
284.9529470872,41850.7425477778
285.0711896138,41844.6558811111
285.1894162048,41841.4825477778
285.3076268602,41840.6592144445
285.42582158,41826.3558811111
285.5440003642,41820.2458811111
285.6621632128,41797.2958811111
285.7803101258,41791.7525477778
285.8984411032,41804.0625477778
286.016556145,41781.9425477778
286.1346552512,41793.2725477778
286.2527384218,41805.9525477778
286.3708056568,41807.2458811111
286.4888569562,41790.5858811111
286.60689232,41775.3692144445
286.7249117482,41756.7325477778
286.8429152408,41763.8425477778
286.9609027978,41776.5392144445
287.0788744192,41802.1558811111
287.196830105,41832.5925477778
287.3147698552,41797.1158811111
287.4326936698,41763.2158811111
287.5506015488,41767.8092144445
287.6684934922,41758.2558811111
287.7863695,41734.7492144445
287.9042295722,41711.6492144445
288.0220737088,41700.7525477778
288.1399019098,41693.5958811111
288.2577141752,41655.0425477778
288.375510505,41642.7825477778
288.4932908992,41606.8792144445
288.6110553578,41574.3192144445
288.7288038808,41531.0658811111
288.8465364682,41503.1892144445
288.96425312,41464.8492144445
289.0819538362,41467.2992144445
289.1996386168,41495.1125477778
289.3173074618,41544.8858811111
289.4349603712,41562.8125477778
289.552597345,41574.9692144445
289.6702183832,41614.9225477778
289.7878234858,41617.0225477778
289.9054126528,41646.5158811111
290.0229858842,41689.8292144445
290.14054318,41703.0658811111
290.2580845402,41716.7592144445
290.3756099648,41737.3592144445
290.4931194538,41793.3092144445
290.6106130072,41840.6725477778
290.728090625,41850.7425477778
290.8455523072,41886.7992144445
290.9629980538,41931.5925477778
291.0804278648,41965.7525477778
291.1978417402,42012.8925477778
291.31523968,42033.7525477778
291.4326216842,42061.6658811111
291.5499877528,42121.8425477778
291.6673378858,42197.9592144445
291.7846720832,42223.8125477778
291.901990345,42264.3092144445
292.0192926712,42320.2958811111
292.1365790618,42367.9358811111
292.2538495168,42407.6325477778
292.3711040362,42446.5392144445
292.48834262,42487.5125477778
292.6055652682,42525.8325477778
292.7227719808,42562.5658811111
292.8399627578,42609.3725477778
292.9571375992,42669.0425477778
293.074296505,42701.8958811111
293.1914394752,42737.3058811111
293.3085665098,42781.0625477778
293.4256776088,42838.9092144445
293.5427727722,42880.2992144445
293.659852,42934.2858811111
293.7769152922,42985.1092144445
293.8939626488,43065.7192144445
294.0109940698,43095.5292144445
294.1280095552,43120.2125477778
294.245009105,43178.4358811111
294.3619927192,43215.8392144445
294.4789603978,43267.9392144445
294.5959121408,43297.5292144445
294.7128479482,43330.4958811111
294.82976782,43414.1025477778
294.9466717562,43446.1992144445
295.0635597568,43491.1125477778
295.1804318218,43554.2525477778
295.2972879512,43575.6192144445
295.414128145,43596.0858811111
