UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99108
Integration Time,1000
Averages,300
Date,4/30/2020 4:25:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3094.68077555555
Reference Date,Multiple Library Date
User Note,


181.8418,1562.06666666667
181.9732053322,-79.0392244444445
182.1045947288,-82.5158911111112
182.2359681898,-84.1525577777779
182.3673257152,-63.2058911111112
182.498667305,-60.6258911111111
182.6299929592,-63.4325577777778
182.7613026778,-62.3092244444445
182.8925964608,-61.1625577777778
183.0238743082,-60.0125577777778
183.15513622,-62.7325577777778
183.2863821962,-61.5392244444445
183.4176122368,-57.7592244444445
183.5488263418,-56.2925577777778
183.6800245112,-61.1892244444445
183.811206745,-55.3692244444445
183.9423730432,-58.0958911111111
184.0735234058,-58.1792244444445
184.2046578328,-54.5792244444445
184.3357763242,-57.8458911111111
184.46687888,-58.1558911111111
184.5979655002,-55.1992244444445
184.7290361848,-58.2158911111111
184.8600909338,-54.9192244444445
184.9911297472,-54.1958911111111
185.122152625,-56.8525577777778
185.2531595672,-52.6592244444445
185.3841505738,-55.0825577777778
185.5151256448,-53.5292244444445
185.6460847802,-56.1592244444445
185.77702798,-57.9125577777778
185.9079552442,-56.6758911111111
186.0388665728,-55.7125577777778
186.1697619658,-55.6858911111111
186.3006414232,-52.4625577777778
186.431504945,-57.6692244444445
186.5623525312,-54.6692244444445
186.6931841818,-59.2325577777778
186.8239998968,-56.7392244444445
186.9547996762,-51.1125577777778
187.08558352,-55.9525577777778
187.2163514282,-52.9492244444445
187.3471034008,-60.1658911111111
187.4778394378,-59.2158911111111
187.6085595392,-53.4992244444445
187.739263705,-53.9492244444445
187.8699519352,-55.4192244444445
188.0006242298,-55.3125577777778
188.1312805888,-53.3558911111111
188.2619210122,-54.4425577777778
188.3925455,-58.3958911111111
188.5231540522,-56.4125577777778
188.6537466688,-57.0858911111111
188.7843233498,-58.3258911111111
188.9148840952,-55.6192244444445
189.045428905,-56.1625577777778
189.1759577792,-57.9058911111111
189.3064707178,-55.4925577777778
189.4369677208,-58.7858911111111
189.5674487882,-58.1158911111111
189.69791392,-50.7892244444445
189.8283631162,-57.5258911111111
189.9587963768,-58.3058911111111
190.0892137018,-56.2558911111111
190.2196150912,-56.9258911111111
190.350000545,-57.5825577777778
190.4803700632,-57.6292244444445
190.6107236458,-56.9292244444445
190.7410612928,-58.5525577777778
190.8713830042,-51.1292244444445
191.00168878,-57.2592244444445
191.1319786202,-56.8158911111111
191.2622525248,-59.4925577777778
191.3925104938,-53.9792244444445
191.5227525272,-57.3125577777778
191.652978625,-51.3458911111111
191.7831887872,-54.3025577777778
191.9133830138,-57.0892244444445
192.0435613048,-56.1792244444445
192.1737236602,-54.2725577777778
192.30387008,-54.8925577777778
192.4340005642,-58.7025577777778
192.5641151128,-53.9758911111111
192.6942137258,-58.9458911111111
192.8242964032,-54.1958911111111
192.954363145,-56.4958911111111
193.0844139512,-57.0725577777778
193.2144488218,-56.8892244444445
193.3444677568,-59.0425577777778
193.4744707562,-55.0658911111111
193.60445782,-57.8892244444445
193.7344289482,-55.8858911111111
193.8643841408,-55.3258911111111
193.9943233978,-55.1625577777778
194.1242467192,-55.4558911111111
194.254154105,-54.2192244444445
194.3840455552,-54.7958911111111
194.5139210698,-56.4492244444445
194.6437806488,-55.6392244444445
194.7736242922,-54.9158911111111
194.903452,-57.7692244444445
195.0332637722,-48.9492244444445
195.1630596088,-57.8725577777778
195.2928395098,-58.5958911111111
195.4226034752,-52.7392244444445
195.552351505,-58.4292244444445
195.6820835992,-55.0158911111111
195.8117997578,-58.2258911111111
195.9414999808,-58.0692244444445
196.0711842682,-60.5058911111111
196.20085262,-57.4025577777778
196.3305050362,-61.4858911111111
196.4601415168,-57.8125577777778
196.5897620618,-55.2192244444445
196.7193666712,-56.2525577777778
196.848955345,-59.9158911111111
196.9785280832,-58.3658911111111
197.1080848858,-59.1692244444445
197.2376257528,-58.3192244444445
197.3671506842,-59.2058911111111
197.49665968,-58.5792244444445
197.6261527402,-57.9625577777778
197.7556298648,-57.7992244444445
197.8850910538,-57.9992244444445
198.0145363072,-57.3758911111111
198.143965625,-48.4558911111111
198.2733790072,-59.9625577777778
198.4027764538,-58.1358911111111
198.5321579648,-59.0458911111111
198.6615235402,-56.5892244444445
198.79087318,-56.4625577777778
198.9202068842,-56.0525577777778
199.0495246528,-59.5958911111111
199.1788264858,-58.3625577777778
199.3081123832,-58.9558911111111
199.437382345,-58.0658911111111
199.5666363712,-58.8858911111111
199.6958744618,-59.6492244444445
199.8250966168,-56.3625577777778
199.9543028362,-56.1225577777778
200.08349312,-59.7525577777778
200.2126674682,-60.9525577777778
200.3418258808,-56.7625577777778
200.4709683578,-59.3125577777778
200.6000948992,-59.2458911111111
200.729205505,-62.2292244444445
200.8583001752,-57.4225577777778
200.9873789098,-56.8692244444445
201.1164417088,-59.6092244444445
201.2454885722,-56.0192244444445
201.3745195,-58.5958911111111
201.5035344922,-59.9925577777778
201.6325335488,-59.2092244444445
201.7615166698,-56.8558911111111
201.8904838552,-58.6225577777778
202.019435105,-57.1525577777778
202.1483704192,-58.2425577777778
202.2772897978,-58.7092244444445
202.4061932408,-58.4858911111111
202.5350807482,-61.1725577777778
202.66395232,-56.5992244444445
202.7928079562,-59.8792244444445
202.9216476568,-54.8225577777778
203.0504714218,-56.6658911111111
203.1792792512,-58.7225577777778
203.308071145,-59.8192244444445
203.4368471032,-45.3725577777778
203.5656071258,-59.1758911111111
203.6943512128,-59.0325577777778
203.8230793642,-58.1825577777778
203.95179158,-59.7658911111111
204.0804878602,-61.8725577777778
204.2091682048,-56.0258911111112
204.3378326138,-60.1925577777778
204.4664810872,-56.1658911111111
204.595113625,-59.7992244444445
204.7237302272,-57.5592244444445
204.8523308938,-56.8892244444445
204.9809156248,-59.9125577777778
205.1094844202,-56.4425577777778
205.23803728,-58.2125577777778
205.3665742042,-58.5625577777778
205.4950951928,-56.2625577777778
205.6236002458,-60.6525577777778
205.7520893632,-55.8425577777778
205.880562545,-57.9992244444445
206.0090197912,-58.5725577777778
206.1374611018,-59.3758911111111
206.2658864768,-56.7258911111111
206.3942959162,-58.1292244444445
206.52268942,-60.0025577777778
206.6510669882,-59.4392244444445
206.7794286208,-54.8092244444445
206.9077743178,-58.5325577777778
207.0361040792,-55.0792244444445
207.164417905,-58.7258911111111
207.2927157952,-59.0292244444445
207.4209977498,-58.3625577777778
207.5492637688,-58.4858911111111
207.6775138522,-55.6892244444445
207.805748,-58.8258911111111
207.9339662122,-55.9158911111111
208.0621684888,-60.5858911111111
208.1903548298,-57.6958911111111
208.3185252352,-58.1225577777778
208.446679705,-57.2392244444445
208.5748182392,-56.6858911111111
208.7029408378,-56.9125577777778
208.8310475008,-58.4758911111111
208.9591382282,-59.0558911111111
209.08721302,-60.7592244444445
209.2152718762,-59.9325577777778
209.3433147968,-53.6692244444445
209.4713417818,-58.4692244444445
209.5993528312,-59.7425577777778
209.727347945,-59.1858911111111
209.8553271232,-59.3758911111111
209.9832903658,-56.2758911111111
210.1112376728,-59.4225577777778
210.2391690442,-61.0392244444445
210.36708448,-62.7625577777778
210.4949839802,-60.3958911111111
210.6228675448,-57.6658911111111
210.7507351738,-56.3425577777778
210.8785868672,-60.8392244444445
211.006422625,-59.7792244444445
211.1342424472,-54.4492244444445
211.2620463338,-59.8958911111111
211.3898342848,-56.4125577777778
211.5176063002,-59.7625577777778
211.64536238,-57.0858911111111
211.7731025242,-60.9992244444445
211.9008267328,-58.2425577777778
212.0285350058,-59.6192244444445
212.1562273432,-57.9092244444445
212.283903745,-53.8592244444445
212.4115642112,-59.9425577777778
212.5392087418,-57.2292244444445
212.6668373368,-57.1925577777778
212.7944499962,-58.7192244444445
212.92204672,-58.5358911111111
213.0496275082,-59.6625577777778
213.1771923608,-58.1625577777778
213.3047412778,-55.6158911111111
213.4322742592,-59.6058911111111
213.559791305,-57.3392244444445
213.6872924152,-56.8958911111111
213.8147775898,-58.7925577777778
213.9422468288,-57.3225577777778
214.0697001322,-56.0192244444445
214.1971375,-58.4092244444445
214.3245589322,-56.0392244444445
214.4519644288,-56.4758911111111
214.5793539898,-56.2358911111111
214.7067276152,-57.6092244444445
214.834085305,-57.2792244444445
214.9614270592,-58.9792244444445
215.0887528778,-55.8092244444445
215.2160627608,-58.0125577777778
215.3433567082,-56.3092244444445
215.47063472,-56.2258911111111
215.5978967962,-55.6658911111111
215.7251429368,-52.7892244444445
215.8523731418,-53.7225577777778
215.9795874112,-57.8992244444445
216.106785745,-57.7592244444445
216.2339681432,-55.3125577777778
216.3611346058,-52.0758911111111
216.4882851328,-54.0525577777778
216.6154197242,-56.7592244444445
216.74253838,-50.9492244444445
216.8696411002,-54.1992244444445
216.9967278848,-53.1025577777778
217.1237987338,-54.6925577777778
217.2508536472,-57.5025577777778
217.377892625,-53.5892244444445
217.5049156672,-52.5958911111111
217.6319227738,-56.2225577777778
217.7589139448,-57.1292244444445
217.8858891802,-56.3192244444445
218.01284848,-55.9592244444445
218.1397918442,-57.2958911111111
218.2667192728,-55.2525577777778
218.3936307658,-54.4192244444445
218.5205263232,-55.0958911111111
218.647405945,-52.8958911111111
218.7742696312,-53.1892244444445
218.9011173818,-55.8192244444445
219.0279491968,-55.2925577777778
219.1547650762,-55.7658911111111
219.28156502,-54.0292244444445
219.4083490282,-52.0525577777778
219.5351171008,-52.7858911111111
219.6618692378,-52.4092244444445
219.7886054392,-52.0725577777778
219.915325705,-52.3058911111111
220.0420300352,-54.2158911111111
220.1687184298,-53.3758911111111
220.2953908888,-52.1992244444445
220.4220474122,-53.2625577777778
220.548688,-55.0292244444445
220.6753126522,-55.7425577777778
220.8019213688,-53.2625577777778
220.9285141498,-54.4958911111111
221.0550909952,-51.6925577777778
221.181651905,-52.0292244444445
221.3081968792,-54.6858911111111
221.4347259178,-50.4225577777778
221.5612390208,-51.4925577777778
221.6877361882,-56.3058911111111
221.81421742,-54.2458911111111
221.9406827162,-55.5892244444445
222.0671320768,-53.3325577777778
222.1935655018,-57.8525577777778
222.3199829912,-56.0725577777778
222.446384545,-55.0925577777778
222.5727701632,-58.6625577777778
222.6991398458,-53.0192244444445
222.8254935928,-53.8558911111111
222.9518314042,-56.9125577777778
223.07815328,-51.1525577777778
223.2044592202,-50.8725577777778
223.3307492248,-47.6792244444445
223.4570232938,-51.8125577777778
223.5832814272,-51.4858911111111
223.709523625,-50.4092244444445
223.8357498872,-55.1658911111111
223.9619602138,-44.4558911111111
224.0881546048,-51.1858911111111
224.2143330602,-49.7758911111111
224.34049558,-49.1692244444445
224.4666421642,-52.9292244444445
224.5927728128,-46.7958911111111
224.7188875258,-53.9392244444445
224.8449863032,-48.7258911111111
224.971069145,-49.4925577777778
225.0971360512,-53.0492244444445
225.2231870218,-49.9125577777778
225.3492220568,-50.2792244444445
225.4752411562,-49.7192244444445
225.60124432,-47.6325577777778
225.7272315482,-46.4792244444445
225.8532028408,-45.9058911111111
225.9791581978,-46.5025577777778
226.1050976192,-48.6292244444445
226.231021105,-43.3025577777778
226.3569286552,-44.6858911111111
226.4828202698,-46.5525577777778
226.6086959488,-39.2025577777778
226.7345556922,-43.6925577777778
226.8603995,-40.9325577777778
226.9862273722,-39.3525577777778
227.1120393088,-39.3192244444445
227.2378353098,-39.6325577777778
227.3636153752,-39.9692244444444
227.489379505,-31.9458911111111
227.6151276992,-38.4425577777778
227.7408599578,-42.9958911111111
227.8665762808,-36.4925577777778
227.9922766682,-36.1292244444444
228.11796112,-34.6258911111111
228.2436296362,-34.6758911111111
228.3692822168,-33.3058911111111
228.4949188618,-34.1158911111111
228.6205395712,-28.1425577777778
228.746144345,-21.7558911111111
228.8717331832,-23.5792244444444
228.9973060858,-25.2025577777778
229.1228630528,-20.4325577777778
229.2484040842,-17.0592244444444
229.37392918,-18.7025577777778
229.4994383402,-12.0492244444444
229.6249315648,-13.9158911111111
229.7504088538,-12.2158911111111
229.8758702072,-8.07922444444444
230.001315625,-7.91589111111111
230.1267451072,-9.20922444444444
230.2521586538,-1.45922444444444
230.3775562648,-2.29589111111111
230.5029379402,-5.89922444444445
230.62830368,-2.54589111111111
230.7536534842,0.957442222222222
230.8789873528,2.70410888888889
231.0043052858,13.8707755555556
231.1296072832,9.36744222222223
231.254893345,17.0807755555556
231.3801634712,23.0907755555556
231.5054176618,18.8307755555556
231.6306559168,23.6374422222222
231.7558782362,19.5907755555556
231.88108462,30.7107755555556
232.0062750682,29.9974422222222
232.1314495808,38.6007755555556
232.2566081578,32.5974422222222
232.3817507992,38.6474422222222
232.506877505,37.2307755555556
232.6319882752,42.0441088888889
232.7570831098,51.9074422222222
232.8821620088,57.1341088888889
233.0072249722,60.4507755555555
233.132272,58.9074422222222
233.2573030922,56.9541088888889
233.3823182488,68.9474422222221
233.5073174698,69.2107755555555
233.6323007552,75.2741088888888
233.757268105,68.3541088888888
233.8822195192,73.3741088888888
234.0071549978,80.1907755555555
234.1320745408,87.0507755555554
234.2569781482,83.7007755555555
234.38186582,99.0974422222221
234.5067375562,95.5174422222221
234.6315933568,98.9107755555554
234.7564332218,116.997442222222
234.8812571512,104.357442222222
235.006065145,109.147442222222
235.1308572032,118.584108888889
235.2556333258,120.274108888889
235.3803935128,124.314108888889
235.5051377642,133.854108888889
235.62986608,139.484108888889
235.7545784602,140.477442222222
235.8792749048,145.120775555556
236.0039554138,154.754108888889
236.1286199872,154.414108888889
236.253268625,160.507442222222
236.3779013272,174.010775555556
236.5025180938,175.594108888889
236.6271189248,178.744108888889
236.7517038202,186.967442222222
236.87627278,195.347442222222
237.0008258042,197.020775555556
237.1253628928,213.410775555556
237.2498840458,212.094108888889
237.3743892632,221.807442222222
237.498878545,229.214108888889
237.6233518912,236.780775555556
237.7478093018,241.860775555556
237.8722507768,253.477442222222
237.9966763162,256.514108888889
238.12108592,264.690775555556
238.2454795882,279.787442222223
238.3698573208,274.987442222223
238.4942191178,291.340775555556
238.6185649792,300.010775555556
238.742894905,306.697442222222
238.8672088952,315.160775555556
238.9915069498,329.070775555556
239.1157890688,336.200775555556
239.2400552522,346.557442222222
239.3643055,357.000775555556
239.4885398122,366.054108888889
239.6127581888,373.680775555556
239.7369606298,391.930775555556
239.8611471352,394.050775555556
239.985317705,410.077442222222
240.1094723392,422.814108888889
240.2336110378,432.480775555556
240.3577338008,444.614108888889
240.4818406282,452.124108888889
240.60593152,463.407442222222
240.7300064762,486.567442222222
240.8540654968,484.167442222222
240.9781085818,500.690775555556
241.1021357312,513.134108888889
241.226146945,532.487442222222
241.3501422232,543.134108888889
241.4741215658,551.310775555556
241.5980849728,564.614108888889
241.7220324442,573.464108888889
241.84596398,588.047442222222
241.9698795802,602.050775555556
242.0937792448,619.747442222223
242.2176629738,631.447442222223
242.3415307672,649.084108888889
242.465382625,665.220775555556
242.5892185472,677.407442222223
242.7130385338,686.937442222223
242.8368425848,708.330775555556
242.9606307002,720.384108888889
243.08440288,731.080775555556
243.2081591242,748.400775555556
243.3318994328,764.790775555556
243.4556238058,777.664108888889
243.5793322432,792.830775555556
243.703024745,807.794108888889
243.8267013112,824.590775555556
243.9503619418,835.937442222223
244.0740066368,852.800775555556
244.1976353962,861.104108888889
244.32124822,880.684108888889
244.4448451082,898.300775555556
244.5684260608,917.127442222223
244.6919910778,932.81410888889
244.8155401592,945.340775555556
244.939073305,965.327442222223
245.0625905152,976.85410888889
245.1860917898,990.900775555556
245.3095771288,1006.28744222222
245.4330465322,1021.92077555556
245.5565,1032.48410888889
245.6799375322,1053.10077555556
245.8033591288,1073.96077555556
245.9267647898,1082.85077555556
246.0501545152,1098.49410888889
246.173528305,1110.37077555556
246.2968861592,1122.67744222222
246.4202280778,1140.79410888889
246.5435540608,1164.74744222222
246.6668641082,1186.72077555556
246.79015822,1204.52077555556
246.9134363962,1229.27077555556
247.0366986368,1247.63744222222
247.1599449418,1261.74410888889
247.2831753112,1283.62744222222
247.406389745,1302.04744222222
247.5295882432,1317.59410888889
247.6527708058,1335.73744222222
247.7759374328,1351.97744222222
247.8990881242,1372.06410888889
248.02222288,1391.60744222222
248.1453417002,1404.60077555556
248.2684445848,1421.07744222222
248.3915315338,1440.39077555556
248.5146025472,1453.54077555556
248.637657625,1464.35744222222
248.7606967672,1472.53744222222
248.8837199738,1491.59744222222
249.0067272448,1511.50744222222
249.1297185802,1535.43077555555
249.25269398,1550.22410888889
249.3756534442,1564.90744222222
249.4985969728,1586.54410888889
249.6215245658,1612.20077555555
249.7444362232,1624.75077555555
249.867331945,1647.04077555555
249.9902117312,1661.96744222222
250.1130755818,1678.01410888889
250.2359234968,1702.66744222222
250.3587554762,1713.62744222222
250.48157152,1731.67410888889
250.6043716282,1753.12410888889
250.7271558008,1762.26410888889
250.8499240378,1780.47744222222
250.9726763392,1797.99410888889
251.095412705,1808.57744222222
251.2181331352,1826.29077555555
251.3408376298,1840.31410888889
251.4635261888,1863.01410888889
251.5861988122,1874.71077555555
251.7088555,1882.08077555555
251.8314962522,1888.45077555555
251.9541210688,1912.77077555555
252.0767299498,1931.16077555555
252.1993228952,1947.81410888889
252.321899905,1972.80077555555
252.4444609792,1983.34744222222
252.5670061178,2001.61744222222
252.6895353208,2017.23410888889
252.8120485882,2035.82744222222
252.93454592,2053.66410888889
253.0570273162,2066.62077555555
253.1794927768,2086.05744222222
253.3019423018,2101.48410888889
253.4243758912,2119.53077555555
253.546793545,2127.22744222222
253.6691952632,2151.62077555555
253.7915810458,2160.84744222222
253.9139508928,2174.27410888889
254.0363048042,2191.53744222222
254.15864278,2210.00410888889
254.2809648202,2225.18077555555
254.4032709248,2231.16077555556
254.5255610938,2241.65410888889
254.6478353272,2257.73077555555
254.770093625,2262.12744222222
254.8923359872,2269.32077555555
255.0145624138,2279.16744222222
255.1367729048,2290.00077555555
255.2589674602,2290.53077555556
255.38114608,2302.86744222222
255.5033087642,2319.35410888889
255.6254555128,2336.86410888889
255.7475863258,2349.29077555556
255.8697012032,2367.05410888889
255.991800145,2376.75410888889
256.1138831512,2397.38744222222
256.2359502218,2417.38744222222
256.3580013568,2432.26077555556
256.4800365562,2446.74744222222
256.60205582,2468.68744222222
256.7240591482,2484.37410888889
256.8460465408,2502.98410888889
256.9680179978,2516.95077555556
257.0899735192,2526.44744222222
257.211913105,2539.69744222222
257.3338367552,2548.70077555555
257.4557444698,2562.35077555555
257.5776362488,2570.50077555555
257.6995120922,2581.38410888889
257.821372,2584.04077555555
257.9432159722,2595.39077555555
258.0650440088,2612.04410888889
258.1868561098,2615.70077555555
258.3086522752,2628.12744222222
258.430432505,2632.69410888889
258.5521967992,2644.37744222222
258.6739451578,2657.16410888889
258.7956775808,2666.92410888889
258.9173940682,2676.68077555555
259.03909462,2681.49077555555
259.1607792362,2684.27410888889
259.2824479168,2689.66077555555
259.4041006618,2702.09744222222
259.5257374712,2710.10744222222
259.647358345,2723.37077555555
259.7689632832,2735.92077555555
259.8905522858,2741.08410888889
260.0121253528,2744.58410888889
260.1336824842,2749.64744222222
260.25522368,2757.26077555555
260.3767489402,2760.33744222222
260.4982582648,2766.49077555555
260.6197516538,2773.36410888889
260.7412291072,2777.80077555555
260.862690625,2785.13077555555
260.9841362072,2793.98410888889
261.1055658538,2802.77077555555
261.2269795648,2808.47410888889
261.3483773402,2812.49744222222
261.46975918,2822.03077555555
261.5911250842,2821.71744222222
261.7124750528,2834.54744222222
261.8338090858,2838.89410888889
261.9551271832,2849.42744222222
262.076429345,2865.59077555555
262.1977155712,2868.52744222222
262.3189858618,2875.12744222222
262.4402402168,2879.22744222222
262.5614786362,2887.06744222222
262.68270112,2890.53410888889
262.8039076682,2889.60077555555
262.9250982808,2898.99410888889
263.0462729578,2909.50410888889
263.1674316992,2907.34744222222
263.288574505,2912.78744222222
263.4097013752,2917.01077555555
263.5308123098,2919.64077555555
263.6519073088,2918.85744222222
263.7729863722,2921.60410888889
263.8940495,2924.61744222222
264.0150966922,2923.46744222222
264.1361279488,2933.29744222222
264.2571432698,2933.32744222222
264.3781426552,2940.37410888889
264.499126105,2948.35410888889
264.6200936192,2949.92410888889
264.7410451978,2956.03077555555
264.8619808408,2956.17077555555
264.9829005482,2966.46744222222
265.10380432,2963.57077555555
265.2246921562,2967.29744222222
265.3455640568,2971.08744222222
265.4664200218,2975.07077555555
265.5872600512,2975.13410888889
265.708084145,2978.86410888889
265.8288923032,2977.06077555555
265.9496845258,2982.27744222222
266.0704608128,2981.20410888889
266.1912211642,2979.02744222222
266.31196558,2983.94077555555
266.4326940602,2979.22077555555
266.5534066048,2980.70410888889
266.6741032138,2983.70077555555
266.7947838872,2970.74410888889
266.915448625,2973.48077555555
267.0360974272,2970.21077555555
267.1567302938,2964.42077555555
267.2773472248,2962.81744222222
267.3979482202,2964.72077555555
267.51853328,2956.93410888889
267.6391024042,2963.52077555555
267.7596555928,2968.37077555555
267.8801928458,2968.07077555555
268.0007141632,2966.41077555555
268.121219545,2976.76744222222
268.2417089912,2971.91077555555
268.3621825018,2977.08077555555
268.4826400768,2986.22410888889
268.6030817162,2980.05077555555
268.72350742,2985.19744222222
268.8439171882,2986.67410888889
268.9643110208,2990.69077555555
269.0846889178,2991.64744222222
269.2050508792,2993.20410888889
269.325396905,2988.03410888889
269.4457269952,2985.61744222222
269.5660411498,2985.70077555555
269.6863393688,2983.26744222222
269.8066216522,2991.25410888889
269.926888,2988.33077555555
270.0471384122,2985.62744222222
270.1673728888,2989.02744222222
270.2875914298,2985.38410888889
270.4077940352,2988.70744222222
270.527980705,2987.29077555555
270.6481514392,2983.62410888889
270.7683062378,2985.43077555555
270.8884451008,2982.94744222222
271.0085680282,2978.81744222222
271.12867502,2981.74077555555
271.2487660762,2971.48077555555
271.3688411968,2969.54077555555
271.4889003818,2973.16077555555
271.6089436312,2974.83077555555
271.728970945,2974.12744222222
271.8489823232,2965.99744222222
271.9689777658,2964.74077555555
272.0889572728,2969.39077555555
272.2089208442,2971.25410888889
272.32886848,2972.91077555555
272.4488001802,2965.94410888889
272.5687159448,2961.91744222222
272.6886157738,2968.03077555555
272.8084996672,2971.36410888889
272.928367625,2974.76077555555
273.0482196472,2980.59410888889
273.1680557338,2975.47410888889
273.2878758848,2985.55077555555
273.4076801002,2980.96410888889
273.52746838,2978.87410888889
273.6472407242,2976.04077555555
273.7669971328,2982.31077555555
273.8867376058,2982.04077555555
274.0064621432,2975.03744222222
274.126170745,2972.92744222222
274.2458634112,2978.45744222222
274.3655401418,2979.35410888889
274.4852009368,2974.01744222222
274.6048457962,2983.59410888889
274.72447472,2979.45744222222
274.8440877082,2982.01077555555
274.9636847608,2978.65077555555
275.0832658778,2984.33410888889
275.2028310592,2976.67077555555
275.322380305,2977.58410888889
275.4419136152,2990.45744222222
275.5614309898,2979.38744222222
275.6809324288,2972.78077555555
275.8004179322,2973.54410888889
275.9198875,2998.10410888889
276.0393411322,2973.88744222222
276.1587788288,2965.83077555555
276.2782005898,2963.95410888889
276.3976064152,2972.84744222222
276.516996305,2962.78744222222
276.6363702592,2965.77744222222
276.7557282778,2963.28744222222
276.8750703608,2964.46410888889
276.9943965082,2966.88744222222
277.11370672,2969.07077555555
277.2330009962,2969.80410888889
277.3522793368,2979.09744222222
277.4715417418,2978.30410888889
277.5907882112,2977.93410888889
277.710018745,2981.55744222222
277.8292333432,2979.97744222222
277.9484320058,2984.33077555555
278.0676147328,2980.78077555555
278.1867815242,2984.16410888889
278.30593238,2983.46077555555
278.4250673002,2990.70410888889
278.5441862848,2988.89410888889
278.6632893338,2992.02077555555
278.7823764472,2993.80744222222
278.901447625,2992.54410888889
279.0205028672,2994.51410888889
279.1395421738,3002.18077555555
279.2585655448,2996.40077555555
279.3775729802,2995.83744222222
279.49656448,2993.86410888889
279.6155400442,2990.97744222222
279.7344996728,2994.92744222222
279.8534433658,2985.77410888889
279.9723711232,2984.70410888889
280.091282945,2983.61744222222
280.2101788312,2974.94744222222
280.3290587818,2978.63410888889
280.4479227968,2972.31744222222
280.5667708762,2966.69744222222
280.68560302,2966.43744222222
280.8044192282,2966.37410888889
280.9232195008,2962.62744222222
281.0420038378,2965.88744222222
281.1607722392,2961.51410888889
281.279524705,2969.96077555555
281.3982612352,2961.74410888889
281.5169818298,2970.31744222222
281.6356864888,2971.80744222222
281.7543752122,2968.29077555555
281.873048,2969.68410888889
281.9917048522,2970.74077555555
282.1103457688,2974.83077555555
282.2289707498,2968.69077555555
282.3475797952,2970.14744222222
282.466172905,2969.70410888889
282.5847500792,2967.92077555555
282.7033113178,2966.98744222222
282.8218566208,2967.56077555555
282.9403859882,2957.65077555555
283.05889942,2954.69744222222
283.1773969162,2959.07410888889
283.2958784768,2954.71077555555
283.4143441018,2952.94744222222
283.5327937912,2947.06410888889
283.651227545,2946.33744222222
283.7696453632,2939.00410888889
283.8880472458,2937.54410888889
284.0064331928,2941.32410888889
284.1248032042,2940.00744222222
284.24315728,2938.39077555555
284.3614954202,2940.11744222222
284.4798176248,2944.07077555555
284.5981238938,2947.20410888889
284.7164142272,2950.67744222222
284.834688625,2946.26744222222
284.9529470872,2946.99744222222
285.0711896138,2944.57077555555
285.1894162048,2940.17744222222
285.3076268602,2942.40077555555
285.42582158,2941.38077555555
285.5440003642,2944.35410888889
285.6621632128,2937.73744222222
285.7803101258,2940.96410888889
285.8984411032,2936.74410888889
286.016556145,2932.63410888889
286.1346552512,2930.30077555555
286.2527384218,2933.32410888889
286.3708056568,2928.38077555555
286.4888569562,2926.29077555555
286.60689232,2932.01744222222
286.7249117482,2923.33410888889
286.8429152408,2924.49744222222
286.9609027978,2922.02744222222
287.0788744192,2924.25077555555
287.196830105,2926.84077555555
287.3147698552,2923.38410888889
287.4326936698,2918.88077555555
287.5506015488,2919.02410888889
287.6684934922,2915.31744222222
287.7863695,2917.27077555555
287.9042295722,2913.17410888889
288.0220737088,2911.77077555555
288.1399019098,2910.17410888889
288.2577141752,2906.77077555555
288.375510505,2898.87744222222
288.4932908992,2899.39744222222
288.6110553578,2892.77077555555
288.7288038808,2892.49410888889
288.8465364682,2887.61077555555
288.96425312,2886.28410888889
289.0819538362,2883.12077555555
289.1996386168,2885.93744222222
289.3173074618,2891.78077555555
289.4349603712,2889.27410888889
289.552597345,2890.98410888889
289.6702183832,2891.64077555555
289.7878234858,2891.18410888889
289.9054126528,2888.54744222222
290.0229858842,2891.99077555555
290.14054318,2892.21077555555
290.2580845402,2896.36744222222
290.3756099648,2897.41410888889
290.4931194538,2900.25744222222
290.6106130072,2901.59077555555
290.728090625,2899.71077555555
290.8455523072,2903.70744222222
290.9629980538,2911.36410888889
291.0804278648,2908.89077555555
291.1978417402,2907.56077555555
291.31523968,2908.92410888889
291.4326216842,2909.52410888889
291.5499877528,2916.18077555555
291.6673378858,2919.97744222222
291.7846720832,2921.26077555555
291.901990345,2921.77744222222
292.0192926712,2927.16744222222
292.1365790618,2926.15744222222
292.2538495168,2926.88410888889
292.3711040362,2926.97410888889
292.48834262,2936.00410888889
292.6055652682,2933.07077555555
292.7227719808,2937.08410888889
292.8399627578,2939.96410888889
292.9571375992,2945.10744222222
293.074296505,2946.33744222222
293.1914394752,2949.14410888889
293.3085665098,2947.75410888889
293.4256776088,2954.55744222222
293.5427727722,2952.81410888889
293.659852,2959.09410888889
293.7769152922,2962.54077555555
293.8939626488,2967.86410888889
294.0109940698,2969.93077555555
294.1280095552,2966.46744222222
294.245009105,2974.09744222222
294.3619927192,2972.46744222222
294.4789603978,2978.44410888889
294.5959121408,2976.61077555555
294.7128479482,2982.28077555555
294.82976782,2989.78077555555
294.9466717562,2984.13410888889
295.0635597568,2986.49410888889
295.1804318218,2993.89410888889
295.2972879512,2996.76744222222
295.414128145,2997.20410888889
295.5309524032,2998.21077555555
