UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,99289
Integration Time,1000
Averages,300
Date,4/30/2020 7:33:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39832.1866122222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.49
181.9732053322,-98.6500544444444
182.1045947288,-101.980054444444
182.2359681898,-103.800054444444
182.3673257152,-59.4600544444445
182.498667305,-56.8067211111111
182.6299929592,-59.5233877777778
182.7613026778,-58.7233877777778
182.8925964608,-57.6067211111111
183.0238743082,-56.1033877777778
183.15513622,-59.0133877777778
183.2863821962,-57.7833877777778
183.4176122368,-54.1033877777778
183.5488263418,-52.7167211111111
183.6800245112,-57.9533877777778
183.811206745,-51.9667211111111
183.9423730432,-54.6767211111111
184.0735234058,-54.3000544444444
184.2046578328,-51.2767211111111
184.3357763242,-54.2133877777778
184.46687888,-54.8933877777778
184.5979655002,-51.6200544444444
184.7290361848,-54.6033877777778
184.8600909338,-51.7700544444444
184.9911297472,-49.9033877777778
185.122152625,-52.9067211111111
185.2531595672,-49.2700544444444
185.3841505738,-51.8200544444444
185.5151256448,-50.0067211111111
185.6460847802,-52.3000544444444
185.77702798,-54.1733877777778
185.9079552442,-53.1267211111111
186.0388665728,-51.9067211111111
186.1697619658,-51.6833877777778
186.3006414232,-49.1467211111111
186.431504945,-53.4200544444444
186.5623525312,-51.0033877777778
186.6931841818,-55.4400544444444
186.8239998968,-53.0433877777778
186.9547996762,-47.1067211111111
187.08558352,-52.1000544444444
187.2163514282,-48.9967211111111
187.3471034008,-56.1400544444444
187.4778394378,-55.0433877777778
187.6085595392,-49.7200544444444
187.739263705,-49.8200544444444
187.8699519352,-51.4167211111111
188.0006242298,-51.4667211111111
188.1312805888,-49.0200544444444
188.2619210122,-50.4633877777778
188.3925455,-54.3233877777778
188.5231540522,-52.4867211111111
188.6537466688,-52.9733877777778
188.7843233498,-53.9433877777778
188.9148840952,-51.2567211111111
189.045428905,-52.0200544444444
189.1759577792,-53.6900544444444
189.3064707178,-50.5133877777778
189.4369677208,-54.1400544444444
189.5674487882,-54.0900544444444
189.69791392,-46.4067211111111
189.8283631162,-52.5800544444444
189.9587963768,-54.1400544444444
190.0892137018,-51.4400544444444
190.2196150912,-52.4767211111111
190.350000545,-53.1933877777778
190.4803700632,-53.1833877777778
190.6107236458,-52.3700544444444
190.7410612928,-53.5033877777778
190.8713830042,-46.8333877777778
191.00168878,-52.8533877777778
191.1319786202,-52.2967211111111
191.2622525248,-54.5267211111111
191.3925104938,-49.0600544444444
191.5227525272,-53.0067211111111
191.652978625,-46.3500544444444
191.7831887872,-49.0933877777778
191.9133830138,-51.6133877777778
192.0435613048,-50.5633877777778
192.1737236602,-49.5133877777778
192.30387008,-49.9800544444444
192.4340005642,-53.1033877777778
192.5641151128,-49.0400544444444
192.6942137258,-53.4933877777778
192.8242964032,-48.9533877777778
192.954363145,-50.7167211111111
193.0844139512,-51.9000544444444
193.2144488218,-51.8367211111111
193.3444677568,-54.4600544444444
193.4744707562,-49.9833877777778
193.60445782,-52.1900544444444
193.7344289482,-50.7033877777778
193.8643841408,-50.0000544444444
193.9943233978,-49.8800544444444
194.1242467192,-50.2233877777778
194.254154105,-48.5833877777778
194.3840455552,-49.1833877777778
194.5139210698,-50.5233877777778
194.6437806488,-49.6833877777778
194.7736242922,-48.9533877777778
194.903452,-51.8633877777778
195.0332637722,-43.0300544444444
195.1630596088,-52.3500544444444
195.2928395098,-52.5167211111111
195.4226034752,-46.9833877777778
195.552351505,-52.1533877777778
195.6820835992,-49.4633877777778
195.8117997578,-52.2767211111111
195.9414999808,-51.7767211111111
196.0711842682,-54.2700544444444
196.20085262,-51.1567211111111
196.3305050362,-55.0633877777778
196.4601415168,-51.4167211111111
196.5897620618,-48.9100544444444
196.7193666712,-50.0767211111111
196.848955345,-53.0600544444444
196.9785280832,-52.2533877777778
197.1080848858,-52.4067211111111
197.2376257528,-51.3433877777778
197.3671506842,-52.6100544444444
197.49665968,-52.0033877777778
197.6261527402,-51.2633877777778
197.7556298648,-51.0433877777778
197.8850910538,-50.6200544444444
198.0145363072,-50.4933877777778
198.143965625,-41.7133877777778
198.2733790072,-53.4367211111111
198.4027764538,-51.0200544444444
198.5321579648,-52.3733877777778
198.6615235402,-48.8733877777778
198.79087318,-49.5500544444444
198.9202068842,-48.2833877777778
199.0495246528,-52.5867211111111
199.1788264858,-51.1633877777778
199.3081123832,-51.9233877777778
199.437382345,-50.6800544444444
199.5666363712,-51.5467211111111
199.6958744618,-52.3000544444444
199.8250966168,-49.2300544444444
199.9543028362,-48.7700544444444
200.08349312,-51.4267211111111
200.2126674682,-53.3333877777778
200.3418258808,-49.1067211111111
200.4709683578,-51.6800544444444
200.6000948992,-51.5500544444444
200.729205505,-54.6333877777778
200.8583001752,-49.9133877777778
200.9873789098,-48.4033877777778
201.1164417088,-51.6000544444444
201.2454885722,-48.1900544444444
201.3745195,-50.3833877777778
201.5035344922,-51.6267211111111
201.6325335488,-51.3100544444444
201.7615166698,-48.4633877777778
201.8904838552,-50.6167211111111
202.019435105,-48.7733877777778
202.1483704192,-49.8333877777778
202.2772897978,-50.8000544444444
202.4061932408,-50.3367211111111
202.5350807482,-52.8067211111111
202.66395232,-48.0467211111111
202.7928079562,-51.0267211111111
202.9216476568,-46.0267211111111
203.0504714218,-48.0133877777778
203.1792792512,-50.0100544444444
203.308071145,-51.3800544444444
203.4368471032,-37.0267211111111
203.5656071258,-50.0367211111111
203.6943512128,-49.7567211111111
203.8230793642,-49.3033877777778
203.95179158,-50.6567211111111
204.0804878602,-52.6933877777778
204.2091682048,-46.6900544444444
204.3378326138,-50.2533877777778
204.4664810872,-46.6000544444444
204.595113625,-50.3367211111111
204.7237302272,-48.4500544444444
204.8523308938,-46.8133877777778
204.9809156248,-50.5300544444444
205.1094844202,-46.4800544444444
205.23803728,-48.3633877777778
205.3665742042,-48.3133877777778
205.4950951928,-46.1400544444444
205.6236002458,-50.7733877777778
205.7520893632,-45.5700544444444
205.880562545,-47.5600544444444
206.0090197912,-48.0367211111111
206.1374611018,-49.0967211111111
206.2658864768,-46.1100544444444
206.3942959162,-47.6033877777778
206.52268942,-49.7367211111111
206.6510669882,-49.2300544444444
206.7794286208,-44.3800544444444
206.9077743178,-48.2033877777778
207.0361040792,-44.2567211111111
207.164417905,-48.0633877777778
207.2927157952,-48.5367211111111
207.4209977498,-47.5567211111111
207.5492637688,-47.6400544444444
207.6775138522,-44.9667211111111
207.805748,-47.7467211111111
207.9339662122,-44.6233877777778
208.0621684888,-49.3800544444444
208.1903548298,-46.4433877777778
208.3185252352,-46.7767211111111
208.446679705,-45.8967211111111
208.5748182392,-45.5467211111111
208.7029408378,-45.2367211111111
208.8310475008,-47.4067211111111
208.9591382282,-47.5233877777778
209.08721302,-49.0400544444444
209.2152718762,-48.1967211111111
209.3433147968,-41.6933877777778
209.4713417818,-46.8767211111111
209.5993528312,-48.1567211111111
209.727347945,-47.3533877777778
209.8553271232,-47.2933877777778
209.9832903658,-44.3567211111111
210.1112376728,-47.1500544444444
210.2391690442,-49.1333877777778
210.36708448,-50.5467211111111
210.4949839802,-47.9033877777778
210.6228675448,-45.1600544444444
210.7507351738,-43.6333877777778
210.8785868672,-48.1967211111111
211.006422625,-46.8800544444444
211.1342424472,-42.2333877777778
211.2620463338,-46.9533877777778
211.3898342848,-43.5967211111111
211.5176063002,-47.0367211111111
211.64536238,-44.3367211111111
211.7731025242,-48.1067211111111
211.9008267328,-45.0367211111111
212.0285350058,-46.5967211111111
212.1562273432,-44.6900544444444
212.283903745,-40.6400544444444
212.4115642112,-46.4233877777778
212.5392087418,-43.8900544444444
212.6668373368,-43.6033877777778
212.7944499962,-45.1967211111111
212.92204672,-44.6267211111111
213.0496275082,-45.5167211111111
213.1771923608,-44.3467211111111
213.3047412778,-41.3200544444444
213.4322742592,-45.3700544444444
213.559791305,-43.0800544444444
213.6872924152,-42.8033877777778
213.8147775898,-44.4733877777778
213.9422468288,-43.2567211111111
214.0697001322,-41.7467211111111
214.1971375,-44.3133877777778
214.3245589322,-41.1067211111111
214.4519644288,-42.1867211111111
214.5793539898,-41.0667211111111
214.7067276152,-43.1067211111111
214.834085305,-42.1900544444444
214.9614270592,-44.2700544444444
215.0887528778,-40.7433877777778
215.2160627608,-42.8800544444444
215.3433567082,-40.9167211111111
215.47063472,-40.7467211111111
215.5978967962,-40.2067211111111
215.7251429368,-36.7733877777778
215.8523731418,-38.6367211111111
215.9795874112,-41.9467211111111
216.106785745,-42.1033877777778
216.2339681432,-39.3833877777778
216.3611346058,-36.2167211111111
216.4882851328,-37.6767211111111
216.6154197242,-40.7833877777778
216.74253838,-34.9300544444444
216.8696411002,-37.6367211111111
216.9967278848,-37.0767211111111
217.1237987338,-38.6867211111111
217.2508536472,-40.7967211111111
217.377892625,-36.5067211111111
217.5049156672,-35.6467211111111
217.6319227738,-39.0333877777778
217.7589139448,-40.2733877777778
217.8858891802,-39.4167211111111
218.01284848,-38.7667211111111
218.1397918442,-40.6167211111111
218.2667192728,-37.5000544444444
218.3936307658,-36.7567211111111
218.5205263232,-37.2767211111111
218.647405945,-35.2033877777778
218.7742696312,-35.2433877777778
218.9011173818,-37.5900544444444
219.0279491968,-36.7133877777778
219.1547650762,-37.3600544444444
219.28156502,-35.5333877777778
219.4083490282,-33.2567211111111
219.5351171008,-34.1000544444444
219.6618692378,-33.4167211111111
219.7886054392,-33.2433877777778
219.915325705,-32.7233877777778
220.0420300352,-35.0100544444444
220.1687184298,-33.3900544444444
220.2953908888,-32.7100544444444
220.4220474122,-33.5367211111111
220.548688,-35.1533877777778
220.6753126522,-35.6467211111111
220.8019213688,-33.0200544444444
220.9285141498,-34.6767211111111
221.0550909952,-31.2767211111111
221.181651905,-31.7467211111111
221.3081968792,-33.7067211111111
221.4347259178,-29.7800544444445
221.5612390208,-29.7500544444445
221.6877361882,-35.0700544444444
221.81421742,-33.2800544444444
221.9406827162,-34.4433877777778
222.0671320768,-31.0600544444445
222.1935655018,-36.3633877777778
222.3199829912,-33.8567211111111
222.446384545,-32.8433877777778
222.5727701632,-35.7467211111111
222.6991398458,-31.2933877777778
222.8254935928,-31.1967211111111
222.9518314042,-32.6133877777778
223.07815328,-27.5033877777778
223.2044592202,-26.8200544444444
223.3307492248,-23.1567211111111
223.4570232938,-27.5400544444444
223.5832814272,-27.2600544444444
223.709523625,-26.0233877777778
223.8357498872,-29.9867211111111
223.9619602138,-18.7267211111111
224.0881546048,-25.0367211111111
224.2143330602,-23.5533877777778
224.34049558,-22.9500544444444
224.4666421642,-25.8233877777778
224.5927728128,-19.7600544444444
224.7188875258,-26.9900544444444
224.8449863032,-20.3200544444444
224.971069145,-21.1567211111111
225.0971360512,-23.8033877777778
225.2231870218,-20.6133877777778
225.3492220568,-20.8933877777778
225.4752411562,-19.1800544444444
225.60124432,-15.7200544444444
225.7272315482,-14.1533877777778
225.8532028408,-13.4833877777778
225.9791581978,-12.7067211111111
226.1050976192,-14.6767211111111
226.231021105,-8.10005444444445
226.3569286552,-8.69338777777778
226.4828202698,-9.23338777777778
226.6086959488,-1.43005444444444
226.7345556922,-4.90005444444444
226.8603995,-1.37005444444444
226.9862273722,1.29327888888889
227.1120393088,2.91327888888889
227.2378353098,4.38327888888889
227.3636153752,5.37994555555556
227.489379505,14.7566122222222
227.6151276992,9.53661222222222
227.7408599578,6.96327888888889
227.8665762808,15.3432788888889
227.9922766682,17.6132788888889
228.11796112,21.2932788888889
228.2436296362,22.8032788888889
228.3692822168,27.3832788888889
228.4949188618,28.0732788888889
228.6205395712,37.2966122222222
228.746144345,45.9299455555556
228.8717331832,47.0666122222222
228.9973060858,48.6999455555556
229.1228630528,56.3099455555556
229.2484040842,62.9832788888889
229.37392918,65.7599455555555
229.4994383402,75.4999455555556
229.6249315648,77.6332788888889
229.7504088538,84.3232788888889
229.8758702072,92.4266122222222
230.001315625,97.4466122222222
230.1267451072,101.626612222222
230.2521586538,114.913278888889
230.3775562648,119.723278888889
230.5029379402,122.199945555556
230.62830368,131.296612222222
230.7536534842,141.193278888889
230.8789873528,150.473278888889
231.0043052858,169.016612222222
231.1296072832,172.809945555555
231.254893345,189.479945555555
231.3801634712,203.479945555555
231.5054176618,208.306612222222
231.6306559168,222.719945555556
231.7558782362,229.069945555556
231.88108462,250.559945555556
232.0062750682,261.529945555555
232.1314495808,282.539945555555
232.2566081578,288.523278888889
232.3817507992,308.159945555556
232.506877505,320.629945555555
232.6319882752,340.019945555555
232.7570831098,363.876612222222
232.8821620088,385.459945555556
233.0072249722,405.533278888889
233.132272,421.886612222222
233.2573030922,438.016612222222
233.3823182488,466.979945555556
233.5073174698,487.213278888889
233.6323007552,513.223278888889
233.757268105,527.539945555556
233.8822195192,554.443278888889
234.0071549978,584.083278888889
234.1320745408,614.086612222222
234.2569781482,635.286612222222
234.38186582,677.326612222222
234.5067375562,698.679945555556
234.6315933568,731.463278888889
234.7564332218,783.516612222222
234.8812571512,794.386612222222
235.006065145,830.899945555556
235.1308572032,872.049945555555
235.2556333258,906.026612222222
235.3803935128,944.336612222222
235.5051377642,988.703278888889
235.62986608,1028.90661222222
235.7545784602,1066.89994555556
235.8792749048,1108.73661222222
236.0039554138,1157.68994555556
236.1286199872,1197.82661222222
236.253268625,1247.54327888889
236.3779013272,1303.13661222222
236.5025180938,1349.33327888889
236.6271189248,1399.32661222222
236.7517038202,1453.97994555555
236.87627278,1514.31994555555
237.0008258042,1565.08661222222
237.1253628928,1634.52994555555
237.2498840458,1687.69327888889
237.3743892632,1752.55327888889
237.498878545,1816.09661222222
237.6233518912,1881.52327888889
237.7478093018,1944.51661222222
237.8722507768,2016.18327888889
237.9966763162,2080.86994555555
238.12108592,2151.24994555555
238.2454795882,2229.76327888889
238.3698573208,2289.01327888889
238.4942191178,2371.24994555555
238.6185649792,2447.33327888889
238.742894905,2525.36994555556
238.8672088952,2605.19661222222
238.9915069498,2688.36661222222
239.1157890688,2772.30994555556
239.2400552522,2856.74661222222
239.3643055,2940.26327888889
239.4885398122,3029.61327888889
239.6127581888,3116.70661222222
239.7369606298,3217.05661222222
239.8611471352,3298.54327888889
239.985317705,3399.39994555556
240.1094723392,3500.60327888889
240.2336110378,3596.53327888889
240.3577338008,3696.17327888889
240.4818406282,3794.28327888889
240.60593152,3899.60994555556
240.7300064762,4012.19661222222
240.8540654968,4107.67327888889
240.9781085818,4216.62661222222
241.1021357312,4324.37327888889
241.226146945,4441.21994555556
241.3501422232,4552.56661222222
241.4741215658,4663.98994555556
241.5980849728,4779.77994555556
241.7220324442,4892.70327888889
241.84596398,5005.62327888889
241.9698795802,5128.35327888889
242.0937792448,5253.00994555556
242.2176629738,5379.56661222222
242.3415307672,5517.09661222222
242.465382625,5650.17327888889
242.5892185472,5764.63661222222
242.7130385338,5859.30661222222
242.8368425848,5987.92661222223
242.9606307002,6127.58994555556
243.08440288,6273.57661222223
243.2081591242,6423.42661222222
243.3318994328,6571.36661222222
243.4556238058,6714.68994555556
243.5793322432,6854.46327888889
243.703024745,6984.18327888889
243.8267013112,7142.48661222222
243.9503619418,7258.96661222222
244.0740066368,7341.47327888889
244.1976353962,7454.76661222222
244.32124822,7599.78661222223
244.4448451082,7777.40994555556
244.5684260608,7963.76327888889
244.6919910778,8118.77661222222
244.8155401592,8288.60327888889
244.939073305,8426.71994555556
245.0625905152,8592.15661222222
245.1860917898,8726.91327888889
245.3095771288,8863.57994555556
245.4330465322,9035.82661222222
245.5565,9155.96661222222
245.6799375322,9324.43994555555
245.8033591288,9507.77327888889
245.9267647898,9637.37327888889
246.0501545152,9713.72994555555
246.173528305,9794.63994555555
246.2968861592,9959.30994555555
246.4202280778,10155.0599455556
246.5435540608,10380.0499455556
246.6668641082,10598.5932788889
246.79015822,10831.0766122222
246.9134363962,11005.7866122222
247.0366986368,11239.5366122222
247.1599449418,11392.5432788889
247.2831753112,11590.7699455556
247.406389745,11797.0832788889
247.5295882432,11949.6499455556
247.6527708058,12159.3699455556
247.7759374328,12330.8199455556
247.8990881242,12497.6399455556
248.02222288,12691.3032788889
248.1453417002,12878.5099455556
248.2684445848,13050.4266122222
248.3915315338,13241.6666122222
248.5146025472,13381.5099455556
248.637657625,13395.4899455556
248.7606967672,13467.8132788889
248.8837199738,13698.1999455556
249.0067272448,13938.8632788889
249.1297185802,14170.3099455555
249.25269398,14350.4532788889
249.3756534442,14580.8232788889
249.4985969728,14764.3699455555
249.6215245658,15007.8132788889
249.7444362232,15172.5166122222
249.867331945,15427.8032788889
249.9902117312,15601.8166122222
250.1130755818,15829.3666122222
250.2359234968,16049.6599455555
250.3587554762,16195.6766122222
250.48157152,16406.7666122222
250.6043716282,16579.6099455555
250.7271558008,16735.7966122222
250.8499240378,16946.4932788889
250.9726763392,17147.0099455555
251.095412705,17320.5932788889
251.2181331352,17489.7432788889
251.3408376298,17663.7199455555
251.4635261888,17843.0166122222
251.5861988122,17949.7432788889
251.7088555,17979.3532788889
251.8314962522,18095.7866122222
251.9541210688,18358.3566122222
252.0767299498,18591.1632788889
252.1993228952,18817.0332788889
252.321899905,19032.9532788889
252.4444609792,19233.9466122222
252.5670061178,19462.1566122222
252.6895353208,19652.3932788889
252.8120485882,19863.9232788889
252.93454592,20086.3166122222
253.0570273162,20263.9799455556
253.1794927768,20500.0032788889
253.3019423018,20682.2499455556
253.4243758912,20862.8932788889
253.546793545,21070.1532788889
253.6691952632,21241.4566122222
253.7915810458,21385.7899455556
253.9139508928,21570.7999455556
254.0363048042,21751.6499455556
254.15864278,21932.9299455556
254.2809648202,22128.1866122222
254.4032709248,22268.6399455556
254.5255610938,22413.0599455556
254.6478353272,22554.6599455556
254.770093625,22662.0599455556
254.8923359872,22790.8532788889
255.0145624138,22928.4132788889
255.1367729048,22987.2232788889
255.2589674602,22985.1066122222
255.38114608,23125.6999455556
255.5033087642,23335.5266122222
255.6254555128,23548.9766122222
255.7475863258,23730.4166122222
255.8697012032,23946.5766122222
255.991800145,24135.2666122222
256.1138831512,24347.4666122222
256.2359502218,24537.9366122222
256.3580013568,24807.1766122222
256.4800365562,25028.5232788889
256.60205582,25288.5432788889
256.7240591482,25486.0332788889
256.8460465408,25663.8332788889
256.9680179978,25870.4999455556
257.0899735192,26033.4799455556
257.211913105,26185.8799455556
257.3338367552,26358.5899455556
257.4557444698,26496.4066122222
257.5776362488,26622.2866122222
257.6995120922,26766.6432788889
257.821372,26880.6832788889
257.9432159722,27031.1766122222
258.0650440088,27158.1066122222
258.1868561098,27278.3199455556
258.3086522752,27406.2732788889
258.430432505,27527.3832788889
258.5521967992,27638.1466122222
258.6739451578,27784.0266122222
258.7956775808,27940.7566122222
258.9173940682,28070.5766122222
259.03909462,28169.6299455556
259.1607792362,28188.6032788889
259.2824479168,28294.3766122222
259.4041006618,28449.9266122222
259.5257374712,28585.2499455556
259.647358345,28719.6732788889
259.7689632832,28837.5332788889
259.8905522858,28959.6899455556
260.0121253528,29112.0232788889
260.1336824842,29180.1799455556
260.25522368,29317.8532788889
260.3767489402,29386.5999455556
260.4982582648,29499.4266122222
260.6197516538,29598.5399455556
260.7412291072,29699.2799455556
260.862690625,29821.2699455556
260.9841362072,29918.4766122222
261.1055658538,30018.8932788889
261.2269795648,30143.3266122222
261.3483773402,30232.5432788889
261.46975918,30328.9699455556
261.5911250842,30444.3499455556
261.7124750528,30551.5466122222
261.8338090858,30642.1899455556
261.9551271832,30785.5266122222
262.076429345,30941.0066122222
262.1977155712,31050.8899455556
262.3189858618,31163.2832788889
262.4402402168,31245.5132788889
262.5614786362,31318.3166122222
262.68270112,31407.1099455556
262.8039076682,31468.6332788889
262.9250982808,31569.2266122222
263.0462729578,31675.9666122222
263.1674316992,31737.6432788889
263.288574505,31828.5799455556
263.4097013752,31856.5332788889
263.5308123098,31862.9166122223
263.6519073088,31894.4932788889
263.7729863722,31972.4132788889
263.8940495,32040.6332788889
264.0150966922,32091.4532788889
264.1361279488,32181.0999455556
264.2571432698,32251.2566122222
264.3781426552,32370.5932788889
264.499126105,32461.8232788889
264.6200936192,32561.5466122222
264.7410451978,32624.2299455556
264.8619808408,32698.6732788889
264.9829005482,32785.6299455556
265.10380432,32827.3199455556
265.2246921562,32878.0766122222
265.3455640568,32945.1666122223
265.4664200218,33002.6732788889
265.5872600512,33035.2966122222
265.708084145,33108.8332788889
265.8288923032,33145.1599455556
265.9496845258,33193.1899455556
266.0704608128,33237.8066122223
266.1912211642,33272.4699455556
266.31196558,33277.0966122223
266.4326940602,33303.0466122223
266.5534066048,33330.3032788889
266.6741032138,33344.3599455556
266.7947838872,33364.0132788889
266.915448625,33360.8932788889
267.0360974272,33345.8866122223
267.1567302938,33338.7499455556
267.2773472248,33347.0966122223
267.3979482202,33346.2566122223
267.51853328,33325.8099455556
267.6391024042,33374.8866122223
267.7596555928,33442.3566122223
267.8801928458,33486.9566122223
268.0007141632,33523.9332788889
268.121219545,33604.9466122223
268.2417089912,33636.9266122223
268.3621825018,33671.8732788889
268.4826400768,33775.8366122223
268.6030817162,33813.6799455556
268.72350742,33855.5766122223
268.8439171882,33914.6799455556
268.9643110208,33949.8099455556
269.0846889178,34008.2799455556
269.2050508792,34003.1232788889
269.325396905,34013.7332788889
269.4457269952,34044.0099455556
269.5660411498,34083.3999455556
269.6863393688,34111.2066122223
269.8066216522,34151.1966122223
269.926888,34165.9499455556
270.0471384122,34201.3299455556
270.1673728888,34232.3999455556
270.2875914298,34242.4666122223
270.4077940352,34270.0366122223
270.527980705,34290.7699455556
270.6481514392,34290.7799455556
270.7683062378,34292.3899455556
270.8884451008,34314.8666122223
271.0085680282,34294.6932788889
271.12867502,34292.1966122223
271.2487660762,34292.2899455556
271.3688411968,34275.7832788889
271.4889003818,34311.5566122223
271.6089436312,34325.1032788889
271.728970945,34348.1632788889
271.8489823232,34327.9332788889
271.9689777658,34318.7399455556
272.0889572728,34351.5166122223
272.2089208442,34369.3632788889
272.32886848,34395.1332788889
272.4488001802,34398.6832788889
272.5687159448,34429.8766122223
272.6886157738,34483.6466122222
272.8084996672,34519.4566122223
272.928367625,34580.3232788889
273.0482196472,34676.1832788889
273.1680557338,34717.0166122223
273.2878758848,34776.9466122223
273.4076801002,34793.7299455556
273.52746838,34780.4632788889
273.6472407242,34794.6732788889
273.7669971328,34823.4566122223
273.8867376058,34838.6032788889
274.0064621432,34848.4932788889
274.126170745,34858.7332788889
274.2458634112,34872.7832788889
274.3655401418,34906.9466122223
274.4852009368,34928.5399455556
274.6048457962,34963.3166122223
274.72447472,34975.5266122223
274.8440877082,35007.7766122223
274.9636847608,35032.2532788889
275.0832658778,35066.0599455556
275.2028310592,35095.4299455556
275.322380305,35090.6699455556
275.4419136152,35134.9632788889
275.5614309898,35111.6666122222
275.6809324288,35130.8566122222
275.8004179322,35117.0066122222
275.9198875,35121.9066122222
276.0393411322,35110.7232788889
276.1587788288,35090.3666122222
276.2782005898,35102.4432788889
276.3976064152,35118.3632788889
276.516996305,35083.9999455556
276.6363702592,35102.9632788889
276.7557282778,35126.7332788889
276.8750703608,35146.9066122222
276.9943965082,35187.7366122222
277.11370672,35214.6966122222
277.2330009962,35253.1999455556
277.3522793368,35341.7799455556
277.4715417418,35385.0832788889
277.5907882112,35416.6699455556
277.710018745,35455.1766122222
277.8292333432,35494.7999455556
277.9484320058,35505.2032788889
278.0676147328,35520.7266122222
278.1867815242,35542.5432788889
278.30593238,35559.0166122222
278.4250673002,35585.7899455556
278.5441862848,35604.8199455556
278.6632893338,35660.8866122222
278.7823764472,35670.2932788889
278.901447625,35674.0699455556
279.0205028672,35695.5932788889
279.1395421738,35746.6232788889
279.2585655448,35766.3832788889
279.3775729802,35764.5332788889
279.49656448,35775.8866122222
279.6155400442,35790.0499455556
279.7344996728,35805.8832788889
279.8534433658,35790.0066122222
279.9723711232,35815.2932788889
280.091282945,35817.2966122222
280.2101788312,35803.9866122222
280.3290587818,35829.7999455556
280.4479227968,35805.7999455556
280.5667708762,35785.7132788889
280.68560302,35806.5666122222
280.8044192282,35795.0799455556
280.9232195008,35819.2266122222
281.0420038378,35837.7366122222
281.1607722392,35852.7766122222
281.279524705,35905.2632788889
281.3982612352,35921.0899455556
281.5169818298,35973.2266122222
281.6356864888,36018.0832788889
281.7543752122,36044.7199455556
281.873048,36054.1499455556
281.9917048522,36090.7432788889
282.1103457688,36117.7166122222
282.2289707498,36146.3766122222
282.3475797952,36151.5299455556
282.466172905,36172.3566122222
282.5847500792,36192.2032788889
282.7033113178,36188.7232788889
282.8218566208,36174.5199455556
282.9403859882,36129.8399455556
283.05889942,36119.8666122222
283.1773969162,36113.2732788889
283.2958784768,36116.9966122222
283.4143441018,36091.9032788889
283.5327937912,36059.3166122222
283.651227545,36055.4599455556
283.7696453632,36026.9999455556
283.8880472458,36016.6232788889
284.0064331928,36041.3799455556
284.1248032042,36057.6832788889
284.24315728,36065.5932788889
284.3614954202,36083.6532788889
284.4798176248,36137.5766122222
284.5981238938,36209.5799455556
284.7164142272,36264.4399455556
284.834688625,36272.3666122222
284.9529470872,36280.6866122222
285.0711896138,36273.7932788889
285.1894162048,36275.7366122222
285.3076268602,36279.5932788889
285.42582158,36263.7332788889
285.5440003642,36259.7599455556
285.6621632128,36258.4066122222
285.7803101258,36262.0799455556
285.8984411032,36270.9932788889
286.016556145,36256.5466122222
286.1346552512,36250.8166122222
286.2527384218,36277.7832788889
286.3708056568,36273.4766122222
286.4888569562,36256.5599455556
286.60689232,36257.0866122222
286.7249117482,36242.3632788889
286.8429152408,36256.2432788889
286.9609027978,36261.1799455556
287.0788744192,36278.6299455556
287.196830105,36316.4732788889
287.3147698552,36287.9932788889
287.4326936698,36264.0299455556
287.5506015488,36266.9532788889
287.6684934922,36270.7799455556
287.7863695,36247.9066122222
287.9042295722,36232.8399455556
288.0220737088,36222.0066122222
288.1399019098,36209.6266122222
288.2577141752,36192.2032788889
288.375510505,36178.3932788889
288.4932908992,36143.9199455556
288.6110553578,36126.1166122222
288.7288038808,36090.5366122222
288.8465364682,36073.3266122222
288.96425312,36042.4866122222
289.0819538362,36045.1299455556
289.1996386168,36068.0199455556
289.3173074618,36120.1566122222
289.4349603712,36133.6566122222
289.552597345,36160.9732788889
289.6702183832,36193.1266122222
289.7878234858,36203.4632788889
289.9054126528,36222.5032788889
290.0229858842,36250.7466122222
290.14054318,36287.1032788889
290.2580845402,36292.1766122222
290.3756099648,36317.1199455556
290.4931194538,36366.7532788889
290.6106130072,36403.3066122222
290.728090625,36422.6999455556
290.8455523072,36458.1499455556
290.9629980538,36493.7132788889
291.0804278648,36532.5132788889
291.1978417402,36564.2999455556
291.31523968,36603.4366122222
291.4326216842,36619.2832788889
291.5499877528,36680.9566122222
291.6673378858,36744.8932788889
291.7846720832,36763.9132788889
291.901990345,36809.8499455556
292.0192926712,36864.6932788889
292.1365790618,36903.4532788889
292.2538495168,36935.6766122222
292.3711040362,36973.0499455556
292.48834262,37006.9432788889
292.6055652682,37044.2766122222
292.7227719808,37092.0499455556
292.8399627578,37132.5766122222
292.9571375992,37179.0199455556
293.074296505,37217.2599455556
293.1914394752,37255.4866122222
293.3085665098,37293.9299455556
293.4256776088,37350.6066122222
293.5427727722,37385.6966122222
293.659852,37443.4266122222
293.7769152922,37493.9966122222
293.8939626488,37549.2766122222
294.0109940698,37587.2532788889
294.1280095552,37616.8099455556
294.245009105,37654.6466122222
294.3619927192,37694.9666122222
294.4789603978,37751.6466122222
294.5959121408,37775.9399455556
294.7128479482,37806.9432788889
294.82976782,37888.8866122222
294.9466717562,37919.1132788889
295.0635597568,37953.6599455556
295.1804318218,38011.4832788889
295.2972879512,38031.2399455556
295.414128145,38050.6332788889
