Timestamp,02/19/2024 00:03:54
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3179.265
218.2508,3246.835
218.442,3315.145
218.6332,3391.34
218.8244,3466.235
219.0156,3544.68
219.2067,3625.78
219.3979,3711.325
219.589,3796.445
219.7801,3886.07
219.9712,3976.685
220.1623,4073.96
220.3533,4172.61
220.5444,4275.285
220.7354,4382.175
220.9264,4485.625
221.1174,4599.825
221.3083,4717.39
221.4993,4828.885
221.6902,4943.24
221.8812,5068.045
222.0721,5194.665
222.263,5322.99
222.4538,5458.945
222.6447,5594.515
222.8355,5735.055
223.0264,5879.07
223.2172,6018.73
223.408,6169.135
223.5987,6324.365
223.7895,6479.265
223.9802,6641.96
224.1709,6800.625
224.3616,6971.155
224.5524,7139.33
224.743,7314.775
224.9337,7485.95
225.1243,7675.05
225.315,7856.995
225.5056,8035.96
225.6962,8226.765
225.8867,8421.23
226.0773,8618.425
226.2678,8818.52
226.4584,9017.65
226.6489,9225.275
226.8394,9423.3
227.0298,9637.01
227.2203,9860.93
227.4108,10095.11
227.6012,10322.445
227.7916,10539.875
227.982,10771.305
228.1723,10996.245
228.3627,11237.345
228.5531,11471.33
228.7434,11707.965
228.9337,11956.335
229.124,12209.705
229.3143,12465.275
229.5045,12746.21
229.6948,13016.06
229.885,13296.645
230.0752,13580.765
230.2654,13863.305
230.4556,14146.88
230.6457,14426.6
230.8358,14710.85
231.026,14995.94
231.2161,15280.905
231.4062,15573.06
231.5963,15858.685
231.7863,16156.31
231.9764,16474.615
232.1664,16796.395
232.3564,17127.285
232.5464,17443.99
232.7364,17763.845
232.9263,18079.955
233.1163,18413.89
233.3062,18757.71
233.4961,19121.84
233.686,19458.705
233.8758,19771.76
234.0657,20084.715
234.2555,20432.415
234.4454,20776.07
234.6352,21116.95
234.825,21462.655
235.0147,21784.215
235.2045,22131.735
235.3942,22463.365
235.5839,22808.18
235.7737,23141.545
235.9633,23470.58
236.153,23839.54
236.3427,24203.015
236.5323,24544.975
236.7219,24880.94
236.9115,25188.97
237.1011,25503.415
237.2907,25862.95
237.4803,26222.025
237.6698,26555.035
237.8593,26902.515
238.0488,27244.465
238.2383,27589.025
238.4278,27925.155
238.6172,28299.355
238.8066,28642.725
238.9961,28990.515
239.1855,29360.535
239.3748,29702.35
239.5642,30020.955
239.7536,30375.455
239.9429,30708.45
240.1322,31020.815
240.3215,31342.505
240.5108,31680.68
240.7001,32021.38
240.8893,32355.89
241.0786,32670.085
241.2677,32983.85
241.457,33331.415
241.6461,33602.895
241.8353,33880.785
242.0244,34170.38
242.2136,34455.62
242.4027,34747.825
242.5918,35036.79
242.7809,35273.075
242.9699,35429.075
243.159,35666.125
243.348,36025.17
243.537,36383.595
243.726,36679.035
243.915,36936.32
244.1039,37168.525
244.2929,37290.27
244.4818,37459.17
244.6707,37746.83
244.8596,38115.405
245.0485,38440.74
245.2373,38756.42
245.4262,39048.24
245.615,39314.64
245.8038,39518.265
245.9926,39790.705
246.1814,39961.845
246.3701,39984.38
246.5589,40116.495
246.7476,40402.09
246.9363,40752.245
247.1249,41042.53
247.3136,41326.47
247.5023,41578.71
247.6909,41856.375
247.8795,42102.61
248.0681,42341.24
248.2567,42596.7
248.4453,42812.6
248.6338,42999.53
248.8224,43007.425
249.0109,42978.905
249.1994,43207.98
249.3878,43508.745
249.5763,43784.085
249.7648,44020.32
249.9532,44250.45
250.1416,44521.22
250.33,44798.86
250.5183,45038.615
250.7067,45215.49
250.8951,45366.695
251.0834,45541.805
251.2717,45695.59
251.46,45824.84
251.6483,45946.15
251.8365,45972.225
252.0247,45945.435
252.213,46141.975
252.4012,46342.58
252.5894,46593.84
252.7775,46763.265
252.9657,46913.065
253.1538,47123.985
253.3419,47270.31
253.53,47366.245
253.7181,47498.935
253.9062,47610.475
254.0942,47727.295
254.2823,47805.955
254.4703,47891.58
254.6583,47992.5
254.8463,48086.13
255.0342,48110.27
255.2222,48143.325
255.4101,48104.23
255.598,48096.005
255.7859,48235.395
255.9738,48409.135
256.1616,48588.675
256.3495,48768.22
256.5373,48906.53
256.7251,49103.565
256.9129,49213.54
257.1006,49307.685
257.2884,49434.58
257.4761,49575.33
257.6638,49657.74
257.8515,49680.04
258.0392,49741.94
258.2269,49782.72
258.4146,49813.395
258.6022,49869.76
258.7898,49858.07
258.9774,49897.46
259.165,49973.895
259.3525,50003.095
259.5401,50049.36
259.7276,50141.14
259.9151,50216.35
260.1026,50260.49
260.2901,50346.36
260.4776,50410.025
260.665,50557.195
260.8524,50667.545
261.0398,50796.05
261.2272,50838.245
261.4146,50833.515
261.6019,50873.035
261.7893,50942.195
261.9766,50974.225
262.1639,51045.62
262.3512,51017.405
262.5384,51014.27
262.7257,51018.565
262.9129,51049.685
263.1001,51071.04
263.2873,51150.16
263.4745,51184.975
263.6617,51087.895
263.8488,51124.02
264.0359,51158.86
264.2231,51172.455
264.4101,51202.2
264.5972,51235.14
264.7842,51263.585
264.9713,51272.13
265.1583,51260.89
265.3453,51279.76
265.5323,51317.3
265.7193,51345.28
265.9062,51411.16
266.0931,51436.84
266.2801,51432.83
266.4669,51472.73
266.6538,51528.335
266.8407,51582.53
267.0276,51551.045
267.2143,51521.415
267.4012,51552.875
267.588,51473.81
267.7747,51476.605
267.9615,51484.775
268.1482,51471.645
268.3349,51496.655
268.5217,51482.035
268.7083,51427.15
268.895,51417.53
269.0817,51459.925
269.2682,51441.99
269.4549,51381.135
269.6415,51274.52
269.8281,51263.365
270.0146,51302.86
270.2012,51333.69
270.3877,51367.065
270.5742,51362.6
270.7607,51364.12
270.9472,51366.37
271.1336,51350.905
271.32,51321.985
271.5065,51278.24
271.6929,51276.215
271.8792,51325.25
272.0656,51326.645
272.252,51359.58
272.4383,51375.06
272.6246,51356.09
272.8109,51348.47
272.9972,51444.175
273.1835,51495.755
273.3697,51533.23
273.5559,51559.215
273.7421,51584.625
273.9283,51591.505
274.1145,51598.015
274.3007,51610.035
274.4868,51660.705
274.6729,51742.26
274.859,51766.725
275.0451,51786.405
275.2311,51692.8
275.4172,51741.24
275.6032,51790.505
275.7892,51857.345
275.9752,51876.335
276.1612,51945.36
276.3472,51905.78
276.5331,51909.085
276.719,51936.505
276.9049,51965.975
277.0908,51939.75
277.2767,51957.6
277.4625,51999.95
277.6484,52011.095
277.8342,52002.275
278.02,52040.975
278.2057,52102.49
278.3915,52192.705
278.5772,52235.935
278.763,52206.24
278.9487,52298.815
279.1343,52388.15
279.32,52400.94
279.5057,52366.295
279.6913,52278.985
279.877,52285.725
280.0625,52312.17
280.2481,52272.4
280.4337,52251.64
280.6192,52357.825
280.8048,52437.295
280.9903,52434.82
281.1758,52404.98
281.3612,52373.85
281.5467,52391.02
281.7321,52486.625
281.9175,52541.755
282.1029,52566.98
282.2884,52603.815
282.4737,52569.305
282.6591,52536.23
282.8444,52576.485
283.0297,52611.715
283.215,52650.5
283.4002,52689.13
283.5855,52659.605
283.7707,52589.725
283.956,52594.445
284.1412,52615.045
284.3264,52699.595
284.5115,52803.765
284.6967,52878.905
284.8818,52872.535
285.0669,52833.29
285.252,52884.745
285.4371,52943.375
285.6222,52941.43
285.8072,52945.81
285.9922,52961.705
286.1772,53041.635
286.3622,53128.4
286.5472,53121.61
286.7321,53107.65
286.9171,53207.635
287.102,53269.21
287.2869,53375.935
287.4717,53507.645
287.6566,53557.805
287.8415,53612.935
288.0263,53651.69
288.2111,53601.665
288.3959,53558.545
288.5806,53612.78
288.7654,53693.155
288.9501,53870.815
289.1348,53954.06
289.3195,54017.765
289.5042,54092.01
289.6889,54204.065
289.8735,54166.28
290.0581,54193.925
290.2428,54163.58
290.4273,54235.96
290.6119,54357.235
290.7965,54408.605
290.981,54479.44
291.1655,54528.175
291.35,54459.575
291.5345,54434.235
291.719,54502.545
291.9034,54599.37
292.0878,54737.33
292.2722,54793.425
292.4566,54803.045
292.641,54893.85
292.8253,54954.035
293.0096,54982.92
293.194,55073.235
293.3783,55141.605
293.5626,55247.18
293.7468,55335.925
293.9311,55409.265
294.1153,55380.655
294.2995,55284.97
294.4837,55253.51
294.6678,55253.57
294.852,55279.43
295.0361,55377.215
295.2202,55465.425
295.4043,55580.24
295.5884,55621.43
295.7725,55679.18
295.9565,55718.435
296.1405,55687.06
296.3246,55717.835
296.5085,55858.075
296.6925,56003.935
296.8764,56075.31
297.0603,56105.095
297.2443,56125.81
297.4282,56133.465
297.612,56124.945
297.7959,56130.965
297.9797,56167.745
298.1635,56162.92
298.3474,56323.91
298.5311,56457.88
298.7149,56449.055
298.8987,56408.91
299.0823,56436.98
299.2661,56405.895
299.4498,56318.92
299.6334,56389.75
299.8171,56491.655
300.0007,56533.76
300.1843,56594.495
300.368,56643.1
300.5515,56670.245
300.7351,56699.65
300.9186,56743.795
301.1021,56750.4
301.2857,56807.835
301.4691,56860.055
301.6526,56966.295
301.8361,56963.965
302.0195,56977.205
302.2029,57016.355
302.3863,57086.905
302.5697,57092.37
302.753,57179.145
302.9364,57304.0
303.1197,57428.23
303.303,57463.01
303.4863,57450.54
303.6696,57376.02
303.8528,57335.17
304.036,57365.22
304.2192,57457.86
304.4024,57507.98
304.5856,57497.375
304.7688,57544.545
304.9519,57614.105
305.135,57643.585
305.3181,57670.23
305.5012,57721.275
305.6842,57810.095
305.8673,57862.835
306.0504,57854.54
306.2333,57772.035
306.4163,57829.505
306.5993,57832.065
306.7822,57903.245
306.9652,57967.245
307.1481,57954.53
307.331,57972.235
307.5139,57982.295
307.6967,57969.35
307.8796,58002.985
308.0624,58042.96
308.2452,58004.61
308.428,58005.235
308.6107,58064.74
308.7935,58061.73
308.9762,58083.08
309.1589,58126.745
309.3416,58158.145
309.5243,58172.645
309.7069,58211.71
309.8896,58207.62
310.0721,58225.295
310.2548,58280.845
310.4373,58319.885
310.6199,58410.67
310.8024,58418.795
310.985,58454.95
311.1674,58408.77
311.3499,58350.445
311.5324,58408.885
311.7148,58532.015
311.8973,58527.51
312.0797,58557.075
312.2621,58597.89
312.4445,58582.265
312.6268,58567.065
312.8091,58624.16
312.9915,58575.665
313.1738,58587.47
313.356,58559.19
313.5383,58520.605
313.7206,58560.0
313.9027,58521.39
314.085,58550.43
314.2672,58601.88
314.4493,58647.875
314.6314,58717.46
314.8136,58781.595
314.9957,58756.215
315.1778,58717.045
315.3598,58754.12
315.5419,58806.775
315.724,58850.67
315.9059,58866.83
316.088,58863.2
316.2699,58949.3
316.4519,59003.12
316.6338,58975.75
316.8157,58874.29
316.9977,58877.28
317.1795,58978.67
317.3614,59072.975
317.5432,59157.105
317.7251,59187.385
317.9069,59070.885
318.0887,59046.19
318.2704,58992.445
318.4522,59035.575
318.6339,59118.42
318.8156,59254.99
318.9973,59261.955
319.179,59310.745
319.3607,59400.94
319.5423,59479.945
319.7239,59489.275
319.9055,59465.435
320.0871,59495.675
320.2687,59528.36
320.4502,59520.465
320.6317,59453.23
320.8132,59509.63
320.9947,59584.08
321.1761,59648.43
321.3576,59672.655
321.5391,59688.185
321.7205,59722.845
321.9019,59758.49
322.0832,59743.355
322.2646,59735.055
322.4459,59746.46
322.6272,59738.945
322.8085,59739.55
322.9898,59760.785
323.1711,59731.77
323.3523,59723.445
323.5335,59679.825
323.7147,59806.635
323.8959,60003.63
324.0771,60111.98
324.2582,60154.96
324.4393,60188.97
324.6204,60259.015
324.8015,60312.78
324.9826,60430.465
325.1637,60586.505
325.3447,60630.165
325.5257,60641.79
325.7067,60626.655
325.8877,60484.235
326.0686,60393.83
326.2496,60419.285
326.4305,60419.285
326.6114,60464.37
326.7922,60518.355
326.9731,60582.36
327.1539,60614.98
327.3347,60683.345
327.5155,60769.34
327.6963,60918.205
327.8771,61004.045
328.0578,60945.945
328.2385,60788.835
328.4193,60749.675
328.5999,60762.295
328.7806,60731.335
328.9613,60745.175
329.1419,60738.515
329.3225,60767.325
329.5031,60750.865
329.6837,60729.095
329.8642,60691.825
330.0447,60677.19
330.2252,60644.54
330.4057,60592.755
330.5862,60576.275
330.7667,60601.73
330.9471,60660.345
331.1275,60855.315
331.3079,60991.36
331.4883,61151.5
331.6687,61131.44
331.849,60983.74
332.0293,60816.935
332.2096,60698.81
332.3899,60684.105
332.5702,60743.48
332.7504,60851.695
332.9306,60983.875
333.1108,60970.265
333.291,60874.36
333.4712,60850.735
333.6514,60894.925
333.8315,60900.125
334.0116,60913.315
334.1917,60991.94
334.3717,61065.68
334.5518,61127.18
334.7318,61079.555
334.9119,61052.46
335.0918,61084.465
335.2718,61133.825
335.4518,61173.265
335.6317,61247.18
335.8116,61338.425
335.9915,61297.415
336.1714,61170.345
336.3513,61090.64
336.5311,61091.21
336.7109,61205.44
336.8907,61258.785
337.0705,61128.445
337.2502,60911.275
337.43,60772.225
337.6097,60644.105
337.7894,60591.485
337.9691,60612.045
338.1488,60678.625
338.3284,60743.11
338.508,60897.085
338.6877,61064.095
338.8672,61116.705
339.0468,61065.605
339.2263,61045.875
339.4059,61481.6
339.5854,61764.7
339.7649,61560.055
339.9443,61305.495
340.1238,61101.06
340.3032,61014.72
340.4826,60984.935
340.662,60887.77
340.8414,60764.165
341.0207,60718.15
341.2001,60734.545
341.3794,60725.765
341.5587,60789.42
341.738,60856.795
341.9172,60898.58
342.0965,60866.25
342.2757,60745.85
342.4549,60553.53
342.6341,60495.385
342.8132,60559.285
342.9923,60758.61
343.1715,61008.395
343.3506,60994.11
343.5296,60800.75
343.7087,60653.12
343.8878,60532.375
344.0668,60509.015
344.2458,60508.17
344.4248,60398.52
344.6037,60331.26
344.7827,60357.87
344.9616,60334.265
345.1405,60324.095
345.3194,60321.24
345.4982,60252.73
345.6771,60180.745
345.8559,60171.205
346.0347,60154.88
346.2135,60117.58
346.3923,60069.64
346.571,59993.68
346.7498,59956.14
346.9285,60027.155
347.1071,59975.91
347.2859,59866.765
347.4645,59904.005
347.6431,59969.235
347.8217,59996.525
348.0003,59884.71
348.1789,59863.49
348.3574,59851.95
348.5359,59764.665
348.7145,59666.585
348.893,59676.435
349.0714,59676.575
349.2499,59557.51
349.4283,59448.345
349.6068,59310.66
349.7852,59260.2
349.9635,59288.25
350.1419,59267.77
350.3202,59210.785
350.4985,59098.065
350.6768,58992.225
350.8551,58932.535
351.0334,58931.83
351.2116,58900.56
351.3898,58881.66
351.568,58803.28
351.7462,58785.96
351.9243,58748.825
352.1025,58654.035
352.2806,58565.76
352.4587,58547.87
352.6368,58476.62
352.8148,58350.71
352.9929,58294.115
353.1709,58352.51
353.3489,58343.415
353.5268,58259.195
353.7048,58168.705
353.8828,58114.615
354.0607,58011.85
354.2386,58006.45
354.4165,57953.67
354.5943,57902.01
354.7722,57892.71
354.95,57984.265
355.1278,57958.055
355.3056,57807.18
355.4833,57611.225
355.6611,57449.19
355.8388,57328.535
356.0165,57283.715
356.1942,57306.915
356.3719,57380.145
356.5495,57348.02
356.7271,57289.415
356.9047,57213.845
357.0823,57222.69
357.2599,57253.635
357.4374,57156.69
357.6149,56987.835
357.7924,56869.815
357.9699,56872.38
358.1474,56777.33
358.3248,56656.6
358.5023,56618.09
358.6797,56451.605
358.8571,56395.59
359.0344,56295.615
359.2118,56224.765
359.3891,56180.915
359.5664,56028.0
359.7437,56029.815
359.9209,56011.295
360.0982,55780.055
360.2754,55632.905
360.4526,55708.155
360.6298,55662.35
360.807,55616.07
360.9841,55634.245
361.1613,55784.345
361.3383,55979.65
361.5154,55988.37
361.6925,55976.2
361.8695,55851.175
362.0466,55601.905
362.2236,55408.37
362.4005,55148.785
362.5775,54918.235
362.7545,54773.91
362.9314,54668.32
363.1083,54901.295
363.2852,55447.0
363.462,55169.225
363.6389,54995.985
363.8157,54706.0
363.9925,54420.955
364.1693,54252.575
364.346,54134.32
364.5228,54309.005
364.6996,54520.295
364.8762,54556.26
365.0529,54638.905
365.2296,54822.735
365.4062,54540.665
365.5829,54532.92
365.7595,54556.88
365.9361,54312.1
366.1126,54530.345
366.2892,56077.46
366.4657,57473.29
366.6422,57140.5
366.8186,56648.61
366.9951,56226.74
367.1716,55701.41
367.348,57032.475
367.5244,56551.29
367.7008,55754.545
367.8772,55103.785
368.0535,55884.26
368.2298,57796.495
368.4061,58533.88
368.5824,57173.62
368.7586,56685.42
368.9349,55832.405
369.1111,54510.225
369.2873,53953.14
369.4635,53904.74
369.6396,53681.12
369.8158,53903.09
369.9919,54846.745
370.168,55975.68
370.3441,55263.09
370.5202,54399.465
370.6962,53773.435
370.8722,53381.11
371.0482,53250.135
371.2242,53525.66
371.4002,54083.125
371.5761,53999.655
371.752,53793.77
371.9279,53929.045
372.1038,53937.395
372.2796,53695.545
372.4555,53679.16
372.6313,53554.745
372.8071,53298.595
372.9829,53385.14
373.1586,53824.54
373.3344,53476.495
373.5101,53237.455
373.6858,53155.69
373.8615,52986.915
374.0371,53334.065
374.2127,53596.465
374.3884,53182.61
374.564,53032.92
374.7395,52943.025
374.9151,53023.675
375.0906,54025.925
375.2661,54126.17
375.4416,53608.765
375.6171,53796.455
375.7925,53920.375
375.968,53854.63
376.1434,53608.435
376.3188,53646.215
376.4941,53702.905
376.6695,53764.185
376.8448,54039.03
377.0201,54402.285
377.1954,54466.1
377.3707,54306.03
377.5459,54796.745
377.7212,55666.12
377.8964,56677.155
378.0715,56564.27
378.2467,56319.465
378.4218,55533.135
378.597,54792.045
378.7721,54785.2
378.9472,55312.245
379.1222,57409.57
379.2973,57235.24
379.4723,58694.02
379.6473,61906.315
379.8223,61932.89
379.9972,59977.49
380.1722,58503.445
380.3471,57613.065
380.522,55683.115
380.6969,55300.685
380.8717,55468.205
381.0466,54896.1
381.2214,56041.925
381.3962,55871.87
381.571,55387.34
381.7457,55101.795
381.9204,55272.68
382.0952,54913.67
382.2699,55827.755
382.4445,56376.945
382.6192,57178.635
382.7938,58036.355
382.9685,58265.195
383.1431,57288.62
383.3176,55998.96
383.4922,55752.195
383.6667,55986.625
383.8412,55416.005
384.0157,55359.985
384.1902,55554.345
384.3646,55207.625
384.5391,55763.17
384.7134,56943.25
384.8878,59473.805
385.0622,59604.615
385.2365,57461.35
385.4109,56685.575
385.5852,56571.95
385.7594,59249.02
385.9337,61492.83
386.1079,63288.99
386.2822,65509.635
386.4564,65529.27
386.6306,65143.525
386.8047,65059.86
386.9789,65463.95
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65517.775
388.5452,65366.285
388.7191,65244.235
388.893,65513.265
389.0669,65465.89
389.2408,64470.96
389.4146,61078.64
389.5884,56256.32
389.7623,54986.56
389.9361,54806.18
390.1098,54608.875
390.2835,54772.4
390.4573,54642.095
390.631,54693.47
390.8047,55097.265
390.9784,55038.02
391.152,54677.4
391.3256,54634.52
391.4992,54428.725
391.6728,55021.585
391.8464,56006.365
392.0199,55508.465
392.1934,54952.88
392.3669,55811.51
392.5403,56553.75
392.7138,57609.455
392.8873,57881.645
393.0607,57241.88
393.2341,57350.505
393.4074,57145.065
393.5808,56446.16
393.7542,56796.575
393.9274,56401.62
394.1007,56527.15
394.274,58106.635
394.4472,59158.66
394.6205,60404.4
394.7937,61374.935
394.9668,61832.19
395.14,60694.02
395.3131,57572.55
395.4863,56327.53
395.6594,56101.5
395.8325,55665.085
396.0055,56659.69
396.1786,57418.93
396.3516,57635.86
396.5246,56287.54
396.6975,55168.375
396.8705,56688.42
397.0434,57536.885
397.2163,56283.445
397.3892,56066.91
397.5621,57007.59
397.735,58141.145
397.9077,59034.11
398.0806,58709.38
398.2534,61148.205
398.4261,60434.155
398.5989,59241.505
398.7716,59404.51
398.9443,61856.54
399.117,64741.435
399.2896,65535.0
399.4623,65281.73
399.6349,64113.14
399.8075,62294.885
399.9801,58556.555
400.1526,56223.33
400.3252,55764.96
400.4977,56220.88
400.6702,56064.135
400.8427,54469.62
401.0151,53933.915
401.1875,53027.15
401.36,52883.49
401.5323,52253.335
401.7047,52052.435
401.877,52608.83
402.0494,53120.05
402.2216,53939.97
402.394,53714.14
402.5662,54801.935
402.7385,56984.08
402.9107,56011.515
403.0829,54689.25
403.2551,54038.86
403.4272,53733.55
403.5994,53522.23
403.7715,54114.13
403.9436,54293.98
404.1156,54398.03
