Timestamp,02/19/2024 17:21:58
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3346.615
218.2508,3423.655
218.442,3495.015
218.6332,3576.72
218.8244,3654.585
219.0156,3739.265
219.2067,3828.52
219.3979,3916.89
219.589,4008.835
219.7801,4106.87
219.9712,4204.18
220.1623,4304.44
220.3533,4411.795
220.5444,4520.9
220.7354,4632.025
220.9264,4746.365
221.1174,4868.175
221.3083,4991.305
221.4993,5111.32
221.6902,5232.225
221.8812,5368.185
222.0721,5500.795
222.263,5637.185
222.4538,5781.85
222.6447,5929.795
222.8355,6077.2
223.0264,6228.975
223.2172,6384.04
223.408,6539.32
223.5987,6703.865
223.7895,6869.395
223.9802,7039.965
224.1709,7210.505
224.3616,7394.795
224.5524,7575.95
224.743,7758.865
224.9337,7941.735
225.1243,8140.895
225.315,8333.865
225.5056,8524.53
225.6962,8728.22
225.8867,8935.335
226.0773,9141.735
226.2678,9354.615
226.4584,9570.9
226.6489,9784.045
226.8394,9993.445
227.0298,10220.1
227.2203,10458.96
227.4108,10707.345
227.6012,10947.155
227.7916,11176.82
227.982,11424.09
228.1723,11663.195
228.3627,11916.125
228.5531,12163.865
228.7434,12411.95
228.9337,12676.135
229.124,12947.525
229.3143,13212.425
229.5045,13507.62
229.6948,13797.52
229.885,14092.525
230.0752,14396.44
230.2654,14693.285
230.4556,14992.935
230.6457,15284.765
230.8358,15589.705
231.026,15888.745
231.2161,16184.43
231.4062,16494.325
231.5963,16796.34
231.7863,17110.93
231.9764,17443.885
232.1664,17780.485
232.3564,18125.94
232.5464,18462.655
232.7364,18809.56
232.9263,19136.965
233.1163,19486.2
233.3062,19847.415
233.4961,20231.165
233.686,20581.66
233.8758,20904.325
234.0657,21235.335
234.2555,21601.42
234.4454,21962.955
234.6352,22319.89
234.825,22680.06
235.0147,23022.21
235.2045,23381.28
235.3942,23731.04
235.5839,24089.385
235.7737,24438.905
235.9633,24782.17
236.153,25167.985
236.3427,25544.515
236.5323,25903.815
236.7219,26256.29
236.9115,26566.76
237.1011,26900.745
237.2907,27283.025
237.4803,27647.38
237.6698,27988.19
237.8593,28354.125
238.0488,28711.67
238.2383,29070.655
238.4278,29419.96
238.6172,29808.84
238.8066,30164.8
238.9961,30532.395
239.1855,30907.43
239.3748,31261.74
239.5642,31592.39
239.7536,31954.715
239.9429,32301.645
240.1322,32622.25
240.3215,32962.875
240.5108,33311.22
240.7001,33666.755
240.8893,34003.525
241.0786,34339.62
241.2677,34657.24
241.457,35018.64
241.6461,35293.145
241.8353,35584.29
242.0244,35877.22
242.2136,36168.445
242.4027,36482.05
242.5918,36775.755
242.7809,37035.965
242.9699,37186.015
243.159,37406.615
243.348,37778.84
243.537,38160.53
243.726,38467.48
243.915,38729.985
244.1039,38984.89
244.2929,39108.64
244.4818,39249.835
244.6707,39559.315
244.8596,39942.475
245.0485,40289.95
245.2373,40605.07
245.4262,40908.335
245.615,41172.315
245.8038,41392.69
245.9926,41670.97
246.1814,41878.785
246.3701,41875.25
246.5589,41986.45
246.7476,42289.94
246.9363,42660.035
247.1249,42949.365
247.3136,43240.34
247.5023,43495.375
247.6909,43777.98
247.8795,44031.365
248.0681,44282.675
248.2567,44542.24
248.4453,44763.715
248.6338,44964.195
248.8224,44994.04
249.0109,44912.395
249.1994,45148.15
249.3878,45479.46
249.5763,45750.935
249.7648,45994.535
249.9532,46218.77
250.1416,46513.45
250.33,46777.765
250.5183,47030.455
250.7067,47211.04
250.8951,47372.455
251.0834,47542.995
251.2717,47708.02
251.46,47832.59
251.6483,47958.31
251.8365,47992.035
252.0247,47928.115
252.213,48128.505
252.4012,48354.375
252.5894,48616.22
252.7775,48781.205
252.9657,48927.935
253.1538,49143.965
253.3419,49294.165
253.53,49388.445
253.7181,49518.1
253.9062,49638.015
254.0942,49750.69
254.2823,49832.895
254.4703,49917.855
254.6583,50017.005
254.8463,50107.965
255.0342,50132.105
255.2222,50160.69
255.4101,50120.75
255.598,50085.825
255.7859,50231.85
255.9738,50414.055
256.1616,50593.575
256.3495,50786.795
256.5373,50917.96
256.7251,51121.525
256.9129,51224.53
257.1006,51314.055
257.2884,51445.05
257.4761,51589.32
257.6638,51670.59
257.8515,51690.08
258.0392,51736.65
258.2269,51774.135
258.4146,51810.67
258.6022,51866.55
258.7898,51846.325
258.9774,51880.115
259.165,51958.39
259.3525,52003.54
259.5401,52035.395
259.7276,52132.89
259.9151,52205.73
260.1026,52247.875
260.2901,52319.05
260.4776,52394.195
260.665,52536.17
260.8524,52650.895
261.0398,52779.33
261.2272,52814.54
261.4146,52809.02
261.6019,52855.44
261.7893,52919.485
261.9766,52948.315
262.1639,53009.35
262.3512,52975.665
262.5384,52967.085
262.7257,52975.19
262.9129,53000.375
263.1001,53019.345
263.2873,53096.52
263.4745,53137.35
263.6617,53035.43
263.8488,53049.735
264.0359,53085.705
264.2231,53096.895
264.4101,53120.425
264.5972,53155.08
264.7842,53178.64
264.9713,53185.64
265.1583,53172.425
265.3453,53185.38
265.5323,53216.13
265.7193,53238.85
265.9062,53312.98
266.0931,53326.425
266.2801,53327.105
266.4669,53376.11
266.6538,53424.87
266.8407,53490.485
267.0276,53440.99
267.2143,53409.34
267.4012,53433.88
267.588,53348.49
267.7747,53343.52
267.9615,53356.77
268.1482,53339.68
268.3349,53359.03
268.5217,53346.175
268.7083,53288.42
268.895,53272.83
269.0817,53313.715
269.2682,53298.55
269.4549,53226.005
269.6415,53106.93
269.8281,53083.305
270.0146,53138.43
270.2012,53164.315
270.3877,53196.54
270.5742,53196.8
270.7607,53197.25
270.9472,53189.385
271.1336,53167.895
271.32,53134.405
271.5065,53103.26
271.6929,53088.84
271.8792,53127.84
272.0656,53124.905
272.252,53155.615
272.4383,53161.135
272.6246,53141.905
272.8109,53136.67
272.9972,53234.8
273.1835,53288.625
273.3697,53318.89
273.5559,53350.455
273.7421,53372.69
273.9283,53383.015
274.1145,53384.81
274.3007,53399.975
274.4868,53443.325
274.6729,53531.205
274.859,53557.9
275.0451,53559.135
275.2311,53463.31
275.4172,53512.86
275.6032,53567.885
275.7892,53630.035
275.9752,53649.675
276.1612,53711.215
276.3472,53664.805
276.5331,53679.805
276.719,53701.95
276.9049,53729.93
277.0908,53704.02
277.2767,53717.95
277.4625,53764.095
277.6484,53765.29
277.8342,53754.185
278.02,53784.9
278.2057,53851.95
278.3915,53944.18
278.5772,53986.565
278.763,53956.1
278.9487,54046.665
279.1343,54136.9
279.32,54146.585
279.5057,54110.07
279.6913,54022.165
279.877,54028.605
280.0625,54050.295
280.2481,54014.75
280.4337,53995.565
280.6192,54091.785
280.8048,54174.11
280.9903,54165.655
281.1758,54132.655
281.3612,54103.24
281.5467,54120.135
281.7321,54219.355
281.9175,54271.845
282.1029,54300.46
282.2884,54339.405
282.4737,54300.275
282.6591,54263.125
282.8444,54301.25
283.0297,54327.125
283.215,54377.415
283.4002,54404.38
283.5855,54373.15
283.7707,54286.54
283.956,54293.73
284.1412,54311.19
284.3264,54396.08
284.5115,54507.895
284.6967,54585.435
284.8818,54579.225
285.0669,54539.255
285.252,54582.755
285.4371,54650.845
285.6222,54630.895
285.8072,54637.975
285.9922,54660.005
286.1772,54734.675
286.3622,54828.825
286.5472,54818.92
286.7321,54794.08
286.9171,54902.5
287.102,54962.4
287.2869,55063.5
287.4717,55211.14
287.6566,55255.365
287.8415,55310.365
288.0263,55349.055
288.2111,55286.925
288.3959,55237.555
288.5806,55291.54
288.7654,55371.9
288.9501,55552.445
289.1348,55638.755
289.3195,55691.205
289.5042,55766.29
289.6889,55884.765
289.8735,55834.85
290.0581,55861.15
290.2428,55831.165
290.4273,55896.435
290.6119,56022.245
290.7965,56070.72
290.981,56135.55
291.1655,56181.52
291.35,56104.47
291.5345,56082.22
291.719,56158.55
291.9034,56244.245
292.0878,56381.435
292.2722,56443.155
292.4566,56451.205
292.641,56538.2
292.8253,56602.2
293.0096,56619.315
293.194,56713.53
293.3783,56782.94
293.5626,56888.765
293.7468,56971.02
293.9311,57051.805
294.1153,57011.83
294.2995,56907.505
294.4837,56877.785
294.6678,56868.04
294.852,56899.39
295.0361,56996.325
295.2202,57084.43
295.4043,57204.745
295.5884,57234.175
295.7725,57292.135
295.9565,57332.32
296.1405,57286.77
296.3246,57313.815
296.5085,57466.165
296.6925,57618.38
296.8764,57673.97
297.0603,57697.045
297.2443,57723.075
297.4282,57722.37
297.612,57708.16
297.7959,57707.755
297.9797,57750.0
298.1635,57735.66
298.3474,57902.52
298.5311,58036.45
298.7149,58016.785
298.8987,57969.155
299.0823,57998.39
299.2661,57966.225
299.4498,57881.855
299.6334,57951.71
299.8171,58046.92
300.0007,58086.38
300.1843,58150.105
300.368,58189.355
300.5515,58202.57
300.7351,58247.045
300.9186,58290.08
301.1021,58294.075
301.2857,58357.32
301.4691,58404.025
301.6526,58507.48
301.8361,58506.87
302.0195,58509.925
302.2029,58557.12
302.3863,58622.96
302.5697,58614.22
302.753,58708.725
302.9364,58824.075
303.1197,58955.235
303.303,58991.475
303.4863,58972.86
303.6696,58888.515
303.8528,58853.755
304.036,58870.1
304.2192,58978.35
304.4024,59023.52
304.5856,59004.205
304.7688,59040.825
304.9519,59116.745
305.135,59148.335
305.3181,59167.745
305.5012,59209.635
305.6842,59293.545
305.8673,59359.525
306.0504,59348.94
306.2333,59262.02
306.4163,59298.225
306.5993,59301.45
306.7822,59374.555
306.9652,59444.32
307.1481,59435.805
307.331,59450.15
307.5139,59454.11
307.6967,59444.37
307.8796,59463.88
308.0624,59510.97
308.2452,59472.575
308.428,59467.175
308.6107,59524.67
308.7935,59521.75
308.9762,59545.485
309.1589,59590.515
309.3416,59617.065
309.5243,59627.885
309.7069,59664.82
309.8896,59655.89
310.0721,59674.085
310.2548,59713.25
310.4373,59751.805
310.6199,59842.155
310.8024,59867.62
310.985,59904.815
311.1674,59862.485
311.3499,59797.09
311.5324,59837.84
311.7148,59963.315
311.8973,59967.55
312.0797,60001.665
312.2621,60047.255
312.4445,60030.44
312.6268,60012.475
312.8091,60069.83
312.9915,60022.845
313.1738,60008.05
313.356,59979.33
313.5383,59951.67
313.7206,59975.135
313.9027,59935.38
314.085,59946.03
314.2672,59983.51
314.4493,60054.37
314.6314,60130.005
314.8136,60201.055
314.9957,60192.85
315.1778,60150.45
315.3598,60168.635
315.5419,60213.18
315.724,60265.6
315.9059,60287.92
316.088,60304.455
316.2699,60379.8
316.4519,60449.375
316.6338,60427.6
316.8157,60326.435
316.9977,60305.595
317.1795,60379.005
317.3614,60488.785
317.5432,60587.255
317.7251,60651.845
317.9069,60568.64
318.0887,60511.22
318.2704,60424.94
318.4522,60435.77
318.6339,60515.64
318.8156,60665.435
318.9973,60700.895
319.179,60765.29
319.3607,60864.13
319.5423,60966.86
319.7239,61001.56
319.9055,60991.675
320.0871,61020.625
320.2687,61045.06
320.4502,61051.15
320.6317,60988.135
320.8132,61013.86
320.9947,61096.46
321.1761,61174.49
321.3576,61220.935
321.5391,61250.705
321.7205,61293.93
321.9019,61332.19
322.0832,61337.995
322.2646,61328.695
322.4459,61325.675
322.6272,61327.43
322.8085,61315.73
322.9898,61335.36
323.1711,61327.45
323.3523,61313.85
323.5335,61281.7
323.7147,61384.26
323.8959,61595.04
324.0771,61767.17
324.2582,61856.69
324.4393,61929.37
324.6204,62018.1
324.8015,62093.26
324.9826,62227.655
325.1637,62426.5
325.3447,62547.695
325.5257,62621.305
325.7067,62653.685
325.8877,62537.86
326.0686,62402.365
326.2496,62355.375
326.4305,62309.0
326.6114,62325.21
326.7922,62388.635
326.9731,62472.84
327.1539,62557.655
327.3347,62671.015
327.5155,62802.46
327.6963,62998.805
327.8771,63170.95
328.0578,63200.54
328.2385,63086.995
328.4193,63009.345
328.5999,62977.565
328.7806,62936.54
328.9613,62927.79
329.1419,62906.65
329.3225,62938.085
329.5031,62940.61
329.6837,62922.41
329.8642,62872.935
330.0447,62816.025
330.2252,62756.505
330.4057,62677.485
330.5862,62624.195
330.7667,62621.35
330.9471,62654.97
331.1275,62789.15
331.3079,62944.99
331.4883,63181.46
331.6687,63285.825
331.849,63206.955
332.0293,63044.1
332.2096,62893.975
332.3899,62805.635
332.5702,62820.925
332.7504,62894.83
332.9306,63034.8
333.1108,63075.75
333.291,63030.87
333.4712,62986.34
333.6514,62992.475
333.8315,62989.725
334.0116,62996.325
334.1917,63062.14
334.3717,63168.65
334.5518,63272.655
334.7318,63278.235
334.9119,63269.015
335.0918,63301.28
335.2718,63368.675
335.4518,63439.67
335.6317,63540.915
335.8116,63692.305
335.9915,63742.57
336.1714,63657.79
336.3513,63555.295
336.5311,63507.2
336.7109,63574.04
336.8907,63653.91
337.0705,63559.465
337.2502,63319.835
337.43,63076.35
337.6097,62824.805
337.7894,62628.265
337.9691,62529.415
338.1488,62504.245
338.3284,62525.685
338.508,62665.015
338.6877,62871.485
338.8672,63012.835
339.0468,63050.355
339.2263,63040.525
339.4059,63414.965
339.5854,63950.15
339.7649,63975.185
339.9443,63802.38
340.1238,63589.23
340.3032,63427.055
340.4826,63308.58
340.662,63126.105
340.8414,62897.905
341.0207,62733.67
341.2001,62645.73
341.3794,62565.03
341.5587,62573.605
341.738,62621.865
341.9172,62661.99
342.0965,62664.365
342.2757,62542.61
342.4549,62319.62
342.6341,62185.78
342.8132,62153.765
342.9923,62317.71
343.1715,62599.43
343.3506,62725.45
343.5296,62584.925
343.7087,62397.16
343.8878,62218.03
344.0668,62110.68
344.2458,62055.715
344.4248,61927.15
344.6037,61820.84
344.7827,61796.03
344.9616,61758.735
345.1405,61739.925
345.3194,61729.365
345.4982,61651.92
345.6771,61553.39
345.8559,61507.63
346.0347,61481.09
346.2135,61433.76
346.3923,61384.575
346.571,61295.12
346.7498,61224.8
346.9285,61267.13
347.1071,61224.72
347.2859,61104.455
347.4645,61105.08
347.6431,61162.505
347.8217,61193.24
348.0003,61120.935
348.1789,61063.05
348.3574,61032.87
348.5359,60942.32
348.7145,60827.415
348.893,60814.705
349.0714,60812.105
349.2499,60703.61
349.4283,60565.7
349.6068,60402.425
349.7852,60318.335
349.9635,60328.255
350.1419,60306.8
350.3202,60251.455
350.4985,60129.72
350.6768,60011.22
350.8551,59937.34
351.0334,59911.93
351.2116,59879.125
351.3898,59872.405
351.568,59779.475
351.7462,59761.665
351.9243,59716.555
352.1025,59607.54
352.2806,59521.135
352.4587,59491.27
352.6368,59411.095
352.8148,59287.04
352.9929,59208.475
353.1709,59268.145
353.3489,59270.255
353.5268,59189.53
353.7048,59091.665
353.8828,59038.13
354.0607,58929.49
354.2386,58920.205
354.4165,58877.04
354.5943,58821.355
354.7722,58810.275
354.95,58899.97
355.1278,58892.88
355.3056,58739.065
355.4833,58527.19
355.6611,58342.095
355.8388,58219.24
356.0165,58167.94
356.1942,58204.57
356.3719,58300.56
356.5495,58250.555
356.7271,58181.38
356.9047,58129.055
357.0823,58123.035
357.2599,58155.255
357.4374,58067.87
357.6149,57897.745
357.7924,57750.745
357.9699,57766.61
358.1474,57680.9
358.3248,57534.14
358.5023,57494.87
358.6797,57343.12
358.8571,57273.375
359.0344,57185.21
359.2118,57097.03
359.3891,57101.425
359.5664,56937.93
359.7437,56919.615
359.9209,56893.745
360.0982,56701.7
360.2754,56499.66
360.4526,56582.515
360.6298,56544.65
360.807,56485.895
360.9841,56487.335
361.1613,56603.06
361.3383,56941.53
361.5154,56875.735
361.6925,56927.15
361.8695,56752.805
362.0466,56546.665
362.2236,56286.415
362.4005,56052.3
362.5775,55779.705
362.7545,55652.57
362.9314,55519.79
363.1083,55691.48
363.2852,56374.41
363.462,56165.065
363.6389,55910.375
363.8157,55571.885
363.9925,55267.185
364.1693,55122.1
364.346,54980.04
364.5228,55137.245
364.6996,55418.37
364.8762,55425.96
365.0529,55522.22
365.2296,55765.17
365.4062,55462.755
365.5829,55427.79
365.7595,55417.02
365.9361,55260.935
366.1126,55265.06
366.2892,56830.755
366.4657,58528.055
366.6422,58557.895
366.8186,57535.675
366.9951,57235.965
367.1716,56447.285
367.348,57823.495
367.5244,57821.435
367.7008,56773.47
367.8772,55934.21
368.0535,56355.205
368.2298,58740.485
368.4061,59879.785
368.5824,58541.875
368.7586,57554.445
368.9349,56769.835
369.1111,55409.48
369.2873,54710.21
369.4635,54671.985
369.6396,54546.63
369.8158,54705.78
369.9919,55636.475
370.168,57002.865
370.3441,56503.335
370.5202,55349.875
370.6962,54527.52
370.8722,54130.705
371.0482,54080.67
371.2242,54357.2
371.4002,54988.825
371.5761,55001.36
371.752,54648.625
371.9279,54758.21
372.1038,54821.82
372.2796,54592.335
372.4555,54545.13
372.6313,54464.865
372.8071,54154.675
372.9829,54158.325
373.1586,54676.525
373.3344,54490.25
373.5101,54082.785
373.6858,53989.16
373.8615,53764.345
374.0371,54094.905
374.2127,54570.66
374.3884,54134.215
374.564,53889.885
374.7395,53738.56
374.9151,53794.2
375.0906,54786.16
375.2661,55300.05
375.4416,54544.7
375.6171,54626.785
375.7925,54755.825
375.968,54810.63
376.1434,54527.125
376.3188,54550.9
376.4941,54527.205
376.6695,54647.125
376.8448,54929.18
377.0201,55301.67
377.1954,55525.66
377.3707,55186.9
377.5459,55631.035
377.7212,56487.45
377.8964,57754.765
378.0715,57767.94
378.2467,57413.965
378.4218,56600.08
378.597,55583.545
378.7721,55652.93
378.9472,55927.75
379.1222,58522.575
379.2973,58463.895
379.4723,59511.615
379.6473,62773.92
379.8223,64063.31
379.9972,62747.18
380.1722,60569.03
380.3471,58951.23
380.522,56626.205
380.6969,55999.36
380.8717,56341.825
381.0466,55806.43
381.2214,56865.645
381.3962,57042.51
381.571,56378.215
381.7457,55929.02
381.9204,56149.22
382.0952,55780.28
382.2699,56590.1
382.4445,57339.27
382.6192,58192.205
382.7938,59003.77
382.9685,59507.015
383.1431,58539.875
383.3176,56955.28
383.4922,56317.27
383.6667,56856.6
383.8412,56391.71
384.0157,56187.38
384.1902,56442.295
384.3646,56161.835
384.5391,56474.41
384.7134,57714.745
384.8878,60295.15
385.0622,61233.115
385.2365,59280.12
385.4109,57442.855
385.5852,57099.595
385.7594,59638.555
385.9337,62696.485
386.1079,65056.5
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,62278.82
389.7623,57014.8
389.9361,55927.715
390.1098,55607.94
390.2835,55718.795
390.4573,55539.39
390.631,55619.065
390.8047,56011.32
390.9784,56160.515
391.152,55631.95
391.3256,55572.72
391.4992,55345.175
391.6728,55803.065
391.8464,57120.23
392.0199,56764.715
392.1934,55883.955
392.3669,56527.44
392.5403,57488.495
392.7138,58650.08
392.8873,59257.62
393.0607,58422.165
393.2341,58229.305
393.4074,58246.725
393.5808,57443.615
393.7542,57685.925
393.9274,57642.115
394.1007,57237.875
394.274,59250.685
394.4472,60168.5
394.6205,61705.395
394.7937,63067.8
394.9668,64058.67
395.14,63754.915
395.3131,60890.21
395.4863,57452.11
395.6594,57017.275
395.8325,56699.2
396.0055,57864.07
396.1786,58517.45
396.3516,59235.985
396.5246,57655.57
396.6975,56203.595
396.8705,57155.84
397.0434,59163.96
397.2163,57681.25
397.3892,57197.845
397.5621,57883.1
397.735,59336.265
397.9077,60529.44
398.0806,60326.87
398.2534,62333.265
398.4261,62790.925
398.5989,61553.79
398.7716,61384.29
398.9443,62935.04
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64807.375
400.3252,60770.93
400.4977,57753.995
400.6702,57922.55
400.8427,55819.585
401.0151,55326.72
401.1875,54115.19
401.36,54128.805
401.5323,53630.785
401.7047,53261.045
401.877,53893.725
402.0494,54357.595
402.2216,55468.495
402.394,55207.97
402.5662,55883.77
402.7385,58727.515
402.9107,57932.075
403.0829,56225.375
403.2551,55362.115
403.4272,54826.705
403.5994,54951.975
403.7715,55475.69
403.9436,56011.56
404.1156,55888.16
