Timestamp,02/19/2024 01:13:13
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3166.74
218.2508,3237.735
218.442,3304.695
218.6332,3379.985
218.8244,3452.725
219.0156,3533.775
219.2067,3615.16
219.3979,3698.925
219.589,3784.555
219.7801,3874.815
219.9712,3965.18
220.1623,4060.925
220.3533,4158.105
220.5444,4260.585
220.7354,4365.45
220.9264,4468.99
221.1174,4585.835
221.3083,4699.795
221.4993,4812.615
221.6902,4924.205
221.8812,5049.915
222.0721,5176.355
222.263,5305.955
222.4538,5438.255
222.6447,5577.9
222.8355,5715.705
223.0264,5858.025
223.2172,5997.03
223.408,6148.76
223.5987,6304.17
223.7895,6458.465
223.9802,6618.2
224.1709,6778.89
224.3616,6948.05
224.5524,7117.455
224.743,7289.275
224.9337,7460.465
225.1243,7650.815
225.315,7830.745
225.5056,8009.22
225.6962,8201.205
225.8867,8397.365
226.0773,8591.83
226.2678,8786.165
226.4584,8990.74
226.6489,9193.965
226.8394,9389.37
227.0298,9605.435
227.2203,9830.9
227.4108,10063.255
227.6012,10291.185
227.7916,10508.85
227.982,10735.41
228.1723,10964.815
228.3627,11203.2
228.5531,11434.545
228.7434,11672.91
228.9337,11920.37
229.124,12173.275
229.3143,12430.375
229.5045,12703.91
229.6948,12977.98
229.885,13253.57
230.0752,13538.795
230.2654,13823.235
230.4556,14104.615
230.6457,14385.88
230.8358,14664.86
231.026,14949.78
231.2161,15233.685
231.4062,15525.65
231.5963,15811.975
231.7863,16104.9
231.9764,16421.06
232.1664,16744.325
232.3564,17072.81
232.5464,17386.815
232.7364,17718.76
232.9263,18029.21
233.1163,18358.085
233.3062,18705.635
233.4961,19062.06
233.686,19403.085
233.8758,19709.25
234.0657,20024.555
234.2555,20370.0
234.4454,20717.05
234.6352,21054.545
234.825,21399.16
235.0147,21724.12
235.2045,22062.95
235.3942,22400.145
235.5839,22741.96
235.7737,23074.57
235.9633,23404.52
236.153,23774.295
236.3427,24131.44
236.5323,24479.475
236.7219,24813.855
236.9115,25115.615
237.1011,25437.4
237.2907,25795.35
237.4803,26152.05
237.6698,26486.38
237.8593,26833.73
238.0488,27171.45
238.2383,27520.24
238.4278,27858.51
238.6172,28222.075
238.8066,28572.32
238.9961,28923.11
239.1855,29289.925
239.3748,29632.155
239.5642,29945.785
239.7536,30299.855
239.9429,30635.525
240.1322,30935.62
240.3215,31270.085
240.5108,31606.96
240.7001,31947.75
240.8893,32274.23
241.0786,32594.7
241.2677,32912.24
241.457,33257.855
241.6461,33522.465
241.8353,33804.465
242.0244,34089.675
242.2136,34377.07
242.4027,34677.035
242.5918,34959.29
242.7809,35198.96
242.9699,35360.615
243.159,35583.15
243.348,35942.93
243.537,36304.89
243.726,36601.3
243.915,36853.99
244.1039,37088.71
244.2929,37211.15
244.4818,37378.325
244.6707,37673.26
244.8596,38032.735
245.0485,38362.705
245.2373,38679.185
245.4262,38966.715
245.615,39235.715
245.8038,39435.525
245.9926,39706.8
246.1814,39886.94
246.3701,39900.49
246.5589,40037.8
246.7476,40321.84
246.9363,40674.335
247.1249,40959.915
247.3136,41247.825
247.5023,41505.065
247.6909,41777.425
247.8795,42020.5
248.0681,42257.455
248.2567,42509.915
248.4453,42732.21
248.6338,42918.105
248.8224,42923.235
249.0109,42898.28
249.1994,43126.72
249.3878,43427.76
249.5763,43701.645
249.7648,43944.11
249.9532,44172.255
250.1416,44450.78
250.33,44714.56
250.5183,44953.73
250.7067,45136.5
250.8951,45287.66
251.0834,45462.54
251.2717,45618.395
251.46,45745.08
251.6483,45865.91
251.8365,45890.58
252.0247,45862.725
252.213,46063.095
252.4012,46265.445
252.5894,46514.98
252.7775,46686.685
252.9657,46832.04
253.1538,47041.735
253.3419,47193.155
253.53,47287.13
253.7181,47419.69
253.9062,47536.3
254.0942,47648.66
254.2823,47730.475
254.4703,47821.085
254.6583,47908.715
254.8463,48007.995
255.0342,48037.13
255.2222,48065.29
255.4101,48025.09
255.598,48021.815
255.7859,48154.885
255.9738,48329.57
256.1616,48513.305
256.3495,48696.17
256.5373,48829.23
256.7251,49025.055
256.9129,49143.795
257.1006,49231.165
257.2884,49354.89
257.4761,49502.835
257.6638,49580.67
257.8515,49602.67
258.0392,49663.6
258.2269,49705.93
258.4146,49741.2
258.6022,49806.83
258.7898,49792.21
258.9774,49824.34
259.165,49904.03
259.3525,49935.315
259.5401,49982.12
259.7276,50067.87
259.9151,50144.135
260.1026,50193.01
260.2901,50269.265
260.4776,50339.19
260.665,50480.09
260.8524,50605.28
261.0398,50726.71
261.2272,50767.455
261.4146,50760.94
261.6019,50808.0
261.7893,50867.095
261.9766,50911.89
262.1639,50965.24
262.3512,50949.225
262.5384,50939.65
262.7257,50951.455
262.9129,50975.975
263.1001,51003.795
263.2873,51083.44
263.4745,51121.715
263.6617,51013.28
263.8488,51048.59
264.0359,51088.4
264.2231,51102.71
264.4101,51129.935
264.5972,51165.22
264.7842,51189.77
264.9713,51206.65
265.1583,51191.035
265.3453,51204.13
265.5323,51251.645
265.7193,51280.09
265.9062,51349.73
266.0931,51368.0
266.2801,51362.915
266.4669,51411.365
266.6538,51454.355
266.8407,51521.69
267.0276,51486.475
267.2143,51454.305
267.4012,51479.105
267.588,51408.605
267.7747,51412.625
267.9615,51420.37
268.1482,51402.76
268.3349,51427.505
268.5217,51405.125
268.7083,51359.105
268.895,51349.675
269.0817,51396.815
269.2682,51378.245
269.4549,51314.59
269.6415,51207.43
269.8281,51192.405
270.0146,51249.28
270.2012,51268.055
270.3877,51305.125
270.5742,51296.405
270.7607,51302.19
270.9472,51297.615
271.1336,51283.07
271.32,51253.83
271.5065,51221.84
271.6929,51208.105
271.8792,51258.7
272.0656,51260.3
272.252,51287.815
272.4383,51309.79
272.6246,51287.505
272.8109,51277.625
272.9972,51373.605
273.1835,51425.925
273.3697,51465.495
273.5559,51495.07
273.7421,51513.55
273.9283,51522.765
274.1145,51535.295
274.3007,51555.09
274.4868,51590.99
274.6729,51681.23
274.859,51707.66
275.0451,51722.06
275.2311,51627.82
275.4172,51674.19
275.6032,51725.48
275.7892,51794.32
275.9752,51814.275
276.1612,51877.54
276.3472,51847.26
276.5331,51846.595
276.719,51868.725
276.9049,51893.24
277.0908,51874.26
277.2767,51898.84
277.4625,51940.825
277.6484,51947.905
277.8342,51942.295
278.02,51971.885
278.2057,52042.975
278.3915,52134.11
278.5772,52162.065
278.763,52146.675
278.9487,52235.895
279.1343,52321.255
279.32,52331.435
279.5057,52301.95
279.6913,52210.455
279.877,52222.93
280.0625,52238.745
280.2481,52210.59
280.4337,52194.92
280.6192,52294.39
280.8048,52376.4
280.9903,52370.495
281.1758,52332.135
281.3612,52308.435
281.5467,52324.92
281.7321,52415.725
281.9175,52473.48
282.1029,52497.13
282.2884,52538.225
282.4737,52506.655
282.6591,52475.81
282.8444,52508.055
283.0297,52535.335
283.215,52581.175
283.4002,52611.885
283.5855,52590.125
283.7707,52515.66
283.956,52521.245
284.1412,52547.07
284.3264,52630.825
284.5115,52736.54
284.6967,52806.195
284.8818,52802.87
285.0669,52773.03
285.252,52814.27
285.4371,52885.085
285.6222,52876.86
285.8072,52879.665
285.9922,52896.04
286.1772,52975.435
286.3622,53066.74
286.5472,53057.46
286.7321,53034.695
286.9171,53140.085
287.102,53207.15
287.2869,53303.17
287.4717,53442.56
287.6566,53493.245
287.8415,53548.975
288.0263,53585.215
288.2111,53533.125
288.3959,53491.73
288.5806,53546.78
288.7654,53626.735
288.9501,53801.305
289.1348,53882.13
289.3195,53939.56
289.5042,54024.99
289.6889,54145.975
289.8735,54104.155
290.0581,54121.33
290.2428,54090.63
290.4273,54161.73
290.6119,54287.445
290.7965,54350.06
290.981,54406.585
291.1655,54463.115
291.35,54387.48
291.5345,54366.915
291.719,54438.73
291.9034,54526.47
292.0878,54661.675
292.2722,54718.035
292.4566,54737.115
292.641,54820.535
292.8253,54881.69
293.0096,54911.33
293.194,55003.865
293.3783,55069.085
293.5626,55176.31
293.7468,55253.42
293.9311,55341.375
294.1153,55315.535
294.2995,55221.935
294.4837,55189.015
294.6678,55176.27
294.852,55210.705
295.0361,55302.02
295.2202,55396.59
295.4043,55506.295
295.5884,55551.71
295.7725,55611.37
295.9565,55654.975
296.1405,55612.8
296.3246,55643.91
296.5085,55798.235
296.6925,55936.685
296.8764,56002.805
297.0603,56033.26
297.2443,56058.25
297.4282,56064.85
297.612,56048.04
297.7959,56058.8
297.9797,56104.675
298.1635,56095.725
298.3474,56257.66
298.5311,56386.64
298.7149,56372.6
298.8987,56337.095
299.0823,56354.3
299.2661,56334.285
299.4498,56243.35
299.6334,56318.67
299.8171,56410.335
300.0007,56457.755
300.1843,56519.375
300.368,56569.085
300.5515,56591.255
300.7351,56625.84
300.9186,56671.28
301.1021,56669.43
301.2857,56732.025
301.4691,56791.925
301.6526,56893.545
301.8361,56898.175
302.0195,56902.085
302.2029,56943.585
302.3863,57019.59
302.5697,57018.78
302.753,57108.535
302.9364,57226.875
303.1197,57358.07
303.303,57395.695
303.4863,57383.005
303.6696,57297.185
303.8528,57266.645
304.036,57297.545
304.2192,57394.045
304.4024,57441.0
304.5856,57424.52
304.7688,57474.695
304.9519,57548.22
305.135,57578.55
305.3181,57604.965
305.5012,57640.95
305.6842,57741.445
305.8673,57798.26
306.0504,57774.76
306.2333,57709.17
306.4163,57753.84
306.5993,57757.19
306.7822,57824.53
306.9652,57894.565
307.1481,57886.465
307.331,57898.15
307.5139,57911.085
307.6967,57904.715
307.8796,57933.53
308.0624,57971.18
308.2452,57931.545
308.428,57941.185
308.6107,57999.39
308.7935,57993.74
308.9762,58011.085
309.1589,58053.76
309.3416,58090.01
309.5243,58104.1
309.7069,58145.95
309.8896,58136.475
310.0721,58156.28
310.2548,58205.595
310.4373,58247.73
310.6199,58341.49
310.8024,58346.69
310.985,58378.675
311.1674,58329.65
311.3499,58277.23
311.5324,58338.22
311.7148,58455.5
311.8973,58451.21
312.0797,58487.335
312.2621,58531.435
312.4445,58509.17
312.6268,58500.04
312.8091,58558.505
312.9915,58500.69
313.1738,58511.165
313.356,58486.66
313.5383,58452.645
313.7206,58490.985
313.9027,58442.615
314.085,58478.865
314.2672,58524.805
314.4493,58573.36
314.6314,58649.235
314.8136,58721.17
314.9957,58683.63
315.1778,58649.37
315.3598,58678.125
315.5419,58734.255
315.724,58793.715
315.9059,58805.93
316.088,58797.8
316.2699,58880.69
316.4519,58935.695
316.6338,58905.89
316.8157,58799.375
316.9977,58816.91
317.1795,58906.61
317.3614,59003.555
317.5432,59088.08
317.7251,59116.3
317.9069,58996.11
318.0887,58972.985
318.2704,58917.005
318.4522,58959.0
318.6339,59048.595
318.8156,59188.425
318.9973,59185.675
319.179,59238.32
319.3607,59331.045
319.5423,59409.1
319.7239,59415.58
319.9055,59393.985
320.0871,59423.895
320.2687,59450.01
320.4502,59446.035
320.6317,59376.915
320.8132,59438.125
320.9947,59515.785
321.1761,59576.48
321.3576,59593.95
321.5391,59607.505
321.7205,59639.655
321.9019,59677.77
322.0832,59674.955
322.2646,59666.025
322.4459,59667.8
322.6272,59663.66
322.8085,59661.295
322.9898,59682.995
323.1711,59655.755
323.3523,59642.49
323.5335,59599.14
323.7147,59733.925
323.8959,59935.95
324.0771,60041.715
324.2582,60079.015
324.4393,60115.665
324.6204,60177.8
324.8015,60229.695
324.9826,60345.295
325.1637,60500.545
325.3447,60540.03
325.5257,60559.265
325.7067,60536.875
325.8877,60387.14
326.0686,60299.94
326.2496,60337.84
326.4305,60335.05
326.6114,60381.375
326.7922,60434.97
326.9731,60488.77
327.1539,60526.17
327.3347,60594.95
327.5155,60682.71
327.6963,60824.52
327.8771,60907.685
328.0578,60850.39
328.2385,60692.03
328.4193,60652.82
328.5999,60668.485
328.7806,60643.21
328.9613,60654.04
329.1419,60644.37
329.3225,60674.955
329.5031,60653.31
329.6837,60640.29
329.8642,60599.92
330.0447,60580.34
330.2252,60548.6
330.4057,60495.52
330.5862,60478.975
330.7667,60513.87
330.9471,60573.895
331.1275,60760.79
331.3079,60901.285
331.4883,61053.41
331.6687,61027.665
331.849,60881.26
332.0293,60722.44
332.2096,60605.22
332.3899,60585.34
332.5702,60653.96
332.7504,60760.905
332.9306,60888.255
333.1108,60874.3
333.291,60780.73
333.4712,60744.945
333.6514,60791.12
333.8315,60806.04
334.0116,60815.77
334.1917,60894.15
334.3717,60971.815
334.5518,61033.315
334.7318,60984.5
334.9119,60959.925
335.0918,60990.98
335.2718,61040.905
335.4518,61083.015
335.6317,61150.765
335.8116,61236.41
335.9915,61193.975
336.1714,61065.69
336.3513,60991.52
336.5311,60993.335
336.7109,61114.29
336.8907,61162.545
337.0705,61031.435
337.2502,60813.49
337.43,60667.635
337.6097,60551.71
337.7894,60509.195
337.9691,60533.13
338.1488,60594.79
338.3284,60658.07
338.508,60812.275
338.6877,60967.395
338.8672,61023.59
339.0468,60970.645
339.2263,60951.235
339.4059,61390.49
339.5854,61665.665
339.7649,61449.97
339.9443,61197.235
340.1238,60993.425
340.3032,60908.325
340.4826,60892.11
340.662,60794.075
340.8414,60669.27
341.0207,60635.3
341.2001,60648.085
341.3794,60641.795
341.5587,60705.285
341.738,60780.215
341.9172,60814.07
342.0965,60783.77
342.2757,60652.985
342.4549,60466.105
342.6341,60406.76
342.8132,60482.315
342.9923,60683.52
343.1715,60926.275
343.3506,60905.75
343.5296,60714.6
343.7087,60561.745
343.8878,60448.31
344.0668,60416.725
344.2458,60417.905
344.4248,60311.48
344.6037,60249.105
344.7827,60275.69
344.9616,60256.575
345.1405,60247.93
345.3194,60244.965
345.4982,60176.695
345.6771,60101.85
345.8559,60083.37
346.0347,60077.98
346.2135,60038.715
346.3923,59997.08
346.571,59919.67
346.7498,59878.28
346.9285,59950.675
347.1071,59902.145
347.2859,59793.64
347.4645,59832.315
347.6431,59902.805
347.8217,59927.77
348.0003,59820.025
348.1789,59787.055
348.3574,59774.575
348.5359,59692.52
348.7145,59600.31
348.893,59610.865
349.0714,59605.195
349.2499,59489.275
349.4283,59391.66
349.6068,59239.665
349.7852,59196.575
349.9635,59220.295
350.1419,59201.485
350.3202,59146.26
350.4985,59028.575
350.6768,58929.37
350.8551,58877.185
351.0334,58863.56
351.2116,58839.34
351.3898,58818.945
351.568,58733.46
351.7462,58723.31
351.9243,58688.51
352.1025,58594.41
352.2806,58497.715
352.4587,58483.585
352.6368,58406.555
352.8148,58282.58
352.9929,58227.675
353.1709,58289.47
353.3489,58292.955
353.5268,58196.37
353.7048,58107.115
353.8828,58056.925
354.0607,57943.66
354.2386,57943.125
354.4165,57898.755
354.5943,57836.31
354.7722,57832.06
354.95,57927.945
355.1278,57894.185
355.3056,57752.28
355.4833,57549.24
355.6611,57381.71
355.8388,57267.62
356.0165,57230.15
356.1942,57249.215
356.3719,57318.415
356.5495,57289.76
356.7271,57224.44
356.9047,57159.57
357.0823,57160.445
357.2599,57192.97
357.4374,57085.285
357.6149,56932.71
357.7924,56809.37
357.9699,56806.5
358.1474,56714.95
358.3248,56598.715
358.5023,56553.76
358.6797,56396.3
358.8571,56332.245
359.0344,56229.645
359.2118,56172.455
359.3891,56122.63
359.5664,55975.15
359.7437,55968.27
359.9209,55955.405
360.0982,55714.405
360.2754,55568.66
360.4526,55643.16
360.6298,55609.215
360.807,55559.405
360.9841,55575.85
361.1613,55726.805
361.3383,55910.08
361.5154,55913.415
361.6925,55905.415
361.8695,55798.09
362.0466,55540.645
362.2236,55346.655
362.4005,55085.16
362.5775,54855.045
362.7545,54720.11
362.9314,54604.32
363.1083,54835.085
363.2852,55382.805
363.462,55107.805
363.6389,54936.08
363.8157,54647.885
363.9925,54364.93
364.1693,54201.615
364.346,54075.94
364.5228,54255.525
364.6996,54461.56
364.8762,54495.92
365.0529,54578.895
365.2296,54756.37
365.4062,54482.865
365.5829,54474.31
365.7595,54498.87
365.9361,54252.67
366.1126,54478.145
366.2892,56020.41
366.4657,57402.83
366.6422,57063.09
366.8186,56593.15
366.9951,56157.325
367.1716,55648.785
367.348,56972.99
367.5244,56484.825
367.7008,55677.54
367.8772,55050.01
368.0535,55848.995
368.2298,57737.385
368.4061,58462.78
368.5824,57102.165
368.7586,56631.04
368.9349,55767.495
369.1111,54448.96
369.2873,53899.375
369.4635,53842.195
369.6396,53618.995
369.8158,53847.995
369.9919,54791.28
370.168,55914.14
370.3441,55207.59
370.5202,54342.645
370.6962,53714.65
370.8722,53333.36
371.0482,53196.73
371.2242,53475.165
371.4002,54019.975
371.5761,53926.955
371.752,53737.43
371.9279,53866.84
372.1038,53877.26
372.2796,53638.455
372.4555,53625.65
372.6313,53493.295
372.8071,53243.845
372.9829,53331.39
373.1586,53774.845
373.3344,53417.48
373.5101,53176.1
373.6858,53093.88
373.8615,52935.195
374.0371,53286.22
374.2127,53540.345
374.3884,53125.26
374.564,52976.17
374.7395,52885.48
374.9151,52963.895
375.0906,53963.09
375.2661,54056.91
375.4416,53548.385
375.6171,53743.95
375.7925,53864.785
375.968,53792.42
376.1434,53550.535
376.3188,53593.235
376.4941,53643.64
376.6695,53708.46
376.8448,53987.76
377.0201,54341.02
377.1954,54393.73
377.3707,54255.14
377.5459,54744.79
377.7212,55606.9
377.8964,56612.675
378.0715,56486.23
378.2467,56251.175
378.4218,55465.28
378.597,54737.97
378.7721,54726.51
378.9472,55266.835
379.1222,57331.655
379.2973,57165.245
379.4723,58642.9
379.6473,61843.9
379.8223,61819.305
379.9972,59839.625
380.1722,58421.02
380.3471,57547.835
380.522,55622.7
380.6969,55247.5
380.8717,55407.44
381.0466,54840.245
381.2214,55979.59
381.3962,55803.98
381.571,55325.5
381.7457,55048.065
381.9204,55212.81
382.0952,54854.54
382.2699,55767.93
382.4445,56322.77
382.6192,57105.225
382.7938,57970.555
382.9685,58180.795
383.1431,57210.135
383.3176,55934.89
383.4922,55695.055
383.6667,55925.995
383.8412,55348.5
384.0157,55302.335
384.1902,55496.07
384.3646,55151.795
384.5391,55703.24
384.7134,56893.795
384.8878,59416.545
385.0622,59510.27
385.2365,57365.82
385.4109,56631.675
385.5852,56524.145
385.7594,59202.715
385.9337,61423.525
386.1079,63202.42
386.2822,65478.41
386.4564,65515.82
386.6306,64949.245
386.8047,64839.38
386.9789,65400.19
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65533.79
388.3712,65472.115
388.5452,65170.855
388.7191,64980.89
388.893,65467.51
389.0669,65356.89
389.2408,63728.55
389.4146,59546.62
389.5884,55411.25
389.7623,54916.115
389.9361,54741.2
390.1098,54547.92
390.2835,54697.535
390.4573,54578.605
390.631,54629.065
390.8047,55029.99
390.9784,54966.855
391.152,54613.295
391.3256,54570.98
391.4992,54370.575
391.6728,54962.475
391.8464,55931.755
392.0199,55430.375
392.1934,54888.215
392.3669,55744.795
392.5403,56490.67
392.7138,57528.23
392.8873,57796.305
393.0607,57173.73
393.2341,57280.615
393.4074,57063.67
393.5808,56379.93
393.7542,56734.055
393.9274,56324.33
394.1007,56472.52
394.274,58023.265
394.4472,59094.35
394.6205,60332.695
394.7937,61282.095
394.9668,61711.19
395.14,60541.185
395.3131,57435.21
395.4863,56271.965
395.6594,56034.87
395.8325,55602.65
396.0055,56580.865
396.1786,57352.48
396.3516,57548.14
396.5246,56211.12
396.6975,55103.4
396.8705,56633.48
397.0434,57449.515
397.2163,56204.895
397.3892,55992.615
397.5621,56945.535
397.735,58067.32
397.9077,58942.76
398.0806,58633.54
398.2534,61076.385
398.4261,60313.96
398.5989,59137.215
398.7716,59319.265
398.9443,61803.62
399.117,64635.705
399.2896,65534.64
399.4623,65084.01
399.6349,63816.865
399.8075,61954.885
399.9801,58216.31
400.1526,56136.775
400.3252,55701.11
400.4977,56155.165
400.6702,55969.275
400.8427,54391.475
401.0151,53859.22
401.1875,52966.46
401.36,52814.085
401.5323,52173.605
401.7047,51981.515
401.877,52531.48
402.0494,53047.475
402.2216,53855.53
402.394,53633.21
402.5662,54735.66
402.7385,56889.61
402.9107,55914.185
403.0829,54604.945
403.2551,53960.015
403.4272,53667.865
403.5994,53440.76
403.7715,54039.29
403.9436,54212.585
404.1156,54330.99
