Timestamp,02/19/2024 12:45:37
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3349.58
218.2508,3423.02
218.442,3497.39
218.6332,3575.085
218.8244,3654.83
219.0156,3739.06
219.2067,3831.245
219.3979,3919.42
219.589,4011.795
219.7801,4109.11
219.9712,4206.76
220.1623,4306.49
220.3533,4416.68
220.5444,4522.405
220.7354,4636.795
220.9264,4750.15
221.1174,4873.17
221.3083,4997.78
221.4993,5117.1
221.6902,5237.705
221.8812,5371.69
222.0721,5507.49
222.263,5645.055
222.4538,5788.375
222.6447,5934.045
222.8355,6083.84
223.0264,6233.545
223.2172,6387.4
223.408,6545.165
223.5987,6710.3
223.7895,6877.145
223.9802,7048.085
224.1709,7222.845
224.3616,7400.485
224.5524,7582.815
224.743,7769.48
224.9337,7951.055
225.1243,8151.49
225.315,8344.415
225.5056,8533.005
225.6962,8733.375
225.8867,8940.51
226.0773,9145.4
226.2678,9356.495
226.4584,9573.435
226.6489,9790.685
226.8394,10003.77
227.0298,10234.14
227.2203,10473.75
227.4108,10718.28
227.6012,10959.19
227.7916,11193.51
227.982,11431.14
228.1723,11677.305
228.3627,11928.33
228.5531,12177.365
228.7434,12428.34
228.9337,12690.065
229.124,12958.25
229.3143,13229.22
229.5045,13523.825
229.6948,13812.065
229.885,14106.885
230.0752,14407.08
230.2654,14709.925
230.4556,15008.825
230.6457,15304.27
230.8358,15598.655
231.026,15904.98
231.2161,16200.595
231.4062,16509.785
231.5963,16812.77
231.7863,17125.585
231.9764,17461.065
232.1664,17801.565
232.3564,18143.275
232.5464,18481.555
232.7364,18823.52
232.9263,19155.82
233.1163,19508.52
233.3062,19868.64
233.4961,20248.38
233.686,20603.1
233.8758,20922.98
234.0657,21255.705
234.2555,21618.605
234.4454,21983.07
234.6352,22342.19
234.825,22694.005
235.0147,23039.75
235.2045,23399.025
235.3942,23746.38
235.5839,24102.635
235.7737,24452.53
235.9633,24797.305
236.153,25184.175
236.3427,25561.025
236.5323,25919.87
236.7219,26267.29
236.9115,26585.185
237.1011,26917.065
237.2907,27292.48
237.4803,27663.27
237.6698,28006.885
237.8593,28367.505
238.0488,28719.69
238.2383,29080.86
238.4278,29428.53
238.6172,29817.01
238.8066,30170.785
238.9961,30534.215
239.1855,30919.82
239.3748,31270.375
239.5642,31606.63
239.7536,31958.495
239.9429,32307.5
240.1322,32625.21
240.3215,32964.875
240.5108,33310.385
240.7001,33664.76
240.8893,34002.78
241.0786,34335.885
241.2677,34655.675
241.457,35017.665
241.6461,35290.145
241.8353,35578.82
242.0244,35872.465
242.2136,36165.44
242.4027,36481.51
242.5918,36765.895
242.7809,37024.12
242.9699,37181.14
243.159,37409.865
243.348,37786.525
243.537,38159.565
243.726,38464.205
243.915,38729.09
244.1039,38977.48
244.2929,39093.955
244.4818,39256.655
244.6707,39564.075
244.8596,39945.58
245.0485,40283.955
245.2373,40612.455
245.4262,40909.03
245.615,41185.33
245.8038,41388.98
245.9926,41665.015
246.1814,41867.635
246.3701,41872.23
246.5589,41993.28
246.7476,42290.01
246.9363,42648.955
247.1249,42940.02
247.3136,43240.7
247.5023,43491.54
247.6909,43774.52
247.8795,44028.75
248.0681,44272.685
248.2567,44530.15
248.4453,44752.77
248.6338,44952.825
248.8224,44962.705
249.0109,44912.715
249.1994,45145.385
249.3878,45459.525
249.5763,45737.02
249.7648,45977.065
249.9532,46207.285
250.1416,46495.11
250.33,46771.29
250.5183,47010.23
250.7067,47192.565
250.8951,47350.215
251.0834,47517.755
251.2717,47680.135
251.46,47809.615
251.6483,47927.05
251.8365,47967.015
252.0247,47909.24
252.213,48107.56
252.4012,48315.55
252.5894,48582.485
252.7775,48739.22
252.9657,48891.165
253.1538,49098.95
253.3419,49253.855
253.53,49340.345
253.7181,49477.0
253.9062,49593.98
254.0942,49702.075
254.2823,49782.905
254.4703,49868.005
254.6583,49961.15
254.8463,50050.87
255.0342,50071.49
255.2222,50102.925
255.4101,50059.66
255.598,50039.425
255.7859,50173.745
255.9738,50355.43
256.1616,50528.955
256.3495,50721.205
256.5373,50852.43
256.7251,51046.685
256.9129,51160.19
257.1006,51242.455
257.2884,51372.765
257.4761,51514.085
257.6638,51591.53
257.8515,51608.12
258.0392,51664.06
258.2269,51700.145
258.4146,51731.235
258.6022,51786.765
258.7898,51774.225
258.9774,51796.14
259.165,51871.95
259.3525,51903.29
259.5401,51938.91
259.7276,52023.33
259.9151,52090.445
260.1026,52138.185
260.2901,52216.13
260.4776,52285.495
260.665,52418.065
260.8524,52532.455
261.0398,52652.61
261.2272,52697.84
261.4146,52681.26
261.6019,52722.65
261.7893,52787.24
261.9766,52813.09
262.1639,52873.815
262.3512,52840.725
262.5384,52835.205
262.7257,52830.78
262.9129,52849.56
263.1001,52863.26
263.2873,52935.64
263.4745,52978.125
263.6617,52865.31
263.8488,52895.52
264.0359,52923.575
264.2231,52932.965
264.4101,52954.96
264.5972,52985.89
264.7842,53007.89
264.9713,53009.365
265.1583,52991.53
265.3453,53011.325
265.5323,53033.705
265.7193,53058.715
265.9062,53121.215
266.0931,53136.43
266.2801,53124.27
266.4669,53172.375
266.6538,53215.1
266.8407,53266.905
267.0276,53231.08
267.2143,53184.41
267.4012,53214.26
267.588,53126.93
267.7747,53117.845
267.9615,53130.05
268.1482,53105.385
268.3349,53120.83
268.5217,53101.97
268.7083,53036.52
268.895,53017.02
269.0817,53055.12
269.2682,53038.435
269.4549,52966.315
269.6415,52847.13
269.8281,52825.045
270.0146,52874.75
270.2012,52899.645
270.3877,52922.515
270.5742,52909.2
270.7607,52899.675
270.9472,52891.545
271.1336,52874.63
271.32,52840.205
271.5065,52798.755
271.6929,52786.95
271.8792,52821.7
272.0656,52819.56
272.252,52844.28
272.4383,52846.785
272.6246,52826.755
272.8109,52813.405
272.9972,52897.145
273.1835,52951.68
273.3697,52986.05
273.5559,53015.31
273.7421,53021.69
273.9283,53031.21
274.1145,53032.715
274.3007,53038.15
274.4868,53072.49
274.6729,53158.185
274.859,53187.33
275.0451,53194.215
275.2311,53085.29
275.4172,53132.13
275.6032,53171.91
275.7892,53244.54
275.9752,53257.53
276.1612,53305.2
276.3472,53271.44
276.5331,53269.66
276.719,53288.14
276.9049,53306.335
277.0908,53276.94
277.2767,53292.56
277.4625,53332.3
277.6484,53331.155
277.8342,53317.79
278.02,53345.515
278.2057,53400.91
278.3915,53492.54
278.5772,53519.385
278.763,53491.025
278.9487,53574.275
279.1343,53657.705
279.32,53672.58
279.5057,53627.515
279.6913,53530.01
279.877,53527.75
280.0625,53552.805
280.2481,53514.07
280.4337,53483.4
280.6192,53578.065
280.8048,53663.5
280.9903,53645.135
281.1758,53610.11
281.3612,53573.765
281.5467,53580.17
281.7321,53673.14
281.9175,53720.255
282.1029,53734.62
282.2884,53772.685
282.4737,53730.72
282.6591,53696.17
282.8444,53733.845
283.0297,53746.645
283.215,53788.56
283.4002,53819.755
283.5855,53785.445
283.7707,53697.4
283.956,53703.94
284.1412,53724.08
284.3264,53796.985
284.5115,53908.785
284.6967,53974.725
284.8818,53959.69
285.0669,53912.16
285.252,53964.94
285.4371,54008.145
285.6222,54000.185
285.8072,53998.985
285.9922,54007.71
286.1772,54091.225
286.3622,54171.165
286.5472,54158.975
286.7321,54131.045
286.9171,54227.965
287.102,54285.725
287.2869,54386.33
287.4717,54510.39
287.6566,54560.75
287.8415,54604.855
288.0263,54635.4
288.2111,54572.595
288.3959,54524.035
288.5806,54577.5
288.7654,54653.575
288.9501,54826.195
289.1348,54905.25
289.3195,54953.745
289.5042,55031.385
289.6889,55139.675
289.8735,55091.065
290.0581,55111.475
290.2428,55077.215
290.4273,55140.86
290.6119,55254.955
290.7965,55303.38
290.981,55367.215
291.1655,55413.72
291.35,55336.72
291.5345,55309.545
291.719,55376.94
291.9034,55452.51
292.0878,55591.265
292.2722,55648.265
292.4566,55651.56
292.641,55728.85
292.8253,55789.435
293.0096,55806.78
293.194,55893.285
293.3783,55960.06
293.5626,56055.695
293.7468,56133.28
293.9311,56211.64
294.1153,56177.765
294.2995,56075.15
294.4837,56035.165
294.6678,56020.395
294.852,56044.29
295.0361,56139.2
295.2202,56223.55
295.4043,56327.96
295.5884,56365.595
295.7725,56413.55
295.9565,56446.195
296.1405,56406.4
296.3246,56428.58
296.5085,56572.505
296.6925,56710.105
296.8764,56771.765
297.0603,56792.74
297.2443,56820.67
297.4282,56810.1
297.612,56800.59
297.7959,56798.325
297.9797,56833.8
298.1635,56819.25
298.3474,56974.495
298.5311,57111.4
298.7149,57084.21
298.8987,57042.28
299.0823,57067.7
299.2661,57031.88
299.4498,56931.86
299.6334,57010.68
299.8171,57101.39
300.0007,57135.5
300.1843,57188.4
300.368,57234.19
300.5515,57246.585
300.7351,57272.375
300.9186,57308.985
301.1021,57307.135
301.2857,57374.455
301.4691,57424.445
301.6526,57510.0
301.8361,57512.255
302.0195,57514.04
302.2029,57550.23
302.3863,57612.925
302.5697,57603.54
302.753,57693.425
302.9364,57798.29
303.1197,57931.71
303.303,57959.905
303.4863,57940.54
303.6696,57848.755
303.8528,57807.225
304.036,57831.405
304.2192,57927.5
304.4024,57969.335
304.5856,57945.695
304.7688,57982.97
304.9519,58052.915
305.135,58082.74
305.3181,58098.44
305.5012,58135.085
305.6842,58225.445
305.8673,58270.785
306.0504,58254.63
306.2333,58169.615
306.4163,58208.855
306.5993,58214.86
306.7822,58284.875
306.9652,58344.345
307.1481,58318.35
307.331,58336.375
307.5139,58338.155
307.6967,58329.865
307.8796,58348.33
308.0624,58394.405
308.2452,58343.735
308.428,58344.44
308.6107,58397.985
308.7935,58387.22
308.9762,58399.93
309.1589,58439.38
309.3416,58467.685
309.5243,58474.29
309.7069,58504.665
309.8896,58497.135
310.0721,58506.095
310.2548,58551.16
310.4373,58595.53
310.6199,58693.385
310.8024,58692.49
310.985,58727.68
311.1674,58674.465
311.3499,58612.94
311.5324,58668.315
311.7148,58777.825
311.8973,58768.255
312.0797,58805.475
312.2621,58850.32
312.4445,58823.605
312.6268,58807.825
312.8091,58864.845
312.9915,58805.655
313.1738,58808.125
313.356,58774.34
313.5383,58736.645
313.7206,58781.265
313.9027,58735.885
314.085,58758.81
314.2672,58796.06
314.4493,58825.295
314.6314,58909.935
314.8136,58976.535
314.9957,58950.88
315.1778,58905.01
315.3598,58933.515
315.5419,58974.12
315.724,59008.02
315.9059,59010.585
316.088,59001.49
316.2699,59090.18
316.4519,59144.28
316.6338,59124.82
316.8157,59019.265
316.9977,59021.45
317.1795,59130.645
317.3614,59230.745
317.5432,59307.005
317.7251,59338.9
317.9069,59201.01
318.0887,59155.925
318.2704,59086.385
318.4522,59137.12
318.6339,59226.28
318.8156,59374.91
318.9973,59381.515
319.179,59418.095
319.3607,59489.76
319.5423,59559.56
319.7239,59578.295
319.9055,59564.45
320.0871,59588.255
320.2687,59627.17
320.4502,59628.845
320.6317,59564.37
320.8132,59616.085
320.9947,59667.73
321.1761,59706.665
321.3576,59722.625
321.5391,59737.725
321.7205,59783.685
321.9019,59826.115
322.0832,59803.53
322.2646,59785.92
322.4459,59786.325
322.6272,59766.495
322.8085,59741.25
322.9898,59766.635
323.1711,59766.985
323.3523,59758.01
323.5335,59720.7
323.7147,59855.84
323.8959,60050.22
324.0771,60164.74
324.2582,60201.09
324.4393,60237.975
324.6204,60296.875
324.8015,60323.64
324.9826,60435.025
325.1637,60592.83
325.3447,60640.05
325.5257,60671.32
325.7067,60666.735
325.8877,60537.92
326.0686,60449.475
326.2496,60475.76
326.4305,60455.8
326.6114,60510.26
326.7922,60568.495
326.9731,60624.115
327.1539,60638.8
327.3347,60707.185
327.5155,60792.635
327.6963,60933.255
327.8771,61001.835
328.0578,60934.385
328.2385,60770.795
328.4193,60714.835
328.5999,60711.51
328.7806,60684.98
328.9613,60732.915
329.1419,60748.515
329.3225,60805.685
329.5031,60801.75
329.6837,60787.25
329.8642,60742.825
330.0447,60723.26
330.2252,60665.47
330.4057,60582.115
330.5862,60532.425
330.7667,60558.385
330.9471,60620.31
331.1275,60799.37
331.3079,60918.66
331.4883,61084.445
331.6687,61062.93
331.849,60912.805
332.0293,60736.83
332.2096,60601.52
332.3899,60575.11
332.5702,60664.22
332.7504,60762.065
332.9306,60880.675
333.1108,60872.4
333.291,60773.83
333.4712,60714.41
333.6514,60727.445
333.8315,60735.35
334.0116,60744.74
334.1917,60827.5
334.3717,60930.975
334.5518,61000.88
334.7318,60942.475
334.9119,60881.555
335.0918,60917.01
335.2718,60980.67
335.4518,61034.545
335.6317,61111.225
335.8116,61174.11
335.9915,61064.73
336.1714,60889.88
336.3513,60828.315
336.5311,60860.555
336.7109,60971.185
336.8907,61008.98
337.0705,60846.24
337.2502,60609.545
337.43,60494.81
337.6097,60425.72
337.7894,60387.52
337.9691,60385.66
338.1488,60446.86
338.3284,60514.935
338.508,60680.425
338.6877,60856.36
338.8672,60909.03
339.0468,60851.575
339.2263,60779.595
339.4059,61201.645
339.5854,61544.515
339.7649,61321.83
339.9443,61065.73
340.1238,60857.855
340.3032,60777.185
340.4826,60749.97
340.662,60627.12
340.8414,60486.11
341.0207,60462.1
341.2001,60478.295
341.3794,60438.8
341.5587,60505.47
341.738,60580.465
341.9172,60642.65
342.0965,60633.51
342.2757,60486.96
342.4549,60287.055
342.6341,60235.53
342.8132,60299.46
342.9923,60540.51
343.1715,60782.395
343.3506,60749.165
343.5296,60525.76
343.7087,60351.115
343.8878,60203.565
344.0668,60127.57
344.2458,60106.91
344.4248,60007.4
344.6037,59971.945
344.7827,60026.855
344.9616,60046.315
345.1405,60052.58
345.3194,60054.8
345.4982,59995.7
345.6771,59904.235
345.8559,59861.415
346.0347,59828.525
346.2135,59798.405
346.3923,59786.545
346.571,59704.845
346.7498,59682.03
346.9285,59774.815
347.1071,59714.885
347.2859,59580.07
347.4645,59580.89
347.6431,59634.995
347.8217,59681.975
348.0003,59595.75
348.1789,59565.91
348.3574,59541.21
348.5359,59453.265
348.7145,59390.17
348.893,59383.085
349.0714,59358.32
349.2499,59235.33
349.4283,59134.6
349.6068,58993.895
349.7852,58960.79
349.9635,59038.545
350.1419,59028.485
350.3202,58995.16
350.4985,58862.555
350.6768,58757.18
350.8551,58701.75
351.0334,58663.53
351.2116,58630.915
351.3898,58590.415
351.568,58520.17
351.7462,58563.575
351.9243,58508.4
352.1025,58386.995
352.2806,58270.36
352.4587,58217.53
352.6368,58140.655
352.8148,58069.28
352.9929,58038.955
353.1709,58078.775
353.3489,58105.21
353.5268,58024.315
353.7048,57932.255
353.8828,57894.35
354.0607,57779.995
354.2386,57774.435
354.4165,57737.99
354.5943,57684.865
354.7722,57664.245
354.95,57777.885
355.1278,57742.97
355.3056,57561.99
355.4833,57354.645
355.6611,57189.425
355.8388,57070.59
356.0165,57032.23
356.1942,57083.12
356.3719,57132.125
356.5495,57026.32
356.7271,56972.74
356.9047,56881.025
357.0823,56864.105
357.2599,56930.465
357.4374,56853.265
357.6149,56707.83
357.7924,56553.375
357.9699,56521.25
358.1474,56383.8
358.3248,56274.565
358.5023,56212.47
358.6797,56051.91
358.8571,56030.52
359.0344,55989.045
359.2118,55953.06
359.3891,55937.715
359.5664,55809.075
359.7437,55808.355
359.9209,55803.005
360.0982,55581.715
360.2754,55368.145
360.4526,55423.79
360.6298,55376.385
360.807,55284.15
360.9841,55283.315
361.1613,55463.195
361.3383,55725.73
361.5154,55726.03
361.6925,55738.365
361.8695,55525.98
362.0466,55317.875
362.2236,55148.03
362.4005,54910.67
362.5775,54714.585
362.7545,54598.88
362.9314,54443.565
363.1083,54570.445
363.2852,55197.4
363.462,54942.995
363.6389,54760.785
363.8157,54476.915
363.9925,54212.085
364.1693,54049.74
364.346,53899.31
364.5228,54047.045
364.6996,54261.065
364.8762,54282.92
365.0529,54394.795
365.2296,54665.555
365.4062,54386.39
365.5829,54389.71
365.7595,54418.37
365.9361,54212.565
366.1126,54322.145
366.2892,55892.69
366.4657,57426.43
366.6422,57218.2
366.8186,56503.42
366.9951,56126.905
367.1716,55482.575
367.348,56904.905
367.5244,56566.615
367.7008,55656.995
367.8772,54899.61
368.0535,55497.605
368.2298,57668.05
368.4061,58637.965
368.5824,57129.8
368.7586,56493.825
368.9349,55705.045
369.1111,54386.31
369.2873,53779.575
369.4635,53722.82
369.6396,53534.74
369.8158,53745.37
369.9919,54718.92
370.168,55983.305
370.3441,55259.545
370.5202,54229.18
370.6962,53519.045
370.8722,53111.35
371.0482,53062.33
371.2242,53403.33
371.4002,54050.605
371.5761,53981.51
371.752,53692.11
371.9279,53724.765
372.1038,53701.7
372.2796,53475.995
372.4555,53534.315
372.6313,53436.695
372.8071,53147.32
372.9829,53215.345
373.1586,53667.42
373.3344,53288.155
373.5101,52922.17
373.6858,52844.34
373.8615,52721.91
374.0371,53144.69
374.2127,53512.315
374.3884,53022.87
374.564,52794.185
374.7395,52657.915
374.9151,52671.655
375.0906,53775.585
375.2661,54130.945
375.4416,53560.825
375.6171,53732.75
375.7925,53753.74
375.968,53745.835
376.1434,53495.345
376.3188,53519.7
376.4941,53557.485
376.6695,53622.935
376.8448,53939.655
377.0201,54309.205
377.1954,54479.135
377.3707,54273.19
377.5459,54766.745
377.7212,55646.69
377.8964,56801.22
378.0715,56739.815
378.2467,56486.155
378.4218,55695.47
378.597,54747.04
378.7721,54748.535
378.9472,55107.16
379.1222,57553.93
379.2973,57299.74
379.4723,58578.535
379.6473,62006.96
379.8223,62282.255
379.9972,60278.85
380.1722,58457.135
380.3471,57724.975
380.522,55688.515
380.6969,55203.355
380.8717,55514.88
381.0466,54923.485
381.2214,56079.65
381.3962,55942.575
381.571,55324.065
381.7457,54991.555
381.9204,55179.165
382.0952,54717.95
382.2699,55690.58
382.4445,56242.655
382.6192,57037.93
382.7938,57907.625
382.9685,58261.045
383.1431,57229.425
383.3176,55774.63
383.4922,55380.94
383.6667,55784.875
383.8412,55191.33
384.0157,55108.565
384.1902,55425.99
384.3646,55146.63
384.5391,55663.93
384.7134,56883.275
384.8878,59548.51
385.0622,59936.095
385.2365,57668.925
385.4109,56646.84
385.5852,56365.245
385.7594,59041.625
385.9337,61620.255
386.1079,63488.97
386.2822,65535.0
386.4564,65535.0
386.6306,65499.97
386.8047,65463.02
386.9789,65526.525
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65519.715
388.7191,65492.99
388.893,65535.0
389.0669,65534.95
389.2408,65400.55
389.4146,64305.965
389.5884,58606.99
389.7623,55236.16
389.9361,55111.77
390.1098,54889.13
390.2835,55019.835
390.4573,54820.035
390.631,54872.18
390.8047,55368.965
390.9784,55434.575
391.152,55034.835
391.3256,55038.045
391.4992,54800.575
391.6728,55328.93
391.8464,56468.62
392.0199,55924.995
392.1934,55174.105
392.3669,56011.535
392.5403,56803.195
392.7138,57860.88
392.8873,58194.22
393.0607,57345.355
393.2341,57260.95
393.4074,57097.17
393.5808,56362.0
393.7542,56778.635
393.9274,56611.365
394.1007,56592.735
394.274,58476.355
394.4472,59472.41
394.6205,60934.235
394.7937,62108.25
394.9668,62833.715
395.14,62096.79
395.3131,58945.875
395.4863,56787.735
395.6594,56622.075
395.8325,56201.935
396.0055,57336.325
396.1786,57893.515
396.3516,58298.645
396.5246,56737.545
396.6975,55314.07
396.8705,56571.465
397.0434,57956.725
397.2163,56625.615
397.3892,56409.81
397.5621,57398.125
397.735,58787.54
397.9077,59937.91
398.0806,59672.39
398.2534,62041.52
398.4261,61946.65
398.5989,60769.795
398.7716,60727.345
398.9443,62795.965
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65534.715
399.9801,64927.38
400.1526,61958.44
400.3252,58291.855
400.4977,57342.485
400.6702,57376.605
400.8427,55620.015
401.0151,55161.65
401.1875,54142.21
401.36,54099.16
401.5323,53525.91
401.7047,53234.16
401.877,53862.705
402.0494,54361.27
402.2216,55344.43
402.394,55089.565
402.5662,55977.405
402.7385,58565.665
402.9107,57629.11
403.0829,56030.555
403.2551,55286.555
403.4272,54867.53
403.5994,54826.755
403.7715,55520.425
403.9436,55897.165
404.1156,55903.935
