Timestamp,02/19/2024 14:00:59
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3369.29
218.2508,3441.52
218.442,3518.84
218.6332,3601.03
218.8244,3677.845
219.0156,3765.835
219.2067,3854.32
219.3979,3941.355
219.589,4037.46
219.7801,4133.4
219.9712,4229.405
220.1623,4334.11
220.3533,4444.12
220.5444,4554.67
220.7354,4666.85
220.9264,4779.69
221.1174,4901.515
221.3083,5030.75
221.4993,5147.69
221.6902,5268.785
221.8812,5408.115
222.0721,5540.04
222.263,5679.47
222.4538,5825.84
222.6447,5970.01
222.8355,6119.03
223.0264,6271.895
223.2172,6422.335
223.408,6584.085
223.5987,6751.725
223.7895,6916.78
223.9802,7090.19
224.1709,7262.0
224.3616,7444.17
224.5524,7625.92
224.743,7816.385
224.9337,7995.085
225.1243,8199.995
225.315,8390.35
225.5056,8578.755
225.6962,8785.825
225.8867,8995.22
226.0773,9198.615
226.2678,9411.515
226.4584,9628.12
226.6489,9844.925
226.8394,10057.565
227.0298,10285.635
227.2203,10526.035
227.4108,10774.17
227.6012,11015.515
227.7916,11252.865
227.982,11494.31
228.1723,11734.23
228.3627,11985.695
228.5531,12239.295
228.7434,12486.69
228.9337,12752.365
229.124,13020.915
229.3143,13288.23
229.5045,13585.51
229.6948,13879.175
229.885,14175.495
230.0752,14476.035
230.2654,14774.235
230.4556,15075.635
230.6457,15375.825
230.8358,15671.025
231.026,15973.535
231.2161,16269.365
231.4062,16582.67
231.5963,16882.945
231.7863,17199.0
231.9764,17531.58
232.1664,17866.545
232.3564,18215.44
232.5464,18551.76
232.7364,18889.865
232.9263,19223.535
233.1163,19576.405
233.3062,19932.035
233.4961,20315.72
233.686,20670.39
233.8758,20994.215
234.0657,21321.945
234.2555,21685.16
234.4454,22048.12
234.6352,22407.04
234.825,22761.845
235.0147,23106.025
235.2045,23462.545
235.3942,23814.78
235.5839,24168.715
235.7737,24520.635
235.9633,24860.895
236.153,25243.855
236.3427,25614.57
236.5323,25984.15
236.7219,26323.075
236.9115,26640.465
237.1011,26976.135
237.2907,27346.9
237.4803,27709.365
237.6698,28058.425
237.8593,28416.155
238.0488,28770.865
238.2383,29123.905
238.4278,29469.18
238.6172,29855.73
238.8066,30214.7
238.9961,30571.385
239.1855,30953.66
239.3748,31302.8
239.5642,31635.08
239.7536,31987.82
239.9429,32331.87
240.1322,32649.555
240.3215,32983.155
240.5108,33329.515
240.7001,33684.48
240.8893,34014.02
241.0786,34342.81
241.2677,34663.935
241.457,35025.12
241.6461,35297.86
241.8353,35576.87
242.0244,35872.795
242.2136,36157.125
242.4027,36465.29
242.5918,36762.73
242.7809,37018.215
242.9699,37168.4
243.159,37392.585
243.348,37764.24
243.537,38135.63
243.726,38439.86
243.915,38699.98
244.1039,38953.645
244.2929,39069.58
244.4818,39225.365
244.6707,39527.09
244.8596,39905.88
245.0485,40238.375
245.2373,40562.53
245.4262,40856.155
245.615,41124.37
245.8038,41334.14
245.9926,41604.48
246.1814,41809.86
246.3701,41800.21
246.5589,41922.68
246.7476,42218.825
246.9363,42577.48
247.1249,42866.885
247.3136,43157.4
247.5023,43407.24
247.6909,43687.055
247.8795,43938.06
248.0681,44178.41
248.2567,44429.34
248.4453,44656.355
248.6338,44847.665
248.8224,44862.26
249.0109,44810.655
249.1994,45029.675
249.3878,45345.22
249.5763,45619.88
249.7648,45858.645
249.9532,46086.405
250.1416,46364.22
250.33,46637.005
250.5183,46875.54
250.7067,47055.775
250.8951,47211.85
251.0834,47381.415
251.2717,47537.265
251.46,47665.205
251.6483,47780.3
251.8365,47801.01
252.0247,47751.475
252.213,47948.63
252.4012,48154.72
252.5894,48412.13
252.7775,48573.37
252.9657,48724.94
253.1538,48928.63
253.3419,49074.395
253.53,49162.95
253.7181,49288.975
253.9062,49403.19
254.0942,49518.8
254.2823,49591.105
254.4703,49679.545
254.6583,49763.025
254.8463,49851.28
255.0342,49877.415
255.2222,49908.73
255.4101,49859.045
255.598,49833.715
255.7859,49968.875
255.9738,50144.8
256.1616,50317.01
256.3495,50499.505
256.5373,50635.4
256.7251,50828.295
256.9129,50929.56
257.1006,51010.88
257.2884,51131.78
257.4761,51285.15
257.6638,51349.385
257.8515,51365.54
258.0392,51423.52
258.2269,51455.815
258.4146,51485.705
258.6022,51531.625
258.7898,51516.59
258.9774,51546.935
259.165,51617.12
259.3525,51639.28
259.5401,51681.28
259.7276,51774.675
259.9151,51837.045
260.1026,51878.865
260.2901,51948.255
260.4776,52012.495
260.665,52144.595
260.8524,52259.475
261.0398,52380.965
261.2272,52411.125
261.4146,52403.88
261.6019,52446.255
261.7893,52503.78
261.9766,52526.885
262.1639,52584.125
262.3512,52553.595
262.5384,52539.52
262.7257,52537.62
262.9129,52560.915
263.1001,52566.64
263.2873,52649.51
263.4745,52679.53
263.6617,52572.765
263.8488,52593.785
264.0359,52626.79
264.2231,52628.64
264.4101,52650.705
264.5972,52683.495
264.7842,52692.83
264.9713,52698.275
265.1583,52677.185
265.3453,52682.32
265.5323,52701.79
265.7193,52742.01
265.9062,52799.965
266.0931,52811.97
266.2801,52800.86
266.4669,52852.28
266.6538,52890.215
266.8407,52933.035
267.0276,52896.985
267.2143,52851.87
267.4012,52874.435
267.588,52791.28
267.7747,52784.305
267.9615,52785.94
268.1482,52770.4
268.3349,52778.27
268.5217,52753.555
268.7083,52702.985
268.895,52684.6
269.0817,52713.455
269.2682,52697.995
269.4549,52622.665
269.6415,52494.01
269.8281,52466.915
270.0146,52523.335
270.2012,52534.19
270.3877,52562.26
270.5742,52560.18
270.7607,52545.19
270.9472,52530.12
271.1336,52505.2
271.32,52470.665
271.5065,52436.46
271.6929,52415.75
271.8792,52459.01
272.0656,52452.105
272.252,52467.625
272.4383,52472.38
272.6246,52449.475
272.8109,52440.9
272.9972,52523.405
273.1835,52573.04
273.3697,52601.51
273.5559,52623.49
273.7421,52647.895
273.9283,52638.07
274.1145,52640.79
274.3007,52649.375
274.4868,52686.85
274.6729,52765.01
274.859,52789.555
275.0451,52796.475
275.2311,52690.88
275.4172,52729.605
275.6032,52776.745
275.7892,52840.15
275.9752,52852.105
276.1612,52908.58
276.3472,52863.175
276.5331,52862.5
276.719,52876.675
276.9049,52889.685
277.0908,52864.645
277.2767,52873.94
277.4625,52910.48
277.6484,52914.655
277.8342,52896.51
278.02,52921.415
278.2057,52983.155
278.3915,53072.245
278.5772,53102.33
278.763,53069.875
278.9487,53151.63
279.1343,53229.57
279.32,53232.645
279.5057,53199.305
279.6913,53095.17
279.877,53093.715
280.0625,53112.58
280.2481,53076.89
280.4337,53049.565
280.6192,53138.15
280.8048,53209.08
280.9903,53193.675
281.1758,53156.25
281.3612,53117.655
281.5467,53125.4
281.7321,53208.55
281.9175,53262.05
282.1029,53278.09
282.2884,53313.65
282.4737,53264.51
282.6591,53227.985
282.8444,53265.045
283.0297,53279.87
283.215,53322.175
283.4002,53347.07
283.5855,53308.25
283.7707,53225.66
283.956,53224.66
284.1412,53236.72
284.3264,53310.685
284.5115,53416.365
284.6967,53484.22
284.8818,53468.335
285.0669,53424.015
285.252,53472.535
285.4371,53515.325
285.6222,53505.32
285.8072,53501.08
285.9922,53512.47
286.1772,53574.79
286.3622,53662.18
286.5472,53651.525
286.7321,53613.085
286.9171,53722.78
287.102,53769.87
287.2869,53863.33
287.4717,53995.765
287.6566,54032.96
287.8415,54076.635
288.0263,54103.29
288.2111,54040.37
288.3959,53990.275
288.5806,54039.69
288.7654,54109.97
288.9501,54286.525
289.1348,54360.38
289.3195,54402.645
289.5042,54480.65
289.6889,54582.155
289.8735,54530.425
290.0581,54548.405
290.2428,54515.96
290.4273,54567.49
290.6119,54692.385
290.7965,54737.375
290.981,54793.585
291.1655,54834.715
291.35,54749.08
291.5345,54718.805
291.719,54784.3
291.9034,54861.855
292.0878,55001.09
292.2722,55051.27
292.4566,55050.585
292.641,55128.245
292.8253,55176.18
293.0096,55191.7
293.194,55278.04
293.3783,55341.04
293.5626,55433.87
293.7468,55507.43
293.9311,55579.69
294.1153,55554.19
294.2995,55435.23
294.4837,55402.725
294.6678,55387.02
294.852,55405.505
295.0361,55498.18
295.2202,55579.375
295.4043,55681.38
295.5884,55719.18
295.7725,55764.355
295.9565,55797.71
296.1405,55742.09
296.3246,55771.725
296.5085,55908.595
296.6925,56063.325
296.8764,56102.16
297.0603,56120.775
297.2443,56143.545
297.4282,56134.86
297.612,56120.31
297.7959,56127.2
297.9797,56155.11
298.1635,56147.685
298.3474,56300.465
298.5311,56433.635
298.7149,56407.94
298.8987,56354.38
299.0823,56374.84
299.2661,56341.42
299.4498,56243.015
299.6334,56307.375
299.8171,56394.905
300.0007,56439.69
300.1843,56483.35
300.368,56518.18
300.5515,56526.355
300.7351,56549.045
300.9186,56585.865
301.1021,56581.55
301.2857,56633.875
301.4691,56694.97
301.6526,56786.585
301.8361,56771.685
302.0195,56774.38
302.2029,56804.49
302.3863,56875.495
302.5697,56865.445
302.753,56945.415
302.9364,57050.05
303.1197,57168.77
303.303,57198.115
303.4863,57176.835
303.6696,57084.46
303.8528,57043.645
304.036,57062.315
304.2192,57156.48
304.4024,57198.84
304.5856,57163.59
304.7688,57211.94
304.9519,57271.89
305.135,57297.7
305.3181,57315.37
305.5012,57353.045
305.6842,57427.41
305.8673,57477.16
306.0504,57451.73
306.2333,57365.875
306.4163,57403.645
306.5993,57400.445
306.7822,57469.495
306.9652,57528.195
307.1481,57507.855
307.331,57521.765
307.5139,57525.4
307.6967,57512.6
307.8796,57527.08
308.0624,57567.835
308.2452,57517.595
308.428,57505.13
308.6107,57560.84
308.7935,57557.02
308.9762,57563.4
309.1589,57600.555
309.3416,57624.045
309.5243,57630.33
309.7069,57656.475
309.8896,57649.135
310.0721,57652.24
310.2548,57703.73
310.4373,57731.52
310.6199,57823.585
310.8024,57825.2
310.985,57867.03
311.1674,57800.155
311.3499,57740.27
311.5324,57797.115
311.7148,57908.265
311.8973,57886.505
312.0797,57911.265
312.2621,57964.38
312.4445,57929.69
312.6268,57920.745
312.8091,57975.695
312.9915,57912.75
313.1738,57912.35
313.356,57878.225
313.5383,57839.445
313.7206,57873.975
313.9027,57829.47
314.085,57848.885
314.2672,57883.09
314.4493,57911.58
314.6314,57991.485
314.8136,58067.22
314.9957,58022.46
315.1778,57981.045
315.3598,58004.62
315.5419,58041.945
315.724,58064.07
315.9059,58069.955
316.088,58069.925
316.2699,58158.76
316.4519,58214.345
316.6338,58176.495
316.8157,58079.79
316.9977,58089.275
317.1795,58195.255
317.3614,58287.33
317.5432,58354.875
317.7251,58377.32
317.9069,58232.135
318.0887,58191.75
318.2704,58116.575
318.4522,58181.11
318.6339,58264.61
318.8156,58418.555
318.9973,58404.875
319.179,58436.625
319.3607,58508.2
319.5423,58573.28
319.7239,58590.8
319.9055,58563.445
320.0871,58584.48
320.2687,58624.65
320.4502,58626.035
320.6317,58562.39
320.8132,58614.235
320.9947,58662.73
321.1761,58697.195
321.3576,58695.55
321.5391,58717.15
321.7205,58767.77
321.9019,58794.765
322.0832,58778.325
322.2646,58744.7
322.4459,58748.525
322.6272,58721.065
322.8085,58701.38
322.9898,58730.64
323.1711,58718.82
323.3523,58714.365
323.5335,58682.82
323.7147,58825.755
323.8959,59020.12
324.0771,59108.33
324.2582,59113.02
324.4393,59148.38
324.6204,59199.56
324.8015,59208.9
324.9826,59316.29
325.1637,59464.51
325.3447,59473.37
325.5257,59496.305
325.7067,59479.44
325.8877,59347.31
326.0686,59268.635
326.2496,59321.995
326.4305,59294.305
326.6114,59349.185
326.7922,59416.04
326.9731,59446.55
327.1539,59458.63
327.3347,59518.435
327.5155,59595.365
327.6963,59714.555
327.8771,59739.29
328.0578,59643.98
328.2385,59463.57
328.4193,59463.91
328.5999,59485.57
328.7806,59459.26
328.9613,59507.045
329.1419,59519.045
329.3225,59586.085
329.5031,59569.11
329.6837,59545.55
329.8642,59505.63
330.0447,59498.74
330.2252,59432.395
330.4057,59353.375
330.5862,59324.225
330.7667,59361.23
330.9471,59425.805
331.1275,59582.47
331.3079,59655.915
331.4883,59796.465
331.6687,59734.615
331.849,59555.985
332.0293,59399.23
332.2096,59315.865
332.3899,59336.59
332.5702,59447.955
332.7504,59526.31
332.9306,59620.18
333.1108,59578.135
333.291,59482.755
333.4712,59432.9
333.6514,59448.2
333.8315,59457.705
334.0116,59473.67
334.1917,59554.525
334.3717,59641.685
334.5518,59689.885
334.7318,59609.185
334.9119,59543.12
335.0918,59606.055
335.2718,59667.285
335.4518,59708.05
335.6317,59778.52
335.8116,59817.89
335.9915,59651.985
336.1714,59477.08
336.3513,59476.725
336.5311,59551.72
336.7109,59656.345
336.8907,59653.485
337.0705,59447.1
337.2502,59242.02
337.43,59202.295
337.6097,59165.18
337.7894,59158.12
337.9691,59154.505
338.1488,59211.405
338.3284,59276.09
338.508,59440.725
338.6877,59594.095
338.8672,59594.275
339.0468,59503.505
339.2263,59423.295
339.4059,59891.285
339.5854,60193.46
339.7649,59831.9
339.9443,59585.795
340.1238,59450.18
340.3032,59438.49
340.4826,59433.855
340.662,59302.07
340.8414,59187.54
341.0207,59201.545
341.2001,59226.905
341.3794,59162.645
341.5587,59245.3
341.738,59322.895
341.9172,59372.405
342.0965,59346.915
342.2757,59165.97
342.4549,58986.975
342.6341,58988.55
342.8132,59081.045
342.9923,59328.015
343.1715,59529.21
343.3506,59430.02
343.5296,59181.14
343.7087,59041.2
343.8878,58928.265
344.0668,58865.33
344.2458,58853.715
344.4248,58763.24
344.6037,58755.345
344.7827,58836.525
344.9616,58842.09
345.1405,58856.88
345.3194,58840.665
345.4982,58787.92
345.6771,58698.32
345.8559,58657.93
346.0347,58627.035
346.2135,58596.66
346.3923,58601.245
346.571,58521.345
346.7498,58510.195
346.9285,58616.6
347.1071,58539.865
347.2859,58390.055
347.4645,58401.715
347.6431,58448.885
347.8217,58501.865
348.0003,58419.41
348.1789,58397.585
348.3574,58357.845
348.5359,58285.0
348.7145,58224.2
348.893,58218.05
349.0714,58182.455
349.2499,58058.145
349.4283,57975.73
349.6068,57832.495
349.7852,57804.875
349.9635,57902.68
350.1419,57901.55
350.3202,57871.36
350.4985,57729.35
350.6768,57621.045
350.8551,57573.745
351.0334,57527.535
351.2116,57484.18
351.3898,57442.555
351.568,57382.58
351.7462,57431.555
351.9243,57381.705
352.1025,57251.975
352.2806,57133.97
352.4587,57066.3
352.6368,56984.96
352.8148,56927.535
352.9929,56907.865
353.1709,56958.05
353.3489,56971.595
353.5268,56901.78
353.7048,56806.485
353.8828,56782.14
354.0607,56660.94
354.2386,56652.955
354.4165,56634.24
354.5943,56566.665
354.7722,56553.03
354.95,56666.04
355.1278,56631.47
355.3056,56447.265
355.4833,56229.725
355.6611,56074.15
355.8388,55938.92
356.0165,55907.025
356.1942,55978.2
356.3719,56032.9
356.5495,55884.38
356.7271,55828.99
356.9047,55736.975
357.0823,55719.58
357.2599,55792.605
357.4374,55724.79
357.6149,55584.665
357.7924,55438.335
357.9699,55385.155
358.1474,55240.11
358.3248,55125.08
358.5023,55061.86
358.6797,54902.635
358.8571,54882.01
359.0344,54866.76
359.2118,54844.32
359.3891,54834.805
359.5664,54718.34
359.7437,54726.02
359.9209,54718.235
360.0982,54515.115
360.2754,54265.6
360.4526,54315.23
360.6298,54264.725
360.807,54173.44
360.9841,54153.26
361.1613,54349.625
361.3383,54630.365
361.5154,54627.07
361.6925,54642.31
361.8695,54396.73
362.0466,54208.43
362.2236,54035.055
362.4005,53832.315
362.5775,53642.805
362.7545,53549.32
362.9314,53383.315
363.1083,53463.425
363.2852,54102.95
363.462,53861.125
363.6389,53683.66
363.8157,53414.37
363.9925,53162.54
364.1693,53008.79
364.346,52843.19
364.5228,52971.995
364.6996,53187.815
364.8762,53201.5
365.0529,53324.925
365.2296,53620.995
365.4062,53347.935
365.5829,53342.52
365.7595,53377.41
365.9361,53202.855
366.1126,53266.3
366.2892,54795.005
366.4657,56354.945
366.6422,56218.99
366.8186,55407.295
366.9951,55056.785
367.1716,54382.115
367.348,55805.435
367.5244,55567.875
367.7008,54613.505
367.8772,53810.42
368.0535,54330.505
368.2298,56569.63
368.4061,57609.96
368.5824,56072.72
368.7586,55361.485
368.9349,54629.075
369.1111,53349.475
369.2873,52736.675
369.4635,52683.37
369.6396,52522.825
369.8158,52730.31
369.9919,53688.33
370.168,54967.34
370.3441,54276.13
370.5202,53177.305
370.6962,52437.88
370.8722,52037.97
371.0482,52025.36
371.2242,52387.0
371.4002,53059.815
371.5761,53003.53
371.752,52684.945
371.9279,52652.99
372.1038,52608.56
372.2796,52399.285
372.4555,52488.47
372.6313,52421.015
372.8071,52117.105
372.9829,52187.175
373.1586,52627.14
373.3344,52247.73
373.5101,51820.45
373.6858,51738.9
373.8615,51635.425
374.0371,52102.07
374.2127,52505.31
374.3884,51985.635
374.564,51729.27
374.7395,51572.74
374.9151,51562.545
375.0906,52661.615
375.2661,53139.74
375.4416,52568.75
375.6171,52736.975
375.7925,52699.905
375.968,52706.92
376.1434,52472.86
376.3188,52485.67
376.4941,52526.11
376.6695,52590.49
376.8448,52899.125
377.0201,53265.155
377.1954,53484.285
377.3707,53261.455
377.5459,53745.15
377.7212,54617.165
377.8964,55805.97
378.0715,55774.38
378.2467,55507.07
378.4218,54730.795
378.597,53718.29
378.7721,53716.195
378.9472,54001.33
379.1222,56510.485
379.2973,56263.17
379.4723,57431.975
379.6473,61006.315
379.8223,60950.935
379.9972,58453.085
380.1722,57084.96
380.3471,56690.06
380.522,54680.37
380.6969,54154.075
380.8717,54489.66
381.0466,53938.22
381.2214,55043.275
381.3962,54940.055
381.571,54256.26
381.7457,53926.775
381.9204,54105.005
382.0952,53629.67
382.2699,54575.09
382.4445,55124.76
382.6192,55883.91
382.7938,56716.07
382.9685,57139.12
383.1431,56115.8
383.3176,54636.285
383.4922,54176.04
383.6667,54650.2
383.8412,54075.67
384.0157,53966.585
384.1902,54319.73
384.3646,54113.245
384.5391,54579.155
384.7134,55806.825
384.8878,58470.645
385.0622,58949.33
385.2365,56568.965
385.4109,55539.24
385.5852,55216.99
385.7594,57818.04
385.9337,60660.785
386.1079,62177.205
386.2822,64405.075
386.4564,64451.815
386.6306,62628.475
386.8047,61981.68
386.9789,62550.22
387.153,64749.745
387.3271,65386.105
387.5012,64621.61
387.6752,63975.645
387.8492,64509.375
388.0233,63922.645
388.1972,61394.6
388.3712,59350.79
388.5452,58838.58
388.7191,60172.24
388.893,63337.0
389.0669,62839.895
389.2408,58602.435
389.4146,55000.215
389.5884,53703.915
389.7623,54180.57
389.9361,54217.785
390.1098,53986.23
390.2835,54099.915
390.4573,53869.495
390.631,53927.44
390.8047,54457.815
390.9784,54577.755
391.152,54175.895
391.3256,54197.65
391.4992,53968.015
391.6728,54444.725
391.8464,55611.165
392.0199,55067.11
392.1934,54247.475
392.3669,55026.225
392.5403,55842.125
392.7138,56863.425
392.8873,57198.18
393.0607,56266.26
393.2341,56086.115
393.4074,55931.71
393.5808,55206.455
393.7542,55634.0
393.9274,55604.43
394.1007,55533.75
394.274,57487.93
394.4472,58451.82
394.6205,60045.535
394.7937,61067.425
394.9668,61573.345
395.14,60605.65
395.3131,57234.795
395.4863,55869.24
395.6594,55759.745
395.8325,55389.495
396.0055,56523.42
396.1786,56958.095
396.3516,57404.93
396.5246,55768.05
396.6975,54255.03
396.8705,55320.645
397.0434,56918.835
397.2163,55599.235
397.3892,55418.86
397.5621,56402.22
397.735,57906.415
397.9077,59193.36
398.0806,58866.965
398.2534,61284.28
398.4261,60984.06
398.5989,59516.225
398.7716,59755.86
398.9443,61819.545
399.117,65297.69
399.2896,65535.0
399.4623,65535.0
399.6349,65482.69
399.8075,64483.05
399.9801,61005.125
400.1526,57323.195
400.3252,56236.655
400.4977,56525.29
400.6702,56793.175
400.8427,55027.66
401.0151,54604.33
401.1875,53570.17
401.36,53583.39
401.5323,53050.13
401.7047,52734.525
401.877,53358.985
402.0494,53859.175
402.2216,54875.7
402.394,54612.48
402.5662,55402.78
402.7385,58076.425
402.9107,57181.995
403.0829,55489.86
403.2551,54690.84
403.4272,54226.5
403.5994,54290.19
403.7715,55038.74
403.9436,55496.68
404.1156,55433.08
