Timestamp,02/19/2024 19:52:43
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3276.66
218.2508,3348.55
218.442,3418.9
218.6332,3498.26
218.8244,3573.02
219.0156,3656.725
219.2067,3743.19
219.3979,3830.425
219.589,3919.795
219.7801,4011.295
219.9712,4105.795
220.1623,4203.21
220.3533,4308.43
220.5444,4414.505
220.7354,4523.325
220.9264,4630.845
221.1174,4751.7
221.3083,4871.965
221.4993,4985.92
221.6902,5105.88
221.8812,5233.765
222.0721,5366.055
222.263,5500.31
222.4538,5640.545
222.6447,5782.165
222.8355,5928.53
223.0264,6071.805
223.2172,6221.91
223.408,6377.445
223.5987,6535.91
223.7895,6697.435
223.9802,6862.49
224.1709,7030.66
224.3616,7205.585
224.5524,7382.05
224.743,7563.22
224.9337,7740.255
225.1243,7937.555
225.315,8125.635
225.5056,8310.185
225.6962,8506.155
225.8867,8707.2
226.0773,8911.13
226.2678,9114.66
226.4584,9324.51
226.6489,9540.895
226.8394,9741.915
227.0298,9962.295
227.2203,10192.19
227.4108,10435.79
227.6012,10670.805
227.7916,10899.195
227.982,11135.625
228.1723,11369.58
228.3627,11616.45
228.5531,11855.495
228.7434,12100.945
228.9337,12360.05
229.124,12620.735
229.3143,12881.54
229.5045,13172.525
229.6948,13452.19
229.885,13741.12
230.0752,14038.575
230.2654,14329.495
230.4556,14622.11
230.6457,14913.265
230.8358,15203.03
231.026,15496.995
231.2161,15791.425
231.4062,16091.045
231.5963,16385.665
231.7863,16694.59
231.9764,17025.2
232.1664,17353.855
232.3564,17690.08
232.5464,18022.5
232.7364,18352.98
232.9263,18677.165
233.1163,19019.69
233.3062,19375.195
233.4961,19749.445
233.686,20099.895
233.8758,20416.59
234.0657,20739.935
234.2555,21099.235
234.4454,21452.34
234.6352,21805.565
234.825,22157.395
235.0147,22495.465
235.2045,22841.33
235.3942,23191.255
235.5839,23543.995
235.7737,23886.695
235.9633,24226.995
236.153,24607.205
236.3427,24975.835
236.5323,25331.98
236.7219,25674.225
236.9115,25990.89
237.1011,26318.28
237.2907,26690.625
237.4803,27050.555
237.6698,27396.475
237.8593,27756.845
238.0488,28104.46
238.2383,28459.905
238.4278,28805.465
238.6172,29187.115
238.8066,29542.99
238.9961,29910.22
239.1855,30279.005
239.3748,30629.465
239.5642,30957.45
239.7536,31311.705
239.9429,31656.095
240.1322,31968.93
240.3215,32311.3
240.5108,32658.59
240.7001,33009.385
240.8893,33338.995
241.0786,33668.37
241.2677,33987.735
241.457,34345.26
241.6461,34619.56
241.8353,34901.335
242.0244,35201.61
242.2136,35490.35
242.4027,35792.97
242.5918,36084.555
242.7809,36345.805
242.9699,36490.25
243.159,36713.09
243.348,37091.81
243.537,37463.09
243.726,37759.805
243.915,38022.36
244.1039,38276.715
244.2929,38403.245
244.4818,38546.07
244.6707,38855.635
244.8596,39225.385
245.0485,39564.365
245.2373,39891.505
245.4262,40181.825
245.615,40451.005
245.8038,40663.86
245.9926,40937.645
246.1814,41147.155
246.3701,41141.965
246.5589,41261.115
246.7476,41559.535
246.9363,41923.24
247.1249,42210.91
247.3136,42499.695
247.5023,42760.0
247.6909,43043.39
247.8795,43288.96
248.0681,43537.21
248.2567,43784.51
248.4453,44022.815
248.6338,44213.89
248.8224,44243.52
249.0109,44164.645
249.1994,44401.455
249.3878,44728.915
249.5763,45014.565
249.7648,45242.005
249.9532,45466.805
250.1416,45756.195
250.33,46029.585
250.5183,46279.99
250.7067,46459.475
250.8951,46620.635
251.0834,46788.365
251.2717,46950.805
251.46,47078.775
251.6483,47203.99
251.8365,47240.39
252.0247,47182.08
252.213,47374.375
252.4012,47596.62
252.5894,47860.935
252.7775,48026.16
252.9657,48170.045
253.1538,48392.85
253.3419,48535.945
253.53,48637.625
253.7181,48768.75
253.9062,48887.335
254.0942,48996.94
254.2823,49078.385
254.4703,49173.6
254.6583,49271.87
254.8463,49361.25
255.0342,49384.015
255.2222,49426.585
255.4101,49385.05
255.598,49349.805
255.7859,49495.135
255.9738,49681.09
256.1616,49857.235
256.3495,50053.14
256.5373,50183.245
256.7251,50387.405
256.9129,50497.115
257.1006,50578.795
257.2884,50715.03
257.4761,50858.295
257.6638,50937.43
257.8515,50964.365
258.0392,51011.45
258.2269,51057.75
258.4146,51092.95
258.6022,51149.97
258.7898,51133.565
258.9774,51165.07
259.165,51248.625
259.3525,51281.955
259.5401,51308.22
259.7276,51409.84
259.9151,51490.04
260.1026,51539.22
260.2901,51612.13
260.4776,51681.2
260.665,51827.28
260.8524,51947.36
261.0398,52075.975
261.2272,52107.7
261.4146,52101.385
261.6019,52150.595
261.7893,52218.235
261.9766,52246.685
262.1639,52303.025
262.3512,52285.06
262.5384,52283.465
262.7257,52278.55
262.9129,52304.065
263.1001,52325.96
263.2873,52408.835
263.4745,52455.68
263.6617,52352.925
263.8488,52367.455
264.0359,52411.88
264.2231,52425.16
264.4101,52441.755
264.5972,52478.36
264.7842,52509.065
264.9713,52511.98
265.1583,52500.53
265.3453,52516.84
265.5323,52561.415
265.7193,52585.665
265.9062,52661.535
266.0931,52668.165
266.2801,52661.585
266.4669,52719.825
266.6538,52770.225
266.8407,52829.375
267.0276,52799.975
267.2143,52752.855
267.4012,52788.625
267.588,52706.94
267.7747,52705.195
267.9615,52716.185
268.1482,52703.335
268.3349,52716.855
268.5217,52709.215
268.7083,52653.64
268.895,52643.725
269.0817,52686.345
269.2682,52676.69
269.4549,52603.54
269.6415,52491.595
269.8281,52467.835
270.0146,52520.485
270.2012,52556.49
270.3877,52587.895
270.5742,52585.125
270.7607,52589.94
270.9472,52576.315
271.1336,52557.13
271.32,52525.38
271.5065,52497.265
271.6929,52487.59
271.8792,52535.11
272.0656,52541.64
272.252,52566.07
272.4383,52577.055
272.6246,52561.325
272.8109,52548.885
272.9972,52646.37
273.1835,52700.27
273.3697,52742.0
273.5559,52764.465
273.7421,52791.08
273.9283,52795.775
274.1145,52804.25
274.3007,52827.65
274.4868,52872.38
274.6729,52955.355
274.859,52979.11
275.0451,53005.02
275.2311,52901.815
275.4172,52946.295
275.6032,53003.215
275.7892,53073.08
275.9752,53090.145
276.1612,53157.48
276.3472,53123.38
276.5331,53125.23
276.719,53147.71
276.9049,53173.875
277.0908,53153.75
277.2767,53162.97
277.4625,53214.85
277.6484,53226.89
277.8342,53213.93
278.02,53249.7
278.2057,53313.93
278.3915,53415.83
278.5772,53449.535
278.763,53432.55
278.9487,53517.025
279.1343,53606.965
279.32,53615.385
279.5057,53590.675
279.6913,53491.685
279.877,53505.56
280.0625,53536.96
280.2481,53503.46
280.4337,53480.515
280.6192,53581.98
280.8048,53672.075
280.9903,53657.045
281.1758,53625.49
281.3612,53599.705
281.5467,53619.84
281.7321,53718.905
281.9175,53770.98
282.1029,53801.03
282.2884,53838.925
282.4737,53802.15
282.6591,53778.85
282.8444,53810.44
283.0297,53848.725
283.215,53894.96
283.4002,53926.645
283.5855,53893.97
283.7707,53814.575
283.956,53823.595
284.1412,53844.2
284.3264,53927.875
284.5115,54048.26
284.6967,54122.985
284.8818,54118.74
285.0669,54081.115
285.252,54132.31
285.4371,54198.92
285.6222,54185.47
285.8072,54192.495
285.9922,54213.925
286.1772,54291.695
286.3622,54386.5
286.5472,54373.11
286.7321,54358.585
286.9171,54455.345
287.102,54535.865
287.2869,54627.425
287.4717,54769.82
287.6566,54821.415
287.8415,54882.535
288.0263,54917.415
288.2111,54865.425
288.3959,54822.73
288.5806,54881.755
288.7654,54957.925
288.9501,55140.51
289.1348,55232.295
289.3195,55279.56
289.5042,55369.315
289.6889,55486.22
289.8735,55447.635
290.0581,55472.01
290.2428,55432.65
290.4273,55503.59
290.6119,55630.27
290.7965,55690.6
290.981,55762.065
291.1655,55810.625
291.35,55726.42
291.5345,55713.59
291.719,55793.535
291.9034,55875.335
292.0878,56024.035
292.2722,56072.37
292.4566,56094.945
292.641,56183.05
292.8253,56241.005
293.0096,56270.49
293.194,56363.04
293.3783,56430.44
293.5626,56540.815
293.7468,56627.195
293.9311,56699.095
294.1153,56683.085
294.2995,56582.14
294.4837,56558.735
294.6678,56546.575
294.852,56569.33
295.0361,56665.72
295.2202,56763.87
295.4043,56877.64
295.5884,56929.125
295.7725,56981.55
295.9565,57027.16
296.1405,56983.615
296.3246,57014.64
296.5085,57178.72
296.6925,57318.475
296.8764,57377.335
297.0603,57416.435
297.2443,57439.635
297.4282,57434.38
297.612,57429.355
297.7959,57435.195
297.9797,57472.005
298.1635,57471.595
298.3474,57634.245
298.5311,57772.22
298.7149,57762.39
298.8987,57716.285
299.0823,57741.215
299.2661,57713.42
299.4498,57626.075
299.6334,57705.22
299.8171,57800.065
300.0007,57846.93
300.1843,57909.535
300.368,57956.89
300.5515,57973.33
300.7351,58009.155
300.9186,58057.97
301.1021,58064.095
301.2857,58132.895
301.4691,58183.66
301.6526,58304.375
301.8361,58302.49
302.0195,58297.88
302.2029,58341.725
302.3863,58418.98
302.5697,58420.245
302.753,58503.285
302.9364,58623.99
303.1197,58764.765
303.303,58803.53
303.4863,58783.545
303.6696,58695.085
303.8528,58670.42
304.036,58695.405
304.2192,58794.275
304.4024,58847.045
304.5856,58836.69
304.7688,58875.68
304.9519,58949.875
305.135,58984.305
305.3181,59008.875
305.5012,59048.185
305.6842,59148.8
305.8673,59208.54
306.0504,59196.06
306.2333,59120.035
306.4163,59155.62
306.5993,59163.02
306.7822,59235.945
306.9652,59308.125
307.1481,59308.47
307.331,59316.42
307.5139,59326.765
307.6967,59318.8
307.8796,59336.58
308.0624,59395.985
308.2452,59359.855
308.428,59354.205
308.6107,59415.925
308.7935,59418.565
308.9762,59442.27
309.1589,59477.91
309.3416,59508.05
309.5243,59532.73
309.7069,59570.985
309.8896,59568.025
310.0721,59587.285
310.2548,59634.21
310.4373,59672.81
310.6199,59772.275
310.8024,59792.96
310.985,59831.17
311.1674,59783.155
311.3499,59729.615
311.5324,59782.785
311.7148,59904.495
311.8973,59916.125
312.0797,59948.465
312.2621,60005.18
312.4445,59981.585
312.6268,59977.485
312.8091,60027.68
312.9915,59988.44
313.1738,59982.7
313.356,59961.285
313.5383,59915.365
313.7206,59950.055
313.9027,59916.315
314.085,59935.095
314.2672,59986.16
314.4493,60039.055
314.6314,60123.29
314.8136,60190.275
314.9957,60189.365
315.1778,60152.99
315.3598,60174.275
315.5419,60225.955
315.724,60282.54
315.9059,60315.46
316.088,60315.54
316.2699,60399.45
316.4519,60465.605
316.6338,60451.48
316.8157,60356.1
316.9977,60334.68
317.1795,60411.845
317.3614,60519.195
317.5432,60626.81
317.7251,60695.725
317.9069,60611.68
318.0887,60559.145
318.2704,60480.815
318.4522,60494.805
318.6339,60579.22
318.8156,60725.77
318.9973,60765.44
319.179,60838.22
319.3607,60949.355
319.5423,61046.15
319.7239,61098.335
319.9055,61097.73
320.0871,61118.17
320.2687,61155.02
320.4502,61162.12
320.6317,61105.345
320.8132,61140.925
320.9947,61215.825
321.1761,61305.345
321.3576,61350.36
321.5391,61383.555
321.7205,61433.645
321.9019,61482.96
322.0832,61493.91
322.2646,61495.49
322.4459,61500.205
322.6272,61497.045
322.8085,61495.2
322.9898,61514.97
323.1711,61497.285
323.3523,61486.24
323.5335,61454.495
323.7147,61565.295
323.8959,61783.465
324.0771,61963.22
324.2582,62071.22
324.4393,62163.795
324.6204,62264.455
324.8015,62355.645
324.9826,62509.24
325.1637,62730.345
325.3447,62874.59
325.5257,62974.29
325.7067,63019.7
325.8877,62916.83
326.0686,62798.82
326.2496,62753.89
326.4305,62713.71
326.6114,62730.76
326.7922,62784.47
326.9731,62878.555
327.1539,62971.415
327.3347,63098.59
327.5155,63248.72
327.6963,63472.6
327.8771,63670.74
328.0578,63741.84
328.2385,63667.37
328.4193,63614.195
328.5999,63601.225
328.7806,63566.43
328.9613,63564.17
329.1419,63555.135
329.3225,63588.72
329.5031,63594.84
329.6837,63579.83
329.8642,63535.965
330.0447,63485.765
330.2252,63431.245
330.4057,63351.89
330.5862,63291.695
330.7667,63274.585
330.9471,63297.27
331.1275,63444.195
331.3079,63609.34
331.4883,63860.89
331.6687,64007.32
331.849,63970.45
332.0293,63842.355
332.2096,63706.27
332.3899,63623.705
332.5702,63631.365
332.7504,63707.505
332.9306,63853.16
333.1108,63924.16
333.291,63901.77
333.4712,63871.17
333.6514,63898.61
333.8315,63914.955
334.0116,63929.955
334.1917,64003.24
334.3717,64124.515
334.5518,64246.505
334.7318,64294.48
334.9119,64319.27
335.0918,64387.11
335.2718,64476.62
335.4518,64564.76
335.6317,64682.03
335.8116,64841.57
335.9915,64921.05
336.1714,64900.92
336.3513,64863.685
336.5311,64858.685
336.7109,64925.755
336.8907,65005.945
337.0705,64974.815
337.2502,64839.71
337.43,64669.125
337.6097,64459.995
337.7894,64254.61
337.9691,64097.31
338.1488,64002.41
338.3284,63954.52
338.508,64007.59
338.6877,64149.455
338.8672,64259.175
339.0468,64295.56
339.2263,64298.34
339.4059,64621.31
339.5854,65039.705
339.7649,65110.825
339.9443,65066.43
340.1238,64976.035
340.3032,64902.91
340.4826,64850.64
340.662,64734.3
340.8414,64565.635
341.0207,64414.1
341.2001,64295.4
341.3794,64177.365
341.5587,64131.52
341.738,64122.315
341.9172,64123.985
342.0965,64100.475
342.2757,63981.33
342.4549,63757.665
342.6341,63583.135
342.8132,63490.035
342.9923,63570.05
343.1715,63781.98
343.3506,63886.145
343.5296,63782.355
343.7087,63624.595
343.8878,63458.075
344.0668,63332.21
344.2458,63242.38
344.4248,63092.755
344.6037,62961.725
344.7827,62898.005
344.9616,62826.335
345.1405,62778.315
345.3194,62742.885
345.4982,62654.5
345.6771,62545.65
345.8559,62472.425
346.0347,62431.435
346.2135,62378.905
346.3923,62318.64
346.571,62220.195
346.7498,62136.545
346.9285,62150.975
347.1071,62099.755
347.2859,61985.29
347.4645,61971.725
347.6431,62015.35
347.8217,62037.845
348.0003,61958.175
348.1789,61903.595
348.3574,61862.57
348.5359,61772.2
348.7145,61651.99
348.893,61619.355
349.0714,61606.32
349.2499,61500.1
349.4283,61364.395
349.6068,61204.945
349.7852,61088.355
349.9635,61034.545
350.1419,60940.655
350.3202,60819.375
350.4985,60636.71
350.6768,60468.115
350.8551,60359.215
351.0334,60308.535
351.2116,60268.905
351.3898,60259.24
351.568,60166.37
351.7462,60137.375
351.9243,60091.885
352.1025,59995.645
352.2806,59896.08
352.4587,59866.685
352.6368,59789.915
352.8148,59661.705
352.9929,59581.7
353.1709,59626.945
353.3489,59632.035
353.5268,59547.05
353.7048,59457.105
353.8828,59395.27
354.0607,59287.075
354.2386,59267.13
354.4165,59220.68
354.5943,59161.845
354.7722,59150.84
354.95,59240.77
355.1278,59238.995
355.3056,59095.74
355.4833,58886.18
355.6611,58690.17
355.8388,58563.56
356.0165,58519.47
356.1942,58567.075
356.3719,58642.41
356.5495,58606.52
356.7271,58528.26
356.9047,58486.59
357.0823,58480.605
357.2599,58511.17
357.4374,58420.795
357.6149,58244.62
357.7924,58107.025
357.9699,58122.27
358.1474,58043.57
358.3248,57899.7
358.5023,57866.24
358.6797,57699.8
358.8571,57639.25
359.0344,57550.47
359.2118,57449.255
359.3891,57445.49
359.5664,57284.03
359.7437,57256.47
359.9209,57235.285
360.0982,57042.64
360.2754,56854.115
360.4526,56931.7
360.6298,56899.95
360.807,56844.34
360.9841,56851.765
361.1613,56970.19
361.3383,57272.685
361.5154,57222.26
361.6925,57274.045
361.8695,57110.705
362.0466,56896.01
362.2236,56632.62
362.4005,56398.0
362.5775,56129.665
362.7545,55998.19
362.9314,55867.895
363.1083,56047.64
363.2852,56712.585
363.462,56494.76
363.6389,56257.92
363.8157,55919.57
363.9925,55610.51
364.1693,55455.76
364.346,55338.69
364.5228,55501.215
364.6996,55768.98
364.8762,55776.665
365.0529,55871.525
365.2296,56103.655
365.4062,55803.07
365.5829,55771.56
365.7595,55755.92
365.9361,55597.735
366.1126,55616.24
366.2892,57176.565
366.4657,58819.9
366.6422,58805.73
366.8186,57870.08
366.9951,57542.89
367.1716,56786.745
367.348,58174.555
367.5244,58097.395
367.7008,57111.085
367.8772,56295.61
368.0535,56760.185
368.2298,59051.1
368.4061,60124.455
368.5824,58868.89
368.7586,57907.415
368.9349,57100.475
369.1111,55740.13
369.2873,55059.07
369.4635,55026.04
369.6396,54885.41
369.8158,55061.665
369.9919,55983.345
370.168,57315.005
370.3441,56782.21
370.5202,55684.59
370.6962,54895.08
370.8722,54490.35
371.0482,54428.905
371.2242,54705.675
371.4002,55324.14
371.5761,55315.11
371.752,55000.145
371.9279,55117.78
372.1038,55173.525
372.2796,54936.375
372.4555,54890.325
372.6313,54797.14
372.8071,54505.465
372.9829,54518.225
373.1586,55028.295
373.3344,54823.42
373.5101,54447.16
373.6858,54366.18
373.8615,54136.73
374.0371,54465.665
374.2127,54904.89
374.3884,54459.38
374.564,54239.545
374.7395,54100.7
374.9151,54158.19
375.0906,55146.935
375.2661,55601.88
375.4416,54875.23
375.6171,54969.16
375.7925,55102.39
375.968,55146.215
376.1434,54858.945
376.3188,54879.55
376.4941,54874.425
376.6695,54981.915
376.8448,55263.67
377.0201,55637.985
377.1954,55839.275
377.3707,55521.49
377.5459,55967.845
377.7212,56817.64
377.8964,58041.165
378.0715,58030.595
378.2467,57701.6
378.4218,56885.615
378.597,55913.46
378.7721,55989.22
378.9472,56296.59
379.1222,58803.025
379.2973,58715.345
379.4723,59795.08
379.6473,63010.63
379.8223,64329.575
379.9972,63190.855
380.1722,61234.915
380.3471,59519.51
380.522,56987.44
380.6969,56357.395
380.8717,56661.81
381.0466,56118.66
381.2214,57196.045
381.3962,57312.815
381.571,56692.845
381.7457,56271.53
381.9204,56480.435
382.0952,56116.495
382.2699,56940.025
382.4445,57645.11
382.6192,58479.21
382.7938,59278.525
382.9685,59747.315
383.1431,58838.175
383.3176,57290.92
383.4922,56703.76
383.6667,57180.435
383.8412,56705.71
384.0157,56531.815
384.1902,56768.61
384.3646,56467.885
384.5391,56818.73
384.7134,58035.95
384.8878,60561.0
385.0622,61462.83
385.2365,59636.03
385.4109,57825.685
385.5852,57447.905
385.7594,59955.435
385.9337,62880.94
386.1079,65321.27
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63056.795
389.7623,58014.195
389.9361,56170.125
390.1098,55856.105
390.2835,55986.44
390.4573,55805.42
390.631,55886.51
390.8047,56284.12
390.9784,56386.96
391.152,55889.265
391.3256,55825.795
391.4992,55603.115
391.6728,56071.35
391.8464,57334.845
392.0199,56962.39
392.1934,56140.24
392.3669,56808.735
392.5403,57732.22
392.7138,58865.535
392.8873,59439.86
393.0607,58662.14
393.2341,58503.27
393.4074,58493.155
393.5808,57703.3
393.7542,57954.685
393.9274,57837.01
394.1007,57493.825
394.274,59414.475
394.4472,60337.69
394.6205,61824.565
394.7937,63195.09
394.9668,64210.795
395.14,63920.64
395.3131,61161.105
395.4863,57813.43
395.6594,57191.925
395.8325,56837.63
396.0055,57986.23
396.1786,58647.83
396.3516,59293.055
396.5246,57775.12
396.6975,56380.81
396.8705,57411.22
397.0434,59213.385
397.2163,57781.66
397.3892,57344.925
397.5621,58036.56
397.735,59408.355
397.9077,60530.535
398.0806,60330.22
398.2534,62344.115
398.4261,62691.555
398.5989,61503.105
398.7716,61332.82
398.9443,62949.98
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64181.71
400.3252,60077.575
400.4977,57576.78
400.6702,57801.605
400.8427,55783.83
401.0151,55283.685
401.1875,54103.505
401.36,54091.53
401.5323,53568.1
401.7047,53227.01
401.877,53843.975
402.0494,54303.07
402.2216,55368.485
402.394,55120.52
402.5662,55852.26
402.7385,58551.405
402.9107,57719.065
403.0829,56107.225
403.2551,55295.77
403.4272,54781.05
403.5994,54837.365
403.7715,55360.15
403.9436,55840.32
404.1156,55737.61
