Timestamp,02/19/2024 16:49:49
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3363.34
218.2508,3436.21
218.442,3511.31
218.6332,3592.245
218.8244,3669.925
219.0156,3755.97
219.2067,3845.1
219.3979,3936.17
219.589,4027.39
219.7801,4123.74
219.9712,4223.24
220.1623,4326.24
220.3533,4432.47
220.5444,4543.33
220.7354,4654.35
220.9264,4767.875
221.1174,4891.35
221.3083,5018.02
221.4993,5136.705
221.6902,5260.05
221.8812,5394.765
222.0721,5530.17
222.263,5666.435
222.4538,5811.035
222.6447,5959.78
222.8355,6108.67
223.0264,6260.565
223.2172,6414.285
223.408,6574.42
223.5987,6740.13
223.7895,6904.71
223.9802,7079.14
224.1709,7249.965
224.3616,7430.77
224.5524,7613.77
224.743,7800.65
224.9337,7982.6
225.1243,8187.155
225.315,8377.045
225.5056,8567.94
225.6962,8776.85
225.8867,8982.82
226.0773,9189.625
226.2678,9400.2
226.4584,9616.49
226.6489,9833.53
226.8394,10046.81
227.0298,10273.305
227.2203,10513.335
227.4108,10762.445
227.6012,11005.68
227.7916,11239.74
227.982,11480.735
228.1723,11722.245
228.3627,11977.94
228.5531,12224.81
228.7434,12477.205
228.9337,12739.26
229.124,13013.605
229.3143,13281.345
229.5045,13574.955
229.6948,13866.235
229.885,14162.41
230.0752,14470.975
230.2654,14771.09
230.4556,15069.65
230.6457,15367.97
230.8358,15664.725
231.026,15968.755
231.2161,16268.835
231.4062,16577.375
231.5963,16881.02
231.7863,17195.065
231.9764,17529.26
232.1664,17867.895
232.3564,18220.965
232.5464,18551.905
232.7364,18897.46
232.9263,19228.275
233.1163,19579.41
233.3062,19941.01
233.4961,20323.305
233.686,20684.385
233.8758,21004.62
234.0657,21337.75
234.2555,21702.03
234.4454,22066.14
234.6352,22429.01
234.825,22786.41
235.0147,23133.26
235.2045,23487.24
235.3942,23843.68
235.5839,24198.5
235.7737,24549.61
235.9633,24893.295
236.153,25280.23
236.3427,25659.955
236.5323,26024.825
236.7219,26374.005
236.9115,26687.455
237.1011,27024.55
237.2907,27402.145
237.4803,27769.765
237.6698,28123.905
237.8593,28480.455
238.0488,28836.615
238.2383,29196.835
238.4278,29550.87
238.6172,29935.28
238.8066,30299.25
238.9961,30658.865
239.1855,31046.155
239.3748,31394.51
239.5642,31730.73
239.7536,32085.42
239.9429,32440.99
240.1322,32758.44
240.3215,33102.705
240.5108,33450.54
240.7001,33806.66
240.8893,34142.39
241.0786,34474.44
241.2677,34793.7
241.457,35162.305
241.6461,35437.205
241.8353,35725.6
242.0244,36020.695
242.2136,36311.625
242.4027,36626.77
242.5918,36929.18
242.7809,37183.665
242.9699,37332.0
243.159,37562.05
243.348,37932.1
243.537,38316.385
243.726,38621.705
243.915,38881.14
244.1039,39141.43
244.2929,39260.89
244.4818,39410.285
244.6707,39723.73
244.8596,40105.145
245.0485,40440.035
245.2373,40766.28
245.4262,41070.03
245.615,41334.825
245.8038,41559.615
245.9926,41835.455
246.1814,42044.705
246.3701,42035.565
246.5589,42153.995
246.7476,42453.76
246.9363,42824.525
247.1249,43112.29
247.3136,43407.415
247.5023,43662.465
247.6909,43946.635
247.8795,44206.89
248.0681,44448.22
248.2567,44700.595
248.4453,44941.155
248.6338,45143.1
248.8224,45163.82
249.0109,45087.63
249.1994,45322.975
249.3878,45646.54
249.5763,45925.115
249.7648,46162.21
249.9532,46394.935
250.1416,46688.145
250.33,46952.55
250.5183,47202.5
250.7067,47388.91
250.8951,47545.785
251.0834,47709.795
251.2717,47877.9
251.46,48006.595
251.6483,48129.37
251.8365,48162.23
252.0247,48108.09
252.213,48302.805
252.4012,48521.06
252.5894,48787.135
252.7775,48952.62
252.9657,49098.59
253.1538,49309.825
253.3419,49459.25
253.53,49556.865
253.7181,49688.565
253.9062,49808.59
254.0942,49916.335
254.2823,49998.855
254.4703,50090.175
254.6583,50194.285
254.8463,50277.94
255.0342,50304.615
255.2222,50334.605
255.4101,50291.555
255.598,50263.885
255.7859,50398.49
255.9738,50588.69
256.1616,50764.28
256.3495,50955.825
256.5373,51088.56
256.7251,51282.485
256.9129,51402.215
257.1006,51476.935
257.2884,51608.845
257.4761,51752.85
257.6638,51830.095
257.8515,51845.54
258.0392,51905.91
258.2269,51937.16
258.4146,51976.625
258.6022,52017.35
258.7898,52010.53
258.9774,52040.96
259.165,52119.38
259.3525,52153.535
259.5401,52192.385
259.7276,52291.715
259.9151,52355.025
260.1026,52403.22
260.2901,52481.985
260.4776,52548.8
260.665,52681.725
260.8524,52806.755
261.0398,52924.735
261.2272,52964.0
261.4146,52955.42
261.6019,53003.755
261.7893,53064.945
261.9766,53094.73
262.1639,53152.425
262.3512,53131.725
262.5384,53117.67
262.7257,53118.545
262.9129,53137.55
263.1001,53156.385
263.2873,53241.575
263.4745,53272.74
263.6617,53175.065
263.8488,53187.85
264.0359,53225.595
264.2231,53233.475
264.4101,53259.255
264.5972,53282.66
264.7842,53307.995
264.9713,53314.925
265.1583,53292.095
265.3453,53303.76
265.5323,53343.83
265.7193,53370.375
265.9062,53440.27
266.0931,53455.245
266.2801,53442.27
266.4669,53497.06
266.6538,53540.685
266.8407,53595.055
267.0276,53558.17
267.2143,53521.6
267.4012,53551.825
267.588,53461.24
267.7747,53450.89
267.9615,53462.905
268.1482,53452.94
268.3349,53468.495
268.5217,53445.855
268.7083,53389.645
268.895,53377.605
269.0817,53426.155
269.2682,53404.495
269.4549,53324.52
269.6415,53207.275
269.8281,53176.37
270.0146,53234.675
270.2012,53256.38
270.3877,53295.265
270.5742,53288.395
270.7607,53284.29
270.9472,53271.615
271.1336,53249.345
271.32,53217.89
271.5065,53187.84
271.6929,53176.245
271.8792,53217.555
272.0656,53212.76
272.252,53240.14
272.4383,53249.13
272.6246,53235.375
272.8109,53213.545
272.9972,53305.3
273.1835,53358.25
273.3697,53403.91
273.5559,53428.815
273.7421,53447.515
273.9283,53448.925
274.1145,53452.87
274.3007,53463.485
274.4868,53505.025
274.6729,53589.545
274.859,53615.095
275.0451,53626.45
275.2311,53523.52
275.4172,53572.775
275.6032,53622.18
275.7892,53689.575
275.9752,53707.66
276.1612,53760.245
276.3472,53728.87
276.5331,53731.305
276.719,53750.085
276.9049,53771.965
277.0908,53742.08
277.2767,53765.645
277.4625,53801.535
277.6484,53809.16
277.8342,53793.56
278.02,53816.435
278.2057,53890.155
278.3915,53989.31
278.5772,54019.585
278.763,53992.955
278.9487,54081.205
279.1343,54160.355
279.32,54172.505
279.5057,54136.06
279.6913,54044.095
279.877,54042.91
280.0625,54071.035
280.2481,54033.965
280.4337,54009.2
280.6192,54104.79
280.8048,54186.69
280.9903,54171.11
281.1758,54144.585
281.3612,54104.295
281.5467,54122.245
281.7321,54216.37
281.9175,54277.18
282.1029,54306.84
282.2884,54336.275
282.4737,54292.77
282.6591,54270.06
282.8444,54296.355
283.0297,54328.195
283.215,54372.775
283.4002,54401.6
283.5855,54370.6
283.7707,54282.22
283.956,54285.61
284.1412,54299.235
284.3264,54378.09
284.5115,54493.285
284.6967,54564.14
284.8818,54561.335
285.0669,54503.37
285.252,54565.445
285.4371,54629.075
285.6222,54605.475
285.8072,54618.395
285.9922,54630.79
286.1772,54712.255
286.3622,54791.17
286.5472,54785.395
286.7321,54753.755
286.9171,54859.815
287.102,54920.285
287.2869,55024.765
287.4717,55158.05
287.6566,55203.72
287.8415,55257.59
288.0263,55296.045
288.2111,55236.59
288.3959,55192.43
288.5806,55237.39
288.7654,55323.51
288.9501,55497.255
289.1348,55583.86
289.3195,55634.06
289.5042,55703.42
289.6889,55825.41
289.8735,55771.275
290.0581,55797.56
290.2428,55759.27
290.4273,55823.55
290.6119,55952.105
290.7965,56001.545
290.981,56061.81
291.1655,56116.685
291.35,56032.7
291.5345,56001.83
291.719,56083.335
291.9034,56161.43
292.0878,56308.34
292.2722,56363.26
292.4566,56365.945
292.641,56457.82
292.8253,56510.915
293.0096,56530.025
293.194,56621.805
293.3783,56686.78
293.5626,56799.565
293.7468,56872.73
293.9311,56953.15
294.1153,56918.155
294.2995,56817.295
294.4837,56784.13
294.6678,56762.07
294.852,56794.0
295.0361,56888.645
295.2202,56980.395
295.4043,57087.775
295.5884,57118.23
295.7725,57180.36
295.9565,57216.19
296.1405,57172.575
296.3246,57197.645
296.5085,57354.76
296.6925,57501.585
296.8764,57550.53
297.0603,57577.21
297.2443,57596.92
297.4282,57593.635
297.612,57584.865
297.7959,57586.405
297.9797,57619.895
298.1635,57611.9
298.3474,57771.955
298.5311,57914.48
298.7149,57887.705
298.8987,57843.085
299.0823,57857.41
299.2661,57833.705
299.4498,57739.58
299.6334,57806.035
299.8171,57908.47
300.0007,57944.435
300.1843,58001.57
300.368,58043.26
300.5515,58062.405
300.7351,58090.61
300.9186,58135.35
301.1021,58138.82
301.2857,58202.145
301.4691,58248.395
301.6526,58352.91
301.8361,58352.435
302.0195,58353.765
302.2029,58393.555
302.3863,58450.57
302.5697,58452.8
302.753,58535.55
302.9364,58644.15
303.1197,58785.705
303.303,58817.88
303.4863,58795.33
303.6696,58704.5
303.8528,58669.56
304.036,58693.775
304.2192,58792.795
304.4024,58838.65
304.5856,58816.55
304.7688,58857.835
304.9519,58927.31
305.135,58961.325
305.3181,58977.685
305.5012,59012.605
305.6842,59101.77
305.8673,59165.61
306.0504,59141.185
306.2333,59057.26
306.4163,59094.37
306.5993,59099.05
306.7822,59169.985
306.9652,59240.145
307.1481,59219.43
307.331,59234.42
307.5139,59237.32
307.6967,59232.855
307.8796,59246.155
308.0624,59300.105
308.2452,59258.89
308.428,59246.115
308.6107,59298.27
308.7935,59302.445
308.9762,59316.815
309.1589,59358.635
309.3416,59385.565
309.5243,59394.76
309.7069,59422.05
309.8896,59415.645
310.0721,59434.57
310.2548,59474.04
310.4373,59514.01
310.6199,59609.06
310.8024,59612.52
310.985,59648.215
311.1674,59600.425
311.3499,59536.53
311.5324,59586.85
311.7148,59703.56
311.8973,59705.2
312.0797,59730.25
312.2621,59790.75
312.4445,59765.56
312.6268,59744.485
312.8091,59793.52
312.9915,59746.47
313.1738,59736.805
313.356,59706.865
313.5383,59675.235
313.7206,59699.725
313.9027,59656.89
314.085,59663.535
314.2672,59715.875
314.4493,59761.1
314.6314,59839.845
314.8136,59914.69
314.9957,59895.44
315.1778,59850.56
315.3598,59864.3
315.5419,59911.115
315.724,59955.71
315.9059,59976.54
316.088,59987.765
316.2699,60066.23
316.4519,60125.685
316.6338,60104.695
316.8157,59997.155
316.9977,59974.24
317.1795,60065.88
317.3614,60167.335
317.5432,60262.58
317.7251,60312.63
317.9069,60212.565
318.0887,60152.15
318.2704,60071.375
318.4522,60101.885
318.6339,60184.255
318.8156,60327.025
318.9973,60349.98
319.179,60418.525
319.3607,60509.99
319.5423,60594.62
319.7239,60624.945
319.9055,60605.145
320.0871,60634.37
320.2687,60660.53
320.4502,60658.52
320.6317,60598.535
320.8132,60633.105
320.9947,60704.87
321.1761,60778.325
321.3576,60812.705
321.5391,60825.415
321.7205,60866.69
321.9019,60904.725
322.0832,60902.96
322.2646,60892.795
322.4459,60891.36
322.6272,60880.56
322.8085,60874.13
322.9898,60885.515
323.1711,60871.185
323.3523,60863.735
323.5335,60830.97
323.7147,60942.175
323.8959,61151.635
324.0771,61294.93
324.2582,61368.515
324.4393,61419.445
324.6204,61491.25
324.8015,61552.995
324.9826,61678.58
325.1637,61859.875
325.3447,61954.87
325.5257,62002.6
325.7067,62006.43
325.8877,61871.975
326.0686,61733.95
326.2496,61707.935
326.4305,61674.835
326.6114,61703.775
326.7922,61770.925
326.9731,61852.82
327.1539,61919.635
327.3347,62024.505
327.5155,62140.695
327.6963,62307.12
327.8771,62433.88
328.0578,62412.02
328.2385,62256.495
328.4193,62174.825
328.5999,62139.67
328.7806,62106.8
328.9613,62112.195
329.1419,62109.48
329.3225,62148.545
329.5031,62143.2
329.6837,62120.96
329.8642,62075.64
330.0447,62036.455
330.2252,61986.51
330.4057,61913.805
330.5862,61874.7
330.7667,61886.33
330.9471,61921.165
331.1275,62062.67
331.3079,62201.14
331.4883,62408.265
331.6687,62473.135
331.849,62350.04
332.0293,62171.71
332.2096,62012.51
332.3899,61947.58
332.5702,61987.72
332.7504,62084.685
332.9306,62223.205
333.1108,62247.85
333.291,62180.105
333.4712,62127.52
333.6514,62134.295
333.8315,62124.985
334.0116,62125.88
334.1917,62199.675
334.3717,62305.775
334.5518,62388.325
334.7318,62365.83
334.9119,62327.965
335.0918,62354.92
335.2718,62412.625
335.4518,62472.555
335.6317,62556.075
335.8116,62677.985
335.9915,62673.05
336.1714,62538.59
336.3513,62427.68
336.5311,62391.175
336.7109,62471.425
336.8907,62548.645
337.0705,62424.585
337.2502,62182.03
337.43,61973.575
337.6097,61789.405
337.7894,61677.56
337.9691,61650.485
338.1488,61681.27
338.3284,61743.49
338.508,61896.02
338.6877,62100.98
338.8672,62215.89
339.0468,62213.235
339.2263,62166.11
339.4059,62535.69
339.5854,63025.475
339.7649,62943.065
339.9443,62689.645
340.1238,62434.86
340.3032,62280.89
340.4826,62194.365
340.662,62037.32
340.8414,61857.34
341.0207,61764.425
341.2001,61730.635
341.3794,61690.035
341.5587,61739.2
341.738,61809.62
341.9172,61861.735
342.0965,61869.63
342.2757,61743.645
342.4549,61528.56
342.6341,61428.42
342.8132,61432.31
342.9923,61626.6
343.1715,61909.57
343.3506,61988.86
343.5296,61804.66
343.7087,61599.67
343.8878,61434.92
344.0668,61363.4
344.2458,61331.09
344.4248,61217.39
344.6037,61140.145
344.7827,61146.77
344.9616,61126.72
345.1405,61125.135
345.3194,61124.63
345.4982,61052.025
345.6771,60954.7
345.8559,60913.11
346.0347,60890.055
346.2135,60845.585
346.3923,60811.795
346.571,60732.32
346.7498,60669.045
346.9285,60733.78
347.1071,60694.81
347.2859,60572.335
347.4645,60574.26
347.6431,60634.07
347.8217,60666.055
348.0003,60581.05
348.1789,60540.92
348.3574,60515.08
348.5359,60425.77
348.7145,60316.855
348.893,60321.64
349.0714,60315.03
349.2499,60196.66
349.4283,60068.805
349.6068,59924.345
349.7852,59857.05
349.9635,59887.085
350.1419,59874.515
350.3202,59822.085
350.4985,59691.675
350.6768,59578.885
350.8551,59510.41
351.0334,59482.575
351.2116,59451.4
351.3898,59452.02
351.568,59366.395
351.7462,59354.865
351.9243,59311.67
352.1025,59211.8
352.2806,59111.51
352.4587,59074.24
352.6368,59001.83
352.8148,58890.185
352.9929,58824.285
353.1709,58878.46
353.3489,58879.745
353.5268,58800.535
353.7048,58706.595
353.8828,58655.83
354.0607,58554.435
354.2386,58543.935
354.4165,58494.71
354.5943,58439.69
354.7722,58429.39
354.95,58531.09
355.1278,58512.92
355.3056,58354.88
355.4833,58154.36
355.6611,57966.81
355.8388,57836.24
356.0165,57795.73
356.1942,57839.73
356.3719,57912.55
356.5495,57860.015
356.7271,57785.68
356.9047,57735.075
357.0823,57725.88
357.2599,57762.37
357.4374,57673.74
357.6149,57504.585
357.7924,57366.575
357.9699,57365.695
358.1474,57282.875
358.3248,57139.945
358.5023,57098.195
358.6797,56941.26
358.8571,56887.015
359.0344,56805.215
359.2118,56718.26
359.3891,56732.065
359.5664,56563.315
359.7437,56556.225
359.9209,56532.725
360.0982,56339.095
360.2754,56132.595
360.4526,56204.745
360.6298,56164.265
360.807,56109.36
360.9841,56095.23
361.1613,56233.51
361.3383,56553.01
361.5154,56499.475
361.6925,56541.875
361.8695,56356.295
362.0466,56157.53
362.2236,55907.31
362.4005,55682.26
362.5775,55416.535
362.7545,55303.745
362.9314,55158.405
363.1083,55318.73
363.2852,55997.235
363.462,55787.005
363.6389,55536.13
363.8157,55201.84
363.9925,54906.97
364.1693,54757.405
364.346,54628.1
364.5228,54776.03
364.6996,55046.205
364.8762,55052.73
365.0529,55151.955
365.2296,55402.445
365.4062,55110.475
365.5829,55068.545
365.7595,55072.555
365.9361,54914.07
366.1126,54919.315
366.2892,56481.145
366.4657,58175.935
366.6422,58188.21
366.8186,57171.45
366.9951,56865.595
367.1716,56083.66
367.348,57480.62
367.5244,57454.37
367.7008,56416.6
367.8772,55575.54
368.0535,56006.59
368.2298,58377.315
368.4061,59520.575
368.5824,58105.325
368.7586,57180.545
368.9349,56411.61
369.1111,55063.24
369.2873,54370.245
369.4635,54329.765
369.6396,54205.16
369.8158,54358.825
369.9919,55299.015
370.168,56667.22
370.3441,56138.215
370.5202,54988.69
370.6962,54173.77
370.8722,53772.99
371.0482,53729.68
371.2242,54013.58
371.4002,54656.99
371.5761,54666.86
371.752,54316.845
371.9279,54405.425
372.1038,54457.8
372.2796,54223.425
372.4555,54203.305
372.6313,54122.375
372.8071,53807.735
372.9829,53816.86
373.1586,54328.015
373.3344,54130.955
373.5101,53707.04
373.6858,53614.01
373.8615,53413.84
374.0371,53756.525
374.2127,54231.46
374.3884,53769.76
374.564,53524.43
374.7395,53378.295
374.9151,53413.16
375.0906,54423.4
375.2661,54948.095
375.4416,54208.03
375.6171,54292.78
375.7925,54404.785
375.968,54454.985
376.1434,54182.955
376.3188,54199.45
376.4941,54186.185
376.6695,54308.56
376.8448,54587.56
377.0201,54963.91
377.1954,55190.385
377.3707,54865.41
377.5459,55308.79
377.7212,56166.98
377.8964,57425.74
378.0715,57432.075
378.2467,57089.785
378.4218,56281.06
378.597,55261.325
378.7721,55317.265
378.9472,55597.405
379.1222,58188.475
379.2973,58099.225
379.4723,59167.955
379.6473,62457.57
379.8223,63533.315
379.9972,61970.84
380.1722,59692.18
380.3471,58404.185
380.522,56282.96
380.6969,55670.97
380.8717,56015.495
381.0466,55487.255
381.2214,56555.155
381.3962,56697.475
381.571,56025.85
381.7457,55588.44
381.9204,55806.4
382.0952,55412.205
382.2699,56245.99
382.4445,56967.985
382.6192,57802.575
382.7938,58606.815
382.9685,59118.215
383.1431,58105.895
383.3176,56544.305
383.4922,55924.895
383.6667,56468.175
383.8412,55995.935
384.0157,55802.13
384.1902,56070.43
384.3646,55805.45
384.5391,56149.24
384.7134,57388.88
384.8878,60010.065
385.0622,60866.38
385.2365,58766.6
385.4109,57095.15
385.5852,56766.15
385.7594,59324.62
385.9337,62364.63
386.1079,64554.105
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61547.05
389.7623,56249.585
389.9361,55646.8
390.1098,55338.21
390.2835,55452.525
390.4573,55266.77
390.631,55328.92
390.8047,55752.095
390.9784,55903.2
391.152,55387.77
391.3256,55341.565
391.4992,55120.6
391.6728,55571.045
391.8464,56876.375
392.0199,56500.25
392.1934,55615.075
392.3669,56263.745
392.5403,57220.31
392.7138,58365.3
392.8873,58952.325
393.0607,58062.645
393.2341,57869.22
393.4074,57871.9
393.5808,57070.265
393.7542,57341.4
393.9274,57318.57
394.1007,56952.775
394.274,58974.935
394.4472,59896.715
394.6205,61430.595
394.7937,62734.9
394.9668,63637.445
395.14,63212.115
395.3131,60196.785
395.4863,57018.015
395.6594,56816.795
395.8325,56499.25
396.0055,57670.435
396.1786,58277.54
396.3516,58978.905
396.5246,57359.17
396.6975,55904.125
396.8705,56839.655
397.0434,58840.345
397.2163,57362.445
397.3892,56926.665
397.5621,57648.985
397.735,59139.705
397.9077,60350.735
398.0806,60121.365
398.2534,62178.215
398.4261,62554.66
398.5989,61265.75
398.7716,61133.81
398.9443,62745.72
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65531.745
400.1526,63820.46
400.3252,59652.21
400.4977,57406.545
400.6702,57802.825
400.8427,55746.59
401.0151,55271.115
401.1875,54076.05
401.36,54091.46
401.5323,53603.25
401.7047,53236.455
401.877,53862.27
402.0494,54344.17
402.2216,55444.7
402.394,55188.745
402.5662,55868.86
402.7385,58709.23
402.9107,57907.12
403.0829,56176.03
403.2551,55326.44
403.4272,54790.675
403.5994,54913.125
403.7715,55483.42
403.9436,56018.16
404.1156,55893.695
