Timestamp,02/19/2024 14:39:10
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3359.125
218.2508,3433.345
218.442,3507.87
218.6332,3589.735
218.8244,3668.74
219.0156,3754.365
219.2067,3843.27
219.3979,3933.175
219.589,4026.595
219.7801,4119.725
219.9712,4219.14
220.1623,4321.19
220.3533,4429.015
220.5444,4539.83
220.7354,4651.635
220.9264,4763.355
221.1174,4887.18
221.3083,5011.825
221.4993,5132.435
221.6902,5252.35
221.8812,5388.81
222.0721,5523.21
222.263,5660.695
222.4538,5805.31
222.6447,5951.765
222.8355,6102.02
223.0264,6249.84
223.2172,6402.65
223.408,6565.23
223.5987,6728.4
223.7895,6893.235
223.9802,7069.01
224.1709,7239.555
224.3616,7419.995
224.5524,7605.05
224.743,7788.305
224.9337,7971.19
225.1243,8175.06
225.315,8366.98
225.5056,8555.185
225.6962,8760.81
225.8867,8969.56
226.0773,9177.415
226.2678,9385.205
226.4584,9600.61
226.6489,9820.89
226.8394,10029.81
227.0298,10260.395
227.2203,10498.4
227.4108,10748.715
227.6012,10988.2
227.7916,11220.49
227.982,11464.05
228.1723,11702.255
228.3627,11958.98
228.5531,12206.145
228.7434,12459.735
228.9337,12720.73
229.124,12988.15
229.3143,13263.115
229.5045,13555.585
229.6948,13841.515
229.885,14141.345
230.0752,14442.44
230.2654,14744.915
230.4556,15043.255
230.6457,15338.64
230.8358,15635.26
231.026,15939.94
231.2161,16237.46
231.4062,16551.93
231.5963,16850.715
231.7863,17168.735
231.9764,17501.885
232.1664,17844.105
232.3564,18185.56
232.5464,18519.565
232.7364,18869.16
232.9263,19193.815
233.1163,19549.8
233.3062,19909.68
233.4961,20289.66
233.686,20641.19
233.8758,20966.22
234.0657,21293.66
234.2555,21662.02
234.4454,22024.08
234.6352,22387.28
234.825,22745.8
235.0147,23088.77
235.2045,23445.63
235.3942,23798.325
235.5839,24151.34
235.7737,24503.725
235.9633,24849.01
236.153,25236.675
236.3427,25614.105
236.5323,25972.525
236.7219,26315.865
236.9115,26634.765
237.1011,26969.045
237.2907,27348.5
237.4803,27717.285
237.6698,28058.31
237.8593,28424.855
238.0488,28777.015
238.2383,29139.03
238.4278,29487.795
238.6172,29873.955
238.8066,30235.17
238.9961,30594.875
239.1855,30974.685
239.3748,31327.715
239.5642,31658.155
239.7536,32028.48
239.9429,32369.135
240.1322,32688.72
240.3215,33023.22
240.5108,33375.89
240.7001,33729.51
240.8893,34060.44
241.0786,34392.995
241.2677,34713.38
241.457,35078.78
241.6461,35349.61
241.8353,35640.865
242.0244,35934.775
242.2136,36229.685
242.4027,36543.35
242.5918,36832.01
242.7809,37090.125
242.9699,37237.525
243.159,37469.235
243.348,37853.455
243.537,38220.15
243.726,38521.16
243.915,38782.135
244.1039,39040.675
244.2929,39160.21
244.4818,39315.08
244.6707,39628.595
244.8596,40003.095
245.0485,40339.56
245.2373,40660.81
245.4262,40956.605
245.615,41232.475
245.8038,41441.405
245.9926,41722.915
246.1814,41920.105
246.3701,41924.33
246.5589,42038.115
246.7476,42339.67
246.9363,42706.455
247.1249,42987.13
247.3136,43285.62
247.5023,43544.24
247.6909,43821.635
247.8795,44078.265
248.0681,44320.515
248.2567,44573.57
248.4453,44806.25
248.6338,45003.395
248.8224,45017.16
249.0109,44945.85
249.1994,45182.08
249.3878,45506.715
249.5763,45782.55
249.7648,46024.15
249.9532,46248.735
250.1416,46533.995
250.33,46814.39
250.5183,47054.63
250.7067,47233.74
250.8951,47392.73
251.0834,47562.415
251.2717,47720.975
251.46,47850.13
251.6483,47969.67
251.8365,48001.385
252.0247,47951.35
252.213,48149.655
252.4012,48365.095
252.5894,48623.695
252.7775,48791.645
252.9657,48934.83
253.1538,49145.82
253.3419,49301.46
253.53,49388.34
253.7181,49513.87
253.9062,49631.44
254.0942,49742.33
254.2823,49824.45
254.4703,49916.245
254.6583,50016.73
254.8463,50102.39
255.0342,50119.455
255.2222,50153.25
255.4101,50107.295
255.598,50080.82
255.7859,50219.865
255.9738,50400.83
256.1616,50571.26
256.3495,50765.945
256.5373,50902.845
256.7251,51098.09
256.9129,51205.94
257.1006,51289.485
257.2884,51421.5
257.4761,51559.695
257.6638,51639.57
257.8515,51663.435
258.0392,51715.295
258.2269,51748.2
258.4146,51784.595
258.6022,51832.365
258.7898,51815.295
258.9774,51845.52
259.165,51923.995
259.3525,51954.04
259.5401,51991.25
259.7276,52084.22
259.9151,52158.085
260.1026,52196.755
260.2901,52273.545
260.4776,52339.705
260.665,52478.275
260.8524,52594.475
261.0398,52723.405
261.2272,52757.96
261.4146,52754.46
261.6019,52793.995
261.7893,52862.3
261.9766,52883.935
262.1639,52935.24
262.3512,52919.685
262.5384,52909.61
262.7257,52901.275
262.9129,52937.65
263.1001,52943.635
263.2873,53027.035
263.4745,53063.235
263.6617,52952.27
263.8488,52974.52
264.0359,53013.84
264.2231,53022.17
264.4101,53037.63
264.5972,53068.515
264.7842,53093.275
264.9713,53099.31
265.1583,53081.45
265.3453,53090.41
265.5323,53119.575
265.7193,53151.17
265.9062,53215.48
266.0931,53230.365
266.2801,53228.07
266.4669,53271.395
266.6538,53317.315
266.8407,53376.235
267.0276,53337.57
267.2143,53304.415
267.4012,53325.58
267.588,53233.58
267.7747,53229.98
267.9615,53236.465
268.1482,53223.08
268.3349,53238.515
268.5217,53215.975
268.7083,53162.095
268.895,53146.68
269.0817,53187.88
269.2682,53168.05
269.4549,53090.16
269.6415,52974.415
269.8281,52950.105
270.0146,53000.89
270.2012,53026.79
270.3877,53057.83
270.5742,53053.175
270.7607,53047.28
270.9472,53030.53
271.1336,53015.66
271.32,52973.745
271.5065,52943.785
271.6929,52925.205
271.8792,52967.78
272.0656,52962.39
272.252,52995.975
272.4383,53005.665
272.6246,52976.185
272.8109,52969.335
272.9972,53058.685
273.1835,53107.725
273.3697,53142.54
273.5559,53163.245
273.7421,53187.24
273.9283,53194.45
274.1145,53187.75
274.3007,53206.585
274.4868,53249.83
274.6729,53328.555
274.859,53350.27
275.0451,53367.72
275.2311,53262.485
275.4172,53311.46
275.6032,53357.955
275.7892,53418.71
275.9752,53440.81
276.1612,53494.64
276.3472,53463.365
276.5331,53457.945
276.719,53479.965
276.9049,53504.075
277.0908,53465.62
277.2767,53481.92
277.4625,53526.555
277.6484,53530.735
277.8342,53514.38
278.02,53546.52
278.2057,53613.685
278.3915,53703.995
278.5772,53731.185
278.763,53703.21
278.9487,53794.365
279.1343,53886.84
279.32,53890.235
279.5057,53849.795
279.6913,53747.57
279.877,53755.0
280.0625,53775.71
280.2481,53737.775
280.4337,53716.405
280.6192,53809.23
280.8048,53889.985
280.9903,53870.17
281.1758,53838.005
281.3612,53795.89
281.5467,53819.72
281.7321,53912.86
281.9175,53963.66
282.1029,53984.915
282.2884,54020.75
282.4737,53974.225
282.6591,53947.555
282.8444,53977.895
283.0297,53996.06
283.215,54033.05
283.4002,54066.06
283.5855,54040.125
283.7707,53950.52
283.956,53950.78
284.1412,53974.725
284.3264,54052.51
284.5115,54160.89
284.6967,54238.44
284.8818,54221.56
285.0669,54183.365
285.252,54230.09
285.4371,54288.42
285.6222,54268.085
285.8072,54271.56
285.9922,54281.205
286.1772,54355.895
286.3622,54438.93
286.5472,54431.445
286.7321,54415.26
286.9171,54511.87
287.102,54563.91
287.2869,54664.52
287.4717,54802.255
287.6566,54844.33
287.8415,54890.355
288.0263,54919.06
288.2111,54868.755
288.3959,54807.87
288.5806,54865.315
288.7654,54941.51
288.9501,55119.655
289.1348,55207.515
289.3195,55254.58
289.5042,55326.96
289.6889,55442.28
289.8735,55387.69
290.0581,55407.5
290.2428,55372.94
290.4273,55431.905
290.6119,55555.085
290.7965,55606.295
290.981,55667.41
291.1655,55707.27
291.35,55632.81
291.5345,55608.91
291.719,55664.41
291.9034,55758.99
292.0878,55895.22
292.2722,55945.425
292.4566,55950.945
292.641,56036.48
292.8253,56095.945
293.0096,56109.345
293.194,56198.21
293.3783,56268.33
293.5626,56367.775
293.7468,56441.425
293.9311,56515.205
294.1153,56485.115
294.2995,56384.065
294.4837,56348.585
294.6678,56328.775
294.852,56357.71
295.0361,56442.225
295.2202,56536.305
295.4043,56641.34
295.5884,56677.505
295.7725,56729.555
295.9565,56763.665
296.1405,56726.405
296.3246,56754.135
296.5085,56893.14
296.6925,57041.14
296.8764,57086.135
297.0603,57111.01
297.2443,57139.97
297.4282,57128.76
297.612,57123.24
297.7959,57130.82
297.9797,57158.55
298.1635,57149.705
298.3474,57299.935
298.5311,57444.62
298.7149,57421.575
298.8987,57367.41
299.0823,57388.14
299.2661,57356.005
299.4498,57261.1
299.6334,57337.5
299.8171,57428.965
300.0007,57471.515
300.1843,57525.165
300.368,57548.255
300.5515,57573.215
300.7351,57599.43
300.9186,57639.14
301.1021,57639.975
301.2857,57698.485
301.4691,57748.755
301.6526,57845.99
301.8361,57848.455
302.0195,57840.035
302.2029,57885.255
302.3863,57948.265
302.5697,57944.09
302.753,58018.605
302.9364,58135.295
303.1197,58266.205
303.303,58297.12
303.4863,58275.825
303.6696,58186.48
303.8528,58141.93
304.036,58168.025
304.2192,58265.57
304.4024,58305.8
304.5856,58289.305
304.7688,58323.875
304.9519,58394.475
305.135,58421.435
305.3181,58436.325
305.5012,58470.605
305.6842,58558.6
305.8673,58614.215
306.0504,58586.21
306.2333,58501.08
306.4163,58539.19
306.5993,58539.045
306.7822,58613.905
306.9652,58677.63
307.1481,58658.235
307.331,58671.225
307.5139,58673.08
307.6967,58657.03
307.8796,58676.19
308.0624,58719.265
308.2452,58673.955
308.428,58666.905
308.6107,58720.815
308.7935,58717.13
308.9762,58739.46
309.1589,58770.825
309.3416,58799.0
309.5243,58810.965
309.7069,58831.73
309.8896,58827.68
310.0721,58835.64
310.2548,58883.03
310.4373,58926.87
310.6199,59017.225
310.8024,59021.5
310.985,59049.995
311.1674,58990.45
311.3499,58935.68
311.5324,58989.535
311.7148,59109.545
311.8973,59089.62
312.0797,59128.435
312.2621,59185.0
312.4445,59150.195
312.6268,59129.89
312.8091,59197.965
312.9915,59136.15
313.1738,59131.28
313.356,59096.67
313.5383,59059.145
313.7206,59092.45
313.9027,59052.475
314.085,59073.13
314.2672,59112.945
314.4493,59147.955
314.6314,59223.0
314.8136,59296.8
314.9957,59273.145
315.1778,59226.09
315.3598,59245.26
315.5419,59289.78
315.724,59324.325
315.9059,59325.74
316.088,59326.435
316.2699,59422.205
316.4519,59473.685
316.6338,59449.24
316.8157,59346.63
316.9977,59341.105
317.1795,59444.6
317.3614,59546.16
317.5432,59625.265
317.7251,59660.945
317.9069,59534.705
318.0887,59480.415
318.2704,59411.2
318.4522,59451.85
318.6339,59545.49
318.8156,59687.74
318.9973,59701.995
319.179,59743.605
319.3607,59816.27
319.5423,59890.92
319.7239,59909.835
319.9055,59896.115
320.0871,59922.275
320.2687,59958.425
320.4502,59963.915
320.6317,59898.25
320.8132,59946.045
320.9947,60000.03
321.1761,60045.09
321.3576,60064.195
321.5391,60084.29
321.7205,60126.02
321.9019,60163.62
322.0832,60154.465
322.2646,60136.79
322.4459,60132.91
322.6272,60114.55
322.8085,60094.755
322.9898,60106.56
323.1711,60110.825
323.3523,60107.69
323.5335,60072.455
323.7147,60203.525
323.8959,60405.345
324.0771,60538.41
324.2582,60584.955
324.4393,60622.515
324.6204,60683.675
324.8015,60712.015
324.9826,60816.815
325.1637,60979.76
325.3447,61038.68
325.5257,61075.515
325.7067,61079.27
325.8877,60952.34
326.0686,60842.265
326.2496,60848.49
326.4305,60827.005
326.6114,60872.185
326.7922,60942.755
326.9731,61007.52
327.1539,61033.625
327.3347,61117.46
327.5155,61208.135
327.6963,61348.465
327.8771,61426.115
328.0578,61363.685
328.2385,61194.475
328.4193,61137.755
328.5999,61120.875
328.7806,61093.9
328.9613,61125.14
329.1419,61148.065
329.3225,61209.705
329.5031,61217.075
329.6837,61202.17
329.8642,61159.175
330.0447,61135.58
330.2252,61079.79
330.4057,60989.915
330.5862,60940.305
330.7667,60955.665
330.9471,61016.78
331.1275,61171.735
331.3079,61293.285
331.4883,61461.535
331.6687,61469.825
331.849,61314.41
332.0293,61129.865
332.2096,60994.11
332.3899,60959.67
332.5702,61044.865
332.7504,61148.54
332.9306,61270.43
333.1108,61269.675
333.291,61188.165
333.4712,61124.34
333.6514,61128.55
333.8315,61130.275
334.0116,61134.15
334.1917,61218.39
334.3717,61316.225
334.5518,61396.945
334.7318,61349.54
334.9119,61287.57
335.0918,61316.575
335.2718,61379.48
335.4518,61434.97
335.6317,61513.28
335.8116,61596.27
335.9915,61504.21
336.1714,61321.46
336.3513,61243.51
336.5311,61262.755
336.7109,61366.895
336.8907,61414.325
337.0705,61255.355
337.2502,61016.665
337.43,60880.37
337.6097,60789.265
337.7894,60743.64
337.9691,60739.2
338.1488,60791.915
338.3284,60867.725
338.508,61033.855
338.6877,61230.14
338.8672,61291.98
339.0468,61248.74
339.2263,61167.015
339.4059,61550.76
339.5854,61968.165
339.7649,61789.98
339.9443,61523.815
340.1238,61301.84
340.3032,61195.83
340.4826,61152.415
340.662,61018.55
340.8414,60863.805
341.0207,60817.545
341.2001,60829.285
341.3794,60790.28
341.5587,60849.405
341.738,60923.485
341.9172,60993.415
342.0965,60988.84
342.2757,60837.145
342.4549,60633.165
342.6341,60567.66
342.8132,60615.765
342.9923,60861.625
343.1715,61118.21
343.3506,61124.535
343.5296,60904.215
343.7087,60702.67
343.8878,60548.88
344.0668,60460.09
344.2458,60427.27
344.4248,60327.37
344.6037,60285.475
344.7827,60340.14
344.9616,60354.05
345.1405,60368.385
345.3194,60362.19
345.4982,60300.845
345.6771,60211.845
345.8559,60169.835
346.0347,60135.715
346.2135,60093.815
346.3923,60084.61
346.571,60007.56
346.7498,59976.82
346.9285,60062.8
347.1071,60013.04
347.2859,59871.875
347.4645,59871.755
347.6431,59909.58
347.8217,59963.555
348.0003,59882.885
348.1789,59856.335
348.3574,59827.35
348.5359,59743.08
348.7145,59668.59
348.893,59665.03
349.0714,59635.67
349.2499,59516.5
349.4283,59409.075
349.6068,59255.44
349.7852,59215.75
349.9635,59301.17
350.1419,59300.2
350.3202,59267.885
350.4985,59141.715
350.6768,59022.775
350.8551,58974.845
351.0334,58925.0
351.2116,58892.84
351.3898,58852.365
351.568,58778.8
351.7462,58819.305
351.9243,58776.135
352.1025,58656.13
352.2806,58532.585
352.4587,58474.025
352.6368,58390.78
352.8148,58322.31
352.9929,58291.18
353.1709,58335.74
353.3489,58356.68
353.5268,58280.555
353.7048,58189.135
353.8828,58159.29
354.0607,58037.835
354.2386,58026.04
354.4165,57998.595
354.5943,57936.965
354.7722,57924.1
354.95,58027.16
355.1278,58008.135
355.3056,57826.255
355.4833,57615.39
355.6611,57446.31
355.8388,57314.975
356.0165,57279.34
356.1942,57343.91
356.3719,57404.33
356.5495,57278.74
356.7271,57230.02
356.9047,57129.085
357.0823,57122.615
357.2599,57191.925
357.4374,57115.755
357.6149,56969.95
357.7924,56815.205
357.9699,56783.555
358.1474,56647.775
358.3248,56527.9
358.5023,56469.23
358.6797,56318.82
358.8571,56285.115
359.0344,56247.705
359.2118,56205.49
359.3891,56202.56
359.5664,56075.175
359.7437,56077.505
359.9209,56067.355
360.0982,55858.65
360.2754,55636.595
360.4526,55680.845
360.6298,55634.495
360.807,55559.375
360.9841,55540.51
361.1613,55719.58
361.3383,56015.85
361.5154,55993.67
361.6925,56013.575
361.8695,55783.895
362.0466,55598.77
362.2236,55391.77
362.4005,55184.37
362.5775,54963.985
362.7545,54873.125
362.9314,54703.285
363.1083,54803.825
363.2852,55469.515
363.462,55239.155
363.6389,55029.59
363.8157,54735.225
363.9925,54474.575
364.1693,54315.91
364.346,54155.425
364.5228,54298.57
364.6996,54538.985
364.8762,54545.97
365.0529,54670.64
365.2296,54948.4
365.4062,54664.47
365.5829,54660.505
365.7595,54680.07
365.9361,54510.665
366.1126,54549.495
366.2892,56104.495
366.4657,57709.5
366.6422,57620.175
366.8186,56741.975
366.9951,56403.47
367.1716,55697.28
367.348,57122.135
367.5244,56941.77
367.7008,55963.515
367.8772,55138.975
368.0535,55631.4
368.2298,57929.95
368.4061,59014.64
368.5824,57502.21
368.7586,56724.47
368.9349,55973.595
369.1111,54655.145
369.2873,54019.825
369.4635,53963.025
369.6396,53818.59
369.8158,54011.39
369.9919,54968.035
370.168,56292.91
370.3441,55642.86
370.5202,54515.605
370.6962,53745.31
370.8722,53339.51
371.0482,53323.025
371.2242,53654.455
371.4002,54333.855
371.5761,54298.18
371.752,53968.555
371.9279,53978.09
372.1038,53951.885
372.2796,53738.665
372.4555,53799.365
372.6313,53725.86
372.8071,53413.82
372.9829,53463.825
373.1586,53927.735
373.3344,53601.93
373.5101,53175.41
373.6858,53083.095
373.8615,52955.235
374.0371,53390.525
374.2127,53813.735
374.3884,53321.17
374.564,53059.63
374.7395,52902.07
374.9151,52905.795
375.0906,53989.64
375.2661,54485.02
375.4416,53861.31
375.6171,54000.24
375.7925,54015.085
375.968,54030.76
376.1434,53778.205
376.3188,53795.72
376.4941,53817.835
376.6695,53896.93
376.8448,54201.93
377.0201,54583.66
377.1954,54797.82
377.3707,54547.23
377.5459,55026.84
377.7212,55894.89
377.8964,57110.24
378.0715,57101.54
378.2467,56805.01
378.4218,56020.115
378.597,54994.925
378.7721,55017.31
378.9472,55292.49
379.1222,57844.48
379.2973,57636.93
379.4723,58784.69
379.6473,62166.235
379.8223,62792.65
379.9972,60952.74
380.1722,58863.735
380.3471,58031.795
380.522,55992.58
380.6969,55427.33
380.8717,55774.89
381.0466,55220.3
381.2214,56323.91
381.3962,56293.755
381.571,55616.96
381.7457,55247.33
381.9204,55438.18
382.0952,54978.4
382.2699,55907.35
382.4445,56509.43
382.6192,57302.21
382.7938,58122.1
382.9685,58575.43
383.1431,57547.405
383.3176,56040.62
383.4922,55531.77
383.6667,56027.585
383.8412,55474.56
384.0157,55338.49
384.1902,55673.13
384.3646,55447.885
384.5391,55876.325
384.7134,57114.26
384.8878,59755.39
385.0622,60374.71
385.2365,58165.265
385.4109,56839.265
385.5852,56498.535
385.7594,59103.665
385.9337,61909.62
386.1079,63878.66
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65500.17
389.5884,60865.085
389.7623,55880.765
389.9361,55472.555
390.1098,55208.835
390.2835,55332.345
390.4573,55108.55
390.631,55169.75
390.8047,55672.15
390.9784,55806.77
391.152,55362.61
391.3256,55366.26
391.4992,55128.705
391.6728,55606.29
391.8464,56826.185
392.0199,56326.05
392.1934,55471.73
392.3669,56217.865
392.5403,57081.515
392.7138,58141.03
392.8873,58555.97
393.0607,57623.74
393.2341,57441.065
393.4074,57341.54
393.5808,56582.175
393.7542,56963.265
393.9274,56938.95
394.1007,56768.175
394.274,58764.665
394.4472,59695.145
394.6205,61238.02
394.7937,62508.41
394.9668,63371.305
395.14,62884.065
395.3131,59881.59
395.4863,57093.965
395.6594,56908.29
395.8325,56526.2
396.0055,57690.3
396.1786,58173.19
396.3516,58706.095
396.5246,57056.54
396.6975,55540.525
396.8705,56571.56
397.0434,58301.135
397.2163,56928.685
397.3892,56677.495
397.5621,57595.16
397.735,59079.19
397.9077,60318.725
398.0806,60135.01
398.2534,62326.085
398.4261,62564.105
398.5989,61408.07
398.7716,61307.765
398.9443,63091.93
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65007.925
400.3252,61445.2
400.4977,58380.84
400.6702,57903.04
400.8427,56024.18
401.0151,55590.34
401.1875,54489.965
401.36,54509.23
401.5323,53985.605
401.7047,53645.0
401.877,54275.305
402.0494,54768.62
402.2216,55820.48
402.394,55556.545
402.5662,56322.065
402.7385,59048.14
402.9107,58206.275
403.0829,56488.5
403.2551,55663.24
403.4272,55171.61
403.5994,55255.13
403.7715,55946.825
403.9436,56446.39
404.1156,56357.3
