Timestamp,02/19/2024 10:14:53
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3256.815
218.2508,3328.03
218.442,3399.51
218.6332,3476.37
218.8244,3552.015
219.0156,3632.63
219.2067,3719.8
219.3979,3804.9
219.589,3895.955
219.7801,3987.335
219.9712,4081.805
220.1623,4179.76
220.3533,4283.595
220.5444,4388.52
220.7354,4494.635
220.9264,4601.34
221.1174,4720.905
221.3083,4840.385
221.4993,4957.5
221.6902,5073.855
221.8812,5201.815
222.0721,5334.84
222.263,5466.055
222.4538,5607.035
222.6447,5748.835
222.8355,5891.88
223.0264,6036.975
223.2172,6182.235
223.408,6338.56
223.5987,6497.78
223.7895,6656.365
223.9802,6826.65
224.1709,6988.81
224.3616,7164.4
224.5524,7337.78
224.743,7518.82
224.9337,7696.445
225.1243,7891.435
225.315,8077.09
225.5056,8261.585
225.6962,8457.815
225.8867,8657.0
226.0773,8855.995
226.2678,9056.545
226.4584,9268.345
226.6489,9479.9
226.8394,9686.94
227.0298,9907.33
227.2203,10138.105
227.4108,10376.24
227.6012,10614.995
227.7916,10840.49
227.982,11074.25
228.1723,11308.985
228.3627,11557.945
228.5531,11795.715
228.7434,12039.79
228.9337,12297.875
229.124,12556.08
229.3143,12820.385
229.5045,13106.085
229.6948,13384.78
229.885,13673.31
230.0752,13964.835
230.2654,14259.15
230.4556,14547.155
230.6457,14832.065
230.8358,15125.765
231.026,15420.27
231.2161,15710.43
231.4062,16014.485
231.5963,16302.165
231.7863,16609.955
231.9764,16938.465
232.1664,17266.825
232.3564,17606.09
232.5464,17932.555
232.7364,18269.25
232.9263,18589.35
233.1163,18935.745
233.3062,19285.575
233.4961,19660.96
233.686,20004.635
233.8758,20324.14
234.0657,20641.02
234.2555,21002.075
234.4454,21355.58
234.6352,21705.46
234.825,22058.175
235.0147,22395.315
235.2045,22743.35
235.3942,23088.355
235.5839,23440.245
235.7737,23777.415
235.9633,24122.085
236.153,24500.985
236.3427,24872.185
236.5323,25225.285
236.7219,25565.68
236.9115,25872.2
237.1011,26205.365
237.2907,26575.25
237.4803,26936.105
237.6698,27275.4
237.8593,27634.595
238.0488,27980.895
238.2383,28335.92
238.4278,28684.67
238.6172,29063.575
238.8066,29423.62
238.9961,29771.105
239.1855,30148.77
239.3748,30497.045
239.5642,30828.445
239.7536,31183.835
239.9429,31529.78
240.1322,31838.93
240.3215,32177.225
240.5108,32525.37
240.7001,32871.035
240.8893,33204.015
241.0786,33534.98
241.2677,33858.73
241.457,34219.87
241.6461,34485.65
241.8353,34768.42
242.0244,35057.46
242.2136,35350.345
242.4027,35661.795
242.5918,35949.065
242.7809,36198.275
242.9699,36347.345
243.159,36590.535
243.348,36967.485
243.537,37336.365
243.726,37636.685
243.915,37898.765
244.1039,38137.8
244.2929,38260.7
244.4818,38433.775
244.6707,38738.2
244.8596,39108.045
245.0485,39440.36
245.2373,39763.965
245.4262,40061.125
245.615,40334.335
245.8038,40543.975
245.9926,40818.505
246.1814,41002.18
246.3701,41019.355
246.5589,41154.815
246.7476,41451.935
246.9363,41808.415
247.1249,42097.85
247.3136,42396.29
247.5023,42653.28
247.6909,42931.74
247.8795,43183.915
248.0681,43423.39
248.2567,43686.405
248.4453,43912.515
248.6338,44102.895
248.8224,44106.505
249.0109,44084.925
249.1994,44311.95
249.3878,44621.315
249.5763,44900.19
249.7648,45143.475
249.9532,45380.675
250.1416,45659.87
250.33,45930.025
250.5183,46171.92
250.7067,46356.47
250.8951,46508.88
251.0834,46687.245
251.2717,46849.075
251.46,46985.025
251.6483,47104.585
251.8365,47129.235
252.0247,47099.02
252.213,47295.16
252.4012,47504.58
252.5894,47763.635
252.7775,47932.05
252.9657,48081.33
253.1538,48294.13
253.3419,48451.1
253.53,48546.22
253.7181,48676.325
253.9062,48795.4
254.0942,48904.83
254.2823,48989.835
254.4703,49079.49
254.6583,49165.885
254.8463,49265.795
255.0342,49293.115
255.2222,49321.52
255.4101,49288.295
255.598,49275.71
255.7859,49419.185
255.9738,49592.9
256.1616,49770.32
256.3495,49962.945
256.5373,50095.85
256.7251,50297.92
256.9129,50401.655
257.1006,50493.695
257.2884,50627.16
257.4761,50768.415
257.6638,50844.37
257.8515,50862.7
258.0392,50926.15
258.2269,50969.055
258.4146,51010.495
258.6022,51061.08
258.7898,51057.915
258.9774,51089.91
259.165,51155.015
259.3525,51189.735
259.5401,51224.41
259.7276,51312.21
259.9151,51388.665
260.1026,51436.925
260.2901,51526.87
260.4776,51597.78
260.665,51736.2
260.8524,51849.505
261.0398,51976.5
261.2272,52011.665
261.4146,52001.01
261.6019,52053.525
261.7893,52110.92
261.9766,52144.155
262.1639,52203.455
262.3512,52189.01
262.5384,52185.54
262.7257,52180.135
262.9129,52207.105
263.1001,52227.92
263.2873,52301.14
263.4745,52336.03
263.6617,52236.975
263.8488,52269.385
264.0359,52306.4
264.2231,52315.245
264.4101,52335.96
264.5972,52376.07
264.7842,52400.59
264.9713,52400.63
265.1583,52387.05
265.3453,52403.145
265.5323,52441.995
265.7193,52464.15
265.9062,52534.63
266.0931,52552.075
266.2801,52544.26
266.4669,52589.485
266.6538,52634.195
266.8407,52687.27
267.0276,52659.735
267.2143,52615.49
267.4012,52646.32
267.588,52571.85
267.7747,52564.81
267.9615,52573.9
268.1482,52559.07
268.3349,52564.715
268.5217,52553.21
268.7083,52505.195
268.895,52490.545
269.0817,52525.005
269.2682,52510.685
269.4549,52442.38
269.6415,52331.095
269.8281,52311.46
270.0146,52360.975
270.2012,52380.81
270.3877,52415.015
270.5742,52405.345
270.7607,52401.29
270.9472,52397.315
271.1336,52374.795
271.32,52345.825
271.5065,52306.77
271.6929,52294.19
271.8792,52343.805
272.0656,52343.65
272.252,52366.8
272.4383,52379.21
272.6246,52365.555
272.8109,52350.9
272.9972,52438.67
273.1835,52493.85
273.3697,52532.19
273.5559,52550.655
273.7421,52573.005
273.9283,52577.365
274.1145,52579.225
274.3007,52601.765
274.4868,52638.04
274.6729,52715.395
274.859,52750.23
275.0451,52758.645
275.2311,52656.23
275.4172,52702.9
275.6032,52755.255
275.7892,52821.65
275.9752,52839.89
276.1612,52897.4
276.3472,52860.94
276.5331,52865.02
276.719,52881.34
276.9049,52910.465
277.0908,52878.225
277.2767,52898.07
277.4625,52938.87
277.6484,52943.535
277.8342,52942.22
278.02,52961.58
278.2057,53026.35
278.3915,53120.51
278.5772,53155.095
278.763,53123.055
278.9487,53213.895
279.1343,53292.81
279.32,53307.755
279.5057,53273.83
279.6913,53175.815
279.877,53188.22
280.0625,53207.8
280.2481,53169.785
280.4337,53144.475
280.6192,53246.005
280.8048,53329.485
280.9903,53319.365
281.1758,53286.99
281.3612,53251.605
281.5467,53266.245
281.7321,53355.045
281.9175,53406.085
282.1029,53428.235
282.2884,53467.125
282.4737,53425.71
282.6591,53405.3
282.8444,53437.04
283.0297,53457.68
283.215,53506.345
283.4002,53533.8
283.5855,53506.76
283.7707,53430.205
283.956,53439.165
284.1412,53447.53
284.3264,53532.185
284.5115,53636.49
284.6967,53710.88
284.8818,53703.525
285.0669,53660.155
285.252,53712.005
285.4371,53764.605
285.6222,53757.935
285.8072,53761.44
285.9922,53782.745
286.1772,53863.28
286.3622,53941.23
286.5472,53933.56
286.7321,53919.805
286.9171,54010.145
287.102,54077.75
287.2869,54175.495
287.4717,54307.315
287.6566,54360.265
287.8415,54407.66
288.0263,54439.995
288.2111,54384.675
288.3959,54346.29
288.5806,54402.91
288.7654,54476.755
288.9501,54653.555
289.1348,54739.73
289.3195,54792.895
289.5042,54867.81
289.6889,54986.535
289.8735,54939.665
290.0581,54968.38
290.2428,54937.42
290.4273,55001.515
290.6119,55122.635
290.7965,55173.34
290.981,55238.175
291.1655,55287.035
291.35,55213.97
291.5345,55190.845
291.719,55262.01
291.9034,55346.15
292.0878,55484.25
292.2722,55538.555
292.4566,55549.78
292.641,55638.395
292.8253,55698.26
293.0096,55716.05
293.194,55810.6
293.3783,55883.85
293.5626,55984.865
293.7468,56065.0
293.9311,56138.385
294.1153,56121.575
294.2995,56015.58
294.4837,55995.215
294.6678,55982.02
294.852,56007.31
295.0361,56097.495
295.2202,56188.54
295.4043,56297.925
295.5884,56337.38
295.7725,56395.45
295.9565,56436.26
296.1405,56400.55
296.3246,56424.625
296.5085,56579.05
296.6925,56723.245
296.8764,56783.505
297.0603,56810.555
297.2443,56840.665
297.4282,56839.785
297.612,56822.775
297.7959,56839.13
297.9797,56876.475
298.1635,56873.35
298.3474,57023.12
298.5311,57156.625
298.7149,57143.1
298.8987,57103.955
299.0823,57133.565
299.2661,57102.02
299.4498,57007.2
299.6334,57072.085
299.8171,57180.16
300.0007,57227.1
300.1843,57287.32
300.368,57328.74
300.5515,57346.165
300.7351,57386.9
300.9186,57422.68
301.1021,57420.075
301.2857,57485.56
301.4691,57540.085
301.6526,57638.54
301.8361,57642.19
302.0195,57649.57
302.2029,57685.83
302.3863,57753.82
302.5697,57750.975
302.753,57840.945
302.9364,57955.075
303.1197,58093.71
303.303,58123.7
303.4863,58104.46
303.6696,58024.525
303.8528,57995.085
304.036,58017.815
304.2192,58121.08
304.4024,58149.99
304.5856,58141.115
304.7688,58188.705
304.9519,58257.29
305.135,58292.535
305.3181,58322.845
305.5012,58360.525
305.6842,58451.73
305.8673,58506.62
306.0504,58494.78
306.2333,58412.03
306.4163,58459.405
306.5993,58460.695
306.7822,58532.125
306.9652,58603.395
307.1481,58594.825
307.331,58604.515
307.5139,58613.185
307.6967,58605.18
307.8796,58627.905
308.0624,58668.81
308.2452,58626.135
308.428,58631.175
308.6107,58686.9
308.7935,58685.825
308.9762,58706.155
309.1589,58750.87
309.3416,58779.595
309.5243,58794.625
309.7069,58826.82
309.8896,58823.525
310.0721,58842.41
310.2548,58894.035
310.4373,58935.835
310.6199,59031.57
310.8024,59042.465
310.985,59071.21
311.1674,59033.695
311.3499,58974.49
311.5324,59025.075
311.7148,59143.295
311.8973,59151.8
312.0797,59186.775
312.2621,59219.085
312.4445,59200.205
312.6268,59204.215
312.8091,59253.45
312.9915,59198.415
313.1738,59211.49
313.356,59188.48
313.5383,59154.13
313.7206,59195.34
313.9027,59153.24
314.085,59173.785
314.2672,59213.725
314.4493,59254.34
314.6314,59342.545
314.8136,59412.535
314.9957,59396.07
315.1778,59357.785
315.3598,59377.365
315.5419,59428.575
315.724,59478.815
315.9059,59485.21
316.088,59490.765
316.2699,59577.99
316.4519,59643.87
316.6338,59632.82
316.8157,59533.295
316.9977,59526.83
317.1795,59624.815
317.3614,59733.075
317.5432,59826.28
317.7251,59860.27
317.9069,59736.37
318.0887,59690.15
318.2704,59630.535
318.4522,59676.735
318.6339,59772.775
318.8156,59916.52
318.9973,59932.545
319.179,59987.215
319.3607,60070.14
319.5423,60155.655
319.7239,60180.095
319.9055,60165.865
320.0871,60190.16
320.2687,60233.925
320.4502,60243.665
320.6317,60192.82
320.8132,60233.91
320.9947,60297.645
321.1761,60354.81
321.3576,60380.965
321.5391,60403.44
321.7205,60449.75
321.9019,60491.27
322.0832,60489.095
322.2646,60480.25
322.4459,60488.175
322.6272,60474.765
322.8085,60455.61
322.9898,60479.395
323.1711,60472.42
323.3523,60464.755
323.5335,60431.73
323.7147,60554.04
323.8959,60770.22
324.0771,60921.495
324.2582,60988.97
324.4393,61048.4
324.6204,61119.925
324.8015,61169.68
324.9826,61294.96
325.1637,61472.635
325.3447,61560.115
325.5257,61612.43
325.7067,61633.2
325.8877,61520.715
326.0686,61423.24
326.2496,61432.48
326.4305,61423.345
326.6114,61471.65
326.7922,61533.55
326.9731,61593.775
327.1539,61629.785
327.3347,61710.33
327.5155,61813.21
327.6963,61968.535
327.8771,62088.92
328.0578,62072.845
328.2385,61934.36
328.4193,61873.68
328.5999,61853.97
328.7806,61815.61
328.9613,61837.095
329.1419,61846.975
329.3225,61898.045
329.5031,61901.29
329.6837,61895.26
329.8642,61861.555
330.0447,61847.015
330.2252,61793.865
330.4057,61707.775
330.5862,61651.785
330.7667,61660.345
330.9471,61713.32
331.1275,61905.72
331.3079,62078.04
331.4883,62282.16
331.6687,62333.1
331.849,62237.535
332.0293,62068.66
332.2096,61898.07
332.3899,61823.165
332.5702,61861.22
332.7504,61958.16
332.9306,62090.475
333.1108,62117.9
333.291,62054.315
333.4712,61999.66
333.6514,62008.0
333.8315,62018.47
334.0116,62036.27
334.1917,62116.02
334.3717,62226.41
334.5518,62323.27
334.7318,62314.35
334.9119,62289.03
335.0918,62329.785
335.2718,62392.285
335.4518,62464.33
335.6317,62564.505
335.8116,62650.675
335.9915,62603.685
336.1714,62469.395
336.3513,62381.1
336.5311,62371.12
336.7109,62456.19
336.8907,62504.75
337.0705,62374.0
337.2502,62141.725
337.43,61962.89
337.6097,61819.38
337.7894,61717.36
337.9691,61676.05
338.1488,61713.91
338.3284,61790.715
338.508,61962.7
338.6877,62162.99
338.8672,62280.035
339.0468,62277.315
339.2263,62258.855
339.4059,62684.55
339.5854,63056.025
339.7649,62997.705
339.9443,62832.895
340.1238,62630.7
340.3032,62481.525
340.4826,62386.015
340.662,62220.395
340.8414,62026.515
341.0207,61927.16
341.2001,61884.46
341.3794,61827.135
341.5587,61869.15
341.738,61952.23
341.9172,62035.88
342.0965,62037.77
342.2757,61914.03
342.4549,61709.855
342.6341,61606.77
342.8132,61639.93
342.9923,61835.41
343.1715,62104.43
343.3506,62146.695
343.5296,62000.795
343.7087,61827.115
343.8878,61651.445
344.0668,61522.05
344.2458,61451.875
344.4248,61330.98
344.6037,61250.145
344.7827,61283.44
344.9616,61294.68
345.1405,61296.37
345.3194,61296.82
345.4982,61245.215
345.6771,61152.865
345.8559,61097.09
346.0347,61056.17
346.2135,61011.1
346.3923,60978.44
346.571,60897.655
346.7498,60852.125
346.9285,60917.465
347.1071,60885.39
347.2859,60758.53
347.4645,60735.42
347.6431,60786.275
347.8217,60836.705
348.0003,60767.39
348.1789,60729.28
348.3574,60694.66
348.5359,60609.715
348.7145,60521.885
348.893,60494.26
349.0714,60464.845
349.2499,60353.745
349.4283,60242.92
349.6068,60073.44
349.7852,60021.0
349.9635,60066.395
350.1419,60068.255
350.3202,60040.78
350.4985,59916.745
350.6768,59793.01
350.8551,59726.92
351.0334,59687.355
351.2116,59634.075
351.3898,59594.45
351.568,59533.47
351.7462,59548.89
351.9243,59506.455
352.1025,59391.3
352.2806,59281.955
352.4587,59225.13
352.6368,59148.6
352.8148,59064.72
352.9929,59014.2
353.1709,59068.7
353.3489,59084.865
353.5268,59001.975
353.7048,58913.215
353.8828,58875.915
354.0607,58755.315
354.2386,58748.145
354.4165,58718.31
354.5943,58659.075
354.7722,58647.815
354.95,58753.51
355.1278,58718.535
355.3056,58545.325
355.4833,58337.2
355.6611,58167.2
355.8388,58055.57
356.0165,58018.61
356.1942,58066.09
356.3719,58114.66
356.5495,58023.46
356.7271,57968.69
356.9047,57868.865
357.0823,57867.98
357.2599,57923.025
357.4374,57837.035
357.6149,57689.375
357.7924,57560.6
357.9699,57523.75
358.1474,57390.89
358.3248,57288.65
358.5023,57234.35
358.6797,57079.775
358.8571,57044.42
359.0344,56983.915
359.2118,56951.895
359.3891,56909.915
359.5664,56794.325
359.7437,56799.455
359.9209,56787.965
360.0982,56553.88
360.2754,56362.96
360.4526,56416.015
360.6298,56371.17
360.807,56290.86
360.9841,56308.905
361.1613,56509.625
361.3383,56695.305
361.5154,56728.43
361.6925,56705.955
361.8695,56532.555
362.0466,56301.1
362.2236,56144.785
362.4005,55896.845
362.5775,55704.64
362.7545,55579.22
362.9314,55436.755
363.1083,55611.65
363.2852,56175.125
363.462,55888.97
363.6389,55727.95
363.8157,55468.655
363.9925,55208.43
364.1693,55035.66
364.346,54891.53
364.5228,55055.365
364.6996,55242.975
364.8762,55276.705
365.0529,55395.335
365.2296,55609.68
365.4062,55352.54
365.5829,55360.89
365.7595,55409.365
365.9361,55159.36
366.1126,55388.41
366.2892,56956.1
366.4657,58377.255
366.6422,58030.09
366.8186,57515.955
366.9951,57082.14
367.1716,56587.88
367.348,57943.645
367.5244,57441.16
367.7008,56598.86
367.8772,55920.825
368.0535,56731.905
368.2298,58688.315
368.4061,59420.27
368.5824,58067.735
368.7586,57531.33
368.9349,56687.78
369.1111,55384.775
369.2873,54810.53
369.4635,54751.355
369.6396,54540.765
369.8158,54790.915
369.9919,55770.22
370.168,56910.95
370.3441,56138.61
370.5202,55211.585
370.6962,54556.76
370.8722,54173.325
371.0482,54080.045
371.2242,54420.3
371.4002,55014.405
371.5761,54923.11
371.752,54694.58
371.9279,54740.49
372.1038,54706.1
372.2796,54483.425
372.4555,54523.925
372.6313,54398.22
372.8071,54153.03
372.9829,54255.945
373.1586,54672.86
373.3344,54243.575
373.5101,53948.785
373.6858,53865.51
373.8615,53758.115
374.0371,54185.665
374.2127,54447.795
374.3884,53987.96
374.564,53798.31
374.7395,53686.345
374.9151,53740.57
375.0906,54838.465
375.2661,55012.9
375.4416,54528.43
375.6171,54730.7
375.7925,54790.085
375.968,54719.72
376.1434,54489.335
376.3188,54523.16
376.4941,54590.415
376.6695,54634.8
376.8448,54949.825
377.0201,55312.615
377.1954,55418.44
377.3707,55288.045
377.5459,55793.285
377.7212,56706.675
377.8964,57745.43
378.0715,57640.475
378.2467,57416.105
378.4218,56630.78
378.597,55815.83
378.7721,55766.25
378.9472,56292.215
379.1222,58453.06
379.2973,58255.065
379.4723,59689.25
379.6473,62867.91
379.8223,63381.02
379.9972,61923.23
380.1722,60349.715
380.3471,58934.525
380.522,56748.225
380.6969,56330.0
380.8717,56541.15
381.0466,55974.25
381.2214,57107.465
381.3962,56864.925
381.571,56324.535
381.7457,56058.395
381.9204,56197.78
382.0952,55801.215
382.2699,56771.44
382.4445,57288.89
382.6192,58046.685
382.7938,58929.98
382.9685,59169.86
383.1431,58177.26
383.3176,56816.275
383.4922,56577.025
383.6667,56831.81
383.8412,56219.755
384.0157,56193.35
384.1902,56463.71
384.3646,56171.75
384.5391,56771.52
384.7134,58021.185
384.8878,60502.6
385.0622,60792.335
385.2365,58865.165
385.4109,57770.24
385.5852,57609.58
385.7594,60275.015
385.9337,62524.565
386.1079,64762.45
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63576.98
389.7623,58805.05
389.9361,56067.98
390.1098,55862.095
390.2835,55993.155
390.4573,55823.815
390.631,55877.68
390.8047,56368.99
390.9784,56330.61
391.152,56001.235
391.3256,55988.01
391.4992,55784.835
391.6728,56376.695
391.8464,57355.25
392.0199,56779.295
392.1934,56186.82
392.3669,57088.68
392.5403,57822.42
392.7138,58811.595
392.8873,59007.435
393.0607,58299.495
393.2341,58306.37
393.4074,58047.47
393.5808,57369.665
393.7542,57811.08
393.9274,57501.5
394.1007,57722.65
394.274,59347.585
394.4472,60423.49
394.6205,61844.22
394.7937,63183.88
394.9668,64189.075
395.14,63748.365
395.3131,61182.525
395.4863,58458.715
395.6594,57609.945
395.8325,57178.11
396.0055,58156.34
396.1786,58806.2
396.3516,58983.505
396.5246,57546.28
396.6975,56267.38
396.8705,57744.375
397.0434,58642.37
397.2163,57446.39
397.3892,57309.725
397.5621,58394.97
397.735,59623.9
397.9077,60605.87
398.0806,60582.085
398.2534,62872.415
398.4261,62922.205
398.5989,62188.98
398.7716,62036.135
398.9443,64258.88
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65530.71
400.3252,64895.025
400.4977,61940.74
400.6702,59072.445
400.8427,56408.755
401.0151,55841.39
401.1875,54943.085
401.36,54821.515
401.5323,54180.58
401.7047,53966.77
401.877,54561.525
402.0494,55111.385
402.2216,55945.96
402.394,55714.15
402.5662,56832.785
402.7385,59073.375
402.9107,58127.27
403.0829,56662.42
403.2551,55961.93
403.4272,55677.925
403.5994,55510.085
403.7715,56212.96
403.9436,56430.415
404.1156,56539.91
