Timestamp,02/19/2024 08:21:19
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3074.36
218.2508,3142.325
218.442,3208.76
218.6332,3280.59
218.8244,3351.25
219.0156,3428.15
219.2067,3509.49
219.3979,3589.975
219.589,3673.075
219.7801,3756.86
219.9712,3845.955
220.1623,3939.835
220.3533,4034.69
220.5444,4132.84
220.7354,4232.865
220.9264,4334.495
221.1174,4447.99
221.3083,4558.495
221.4993,4665.43
221.6902,4774.29
221.8812,4897.905
222.0721,5018.63
222.263,5142.63
222.4538,5273.095
222.6447,5406.695
222.8355,5541.005
223.0264,5677.82
223.2172,5817.77
223.408,5960.61
223.5987,6110.005
223.7895,6260.2
223.9802,6416.845
224.1709,6571.075
224.3616,6737.295
224.5524,6900.44
224.743,7070.76
224.9337,7234.815
225.1243,7419.085
225.315,7592.23
225.5056,7767.375
225.6962,7951.855
225.8867,8142.235
226.0773,8330.12
226.2678,8520.485
226.4584,8719.595
226.6489,8916.055
226.8394,9110.0
227.0298,9319.78
227.2203,9534.4
227.4108,9761.15
227.6012,9986.185
227.7916,10196.165
227.982,10420.205
228.1723,10637.875
228.3627,10872.555
228.5531,11093.625
228.7434,11324.155
228.9337,11569.55
229.124,11816.74
229.3143,12062.565
229.5045,12332.83
229.6948,12598.185
229.885,12872.27
230.0752,13146.85
230.2654,13425.42
230.4556,13696.4
230.6457,13971.255
230.8358,14241.66
231.026,14517.435
231.2161,14797.11
231.4062,15081.305
231.5963,15359.375
231.7863,15649.945
231.9764,15965.04
232.1664,16269.865
232.3564,16594.43
232.5464,16902.63
232.7364,17220.62
232.9263,17520.625
233.1163,17850.865
233.3062,18185.655
233.4961,18536.795
233.686,18866.79
233.8758,19170.175
234.0657,19477.89
234.2555,19816.345
234.4454,20150.375
234.6352,20483.695
234.825,20821.24
235.0147,21139.98
235.2045,21469.75
235.3942,21798.575
235.5839,22137.105
235.7737,22460.88
235.9633,22786.36
236.153,23148.405
236.3427,23501.385
236.5323,23840.485
236.7219,24162.985
236.9115,24468.11
237.1011,24776.68
237.2907,25132.025
237.4803,25478.65
237.6698,25802.075
237.8593,26145.79
238.0488,26482.585
238.2383,26818.675
238.4278,27156.005
238.6172,27519.19
238.8066,27856.215
238.9961,28198.53
239.1855,28554.945
239.3748,28894.535
239.5642,29209.72
239.7536,29555.3
239.9429,29891.715
240.1322,30194.255
240.3215,30514.94
240.5108,30849.09
240.7001,31183.85
240.8893,31503.525
241.0786,31821.2
241.2677,32130.095
241.457,32472.07
241.6461,32735.175
241.8353,33010.435
242.0244,33291.47
242.2136,33571.785
242.4027,33876.625
242.5918,34152.93
242.7809,34382.79
242.9699,34539.555
243.159,34776.245
243.348,35124.735
243.537,35492.78
243.726,35775.885
243.915,36035.685
244.1039,36262.875
244.2929,36382.51
244.4818,36547.2
244.6707,36841.64
244.8596,37198.945
245.0485,37523.725
245.2373,37843.525
245.4262,38125.41
245.615,38391.11
245.8038,38596.57
245.9926,38861.215
246.1814,39031.04
246.3701,39062.02
246.5589,39190.865
246.7476,39470.88
246.9363,39822.215
247.1249,40103.585
247.3136,40392.345
247.5023,40646.29
247.6909,40914.625
247.8795,41161.43
248.0681,41400.43
248.2567,41648.555
248.4453,41862.515
248.6338,42048.66
248.8224,42053.525
249.0109,42042.66
249.1994,42260.575
249.3878,42563.015
249.5763,42831.655
249.7648,43073.765
249.9532,43304.22
250.1416,43576.565
250.33,43845.42
250.5183,44084.66
250.7067,44257.31
250.8951,44412.175
251.0834,44586.69
251.2717,44737.715
251.46,44862.9
251.6483,44993.35
251.8365,45013.61
252.0247,44993.29
252.213,45187.655
252.4012,45383.965
252.5894,45642.015
252.7775,45807.935
252.9657,45959.405
253.1538,46165.13
253.3419,46323.335
253.53,46418.47
253.7181,46544.795
253.9062,46666.175
254.0942,46783.31
254.2823,46858.345
254.4703,46953.345
254.6583,47050.45
254.8463,47136.305
255.0342,47171.155
255.2222,47204.4
255.4101,47163.565
255.598,47172.025
255.7859,47299.49
255.9738,47479.92
256.1616,47646.45
256.3495,47835.88
256.5373,47971.51
256.7251,48171.715
256.9129,48278.865
257.1006,48370.52
257.2884,48497.365
257.4761,48646.105
257.6638,48719.48
257.8515,48741.54
258.0392,48812.365
258.2269,48852.345
258.4146,48887.545
258.6022,48944.28
258.7898,48947.26
258.9774,48978.18
259.165,49047.27
259.3525,49086.55
259.5401,49130.765
259.7276,49219.815
259.9151,49289.165
260.1026,49347.595
260.2901,49430.695
260.4776,49505.48
260.665,49646.885
260.8524,49766.135
261.0398,49886.785
261.2272,49924.955
261.4146,49920.47
261.6019,49966.12
261.7893,50034.285
261.9766,50069.885
262.1639,50133.215
262.3512,50112.715
262.5384,50116.465
262.7257,50123.71
262.9129,50148.305
263.1001,50161.94
263.2873,50249.91
263.4745,50278.955
263.6617,50184.445
263.8488,50213.895
264.0359,50266.76
264.2231,50282.565
264.4101,50302.87
264.5972,50343.99
264.7842,50379.945
264.9713,50378.895
265.1583,50371.08
265.3453,50384.995
265.5323,50425.165
265.7193,50458.585
265.9062,50532.925
266.0931,50545.04
266.2801,50544.91
266.4669,50596.535
266.6538,50641.235
266.8407,50693.68
267.0276,50656.585
267.2143,50631.985
267.4012,50665.975
267.588,50588.905
267.7747,50593.625
267.9615,50602.015
268.1482,50581.685
268.3349,50605.055
268.5217,50589.685
268.7083,50543.865
268.895,50534.815
269.0817,50577.97
269.2682,50563.565
269.4549,50501.025
269.6415,50408.575
269.8281,50382.745
270.0146,50442.275
270.2012,50466.005
270.3877,50500.355
270.5742,50487.2
270.7607,50491.335
270.9472,50486.825
271.1336,50472.01
271.32,50451.295
271.5065,50421.425
271.6929,50413.75
271.8792,50460.485
272.0656,50473.09
272.252,50495.845
272.4383,50506.55
272.6246,50486.565
272.8109,50486.235
272.9972,50571.52
273.1835,50628.375
273.3697,50665.91
273.5559,50690.86
273.7421,50716.36
273.9283,50721.36
274.1145,50725.26
274.3007,50745.51
274.4868,50788.46
274.6729,50868.225
274.859,50897.235
275.0451,50912.455
275.2311,50823.61
275.4172,50864.725
275.6032,50920.87
275.7892,50989.565
275.9752,51001.03
276.1612,51069.335
276.3472,51039.805
276.5331,51034.86
276.719,51067.25
276.9049,51097.21
277.0908,51067.855
277.2767,51090.3
277.4625,51137.275
277.6484,51145.8
277.8342,51133.905
278.02,51163.165
278.2057,51231.745
278.3915,51316.67
278.5772,51352.055
278.763,51330.63
278.9487,51423.945
279.1343,51500.165
279.32,51512.7
279.5057,51484.495
279.6913,51402.925
279.877,51410.235
280.0625,51433.615
280.2481,51393.135
280.4337,51385.89
280.6192,51477.51
280.8048,51565.835
280.9903,51551.67
281.1758,51533.45
281.3612,51498.5
281.5467,51510.05
281.7321,51608.14
281.9175,51670.555
282.1029,51686.69
282.2884,51730.85
282.4737,51695.205
282.6591,51671.375
282.8444,51703.505
283.0297,51731.22
283.215,51770.635
283.4002,51809.19
283.5855,51782.57
283.7707,51710.87
283.956,51711.865
284.1412,51746.385
284.3264,51815.895
284.5115,51925.53
284.6967,52001.805
284.8818,51995.85
285.0669,51962.59
285.252,52008.525
285.4371,52071.305
285.6222,52057.27
285.8072,52076.015
285.9922,52095.79
286.1772,52177.14
286.3622,52261.895
286.5472,52253.065
286.7321,52224.25
286.9171,52329.84
287.102,52394.395
287.2869,52497.895
287.4717,52626.38
287.6566,52680.54
287.8415,52732.74
288.0263,52774.17
288.2111,52719.95
288.3959,52688.095
288.5806,52743.34
288.7654,52818.835
288.9501,52986.665
289.1348,53069.125
289.3195,53129.145
289.5042,53204.86
289.6889,53322.535
289.8735,53284.485
290.0581,53314.69
290.2428,53282.14
290.4273,53343.96
290.6119,53470.07
290.7965,53525.4
290.981,53592.41
291.1655,53640.73
291.35,53569.925
291.5345,53546.24
291.719,53621.325
291.9034,53704.8
292.0878,53854.23
292.2722,53907.12
292.4566,53917.575
292.641,54011.58
292.8253,54065.285
293.0096,54089.88
293.194,54184.145
293.3783,54249.58
293.5626,54352.77
293.7468,54444.79
293.9311,54516.86
294.1153,54493.46
294.2995,54401.625
294.4837,54377.115
294.6678,54366.62
294.852,54395.575
295.0361,54490.275
295.2202,54581.805
295.4043,54693.095
295.5884,54730.095
295.7725,54796.985
295.9565,54835.3
296.1405,54808.26
296.3246,54832.98
296.5085,54981.495
296.6925,55129.395
296.8764,55181.77
297.0603,55214.665
297.2443,55240.22
297.4282,55240.32
297.612,55239.75
297.7959,55254.115
297.9797,55292.425
298.1635,55288.985
298.3474,55440.765
298.5311,55580.955
298.7149,55565.945
298.8987,55522.46
299.0823,55551.12
299.2661,55528.655
299.4498,55444.32
299.6334,55514.89
299.8171,55608.375
300.0007,55651.6
300.1843,55721.06
300.368,55756.895
300.5515,55793.685
300.7351,55827.09
300.9186,55870.145
301.1021,55876.615
301.2857,55942.725
301.4691,55991.93
301.6526,56092.725
301.8361,56096.805
302.0195,56102.435
302.2029,56152.89
302.3863,56222.96
302.5697,56229.905
302.753,56323.84
302.9364,56436.595
303.1197,56565.98
303.303,56602.19
303.4863,56587.245
303.6696,56507.05
303.8528,56479.54
304.036,56504.35
304.2192,56599.58
304.4024,56646.425
304.5856,56632.77
304.7688,56686.81
304.9519,56757.755
305.135,56788.64
305.3181,56817.16
305.5012,56859.665
305.6842,56950.555
305.8673,57011.86
306.0504,56991.255
306.2333,56917.095
306.4163,56971.53
306.5993,56978.775
306.7822,57051.48
306.9652,57124.145
307.1481,57109.85
307.331,57121.35
307.5139,57126.095
307.6967,57127.23
307.8796,57156.865
308.0624,57197.75
308.2452,57167.935
308.428,57163.745
308.6107,57220.71
308.7935,57216.805
308.9762,57239.335
309.1589,57287.745
309.3416,57319.9
309.5243,57334.86
309.7069,57372.67
309.8896,57371.08
310.0721,57380.095
310.2548,57434.555
310.4373,57492.82
310.6199,57581.97
310.8024,57585.445
310.985,57617.34
311.1674,57572.725
311.3499,57520.515
311.5324,57580.35
311.7148,57702.35
311.8973,57693.975
312.0797,57742.375
312.2621,57762.595
312.4445,57751.15
312.6268,57751.335
312.8091,57803.58
312.9915,57751.09
313.1738,57761.96
313.356,57741.595
313.5383,57706.495
313.7206,57745.93
313.9027,57707.815
314.085,57734.665
314.2672,57774.115
314.4493,57832.255
314.6314,57908.0
314.8136,57979.5
314.9957,57950.31
315.1778,57907.58
315.3598,57938.93
315.5419,58002.015
315.724,58056.375
315.9059,58062.95
316.088,58059.36
316.2699,58147.99
316.4519,58193.37
316.6338,58175.435
316.8157,58073.655
316.9977,58081.57
317.1795,58183.905
317.3614,58283.13
317.5432,58363.63
317.7251,58387.705
317.9069,58268.005
318.0887,58247.665
318.2704,58200.11
318.4522,58252.33
318.6339,58336.435
318.8156,58468.795
318.9973,58458.265
319.179,58529.175
319.3607,58617.235
319.5423,58688.95
319.7239,58690.64
319.9055,58675.33
320.0871,58698.69
320.2687,58733.695
320.4502,58731.025
320.6317,58665.91
320.8132,58727.75
320.9947,58800.82
321.1761,58859.525
321.3576,58879.185
321.5391,58883.855
321.7205,58928.41
321.9019,58955.555
322.0832,58949.825
322.2646,58937.98
322.4459,58953.165
322.6272,58940.885
322.8085,58941.35
322.9898,58959.465
323.1711,58948.38
323.3523,58943.96
323.5335,58902.43
323.7147,59038.5
323.8959,59235.06
324.0771,59326.26
324.2582,59350.06
324.4393,59382.365
324.6204,59445.775
324.8015,59484.755
324.9826,59601.55
325.1637,59744.365
325.3447,59765.0
325.5257,59777.25
325.7067,59755.155
325.8877,59607.935
326.0686,59550.335
326.2496,59609.26
326.4305,59604.83
326.6114,59655.945
326.7922,59707.975
326.9731,59746.635
327.1539,59768.945
327.3347,59833.575
327.5155,59910.99
327.6963,60048.125
327.8771,60110.61
328.0578,60037.5
328.2385,59876.1
328.4193,59862.74
328.5999,59899.2
328.7806,59869.09
328.9613,59895.32
329.1419,59886.53
329.3225,59923.5
329.5031,59900.66
329.6837,59883.93
329.8642,59853.095
330.0447,59847.575
330.2252,59817.705
330.4057,59760.53
330.5862,59755.76
330.7667,59787.715
330.9471,59852.17
331.1275,60036.855
331.3079,60155.545
331.4883,60277.185
331.6687,60229.48
331.849,60078.865
332.0293,59939.0
332.2096,59844.315
332.3899,59849.915
332.5702,59933.0
332.7504,60036.63
332.9306,60145.93
333.1108,60111.36
333.291,60015.35
333.4712,59991.57
333.6514,60046.74
333.8315,60055.41
334.0116,60066.325
334.1917,60146.205
334.3717,60222.245
334.5518,60270.105
334.7318,60209.37
334.9119,60179.705
335.0918,60221.75
335.2718,60279.49
335.4518,60316.02
335.6317,60383.34
335.8116,60453.695
335.9915,60377.03
336.1714,60243.54
336.3513,60198.065
336.5311,60225.08
336.7109,60358.39
336.8907,60384.575
337.0705,60232.485
337.2502,60024.425
337.43,59927.315
337.6097,59843.23
337.7894,59812.895
337.9691,59848.8
338.1488,59913.115
338.3284,59984.07
338.508,60138.075
338.6877,60282.08
338.8672,60305.18
339.0468,60229.13
339.2263,60227.08
339.4059,60692.845
339.5854,60891.325
339.7649,60621.055
339.9443,60386.285
340.1238,60220.52
340.3032,60176.155
340.4826,60178.825
340.662,60080.455
340.8414,59960.365
341.0207,59945.29
341.2001,59965.61
341.3794,59961.24
341.5587,60039.335
341.738,60110.195
341.9172,60142.305
342.0965,60101.245
342.2757,59965.765
342.4549,59791.24
342.6341,59768.455
342.8132,59869.485
342.9923,60064.95
343.1715,60277.925
343.3506,60209.42
343.5296,60011.605
343.7087,59888.76
343.8878,59785.795
344.0668,59774.55
344.2458,59771.515
344.4248,59672.73
344.6037,59629.595
344.7827,59670.255
344.9616,59653.65
345.1405,59646.785
345.3194,59649.44
345.4982,59581.565
345.6771,59516.155
345.8559,59501.555
346.0347,59488.125
346.2135,59457.23
346.3923,59428.59
346.571,59359.72
346.7498,59325.36
346.9285,59410.995
347.1071,59356.78
347.2859,59237.43
347.4645,59279.42
347.6431,59346.64
347.8217,59373.32
348.0003,59259.265
348.1789,59242.16
348.3574,59226.49
348.5359,59144.91
348.7145,59065.17
348.893,59078.02
349.0714,59069.23
349.2499,58957.185
349.4283,58860.22
349.6068,58719.7
349.7852,58679.46
349.9635,58732.66
350.1419,58708.515
350.3202,58662.26
350.4985,58534.68
350.6768,58438.195
350.8551,58388.805
351.0334,58375.82
351.2116,58341.88
351.3898,58315.775
351.568,58243.96
351.7462,58250.04
351.9243,58211.645
352.1025,58099.78
352.2806,58018.17
352.4587,57987.295
352.6368,57918.005
352.8148,57802.715
352.9929,57757.25
353.1709,57816.04
353.3489,57813.75
353.5268,57735.445
353.7048,57652.035
353.8828,57595.425
354.0607,57481.285
354.2386,57484.715
354.4165,57445.22
354.5943,57379.65
354.7722,57370.195
354.95,57467.16
355.1278,57439.135
355.3056,57289.24
355.4833,57086.61
355.6611,56924.91
355.8388,56814.79
356.0165,56766.615
356.1942,56805.17
356.3719,56867.26
356.5495,56818.795
356.7271,56759.89
356.9047,56683.34
357.0823,56688.175
357.2599,56724.86
357.4374,56631.63
357.6149,56475.37
357.7924,56356.82
357.9699,56342.785
358.1474,56243.095
358.3248,56122.66
358.5023,56083.165
358.6797,55924.115
358.8571,55875.345
359.0344,55782.33
359.2118,55738.155
359.3891,55679.27
359.5664,55547.925
359.7437,55549.41
359.9209,55527.65
360.0982,55285.435
360.2754,55141.345
360.4526,55208.905
360.6298,55170.33
360.807,55114.835
360.9841,55133.27
361.1613,55293.995
361.3383,55458.37
361.5154,55494.31
361.6925,55462.475
361.8695,55351.285
362.0466,55101.745
362.2236,54934.21
362.4005,54673.67
362.5775,54463.245
362.7545,54318.47
362.9314,54197.43
363.1083,54433.215
363.2852,54931.51
363.462,54669.92
363.6389,54500.44
363.8157,54236.6
363.9925,53976.37
364.1693,53812.76
364.346,53681.16
364.5228,53853.915
364.6996,54045.35
364.8762,54084.025
365.0529,54177.32
365.2296,54339.215
365.4062,54091.91
365.5829,54086.195
365.7595,54116.965
365.9361,53859.85
366.1126,54129.345
366.2892,55645.38
366.4657,56975.39
366.6422,56604.045
366.8186,56188.695
366.9951,55745.775
367.1716,55318.51
367.348,56565.78
367.5244,56046.9
367.7008,55281.33
367.8772,54668.53
368.0535,55535.395
368.2298,57326.215
368.4061,57967.505
368.5824,56647.18
368.7586,56219.43
368.9349,55358.07
369.1111,54082.835
369.2873,53545.455
369.4635,53487.25
369.6396,53256.595
369.8158,53507.73
369.9919,54447.91
370.168,55504.295
370.3441,54774.46
370.5202,53937.155
370.6962,53342.715
370.8722,52968.235
371.0482,52834.1
371.2242,53127.41
371.4002,53656.885
371.5761,53564.615
371.752,53384.57
371.9279,53489.53
372.1038,53486.23
372.2796,53249.38
372.4555,53241.8
372.6313,53117.54
372.8071,52885.18
372.9829,52987.51
373.1586,53400.01
373.3344,53020.935
373.5101,52782.64
373.6858,52699.87
373.8615,52565.4
374.0371,52930.205
374.2127,53144.935
374.3884,52745.875
374.564,52596.69
374.7395,52498.52
374.9151,52595.3
375.0906,53595.93
375.2661,53647.705
375.4416,53190.505
375.6171,53392.68
375.7925,53508.98
375.968,53423.72
376.1434,53193.255
376.3188,53233.185
376.4941,53295.5
376.6695,53343.26
376.8448,53624.075
377.0201,53975.42
377.1954,54025.03
377.3707,53916.945
377.5459,54420.48
377.7212,55283.13
377.8964,56225.94
378.0715,56108.365
378.2467,55877.73
378.4218,55119.235
378.597,54431.675
378.7721,54380.08
378.9472,54970.995
379.1222,56914.545
379.2973,56779.17
379.4723,58316.415
379.6473,61451.02
379.8223,61148.475
379.9972,59034.79
380.1722,57988.84
380.3471,57172.415
380.522,55301.44
380.6969,54941.315
380.8717,55067.76
381.0466,54544.65
381.2214,55626.75
381.3962,55410.825
381.571,54949.82
381.7457,54696.03
381.9204,54830.81
382.0952,54501.755
382.2699,55403.54
382.4445,55920.225
382.6192,56676.115
382.7938,57531.07
382.9685,57710.47
383.1431,56741.965
383.3176,55525.66
383.4922,55331.965
383.6667,55509.99
383.8412,54935.56
384.0157,54904.19
384.1902,55091.17
384.3646,54777.465
384.5391,55365.505
384.7134,56572.3
384.8878,59045.525
385.0622,59012.05
385.2365,56941.345
385.4109,56287.615
385.5852,56250.51
385.7594,58928.045
385.9337,61021.845
386.1079,62662.39
386.2822,64803.985
386.4564,64721.605
386.6306,63589.765
386.8047,63352.845
386.9789,64111.18
387.153,65533.86
387.3271,65535.0
387.5012,65532.59
387.6752,65520.265
387.8492,65535.0
388.0233,65505.93
388.1972,64483.935
388.3712,62512.82
388.5452,60971.715
388.7191,61334.095
388.893,63794.195
389.0669,62855.46
389.2408,58986.425
389.4146,55707.05
389.5884,54544.995
389.7623,54643.065
389.9361,54422.515
390.1098,54242.685
390.2835,54383.675
390.4573,54265.67
390.631,54313.72
390.8047,54717.27
390.9784,54630.655
391.152,54317.6
391.3256,54269.025
391.4992,54082.62
391.6728,54685.67
391.8464,55575.7
392.0199,55056.85
392.1934,54565.595
392.3669,55443.59
392.5403,56160.275
392.7138,57148.07
392.8873,57333.125
393.0607,56725.38
393.2341,56842.625
393.4074,56590.7
393.5808,55936.885
393.7542,56300.985
393.9274,55891.625
394.1007,56148.35
394.274,57621.005
394.4472,58736.975
394.6205,59963.36
394.7937,60839.89
394.9668,61173.205
395.14,59854.4
395.3131,56911.645
395.4863,56013.625
395.6594,55734.44
395.8325,55321.35
396.0055,56213.66
396.1786,56974.055
396.3516,57076.83
396.5246,55767.5
396.6975,54706.185
396.8705,56270.935
397.0434,56921.885
397.2163,55755.895
397.3892,55598.635
397.5621,56607.495
397.735,57712.73
397.9077,58537.15
398.0806,58305.65
398.2534,60745.33
398.4261,59779.555
398.5989,58718.63
398.7716,58960.36
398.9443,61586.405
399.117,64179.145
399.2896,65313.35
399.4623,64003.62
399.6349,62595.7
399.8075,60658.275
399.9801,57216.355
400.1526,55857.54
400.3252,55456.34
400.4977,55914.4
400.6702,55583.36
400.8427,54125.115
401.0151,53579.085
401.1875,52750.56
401.36,52586.185
401.5323,51935.09
401.7047,51762.18
401.877,52303.29
402.0494,52845.975
402.2216,53585.1
402.394,53371.085
402.5662,54547.63
402.7385,56556.45
402.9107,55592.1
403.0829,54315.235
403.2551,53684.245
403.4272,53439.7
403.5994,53202.27
403.7715,53804.515
403.9436,53928.895
404.1156,54072.7
