Timestamp,02/19/2024 13:04:42
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3349.01
218.2508,3423.775
218.442,3499.7
218.6332,3578.96
218.8244,3658.965
219.0156,3743.905
219.2067,3832.95
219.3979,3924.485
219.589,4015.55
219.7801,4109.625
219.9712,4210.235
220.1623,4312.88
220.3533,4417.325
220.5444,4527.915
220.7354,4639.175
220.9264,4751.9
221.1174,4876.165
221.3083,5000.575
221.4993,5121.43
221.6902,5241.315
221.8812,5376.82
222.0721,5509.985
222.263,5649.095
222.4538,5791.355
222.6447,5939.615
222.8355,6088.43
223.0264,6239.395
223.2172,6390.56
223.408,6552.165
223.5987,6714.625
223.7895,6878.84
223.9802,7056.825
224.1709,7221.6
224.3616,7405.49
224.5524,7588.13
224.743,7770.305
224.9337,7951.49
225.1243,8154.325
225.315,8347.185
225.5056,8535.64
225.6962,8737.64
225.8867,8943.975
226.0773,9146.925
226.2678,9358.89
226.4584,9569.655
226.6489,9790.855
226.8394,10002.305
227.0298,10227.95
227.2203,10464.87
227.4108,10713.31
227.6012,10952.575
227.7916,11186.225
227.982,11427.705
228.1723,11664.155
228.3627,11919.43
228.5531,12165.27
228.7434,12419.17
228.9337,12677.07
229.124,12946.38
229.3143,13214.68
229.5045,13509.57
229.6948,13793.19
229.885,14087.845
230.0752,14390.29
230.2654,14688.035
230.4556,14984.035
230.6457,15276.605
230.8358,15575.72
231.026,15875.845
231.2161,16172.395
231.4062,16478.815
231.5963,16777.14
231.7863,17093.37
231.9764,17423.95
232.1664,17757.88
232.3564,18103.07
232.5464,18433.03
232.7364,18772.165
232.9263,19102.26
233.1163,19452.09
233.3062,19808.305
233.4961,20189.74
233.686,20537.335
233.8758,20856.05
234.0657,21182.675
234.2555,21545.73
234.4454,21906.06
234.6352,22261.165
234.825,22617.315
235.0147,22955.94
235.2045,23302.785
235.3942,23651.295
235.5839,24004.295
235.7737,24354.845
235.9633,24695.1
236.153,25076.42
236.3427,25439.875
236.5323,25798.345
236.7219,26138.66
236.9115,26453.215
237.1011,26780.175
237.2907,27146.85
237.4803,27517.29
237.6698,27856.405
237.8593,28217.675
238.0488,28561.415
238.2383,28912.605
238.4278,29258.465
238.6172,29638.51
238.8066,29987.99
238.9961,30345.915
239.1855,30727.96
239.3748,31067.11
239.5642,31388.725
239.7536,31753.465
239.9429,32094.73
240.1322,32402.405
240.3215,32737.66
240.5108,33080.205
240.7001,33426.26
240.8893,33753.92
241.0786,34078.235
241.2677,34390.05
241.457,34757.135
241.6461,35024.335
241.8353,35302.0
242.0244,35591.06
242.2136,35869.87
242.4027,36184.49
242.5918,36478.455
242.7809,36716.04
242.9699,36866.735
243.159,37102.665
243.348,37465.07
243.537,37834.71
243.726,38135.415
243.915,38386.655
244.1039,38641.61
244.2929,38759.27
244.4818,38909.52
244.6707,39206.47
244.8596,39586.64
245.0485,39908.505
245.2373,40234.8
245.4262,40521.95
245.615,40788.68
245.8038,41004.04
245.9926,41271.005
246.1814,41456.67
246.3701,41457.405
246.5589,41582.16
246.7476,41870.135
246.9363,42230.42
247.1249,42507.04
247.3136,42799.77
247.5023,43047.815
247.6909,43326.46
247.8795,43571.98
248.0681,43809.535
248.2567,44062.545
248.4453,44273.215
248.6338,44468.4
248.8224,44479.275
249.0109,44427.02
249.1994,44655.51
249.3878,44966.0
249.5763,45238.14
249.7648,45468.545
249.9532,45691.415
250.1416,45970.535
250.33,46239.75
250.5183,46472.73
250.7067,46643.7
250.8951,46803.98
251.0834,46963.32
251.2717,47126.845
251.46,47247.4
251.6483,47357.915
251.8365,47390.81
252.0247,47339.66
252.213,47529.53
252.4012,47733.265
252.5894,47986.365
252.7775,48152.985
252.9657,48292.2
253.1538,48505.27
253.3419,48633.86
253.53,48721.87
253.7181,48852.035
253.9062,48964.715
254.0942,49071.885
254.2823,49134.07
254.4703,49226.16
254.6583,49312.495
254.8463,49399.83
255.0342,49415.795
255.2222,49443.065
255.4101,49402.855
255.598,49372.3
255.7859,49493.96
255.9738,49671.795
256.1616,49843.23
256.3495,50031.685
256.5373,50161.57
256.7251,50342.53
256.9129,50444.085
257.1006,50534.9
257.2884,50652.55
257.4761,50785.875
257.6638,50858.18
257.8515,50872.06
258.0392,50934.345
258.2269,50951.405
258.4146,50984.91
258.6022,51035.755
258.7898,51019.48
258.9774,51043.41
259.165,51107.545
259.3525,51141.915
259.5401,51165.455
259.7276,51255.45
259.9151,51318.42
260.1026,51363.825
260.2901,51432.53
260.4776,51489.08
260.665,51621.35
260.8524,51737.745
261.0398,51856.09
261.2272,51884.38
261.4146,51866.46
261.6019,51919.42
261.7893,51970.795
261.9766,51991.195
262.1639,52040.075
262.3512,52011.645
262.5384,51995.69
262.7257,51988.215
262.9129,52012.065
263.1001,52022.375
263.2873,52098.87
263.4745,52124.125
263.6617,52010.64
263.8488,52028.81
264.0359,52060.55
264.2231,52069.515
264.4101,52085.685
264.5972,52115.105
264.7842,52124.195
264.9713,52128.51
265.1583,52107.105
265.3453,52118.17
265.5323,52136.015
265.7193,52159.505
265.9062,52222.535
266.0931,52232.57
266.2801,52220.75
266.4669,52266.805
266.6538,52305.535
266.8407,52355.26
267.0276,52309.145
267.2143,52265.8
267.4012,52288.61
267.588,52201.7
267.7747,52193.455
267.9615,52190.775
268.1482,52169.38
268.3349,52173.74
268.5217,52150.91
268.7083,52089.69
268.895,52065.98
269.0817,52107.575
269.2682,52083.755
269.4549,52013.695
269.6415,51895.145
269.8281,51861.555
270.0146,51903.09
270.2012,51923.41
270.3877,51946.175
270.5742,51933.215
270.7607,51925.64
270.9472,51919.72
271.1336,51883.94
271.32,51843.59
271.5065,51807.825
271.6929,51793.975
271.8792,51826.89
272.0656,51818.775
272.252,51842.105
272.4383,51840.46
272.6246,51807.695
272.8109,51795.465
272.9972,51883.665
273.1835,51930.83
273.3697,51959.66
273.5559,51978.335
273.7421,51997.15
273.9283,51987.06
274.1145,51992.28
274.3007,52001.53
274.4868,52032.45
274.6729,52108.61
274.859,52130.84
275.0451,52137.665
275.2311,52027.635
275.4172,52066.37
275.6032,52109.465
275.7892,52169.29
275.9752,52172.19
276.1612,52226.61
276.3472,52191.7
276.5331,52180.94
276.719,52206.3
276.9049,52215.125
277.0908,52185.455
277.2767,52200.93
277.4625,52230.1
277.6484,52231.365
277.8342,52207.845
278.02,52229.795
278.2057,52284.915
278.3915,52371.5
278.5772,52398.445
278.763,52368.08
278.9487,52451.565
279.1343,52523.075
279.32,52524.955
279.5057,52483.21
279.6913,52387.35
279.877,52386.04
280.0625,52396.44
280.2481,52362.71
280.4337,52324.585
280.6192,52418.025
280.8048,52503.445
280.9903,52471.175
281.1758,52438.985
281.3612,52394.47
281.5467,52407.11
281.7321,52482.94
281.9175,52533.825
282.1029,52543.365
282.2884,52578.185
282.4737,52528.385
282.6591,52488.53
282.8444,52526.205
283.0297,52545.155
283.215,52577.875
283.4002,52604.565
283.5855,52567.615
283.7707,52477.295
283.956,52479.15
284.1412,52490.195
284.3264,52565.905
284.5115,52670.33
284.6967,52737.715
284.8818,52716.585
285.0669,52669.625
285.252,52708.91
285.4371,52757.23
285.6222,52743.225
285.8072,52745.315
285.9922,52741.92
286.1772,52818.065
286.3622,52894.605
286.5472,52878.845
286.7321,52844.18
286.9171,52941.49
287.102,52988.605
287.2869,53087.795
287.4717,53215.275
287.6566,53252.705
287.8415,53293.735
288.0263,53322.495
288.2111,53255.3
288.3959,53201.885
288.5806,53255.725
288.7654,53321.0
288.9501,53496.255
289.1348,53560.785
289.3195,53604.0
289.5042,53688.255
289.6889,53783.86
289.8735,53734.655
290.0581,53746.16
290.2428,53709.175
290.4273,53756.245
290.6119,53879.07
290.7965,53923.765
290.981,53979.285
291.1655,54019.59
291.35,53940.865
291.5345,53908.115
291.719,53971.74
291.9034,54051.32
292.0878,54186.245
292.2722,54225.64
292.4566,54223.535
292.641,54308.53
292.8253,54356.69
293.0096,54371.085
293.194,54452.505
293.3783,54514.39
293.5626,54609.31
293.7468,54681.88
293.9311,54745.335
294.1153,54710.61
294.2995,54604.44
294.4837,54569.035
294.6678,54544.45
294.852,54571.43
295.0361,54651.895
295.2202,54732.965
295.4043,54842.04
295.5884,54868.2
295.7725,54915.655
295.9565,54949.44
296.1405,54901.785
296.3246,54915.255
296.5085,55062.645
296.6925,55196.84
296.8764,55243.575
297.0603,55269.915
297.2443,55287.605
297.4282,55274.885
297.612,55262.68
297.7959,55265.715
297.9797,55294.96
298.1635,55276.975
298.3474,55429.14
298.5311,55556.465
298.7149,55536.92
298.8987,55490.615
299.0823,55504.515
299.2661,55469.48
299.4498,55376.565
299.6334,55436.94
299.8171,55524.855
300.0007,55556.545
300.1843,55606.365
300.368,55639.945
300.5515,55655.825
300.7351,55674.14
300.9186,55706.065
301.1021,55701.355
301.2857,55755.545
301.4691,55807.315
301.6526,55902.965
301.8361,55887.39
302.0195,55881.075
302.2029,55914.43
302.3863,55967.055
302.5697,55972.025
302.753,56047.895
302.9364,56156.71
303.1197,56271.405
303.303,56304.22
303.4863,56280.39
303.6696,56191.32
303.8528,56142.715
304.036,56170.61
304.2192,56262.455
304.4024,56293.48
304.5856,56262.345
304.7688,56308.56
304.9519,56369.585
305.135,56385.865
305.3181,56406.71
305.5012,56434.41
305.6842,56519.61
305.8673,56569.505
306.0504,56541.985
306.2333,56452.585
306.4163,56492.795
306.5993,56491.47
306.7822,56557.96
306.9652,56623.21
307.1481,56592.67
307.331,56608.73
307.5139,56602.365
307.6967,56591.955
307.8796,56601.63
308.0624,56649.9
308.2452,56603.15
308.428,56594.725
308.6107,56646.49
308.7935,56628.69
308.9762,56646.9
309.1589,56675.11
309.3416,56691.255
309.5243,56704.875
309.7069,56727.38
309.8896,56718.97
310.0721,56730.765
310.2548,56768.545
310.4373,56807.875
310.6199,56900.805
310.8024,56905.23
310.985,56937.12
311.1674,56877.78
311.3499,56810.06
311.5324,56865.875
311.7148,56977.545
311.8973,56959.515
312.0797,56997.2
312.2621,57028.275
312.4445,57004.11
312.6268,56980.335
312.8091,57040.425
312.9915,56979.965
313.1738,56979.11
313.356,56947.33
313.5383,56905.03
313.7206,56949.24
313.9027,56897.32
314.085,56923.495
314.2672,56950.34
314.4493,56978.02
314.6314,57053.725
314.8136,57124.72
314.9957,57096.68
315.1778,57047.87
315.3598,57061.51
315.5419,57100.415
315.724,57120.83
315.9059,57123.92
316.088,57112.67
316.2699,57205.005
316.4519,57259.3
316.6338,57232.96
316.8157,57134.575
316.9977,57140.74
317.1795,57241.96
317.3614,57331.96
317.5432,57408.12
317.7251,57425.8
317.9069,57276.915
318.0887,57241.245
318.2704,57163.45
318.4522,57219.745
318.6339,57320.265
318.8156,57464.455
318.9973,57454.51
319.179,57482.02
319.3607,57542.575
319.5423,57613.82
319.7239,57625.935
319.9055,57605.545
320.0871,57629.735
320.2687,57660.75
320.4502,57673.21
320.6317,57601.875
320.8132,57657.79
320.9947,57697.075
321.1761,57725.735
321.3576,57729.56
321.5391,57744.19
321.7205,57794.52
321.9019,57829.845
322.0832,57795.785
322.2646,57773.085
322.4459,57777.625
322.6272,57746.645
322.8085,57736.32
322.9898,57758.33
323.1711,57753.52
323.3523,57745.085
323.5335,57705.185
323.7147,57850.265
323.8959,58044.415
324.0771,58126.22
324.2582,58131.26
324.4393,58165.795
324.6204,58213.505
324.8015,58226.92
324.9826,58325.42
325.1637,58479.67
325.3447,58477.02
325.5257,58495.44
325.7067,58485.995
325.8877,58340.49
326.0686,58285.06
326.2496,58343.34
326.4305,58303.08
326.6114,58374.265
326.7922,58427.935
326.9731,58459.73
327.1539,58449.335
327.3347,58522.445
327.5155,58590.21
327.6963,58717.51
327.8771,58722.335
328.0578,58611.0
328.2385,58446.08
328.4193,58461.66
328.5999,58472.335
328.7806,58444.04
328.9613,58519.92
329.1419,58522.195
329.3225,58587.665
329.5031,58563.86
329.6837,58540.66
329.8642,58502.07
330.0447,58502.08
330.2252,58421.605
330.4057,58349.01
330.5862,58313.38
330.7667,58367.345
330.9471,58427.33
331.1275,58591.395
331.3079,58651.87
331.4883,58795.02
331.6687,58708.015
331.849,58527.185
332.0293,58401.205
332.2096,58315.01
332.3899,58335.55
332.5702,58448.525
332.7504,58524.595
332.9306,58614.205
333.1108,58559.63
333.291,58458.335
333.4712,58415.755
333.6514,58440.335
333.8315,58450.86
334.0116,58460.58
334.1917,58555.76
334.3717,58633.54
334.5518,58672.105
334.7318,58571.025
334.9119,58512.82
335.0918,58587.955
335.2718,58650.865
335.4518,58689.645
335.6317,58749.715
335.8116,58768.285
335.9915,58588.595
336.1714,58432.385
336.3513,58459.315
336.5311,58531.18
336.7109,58625.875
336.8907,58614.835
337.0705,58409.035
337.2502,58210.885
337.43,58194.97
337.6097,58172.595
337.7894,58144.42
337.9691,58138.35
338.1488,58202.275
338.3284,58271.895
338.508,58439.935
338.6877,58584.31
338.8672,58563.59
339.0468,58480.22
339.2263,58396.37
339.4059,58907.05
339.5854,59138.225
339.7649,58705.18
339.9443,58520.135
340.1238,58417.95
340.3032,58404.43
340.4826,58405.225
340.662,58266.835
340.8414,58151.695
341.0207,58182.525
341.2001,58209.68
341.3794,58150.025
341.5587,58232.69
341.738,58317.565
341.9172,58356.975
342.0965,58329.8
342.2757,58159.31
342.4549,57982.625
342.6341,57989.715
342.8132,58082.89
342.9923,58334.1
343.1715,58522.31
343.3506,58389.025
343.5296,58154.73
343.7087,58031.48
343.8878,57912.92
344.0668,57850.085
344.2458,57846.44
344.4248,57741.03
344.6037,57741.66
344.7827,57830.505
344.9616,57834.59
345.1405,57844.235
345.3194,57824.47
345.4982,57773.51
345.6771,57678.69
345.8559,57645.87
346.0347,57612.175
346.2135,57583.55
346.3923,57599.84
346.571,57512.69
346.7498,57501.305
346.9285,57609.31
347.1071,57530.05
347.2859,57375.69
347.4645,57393.17
347.6431,57432.37
347.8217,57488.76
348.0003,57407.265
348.1789,57387.205
348.3574,57344.05
348.5359,57273.495
348.7145,57220.85
348.893,57197.765
349.0714,57167.89
349.2499,57049.165
349.4283,56964.375
349.6068,56822.845
349.7852,56800.7
349.9635,56892.13
350.1419,56894.75
350.3202,56871.905
350.4985,56723.895
350.6768,56616.285
350.8551,56564.095
351.0334,56517.07
351.2116,56476.18
351.3898,56434.63
351.568,56371.08
351.7462,56427.03
351.9243,56375.165
352.1025,56247.255
352.2806,56132.55
352.4587,56058.81
352.6368,55970.215
352.8148,55922.065
352.9929,55901.285
353.1709,55945.38
353.3489,55970.175
353.5268,55899.12
353.7048,55801.895
353.8828,55782.575
354.0607,55659.89
354.2386,55646.435
354.4165,55629.735
354.5943,55568.65
354.7722,55552.775
354.95,55661.93
355.1278,55633.38
355.3056,55445.285
355.4833,55228.13
355.6611,55077.825
355.8388,54944.995
356.0165,54915.295
356.1942,54982.03
356.3719,55019.54
356.5495,54883.08
356.7271,54831.91
356.9047,54722.005
357.0823,54713.34
357.2599,54785.27
357.4374,54713.66
357.6149,54579.855
357.7924,54431.795
357.9699,54381.045
358.1474,54228.04
358.3248,54116.59
358.5023,54052.645
358.6797,53903.535
358.8571,53891.77
359.0344,53865.715
359.2118,53853.495
359.3891,53840.355
359.5664,53730.155
359.7437,53741.225
359.9209,53735.8
360.0982,53522.825
360.2754,53288.515
360.4526,53332.705
360.6298,53281.245
360.807,53186.62
360.9841,53177.35
361.1613,53368.98
361.3383,53621.985
361.5154,53623.24
361.6925,53633.335
361.8695,53403.01
362.0466,53209.495
362.2236,53059.035
362.4005,52840.055
362.5775,52666.095
362.7545,52571.13
362.9314,52409.855
363.1083,52485.76
363.2852,53109.63
363.462,52857.435
363.6389,52686.825
363.8157,52436.0
363.9925,52187.27
364.1693,52033.635
364.346,51873.18
364.5228,51998.925
364.6996,52196.585
364.8762,52209.32
365.0529,52340.775
365.2296,52616.195
365.4062,52356.08
365.5829,52359.625
365.7595,52412.795
365.9361,52221.76
366.1126,52312.445
366.2892,53826.56
366.4657,55327.115
366.6422,55136.91
366.8186,54408.525
366.9951,54048.905
367.1716,53415.825
367.348,54806.51
367.5244,54507.795
367.7008,53589.01
367.8772,52832.535
368.0535,53394.465
368.2298,55541.055
368.4061,56514.715
368.5824,55004.495
368.7586,54362.23
368.9349,53625.865
369.1111,52372.27
369.2873,51775.27
369.4635,51718.875
369.6396,51547.005
369.8158,51766.645
369.9919,52707.545
370.168,53946.87
370.3441,53230.795
370.5202,52186.01
370.6962,51473.285
370.8722,51078.875
371.0482,51067.315
371.2242,51423.325
371.4002,52075.645
371.5761,52016.805
371.752,51712.3
371.9279,51688.58
372.1038,51627.51
372.2796,51430.0
372.4555,51518.645
372.6313,51433.825
372.8071,51148.57
372.9829,51224.855
373.1586,51646.35
373.3344,51242.265
373.5101,50847.925
373.6858,50772.465
373.8615,50683.045
374.0371,51142.91
374.2127,51501.575
374.3884,51011.435
374.564,50756.54
374.7395,50603.97
374.9151,50597.08
375.0906,51699.685
375.2661,52110.405
375.4416,51585.535
375.6171,51756.61
375.7925,51726.26
375.968,51712.315
376.1434,51487.235
376.3188,51496.14
376.4941,51547.535
376.6695,51601.805
376.8448,51915.61
377.0201,52275.425
377.1954,52465.885
377.3707,52281.34
377.5459,52757.57
377.7212,53622.25
377.8964,54761.935
378.0715,54723.795
378.2467,54465.05
378.4218,53709.59
378.597,52741.91
378.7721,52728.125
378.9472,53044.12
379.1222,55451.85
379.2973,55199.44
379.4723,56408.32
379.6473,60077.145
379.8223,59567.005
379.9972,56957.135
380.1722,56097.825
380.3471,55641.575
380.522,53666.505
380.6969,53163.64
380.8717,53505.025
381.0466,52943.495
381.2214,54043.82
381.3962,53879.42
381.571,53246.27
381.7457,52929.81
381.9204,53092.075
382.0952,52626.36
382.2699,53591.59
382.4445,54103.99
382.6192,54852.545
382.7938,55685.25
382.9685,56060.85
383.1431,55048.5
383.3176,53608.495
383.4922,53218.55
383.6667,53636.325
383.8412,53047.64
384.0157,52971.44
384.1902,53319.035
384.3646,53098.31
384.5391,53602.26
384.7134,54803.58
384.8878,57428.245
385.0622,57792.2
385.2365,55470.525
385.4109,54544.32
385.5852,54238.11
385.7594,56852.05
385.9337,59624.625
386.1079,61010.935
386.2822,62938.585
386.4564,62273.38
386.6306,59929.595
386.8047,59851.62
386.9789,60876.24
387.153,63015.26
387.3271,63138.815
387.5012,61596.475
387.6752,60837.86
387.8492,61682.115
388.0233,60758.955
388.1972,58097.05
388.3712,57605.705
388.5452,57769.93
388.7191,59189.345
388.893,62300.34
389.0669,61044.625
389.2408,56278.605
389.4146,54041.955
389.5884,52777.81
389.7623,53202.89
389.9361,53178.0
390.1098,52972.825
390.2835,53093.55
390.4573,52876.005
390.631,52929.715
390.8047,53454.4
390.9784,53545.545
391.152,53174.69
391.3256,53199.375
391.4992,52964.13
391.6728,53470.83
391.8464,54570.79
392.0199,54002.295
392.1934,53248.7
392.3669,54057.485
392.5403,54828.815
392.7138,55821.43
392.8873,56105.87
393.0607,55209.64
393.2341,55074.445
393.4074,54896.345
393.5808,54191.135
393.7542,54637.695
393.9274,54555.2
394.1007,54550.28
394.274,56424.895
394.4472,57408.155
394.6205,58999.72
394.7937,59972.27
394.9668,60277.57
395.14,58998.15
395.3131,55888.51
395.4863,54904.565
395.6594,54759.18
395.8325,54371.915
396.0055,55467.395
396.1786,55918.925
396.3516,56294.975
396.5246,54721.42
396.6975,53255.455
396.8705,54398.25
397.0434,55813.97
397.2163,54548.66
397.3892,54391.725
397.5621,55413.695
397.735,56845.39
397.9077,58090.8
398.0806,57748.44
398.2534,60348.47
398.4261,59572.64
398.5989,58099.96
398.7716,58647.76
398.9443,60927.485
399.117,63964.6
399.2896,65376.76
399.4623,64083.13
399.6349,62129.64
399.8075,60136.48
399.9801,56765.115
400.1526,55690.94
400.3252,55226.46
400.4977,55514.99
400.6702,55674.1
400.8427,53999.185
401.0151,53579.7
401.1875,52597.65
401.36,52579.29
401.5323,52031.07
401.7047,51739.005
401.877,52356.22
402.0494,52848.665
402.2216,53813.915
402.394,53560.655
402.5662,54399.75
402.7385,56962.625
402.9107,56062.595
403.0829,54440.92
403.2551,53684.245
403.4272,53258.775
403.5994,53275.66
403.7715,54006.355
403.9436,54409.05
404.1156,54390.165
