Timestamp,02/19/2024 21:53:19
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3205.615
218.2508,3275.04
218.442,3345.5
218.6332,3420.165
218.8244,3496.65
219.0156,3577.02
219.2067,3661.205
219.3979,3745.555
219.589,3835.28
219.7801,3923.165
219.9712,4015.97
220.1623,4113.9
220.3533,4216.585
220.5444,4319.22
220.7354,4424.425
220.9264,4531.87
221.1174,4649.935
221.3083,4766.72
221.4993,4879.27
221.6902,4994.455
221.8812,5121.225
222.0721,5251.65
222.263,5381.35
222.4538,5517.925
222.6447,5658.745
222.8355,5799.035
223.0264,5942.405
223.2172,6090.005
223.408,6240.755
223.5987,6394.01
223.7895,6555.225
223.9802,6719.36
224.1709,6882.46
224.3616,7055.445
224.5524,7227.025
224.743,7405.405
224.9337,7579.73
225.1243,7772.69
225.315,7954.605
225.5056,8134.805
225.6962,8331.865
225.8867,8528.67
226.0773,8724.67
226.2678,8928.37
226.4584,9132.195
226.6489,9343.41
226.8394,9542.06
227.0298,9762.955
227.2203,9990.905
227.4108,10231.69
227.6012,10461.45
227.7916,10684.705
227.982,10917.07
228.1723,11146.1
228.3627,11391.11
228.5531,11626.16
228.7434,11869.845
228.9337,12122.93
229.124,12379.1
229.3143,12640.55
229.5045,12919.05
229.6948,13202.185
229.885,13484.475
230.0752,13771.99
230.2654,14063.295
230.4556,14351.92
230.6457,14635.975
230.8358,14923.495
231.026,15211.61
231.2161,15502.18
231.4062,15800.19
231.5963,16090.925
231.7863,16399.01
231.9764,16719.365
232.1664,17041.92
232.3564,17379.48
232.5464,17704.945
232.7364,18033.575
232.9263,18356.38
233.1163,18696.425
233.3062,19046.82
233.4961,19416.4
233.686,19760.14
233.8758,20073.47
234.0657,20393.815
234.2555,20752.865
234.4454,21108.06
234.6352,21457.56
234.825,21806.005
235.0147,22139.7
235.2045,22477.615
235.3942,22822.535
235.5839,23173.82
235.7737,23518.275
235.9633,23854.595
236.153,24233.515
236.3427,24600.605
236.5323,24952.855
236.7219,25292.96
236.9115,25603.75
237.1011,25930.805
237.2907,26297.95
237.4803,26660.925
237.6698,27004.145
237.8593,27353.625
238.0488,27707.025
238.2383,28062.885
238.4278,28411.705
238.6172,28788.295
238.8066,29136.56
238.9961,29494.025
239.1855,29871.295
239.3748,30221.015
239.5642,30546.86
239.7536,30902.84
239.9429,31250.045
240.1322,31566.41
240.3215,31896.08
240.5108,32245.095
240.7001,32594.195
240.8893,32929.32
241.0786,33257.825
241.2677,33574.54
241.457,33941.34
241.6461,34207.895
241.8353,34491.92
242.0244,34785.535
242.2136,35068.84
242.4027,35380.13
242.5918,35675.345
242.7809,35926.65
242.9699,36078.18
243.159,36307.585
243.348,36687.73
243.537,37062.815
243.726,37361.22
243.915,37623.46
244.1039,37874.11
244.2929,37993.53
244.4818,38149.41
244.6707,38449.75
244.8596,38825.98
245.0485,39172.13
245.2373,39498.64
245.4262,39795.81
245.615,40065.015
245.8038,40279.27
245.9926,40551.925
246.1814,40750.375
246.3701,40741.895
246.5589,40862.76
246.7476,41171.575
246.9363,41542.93
247.1249,41830.19
247.3136,42126.995
247.5023,42381.455
247.6909,42669.535
247.8795,42916.265
248.0681,43159.15
248.2567,43411.295
248.4453,43641.665
248.6338,43844.4
248.8224,43863.84
249.0109,43808.675
249.1994,44044.41
249.3878,44370.21
249.5763,44642.95
249.7648,44879.975
249.9532,45119.58
250.1416,45405.98
250.33,45677.4
250.5183,45913.43
250.7067,46098.05
250.8951,46255.36
251.0834,46418.985
251.2717,46598.255
251.46,46732.885
251.6483,46860.42
251.8365,46888.735
252.0247,46839.275
252.213,47039.485
252.4012,47257.01
252.5894,47514.255
252.7775,47675.515
252.9657,47828.95
253.1538,48046.88
253.3419,48200.115
253.53,48302.76
253.7181,48435.535
253.9062,48555.5
254.0942,48667.525
254.2823,48745.2
254.4703,48837.155
254.6583,48929.86
254.8463,49030.92
255.0342,49062.99
255.2222,49098.185
255.4101,49059.99
255.598,49030.86
255.7859,49179.42
255.9738,49358.52
256.1616,49531.6
256.3495,49715.735
256.5373,49849.215
256.7251,50040.855
256.9129,50159.81
257.1006,50256.89
257.2884,50389.32
257.4761,50533.185
257.6638,50604.835
257.8515,50618.235
258.0392,50684.37
258.2269,50732.77
258.4146,50777.31
258.6022,50841.07
258.7898,50830.465
258.9774,50858.04
259.165,50931.8
259.3525,50953.805
259.5401,50976.46
259.7276,51069.625
259.9151,51139.295
260.1026,51193.555
260.2901,51277.04
260.4776,51354.695
260.665,51503.67
260.8524,51627.315
261.0398,51745.535
261.2272,51775.765
261.4146,51758.04
261.6019,51802.505
261.7893,51868.34
261.9766,51903.725
262.1639,51968.0
262.3512,51950.025
262.5384,51942.425
262.7257,51942.28
262.9129,51955.18
263.1001,51971.035
263.2873,52043.09
263.4745,52085.01
263.6617,51975.565
263.8488,52004.56
264.0359,52047.835
264.2231,52064.54
264.4101,52087.215
264.5972,52126.76
264.7842,52149.83
264.9713,52146.765
265.1583,52128.35
265.3453,52142.545
265.5323,52173.625
265.7193,52220.58
265.9062,52283.355
266.0931,52297.405
266.2801,52283.12
266.4669,52334.24
266.6538,52361.225
266.8407,52418.125
267.0276,52380.595
267.2143,52354.75
267.4012,52384.875
267.588,52306.66
267.7747,52301.48
267.9615,52301.61
268.1482,52296.59
268.3349,52307.175
268.5217,52283.835
268.7083,52232.41
268.895,52218.335
269.0817,52257.87
269.2682,52239.925
269.4549,52173.59
269.6415,52065.835
269.8281,52047.06
270.0146,52104.18
270.2012,52121.71
270.3877,52153.445
270.5742,52138.435
270.7607,52135.57
270.9472,52128.03
271.1336,52105.585
271.32,52080.825
271.5065,52038.245
271.6929,52027.31
271.8792,52073.37
272.0656,52072.2
272.252,52096.555
272.4383,52108.315
272.6246,52084.3
272.8109,52083.525
272.9972,52167.85
273.1835,52215.69
273.3697,52261.835
273.5559,52279.09
273.7421,52295.21
273.9283,52296.385
274.1145,52296.585
274.3007,52314.22
274.4868,52349.995
274.6729,52442.38
274.859,52468.3
275.0451,52482.56
275.2311,52379.0
275.4172,52420.735
275.6032,52468.67
275.7892,52544.29
275.9752,52552.785
276.1612,52613.255
276.3472,52576.85
276.5331,52573.57
276.719,52593.93
276.9049,52614.94
277.0908,52596.675
277.2767,52615.03
277.4625,52654.49
277.6484,52661.425
277.8342,52639.875
278.02,52677.565
278.2057,52739.415
278.3915,52830.33
278.5772,52856.535
278.763,52827.355
278.9487,52921.745
279.1343,53009.595
279.32,53009.315
279.5057,52980.235
279.6913,52888.08
279.877,52895.58
280.0625,52921.14
280.2481,52879.51
280.4337,52855.065
280.6192,52957.295
280.8048,53038.5
280.9903,53029.41
281.1758,53002.48
281.3612,52968.395
281.5467,52977.535
281.7321,53070.34
281.9175,53123.115
282.1029,53148.135
282.2884,53177.455
282.4737,53152.405
282.6591,53124.535
282.8444,53152.475
283.0297,53177.99
283.215,53226.175
283.4002,53258.475
283.5855,53230.975
283.7707,53153.215
283.956,53152.885
284.1412,53168.16
284.3264,53247.525
284.5115,53354.74
284.6967,53429.64
284.8818,53425.98
285.0669,53388.015
285.252,53432.785
285.4371,53497.575
285.6222,53485.175
285.8072,53495.455
285.9922,53508.4
286.1772,53586.46
286.3622,53676.195
286.5472,53664.2
286.7321,53641.935
286.9171,53741.17
287.102,53812.525
287.2869,53911.41
287.4717,54048.22
287.6566,54097.225
287.8415,54150.51
288.0263,54182.93
288.2111,54124.56
288.3959,54079.78
288.5806,54132.145
288.7654,54216.26
288.9501,54393.69
289.1348,54475.61
289.3195,54532.035
289.5042,54610.03
289.6889,54722.355
289.8735,54675.535
290.0581,54704.385
290.2428,54668.05
290.4273,54745.185
290.6119,54877.285
290.7965,54924.695
290.981,54991.055
291.1655,55036.425
291.35,54962.86
291.5345,54938.645
291.719,55017.29
291.9034,55099.66
292.0878,55248.025
292.2722,55303.775
292.4566,55306.67
292.641,55391.825
292.8253,55456.325
293.0096,55492.11
293.194,55580.635
293.3783,55650.775
293.5626,55752.84
293.7468,55833.26
293.9311,55911.1
294.1153,55887.745
294.2995,55794.905
294.4837,55761.125
294.6678,55748.98
294.852,55779.06
295.0361,55877.375
295.2202,55967.165
295.4043,56077.045
295.5884,56122.355
295.7725,56179.975
295.9565,56221.93
296.1405,56184.55
296.3246,56216.77
296.5085,56362.27
296.6925,56507.955
296.8764,56568.73
297.0603,56601.025
297.2443,56631.6
297.4282,56625.225
297.612,56622.27
297.7959,56630.86
297.9797,56662.66
298.1635,56662.445
298.3474,56818.21
298.5311,56963.845
298.7149,56945.395
298.8987,56906.295
299.0823,56926.98
299.2661,56902.965
299.4498,56810.325
299.6334,56890.3
299.8171,56989.945
300.0007,57031.96
300.1843,57089.735
300.368,57139.12
300.5515,57152.965
300.7351,57191.125
300.9186,57238.47
301.1021,57253.37
301.2857,57313.0
301.4691,57361.225
301.6526,57468.245
301.8361,57477.2
302.0195,57477.765
302.2029,57520.03
302.3863,57597.575
302.5697,57592.75
302.753,57689.95
302.9364,57810.96
303.1197,57940.79
303.303,57978.42
303.4863,57956.575
303.6696,57872.69
303.8528,57848.725
304.036,57874.175
304.2192,57971.69
304.4024,58016.095
304.5856,58003.155
304.7688,58054.67
304.9519,58121.95
305.135,58161.335
305.3181,58183.2
305.5012,58229.43
305.6842,58320.71
305.8673,58374.805
306.0504,58361.545
306.2333,58280.62
306.4163,58330.92
306.5993,58341.915
306.7822,58408.01
306.9652,58477.465
307.1481,58470.66
307.331,58483.99
307.5139,58494.985
307.6967,58490.24
307.8796,58513.63
308.0624,58559.91
308.2452,58517.895
308.428,58518.525
308.6107,58576.465
308.7935,58579.795
308.9762,58603.075
309.1589,58639.905
309.3416,58674.575
309.5243,58695.17
309.7069,58724.975
309.8896,58724.95
310.0721,58737.83
310.2548,58786.965
310.4373,58835.55
310.6199,58926.885
310.8024,58935.56
310.985,58962.95
311.1674,58921.24
311.3499,58870.695
311.5324,58928.405
311.7148,59052.375
311.8973,59047.5
312.0797,59083.225
312.2621,59126.82
312.4445,59109.055
312.6268,59096.615
312.8091,59150.68
312.9915,59103.425
313.1738,59110.55
313.356,59088.425
313.5383,59050.965
313.7206,59087.28
313.9027,59054.075
314.085,59069.8
314.2672,59122.82
314.4493,59173.73
314.6314,59251.685
314.8136,59327.485
314.9957,59298.61
315.1778,59252.12
315.3598,59290.765
315.5419,59349.27
315.724,59394.57
315.9059,59409.61
316.088,59413.97
316.2699,59494.555
316.4519,59553.905
316.6338,59527.25
316.8157,59421.97
316.9977,59413.965
317.1795,59510.77
317.3614,59612.615
317.5432,59708.025
317.7251,59751.855
317.9069,59642.4
318.0887,59605.24
318.2704,59538.705
318.4522,59581.135
318.6339,59667.655
318.8156,59808.34
318.9973,59815.71
319.179,59883.965
319.3607,59974.085
319.5423,60063.245
319.7239,60080.735
319.9055,60064.905
320.0871,60086.205
320.2687,60123.21
320.4502,60122.865
320.6317,60056.07
320.8132,60105.495
320.9947,60187.21
321.1761,60254.475
321.3576,60290.125
321.5391,60309.205
321.7205,60349.705
321.9019,60379.84
322.0832,60378.79
322.2646,60375.105
322.4459,60379.21
322.6272,60381.58
322.8085,60376.355
322.9898,60397.77
323.1711,60373.775
323.3523,60367.565
323.5335,60338.585
323.7147,60451.72
323.8959,60663.725
324.0771,60796.825
324.2582,60857.56
324.4393,60909.495
324.6204,60973.71
324.8015,61027.405
324.9826,61152.89
325.1637,61329.63
325.3447,61401.88
325.5257,61439.83
325.7067,61435.05
325.8877,61296.995
326.0686,61174.215
326.2496,61170.32
326.4305,61155.425
326.6114,61202.77
326.7922,61262.585
326.9731,61339.835
327.1539,61407.015
327.3347,61498.785
327.5155,61604.465
327.6963,61767.445
327.8771,61881.635
328.0578,61845.72
328.2385,61692.28
328.4193,61621.05
328.5999,61606.685
328.7806,61577.7
328.9613,61588.28
329.1419,61580.78
329.3225,61622.005
329.5031,61613.055
329.6837,61594.23
329.8642,61552.615
330.0447,61520.88
330.2252,61486.845
330.4057,61433.37
330.5862,61414.04
330.7667,61438.505
330.9471,61490.94
331.1275,61651.48
331.3079,61791.755
331.4883,61981.06
331.6687,62013.225
331.849,61875.19
332.0293,61694.66
332.2096,61564.97
332.3899,61523.4
332.5702,61577.12
332.7504,61685.965
332.9306,61829.785
333.1108,61850.335
333.291,61777.205
333.4712,61736.9
333.6514,61765.4
333.8315,61767.82
334.0116,61781.11
334.1917,61860.56
334.3717,61957.27
334.5518,62036.85
334.7318,62007.82
334.9119,61984.45
335.0918,62016.02
335.2718,62070.685
335.4518,62126.13
335.6317,62202.545
335.8116,62320.12
335.9915,62318.535
336.1714,62194.265
336.3513,62094.66
336.5311,62073.01
336.7109,62170.985
336.8907,62253.97
337.0705,62143.485
337.2502,61915.825
337.43,61732.105
337.6097,61567.795
337.7894,61466.335
337.9691,61449.48
338.1488,61494.76
338.3284,61562.85
338.508,61713.835
338.6877,61906.21
338.8672,62001.38
339.0468,61984.465
339.2263,61958.085
339.4059,62353.565
339.5854,62776.82
339.7649,62674.64
339.9443,62430.945
340.1238,62188.475
340.3032,62051.13
340.4826,61980.835
340.662,61851.76
340.8414,61689.64
341.0207,61608.255
341.2001,61591.215
341.3794,61573.785
341.5587,61626.645
341.738,61697.62
341.9172,61741.19
342.0965,61731.3
342.2757,61624.365
342.4549,61422.3
342.6341,61330.9
342.8132,61352.735
342.9923,61543.0
343.1715,61809.145
343.3506,61878.995
343.5296,61698.57
343.7087,61517.285
343.8878,61372.495
344.0668,61309.665
344.2458,61289.99
344.4248,61189.54
344.6037,61108.195
344.7827,61113.415
344.9616,61081.635
345.1405,61074.32
345.3194,61067.27
345.4982,60996.695
345.6771,60909.325
345.8559,60877.045
346.0347,60862.885
346.2135,60831.64
346.3923,60788.235
346.571,60706.57
346.7498,60647.09
346.9285,60705.94
347.1071,60670.235
347.2859,60561.595
347.4645,60576.14
347.6431,60643.915
347.8217,60675.04
348.0003,60576.175
348.1789,60531.425
348.3574,60514.855
348.5359,60427.97
348.7145,60322.87
348.893,60326.13
349.0714,60329.555
349.2499,60215.88
349.4283,60095.11
349.6068,59947.935
349.7852,59882.6
349.9635,59899.13
350.1419,59881.73
350.3202,59835.435
350.4985,59707.735
350.6768,59594.64
350.8551,59524.04
351.0334,59509.835
351.2116,59476.845
351.3898,59469.81
351.568,59377.99
351.7462,59374.585
351.9243,59319.62
352.1025,59237.225
352.2806,59141.66
352.4587,59112.595
352.6368,59049.91
352.8148,58922.415
352.9929,58864.91
353.1709,58915.65
353.3489,58919.39
353.5268,58826.73
353.7048,58737.155
353.8828,58682.05
354.0607,58583.585
354.2386,58576.17
354.4165,58523.035
354.5943,58464.75
354.7722,58457.865
354.95,58554.365
355.1278,58539.56
355.3056,58395.095
355.4833,58194.64
355.6611,58011.675
355.8388,57891.94
356.0165,57843.73
356.1942,57885.585
356.3719,57960.41
356.5495,57921.41
356.7271,57857.39
356.9047,57798.18
357.0823,57806.945
357.2599,57829.58
357.4374,57737.1
357.6149,57566.965
357.7924,57435.215
357.9699,57447.14
358.1474,57361.285
358.3248,57233.77
358.5023,57196.18
358.6797,57038.89
358.8571,56975.535
359.0344,56874.205
359.2118,56794.89
359.3891,56785.985
359.5664,56621.22
359.7437,56609.6
359.9209,56583.715
360.0982,56373.0
360.2754,56197.45
360.4526,56277.875
360.6298,56237.02
360.807,56191.31
360.9841,56189.15
361.1613,56326.155
361.3383,56599.815
361.5154,56553.19
361.6925,56594.895
361.8695,56439.985
362.0466,56217.57
362.2236,55981.775
362.4005,55735.18
362.5775,55479.565
362.7545,55349.21
362.9314,55227.375
363.1083,55426.355
363.2852,56064.095
363.462,55822.47
363.6389,55597.975
363.8157,55282.965
363.9925,54986.605
364.1693,54828.085
364.346,54698.06
364.5228,54864.28
364.6996,55107.91
364.8762,55125.005
365.0529,55216.22
365.2296,55430.38
365.4062,55132.55
365.5829,55114.12
365.7595,55116.33
365.9361,54924.455
366.1126,55007.21
366.2892,56580.07
366.4657,58157.49
366.6422,58033.96
366.8186,57212.82
366.9951,56867.715
367.1716,56155.285
367.348,57556.34
367.5244,57338.695
367.7008,56418.01
367.8772,55649.27
368.0535,56210.255
368.2298,58416.94
368.4061,59405.91
368.5824,57994.185
368.7586,57240.97
368.9349,56433.14
369.1111,55082.58
369.2873,54447.265
369.4635,54408.275
369.6396,54253.445
369.8158,54435.785
369.9919,55371.045
370.168,56665.575
370.3441,56053.08
370.5202,55024.655
370.6962,54292.905
370.8722,53897.27
371.0482,53812.27
371.2242,54084.54
371.4002,54692.82
371.5761,54654.485
371.752,54372.3
371.9279,54497.46
372.1038,54544.805
372.2796,54293.125
372.4555,54265.7
372.6313,54163.585
372.8071,53870.515
372.9829,53912.25
373.1586,54412.37
373.3344,54160.685
373.5101,53826.845
373.6858,53741.36
373.8615,53533.69
374.0371,53878.52
374.2127,54266.995
374.3884,53824.575
374.564,53622.225
374.7395,53503.495
374.9151,53557.79
375.0906,54560.81
375.2661,54915.51
375.4416,54239.635
375.6171,54368.535
375.7925,54484.91
375.968,54500.445
376.1434,54221.685
376.3188,54254.265
376.4941,54262.73
376.6695,54351.365
376.8448,54644.0
377.0201,55005.365
377.1954,55169.48
377.3707,54894.43
377.5459,55365.62
377.7212,56219.505
377.8964,57387.455
378.0715,57322.945
378.2467,57022.86
378.4218,56217.295
378.597,55303.495
378.7721,55371.475
378.9472,55731.27
379.1222,58148.74
379.2973,57990.225
379.4723,59198.395
379.6473,62456.445
379.8223,63226.85
379.9972,61630.235
380.1722,59592.48
380.3471,58346.325
380.522,56274.88
380.6969,55772.28
380.8717,56053.24
381.0466,55479.6
381.2214,56611.535
381.3962,56626.85
381.571,56043.5
381.7457,55665.39
381.9204,55867.07
382.0952,55487.915
382.2699,56348.655
382.4445,57003.13
382.6192,57817.235
382.7938,58639.195
382.9685,59042.37
383.1431,58056.3
383.3176,56621.875
383.4922,56136.39
383.6667,56570.645
383.8412,56044.33
384.0157,55917.295
384.1902,56142.91
384.3646,55825.65
384.5391,56243.535
384.7134,57434.435
384.8878,60016.345
385.0622,60634.91
385.2365,58519.56
385.4109,57166.18
385.5852,56904.605
385.7594,59497.265
385.9337,62232.525
386.1079,64346.66
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,61498.82
389.7623,56228.865
389.9361,55495.325
390.1098,55227.135
390.2835,55373.25
390.4573,55192.585
390.631,55272.32
390.8047,55664.885
390.9784,55725.29
391.152,55261.585
391.3256,55208.41
391.4992,54976.045
391.6728,55479.775
391.8464,56682.84
392.0199,56268.4
392.1934,55519.77
392.3669,56260.8
392.5403,57109.01
392.7138,58233.835
392.8873,58720.975
393.0607,57938.11
393.2341,57872.27
393.4074,57812.74
393.5808,57045.505
393.7542,57325.94
393.9274,57122.61
394.1007,56901.435
394.274,58777.525
394.4472,59719.685
394.6205,61108.51
394.7937,62272.47
394.9668,62985.235
395.14,62260.955
395.3131,59095.51
395.4863,56701.025
395.6594,56576.24
395.8325,56197.63
396.0055,57325.45
396.1786,57999.085
396.3516,58536.505
396.5246,57027.345
396.6975,55730.635
396.8705,56924.585
397.0434,58456.105
397.2163,57031.25
397.3892,56686.955
397.5621,57455.16
397.735,58758.955
397.9077,59821.51
398.0806,59476.82
398.2534,61681.185
398.4261,61579.435
398.5989,60219.145
398.7716,60216.23
398.9443,62153.155
399.117,65517.065
399.2896,65535.0
399.4623,65535.0
399.6349,65534.555
399.8075,65381.57
399.9801,62439.805
400.1526,58367.81
400.3252,56288.44
400.4977,56683.73
400.6702,56990.885
400.8427,55091.78
401.0151,54591.91
401.1875,53491.045
401.36,53443.885
401.5323,52897.77
401.7047,52596.14
401.877,53204.025
402.0494,53675.59
402.2216,54672.88
402.394,54420.58
402.5662,55255.955
402.7385,57811.585
402.9107,56911.945
403.0829,55385.555
403.2551,54628.105
403.4272,54178.195
403.5994,54155.06
403.7715,54709.895
403.9436,55080.465
404.1156,55043.275
