Timestamp,02/19/2024 20:12:49
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3273.39
218.2508,3346.175
218.442,3418.24
218.6332,3496.105
218.8244,3571.825
219.0156,3654.49
219.2067,3740.265
219.3979,3829.715
219.589,3917.255
219.7801,4009.67
219.9712,4103.3
220.1623,4204.26
220.3533,4307.235
220.5444,4412.54
220.7354,4521.44
220.9264,4629.37
221.1174,4749.175
221.3083,4868.145
221.4993,4985.805
221.6902,5103.02
221.8812,5235.29
222.0721,5365.31
222.263,5498.555
222.4538,5638.255
222.6447,5779.705
222.8355,5927.55
223.0264,6072.96
223.2172,6218.67
223.408,6375.74
223.5987,6536.455
223.7895,6693.89
223.9802,6864.65
224.1709,7031.085
224.3616,7206.245
224.5524,7381.065
224.743,7562.655
224.9337,7739.97
225.1243,7935.55
225.315,8124.86
225.5056,8306.62
225.6962,8508.14
225.8867,8709.645
226.0773,8910.14
226.2678,9115.325
226.4584,9325.385
226.6489,9532.635
226.8394,9744.625
227.0298,9963.18
227.2203,10196.91
227.4108,10436.655
227.6012,10673.495
227.7916,10902.165
227.982,11136.635
228.1723,11367.76
228.3627,11619.505
228.5531,11859.36
228.7434,12106.21
228.9337,12362.835
229.124,12624.4
229.3143,12888.165
229.5045,13175.055
229.6948,13455.86
229.885,13746.22
230.0752,14045.095
230.2654,14335.305
230.4556,14626.535
230.6457,14916.975
230.8358,15207.405
231.026,15501.975
231.2161,15792.87
231.4062,16100.875
231.5963,16393.61
231.7863,16701.39
231.9764,17030.285
232.1664,17357.85
232.3564,17697.425
232.5464,18023.63
232.7364,18359.76
232.9263,18684.26
233.1163,19031.605
233.3062,19381.555
233.4961,19762.55
233.686,20106.97
233.8758,20424.44
234.0657,20748.82
234.2555,21107.06
234.4454,21469.34
234.6352,21813.21
234.825,22172.15
235.0147,22506.775
235.2045,22859.61
235.3942,23205.065
235.5839,23560.825
235.7737,23902.1
235.9633,24241.585
236.153,24621.465
236.3427,24994.485
236.5323,25346.02
236.7219,25693.505
236.9115,26004.86
237.1011,26340.385
237.2907,26709.795
237.4803,27073.565
237.6698,27412.835
237.8593,27772.6
238.0488,28125.745
238.2383,28485.375
238.4278,28826.56
238.6172,29211.925
238.8066,29568.25
238.9961,29924.64
239.1855,30302.405
239.3748,30656.635
239.5642,30981.15
239.7536,31340.755
239.9429,31683.605
240.1322,32003.225
240.3215,32339.45
240.5108,32685.675
240.7001,33038.54
240.8893,33371.28
241.0786,33701.05
241.2677,34019.77
241.457,34388.875
241.6461,34655.99
241.8353,34939.45
242.0244,35232.32
242.2136,35522.285
242.4027,35825.315
242.5918,36125.105
242.7809,36379.86
242.9699,36522.34
243.159,36752.91
243.348,37124.26
243.537,37504.875
243.726,37805.255
243.915,38059.77
244.1039,38323.435
244.2929,38443.685
244.4818,38589.57
244.6707,38895.12
244.8596,39277.87
245.0485,39613.86
245.2373,39932.465
245.4262,40233.935
245.615,40501.77
245.8038,40712.315
245.9926,40989.005
246.1814,41205.63
246.3701,41189.66
246.5589,41304.735
246.7476,41607.725
246.9363,41971.3
247.1249,42257.11
247.3136,42551.29
247.5023,42813.835
247.6909,43093.35
247.8795,43347.19
248.0681,43590.76
248.2567,43840.505
248.4453,44069.94
248.6338,44278.53
248.8224,44297.435
249.0109,44224.68
249.1994,44461.675
249.3878,44785.84
249.5763,45068.745
249.7648,45305.09
249.9532,45531.11
250.1416,45821.265
250.33,46089.09
250.5183,46346.495
250.7067,46521.45
250.8951,46676.83
251.0834,46846.115
251.2717,47016.805
251.46,47142.105
251.6483,47267.44
251.8365,47304.43
252.0247,47242.34
252.213,47442.22
252.4012,47660.79
252.5894,47921.235
252.7775,48088.95
252.9657,48240.92
253.1538,48454.4
253.3419,48605.84
253.53,48702.005
253.7181,48830.11
253.9062,48951.405
254.0942,49067.955
254.2823,49138.31
254.4703,49234.525
254.6583,49334.335
254.8463,49418.96
255.0342,49451.3
255.2222,49494.995
255.4101,49442.705
255.598,49419.56
255.7859,49560.545
255.9738,49746.365
256.1616,49926.775
256.3495,50113.87
256.5373,50250.805
256.7251,50446.835
256.9129,50560.825
257.1006,50648.45
257.2884,50781.02
257.4761,50924.63
257.6638,50998.11
257.8515,51023.38
258.0392,51078.88
258.2269,51122.49
258.4146,51162.085
258.6022,51214.605
258.7898,51205.205
258.9774,51235.94
259.165,51313.565
259.3525,51341.585
259.5401,51368.97
259.7276,51469.715
259.9151,51548.445
260.1026,51594.94
260.2901,51682.64
260.4776,51746.715
260.665,51893.54
260.8524,52009.445
261.0398,52135.555
261.2272,52166.605
261.4146,52163.485
261.6019,52217.785
261.7893,52279.14
261.9766,52308.92
262.1639,52364.44
262.3512,52343.83
262.5384,52342.215
262.7257,52339.095
262.9129,52366.345
263.1001,52388.335
263.2873,52466.19
263.4745,52508.88
263.6617,52402.01
263.8488,52431.4
264.0359,52468.965
264.2231,52482.48
264.4101,52501.14
264.5972,52539.965
264.7842,52567.19
264.9713,52568.465
265.1583,52555.965
265.3453,52571.605
265.5323,52602.935
265.7193,52636.14
265.9062,52706.67
266.0931,52729.165
266.2801,52717.38
266.4669,52774.41
266.6538,52812.84
266.8407,52878.765
267.0276,52839.195
267.2143,52808.34
267.4012,52839.49
267.588,52758.63
267.7747,52759.935
267.9615,52762.81
268.1482,52749.805
268.3349,52768.76
268.5217,52747.26
268.7083,52688.15
268.895,52687.71
269.0817,52727.2
269.2682,52716.885
269.4549,52648.19
269.6415,52535.83
269.8281,52513.01
270.0146,52572.96
270.2012,52595.16
270.3877,52632.61
270.5742,52627.83
270.7607,52620.885
270.9472,52621.705
271.1336,52596.06
271.32,52566.68
271.5065,52530.275
271.6929,52527.94
271.8792,52571.06
272.0656,52575.345
272.252,52599.005
272.4383,52618.445
272.6246,52590.44
272.8109,52584.66
272.9972,52687.855
273.1835,52735.965
273.3697,52781.905
273.5559,52799.505
273.7421,52820.725
273.9283,52828.94
274.1145,52836.96
274.3007,52854.49
274.4868,52898.415
274.6729,52982.53
274.859,53015.84
275.0451,53035.43
275.2311,52925.76
275.4172,52970.84
275.6032,53026.55
275.7892,53097.125
275.9752,53119.19
276.1612,53174.4
276.3472,53153.96
276.5331,53148.78
276.719,53170.39
276.9049,53196.02
277.0908,53174.915
277.2767,53192.89
277.4625,53243.62
277.6484,53254.25
277.8342,53239.725
278.02,53267.935
278.2057,53337.23
278.3915,53431.9
278.5772,53475.33
278.763,53444.365
278.9487,53539.905
279.1343,53627.08
279.32,53641.39
279.5057,53607.54
279.6913,53516.265
279.877,53523.965
280.0625,53544.59
280.2481,53517.975
280.4337,53496.285
280.6192,53596.78
280.8048,53686.79
280.9903,53674.93
281.1758,53643.605
281.3612,53611.545
281.5467,53628.36
281.7321,53735.445
281.9175,53785.14
282.1029,53814.36
282.2884,53851.84
282.4737,53816.925
282.6591,53792.535
282.8444,53823.02
283.0297,53855.535
283.215,53898.82
283.4002,53934.15
283.5855,53907.46
283.7707,53831.635
283.956,53836.49
284.1412,53860.22
284.3264,53945.35
284.5115,54052.77
284.6967,54125.65
284.8818,54118.735
285.0669,54083.64
285.252,54135.955
285.4371,54203.75
285.6222,54197.51
285.8072,54191.495
285.9922,54221.475
286.1772,54300.855
286.3622,54394.395
286.5472,54385.34
286.7321,54367.885
286.9171,54464.94
287.102,54533.85
287.2869,54635.41
287.4717,54783.75
287.6566,54834.82
287.8415,54883.375
288.0263,54921.43
288.2111,54864.22
288.3959,54819.035
288.5806,54881.61
288.7654,54964.47
288.9501,55145.775
289.1348,55224.88
289.3195,55292.225
289.5042,55364.63
289.6889,55492.29
289.8735,55438.865
290.0581,55470.17
290.2428,55440.005
290.4273,55504.02
290.6119,55634.345
290.7965,55695.74
290.981,55761.75
291.1655,55812.16
291.35,55732.505
291.5345,55713.69
291.719,55792.195
291.9034,55877.295
292.0878,56026.57
292.2722,56084.645
292.4566,56089.81
292.641,56183.145
292.8253,56242.22
293.0096,56269.085
293.194,56363.385
293.3783,56431.25
293.5626,56538.64
293.7468,56627.91
293.9311,56701.905
294.1153,56683.59
294.2995,56579.41
294.4837,56552.395
294.6678,56545.96
294.852,56574.35
295.0361,56670.065
295.2202,56764.225
295.4043,56873.265
295.5884,56922.85
295.7725,56981.325
295.9565,57027.93
296.1405,56992.19
296.3246,57020.165
296.5085,57176.615
296.6925,57318.095
296.8764,57382.305
297.0603,57408.4
297.2443,57438.745
297.4282,57433.61
297.612,57420.845
297.7959,57436.11
297.9797,57473.03
298.1635,57468.55
298.3474,57633.88
298.5311,57778.565
298.7149,57756.225
298.8987,57706.015
299.0823,57743.28
299.2661,57709.8
299.4498,57630.105
299.6334,57704.19
299.8171,57798.175
300.0007,57841.355
300.1843,57907.605
300.368,57953.665
300.5515,57972.48
300.7351,58018.18
300.9186,58061.12
301.1021,58063.44
301.2857,58136.805
301.4691,58186.665
301.6526,58291.41
301.8361,58288.31
302.0195,58296.415
302.2029,58343.38
302.3863,58424.02
302.5697,58420.425
302.753,58514.315
302.9364,58624.84
303.1197,58766.835
303.303,58802.165
303.4863,58783.635
303.6696,58702.625
303.8528,58669.69
304.036,58694.86
304.2192,58802.97
304.4024,58858.965
304.5856,58836.99
304.7688,58883.205
304.9519,58957.25
305.135,58995.275
305.3181,59009.36
305.5012,59057.08
305.6842,59147.74
305.8673,59212.41
306.0504,59198.83
306.2333,59125.25
306.4163,59159.585
306.5993,59170.425
306.7822,59248.275
306.9652,59310.225
307.1481,59307.965
307.331,59325.485
307.5139,59326.385
307.6967,59322.785
307.8796,59343.685
308.0624,59397.125
308.2452,59369.565
308.428,59357.27
308.6107,59410.225
308.7935,59420.405
308.9762,59442.425
309.1589,59492.235
309.3416,59524.22
309.5243,59543.025
309.7069,59570.125
309.8896,59574.8
310.0721,59590.03
310.2548,59638.67
310.4373,59685.515
310.6199,59775.265
310.8024,59801.53
310.985,59833.865
311.1674,59795.895
311.3499,59731.11
311.5324,59786.88
311.7148,59908.535
311.8973,59915.38
312.0797,59953.17
312.2621,60007.355
312.4445,59991.81
312.6268,59975.81
312.8091,60031.58
312.9915,59994.45
313.1738,59988.93
313.356,59964.055
313.5383,59928.945
313.7206,59966.31
313.9027,59927.93
314.085,59940.195
314.2672,59986.61
314.4493,60047.915
314.6314,60129.6
314.8136,60206.245
314.9957,60192.03
315.1778,60157.655
315.3598,60177.67
315.5419,60234.515
315.724,60289.605
315.9059,60319.155
316.088,60327.905
316.2699,60410.515
316.4519,60477.305
316.6338,60465.12
316.8157,60361.94
316.9977,60337.81
317.1795,60421.305
317.3614,60532.325
317.5432,60638.94
317.7251,60702.785
317.9069,60622.655
318.0887,60569.755
318.2704,60495.915
318.4522,60510.015
318.6339,60591.6
318.8156,60744.44
318.9973,60780.215
319.179,60856.74
319.3607,60957.425
319.5423,61057.755
319.7239,61107.99
319.9055,61107.63
320.0871,61136.38
320.2687,61173.765
320.4502,61182.37
320.6317,61119.29
320.8132,61147.935
320.9947,61228.38
321.1761,61320.4
321.3576,61372.62
321.5391,61404.98
321.7205,61456.9
321.9019,61510.19
322.0832,61520.765
322.2646,61518.555
322.4459,61525.11
322.6272,61518.165
322.8085,61514.055
322.9898,61530.37
323.1711,61513.56
323.3523,61501.33
323.5335,61466.065
323.7147,61569.34
323.8959,61792.46
324.0771,61979.365
324.2582,62093.69
324.4393,62183.465
324.6204,62284.215
324.8015,62383.26
324.9826,62534.58
325.1637,62746.78
325.3447,62888.88
325.5257,62998.97
325.7067,63051.545
325.8877,62953.345
326.0686,62831.33
326.2496,62794.05
326.4305,62748.815
326.6114,62764.9
326.7922,62826.715
326.9731,62921.2
327.1539,63013.895
327.3347,63142.855
327.5155,63296.55
327.6963,63521.01
327.8771,63718.44
328.0578,63792.535
328.2385,63723.075
328.4193,63676.87
328.5999,63664.26
328.7806,63638.365
328.9613,63629.105
329.1419,63622.655
329.3225,63660.78
329.5031,63663.04
329.6837,63649.245
329.8642,63607.715
330.0447,63557.685
330.2252,63513.575
330.4057,63435.52
330.5862,63378.235
330.7667,63363.455
330.9471,63384.0
331.1275,63524.785
331.3079,63689.185
331.4883,63934.4
331.6687,64075.81
331.849,64048.885
332.0293,63931.015
332.2096,63793.615
332.3899,63708.18
332.5702,63711.08
332.7504,63784.67
332.9306,63931.82
333.1108,63999.16
333.291,63978.5
333.4712,63950.255
333.6514,63976.62
333.8315,63988.64
334.0116,64005.42
334.1917,64083.045
334.3717,64199.4
334.5518,64317.41
334.7318,64366.14
334.9119,64397.59
335.0918,64460.415
335.2718,64550.59
335.4518,64644.125
335.6317,64760.29
335.8116,64906.225
335.9915,64980.21
336.1714,64961.155
336.3513,64934.835
336.5311,64931.035
336.7109,64995.335
336.8907,65063.02
337.0705,65034.625
337.2502,64913.36
337.43,64764.925
337.6097,64571.925
337.7894,64387.165
337.9691,64249.365
338.1488,64158.375
338.3284,64108.77
338.508,64155.425
338.6877,64284.195
338.8672,64384.49
339.0468,64414.395
339.2263,64419.43
339.4059,64715.28
339.5854,65096.645
339.7649,65158.22
339.9443,65116.245
340.1238,65035.68
340.3032,64970.825
340.4826,64919.26
340.662,64814.315
340.8414,64661.935
341.0207,64526.26
341.2001,64422.05
341.3794,64314.035
341.5587,64271.525
341.738,64265.815
341.9172,64265.66
342.0965,64240.68
342.2757,64127.07
342.4549,63916.49
342.6341,63745.78
342.8132,63654.935
342.9923,63725.345
343.1715,63917.575
343.3506,64013.53
343.5296,63915.425
343.7087,63761.005
343.8878,63591.83
344.0668,63466.905
344.2458,63374.165
344.4248,63231.345
344.6037,63098.33
344.7827,63031.285
344.9616,62947.305
345.1405,62891.855
345.3194,62845.31
345.4982,62753.07
345.6771,62634.2
345.8559,62558.86
346.0347,62506.49
346.2135,62440.445
346.3923,62375.57
346.571,62273.185
346.7498,62192.065
346.9285,62215.415
347.1071,62165.07
347.2859,62054.79
347.4645,62035.88
347.6431,62074.505
347.8217,62097.5
348.0003,62026.37
348.1789,61975.145
348.3574,61936.29
348.5359,61849.27
348.7145,61733.135
348.893,61702.875
349.0714,61692.47
349.2499,61593.605
349.4283,61465.435
349.6068,61309.52
349.7852,61206.09
349.9635,61174.945
350.1419,61098.32
350.3202,60973.175
350.4985,60781.92
350.6768,60592.195
350.8551,60445.27
351.0334,60365.565
351.2116,60307.64
351.3898,60277.6
351.568,60185.67
351.7462,60159.515
351.9243,60112.925
352.1025,60007.315
352.2806,59915.69
352.4587,59876.775
352.6368,59800.405
352.8148,59669.93
352.9929,59589.305
353.1709,59637.025
353.3489,59648.39
353.5268,59560.13
353.7048,59465.18
353.8828,59404.825
354.0607,59292.06
354.2386,59279.985
354.4165,59228.52
354.5943,59174.565
354.7722,59162.27
354.95,59258.44
355.1278,59249.32
355.3056,59108.67
355.4833,58896.885
355.6611,58702.79
355.8388,58572.495
356.0165,58534.495
356.1942,58566.25
356.3719,58649.925
356.5495,58611.045
356.7271,58546.87
356.9047,58490.745
357.0823,58492.435
357.2599,58517.035
357.4374,58429.025
357.6149,58255.26
357.7924,58126.285
357.9699,58131.165
358.1474,58056.6
358.3248,57913.04
358.5023,57875.37
358.6797,57717.34
358.8571,57644.765
359.0344,57552.73
359.2118,57461.57
359.3891,57464.03
359.5664,57291.605
359.7437,57280.91
359.9209,57254.885
360.0982,57048.92
360.2754,56872.355
360.4526,56945.975
360.6298,56912.85
360.807,56861.83
360.9841,56855.95
361.1613,56979.49
361.3383,57280.01
361.5154,57230.25
361.6925,57270.835
361.8695,57116.8
362.0466,56907.26
362.2236,56646.7
362.4005,56403.925
362.5775,56131.635
362.7545,56008.58
362.9314,55873.215
363.1083,56066.785
363.2852,56729.195
363.462,56508.13
363.6389,56265.38
363.8157,55930.495
363.9925,55632.03
364.1693,55480.565
364.346,55346.23
364.5228,55513.35
364.6996,55780.655
364.8762,55785.935
365.0529,55878.83
365.2296,56106.545
365.4062,55807.565
365.5829,55768.185
365.7595,55763.79
365.9361,55600.06
366.1126,55630.625
366.2892,57193.86
366.4657,58824.955
366.6422,58807.455
366.8186,57891.585
366.9951,57554.32
367.1716,56793.68
367.348,58192.42
367.5244,58089.83
367.7008,57107.255
367.8772,56312.02
368.0535,56777.865
368.2298,59064.69
368.4061,60123.46
368.5824,58866.74
368.7586,57916.125
368.9349,57112.04
369.1111,55746.405
369.2873,55080.815
369.4635,55035.935
369.6396,54896.91
369.8158,55070.665
369.9919,55995.52
370.168,57335.055
370.3441,56781.31
370.5202,55692.225
370.6962,54911.105
370.8722,54502.05
371.0482,54436.525
371.2242,54713.635
371.4002,55326.92
371.5761,55327.48
371.752,55008.92
371.9279,55122.13
372.1038,55183.31
372.2796,54940.89
372.4555,54903.045
372.6313,54804.96
372.8071,54515.14
372.9829,54527.925
373.1586,55035.87
373.3344,54830.23
373.5101,54453.185
373.6858,54369.97
373.8615,54149.625
374.0371,54476.28
374.2127,54901.305
374.3884,54467.95
374.564,54249.54
374.7395,54118.295
374.9151,54169.645
375.0906,55156.74
375.2661,55605.24
375.4416,54883.155
375.6171,54981.675
375.7925,55112.39
375.968,55147.585
376.1434,54872.38
376.3188,54890.78
376.4941,54884.76
376.6695,54993.15
376.8448,55270.035
377.0201,55644.58
377.1954,55842.42
377.3707,55527.04
377.5459,55980.045
377.7212,56830.155
377.8964,58048.77
378.0715,58029.785
378.2467,57702.33
378.4218,56893.185
378.597,55926.28
378.7721,55999.245
378.9472,56306.945
379.1222,58808.81
379.2973,58712.35
379.4723,59811.05
379.6473,63026.545
379.8223,64327.93
379.9972,63188.58
380.1722,61258.395
380.3471,59544.42
380.522,56995.595
380.6969,56372.555
380.8717,56675.495
381.0466,56117.17
381.2214,57208.845
381.3962,57315.415
381.571,56695.805
381.7457,56287.84
381.9204,56494.05
382.0952,56123.805
382.2699,56966.385
382.4445,57652.435
382.6192,58483.355
382.7938,59286.705
382.9685,59748.85
383.1431,58833.895
383.3176,57291.51
383.4922,56711.455
383.6667,57198.81
383.8412,56711.51
384.0157,56542.925
384.1902,56780.035
384.3646,56474.255
384.5391,56843.69
384.7134,58044.96
384.8878,60576.125
385.0622,61460.125
385.2365,59632.995
385.4109,57842.14
385.5852,57475.015
385.7594,59982.14
385.9337,62888.835
386.1079,65329.26
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65535.0
389.5884,63089.335
389.7623,58061.695
389.9361,56170.225
390.1098,55871.91
390.2835,56000.84
390.4573,55823.17
390.631,55895.06
390.8047,56295.85
390.9784,56391.28
391.152,55882.16
391.3256,55839.895
391.4992,55610.88
391.6728,56080.145
391.8464,57346.91
392.0199,56966.02
392.1934,56150.37
392.3669,56827.93
392.5403,57744.69
392.7138,58878.04
392.8873,59443.365
393.0607,58661.145
393.2341,58510.085
393.4074,58490.52
393.5808,57700.455
393.7542,57955.185
393.9274,57837.815
394.1007,57508.435
394.274,59425.845
394.4472,60341.225
394.6205,61820.235
394.7937,63194.585
394.9668,64212.315
395.14,63914.505
395.3131,61158.645
395.4863,57827.28
395.6594,57196.615
395.8325,56843.87
396.0055,57983.135
396.1786,58645.27
396.3516,59286.81
396.5246,57771.735
396.6975,56379.215
396.8705,57444.805
397.0434,59198.025
397.2163,57775.6
397.3892,57351.38
397.5621,58059.74
397.735,59414.74
397.9077,60531.535
398.0806,60321.5
398.2534,62352.025
398.4261,62683.325
398.5989,61510.15
398.7716,61339.245
398.9443,62974.265
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,64157.71
400.3252,60095.07
400.4977,57615.92
400.6702,57785.08
400.8427,55777.765
401.0151,55276.765
401.1875,54112.355
401.36,54094.14
401.5323,53567.955
401.7047,53228.43
401.877,53845.945
402.0494,54318.04
402.2216,55373.495
402.394,55122.97
402.5662,55870.995
402.7385,58551.3
402.9107,57711.505
403.0829,56095.44
403.2551,55293.31
403.4272,54789.9
403.5994,54843.925
403.7715,55367.86
403.9436,55823.305
404.1156,55736.29
