Timestamp,02/19/2024 00:25:00
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3165.14
218.2508,3234.15
218.442,3300.33
218.6332,3378.78
218.8244,3448.365
219.0156,3526.65
219.2067,3610.955
219.3979,3695.285
219.589,3781.135
219.7801,3866.41
219.9712,3959.535
220.1623,4054.02
220.3533,4154.73
220.5444,4255.125
220.7354,4357.235
220.9264,4465.5
221.1174,4579.355
221.3083,4693.645
221.4993,4807.98
221.6902,4918.6
221.8812,5044.145
222.0721,5168.895
222.263,5297.86
222.4538,5431.845
222.6447,5571.305
222.8355,5704.99
223.0264,5847.525
223.2172,5988.275
223.408,6138.94
223.5987,6294.285
223.7895,6446.215
223.9802,6607.725
224.1709,6767.645
224.3616,6936.62
224.5524,7106.65
224.743,7281.56
224.9337,7449.995
225.1243,7639.0
225.315,7817.835
225.5056,7999.125
225.6962,8189.62
225.8867,8380.465
226.0773,8574.45
226.2678,8770.63
226.4584,8971.795
226.6489,9177.025
226.8394,9374.68
227.0298,9592.22
227.2203,9813.855
227.4108,10047.21
227.6012,10270.285
227.7916,10488.21
227.982,10718.24
228.1723,10945.4
228.3627,11185.415
228.5531,11413.755
228.7434,11649.79
228.9337,11898.83
229.124,12148.385
229.3143,12403.27
229.5045,12680.615
229.6948,12950.455
229.885,13230.92
230.0752,13518.52
230.2654,13795.475
230.4556,14079.23
230.6457,14358.44
230.8358,14635.72
231.026,14922.165
231.2161,15200.375
231.4062,15493.995
231.5963,15777.12
231.7863,16078.14
231.9764,16395.905
232.1664,16711.365
232.3564,17042.35
232.5464,17356.505
232.7364,17681.875
232.9263,17991.62
233.1163,18325.15
233.3062,18667.21
233.4961,19027.23
233.686,19361.67
233.8758,19670.395
234.0657,19984.36
234.2555,20332.085
234.4454,20677.365
234.6352,21014.78
234.825,21353.955
235.0147,21684.53
235.2045,22020.82
235.3942,22354.01
235.5839,22695.08
235.7737,23030.745
235.9633,23352.315
236.153,23728.265
236.3427,24088.115
236.5323,24432.355
236.7219,24760.775
236.9115,25061.32
237.1011,25389.25
237.2907,25741.16
237.4803,26089.15
237.6698,26424.865
237.8593,26776.235
238.0488,27109.73
238.2383,27461.565
238.4278,27796.365
238.6172,28160.615
238.8066,28510.945
238.9961,28862.65
239.1855,29221.21
239.3748,29555.39
239.5642,29882.855
239.7536,30226.785
239.9429,30563.72
240.1322,30869.735
240.3215,31197.64
240.5108,31540.355
240.7001,31872.525
240.8893,32198.985
241.0786,32520.21
241.2677,32831.645
241.457,33185.035
241.6461,33444.4
241.8353,33726.12
242.0244,34009.665
242.2136,34290.365
242.4027,34594.29
242.5918,34873.04
242.7809,35113.28
242.9699,35271.725
243.159,35495.325
243.348,35853.15
243.537,36214.395
243.726,36507.835
243.915,36767.05
244.1039,36999.145
244.2929,37120.93
244.4818,37282.65
244.6707,37574.435
244.8596,37943.495
245.0485,38271.68
245.2373,38582.64
245.4262,38868.585
245.615,39135.635
245.8038,39339.065
245.9926,39608.83
246.1814,39786.03
246.3701,39802.61
246.5589,39931.55
246.7476,40219.225
246.9363,40566.62
247.1249,40854.105
247.3136,41144.11
247.5023,41388.675
247.6909,41662.49
247.8795,41910.335
248.0681,42155.27
248.2567,42408.5
248.4453,42617.27
248.6338,42804.755
248.8224,42810.82
249.0109,42786.365
249.1994,43006.94
249.3878,43314.545
249.5763,43586.92
249.7648,43830.315
249.9532,44049.935
250.1416,44331.0
250.33,44596.69
250.5183,44837.17
250.7067,45014.285
250.8951,45167.48
251.0834,45338.165
251.2717,45491.075
251.46,45621.55
251.6483,45742.795
251.8365,45768.34
252.0247,45739.575
252.213,45937.535
252.4012,46138.77
252.5894,46395.45
252.7775,46560.62
252.9657,46709.705
253.1538,46918.83
253.3419,47063.23
253.53,47156.005
253.7181,47295.265
253.9062,47409.62
254.0942,47516.73
254.2823,47604.685
254.4703,47689.6
254.6583,47782.85
254.8463,47878.73
255.0342,47902.685
255.2222,47929.915
255.4101,47896.095
255.598,47894.955
255.7859,48029.825
255.9738,48199.61
256.1616,48377.62
256.3495,48569.75
256.5373,48698.83
256.7251,48899.84
256.9129,49010.74
257.1006,49101.41
257.2884,49226.56
257.4761,49365.235
257.6638,49443.465
257.8515,49474.99
258.0392,49539.18
258.2269,49576.315
258.4146,49609.96
258.6022,49657.895
258.7898,49654.005
258.9774,49690.46
259.165,49760.945
259.3525,49799.42
259.5401,49845.715
259.7276,49938.31
259.9151,50002.52
260.1026,50049.875
260.2901,50136.43
260.4776,50202.885
260.665,50347.08
260.8524,50465.485
261.0398,50588.49
261.2272,50628.465
261.4146,50627.48
261.6019,50671.53
261.7893,50732.1
261.9766,50774.05
262.1639,50834.32
262.3512,50816.625
262.5384,50802.37
262.7257,50810.875
262.9129,50834.57
263.1001,50867.285
263.2873,50941.445
263.4745,50983.87
263.6617,50887.32
263.8488,50906.815
264.0359,50946.965
264.2231,50966.875
264.4101,50994.39
264.5972,51029.26
264.7842,51058.955
264.9713,51061.505
265.1583,51060.215
265.3453,51068.935
265.5323,51104.035
265.7193,51138.72
265.9062,51210.045
266.0931,51229.07
266.2801,51225.775
266.4669,51276.55
266.6538,51322.51
266.8407,51383.205
267.0276,51355.515
267.2143,51321.265
267.4012,51344.195
267.588,51272.685
267.7747,51273.045
267.9615,51278.6
268.1482,51273.965
268.3349,51288.935
268.5217,51278.01
268.7083,51229.185
268.895,51217.92
269.0817,51260.41
269.2682,51246.915
269.4549,51183.21
269.6415,51068.06
269.8281,51059.395
270.0146,51110.505
270.2012,51137.455
270.3877,51173.69
270.5742,51177.15
270.7607,51165.22
270.9472,51170.325
271.1336,51150.87
271.32,51120.97
271.5065,51089.63
271.6929,51086.6
271.8792,51131.575
272.0656,51130.34
272.252,51161.7
272.4383,51180.385
272.6246,51159.695
272.8109,51152.885
272.9972,51252.085
273.1835,51296.9
273.3697,51346.17
273.5559,51375.81
273.7421,51394.94
273.9283,51404.46
274.1145,51403.265
274.3007,51426.555
274.4868,51469.195
274.6729,51553.24
274.859,51578.925
275.0451,51598.375
275.2311,51497.73
275.4172,51539.85
275.6032,51601.11
275.7892,51667.95
275.9752,51697.445
276.1612,51750.38
276.3472,51721.12
276.5331,51726.44
276.719,51745.63
276.9049,51776.665
277.0908,51751.68
277.2767,51769.285
277.4625,51816.165
277.6484,51826.325
277.8342,51821.77
278.02,51843.625
278.2057,51921.835
278.3915,52009.3
278.5772,52044.19
278.763,52025.545
278.9487,52113.02
279.1343,52193.58
279.32,52216.085
279.5057,52184.92
279.6913,52091.505
279.877,52095.49
280.0625,52123.125
280.2481,52094.575
280.4337,52070.685
280.6192,52173.01
280.8048,52257.835
280.9903,52244.78
281.1758,52223.09
281.3612,52193.42
281.5467,52209.935
281.7321,52311.045
281.9175,52360.215
282.1029,52381.175
282.2884,52418.925
282.4737,52386.485
282.6591,52362.96
282.8444,52393.04
283.0297,52423.4
283.215,52469.275
283.4002,52503.325
283.5855,52475.435
283.7707,52406.31
283.956,52409.32
284.1412,52429.155
284.3264,52515.145
284.5115,52624.53
284.6967,52701.045
284.8818,52694.225
285.0669,52650.605
285.252,52699.92
285.4371,52769.735
285.6222,52756.97
285.8072,52766.155
285.9922,52786.235
286.1772,52868.255
286.3622,52959.725
286.5472,52954.005
286.7321,52932.71
286.9171,53033.43
287.102,53095.09
287.2869,53201.04
287.4717,53331.12
287.6566,53384.4
287.8415,53436.325
288.0263,53471.895
288.2111,53422.2
288.3959,53382.195
288.5806,53443.74
288.7654,53521.53
288.9501,53695.855
289.1348,53777.065
289.3195,53835.695
289.5042,53913.36
289.6889,54037.11
289.8735,53993.115
290.0581,54013.89
290.2428,53987.51
290.4273,54051.625
290.6119,54179.555
290.7965,54233.92
290.981,54305.755
291.1655,54345.995
291.35,54279.965
291.5345,54258.18
291.719,54333.87
291.9034,54416.305
292.0878,54568.21
292.2722,54616.41
292.4566,54631.695
292.641,54711.21
292.8253,54777.165
293.0096,54805.05
293.194,54893.35
293.3783,54965.105
293.5626,55071.67
293.7468,55150.695
293.9311,55227.835
294.1153,55207.49
294.2995,55110.56
294.4837,55085.83
294.6678,55077.29
294.852,55103.055
295.0361,55196.84
295.2202,55293.95
295.4043,55406.5
295.5884,55434.365
295.7725,55507.6
295.9565,55546.765
296.1405,55512.865
296.3246,55539.365
296.5085,55691.905
296.6925,55831.74
296.8764,55893.97
297.0603,55925.53
297.2443,55954.77
297.4282,55954.98
297.612,55947.69
297.7959,55959.39
297.9797,56002.16
298.1635,55991.66
298.3474,56149.035
298.5311,56285.72
298.7149,56277.605
298.8987,56227.675
299.0823,56251.66
299.2661,56233.99
299.4498,56140.175
299.6334,56215.175
299.8171,56314.01
300.0007,56358.215
300.1843,56424.31
300.368,56460.87
300.5515,56488.865
300.7351,56523.83
300.9186,56568.915
301.1021,56574.855
301.2857,56634.035
301.4691,56692.985
301.6526,56788.0
301.8361,56784.785
302.0195,56798.96
302.2029,56843.195
302.3863,56917.04
302.5697,56911.045
302.753,57006.435
302.9364,57117.285
303.1197,57248.995
303.303,57291.645
303.4863,57279.105
303.6696,57199.645
303.8528,57161.415
304.036,57196.23
304.2192,57294.095
304.4024,57333.16
304.5856,57320.92
304.7688,57366.06
304.9519,57434.83
305.135,57466.285
305.3181,57499.395
305.5012,57540.56
305.6842,57629.725
305.8673,57683.845
306.0504,57679.585
306.2333,57609.675
306.4163,57651.4
306.5993,57649.27
306.7822,57722.235
306.9652,57790.685
307.1481,57788.16
307.331,57798.195
307.5139,57804.5
307.6967,57800.545
307.8796,57824.165
308.0624,57866.65
308.2452,57829.97
308.428,57829.93
308.6107,57893.31
308.7935,57884.655
308.9762,57905.725
309.1589,57952.305
309.3416,57986.585
309.5243,58004.09
309.7069,58034.825
309.8896,58032.555
310.0721,58047.94
310.2548,58100.075
310.4373,58149.265
310.6199,58241.04
310.8024,58248.15
310.985,58281.27
311.1674,58234.37
311.3499,58176.63
311.5324,58237.645
311.7148,58356.025
311.8973,58347.94
312.0797,58382.5
312.2621,58416.385
312.4445,58401.605
312.6268,58389.475
312.8091,58449.605
312.9915,58400.595
313.1738,58404.685
313.356,58382.11
313.5383,58348.42
313.7206,58387.635
313.9027,58349.78
314.085,58377.87
314.2672,58419.26
314.4493,58461.51
314.6314,58540.72
314.8136,58610.865
314.9957,58584.665
315.1778,58540.84
315.3598,58579.29
315.5419,58630.54
315.724,58684.1
315.9059,58692.205
316.088,58683.07
316.2699,58772.435
316.4519,58821.04
316.6338,58799.11
316.8157,58695.38
316.9977,58705.935
317.1795,58797.75
317.3614,58902.565
317.5432,58983.525
317.7251,59011.975
317.9069,58882.96
318.0887,58863.595
318.2704,58804.72
318.4522,58857.02
318.6339,58939.76
318.8156,59071.345
318.9973,59073.36
319.179,59135.49
319.3607,59221.84
319.5423,59298.745
319.7239,59305.7
319.9055,59279.235
320.0871,59310.89
320.2687,59340.3
320.4502,59337.42
320.6317,59267.53
320.8132,59328.82
320.9947,59406.915
321.1761,59460.8
321.3576,59480.755
321.5391,59491.715
321.7205,59533.98
321.9019,59568.75
322.0832,59563.675
322.2646,59546.275
322.4459,59554.4
322.6272,59556.665
322.8085,59547.465
322.9898,59559.995
323.1711,59543.57
323.3523,59535.755
323.5335,59489.865
323.7147,59614.995
323.8959,59815.265
324.0771,59916.965
324.2582,59955.44
324.4393,59994.715
324.6204,60053.475
324.8015,60103.85
324.9826,60227.61
325.1637,60374.1
325.3447,60407.86
325.5257,60417.795
325.7067,60400.075
325.8877,60256.605
326.0686,60167.48
326.2496,60203.92
326.4305,60202.675
326.6114,60252.985
326.7922,60302.645
326.9731,60359.215
327.1539,60390.545
327.3347,60456.36
327.5155,60539.97
327.6963,60688.47
327.8771,60768.785
328.0578,60707.315
328.2385,60548.945
328.4193,60509.755
328.5999,60533.585
328.7806,60507.325
328.9613,60518.345
329.1419,60504.315
329.3225,60531.175
329.5031,60511.845
329.6837,60495.275
329.8642,60458.89
330.0447,60443.175
330.2252,60410.17
330.4057,60358.07
330.5862,60348.325
330.7667,60377.94
330.9471,60438.785
331.1275,60625.935
331.3079,60764.265
331.4883,60909.465
331.6687,60874.19
331.849,60728.975
332.0293,60573.41
332.2096,60459.455
332.3899,60440.925
332.5702,60508.82
332.7504,60617.02
332.9306,60742.535
333.1108,60729.47
333.291,60637.885
333.4712,60607.245
333.6514,60653.465
333.8315,60664.495
334.0116,60669.34
334.1917,60745.95
334.3717,60827.375
334.5518,60875.905
334.7318,60826.205
334.9119,60794.105
335.0918,60833.06
335.2718,60880.985
335.4518,60920.56
335.6317,60992.865
335.8116,61079.865
335.9915,61032.395
336.1714,60900.64
336.3513,60829.955
336.5311,60833.235
336.7109,60948.52
336.8907,61000.585
337.0705,60867.175
337.2502,60649.565
337.43,60515.735
337.6097,60402.045
337.7894,60360.905
337.9691,60391.35
338.1488,60454.715
338.3284,60515.545
338.508,60667.56
338.6877,60827.465
338.8672,60873.975
339.0468,60811.55
339.2263,60796.485
339.4059,61236.395
339.5854,61498.805
339.7649,61275.1
339.9443,61017.7
340.1238,60818.825
340.3032,60746.71
340.4826,60734.6
340.662,60632.72
340.8414,60513.55
341.0207,60477.58
341.2001,60490.655
341.3794,60490.985
341.5587,60552.185
341.738,60621.235
341.9172,60653.93
342.0965,60620.505
342.2757,60493.96
342.4549,60318.225
342.6341,60264.06
342.8132,60346.015
342.9923,60541.91
343.1715,60779.975
343.3506,60751.82
343.5296,60552.045
343.7087,60409.005
343.8878,60297.14
344.0668,60275.98
344.2458,60277.155
344.4248,60175.035
344.6037,60120.365
344.7827,60147.13
344.9616,60119.245
345.1405,60107.465
345.3194,60103.34
345.4982,60038.96
345.6771,59963.565
345.8559,59951.56
346.0347,59945.4
346.2135,59907.43
346.3923,59868.28
346.571,59794.6
346.7498,59754.135
346.9285,59826.545
347.1071,59779.15
347.2859,59665.715
347.4645,59701.835
347.6431,59770.335
347.8217,59792.495
348.0003,59689.515
348.1789,59661.655
348.3574,59647.82
348.5359,59561.96
348.7145,59474.255
348.893,59485.28
349.0714,59482.05
349.2499,59370.605
349.4283,59260.91
349.6068,59128.965
349.7852,59077.18
349.9635,59110.215
350.1419,59080.27
350.3202,59033.84
350.4985,58912.065
350.6768,58808.505
350.8551,58757.945
351.0334,58751.97
351.2116,58709.565
351.3898,58701.035
351.568,58617.115
351.7462,58605.105
351.9243,58572.565
352.1025,58475.23
352.2806,58389.91
352.4587,58370.87
352.6368,58293.245
352.8148,58172.24
352.9929,58111.105
353.1709,58170.09
353.3489,58167.19
353.5268,58079.01
353.7048,57988.6
353.8828,57934.51
354.0607,57829.005
354.2386,57822.385
354.4165,57776.665
354.5943,57723.18
354.7722,57715.04
354.95,57806.44
355.1278,57780.205
355.3056,57633.205
355.4833,57434.325
355.6611,57269.515
355.8388,57154.905
356.0165,57119.475
356.1942,57138.7
356.3719,57198.185
356.5495,57170.39
356.7271,57109.04
356.9047,57042.42
357.0823,57048.745
357.2599,57072.535
357.4374,56979.245
357.6149,56815.67
357.7924,56694.625
357.9699,56699.985
358.1474,56607.325
358.3248,56490.41
358.5023,56432.92
358.6797,56285.04
358.8571,56221.6
359.0344,56121.155
359.2118,56055.445
359.3891,56005.845
359.5664,55861.26
359.7437,55864.17
359.9209,55835.44
360.0982,55598.895
360.2754,55454.945
360.4526,55530.64
360.6298,55504.505
360.807,55446.44
360.9841,55463.555
361.1613,55611.905
361.3383,55802.215
361.5154,55802.16
361.6925,55803.355
361.8695,55685.24
362.0466,55436.405
362.2236,55235.38
362.4005,54974.945
362.5775,54748.43
362.7545,54600.94
362.9314,54490.12
363.1083,54727.68
363.2852,55266.555
363.462,54998.45
363.6389,54822.895
363.8157,54543.43
363.9925,54254.525
364.1693,54093.74
364.346,53972.115
364.5228,54138.945
364.6996,54351.1
364.8762,54389.085
365.0529,54468.47
365.2296,54643.79
365.4062,54370.845
365.5829,54363.08
365.7595,54386.41
365.9361,54139.025
366.1126,54364.83
366.2892,55902.565
366.4657,57292.13
366.6422,56958.615
366.8186,56469.105
366.9951,56049.14
367.1716,55528.26
367.348,56843.665
367.5244,56365.71
367.7008,55574.325
367.8772,54932.39
368.0535,55719.125
368.2298,57615.39
368.4061,58357.11
368.5824,56990.46
368.7586,56513.145
368.9349,55655.925
369.1111,54329.675
369.2873,53781.195
369.4635,53726.47
369.6396,53512.93
369.8158,53732.98
369.9919,54672.315
370.168,55797.45
370.3441,55084.155
370.5202,54230.305
370.6962,53605.71
370.8722,53215.765
371.0482,53083.65
371.2242,53361.325
371.4002,53904.05
371.5761,53820.12
371.752,53621.59
371.9279,53759.81
372.1038,53771.465
372.2796,53529.695
372.4555,53513.585
372.6313,53381.98
372.8071,53132.905
372.9829,53221.67
373.1586,53658.645
373.3344,53309.32
373.5101,53072.045
373.6858,52980.975
373.8615,52822.375
374.0371,53166.695
374.2127,53429.81
374.3884,53014.305
374.564,52873.65
374.7395,52777.685
374.9151,52862.01
375.0906,53849.285
375.2661,53953.675
375.4416,53432.58
375.6171,53627.435
375.7925,53751.305
375.968,53675.85
376.1434,53445.645
376.3188,53480.45
376.4941,53528.835
376.6695,53588.43
376.8448,53877.01
377.0201,54227.825
377.1954,54287.005
377.3707,54135.095
377.5459,54626.76
377.7212,55484.17
377.8964,56493.27
378.0715,56372.325
378.2467,56137.035
378.4218,55351.595
378.597,54619.295
378.7721,54606.565
378.9472,55130.53
379.1222,57219.59
379.2973,57055.085
379.4723,58509.94
379.6473,61726.155
379.8223,61663.62
379.9972,59626.91
380.1722,58261.41
380.3471,57426.835
380.522,55507.415
380.6969,55128.67
380.8717,55292.93
381.0466,54720.695
381.2214,55862.085
381.3962,55685.56
381.571,55207.745
381.7457,54921.425
381.9204,55090.45
382.0952,54733.775
382.2699,55645.355
382.4445,56203.355
382.6192,56979.955
382.7938,57840.9
382.9685,58070.88
383.1431,57098.26
383.3176,55825.85
383.4922,55573.155
383.6667,55807.98
383.8412,55239.42
384.0157,55184.475
384.1902,55386.635
384.3646,55035.595
384.5391,55583.435
384.7134,56765.2
384.8878,59286.705
385.0622,59396.27
385.2365,57243.86
385.4109,56506.405
385.5852,56393.5
385.7594,59067.605
385.9337,61311.165
386.1079,63051.13
386.2822,65335.3
386.4564,65418.705
386.6306,64557.72
386.8047,64369.265
386.9789,65046.84
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65513.9
388.3712,65025.025
388.5452,64024.46
388.7191,63708.46
388.893,65079.77
389.0669,64683.515
389.2408,61768.22
389.4146,57412.585
389.5884,54835.92
389.7623,54791.725
389.9361,54630.315
390.1098,54437.585
390.2835,54588.745
390.4573,54458.55
390.631,54513.21
390.8047,54919.73
390.9784,54850.58
391.152,54493.275
391.3256,54459.2
391.4992,54247.485
391.6728,54838.29
391.8464,55820.03
392.0199,55317.995
392.1934,54771.56
392.3669,55632.365
392.5403,56368.55
392.7138,57412.72
392.8873,57686.945
393.0607,57053.425
393.2341,57157.06
393.4074,56941.49
393.5808,56255.38
393.7542,56610.86
393.9274,56203.58
394.1007,56341.375
394.274,57901.385
394.4472,58971.23
394.6205,60216.4
394.7937,61148.925
394.9668,61552.58
395.14,60350.635
395.3131,57247.79
395.4863,56149.145
395.6594,55913.62
395.8325,55489.87
396.0055,56459.35
396.1786,57223.12
396.3516,57441.835
396.5246,56093.01
396.6975,54986.52
396.8705,56497.19
397.0434,57334.955
397.2163,56088.155
397.3892,55873.885
397.5621,56818.635
397.735,57937.525
397.9077,58828.065
398.0806,58503.56
398.2534,60960.32
398.4261,60163.55
398.5989,58966.475
398.7716,59186.955
398.9443,61668.81
399.117,64456.33
399.2896,65531.675
399.4623,64736.96
399.6349,63368.015
399.8075,61469.9
399.9801,57784.89
400.1526,56023.845
400.3252,55572.805
400.4977,56021.965
400.6702,55855.3
400.8427,54277.185
401.0151,53747.26
401.1875,52841.88
401.36,52694.055
401.5323,52070.925
401.7047,51868.015
401.877,52422.13
402.0494,52933.65
402.2216,53746.255
402.394,53519.77
402.5662,54611.275
402.7385,56773.76
402.9107,55806.01
403.0829,54490.31
403.2551,53842.12
403.4272,53545.195
403.5994,53326.79
403.7715,53920.95
403.9436,54094.695
404.1156,54205.435
