Timestamp,02/19/2024 01:15:14
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3176.065
218.2508,3246.21
218.442,3314.26
218.6332,3387.975
218.8244,3461.075
219.0156,3540.03
219.2067,3624.485
219.3979,3705.95
219.589,3791.915
219.7801,3882.745
219.9712,3975.095
220.1623,4069.965
220.3533,4168.105
220.5444,4270.485
220.7354,4375.88
220.9264,4481.015
221.1174,4597.055
221.3083,4711.545
221.4993,4821.675
221.6902,4936.725
221.8812,5063.175
222.0721,5189.065
222.263,5318.665
222.4538,5449.7
222.6447,5588.815
222.8355,5730.57
223.0264,5872.27
223.2172,6012.315
223.408,6163.185
223.5987,6315.915
223.7895,6471.49
223.9802,6633.3
224.1709,6793.95
224.3616,6963.985
224.5524,7132.995
224.743,7309.31
224.9337,7478.75
225.1243,7669.23
225.315,7849.12
225.5056,8029.04
225.6962,8223.55
225.8867,8416.985
226.0773,8610.3
226.2678,8809.765
226.4584,9010.345
226.6489,9216.88
226.8394,9414.99
227.0298,9625.89
227.2203,9852.26
227.4108,10086.31
227.6012,10309.715
227.7916,10533.76
227.982,10762.475
228.1723,10989.4
228.3627,11228.435
228.5531,11463.25
228.7434,11699.92
228.9337,11948.49
229.124,12201.325
229.3143,12455.615
229.5045,12729.995
229.6948,13005.89
229.885,13285.315
230.0752,13573.345
230.2654,13854.145
230.4556,14139.265
230.6457,14417.88
230.8358,14697.645
231.026,14983.225
231.2161,15269.615
231.4062,15563.88
231.5963,15850.255
231.7863,16142.73
231.9764,16460.535
232.1664,16780.465
232.3564,17111.56
232.5464,17427.39
232.7364,17750.125
232.9263,18069.545
233.1163,18403.83
233.3062,18747.825
233.4961,19109.585
233.686,19445.13
233.8758,19752.595
234.0657,20064.895
234.2555,20418.24
234.4454,20760.98
234.6352,21101.625
234.825,21448.79
235.0147,21773.84
235.2045,22108.505
235.3942,22450.705
235.5839,22790.94
235.7737,23122.075
235.9633,23458.665
236.153,23825.545
236.3427,24182.51
236.5323,24532.58
236.7219,24867.83
236.9115,25172.725
237.1011,25490.39
237.2907,25849.625
237.4803,26198.15
237.6698,26536.61
237.8593,26884.01
238.0488,27230.275
238.2383,27571.115
238.4278,27908.535
238.6172,28281.725
238.8066,28621.925
238.9961,28976.29
239.1855,29338.8
239.3748,29683.93
239.5642,30007.175
239.7536,30357.605
239.9429,30692.575
240.1322,31004.195
240.3215,31327.85
240.5108,31665.4
240.7001,32010.74
240.8893,32336.615
241.0786,32651.69
241.2677,32964.395
241.457,33315.475
241.6461,33588.69
241.8353,33862.325
242.0244,34148.285
242.2136,34432.295
242.4027,34740.165
242.5918,35020.935
242.7809,35260.795
242.9699,35418.145
243.159,35644.585
243.348,36003.795
243.537,36370.19
243.726,36658.875
243.915,36912.62
244.1039,37155.665
244.2929,37277.355
244.4818,37437.23
244.6707,37733.445
244.8596,38097.88
245.0485,38427.185
245.2373,38741.155
245.4262,39032.395
245.615,39294.755
245.8038,39505.87
245.9926,39772.76
246.1814,39946.345
246.3701,39967.755
246.5589,40102.365
246.7476,40385.41
246.9363,40735.15
247.1249,41025.115
247.3136,41313.6
247.5023,41564.43
247.6909,41836.97
247.8795,42084.525
248.0681,42324.125
248.2567,42581.01
248.4453,42795.53
248.6338,42983.755
248.8224,42979.9
249.0109,42963.095
249.1994,43187.43
249.3878,43495.565
249.5763,43766.63
249.7648,44006.62
249.9532,44232.335
250.1416,44511.055
250.33,44778.92
250.5183,45019.92
250.7067,45202.125
250.8951,45352.975
251.0834,45521.855
251.2717,45679.06
251.46,45810.395
251.6483,45931.445
251.8365,45956.81
252.0247,45926.015
252.213,46122.05
252.4012,46324.4
252.5894,46582.43
252.7775,46748.415
252.9657,46895.68
253.1538,47103.645
253.3419,47258.17
253.53,47352.885
253.7181,47481.32
253.9062,47596.39
254.0942,47710.145
254.2823,47794.31
254.4703,47884.805
254.6583,47979.085
254.8463,48061.295
255.0342,48092.865
255.2222,48129.09
255.4101,48098.14
255.598,48080.755
255.7859,48216.53
255.9738,48398.76
256.1616,48573.235
256.3495,48760.58
256.5373,48889.11
256.7251,49092.115
256.9129,49207.57
257.1006,49296.04
257.2884,49429.005
257.4761,49570.505
257.6638,49648.255
257.8515,49665.985
258.0392,49736.405
258.2269,49768.535
258.4146,49808.19
258.6022,49860.17
258.7898,49855.99
258.9774,49888.395
259.165,49968.215
259.3525,50000.045
259.5401,50042.675
259.7276,50129.13
259.9151,50205.1
260.1026,50260.175
260.2901,50338.335
260.4776,50406.605
260.665,50544.7
260.8524,50662.785
261.0398,50786.5
261.2272,50826.655
261.4146,50830.46
261.6019,50879.63
261.7893,50939.865
261.9766,50977.425
262.1639,51032.345
262.3512,51016.705
262.5384,51012.83
262.7257,51021.18
262.9129,51048.28
263.1001,51069.515
263.2873,51143.98
263.4745,51185.215
263.6617,51089.275
263.8488,51119.6
264.0359,51156.175
264.2231,51169.63
264.4101,51198.195
264.5972,51231.14
264.7842,51261.695
264.9713,51276.605
265.1583,51263.23
265.3453,51278.085
265.5323,51308.525
265.7193,51342.07
265.9062,51419.235
266.0931,51434.625
266.2801,51428.445
266.4669,51482.1
266.6538,51527.745
266.8407,51580.045
267.0276,51553.53
267.2143,51519.27
267.4012,51551.62
267.588,51482.495
267.7747,51475.55
267.9615,51489.41
268.1482,51486.265
268.3349,51498.385
268.5217,51489.5
268.7083,51441.2
268.895,51425.325
269.0817,51466.965
269.2682,51453.5
269.4549,51389.845
269.6415,51278.71
269.8281,51268.855
270.0146,51321.77
270.2012,51341.8
270.3877,51377.15
270.5742,51377.885
270.7607,51376.33
270.9472,51374.53
271.1336,51362.685
271.32,51327.58
271.5065,51298.82
271.6929,51290.94
271.8792,51332.065
272.0656,51335.05
272.252,51367.71
272.4383,51385.72
272.6246,51368.05
272.8109,51366.64
272.9972,51456.07
273.1835,51515.92
273.3697,51547.065
273.5559,51576.645
273.7421,51600.195
273.9283,51608.28
274.1145,51619.705
274.3007,51634.95
274.4868,51676.12
274.6729,51758.78
274.859,51794.355
275.0451,51803.68
275.2311,51706.165
275.4172,51757.785
275.6032,51812.63
275.7892,51884.125
275.9752,51894.95
276.1612,51961.59
276.3472,51934.11
276.5331,51932.87
276.719,51956.665
276.9049,51984.735
277.0908,51961.605
277.2767,51976.005
277.4625,52030.865
277.6484,52040.005
277.8342,52023.085
278.02,52057.33
278.2057,52126.755
278.3915,52222.155
278.5772,52255.59
278.763,52228.175
278.9487,52329.11
279.1343,52411.875
279.32,52420.225
279.5057,52392.66
279.6913,52303.455
279.877,52306.785
280.0625,52331.225
280.2481,52298.97
280.4337,52285.905
280.6192,52383.35
280.8048,52473.77
280.9903,52459.08
281.1758,52436.7
281.3612,52398.31
281.5467,52413.83
281.7321,52521.685
281.9175,52570.17
282.1029,52595.07
282.2884,52625.19
282.4737,52600.7
282.6591,52572.905
282.8444,52611.075
283.0297,52633.62
283.215,52682.605
283.4002,52716.505
283.5855,52690.83
283.7707,52619.055
283.956,52625.305
284.1412,52656.36
284.3264,52733.37
284.5115,52836.225
284.6967,52912.94
284.8818,52910.565
285.0669,52877.39
285.252,52921.0
285.4371,52989.205
285.6222,52973.01
285.8072,52983.88
285.9922,53005.32
286.1772,53078.1
286.3622,53172.665
286.5472,53163.54
286.7321,53139.16
286.9171,53249.795
287.102,53310.26
287.2869,53416.19
287.4717,53552.155
287.6566,53602.395
287.8415,53652.57
288.0263,53688.965
288.2111,53647.46
288.3959,53595.75
288.5806,53666.085
288.7654,53735.555
288.9501,53913.165
289.1348,53993.11
289.3195,54060.58
289.5042,54137.985
289.6889,54252.075
289.8735,54213.35
290.0581,54237.75
290.2428,54202.085
290.4273,54277.93
290.6119,54400.075
290.7965,54464.245
290.981,54524.49
291.1655,54575.1
291.35,54502.905
291.5345,54482.43
291.719,54556.02
291.9034,54644.23
292.0878,54784.64
292.2722,54840.68
292.4566,54856.13
292.641,54937.97
292.8253,55000.605
293.0096,55028.92
293.194,55119.215
293.3783,55187.25
293.5626,55304.41
293.7468,55384.19
293.9311,55454.74
294.1153,55435.35
294.2995,55338.01
294.4837,55315.445
294.6678,55307.14
294.852,55334.645
295.0361,55424.815
295.2202,55522.255
295.4043,55627.27
295.5884,55669.885
295.7725,55726.845
295.9565,55773.68
296.1405,55737.685
296.3246,55761.855
296.5085,55926.685
296.6925,56066.83
296.8764,56126.295
297.0603,56152.735
297.2443,56177.655
297.4282,56183.685
297.612,56179.245
297.7959,56191.21
297.9797,56224.905
298.1635,56227.25
298.3474,56383.385
298.5311,56510.975
298.7149,56503.26
298.8987,56460.54
299.0823,56482.925
299.2661,56462.695
299.4498,56369.92
299.6334,56448.9
299.8171,56538.45
300.0007,56586.3
300.1843,56650.7
300.368,56704.23
300.5515,56724.85
300.7351,56755.805
300.9186,56803.75
301.1021,56802.97
301.2857,56867.735
301.4691,56916.79
301.6526,57026.185
301.8361,57032.52
302.0195,57031.265
302.2029,57078.53
302.3863,57145.73
302.5697,57153.575
302.753,57244.25
302.9364,57356.03
303.1197,57491.08
303.303,57528.195
303.4863,57512.26
303.6696,57436.73
303.8528,57401.845
304.036,57433.45
304.2192,57524.485
304.4024,57573.795
304.5856,57554.67
304.7688,57611.635
304.9519,57680.255
305.135,57712.305
305.3181,57743.035
305.5012,57788.7
305.6842,57873.925
305.8673,57931.235
306.0504,57915.135
306.2333,57851.82
306.4163,57891.06
306.5993,57897.415
306.7822,57967.015
306.9652,58038.3
307.1481,58025.46
307.331,58039.005
307.5139,58051.76
307.6967,58054.925
307.8796,58071.93
308.0624,58109.7
308.2452,58075.0
308.428,58078.315
308.6107,58140.81
308.7935,58132.545
308.9762,58144.44
309.1589,58202.13
309.3416,58227.895
309.5243,58242.985
309.7069,58281.91
309.8896,58270.61
310.0721,58296.34
310.2548,58343.5
310.4373,58386.34
310.6199,58486.64
310.8024,58491.125
310.985,58529.015
311.1674,58475.04
311.3499,58420.765
311.5324,58483.59
311.7148,58600.29
311.8973,58595.825
312.0797,58630.855
312.2621,58661.53
312.4445,58646.21
312.6268,58644.855
312.8091,58694.565
312.9915,58645.4
313.1738,58654.555
313.356,58633.88
313.5383,58591.465
313.7206,58639.235
313.9027,58596.72
314.085,58617.36
314.2672,58670.435
314.4493,58713.495
314.6314,58783.015
314.8136,58856.74
314.9957,58831.97
315.1778,58788.58
315.3598,58825.875
315.5419,58881.635
315.724,58929.41
315.9059,58940.295
316.088,58939.15
316.2699,59025.045
316.4519,59087.33
316.6338,59046.44
316.8157,58955.42
316.9977,58945.005
317.1795,59055.965
317.3614,59157.46
317.5432,59243.72
317.7251,59266.2
317.9069,59150.89
318.0887,59122.98
318.2704,59068.555
318.4522,59114.975
318.6339,59201.39
318.8156,59323.305
318.9973,59331.465
319.179,59393.59
319.3607,59488.275
319.5423,59567.21
319.7239,59572.91
319.9055,59556.51
320.0871,59582.265
320.2687,59609.665
320.4502,59605.87
320.6317,59532.335
320.8132,59590.86
320.9947,59671.88
321.1761,59734.07
321.3576,59764.63
321.5391,59770.465
321.7205,59810.765
321.9019,59838.57
322.0832,59833.9
322.2646,59828.02
322.4459,59835.3
322.6272,59834.4
322.8085,59829.545
322.9898,59848.89
323.1711,59824.055
323.3523,59815.9
323.5335,59771.665
323.7147,59896.395
323.8959,60093.8
324.0771,60209.605
324.2582,60254.82
324.4393,60292.535
324.6204,60359.95
324.8015,60412.995
324.9826,60533.47
325.1637,60688.835
325.3447,60737.12
325.5257,60760.365
325.7067,60740.64
325.8877,60604.225
326.0686,60510.06
326.2496,60533.925
326.4305,60526.515
326.6114,60578.935
326.7922,60630.33
326.9731,60692.97
327.1539,60730.495
327.3347,60792.26
327.5155,60885.02
327.6963,61034.905
327.8771,61127.42
328.0578,61076.17
328.2385,60928.525
328.4193,60877.595
328.5999,60884.035
328.7806,60865.525
328.9613,60872.5
329.1419,60857.63
329.3225,60883.305
329.5031,60868.49
329.6837,60848.52
329.8642,60808.205
330.0447,60796.75
330.2252,60758.74
330.4057,60700.915
330.5862,60691.845
330.7667,60708.175
330.9471,60772.93
331.1275,60967.615
331.3079,61107.89
331.4883,61272.435
331.6687,61261.67
331.849,61116.745
332.0293,60954.475
332.2096,60830.795
332.3899,60802.625
332.5702,60867.43
332.7504,60971.53
332.9306,61097.49
333.1108,61091.655
333.291,61007.355
333.4712,60980.46
333.6514,61019.875
333.8315,61029.405
334.0116,61037.765
334.1917,61119.595
334.3717,61202.615
334.5518,61255.885
334.7318,61218.135
334.9119,61193.025
335.0918,61230.055
335.2718,61279.325
335.4518,61319.63
335.6317,61394.185
335.8116,61486.565
335.9915,61445.35
336.1714,61321.385
336.3513,61240.645
336.5311,61237.54
336.7109,61351.855
336.8907,61409.77
337.0705,61277.3
337.2502,61052.77
337.43,60909.71
337.6097,60781.915
337.7894,60717.14
337.9691,60739.755
338.1488,60796.965
338.3284,60862.055
338.508,61014.995
338.6877,61184.12
338.8672,61249.555
339.0468,61205.04
339.2263,61186.08
339.4059,61616.255
339.5854,61905.19
339.7649,61713.95
339.9443,61467.54
340.1238,61258.75
340.3032,61164.54
340.4826,61136.57
340.662,61029.235
340.8414,60891.01
341.0207,60849.23
341.2001,60853.485
341.3794,60848.12
341.5587,60910.725
341.738,60985.42
341.9172,61021.56
342.0965,60995.48
342.2757,60870.82
342.4549,60682.095
342.6341,60620.405
342.8132,60681.945
342.9923,60876.0
343.1715,61124.96
343.3506,61120.68
343.5296,60932.725
343.7087,60785.13
343.8878,60654.94
344.0668,60622.745
344.2458,60617.33
344.4248,60517.94
344.6037,60445.105
344.7827,60469.91
344.9616,60450.435
345.1405,60432.435
345.3194,60430.46
345.4982,60360.12
345.6771,60284.39
345.8559,60266.535
346.0347,60257.675
346.2135,60215.835
346.3923,60172.595
346.571,60096.835
346.7498,60054.285
346.9285,60119.825
347.1071,60075.885
347.2859,59967.395
347.4645,59994.89
347.6431,60068.02
347.8217,60094.115
348.0003,59983.335
348.1789,59956.46
348.3574,59940.725
348.5359,59859.22
348.7145,59754.835
348.893,59770.785
349.0714,59762.795
349.2499,59650.885
349.4283,59542.07
349.6068,59399.795
349.7852,59347.205
349.9635,59368.19
350.1419,59340.815
350.3202,59298.03
350.4985,59175.085
350.6768,59069.865
350.8551,59016.695
351.0334,59009.165
351.2116,58979.59
351.3898,58958.37
351.568,58878.485
351.7462,58869.765
351.9243,58823.25
352.1025,58728.87
352.2806,58647.135
352.4587,58621.085
352.6368,58547.505
352.8148,58426.1
352.9929,58375.7
353.1709,58427.88
353.3489,58420.305
353.5268,58332.415
353.7048,58251.51
353.8828,58185.74
354.0607,58090.6
354.2386,58077.32
354.4165,58029.82
354.5943,57978.99
354.7722,57972.02
354.95,58060.575
355.1278,58029.59
355.3056,57889.99
355.4833,57682.82
355.6611,57517.725
355.8388,57402.095
356.0165,57359.12
356.1942,57382.715
356.3719,57448.18
356.5495,57420.02
356.7271,57361.515
356.9047,57288.74
357.0823,57297.86
357.2599,57324.07
357.4374,57226.445
357.6149,57064.095
357.7924,56945.525
357.9699,56948.99
358.1474,56847.15
358.3248,56730.125
358.5023,56685.965
358.6797,56531.745
358.8571,56468.265
359.0344,56369.86
359.2118,56298.86
359.3891,56254.34
359.5664,56103.155
359.7437,56102.375
359.9209,56084.24
360.0982,55838.7
360.2754,55701.025
360.4526,55780.095
360.6298,55736.855
360.807,55687.18
360.9841,55702.83
361.1613,55858.57
361.3383,56040.43
361.5154,56054.41
361.6925,56041.735
361.8695,55921.355
362.0466,55674.93
362.2236,55483.72
362.4005,55213.195
362.5775,54987.5
362.7545,54846.905
362.9314,54732.97
363.1083,54973.975
363.2852,55515.56
363.462,55243.32
363.6389,55064.665
363.8157,54776.395
363.9925,54496.79
364.1693,54336.705
364.346,54201.51
364.5228,54380.445
364.6996,54587.95
364.8762,54625.505
365.0529,54712.695
365.2296,54889.335
365.4062,54617.34
365.5829,54607.055
365.7595,54625.55
365.9361,54373.515
366.1126,54603.66
366.2892,56148.33
366.4657,57543.18
366.6422,57205.92
366.8186,56714.565
366.9951,56301.495
367.1716,55787.69
367.348,57100.94
367.5244,56611.4
367.7008,55816.39
367.8772,55183.245
368.0535,55979.285
368.2298,57870.995
368.4061,58594.425
368.5824,57247.175
368.7586,56768.125
368.9349,55897.705
369.1111,54578.465
369.2873,54020.44
369.4635,53966.985
369.6396,53750.94
369.8158,53970.62
369.9919,54916.705
370.168,56040.64
370.3441,55327.435
370.5202,54472.6
370.6962,53842.765
370.8722,53455.62
371.0482,53324.265
371.2242,53603.615
371.4002,54143.445
371.5761,54061.73
371.752,53866.305
371.9279,54003.51
372.1038,54011.19
372.2796,53759.535
372.4555,53746.295
372.6313,53622.98
372.8071,53367.18
372.9829,53460.725
373.1586,53904.04
373.3344,53543.43
373.5101,53303.88
373.6858,53224.055
373.8615,53058.1
374.0371,53405.75
374.2127,53660.465
374.3884,53247.915
374.564,53098.625
374.7395,53005.48
374.9151,53093.165
375.0906,54091.29
375.2661,54186.77
375.4416,53679.115
375.6171,53863.805
375.7925,53986.085
375.968,53920.325
376.1434,53674.35
376.3188,53722.46
376.4941,53768.525
376.6695,53831.975
376.8448,54112.75
377.0201,54476.1
377.1954,54528.635
377.3707,54374.695
377.5459,54873.93
377.7212,55742.585
377.8964,56737.48
378.0715,56622.06
378.2467,56376.82
378.4218,55597.545
378.597,54864.785
378.7721,54850.385
378.9472,55391.175
379.1222,57464.355
379.2973,57304.37
379.4723,58769.245
379.6473,61959.295
379.8223,62000.385
379.9972,60078.77
380.1722,58620.255
380.3471,57692.85
380.522,55753.215
380.6969,55376.21
380.8717,55539.575
381.0466,54969.335
381.2214,56109.56
381.3962,55930.425
381.571,55451.535
381.7457,55168.47
381.9204,55334.425
382.0952,54989.225
382.2699,55900.14
382.4445,56452.76
382.6192,57230.2
382.7938,58103.36
382.9685,58322.385
383.1431,57348.925
383.3176,56065.3
383.4922,55828.01
383.6667,56054.95
383.8412,55477.82
384.0157,55428.66
384.1902,55626.065
384.3646,55275.515
384.5391,55836.97
384.7134,57029.73
384.8878,59540.485
385.0622,59656.845
385.2365,57529.6
385.4109,56753.52
385.5852,56656.765
385.7594,59329.11
385.9337,61558.78
386.1079,63387.615
386.2822,65507.885
386.4564,65526.61
386.6306,65181.245
386.8047,65115.275
386.9789,65470.95
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65505.84
388.5452,65356.485
388.7191,65274.6
388.893,65500.185
389.0669,65442.235
389.2408,64551.12
389.4146,61677.91
389.5884,57062.08
389.7623,55179.78
389.9361,54869.155
390.1098,54678.45
390.2835,54833.155
390.4573,54706.135
390.631,54760.73
390.8047,55156.565
390.9784,55088.17
391.152,54735.8
391.3256,54693.625
391.4992,54493.445
391.6728,55090.865
391.8464,56058.37
392.0199,55561.245
392.1934,55015.665
392.3669,55873.17
392.5403,56621.895
392.7138,57665.235
392.8873,57931.875
393.0607,57309.42
393.2341,57409.075
393.4074,57194.225
393.5808,56505.76
393.7542,56859.105
393.9274,56450.04
394.1007,56603.79
394.274,58164.68
394.4472,59224.575
394.6205,60466.4
394.7937,61438.645
394.9668,61900.76
395.14,60774.89
395.3131,57674.75
395.4863,56404.66
395.6594,56169.655
395.8325,55731.525
396.0055,56702.885
396.1786,57480.42
396.3516,57680.075
396.5246,56338.285
396.6975,55231.6
396.8705,56769.175
397.0434,57581.575
397.2163,56333.22
397.3892,56130.44
397.5621,57078.915
397.735,58201.105
397.9077,59081.0
398.0806,58772.365
398.2534,61197.775
398.4261,60489.415
398.5989,59325.355
398.7716,59466.47
398.9443,61936.885
399.117,64812.3
399.2896,65534.84
399.4623,65257.73
399.6349,64255.62
399.8075,62536.775
399.9801,58855.58
400.1526,56360.93
400.3252,55832.575
400.4977,56289.465
400.6702,56094.06
400.8427,54518.99
401.0151,53985.19
401.1875,53084.655
401.36,52933.055
401.5323,52302.02
401.7047,52104.205
401.877,52661.89
402.0494,53170.79
402.2216,53987.36
402.394,53756.525
402.5662,54863.56
402.7385,57020.5
402.9107,56045.27
403.0829,54733.05
403.2551,54083.315
403.4272,53787.17
403.5994,53565.96
403.7715,54165.05
403.9436,54337.32
404.1156,54457.74
