Timestamp,02/19/2024 09:00:31
Spectrometer Temp (C),9.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3133.69
218.2508,3204.815
218.442,3270.23
218.6332,3346.635
218.8244,3416.81
219.0156,3493.72
219.2067,3575.455
219.3979,3660.44
219.589,3745.85
219.7801,3833.945
219.9712,3922.37
220.1623,4018.63
220.3533,4117.5
220.5444,4216.495
220.7354,4318.67
220.9264,4422.705
221.1174,4538.12
221.3083,4651.675
221.4993,4763.025
221.6902,4874.95
221.8812,4998.81
222.0721,5122.88
222.263,5251.425
222.4538,5383.035
222.6447,5520.455
222.8355,5657.565
223.0264,5795.615
223.2172,5936.61
223.408,6086.65
223.5987,6239.18
223.7895,6393.315
223.9802,6553.975
224.1709,6711.595
224.3616,6881.12
224.5524,7045.98
224.743,7221.66
224.9337,7388.25
225.1243,7577.2
225.315,7755.58
225.5056,7932.365
225.6962,8123.14
225.8867,8313.055
226.0773,8506.35
226.2678,8700.57
226.4584,8903.62
226.6489,9108.345
226.8394,9302.32
227.0298,9516.445
227.2203,9739.545
227.4108,9969.43
227.6012,10195.75
227.7916,10416.6
227.982,10639.805
228.1723,10864.795
228.3627,11098.75
228.5531,11333.055
228.7434,11570.765
228.9337,11819.02
229.124,12067.355
229.3143,12318.71
229.5045,12593.285
229.6948,12861.7
229.885,13139.005
230.0752,13423.95
230.2654,13707.93
230.4556,13986.69
230.6457,14265.835
230.8358,14544.7
231.026,14824.4
231.2161,15108.025
231.4062,15401.13
231.5963,15685.01
231.7863,15977.97
231.9764,16295.385
232.1664,16612.25
232.3564,16939.365
232.5464,17254.7
232.7364,17579.575
232.9263,17889.075
233.1163,18222.695
233.3062,18560.975
233.4961,18920.05
233.686,19258.325
233.8758,19561.965
234.0657,19876.26
234.2555,20224.76
234.4454,20570.49
234.6352,20906.255
234.825,21245.025
235.0147,21576.15
235.2045,21916.06
235.3942,22243.745
235.5839,22586.025
235.7737,22921.535
235.9633,23251.47
236.153,23618.81
236.3427,23970.215
236.5323,24321.205
236.7219,24651.66
236.9115,24954.24
237.1011,25275.25
237.2907,25634.2
237.4803,25987.215
237.6698,26319.02
237.8593,26665.81
238.0488,27008.665
238.2383,27354.655
238.4278,27690.7
238.6172,28060.545
238.8066,28403.675
238.9961,28754.86
239.1855,29118.51
239.3748,29454.75
239.5642,29781.465
239.7536,30128.76
239.9429,30464.865
240.1322,30771.225
240.3215,31100.03
240.5108,31434.835
240.7001,31776.135
240.8893,32108.335
241.0786,32432.495
241.2677,32736.605
241.457,33089.045
241.6461,33358.125
241.8353,33634.05
242.0244,33922.17
242.2136,34202.635
242.4027,34506.31
242.5918,34787.62
242.7809,35031.665
242.9699,35185.495
243.159,35424.98
243.348,35784.21
243.537,36144.715
243.726,36439.675
243.915,36696.04
244.1039,36926.725
244.2929,37052.815
244.4818,37217.405
244.6707,37511.325
244.8596,37879.375
245.0485,38211.005
245.2373,38531.11
245.4262,38812.8
245.615,39084.52
245.8038,39288.575
245.9926,39558.81
246.1814,39729.375
246.3701,39755.55
246.5589,39890.38
246.7476,40171.59
246.9363,40524.82
247.1249,40815.91
247.3136,41102.35
247.5023,41362.66
247.6909,41635.085
247.8795,41882.675
248.0681,42120.665
248.2567,42373.875
248.4453,42591.855
248.6338,42778.205
248.8224,42783.005
249.0109,42767.145
249.1994,42990.66
249.3878,43291.435
249.5763,43565.43
249.7648,43812.5
249.9532,44047.7
250.1416,44320.93
250.33,44589.505
250.5183,44818.145
250.7067,45008.755
250.8951,45165.14
251.0834,45334.405
251.2717,45484.875
251.46,45622.67
251.6483,45748.98
251.8365,45767.515
252.0247,45747.27
252.213,45940.69
252.4012,46138.065
252.5894,46396.96
252.7775,46566.08
252.9657,46716.11
253.1538,46934.905
253.3419,47084.3
253.53,47177.805
253.7181,47312.425
253.9062,47418.37
254.0942,47533.87
254.2823,47617.955
254.4703,47708.335
254.6583,47801.76
254.8463,47898.165
255.0342,47924.06
255.2222,47957.95
255.4101,47922.63
255.598,47917.48
255.7859,48048.93
255.9738,48233.535
256.1616,48405.04
256.3495,48590.385
256.5373,48722.695
256.7251,48919.34
256.9129,49038.695
257.1006,49131.175
257.2884,49262.105
257.4761,49400.24
257.6638,49471.395
257.8515,49502.47
258.0392,49560.595
258.2269,49607.455
258.4146,49639.695
258.6022,49700.03
258.7898,49702.955
258.9774,49735.565
259.165,49801.225
259.3525,49830.995
259.5401,49876.55
259.7276,49965.95
259.9151,50041.145
260.1026,50087.655
260.2901,50171.17
260.4776,50251.135
260.665,50390.99
260.8524,50513.32
261.0398,50633.405
261.2272,50665.065
261.4146,50663.38
261.6019,50709.925
261.7893,50773.725
261.9766,50812.865
262.1639,50870.895
262.3512,50856.925
262.5384,50845.245
262.7257,50856.405
262.9129,50874.58
263.1001,50893.895
263.2873,50974.88
263.4745,51009.87
263.6617,50908.505
263.8488,50948.94
264.0359,50980.77
264.2231,51002.775
264.4101,51033.78
264.5972,51066.825
264.7842,51086.115
264.9713,51099.19
265.1583,51088.79
265.3453,51112.32
265.5323,51141.995
265.7193,51179.315
265.9062,51239.015
266.0931,51257.605
266.2801,51252.55
266.4669,51305.42
266.6538,51345.405
266.8407,51397.33
267.0276,51363.495
267.2143,51328.1
267.4012,51359.785
267.588,51287.84
267.7747,51294.775
267.9615,51302.065
268.1482,51283.855
268.3349,51299.91
268.5217,51280.38
268.7083,51232.37
268.895,51224.85
269.0817,51267.435
269.2682,51252.87
269.4549,51180.695
269.6415,51085.49
269.8281,51064.515
270.0146,51115.065
270.2012,51138.695
270.3877,51172.11
270.5742,51162.795
270.7607,51162.14
270.9472,51154.13
271.1336,51134.705
271.32,51107.0
271.5065,51084.82
271.6929,51072.585
271.8792,51115.66
272.0656,51115.37
272.252,51147.83
272.4383,51160.01
272.6246,51141.685
272.8109,51132.16
272.9972,51229.61
273.1835,51285.595
273.3697,51314.235
273.5559,51340.925
273.7421,51363.415
273.9283,51366.75
274.1145,51379.77
274.3007,51389.125
274.4868,51428.83
274.6729,51509.955
274.859,51539.41
275.0451,51556.055
275.2311,51457.115
275.4172,51502.58
275.6032,51557.33
275.7892,51620.01
275.9752,51637.855
276.1612,51702.68
276.3472,51672.895
276.5331,51672.35
276.719,51691.43
276.9049,51716.155
277.0908,51694.565
277.2767,51710.39
277.4625,51760.61
277.6484,51762.595
277.8342,51745.515
278.02,51784.27
278.2057,51852.075
278.3915,51938.25
278.5772,51968.925
278.763,51951.2
278.9487,52043.175
279.1343,52123.425
279.32,52129.59
279.5057,52102.23
279.6913,52008.175
279.877,52013.75
280.0625,52032.48
280.2481,51999.575
280.4337,51984.67
280.6192,52078.475
280.8048,52164.18
280.9903,52148.745
281.1758,52131.3
281.3612,52088.45
281.5467,52098.91
281.7321,52200.16
281.9175,52259.875
282.1029,52274.545
282.2884,52318.7
282.4737,52281.005
282.6591,52243.52
282.8444,52281.795
283.0297,52313.91
283.215,52355.745
283.4002,52387.35
283.5855,52363.19
283.7707,52284.2
283.956,52298.9
284.1412,52310.68
284.3264,52389.855
284.5115,52497.515
284.6967,52573.955
284.8818,52558.045
285.0669,52528.55
285.252,52578.63
285.4371,52637.65
285.6222,52623.24
285.8072,52630.835
285.9922,52650.93
286.1772,52732.59
286.3622,52816.225
286.5472,52799.25
286.7321,52780.9
286.9171,52884.29
287.102,52944.78
287.2869,53046.955
287.4717,53179.935
287.6566,53231.595
287.8415,53281.415
288.0263,53316.81
288.2111,53264.345
288.3959,53224.42
288.5806,53280.665
288.7654,53356.06
288.9501,53528.86
289.1348,53605.83
289.3195,53665.43
289.5042,53744.0
289.6889,53856.095
289.8735,53819.685
290.0581,53848.085
290.2428,53817.95
290.4273,53880.01
290.6119,54006.865
290.7965,54058.455
290.981,54124.69
291.1655,54164.52
291.35,54098.73
291.5345,54080.285
291.719,54146.57
291.9034,54233.69
292.0878,54376.625
292.2722,54429.805
292.4566,54433.4
292.641,54526.12
292.8253,54581.825
293.0096,54605.385
293.194,54700.805
293.3783,54762.425
293.5626,54865.46
293.7468,54948.93
293.9311,55019.365
294.1153,55011.875
294.2995,54912.715
294.4837,54882.615
294.6678,54873.49
294.852,54889.61
295.0361,54999.45
295.2202,55082.22
295.4043,55195.735
295.5884,55233.335
295.7725,55291.135
295.9565,55329.11
296.1405,55300.115
296.3246,55326.52
296.5085,55476.305
296.6925,55617.07
296.8764,55673.615
297.0603,55702.48
297.2443,55729.575
297.4282,55729.375
297.612,55726.815
297.7959,55736.805
297.9797,55769.48
298.1635,55768.72
298.3474,55927.495
298.5311,56054.22
298.7149,56049.605
298.8987,55998.175
299.0823,56019.425
299.2661,56003.215
299.4498,55911.84
299.6334,55984.435
299.8171,56081.705
300.0007,56126.035
300.1843,56185.57
300.368,56228.44
300.5515,56254.56
300.7351,56289.51
300.9186,56325.22
301.1021,56332.825
301.2857,56401.07
301.4691,56457.035
301.6526,56543.195
301.8361,56550.87
302.0195,56559.065
302.2029,56604.565
302.3863,56671.495
302.5697,56676.9
302.753,56762.7
302.9364,56880.78
303.1197,57015.165
303.303,57043.005
303.4863,57031.565
303.6696,56947.58
303.8528,56915.08
304.036,56936.295
304.2192,57038.555
304.4024,57082.8
304.5856,57067.57
304.7688,57109.475
304.9519,57189.575
305.135,57212.49
305.3181,57244.16
305.5012,57286.67
305.6842,57380.38
305.8673,57431.74
306.0504,57416.555
306.2333,57340.285
306.4163,57387.38
306.5993,57388.675
306.7822,57463.685
306.9652,57532.675
307.1481,57524.06
307.331,57525.21
307.5139,57538.42
307.6967,57535.085
307.8796,57556.89
308.0624,57610.2
308.2452,57567.185
308.428,57565.41
308.6107,57623.865
308.7935,57620.955
308.9762,57644.175
309.1589,57687.525
309.3416,57718.16
309.5243,57732.975
309.7069,57762.235
309.8896,57763.3
310.0721,57777.555
310.2548,57827.0
310.4373,57872.625
310.6199,57971.055
310.8024,57970.51
310.985,58006.58
311.1674,57957.205
311.3499,57905.375
311.5324,57959.455
311.7148,58081.32
311.8973,58080.44
312.0797,58115.23
312.2621,58145.625
312.4445,58128.0
312.6268,58120.425
312.8091,58175.33
312.9915,58125.935
313.1738,58133.72
313.356,58107.14
313.5383,58069.61
313.7206,58110.765
313.9027,58077.775
314.085,58101.75
314.2672,58145.01
314.4493,58186.925
314.6314,58270.515
314.8136,58340.025
314.9957,58315.075
315.1778,58267.495
315.3598,58300.465
315.5419,58350.795
315.724,58400.305
315.9059,58411.595
316.088,58408.85
316.2699,58499.05
316.4519,58551.165
316.6338,58527.78
316.8157,58426.14
316.9977,58426.37
317.1795,58533.335
317.3614,58630.065
317.5432,58706.865
317.7251,58734.19
317.9069,58612.48
318.0887,58584.795
318.2704,58529.61
318.4522,58588.255
318.6339,58674.865
318.8156,58802.04
318.9973,58806.08
319.179,58867.415
319.3607,58948.015
319.5423,59018.37
319.7239,59029.63
319.9055,59002.805
320.0871,59035.11
320.2687,59063.77
320.4502,59063.575
320.6317,59005.585
320.8132,59068.42
320.9947,59125.975
321.1761,59183.8
321.3576,59198.965
321.5391,59206.945
321.7205,59250.51
321.9019,59282.345
322.0832,59267.315
322.2646,59260.025
322.4459,59272.755
322.6272,59270.66
322.8085,59262.835
322.9898,59284.125
323.1711,59266.665
323.3523,59257.59
323.5335,59216.945
323.7147,59357.21
323.8959,59558.04
324.0771,59647.59
324.2582,59673.045
324.4393,59703.655
324.6204,59770.07
324.8015,59808.93
324.9826,59924.285
325.1637,60077.54
325.3447,60099.315
325.5257,60118.615
325.7067,60105.735
325.8877,59967.55
326.0686,59890.68
326.2496,59941.675
326.4305,59936.16
326.6114,59989.885
326.7922,60035.51
326.9731,60081.995
327.1539,60110.725
327.3347,60171.66
327.5155,60247.01
327.6963,60383.455
327.8771,60452.325
328.0578,60382.31
328.2385,60220.965
328.4193,60203.2
328.5999,60227.43
328.7806,60202.74
328.9613,60224.38
329.1419,60227.075
329.3225,60260.515
329.5031,60242.765
329.6837,60223.645
329.8642,60189.255
330.0447,60179.44
330.2252,60150.77
330.4057,60085.255
330.5862,60065.88
330.7667,60091.365
330.9471,60157.95
331.1275,60350.375
331.3079,60474.91
331.4883,60612.93
331.6687,60565.385
331.849,60416.25
332.0293,60268.835
332.2096,60161.715
332.3899,60159.32
332.5702,60241.79
332.7504,60344.53
332.9306,60455.635
333.1108,60433.155
333.291,60337.51
333.4712,60299.12
333.6514,60340.585
333.8315,60355.745
334.0116,60358.59
334.1917,60453.04
334.3717,60528.815
334.5518,60585.77
334.7318,60532.58
334.9119,60496.655
335.0918,60539.765
335.2718,60590.375
335.4518,60626.19
335.6317,60703.545
335.8116,60767.92
335.9915,60684.58
336.1714,60548.185
336.3513,60502.09
336.5311,60528.29
336.7109,60645.105
336.8907,60680.615
337.0705,60532.855
337.2502,60323.875
337.43,60217.675
337.6097,60125.435
337.7894,60088.595
337.9691,60112.725
338.1488,60172.255
338.3284,60243.815
338.508,60409.515
338.6877,60553.36
338.8672,60589.96
339.0468,60524.29
339.2263,60507.79
339.4059,60955.03
339.5854,61183.305
339.7649,60943.33
339.9443,60705.265
340.1238,60527.015
340.3032,60463.625
340.4826,60455.38
340.662,60352.77
340.8414,60229.35
341.0207,60208.26
341.2001,60227.58
341.3794,60220.955
341.5587,60283.9
341.738,60360.865
341.9172,60400.065
342.0965,60368.55
342.2757,60224.25
342.4549,60046.41
342.6341,60013.035
342.8132,60110.135
342.9923,60314.345
343.1715,60531.98
343.3506,60473.88
343.5296,60275.63
343.7087,60140.045
343.8878,60027.55
344.0668,59992.13
344.2458,59987.105
344.4248,59885.8
344.6037,59843.895
344.7827,59884.975
344.9616,59877.29
345.1405,59872.095
345.3194,59869.22
345.4982,59805.565
345.6771,59725.275
345.8559,59712.89
346.0347,59702.56
346.2135,59665.615
346.3923,59637.115
346.571,59558.81
346.7498,59530.98
346.9285,59609.925
347.1071,59564.005
347.2859,59443.04
347.4645,59472.47
347.6431,59530.63
347.8217,59558.675
348.0003,59458.145
348.1789,59439.855
348.3574,59421.37
348.5359,59348.89
348.7145,59258.385
348.893,59261.48
349.0714,59254.09
349.2499,59138.705
349.4283,59036.0
349.6068,58893.29
349.7852,58854.705
349.9635,58906.155
350.1419,58892.615
350.3202,58854.835
350.4985,58722.34
350.6768,58624.505
350.8551,58573.635
351.0334,58563.83
351.2116,58511.805
351.3898,58494.37
351.568,58423.19
351.7462,58431.165
351.9243,58379.87
352.1025,58276.68
352.2806,58181.67
352.4587,58151.76
352.6368,58078.04
352.8148,57969.345
352.9929,57930.38
353.1709,57983.9
353.3489,57996.545
353.5268,57910.49
353.7048,57817.78
353.8828,57761.035
354.0607,57656.25
354.2386,57663.25
354.4165,57620.79
354.5943,57554.635
354.7722,57542.765
354.95,57638.66
355.1278,57612.785
355.3056,57457.415
355.4833,57259.0
355.6611,57093.25
355.8388,56979.145
356.0165,56932.51
356.1942,56973.885
356.3719,57031.915
356.5495,56974.21
356.7271,56917.225
356.9047,56832.395
357.0823,56835.16
357.2599,56876.59
357.4374,56774.955
357.6149,56629.055
357.7924,56503.235
357.9699,56485.9
358.1474,56375.14
358.3248,56268.43
358.5023,56211.635
358.6797,56059.925
358.8571,56016.91
359.0344,55937.16
359.2118,55889.83
359.3891,55829.49
359.5664,55698.57
359.7437,55705.81
359.9209,55691.665
360.0982,55448.285
360.2754,55289.125
360.4526,55359.015
360.6298,55309.02
360.807,55245.335
360.9841,55267.46
361.1613,55435.675
361.3383,55610.795
361.5154,55646.985
361.6925,55617.595
361.8695,55487.505
362.0466,55234.98
362.2236,55069.895
362.4005,54811.95
362.5775,54618.815
362.7545,54483.405
362.9314,54357.355
363.1083,54571.68
363.2852,55083.465
363.462,54815.985
363.6389,54653.32
363.8157,54391.23
363.9925,54123.32
364.1693,53949.935
364.346,53825.705
364.5228,53991.355
364.6996,54182.695
364.8762,54227.74
365.0529,54319.3
365.2296,54497.07
365.4062,54245.8
365.5829,54234.92
365.7595,54277.96
365.9361,54019.31
366.1126,54290.56
366.2892,55806.565
366.4657,57151.185
366.6422,56783.795
366.8186,56354.23
366.9951,55911.075
367.1716,55466.785
367.348,56736.365
367.5244,56215.225
367.7008,55431.275
367.8772,54828.07
368.0535,55675.575
368.2298,57495.2
368.4061,58151.35
368.5824,56816.89
368.7586,56373.585
368.9349,55516.76
369.1111,54244.99
369.2873,53694.78
369.4635,53639.435
369.6396,53420.985
369.8158,53661.69
369.9919,54616.67
370.168,55677.08
370.3441,54936.175
370.5202,54093.455
370.6962,53467.19
370.8722,53101.965
371.0482,52977.56
371.2242,53283.46
371.4002,53821.51
371.5761,53726.1
371.752,53539.05
371.9279,53630.425
372.1038,53611.46
372.2796,53383.55
372.4555,53385.885
372.6313,53262.615
372.8071,53030.92
372.9829,53132.435
373.1586,53538.42
373.3344,53152.0
373.5101,52902.845
373.6858,52817.77
373.8615,52697.63
374.0371,53061.23
374.2127,53295.735
374.3884,52884.54
374.564,52725.76
374.7395,52622.94
374.9151,52716.15
375.0906,53725.72
375.2661,53802.49
375.4416,53356.505
375.6171,53547.68
375.7925,53654.895
375.968,53569.8
376.1434,53339.43
376.3188,53369.19
376.4941,53440.825
376.6695,53493.595
376.8448,53780.075
377.0201,54140.26
377.1954,54180.42
377.3707,54081.88
377.5459,54580.13
377.7212,55455.805
377.8964,56410.83
378.0715,56294.68
378.2467,56074.64
378.4218,55301.025
378.597,54589.255
378.7721,54542.045
378.9472,55124.79
379.1222,57099.645
379.2973,56953.095
379.4723,58484.83
379.6473,61635.01
379.8223,61422.055
379.9972,59360.165
380.1722,58186.61
380.3471,57350.34
380.522,55467.685
380.6969,55108.435
380.8717,55239.95
381.0466,54713.33
381.2214,55805.805
381.3962,55578.05
381.571,55105.14
381.7457,54847.335
381.9204,54979.81
382.0952,54636.945
382.2699,55564.445
382.4445,56080.08
382.6192,56824.885
382.7938,57690.575
382.9685,57885.635
383.1431,56897.835
383.3176,55650.485
383.4922,55462.405
383.6667,55657.99
383.8412,55071.03
384.0157,55030.225
384.1902,55243.565
384.3646,54935.4
384.5391,55528.835
384.7134,56750.575
384.8878,59233.36
385.0622,59218.24
385.2365,57127.59
385.4109,56454.7
385.5852,56413.92
385.7594,59092.545
385.9337,61196.64
386.1079,62910.265
386.2822,65167.71
386.4564,65235.53
386.6306,64248.575
386.8047,64079.515
386.9789,64857.095
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65477.65
388.3712,64694.24
388.5452,63264.41
388.7191,62947.705
388.893,64792.205
389.0669,64096.785
389.2408,60500.675
389.4146,56327.465
389.5884,54726.06
389.7623,54835.245
389.9361,54616.94
390.1098,54449.575
390.2835,54581.065
390.4573,54455.895
390.631,54506.075
390.8047,54925.54
390.9784,54853.05
391.152,54535.915
391.3256,54497.1
391.4992,54310.775
391.6728,54914.14
391.8464,55821.97
392.0199,55281.81
392.1934,54775.535
392.3669,55657.88
392.5403,56376.61
392.7138,57371.92
392.8873,57540.185
393.0607,56916.12
393.2341,57010.875
393.4074,56768.565
393.5808,56111.41
393.7542,56489.845
393.9274,56091.325
394.1007,56351.975
394.274,57849.835
394.4472,58966.32
394.6205,60211.915
394.7937,61130.4
394.9668,61533.49
395.14,60309.9
395.3131,57296.815
395.4863,56274.595
395.6594,55999.72
395.8325,55586.345
396.0055,56490.29
396.1786,57237.88
396.3516,57341.715
396.5246,56007.035
396.6975,54909.44
396.8705,56461.435
397.0434,57160.27
397.2163,55980.225
397.3892,55837.59
397.5621,56864.195
397.735,57993.6
397.9077,58855.91
398.0806,58622.37
398.2534,61044.53
398.4261,60224.675
398.5989,59135.91
398.7716,59320.64
398.9443,61899.32
399.117,64652.295
399.2896,65534.545
399.4623,65036.11
399.6349,63846.515
399.8075,61996.185
399.9801,58327.855
400.1526,56209.35
400.3252,55800.14
400.4977,56244.09
400.6702,55939.41
400.8427,54470.175
401.0151,53926.63
401.1875,53089.81
401.36,52936.14
401.5323,52287.39
401.7047,52114.76
401.877,52660.21
402.0494,53203.235
402.2216,53972.225
402.394,53746.06
402.5662,54915.015
402.7385,56970.705
402.9107,55992.795
403.0829,54688.49
403.2551,54036.56
403.4272,53796.555
403.5994,53564.65
403.7715,54194.93
403.9436,54335.17
404.1156,54475.545
